# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.279111,0.279821,0.279437,0.000205
15428.250000,1,0.281999,0.283801,0.282973,0.000597
15428.500000,1,0.291704,0.294126,0.292863,0.000900
15428.750000,1,0.308280,0.311849,0.309948,0.001380
15429.000000,1,0.332638,0.337224,0.334965,0.001776
15429.250000,1,0.365211,0.370775,0.368046,0.002229
15429.500000,1,0.405293,0.412173,0.408921,0.002767
15429.750000,1,0.451054,0.458441,0.454858,0.002984
15430.000000,1,0.498855,0.507011,0.502999,0.003277
15430.250000,1,0.545711,0.554834,0.550469,0.003337
15430.500000,1,0.592559,0.601022,0.596947,0.003446
15430.750000,1,0.639662,0.649157,0.644351,0.003829
15431.000000,1,0.690263,0.700949,0.695777,0.004251
15431.250000,1,0.747045,0.757938,0.752515,0.004430
15431.500000,1,0.806468,0.818647,0.812802,0.004830
15431.750000,1,0.864652,0.876622,0.870799,0.004838
15432.000000,1,0.914981,0.924845,0.919499,0.004152
15432.250000,1,0.949672,0.959074,0.953961,0.003828
15432.500000,1,0.971404,0.980482,0.976061,0.003575
15432.750000,1,0.988626,0.997866,0.993248,0.003679
15433.000000,1,1.008173,1.017981,1.013135,0.003950
15433.250000,1,1.034585,1.045118,1.039742,0.004137
15433.500000,1,1.065250,1.076010,1.070471,0.004330
15433.750000,1,1.092407,1.103587,1.097886,0.004296
15434.000000,1,1.108681,1.118450,1.113613,0.003721
15434.250000,1,1.110051,1.118152,1.114815,0.003003
15434.500000,1,1.101654,1.109787,1.106174,0.003054
15434.750000,1,1.094126,1.102119,1.098227,0.003241
15435.000000,1,1.094566,1.103517,1.099314,0.003477
15435.250000,1,1.107952,1.117036,1.112449,0.003757
15435.500000,1,1.130505,1.139179,1.134869,0.003655
15435.750000,1,1.154487,1.163149,1.158968,0.003623
15436.000000,1,1.171462,1.180167,1.176048,0.003311
15436.250000,1,1.177470,1.184680,1.181227,0.002939
15436.500000,1,1.173321,1.180507,1.177546,0.002702
15436.750000,1,1.168023,1.174536,1.171668,0.002522
15437.000000,1,1.168373,1.175055,1.171709,0.002706
15437.250000,1,1.177677,1.184206,1.181333,0.002760
15437.500000,1,1.196634,1.202870,1.199852,0.002644
15437.750000,1,1.218347,1.224560,1.221828,0.002501
15438.000000,1,1.237272,1.242800,1.240045,0.002231
15438.250000,1,1.245149,1.250058,1.248040,0.001689
15438.500000,1,1.245808,1.250304,1.247747,0.001556
15438.750000,1,1.229923,1.233637,1.231477,0.001215
15439.000000,1,1.215568,1.219189,1.217466,0.001030
15439.250000,1,1.206395,1.208267,1.207276,0.000578
15439.500000,1,1.202692,1.204915,1.203786,0.000799
15439.750000,1,1.204561,1.206008,1.205189,0.000464
15440.000000,1,1.204454,1.205821,1.205267,0.000421
15440.250000,1,1.196022,1.198735,1.197284,0.001028
15440.500000,1,1.176962,1.180878,1.178904,0.001379
15440.750000,1,1.149850,1.155140,1.152203,0.001749
15441.000000,1,1.122208,1.126692,1.124567,0.001522
15441.250000,1,1.103058,1.105840,1.104301,0.001019
15441.500000,1,1.094491,1.096367,1.095651,0.000623
15441.750000,1,1.097056,1.098328,1.097710,0.000469
15442.000000,1,1.105534,1.107802,1.106302,0.000753
15442.250000,1,1.113043,1.115523,1.114231,0.000967
15442.500000,1,1.114157,1.116909,1.115296,0.001066
15442.750000,1,1.108161,1.111758,1.110283,0.001299
15443.000000,1,1.101291,1.104813,1.102984,0.001151
15443.250000,1,1.098905,1.102643,1.100669,0.001369
15443.500000,1,1.106199,1.109500,1.107765,0.001211
15443.750000,1,1.122276,1.127106,1.124884,0.001620
15444.000000,1,1.145108,1.149809,1.147568,0.001523
15444.250000,1,1.168619,1.172691,1.170407,0.001335
15444.500000,1,1.184766,1.189846,1.187223,0.001729
15444.750000,1,1.195268,1.199863,1.197408,0.001712
15445.000000,1,1.201494,1.206221,1.203739,0.001785
15445.250000,1,1.208533,1.212619,1.210212,0.001537
15445.500000,1,1.218416,1.223425,1.220377,0.001770
15445.750000,1,1.230530,1.236051,1.232842,0.001827
15446.000000,1,1.242690,1.247718,1.244875,0.001873
15446.250000,1,1.250418,1.255765,1.252916,0.001899
15446.500000,1,1.252495,1.258534,1.255340,0.002158
15446.750000,1,1.248639,1.254126,1.251358,0.002201
15447.000000,1,1.243141,1.248508,1.245565,0.002011
15447.250000,1,1.237308,1.243079,1.239913,0.002078
15447.500000,1,1.233894,1.239290,1.236465,0.002268
15447.750000,1,1.233001,1.238351,1.235704,0.002140
15448.000000,1,1.232871,1.237901,1.235352,0.002052
15448.250000,1,1.230147,1.236073,1.232907,0.002257
15448.500000,1,1.222293,1.228334,1.225114,0.002228
15448.750000,1,1.208862,1.215348,1.212179,0.002495
15449.000000,1,1.192438,1.198753,1.195759,0.002411
15449.250000,1,1.177302,1.182788,1.180292,0.002165
15449.500000,1,1.165257,1.170552,1.167969,0.002016
15449.750000,1,1.159272,1.164457,1.161780,0.001943
15450.000000,1,1.158198,1.163168,1.160529,0.001917
15450.250000,1,1.157631,1.162345,1.160056,0.001785
15450.500000,1,1.155017,1.159735,1.157391,0.001825
15450.750000,1,1.147908,1.153098,1.150244,0.002028
15451.000000,1,1.136654,1.141361,1.139278,0.001776
15451.250000,1,1.126961,1.132204,1.129567,0.001858
15451.500000,1,1.123938,1.128625,1.125653,0.001667
15451.750000,1,1.126553,1.130745,1.128535,0.001617
15452.000000,1,1.135136,1.139602,1.136737,0.001559
15452.250000,1,1.143079,1.147639,1.145296,0.001527
15452.500000,1,1.146240,1.150238,1.148140,0.001436
15452.750000,1,1.142202,1.146660,1.144072,0.001671
15453.000000,1,1.134099,1.138282,1.136083,0.001652
15453.250000,1,1.127280,1.131654,1.129588,0.001580
15453.500000,1,1.126076,1.130655,1.128426,0.001545
15453.750000,1,1.130824,1.134173,1.132184,0.001120
15454.000000,1,1.136396,1.139412,1.137877,0.001120
15454.250000,1,1.137077,1.140981,1.138569,0.001552
15454.500000,1,1.128907,1.132894,1.130827,0.001612
15454.750000,1,1.110895,1.115802,1.113309,0.001890
15455.000000,1,1.086557,1.092807,1.089471,0.002319
15455.250000,1,1.059805,1.065478,1.063051,0.002233
15455.500000,1,1.033835,1.039363,1.036677,0.002432
15455.750000,1,1.006097,1.011546,1.008939,0.002223
15456.000000,1,0.973499,0.980435,0.976689,0.002733
15456.250000,1,0.933596,0.940673,0.937091,0.002744
15456.500000,1,0.883932,0.892970,0.887910,0.003367
15456.750000,1,0.827319,0.836188,0.831537,0.003622
15457.000000,1,0.765127,0.775080,0.769853,0.003824
15457.250000,1,0.703667,0.711986,0.707532,0.003320
15457.500000,1,0.642527,0.650933,0.646393,0.003335
15457.750000,1,0.584254,0.591652,0.587663,0.002949
15458.000000,1,0.528141,0.535134,0.531325,0.002758
15458.250000,1,0.474430,0.481075,0.477541,0.002625
15458.500000,1,0.424820,0.430760,0.427442,0.002325
15458.750000,1,0.379677,0.385586,0.382584,0.002107
15459.000000,1,0.342980,0.347005,0.344971,0.001512
15459.250000,1,0.314606,0.317447,0.315877,0.001052
15459.500000,1,0.295152,0.297011,0.295955,0.000687
15459.750000,1,0.283930,0.284712,0.284232,0.000246
15460.000000,2,0.267939,0.268920,0.268585,0.000303
15460.250000,2,0.270127,0.270874,0.270434,0.000249
15460.500000,2,0.275313,0.276305,0.275844,0.000305
15460.750000,2,0.283081,0.284552,0.283851,0.000443
15461.000000,2,0.293567,0.294912,0.294150,0.000536
15461.250000,2,0.305862,0.307491,0.306540,0.000641
15461.500000,2,0.321165,0.323195,0.322264,0.000826
15461.750000,2,0.341372,0.344679,0.342870,0.001296
15462.000000,2,0.367897,0.371773,0.369816,0.001576
15462.250000,2,0.400913,0.405870,0.403383,0.001932
15462.500000,2,0.438636,0.444053,0.441470,0.002117
15462.750000,2,0.477943,0.483379,0.480461,0.002112
15463.000000,2,0.514649,0.519961,0.517541,0.002027
15463.250000,2,0.549484,0.555393,0.552273,0.002256
15463.500000,2,0.584471,0.590261,0.587147,0.002203
15463.750000,2,0.621412,0.627763,0.624790,0.002352
15464.000000,2,0.663410,0.670074,0.666644,0.002624
15464.250000,2,0.705810,0.713407,0.709806,0.002776
15464.500000,2,0.746675,0.753020,0.750075,0.002248
15464.750000,2,0.780301,0.785933,0.783299,0.002006
15465.000000,2,0.805292,0.810154,0.807727,0.001697
15465.250000,2,0.823770,0.827485,0.825454,0.001431
15465.500000,2,0.839684,0.843652,0.841661,0.001498
15465.750000,2,0.856246,0.860634,0.858733,0.001540
15466.000000,2,0.876824,0.880986,0.879209,0.001541
15466.250000,2,0.899174,0.903326,0.901290,0.001498
15466.500000,2,0.920706,0.924809,0.922356,0.001567
15466.750000,2,0.936862,0.940329,0.938733,0.001258
15467.000000,2,0.946250,0.948350,0.947383,0.000774
15467.250000,2,0.947542,0.949297,0.948437,0.000666
15467.500000,2,0.942287,0.944382,0.943409,0.000662
15467.750000,2,0.935304,0.937153,0.936175,0.000639
15468.000000,2,0.930597,0.932002,0.931235,0.000554
15468.250000,2,0.929305,0.931210,0.930120,0.000757
15468.500000,2,0.932744,0.934701,0.933545,0.000675
15468.750000,2,0.937694,0.940204,0.939197,0.000769
15469.000000,2,0.941058,0.943172,0.942133,0.000663
15469.250000,2,0.937286,0.939320,0.938351,0.000613
15469.500000,2,0.926732,0.928109,0.927637,0.000427
15469.750000,2,0.912781,0.914494,0.913669,0.000553
15470.000000,2,0.902372,0.903344,0.902979,0.000357
15470.250000,2,0.898911,0.901341,0.900086,0.001004
15470.500000,2,0.904409,0.907869,0.906486,0.001197
15470.750000,2,0.916722,0.920250,0.918385,0.001202
15471.000000,2,0.928917,0.931865,0.930516,0.001046
15471.250000,2,0.936329,0.939174,0.937614,0.001024
15471.500000,2,0.936856,0.938347,0.937618,0.000511
15471.750000,2,0.933954,0.936129,0.935093,0.000809
15472.000000,2,0.935122,0.936974,0.936087,0.000695
15472.250000,2,0.943120,0.947330,0.945398,0.001539
15472.500000,2,0.962758,0.967104,0.964877,0.001757
15472.750000,2,0.989893,0.994732,0.992432,0.001920
15473.000000,2,1.018559,1.024492,1.022184,0.002107
15473.250000,2,1.046691,1.050923,1.049031,0.001460
15473.500000,2,1.067502,1.072102,1.069836,0.001556
15473.750000,2,1.084941,1.088435,1.086597,0.001243
15474.000000,2,1.100521,1.104831,1.102417,0.001553
15474.250000,2,1.119787,1.124159,1.121842,0.001623
15474.500000,2,1.144143,1.148400,1.146528,0.001669
15474.750000,2,1.171224,1.176473,1.174012,0.001906
15475.000000,2,1.199366,1.203660,1.201497,0.001646
15475.250000,2,1.223368,1.226982,1.225159,0.001337
15475.500000,2,1.242444,1.245758,1.243717,0.001302
15475.750000,2,1.255276,1.258572,1.256594,0.001301
15476.000000,2,1.266040,1.269231,1.267841,0.000957
15476.250000,2,1.272492,1.274694,1.273857,0.000813
15476.500000,2,1.280924,1.283277,1.282155,0.000677
15476.750000,2,1.289820,1.292090,1.290759,0.000679
15477.000000,2,1.299039,1.301595,1.299853,0.000884
15477.250000,2,1.306814,1.308110,1.307309,0.000498
15477.500000,2,1.310914,1.313490,1.312150,0.000787
15477.750000,2,1.312789,1.313225,1.312940,0.000149
15478.000000,2,1.309304,1.311025,1.309904,0.000536
15478.250000,2,1.304101,1.305565,1.304782,0.000485
15478.500000,2,1.299406,1.301155,1.300203,0.000586
15478.750000,2,1.296757,1.298609,1.297808,0.000580
15479.000000,2,1.296659,1.298409,1.297552,0.000616
15479.250000,2,1.295761,1.297765,1.296531,0.000589
15479.500000,2,1.291873,1.293445,1.292834,0.000490
15479.750000,2,1.284809,1.286346,1.285720,0.000451
15480.000000,2,1.276248,1.278642,1.277252,0.000728
15480.250000,2,1.270170,1.271876,1.270796,0.000597
15480.500000,2,1.269003,1.271034,1.270191,0.000653
15480.750000,2,1.274562,1.277371,1.275923,0.000943
15481.000000,2,1.285246,1.287893,1.286639,0.000915
15481.250000,2,1.299087,1.300612,1.299475,0.000491
15481.500000,2,1.309812,1.311653,1.310824,0.000683
15481.750000,2,1.319077,1.321178,1.320051,0.000630
15482.000000,2,1.327702,1.329771,1.328827,0.000647
15482.250000,2,1.338702,1.340586,1.339672,0.000650
15482.500000,2,1.352717,1.355234,1.354280,0.000946
15482.750000,2,1.370805,1.373649,1.372388,0.000972
15483.000000,2,1.390443,1.392895,1.391723,0.000910
15483.250000,2,1.407732,1.411209,1.409658,0.001168
15483.500000,2,1.423502,1.425641,1.424835,0.000840
15483.750000,2,1.435424,1.437993,1.436722,0.000837
15484.000000,2,1.447301,1.448759,1.447971,0.000487
15484.250000,2,1.457451,1.460711,1.458881,0.001035
15484.500000,2,1.468765,1.471828,1.470099,0.000929
15484.750000,2,1.477539,1.481965,1.479440,0.001616
15485.000000,2,1.484269,1.488408,1.486578,0.001377
15485.250000,2,1.487499,1.491757,1.489677,0.001468
15485.500000,2,1.484410,1.489888,1.487786,0.001921
15485.750000,2,1.475979,1.482329,1.479840,0.002028
15486.000000,2,1.463724,1.470091,1.466762,0.002324
15486.250000,2,1.445081,1.450926,1.448154,0.002450
15486.500000,2,1.421296,1.430014,1.425349,0.002888
15486.750000,2,1.394602,1.403165,1.398793,0.003204
15487.000000,2,1.365525,1.374074,1.369878,0.003125
15487.250000,2,1.331833,1.341499,1.336599,0.003515
15487.500000,2,1.291304,1.301705,1.296219,0.003770
15487.750000,2,1.241824,1.252217,1.246791,0.004161
15488.000000,2,1.184946,1.196054,1.190052,0.004368
15488.250000,2,1.119067,1.131844,1.124837,0.004850
15488.500000,2,1.050148,1.061736,1.055422,0.004545
15488.750000,2,0.977812,0.990581,0.983593,0.004819
15489.000000,2,0.902321,0.915231,0.908595,0.004859
15489.250000,2,0.824400,0.837393,0.830331,0.004821
15489.500000,2,0.743074,0.755955,0.749026,0.004870
15489.750000,2,0.662013,0.674531,0.667659,0.004769
15490.000000,2,0.584264,0.595222,0.589404,0.004251
15490.250000,2,0.513447,0.523818,0.518371,0.003821
15490.500000,2,0.452685,0.461404,0.456668,0.003252
15490.750000,2,0.401105,0.408372,0.404433,0.002696
15491.000000,2,0.357987,0.364151,0.360911,0.002175
15491.250000,2,0.323279,0.328050,0.325495,0.001652
15491.500000,2,0.296938,0.300887,0.298661,0.001342
15491.750000,2,0.280500,0.282985,0.281594,0.000795
15492.000000,3,0.287919,0.288779,0.288356,0.000263
15492.250000,3,0.291652,0.293478,0.292530,0.000585
15492.500000,3,0.303369,0.305590,0.304526,0.000785
15492.750000,3,0.324100,0.327716,0.325932,0.001261
15493.000000,3,0.354353,0.358430,0.356623,0.001543
15493.250000,3,0.393883,0.398921,0.396665,0.001842
15493.500000,3,0.440943,0.446988,0.444523,0.002108
15493.750000,3,0.494391,0.501338,0.498477,0.002476
15494.000000,3,0.552219,0.559252,0.556313,0.002367
15494.250000,3,0.613114,0.620821,0.617643,0.002652
15494.500000,3,0.674675,0.683146,0.680047,0.002865
15494.750000,3,0.738604,0.747352,0.743592,0.002877
15495.000000,3,0.801079,0.809661,0.806428,0.002804
15495.250000,3,0.862510,0.870460,0.867720,0.002779
15495.500000,3,0.920798,0.927910,0.925317,0.002496
15495.750000,3,0.973289,0.979442,0.977088,0.002126
15496.000000,3,1.017345,1.023548,1.020562,0.002161
15496.250000,3,1.052105,1.057859,1.054833,0.001980
15496.500000,3,1.077667,1.083284,1.080257,0.002105
15496.750000,3,1.097503,1.103459,1.100374,0.002157
15497.000000,3,1.115670,1.121173,1.118385,0.001962
15497.250000,3,1.133255,1.139025,1.135744,0.001895
15497.500000,3,1.149238,1.155099,1.151907,0.002008
15497.750000,3,1.162079,1.167811,1.164315,0.001843
15498.000000,3,1.165829,1.170539,1.167864,0.001655
15498.250000,3,1.160728,1.166041,1.162943,0.001723
15498.500000,3,1.149939,1.155385,1.152871,0.001708
15498.750000,3,1.142029,1.146410,1.143907,0.001444
15499.000000,3,1.137774,1.141862,1.139280,0.001337
15499.250000,3,1.139608,1.144284,1.141415,0.001442
15499.500000,3,1.146096,1.148920,1.147317,0.001063
15499.750000,3,1.150107,1.152993,1.151351,0.000920
15500.000000,3,1.156867,1.162460,1.159524,0.001688
15500.250000,3,1.139738,1.142001,1.141007,0.000803
15500.500000,3,1.128910,1.131740,1.130182,0.001001
15500.750000,3,1.122037,1.123842,1.122771,0.000666
15501.000000,3,1.120273,1.122349,1.120996,0.000665
15501.250000,3,1.124127,1.126570,1.125013,0.000776
15501.500000,3,1.131043,1.133025,1.131708,0.000608
15501.750000,3,1.135948,1.137493,1.136406,0.000482
15502.000000,3,1.135853,1.137661,1.136603,0.000603
15502.250000,3,1.132899,1.133964,1.133363,0.000325
15502.500000,3,1.129079,1.130722,1.130041,0.000519
15502.750000,3,1.129075,1.130496,1.129655,0.000461
15503.000000,3,1.133505,1.134554,1.134004,0.000389
15503.250000,3,1.141551,1.144014,1.142794,0.000746
15503.500000,3,1.150264,1.153108,1.152005,0.000827
15503.750000,3,1.158838,1.161622,1.160207,0.000824
15504.000000,3,1.164392,1.165977,1.165193,0.000479
15504.250000,3,1.165678,1.166647,1.166136,0.000391
15504.500000,3,1.163137,1.164187,1.163757,0.000385
15504.750000,3,1.157982,1.159457,1.158791,0.000482
15505.000000,3,1.151698,1.153023,1.152399,0.000537
15505.250000,3,1.146516,1.148561,1.147864,0.000716
15505.500000,3,1.144492,1.146216,1.145264,0.000535
15505.750000,3,1.145479,1.147116,1.146487,0.000607
15506.000000,3,1.150105,1.151230,1.150694,0.000412
15506.250000,3,1.155050,1.156154,1.155564,0.000374
15506.500000,3,1.157772,1.159309,1.158600,0.000556
15506.750000,3,1.157303,1.159167,1.158131,0.000569
15507.000000,3,1.154382,1.155533,1.155106,0.000413
15507.250000,3,1.152501,1.153369,1.152873,0.000340
15507.500000,3,1.151921,1.153418,1.152611,0.000541
15507.750000,3,1.155945,1.157259,1.156709,0.000504
15508.000000,3,1.161550,1.163204,1.162371,0.000576
15508.250000,3,1.165718,1.167412,1.166557,0.000608
15508.500000,3,1.166117,1.167396,1.166956,0.000417
15508.750000,3,1.163354,1.165181,1.164318,0.000546
15509.000000,3,1.159795,1.161032,1.160341,0.000495
15509.250000,3,1.157155,1.158605,1.157946,0.000502
15509.500000,3,1.157419,1.158655,1.158112,0.000379
15509.750000,3,1.158970,1.160258,1.159624,0.000396
15510.000000,3,1.158900,1.160855,1.160003,0.000597
15510.250000,3,1.157188,1.159369,1.158162,0.000781
15510.500000,3,1.153288,1.155558,1.154423,0.000887
15510.750000,3,1.150240,1.152052,1.151245,0.000616
15511.000000,3,1.150391,1.152002,1.151012,0.000546
15511.250000,3,1.154842,1.156226,1.155695,0.000498
15511.500000,3,1.164351,1.165479,1.164816,0.000403
15511.750000,3,1.175161,1.177139,1.176147,0.000710
15512.000000,3,1.185820,1.188351,1.186891,0.000763
15512.250000,3,1.195340,1.196843,1.196173,0.000417
15512.500000,3,1.201493,1.202903,1.202205,0.000524
15512.750000,3,1.206878,1.208746,1.208072,0.000626
15513.000000,3,1.212393,1.213482,1.213047,0.000372
15513.250000,3,1.217403,1.219374,1.218220,0.000571
15513.500000,3,1.221989,1.223193,1.222398,0.000394
15513.750000,3,1.224202,1.226164,1.225164,0.000700
15514.000000,3,1.225408,1.226875,1.226064,0.000492
15514.250000,3,1.224590,1.225897,1.225429,0.000426
15514.500000,3,1.223792,1.225825,1.224351,0.000631
15514.750000,3,1.220755,1.222724,1.221560,0.000752
15515.000000,3,1.217167,1.218527,1.217728,0.000430
15515.250000,3,1.212071,1.213686,1.212500,0.000543
15515.500000,3,1.204761,1.206707,1.205930,0.000685
15515.750000,3,1.196636,1.199442,1.198184,0.000958
15516.000000,3,1.188204,1.192210,1.190183,0.001163
15516.250000,3,1.180526,1.183176,1.181501,0.000905
15516.500000,3,1.169857,1.173601,1.171604,0.001246
15516.750000,3,1.158697,1.163334,1.161136,0.001481
15517.000000,3,1.147339,1.151433,1.149359,0.001276
15517.250000,3,1.134696,1.139673,1.137313,0.001511
15517.500000,3,1.123249,1.128263,1.125615,0.001576
15517.750000,3,1.111476,1.116733,1.114412,0.001729
15518.000000,3,1.099436,1.104701,1.102137,0.001756
15518.250000,3,1.085211,1.090003,1.087966,0.001764
15518.500000,3,1.067191,1.073380,1.070399,0.001862
15518.750000,3,1.047529,1.052005,1.050154,0.001642
15519.000000,3,1.023004,1.028493,1.026293,0.001899
15519.250000,3,0.996859,1.003377,1.000670,0.002271
15519.500000,3,0.968820,0.974801,0.971805,0.002190
15519.750000,3,0.934947,0.940969,0.937893,0.002048
15520.000000,3,0.895395,0.902399,0.898638,0.002469
15520.250000,3,0.850020,0.857176,0.853224,0.002485
15520.500000,3,0.800357,0.807087,0.802992,0.002403
15520.750000,3,0.747715,0.754821,0.750706,0.002489
15521.000000,3,0.695269,0.702047,0.697932,0.002344
15521.250000,3,0.643469,0.650290,0.646125,0.002426
15521.500000,3,0.591171,0.599067,0.594467,0.002513
15521.750000,3,0.541133,0.548049,0.544011,0.002324
15522.000000,3,0.492102,0.498863,0.494891,0.002225
15522.250000,3,0.446473,0.452853,0.448988,0.002072
15522.500000,3,0.404907,0.410583,0.407394,0.001809
15522.750000,3,0.369704,0.374506,0.371671,0.001556
15523.000000,3,0.339663,0.343984,0.341641,0.001336
15523.250000,3,0.316842,0.319799,0.318339,0.000976
15523.500000,3,0.299926,0.301940,0.300896,0.000702
15523.750000,3,0.289279,0.291199,0.290434,0.000566
15524.000000,4,0.280968,0.282581,0.281794,0.000627
15524.250000,4,0.284523,0.286790,0.285715,0.000818
15524.500000,4,0.295194,0.298059,0.296813,0.001081
15524.750000,4,0.313004,0.317277,0.315250,0.001675
15525.000000,4,0.336793,0.342086,0.339624,0.002052
15525.250000,4,0.366762,0.372661,0.369971,0.002339
15525.500000,4,0.401711,0.408780,0.405510,0.002712
15525.750000,4,0.442368,0.450378,0.446756,0.003087
15526.000000,4,0.488500,0.497884,0.493617,0.003629
15526.250000,4,0.540607,0.550841,0.546160,0.003998
15526.500000,4,0.595804,0.607184,0.602074,0.004347
15526.750000,4,0.652962,0.664085,0.658932,0.004327
15527.000000,4,0.707565,0.719350,0.713951,0.004534
15527.250000,4,0.760567,0.772077,0.766274,0.004534
15527.500000,4,0.809658,0.822447,0.816666,0.004772
15527.750000,4,0.859848,0.872942,0.866884,0.004998
15528.000000,4,0.910944,0.923680,0.917650,0.004615
15528.250000,4,0.959885,0.972675,0.966491,0.004997
15528.500000,4,1.004479,1.017102,1.010805,0.004834
15528.750000,4,1.042199,1.054208,1.048334,0.004599
15529.000000,4,1.072778,1.084061,1.078334,0.004373
15529.250000,4,1.098933,1.108632,1.103960,0.003696
15529.500000,4,1.123250,1.132752,1.127483,0.003729
15529.750000,4,1.146240,1.155967,1.151335,0.003963
15530.000000,4,1.169628,1.178946,1.174508,0.003776
15530.250000,4,1.190830,1.199609,1.195388,0.003351
15530.500000,4,1.207825,1.216208,1.211771,0.003370
15530.750000,4,1.221040,1.227621,1.224429,0.002660
15531.000000,4,1.229818,1.236897,1.233588,0.002426
15531.250000,4,1.238137,1.243740,1.240938,0.002208
15531.500000,4,1.244388,1.248443,1.246583,0.001690
15531.750000,4,1.248190,1.252778,1.250553,0.001797
15532.000000,4,1.249861,1.253537,1.251583,0.001505
15532.250000,4,1.249812,1.252984,1.251578,0.001251
15532.500000,4,1.248953,1.252258,1.250671,0.001425
15532.750000,4,1.250900,1.254495,1.252826,0.001466
15533.000000,4,1.256223,1.259035,1.258012,0.001002
15533.250000,4,1.262445,1.264899,1.263936,0.000941
15533.500000,4,1.266899,1.268287,1.267612,0.000414
15533.750000,4,1.267088,1.268466,1.267474,0.000438
15534.000000,4,1.263393,1.264799,1.263989,0.000546
15534.250000,4,1.258710,1.260547,1.259685,0.000736
15534.500000,4,1.255065,1.257318,1.256515,0.000749
15534.750000,4,1.254665,1.256888,1.255641,0.000862
15535.000000,4,1.252624,1.257136,1.254793,0.001615
15535.250000,4,1.247814,1.251892,1.249932,0.001490
15535.500000,4,1.237298,1.241373,1.239517,0.001742
15535.750000,4,1.222361,1.227911,1.225185,0.002182
15536.000000,4,1.209185,1.214712,1.212105,0.002043
15536.250000,4,1.201802,1.207447,1.204694,0.001903
15536.500000,4,1.202352,1.208283,1.205068,0.001965
15536.750000,4,1.210376,1.215572,1.212904,0.002107
15537.000000,4,1.219610,1.226017,1.222960,0.002257
15537.250000,4,1.227823,1.234138,1.230778,0.002173
15537.500000,4,1.230274,1.237820,1.234006,0.002705
15537.750000,4,1.229334,1.236635,1.233114,0.002830
15538.000000,4,1.228774,1.235919,1.232421,0.002779
15538.250000,4,1.231635,1.237989,1.234361,0.002362
15538.500000,4,1.236407,1.243393,1.239819,0.002614
15538.750000,4,1.243350,1.251673,1.247403,0.002936
15539.000000,4,1.249793,1.258569,1.254175,0.003098
15539.250000,4,1.254485,1.262829,1.258444,0.003117
15539.500000,4,1.255015,1.264033,1.259482,0.003424
15539.750000,4,1.255285,1.263555,1.259402,0.003157
15540.000000,4,1.262388,1.267815,1.265213,0.002089
15540.250000,4,1.250503,1.258271,1.254369,0.002876
15540.500000,4,1.246271,1.254360,1.250412,0.003141
15540.750000,4,1.241702,1.249354,1.245224,0.003070
15541.000000,4,1.235227,1.243572,1.239472,0.003125
15541.250000,4,1.230054,1.237392,1.233762,0.002842
15541.500000,4,1.226023,1.232714,1.229262,0.002868
15541.750000,4,1.222308,1.228883,1.225414,0.002750
15542.000000,4,1.217125,1.224130,1.220772,0.002775
15542.250000,4,1.211662,1.218633,1.215438,0.002615
15542.500000,4,1.205284,1.211882,1.208654,0.002554
15542.750000,4,1.198620,1.203663,1.201273,0.002156
15543.000000,4,1.191418,1.197375,1.194212,0.002190
15543.250000,4,1.185095,1.190549,1.187881,0.002145
15543.500000,4,1.178816,1.184169,1.181288,0.001845
15543.750000,4,1.171539,1.177332,1.174373,0.002141
15544.000000,4,1.163305,1.167441,1.165094,0.001607
15544.250000,4,1.151650,1.156274,1.153907,0.001872
15544.500000,4,1.141146,1.145481,1.143158,0.001625
15544.750000,4,1.132009,1.136333,1.134304,0.001394
15545.000000,4,1.126376,1.129492,1.127920,0.001141
15545.250000,4,1.121737,1.125018,1.123228,0.001196
15545.500000,4,1.117115,1.120035,1.118595,0.001019
15545.750000,4,1.111147,1.114312,1.112773,0.001085
15546.000000,4,1.103916,1.106962,1.105377,0.000987
15546.250000,4,1.096676,1.099432,1.097630,0.000914
15546.500000,4,1.089432,1.091607,1.090398,0.000798
15546.750000,4,1.085101,1.086065,1.085587,0.000350
15547.000000,4,1.081410,1.083074,1.082221,0.000533
15547.250000,4,1.079669,1.080907,1.080431,0.000376
15547.500000,4,1.078630,1.079918,1.079283,0.000392
15547.750000,4,1.077453,1.078600,1.077977,0.000405
15548.000000,4,1.076602,1.077372,1.076992,0.000247
15548.250000,4,1.074421,1.076303,1.075707,0.000603
15548.500000,4,1.073983,1.075594,1.075096,0.000533
15548.750000,4,1.073276,1.075055,1.074120,0.000566
15549.000000,4,1.070798,1.072338,1.071720,0.000522
15549.250000,4,1.066907,1.069225,1.067988,0.000797
15549.500000,4,1.059801,1.062241,1.061194,0.000881
15549.750000,4,1.050466,1.052085,1.051375,0.000655
15550.000000,4,1.037131,1.039592,1.038507,0.000770
15550.250000,4,1.019984,1.022443,1.021436,0.000842
15550.500000,4,0.999871,1.002858,1.001360,0.001089
15550.750000,4,0.977420,0.980132,0.978612,0.001080
15551.000000,4,0.952365,0.955815,0.953762,0.001244
15551.250000,4,0.925076,0.928322,0.926708,0.001144
15551.500000,4,0.895639,0.899592,0.897483,0.001418
15551.750000,4,0.863686,0.867812,0.865443,0.001476
15552.000000,4,0.826523,0.832209,0.829058,0.001880
15552.250000,4,0.786816,0.792238,0.789173,0.001862
15552.500000,4,0.743248,0.748910,0.745951,0.001843
