# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.269421,0.272450,0.270948,0.000988
14928.250000,1,0.271757,0.274799,0.273091,0.001003
14928.500000,1,0.278886,0.282252,0.280223,0.001194
14928.750000,1,0.290722,0.294422,0.292123,0.001419
14929.000000,1,0.307429,0.311836,0.309586,0.001573
14929.250000,1,0.329152,0.334350,0.332158,0.001835
14929.500000,1,0.356424,0.362830,0.360267,0.002231
14929.750000,1,0.388801,0.396279,0.393479,0.002584
14930.000000,1,0.425729,0.434472,0.431686,0.003198
14930.250000,1,0.467026,0.476798,0.473967,0.003664
14930.500000,1,0.511118,0.523066,0.519706,0.004459
14930.750000,1,0.557974,0.571080,0.567549,0.004908
14931.000000,1,0.605272,0.620219,0.616014,0.005562
14931.250000,1,0.652979,0.667717,0.663972,0.005578
14931.500000,1,0.698909,0.715281,0.711519,0.006357
14931.750000,1,0.744337,0.762570,0.757839,0.006853
14932.000000,1,0.787472,0.806725,0.801974,0.007333
14932.250000,1,0.827949,0.847675,0.842984,0.007562
14932.500000,1,0.864513,0.885237,0.879946,0.007779
14932.750000,1,0.896094,0.917576,0.912121,0.008065
14933.000000,1,0.923858,0.945398,0.940403,0.008306
14933.250000,1,0.949389,0.971709,0.966292,0.008496
14933.500000,1,0.973323,0.995868,0.990306,0.008533
14933.750000,1,0.993985,1.016882,1.011557,0.008826
14934.000000,1,1.012191,1.035978,1.029995,0.008965
14934.250000,1,1.026676,1.050139,1.044611,0.008988
14934.500000,1,1.037397,1.060779,1.055344,0.008992
14934.750000,1,1.047762,1.071143,1.065273,0.008790
14935.000000,1,1.057893,1.080805,1.074777,0.008498
14935.250000,1,1.067688,1.090714,1.084960,0.008671
14935.500000,1,1.077738,1.100276,1.094732,0.008526
14935.750000,1,1.085418,1.108227,1.102741,0.008683
14936.000000,1,1.090900,1.114853,1.108362,0.008803
14936.250000,1,1.095193,1.117889,1.111661,0.008308
14936.500000,1,1.097736,1.120055,1.114118,0.008250
14936.750000,1,1.102374,1.125246,1.118846,0.008334
14937.000000,1,1.109454,1.131872,1.125620,0.008173
14937.250000,1,1.118293,1.141346,1.134679,0.008310
14937.500000,1,1.127742,1.149079,1.142701,0.007611
14937.750000,1,1.134852,1.154775,1.148819,0.007112
14938.000000,1,1.138585,1.159008,1.153094,0.007353
14938.250000,1,1.142390,1.163013,1.157035,0.007444
14938.500000,1,1.155745,1.175473,1.169071,0.006937
14938.750000,1,1.157037,1.175908,1.169820,0.006570
14939.000000,1,1.165917,1.184620,1.178159,0.006394
14939.250000,1,1.176719,1.194391,1.188542,0.006112
14939.500000,1,1.184887,1.202272,1.196178,0.005931
14939.750000,1,1.189719,1.206455,1.201257,0.005917
14940.000000,1,1.194164,1.210124,1.205007,0.005637
14940.250000,1,1.197856,1.213516,1.207624,0.005236
14940.500000,1,1.200979,1.216938,1.210877,0.005358
14940.750000,1,1.205658,1.219618,1.214367,0.004773
14941.000000,1,1.209086,1.222050,1.216821,0.004397
14941.250000,1,1.210093,1.222960,1.217862,0.004435
14941.500000,1,1.209951,1.222248,1.217158,0.004420
14941.750000,1,1.209656,1.220023,1.215313,0.003714
14942.000000,1,1.208150,1.218263,1.213680,0.003494
14942.250000,1,1.206970,1.216740,1.211888,0.003361
14942.500000,1,1.206563,1.214792,1.210581,0.003230
14942.750000,1,1.204413,1.211350,1.207591,0.002855
14943.000000,1,1.200212,1.208987,1.204269,0.003128
14943.250000,1,1.195901,1.203765,1.200201,0.002774
14943.500000,1,1.190730,1.199612,1.195734,0.003060
14943.750000,1,1.185419,1.194124,1.190811,0.002975
14944.000000,1,1.180888,1.189545,1.185600,0.002843
14944.250000,1,1.174437,1.184175,1.180156,0.003177
14944.500000,1,1.167096,1.176491,1.173148,0.003213
14944.750000,1,1.159795,1.170321,1.166379,0.003592
14945.000000,1,1.153084,1.163082,1.160139,0.003622
14945.250000,1,1.148503,1.158624,1.155449,0.003660
14945.500000,1,1.145122,1.156305,1.152395,0.003856
14945.750000,1,1.142302,1.154901,1.150012,0.004230
14946.000000,1,1.139891,1.151870,1.147116,0.003968
14946.250000,1,1.136101,1.148910,1.143797,0.004222
14946.500000,1,1.132330,1.146916,1.140433,0.004705
14946.750000,1,1.129859,1.145289,1.138146,0.004917
14947.000000,1,1.131270,1.145991,1.138690,0.004664
14947.250000,1,1.133420,1.149154,1.141177,0.004986
14947.500000,1,1.139341,1.154789,1.146102,0.004956
14947.750000,1,1.144072,1.160638,1.151198,0.005345
14948.000000,1,1.148423,1.164717,1.155345,0.005253
14948.250000,1,1.150533,1.167717,1.157360,0.005624
14948.500000,1,1.151993,1.169914,1.158740,0.005955
14948.750000,1,1.155264,1.172285,1.161255,0.005771
14949.000000,1,1.158515,1.177920,1.165311,0.006584
14949.250000,1,1.165736,1.183707,1.171062,0.006439
14949.500000,1,1.170997,1.188224,1.175668,0.006336
14949.750000,1,1.174487,1.193442,1.179701,0.006938
14950.000000,1,1.177558,1.196992,1.182802,0.007158
14950.250000,1,1.179648,1.198609,1.184253,0.007218
14950.500000,1,1.182099,1.202322,1.186934,0.007737
14950.750000,1,1.185520,1.205811,1.190908,0.007510
14951.000000,1,1.190168,1.211425,1.195626,0.007954
14951.250000,1,1.195963,1.217122,1.201312,0.007946
14951.500000,1,1.200008,1.223245,1.206551,0.008475
14951.750000,1,1.204665,1.229338,1.211757,0.008978
14952.000000,1,1.209936,1.233620,1.216818,0.008581
14952.250000,1,1.215573,1.240273,1.222810,0.008995
14952.500000,1,1.221190,1.247627,1.229585,0.009489
14952.750000,1,1.229002,1.255093,1.237813,0.009190
14953.000000,1,1.236291,1.264807,1.245920,0.010163
14953.250000,1,1.244528,1.271286,1.253245,0.009697
14953.500000,1,1.248592,1.276799,1.258435,0.010111
14953.750000,1,1.250620,1.280553,1.261450,0.010540
14954.000000,1,1.250709,1.280024,1.261236,0.010467
14954.250000,1,1.247960,1.276545,1.258218,0.010328
14954.500000,1,1.240226,1.269689,1.251208,0.010475
14954.750000,1,1.227687,1.257239,1.239255,0.010473
14955.000000,1,1.209689,1.238126,1.221114,0.010044
14955.250000,1,1.184907,1.213795,1.196180,0.010218
14955.500000,1,1.152520,1.180463,1.163683,0.009721
14955.750000,1,1.114042,1.140243,1.124377,0.009208
14956.000000,1,1.067989,1.093423,1.078876,0.008796
14956.250000,1,1.017475,1.041313,1.027382,0.008328
14956.500000,1,0.960650,0.983284,0.970086,0.007894
14956.750000,1,0.898820,0.920342,0.907951,0.007464
14957.000000,1,0.833430,0.852150,0.841564,0.006464
14957.250000,1,0.765198,0.782326,0.772917,0.005893
14957.500000,1,0.696290,0.710781,0.702866,0.005113
14957.750000,1,0.627661,0.640229,0.633575,0.004361
14958.000000,1,0.561510,0.572470,0.566635,0.003770
14958.250000,1,0.499454,0.508353,0.503727,0.003092
14958.500000,1,0.442412,0.450226,0.446304,0.002730
14958.750000,1,0.392753,0.398265,0.395748,0.002047
14959.000000,1,0.350763,0.354817,0.353193,0.001549
14959.250000,1,0.317084,0.320281,0.319150,0.001221
14959.500000,1,0.292915,0.295858,0.294660,0.001053
14959.750000,1,0.278154,0.281011,0.279607,0.000920
14960.000000,2,0.288842,0.293720,0.291830,0.001649
14960.250000,2,0.291194,0.295972,0.293973,0.001568
14960.500000,2,0.291790,0.296153,0.294405,0.001487
14960.750000,2,0.298101,0.302362,0.300407,0.001444
14961.000000,2,0.304068,0.307405,0.305823,0.001154
14961.250000,2,0.316380,0.319486,0.317607,0.001223
14961.500000,2,0.328831,0.331348,0.329817,0.000981
14961.750000,2,0.346857,0.350151,0.348616,0.001152
14962.000000,2,0.365763,0.368929,0.367596,0.001260
14962.250000,2,0.390341,0.394699,0.392905,0.001641
14962.500000,2,0.414876,0.420178,0.417928,0.002004
14962.750000,2,0.444393,0.451507,0.448450,0.002440
14963.000000,2,0.473391,0.481018,0.477205,0.002562
14963.250000,2,0.505197,0.514125,0.509923,0.002927
14963.500000,2,0.534837,0.544680,0.539610,0.003254
14963.750000,2,0.565892,0.576981,0.571571,0.003547
14964.000000,2,0.592936,0.605063,0.598777,0.003908
14964.250000,2,0.619577,0.633343,0.626612,0.004427
14964.500000,2,0.642749,0.655817,0.649018,0.004186
14964.750000,2,0.665493,0.679459,0.672403,0.004440
14965.000000,2,0.683983,0.698341,0.690887,0.004621
14965.250000,2,0.702813,0.718609,0.710646,0.005022
14965.500000,2,0.716728,0.733223,0.724629,0.005269
14965.750000,2,0.731402,0.747573,0.739228,0.005144
14966.000000,2,0.741112,0.756812,0.748591,0.005012
14966.250000,2,0.750204,0.768495,0.759237,0.005823
14966.500000,2,0.757687,0.774327,0.765953,0.005311
14966.750000,2,0.767125,0.785243,0.775918,0.005770
14967.000000,2,0.774300,0.791457,0.782620,0.005440
14967.250000,2,0.783868,0.802004,0.792483,0.005753
14967.500000,2,0.790531,0.807798,0.798483,0.005505
14967.750000,2,0.799310,0.817392,0.807737,0.005752
14968.000000,2,0.805894,0.823527,0.813745,0.005645
14968.250000,2,0.815670,0.833817,0.823527,0.005869
14968.500000,2,0.822884,0.841912,0.831432,0.006079
14968.750000,2,0.835239,0.853460,0.843199,0.005847
14969.000000,2,0.845327,0.864179,0.852930,0.006151
14969.250000,2,0.857722,0.876066,0.865061,0.006007
14969.500000,2,0.867099,0.885228,0.874143,0.005984
14969.750000,2,0.878276,0.897704,0.885682,0.006436
14970.000000,2,0.886599,0.905766,0.893878,0.006354
14970.250000,2,0.899123,0.918025,0.906107,0.006312
14970.500000,2,0.907498,0.926442,0.914338,0.006372
14970.750000,2,0.918201,0.938155,0.925887,0.006588
14971.000000,2,0.927125,0.946191,0.933867,0.006445
14971.250000,2,0.936854,0.957465,0.944313,0.006921
14971.500000,2,0.945062,0.965021,0.952098,0.006757
14971.750000,2,0.957997,0.977579,0.964407,0.006782
14972.000000,2,0.994766,1.023500,1.009825,0.009139
14972.250000,2,0.979035,0.999108,0.985795,0.006890
14972.500000,2,0.988622,1.007953,0.994837,0.006739
14972.750000,2,1.001051,1.021964,1.008075,0.007200
14973.000000,2,1.011381,1.030407,1.017403,0.006663
14973.250000,2,1.024500,1.044438,1.030830,0.006986
14973.500000,2,1.036210,1.054672,1.041309,0.006789
14973.750000,2,1.050719,1.068566,1.056080,0.006373
14974.000000,2,1.062939,1.081589,1.068233,0.006768
14974.250000,2,1.078698,1.095747,1.083698,0.006133
14974.500000,2,1.091708,1.107458,1.095727,0.005932
14974.750000,2,1.107217,1.123514,1.111506,0.006073
14975.000000,2,1.120157,1.136625,1.124294,0.006210
14975.250000,2,1.136941,1.152251,1.140857,0.005774
14975.500000,2,1.150586,1.165361,1.154668,0.005433
14975.750000,2,1.168907,1.182415,1.172574,0.004970
14976.000000,2,1.242552,1.269632,1.258143,0.008732
14976.250000,2,1.199705,1.213353,1.203646,0.004946
14976.500000,2,1.212190,1.226493,1.217065,0.004911
14976.750000,2,1.228662,1.241737,1.232999,0.004581
14977.000000,2,1.242479,1.254936,1.246305,0.004450
14977.250000,2,1.259449,1.270297,1.262872,0.003844
14977.500000,2,1.272250,1.283526,1.276337,0.003820
14977.750000,2,1.287369,1.297938,1.291435,0.003665
14978.000000,2,1.297557,1.307595,1.302067,0.003684
14978.250000,2,1.310175,1.320344,1.314938,0.003440
14978.500000,2,1.319183,1.328034,1.322698,0.003335
14978.750000,2,1.329951,1.336194,1.333439,0.002278
14979.000000,2,1.337505,1.343982,1.340904,0.002605
14979.250000,2,1.346930,1.352928,1.350250,0.002269
14979.500000,2,1.352258,1.359627,1.355457,0.002402
14979.750000,2,1.358613,1.365457,1.361798,0.002244
14980.000000,2,1.361144,1.367597,1.363877,0.002093
14980.250000,2,1.367042,1.374357,1.369893,0.002485
14980.500000,2,1.370967,1.378997,1.373735,0.002934
14980.750000,2,1.376877,1.385046,1.380073,0.002785
14981.000000,2,1.379832,1.389156,1.383519,0.003189
14981.250000,2,1.385213,1.395756,1.390386,0.003453
14981.500000,2,1.387669,1.399486,1.393940,0.003840
14981.750000,2,1.394988,1.408666,1.401459,0.004349
14982.000000,2,1.399909,1.414705,1.407875,0.004716
14982.250000,2,1.410916,1.426215,1.419864,0.004984
14982.500000,2,1.421454,1.438484,1.430886,0.005487
14982.750000,2,1.435612,1.453114,1.445615,0.005632
14983.000000,2,1.444985,1.465043,1.455881,0.006417
14983.250000,2,1.455063,1.476063,1.467643,0.006896
14983.500000,2,1.459808,1.484033,1.474326,0.007916
14983.750000,2,1.469113,1.493232,1.483389,0.007847
14984.000000,2,1.474074,1.500432,1.489569,0.008552
14984.250000,2,1.482018,1.508862,1.498545,0.008866
14984.500000,2,1.487605,1.515941,1.504254,0.009196
14984.750000,2,1.491558,1.520451,1.509461,0.009570
14985.000000,2,1.489758,1.520551,1.508742,0.010172
14985.250000,2,1.487801,1.519221,1.507667,0.010503
14985.500000,2,1.482635,1.515801,1.503377,0.011026
14985.750000,2,1.480864,1.515101,1.502391,0.011412
14986.000000,2,1.477351,1.513372,1.499390,0.011865
14986.250000,2,1.476852,1.512392,1.498360,0.011646
14986.500000,2,1.467411,1.503612,1.489645,0.011944
14986.750000,2,1.454828,1.491662,1.477553,0.012168
14987.000000,2,1.431052,1.467953,1.454000,0.012239
14987.250000,2,1.402815,1.437804,1.425467,0.011856
14987.500000,2,1.364226,1.399196,1.386287,0.011684
14987.750000,2,1.320354,1.355748,1.343024,0.011911
14988.000000,2,1.267401,1.299470,1.288344,0.010930
14988.250000,2,1.208471,1.238032,1.228121,0.010204
14988.500000,2,1.136694,1.164355,1.156158,0.009960
14988.750000,2,1.062891,1.087488,1.080579,0.009017
14989.000000,2,0.981750,1.004031,0.997784,0.008217
14989.250000,2,0.902013,0.921880,0.916774,0.007545
14989.500000,2,0.820165,0.838197,0.833323,0.006727
14989.750000,2,0.742643,0.758761,0.753940,0.005889
14990.000000,2,0.662780,0.676971,0.672848,0.005217
14990.250000,2,0.589387,0.602495,0.598118,0.004614
14990.500000,2,0.517485,0.528244,0.524715,0.003831
14990.750000,2,0.456131,0.465198,0.461962,0.003263
14991.000000,2,0.400562,0.407877,0.405202,0.002645
14991.250000,2,0.358511,0.364620,0.362245,0.002219
14991.500000,2,0.324837,0.330606,0.328292,0.001948
14991.750000,2,0.306856,0.311994,0.309933,0.001766
14992.000000,3,0.280465,0.281958,0.280980,0.000540
14992.250000,3,0.283679,0.284965,0.284248,0.000413
14992.500000,3,0.293487,0.295189,0.294431,0.000547
14992.750000,3,0.309981,0.311887,0.310959,0.000616
14993.000000,3,0.333188,0.336275,0.334675,0.001103
14993.250000,3,0.362632,0.366576,0.364487,0.001469
14993.500000,3,0.397085,0.403269,0.400451,0.002167
14993.750000,3,0.437285,0.444896,0.441550,0.002658
14994.000000,3,0.480919,0.491131,0.486839,0.003489
14994.250000,3,0.529389,0.540553,0.535941,0.003784
14994.500000,3,0.580697,0.593569,0.588387,0.004319
14994.750000,3,0.634608,0.648625,0.643553,0.004891
14995.000000,3,0.690153,0.706025,0.700031,0.005354
14995.250000,3,0.745257,0.762515,0.756322,0.005907
14995.500000,3,0.799036,0.815769,0.809952,0.005772
14995.750000,3,0.847597,0.865707,0.859406,0.006210
14996.000000,3,0.893472,0.911664,0.905679,0.006330
14996.250000,3,0.935185,0.954246,0.948072,0.006679
14996.500000,3,0.973338,0.993335,0.986942,0.007019
14996.750000,3,1.008274,1.027881,1.021928,0.006972
14997.000000,3,1.038914,1.058884,1.052723,0.007068
14997.250000,3,1.064140,1.083538,1.077652,0.006886
14997.500000,3,1.084864,1.104096,1.098167,0.006830
14997.750000,3,1.101925,1.120670,1.115258,0.006778
14998.000000,3,1.117651,1.136972,1.131248,0.006922
14998.250000,3,1.132714,1.150335,1.145256,0.006377
14998.500000,3,1.144134,1.162591,1.157205,0.006642
14998.750000,3,1.154417,1.171125,1.166725,0.006226
14999.000000,3,1.159741,1.175919,1.172065,0.006193
14999.250000,3,1.163452,1.179547,1.175410,0.006036
14999.500000,3,1.164511,1.179658,1.176023,0.005796
14999.750000,3,1.165343,1.180285,1.175804,0.005362
15000.000000,3,1.163244,1.177435,1.173941,0.005426
15000.250000,3,1.158445,1.172231,1.168843,0.005238
15000.500000,3,1.152239,1.164993,1.161681,0.004762
15000.750000,3,1.143085,1.156381,1.152378,0.004786
15001.000000,3,1.133743,1.146651,1.143226,0.004838
15001.250000,3,1.126964,1.139057,1.135697,0.004462
15001.500000,3,1.122154,1.132912,1.130206,0.004058
15001.750000,3,1.118937,1.130537,1.127060,0.004175
15002.000000,3,1.115612,1.126504,1.122977,0.003817
15002.250000,3,1.110961,1.121966,1.118480,0.003866
15002.500000,3,1.105735,1.116003,1.113207,0.003807
15002.750000,3,1.102262,1.112546,1.109149,0.003564
15003.000000,3,1.101035,1.111485,1.108691,0.003858
15003.250000,3,1.104904,1.114760,1.111425,0.003398
15003.500000,3,1.110407,1.119207,1.116643,0.003174
15003.750000,3,1.115424,1.124190,1.121763,0.003209
15004.000000,3,1.120313,1.128344,1.126177,0.002967
15004.250000,3,1.122728,1.129506,1.127724,0.002543
15004.500000,3,1.123757,1.130304,1.128635,0.002458
15004.750000,3,1.124272,1.130813,1.129395,0.002563
15005.000000,3,1.127181,1.132670,1.131283,0.002087
15005.250000,3,1.129012,1.135855,1.133715,0.002406
15005.500000,3,1.130378,1.135904,1.134464,0.002086
15005.750000,3,1.129448,1.134979,1.132888,0.001838
15006.000000,3,1.127429,1.133238,1.130899,0.001909
15006.250000,3,1.125915,1.131588,1.129307,0.001852
15006.500000,3,1.127260,1.133661,1.130647,0.002063
15006.750000,3,1.132991,1.139427,1.136229,0.002146
15007.000000,3,1.141591,1.147900,1.144828,0.001999
15007.250000,3,1.152447,1.159492,1.154876,0.002502
15007.500000,3,1.162344,1.168488,1.164547,0.002083
15007.750000,3,1.170321,1.176669,1.172543,0.002278
15008.000000,3,1.177941,1.184156,1.179869,0.002226
15008.250000,3,1.185611,1.190878,1.187242,0.001867
15008.500000,3,1.193172,1.199441,1.195263,0.002231
15008.750000,3,1.201818,1.206264,1.203111,0.001621
15009.000000,3,1.208574,1.213539,1.210363,0.001700
15009.250000,3,1.214730,1.218842,1.215967,0.001552
15009.500000,3,1.217945,1.222193,1.219339,0.001680
15009.750000,3,1.220059,1.223511,1.221674,0.001340
15010.000000,3,1.223482,1.226246,1.224725,0.001033
15010.250000,3,1.224929,1.229941,1.227344,0.001803
15010.500000,3,1.228526,1.232618,1.230237,0.001710
15010.750000,3,1.231498,1.235430,1.233285,0.001471
15011.000000,3,1.233631,1.237261,1.235166,0.001524
15011.250000,3,1.235784,1.240260,1.237685,0.001499
15011.500000,3,1.237815,1.242318,1.239597,0.001609
15011.750000,3,1.238937,1.244347,1.241000,0.001872
15012.000000,3,1.241131,1.247237,1.243374,0.002099
15012.250000,3,1.242256,1.248682,1.244519,0.002261
15012.500000,3,1.242212,1.248751,1.244104,0.002364
15012.750000,3,1.240595,1.247771,1.242314,0.002771
15013.000000,3,1.236623,1.244199,1.238918,0.002708
15013.250000,3,1.232889,1.240725,1.235091,0.002932
15013.500000,3,1.228416,1.236766,1.231009,0.002988
15013.750000,3,1.223958,1.233025,1.226534,0.003296
15014.000000,3,1.219309,1.228532,1.221973,0.003344
15014.250000,3,1.214576,1.223841,1.216898,0.003517
15014.500000,3,1.210020,1.219526,1.212707,0.003460
15014.750000,3,1.205866,1.216805,1.208670,0.004138
15015.000000,3,1.203094,1.214251,1.205992,0.004184
15015.250000,3,1.200398,1.210827,1.203398,0.003790
15015.500000,3,1.198858,1.210807,1.201861,0.004514
15015.750000,3,1.196295,1.208838,1.199551,0.004724
15016.000000,3,1.193333,1.206977,1.197247,0.004929
15016.250000,3,1.190897,1.204068,1.194105,0.005014
15016.500000,3,1.185806,1.202277,1.190543,0.005947
15016.750000,3,1.181006,1.197467,1.186517,0.005674
15017.000000,3,1.174828,1.192568,1.180567,0.006220
15017.250000,3,1.167361,1.186125,1.173594,0.006498
15017.500000,3,1.158395,1.178495,1.165614,0.006797
15017.750000,3,1.149057,1.169014,1.156006,0.006793
15018.000000,3,1.137646,1.158247,1.144765,0.007062
15018.250000,3,1.123870,1.146054,1.131691,0.007538
15018.500000,3,1.107840,1.130873,1.115891,0.007851
15018.750000,3,1.087332,1.110525,1.096033,0.007723
15019.000000,3,1.063211,1.087635,1.071980,0.008251
15019.250000,3,1.033919,1.059528,1.043715,0.008485
15019.500000,3,1.001809,1.026879,1.011243,0.008346
15019.750000,3,0.963834,0.989376,0.973537,0.008489
15020.000000,3,0.920929,0.947486,0.931434,0.008738
15020.250000,3,0.874111,0.899427,0.884567,0.008316
15020.500000,3,0.824520,0.849000,0.834037,0.008139
15020.750000,3,0.770063,0.793914,0.779557,0.007915
15021.000000,3,0.714861,0.737377,0.723951,0.007435
15021.250000,3,0.659115,0.680188,0.667591,0.006974
15021.500000,3,0.603405,0.622590,0.611463,0.006306
15021.750000,3,0.549455,0.566662,0.556551,0.005691
15022.000000,3,0.498091,0.512958,0.504228,0.004958
15022.250000,3,0.449880,0.462477,0.455074,0.004171
15022.500000,3,0.406338,0.416442,0.410611,0.003350
15022.750000,3,0.368611,0.377027,0.372065,0.002845
15023.000000,3,0.337157,0.343763,0.339775,0.002232
15023.250000,3,0.312222,0.317196,0.314311,0.001721
15023.500000,3,0.294894,0.298020,0.296082,0.001075
15023.750000,3,0.284239,0.286443,0.284982,0.000768
15024.000000,4,0.279250,0.283723,0.281956,0.001473
15024.250000,4,0.291144,0.296145,0.293637,0.001626
15024.500000,4,0.293186,0.296692,0.295417,0.001267
15024.750000,4,0.318828,0.322423,0.320399,0.001204
15025.000000,4,0.333940,0.337039,0.335603,0.001060
15025.250000,4,0.369348,0.372592,0.371169,0.001136
15025.500000,4,0.392579,0.398371,0.395772,0.001949
15025.750000,4,0.438514,0.445955,0.441753,0.002490
15026.000000,4,0.471397,0.481889,0.476004,0.003515
15026.250000,4,0.527438,0.540617,0.532444,0.004398
15026.500000,4,0.570187,0.586943,0.576652,0.005658
15026.750000,4,0.634116,0.653170,0.640701,0.006531
15027.000000,4,0.680640,0.702520,0.688085,0.007688
15027.250000,4,0.743348,0.766274,0.750048,0.008280
15027.500000,4,0.784224,0.810079,0.792434,0.009199
15027.750000,4,0.839829,0.868706,0.848551,0.010329
15028.000000,4,0.877548,0.908232,0.886653,0.011077
15028.250000,4,0.930755,0.963269,0.939860,0.011891
15028.500000,4,0.964047,0.998005,0.973673,0.012496
15028.750000,4,1.010994,1.045847,1.020283,0.012926
15029.000000,4,1.033512,1.070593,1.043521,0.013760
15029.250000,4,1.070162,1.106454,1.079039,0.013796
15029.500000,4,1.083370,1.122364,1.093390,0.014716
15029.750000,4,1.113725,1.151575,1.123114,0.014349
15030.000000,4,1.123762,1.163246,1.134038,0.014810
15030.250000,4,1.150179,1.189776,1.160559,0.014795
15030.500000,4,1.155982,1.196282,1.166299,0.015288
15030.750000,4,1.175937,1.215594,1.185754,0.015050
15031.000000,4,1.175446,1.214873,1.185240,0.015047
15031.250000,4,1.190786,1.230463,1.200930,0.015011
15031.500000,4,1.189890,1.229720,1.199847,0.015237
15031.750000,4,1.206597,1.245094,1.216180,0.014691
15032.000000,4,1.203435,1.243145,1.213873,0.015012
15032.250000,4,1.216938,1.255869,1.226748,0.014864
15032.500000,4,1.210016,1.248733,1.220275,0.014668
15032.750000,4,1.220940,1.257508,1.229970,0.014054
15033.000000,4,1.213281,1.250455,1.223620,0.014030
15033.250000,4,1.226385,1.262303,1.235315,0.013741
15033.500000,4,1.219862,1.255374,1.229985,0.013234
15033.750000,4,1.230924,1.265664,1.240086,0.013144
15034.000000,4,1.221514,1.256240,1.231849,0.012808
15034.250000,4,1.229974,1.262787,1.238798,0.012304
15034.500000,4,1.218605,1.251796,1.228852,0.012089
15034.750000,4,1.229321,1.259684,1.237926,0.011260
15035.000000,4,1.220990,1.253229,1.231180,0.011693
15035.250000,4,1.233645,1.262220,1.241771,0.010607
15035.500000,4,1.224680,1.252280,1.232796,0.010295
15035.750000,4,1.229450,1.257704,1.237903,0.010219
15036.000000,4,1.216487,1.242021,1.224665,0.009217
15036.250000,4,1.221989,1.246888,1.229897,0.008805
15036.500000,4,1.213786,1.237010,1.221322,0.008485
15036.750000,4,1.226808,1.247836,1.233755,0.007452
15037.000000,4,1.223701,1.244496,1.230937,0.007450
15037.250000,4,1.237712,1.255363,1.243302,0.006356
15037.500000,4,1.228846,1.246599,1.235101,0.006292
15037.750000,4,1.235525,1.252270,1.241464,0.005733
15038.000000,4,1.222513,1.238010,1.228336,0.005357
15038.250000,4,1.226887,1.239670,1.231600,0.004340
15038.500000,4,1.210738,1.223121,1.215778,0.004279
15038.750000,4,1.210808,1.221255,1.215454,0.003369
15039.000000,4,1.191532,1.200850,1.195731,0.003133
15039.250000,4,1.187624,1.194169,1.191024,0.002107
15039.500000,4,1.167359,1.172848,1.170581,0.002055
15039.750000,4,1.168269,1.173238,1.171304,0.001679
15040.000000,4,1.600806,1.747847,1.700170,0.051873
15040.250000,4,1.166102,1.171200,1.168524,0.001833
15040.500000,4,1.158384,1.165626,1.161750,0.002520
15040.750000,4,1.168330,1.173258,1.171265,0.001847
15041.000000,4,1.158875,1.167155,1.162814,0.002748
15041.250000,4,1.165917,1.173358,1.170606,0.002642
15041.500000,4,1.157194,1.168223,1.163037,0.003631
15041.750000,4,1.166371,1.175985,1.172802,0.003418
15042.000000,4,1.158277,1.172159,1.166695,0.004731
15042.250000,4,1.166103,1.177833,1.174390,0.004294
15042.500000,4,1.154039,1.169102,1.164055,0.005246
15042.750000,4,1.155709,1.169617,1.165743,0.005082
15043.000000,4,1.140624,1.155638,1.151117,0.005437
15043.250000,4,1.143491,1.158614,1.154995,0.005788
15043.500000,4,1.131376,1.148725,1.144044,0.006426
15043.750000,4,1.137325,1.154122,1.149851,0.006299
15044.000000,4,1.123880,1.141643,1.137418,0.006838
15044.250000,4,1.125076,1.144571,1.139802,0.007409
15044.500000,4,1.110424,1.128996,1.124972,0.007284
15044.750000,4,1.112837,1.132718,1.127982,0.007636
15045.000000,4,1.101794,1.122962,1.117837,0.008053
15045.250000,4,1.111228,1.133095,1.127532,0.008228
15045.500000,4,1.104629,1.126761,1.122098,0.008740
15045.750000,4,1.115074,1.137704,1.132344,0.008723
15046.000000,4,1.104959,1.128485,1.123176,0.009123
15046.250000,4,1.109393,1.134760,1.128701,0.009824
15046.500000,4,1.097257,1.122544,1.116807,0.009834
15046.750000,4,1.103011,1.129173,1.122738,0.010024
15047.000000,4,1.091782,1.119174,1.112754,0.010571
15047.250000,4,1.098371,1.127631,1.120060,0.011081
15047.500000,4,1.087400,1.116544,1.109653,0.011202
15047.750000,4,1.092463,1.122426,1.114831,0.011423
15048.000000,4,1.080255,1.111702,1.103843,0.011968
15048.250000,4,1.086348,1.118131,1.110000,0.012130
15048.500000,4,1.075924,1.108294,1.100634,0.012460
15048.750000,4,1.083894,1.117693,1.109511,0.013002
15049.000000,4,1.075543,1.110425,1.102019,0.013355
15049.250000,4,1.080935,1.118131,1.108763,0.014210
15049.500000,4,1.068954,1.106006,1.097006,0.014167
15049.750000,4,1.071697,1.110268,1.100403,0.014677
15050.000000,4,1.057602,1.095432,1.086554,0.014593
15050.250000,4,1.057004,1.096785,1.086489,0.015015
15050.500000,4,1.036939,1.076899,1.067180,0.015253
15050.750000,4,1.030847,1.070616,1.060397,0.015063
15051.000000,4,1.001973,1.042664,1.032392,0.015428
15051.250000,4,0.985821,1.027315,1.016273,0.015615
15051.500000,4,0.948829,0.989418,0.978671,0.015159
15051.750000,4,0.924816,0.964676,0.954029,0.015049
15052.000000,4,0.879175,0.918785,0.908380,0.014852
15052.250000,4,0.846976,0.885616,0.874641,0.014334
15052.500000,4,0.792260,0.829651,0.819127,0.013758
