# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.236640,0.237533,0.236949,0.000328
14428.250000,1,0.240335,0.241673,0.241111,0.000468
14428.500000,1,0.252185,0.254121,0.253193,0.000656
14428.750000,1,0.271985,0.275190,0.273673,0.001000
14429.000000,1,0.299124,0.303765,0.301814,0.001591
14429.250000,1,0.334210,0.340548,0.337983,0.002189
14429.500000,1,0.375967,0.383986,0.380797,0.002970
14429.750000,1,0.423810,0.433896,0.429809,0.003990
14430.000000,1,0.476293,0.489356,0.483648,0.004967
14430.250000,1,0.532509,0.548096,0.541065,0.006048
14430.500000,1,0.591783,0.609091,0.601022,0.006752
14430.750000,1,0.652312,0.672626,0.663290,0.007974
14431.000000,1,0.714312,0.736933,0.726123,0.008731
14431.250000,1,0.776502,0.800721,0.788851,0.009508
14431.500000,1,0.836296,0.862301,0.849589,0.010041
14431.750000,1,0.893372,0.921539,0.907261,0.010937
14432.000000,1,0.947029,0.977102,0.962045,0.011449
14432.250000,1,0.998356,1.030359,1.013632,0.012445
14432.500000,1,1.046772,1.079418,1.062261,0.012668
14432.750000,1,1.090373,1.124731,1.106995,0.013275
14433.000000,1,1.130773,1.164114,1.146902,0.013114
14433.250000,1,1.165438,1.200657,1.181875,0.013624
14433.500000,1,1.194554,1.230832,1.211335,0.014066
14433.750000,1,1.223186,1.258596,1.239162,0.013927
14434.000000,1,1.249736,1.285482,1.265519,0.013914
14434.250000,1,1.274860,1.311233,1.291774,0.014092
14434.500000,1,1.300014,1.336714,1.316475,0.014376
14434.750000,1,1.323434,1.358658,1.339084,0.013746
14435.000000,1,1.340207,1.375808,1.356079,0.014244
14435.250000,1,1.353779,1.389531,1.369491,0.014019
14435.500000,1,1.363201,1.398350,1.379089,0.013939
14435.750000,1,1.370998,1.407149,1.387143,0.013934
14436.000000,1,1.377952,1.413657,1.393256,0.014050
14436.250000,1,1.383055,1.416308,1.397522,0.013168
14436.500000,1,1.384749,1.418071,1.398835,0.013121
14436.750000,1,1.383718,1.416497,1.397959,0.012464
14437.000000,1,1.380905,1.411335,1.394518,0.011845
14437.250000,1,1.378646,1.409252,1.391506,0.011772
14437.500000,1,1.377358,1.405824,1.390124,0.011031
14437.750000,1,1.376542,1.403243,1.388225,0.010872
14438.000000,1,1.374965,1.400931,1.386208,0.010570
14438.250000,1,1.371459,1.398390,1.382900,0.010346
14438.500000,1,1.379459,1.400253,1.388539,0.007938
14438.750000,1,1.362864,1.388444,1.374519,0.009743
14439.000000,1,1.362664,1.386132,1.372915,0.009134
14439.250000,1,1.363891,1.385236,1.373539,0.008529
14439.500000,1,1.366044,1.386820,1.375010,0.008123
14439.750000,1,1.367946,1.387428,1.376607,0.007560
14440.000000,1,1.367057,1.387009,1.375833,0.007481
14440.250000,1,1.365559,1.384100,1.374117,0.007006
14440.500000,1,1.362787,1.379824,1.370449,0.006619
14440.750000,1,1.359495,1.374373,1.366009,0.005924
14441.000000,1,1.354415,1.368723,1.360836,0.005896
14441.250000,1,1.349103,1.361907,1.354724,0.005039
14441.500000,1,1.340250,1.352918,1.346071,0.005184
14441.750000,1,1.330451,1.340900,1.335675,0.003924
14442.000000,1,1.319384,1.329788,1.324082,0.003873
14442.250000,1,1.309580,1.317880,1.313214,0.003383
14442.500000,1,1.299766,1.307466,1.302954,0.003024
14442.750000,1,1.292316,1.297500,1.294592,0.002002
14443.000000,1,1.283479,1.289100,1.286145,0.001825
14443.250000,1,1.275288,1.279892,1.277452,0.001601
14443.500000,1,1.268073,1.270973,1.269452,0.001141
14443.750000,1,1.260248,1.262761,1.261395,0.000851
14444.000000,1,1.254201,1.254976,1.254554,0.000267
14444.250000,1,1.248341,1.250321,1.249424,0.000560
14444.500000,1,1.244866,1.246805,1.245851,0.000696
14444.750000,1,1.240598,1.244585,1.242972,0.001471
14445.000000,1,1.236094,1.241870,1.238965,0.002038
14445.250000,1,1.233025,1.237828,1.235232,0.001910
14445.500000,1,1.225690,1.233161,1.230076,0.002802
14445.750000,1,1.221016,1.228954,1.225172,0.003103
14446.000000,1,1.214469,1.223721,1.219238,0.003773
14446.250000,1,1.207284,1.217737,1.212629,0.004096
14446.500000,1,1.198325,1.210633,1.204533,0.004657
14446.750000,1,1.189970,1.202599,1.196221,0.005076
14447.000000,1,1.180736,1.194118,1.187573,0.005251
14447.250000,1,1.171319,1.185987,1.179292,0.005993
14447.500000,1,1.160955,1.177772,1.169643,0.006298
14447.750000,1,1.150800,1.168449,1.159697,0.006659
14448.000000,1,1.140297,1.157720,1.149447,0.006630
14448.250000,1,1.128129,1.146037,1.138044,0.007334
14448.500000,1,1.115383,1.135241,1.125823,0.007768
14448.750000,1,1.103923,1.125612,1.115124,0.008146
14449.000000,1,1.091726,1.114704,1.104242,0.009003
14449.250000,1,1.081780,1.104371,1.093679,0.008875
14449.500000,1,1.070210,1.093275,1.082723,0.008918
14449.750000,1,1.059478,1.082615,1.071882,0.009082
14450.000000,1,1.046921,1.071351,1.060169,0.009493
14450.250000,1,1.034245,1.060335,1.048352,0.010186
14450.500000,1,1.022686,1.048367,1.036681,0.010244
14450.750000,1,1.010069,1.038163,1.025547,0.010731
14451.000000,1,0.999536,1.027334,1.014909,0.010964
14451.250000,1,0.988740,1.018012,1.004750,0.011538
14451.500000,1,0.979003,1.007828,0.994919,0.011643
14451.750000,1,0.968873,0.998436,0.985100,0.011838
14452.000000,1,0.958397,0.989149,0.975304,0.012303
14452.250000,1,0.946831,0.978984,0.964660,0.012723
14452.500000,1,0.935783,0.967324,0.953407,0.012673
14452.750000,1,0.922638,0.956165,0.941305,0.012902
14453.000000,1,0.910194,0.943604,0.928504,0.013462
14453.250000,1,0.896630,0.931064,0.915672,0.013559
14453.500000,1,0.883713,0.918102,0.902593,0.013624
14453.750000,1,0.870636,0.906651,0.890187,0.014137
14454.000000,1,0.856726,0.892689,0.876450,0.014203
14454.250000,1,0.840925,0.877397,0.860610,0.014162
14454.500000,1,0.822300,0.858494,0.841990,0.014158
14454.750000,1,0.801528,0.837126,0.820674,0.014079
14455.000000,1,0.777459,0.812841,0.796501,0.013897
14455.250000,1,0.751522,0.786115,0.770294,0.013741
14455.500000,1,0.722991,0.757588,0.741329,0.013497
14455.750000,1,0.691718,0.725431,0.709846,0.013220
14456.000000,1,0.657465,0.690207,0.675101,0.012751
14456.250000,1,0.620838,0.652762,0.638023,0.012140
14456.500000,1,0.583061,0.612719,0.598531,0.011349
14456.750000,1,0.543661,0.571659,0.558059,0.010662
14457.000000,1,0.503012,0.528872,0.516540,0.009879
14457.250000,1,0.464031,0.487575,0.475925,0.008938
14457.500000,1,0.425329,0.446539,0.436186,0.008000
14457.750000,1,0.388904,0.407293,0.398514,0.006862
14458.000000,1,0.355615,0.370819,0.363437,0.005873
14458.250000,1,0.325814,0.338559,0.332317,0.004774
14458.500000,1,0.300107,0.309980,0.305037,0.003721
14458.750000,1,0.278420,0.285994,0.282381,0.002784
14459.000000,1,0.260792,0.266397,0.263788,0.002021
14459.250000,1,0.247635,0.251542,0.249772,0.001373
14459.500000,1,0.238857,0.241089,0.240028,0.000846
14459.750000,1,0.233155,0.235528,0.234350,0.000669
14460.000000,2,0.313534,0.322546,0.317307,0.003604
14460.250000,2,0.319698,0.328963,0.323817,0.003671
14460.500000,2,0.327997,0.340495,0.333650,0.004869
14460.750000,2,0.348890,0.365923,0.356571,0.006574
14461.000000,2,0.371722,0.395191,0.382217,0.009061
14461.250000,2,0.406174,0.437353,0.420002,0.011854
14461.500000,2,0.441391,0.481690,0.458975,0.015479
14461.750000,2,0.487326,0.536856,0.508737,0.018834
14462.000000,2,0.532285,0.592742,0.558458,0.022832
14462.250000,2,0.586737,0.655723,0.616325,0.026396
14462.500000,2,0.637185,0.715965,0.670650,0.030184
14462.750000,2,0.692078,0.779651,0.729277,0.033610
14463.000000,2,0.740714,0.836590,0.781113,0.036706
14463.250000,2,0.792529,0.894839,0.835755,0.039234
14463.500000,2,0.836902,0.946374,0.882786,0.041939
14463.750000,2,0.884950,0.999070,0.932298,0.043709
14464.000000,2,0.922391,1.041323,0.972224,0.045660
14464.250000,2,0.961519,1.082587,1.011442,0.046829
14464.500000,2,0.989685,1.112378,1.040006,0.047657
14464.750000,2,1.018479,1.142479,1.069113,0.048079
14465.000000,2,1.037727,1.162652,1.088571,0.048159
14465.250000,2,1.061015,1.184462,1.111810,0.047623
14465.500000,2,1.076614,1.201143,1.127496,0.048344
14465.750000,2,1.095292,1.218862,1.146143,0.047715
14466.000000,2,1.106431,1.228101,1.156400,0.047077
14466.250000,2,1.119080,1.239564,1.168101,0.046706
14466.500000,2,1.123929,1.242298,1.171729,0.045914
14466.750000,2,1.132708,1.247725,1.179559,0.044872
14467.000000,2,1.136178,1.249681,1.181962,0.044040
14467.250000,2,1.143748,1.254121,1.189233,0.042912
14467.500000,2,1.146877,1.255288,1.190588,0.042159
14467.750000,2,1.151997,1.257503,1.195080,0.040852
14468.000000,2,1.150737,1.255108,1.193545,0.040251
14468.250000,2,1.156006,1.253911,1.195609,0.038208
14468.500000,2,1.153557,1.249172,1.192269,0.037231
14468.750000,2,1.156886,1.249272,1.194530,0.035750
14469.000000,2,1.154996,1.244453,1.191298,0.034751
14469.250000,2,1.157366,1.243076,1.192428,0.033210
14469.500000,2,1.153647,1.237479,1.187800,0.032258
14469.750000,2,1.156316,1.235085,1.188291,0.030415
14470.000000,2,1.152477,1.228699,1.183396,0.029489
14470.250000,2,1.154946,1.226814,1.183804,0.027993
14470.500000,2,1.151297,1.220089,1.178905,0.026767
14470.750000,2,1.152007,1.217715,1.178053,0.025394
14471.000000,2,1.146657,1.208566,1.171895,0.023971
14471.250000,2,1.147957,1.205563,1.171014,0.022556
14471.500000,2,1.143857,1.198489,1.165938,0.021096
14471.750000,2,1.148027,1.198609,1.168545,0.019829
14472.000000,2,1.159626,1.205403,1.178789,0.017487
14472.250000,2,1.154477,1.198878,1.172547,0.017175
14472.500000,2,1.154907,1.196803,1.171891,0.016229
14472.750000,2,1.160476,1.197781,1.175620,0.014465
14473.000000,2,1.159336,1.194079,1.173333,0.013592
14473.250000,2,1.162746,1.194608,1.176061,0.012079
14473.500000,2,1.161296,1.189739,1.172909,0.010971
14473.750000,2,1.165266,1.189660,1.174939,0.009364
14474.000000,2,1.163028,1.184990,1.171469,0.008401
14474.250000,2,1.165348,1.182686,1.171915,0.006671
14474.500000,2,1.160176,1.175991,1.166214,0.005829
14474.750000,2,1.161257,1.171631,1.165248,0.003989
14475.000000,2,1.157056,1.164318,1.160073,0.002690
14475.250000,2,1.159527,1.162792,1.160640,0.001207
14475.500000,2,1.155347,1.157321,1.156763,0.000623
14475.750000,2,1.155332,1.160206,1.158080,0.001547
14476.000000,2,1.285578,1.329645,1.311399,0.017064
14476.250000,2,1.149882,1.159296,1.155209,0.003626
14476.500000,2,1.144075,1.155828,1.150738,0.004735
14476.750000,2,1.143766,1.159541,1.152944,0.006381
14477.000000,2,1.138248,1.158417,1.149783,0.007785
14477.250000,2,1.137251,1.161656,1.151571,0.009314
14477.500000,2,1.132991,1.158470,1.147830,0.009957
14477.750000,2,1.132332,1.161486,1.149177,0.011528
14478.000000,2,1.126645,1.157836,1.144862,0.012391
14478.250000,2,1.124490,1.160346,1.145467,0.014031
14478.500000,2,1.118754,1.157416,1.141749,0.014967
14478.750000,2,1.118095,1.160226,1.142705,0.016615
14479.000000,2,1.112279,1.156936,1.138733,0.017192
14479.250000,2,1.111840,1.159816,1.140328,0.018834
14479.500000,2,1.108248,1.159086,1.137770,0.019632
14479.750000,2,1.108717,1.163146,1.141311,0.021386
14480.000000,2,1.107150,1.163476,1.140582,0.021784
14480.250000,2,1.109824,1.170235,1.145997,0.023654
14480.500000,2,1.109335,1.172015,1.146375,0.024604
14480.750000,2,1.112618,1.178926,1.152228,0.025955
14481.000000,2,1.110992,1.180104,1.152240,0.026713
14481.250000,2,1.115461,1.187213,1.158259,0.028335
14481.500000,2,1.113825,1.189473,1.158974,0.029494
14481.750000,2,1.117526,1.196223,1.165037,0.030703
14482.000000,2,1.117496,1.198201,1.165384,0.031471
14482.250000,2,1.119252,1.204362,1.170101,0.033179
14482.500000,2,1.115112,1.202932,1.167886,0.034196
14482.750000,2,1.115232,1.205962,1.169300,0.035173
14483.000000,2,1.110892,1.203482,1.165938,0.036230
14483.250000,2,1.109126,1.204742,1.166316,0.037133
14483.500000,2,1.102202,1.200462,1.160904,0.038102
14483.750000,2,1.098880,1.199293,1.158357,0.038962
14484.000000,2,1.089122,1.191523,1.149211,0.039656
14484.250000,2,1.081619,1.185694,1.143482,0.040482
14484.500000,2,1.069258,1.175815,1.132496,0.041265
14484.750000,2,1.062544,1.171195,1.127153,0.042177
14485.000000,2,1.051978,1.161666,1.117190,0.042550
14485.250000,2,1.045872,1.158576,1.112561,0.043541
14485.500000,2,1.034638,1.147717,1.101500,0.043784
14485.750000,2,1.026148,1.140658,1.094351,0.044804
14486.000000,2,1.011531,1.127769,1.080510,0.044765
14486.250000,2,1.001704,1.118910,1.070896,0.045352
14486.500000,2,0.984218,1.101491,1.053422,0.045130
14486.750000,2,0.969913,1.087883,1.039505,0.045275
14487.000000,2,0.948249,1.064505,1.016741,0.045181
14487.250000,2,0.927191,1.042777,0.995070,0.044637
14487.500000,2,0.897444,1.010689,0.964131,0.043596
14487.750000,2,0.868380,0.980311,0.934311,0.043072
14488.000000,2,0.833063,0.940441,0.896205,0.041171
14488.250000,2,0.798529,0.901686,0.858510,0.039355
14488.500000,2,0.755952,0.852847,0.812198,0.037068
14488.750000,2,0.714877,0.805837,0.767358,0.034549
14489.000000,2,0.666692,0.749579,0.714397,0.031430
14489.250000,2,0.622995,0.697031,0.665538,0.028215
14489.500000,2,0.575008,0.639751,0.612075,0.024337
14489.750000,2,0.533355,0.589567,0.565205,0.021031
14490.000000,2,0.489695,0.534440,0.515041,0.016782
14490.250000,2,0.453092,0.489286,0.473330,0.013541
14490.500000,2,0.415673,0.442121,0.430377,0.009671
14490.750000,2,0.388246,0.406020,0.397883,0.006358
14491.000000,2,0.361421,0.370782,0.366487,0.003335
14491.250000,2,0.344895,0.348759,0.346666,0.001377
14491.500000,2,0.326939,0.329880,0.328307,0.001060
14491.750000,2,0.319347,0.323796,0.321237,0.001846
14492.000000,3,0.314919,0.332777,0.322419,0.007072
14492.250000,3,0.317272,0.335001,0.324733,0.007022
14492.500000,3,0.325388,0.341401,0.331935,0.006222
14492.750000,3,0.337636,0.351140,0.343601,0.005304
14493.000000,3,0.355735,0.365854,0.360402,0.003964
14493.250000,3,0.378160,0.384679,0.381578,0.002345
14493.500000,3,0.406393,0.409054,0.407634,0.000775
14493.750000,3,0.433781,0.440467,0.437663,0.002343
14494.000000,3,0.464235,0.475466,0.471226,0.004276
14494.250000,3,0.497255,0.514619,0.508030,0.006451
14494.500000,3,0.534200,0.557211,0.548361,0.008855
14494.750000,3,0.574296,0.602466,0.591646,0.010842
14495.000000,3,0.616580,0.650492,0.637345,0.013081
14495.250000,3,0.659252,0.698724,0.683643,0.015169
14495.500000,3,0.701770,0.745681,0.728598,0.016890
14495.750000,3,0.740608,0.789370,0.770558,0.018775
14496.000000,3,0.778245,0.829578,0.809678,0.019949
14496.250000,3,0.811287,0.866566,0.845457,0.021398
14496.500000,3,0.843142,0.901917,0.879312,0.022784
14496.750000,3,0.872606,0.933262,0.909754,0.023669
14497.000000,3,0.897283,0.960413,0.935978,0.024549
14497.250000,3,0.917814,0.982809,0.957322,0.025231
14497.500000,3,0.933502,0.999753,0.973662,0.025633
14497.750000,3,0.946383,1.013604,0.986935,0.026005
14498.000000,3,0.956405,1.024533,0.997632,0.026219
14498.250000,3,0.964882,1.034174,1.006758,0.026721
14498.500000,3,0.972325,1.040457,1.013524,0.026610
14498.750000,3,0.976005,1.045669,1.017725,0.027029
14499.000000,3,0.977541,1.047200,1.019893,0.027025
14499.250000,3,0.977769,1.047613,1.019640,0.026894
14499.500000,3,0.978586,1.047100,1.019939,0.026623
14499.750000,3,0.979099,1.047996,1.020211,0.026548
14500.000000,3,0.979715,1.048661,1.021521,0.026796
14500.250000,3,0.980335,1.049487,1.021716,0.026690
14500.500000,3,0.979987,1.048540,1.021125,0.026271
14500.750000,3,0.979987,1.046949,1.020073,0.025968
14501.000000,3,0.979374,1.046243,1.019189,0.025820
14501.250000,3,0.980778,1.046616,1.020357,0.025458
14501.500000,3,0.984761,1.050303,1.023721,0.025417
14501.750000,3,0.987896,1.053719,1.027320,0.025475
14502.000000,3,0.991061,1.056136,1.030367,0.025048
14502.250000,3,0.993591,1.057278,1.032031,0.024862
14502.500000,3,0.994737,1.058524,1.032884,0.024657
14502.750000,3,0.996322,1.059229,1.034150,0.024306
14503.000000,3,1.000331,1.061385,1.036779,0.023546
14503.250000,3,1.003981,1.064894,1.040602,0.023544
14503.500000,3,1.008617,1.068850,1.044684,0.023224
14503.750000,3,1.012277,1.070961,1.047615,0.022802
14504.000000,3,1.014620,1.072578,1.049611,0.022345
14504.250000,3,1.016744,1.073052,1.050973,0.021816
14504.500000,3,1.020852,1.075872,1.054365,0.021495
14504.750000,3,1.026615,1.080990,1.059379,0.021061
14505.000000,3,1.034722,1.088506,1.066986,0.020757
14505.250000,3,1.042809,1.095689,1.074530,0.020277
14505.500000,3,1.051005,1.102599,1.082110,0.019847
14505.750000,3,1.058433,1.108000,1.088289,0.019308
14506.000000,3,1.063868,1.111838,1.092858,0.018550
14506.250000,3,1.069103,1.115167,1.097212,0.017846
14506.500000,3,1.076033,1.120869,1.102918,0.017262
14506.750000,3,1.083022,1.126396,1.108706,0.016686
14507.000000,3,1.089135,1.130073,1.113787,0.015862
14507.250000,3,1.094300,1.133931,1.117687,0.015254
14507.500000,3,1.098069,1.135351,1.120501,0.014365
14507.750000,3,1.102137,1.136969,1.122608,0.013419
14508.000000,3,1.105817,1.138666,1.125193,0.012644
14508.250000,3,1.110094,1.139830,1.128126,0.011751
14508.500000,3,1.114721,1.143549,1.131900,0.011136
14508.750000,3,1.119886,1.145542,1.135448,0.009826
14509.000000,3,1.125629,1.148985,1.139354,0.009155
14509.250000,3,1.129588,1.151125,1.142588,0.008179
14509.500000,3,1.135860,1.154765,1.146801,0.007281
14509.750000,3,1.142152,1.158181,1.151588,0.006385
14510.000000,3,1.149730,1.162777,1.157323,0.005159
14510.250000,3,1.156042,1.167338,1.162470,0.004430
14510.500000,3,1.162712,1.170754,1.167417,0.003188
14510.750000,3,1.168366,1.174928,1.172111,0.002296
14511.000000,3,1.174837,1.178097,1.176670,0.001158
14511.250000,3,1.180597,1.182823,1.181430,0.000628
14511.500000,3,1.184076,1.188568,1.185637,0.001542
14511.750000,3,1.186266,1.193902,1.189242,0.002750
14512.000000,3,1.189311,1.198658,1.192928,0.003588
14512.250000,3,1.190852,1.203305,1.195873,0.004796
14512.500000,3,1.193102,1.209577,1.199592,0.006145
14512.750000,3,1.195910,1.215510,1.204192,0.007153
14513.000000,3,1.200451,1.222440,1.209113,0.008548
14513.250000,3,1.204674,1.230377,1.214737,0.009803
14513.500000,3,1.208291,1.237187,1.220188,0.011012
14513.750000,3,1.212949,1.245194,1.226244,0.012469
14514.000000,3,1.219252,1.255694,1.234053,0.014029
14514.250000,3,1.225790,1.266443,1.242300,0.015549
14514.500000,3,1.234374,1.278637,1.252289,0.016995
14514.750000,3,1.243219,1.291829,1.262912,0.018498
14515.000000,3,1.251934,1.304224,1.273492,0.019844
14515.250000,3,1.260567,1.316608,1.283823,0.021527
14515.500000,3,1.269745,1.329740,1.294151,0.022886
14515.750000,3,1.278540,1.342363,1.304697,0.024736
14516.000000,3,1.287607,1.356064,1.315740,0.026320
14516.250000,3,1.296654,1.370253,1.326523,0.028003
14516.500000,3,1.305590,1.382119,1.336465,0.029441
14516.750000,3,1.310285,1.393157,1.343368,0.031635
14517.000000,3,1.314244,1.399748,1.348655,0.033055
14517.250000,3,1.317569,1.407236,1.353360,0.034559
14517.500000,3,1.318073,1.412720,1.355934,0.036312
14517.750000,3,1.318355,1.415891,1.356539,0.037738
14518.000000,3,1.315101,1.415253,1.354963,0.038942
14518.250000,3,1.307545,1.412012,1.348773,0.040475
14518.500000,3,1.295939,1.403058,1.338249,0.041590
14518.750000,3,1.280998,1.390375,1.324383,0.042320
14519.000000,3,1.261081,1.374211,1.306578,0.043203
14519.250000,3,1.240771,1.354259,1.285248,0.043941
14519.500000,3,1.213691,1.327237,1.258006,0.044299
14519.750000,3,1.179330,1.294671,1.224708,0.044687
14520.000000,3,1.138439,1.252792,1.183170,0.044424
14520.250000,3,1.087978,1.200473,1.132369,0.043421
14520.500000,3,1.031372,1.141065,1.074411,0.042271
14520.750000,3,0.968878,1.073869,1.010379,0.040540
14521.000000,3,0.902675,1.002156,0.941679,0.038399
14521.250000,3,0.831412,0.924520,0.867983,0.035789
14521.500000,3,0.758124,0.843755,0.791727,0.033032
14521.750000,3,0.684977,0.761844,0.715127,0.029750
14522.000000,3,0.615065,0.683519,0.641855,0.026355
14522.250000,3,0.549972,0.609502,0.573642,0.022846
14522.500000,3,0.492493,0.543638,0.512770,0.019718
14522.750000,3,0.442039,0.485768,0.459289,0.016861
14523.000000,3,0.399404,0.435990,0.413995,0.014055
14523.250000,3,0.364897,0.395591,0.377233,0.011888
14523.500000,3,0.340005,0.365733,0.350227,0.009900
14523.750000,3,0.324200,0.346796,0.333324,0.008803
14524.000000,4,0.296227,0.298323,0.297217,0.000644
14524.250000,4,0.304803,0.308222,0.306788,0.001134
14524.500000,4,0.303282,0.305023,0.304326,0.000641
14524.750000,4,0.316736,0.325952,0.322021,0.003345
14525.000000,4,0.322358,0.332831,0.328408,0.003963
14525.250000,4,0.343774,0.362723,0.354664,0.007288
14525.500000,4,0.356737,0.378899,0.369615,0.008485
14525.750000,4,0.385694,0.417944,0.404617,0.012613
14526.000000,4,0.406745,0.442809,0.427856,0.013969
14526.250000,4,0.443955,0.490498,0.470946,0.018167
14526.500000,4,0.472465,0.521895,0.501350,0.019419
14526.750000,4,0.514461,0.574254,0.549029,0.023360
14527.000000,4,0.545885,0.607445,0.581722,0.024274
14527.250000,4,0.588657,0.660448,0.630260,0.028049
14527.500000,4,0.620365,0.692318,0.662331,0.028331
14527.750000,4,0.663226,0.742832,0.709392,0.031236
14528.000000,4,0.692797,0.771736,0.738806,0.031213
14528.250000,4,0.731923,0.816135,0.780583,0.033514
14528.500000,4,0.753970,0.837340,0.802425,0.032982
14528.750000,4,0.785945,0.872816,0.836206,0.034245
14529.000000,4,0.802031,0.886170,0.850716,0.033160
14529.250000,4,0.827932,0.915313,0.878596,0.034756
14529.500000,4,0.838891,0.924552,0.887936,0.033504
14529.750000,4,0.860005,0.946206,0.909846,0.034309
14530.000000,4,0.865510,0.947835,0.912466,0.032406
14530.250000,4,0.880229,0.964256,0.928401,0.033132
14530.500000,4,0.879961,0.959168,0.925945,0.031182
14530.750000,4,0.892212,0.972939,0.938358,0.031698
14531.000000,4,0.891296,0.966648,0.934230,0.029677
14531.250000,4,0.900368,0.977198,0.944059,0.029971
14531.500000,4,0.896733,0.968193,0.937753,0.028029
14531.750000,4,0.903895,0.976053,0.945515,0.028616
14532.000000,4,0.899567,0.966038,0.937932,0.026316
14532.250000,4,0.908417,0.975837,0.947091,0.026790
14532.500000,4,0.905785,0.968831,0.942195,0.024869
14532.750000,4,0.918614,0.981717,0.955047,0.025229
14533.000000,4,0.917898,0.977492,0.952170,0.023358
14533.250000,4,0.930288,0.991658,0.965417,0.023934
14533.500000,4,0.929983,0.985660,0.962038,0.021968
14533.750000,4,0.942226,0.998146,0.974625,0.022154
14534.000000,4,0.943462,0.994979,0.972968,0.020142
14534.250000,4,0.957502,1.010767,0.988307,0.021077
14534.500000,4,0.961157,1.008653,0.988650,0.018728
14534.750000,4,0.975910,1.024498,1.003852,0.019279
14535.000000,4,0.976736,1.020206,1.001825,0.017430
14535.250000,4,0.988680,1.033128,1.013993,0.017652
14535.500000,4,0.988100,1.027037,1.010077,0.015405
14535.750000,4,0.999100,1.040356,1.022778,0.016072
14536.000000,4,1.000149,1.035521,1.020238,0.013880
14536.250000,4,1.012473,1.048491,1.033131,0.014254
14536.500000,4,1.010795,1.042383,1.028739,0.012177
14536.750000,4,1.021112,1.053037,1.039128,0.012507
14537.000000,4,1.017856,1.045171,1.033541,0.010536
14537.250000,4,1.029930,1.058091,1.046159,0.010964
14537.500000,4,1.032617,1.054685,1.045020,0.008856
14537.750000,4,1.048686,1.072019,1.062229,0.009275
14538.000000,4,1.053799,1.072607,1.064682,0.007199
14538.250000,4,1.071087,1.089894,1.081984,0.007291
14538.500000,4,1.075481,1.087631,1.082419,0.004893
14538.750000,4,1.089403,1.103892,1.097611,0.005782
14539.000000,4,1.090991,1.101367,1.096778,0.003850
14539.250000,4,1.105752,1.116491,1.112354,0.003966
14539.500000,4,1.108418,1.112874,1.111129,0.001844
14539.750000,4,1.121801,1.127931,1.125076,0.002198
14540.000000,4,1.513401,1.727377,1.636426,0.083790
14540.250000,4,1.130602,1.135103,1.132162,0.001332
14540.500000,4,1.125554,1.131648,1.128470,0.002356
14540.750000,4,1.141296,1.146309,1.144421,0.001852
14541.000000,4,1.140623,1.150953,1.146115,0.003891
14541.250000,4,1.161235,1.170784,1.165799,0.003669
14541.500000,4,1.162202,1.178207,1.169371,0.006211
14541.750000,4,1.181430,1.196184,1.188546,0.005881
14542.000000,4,1.180665,1.202566,1.191126,0.008316
14542.250000,4,1.199806,1.220702,1.209502,0.008076
14542.500000,4,1.201272,1.226754,1.212559,0.010366
14542.750000,4,1.221331,1.245740,1.232444,0.009744
14543.000000,4,1.221300,1.252741,1.235403,0.012216
14543.250000,4,1.239395,1.270418,1.253271,0.012259
14543.500000,4,1.237281,1.273573,1.253511,0.014402
14543.750000,4,1.252794,1.287695,1.268362,0.013672
14544.000000,4,1.249514,1.290461,1.267992,0.016171
14544.250000,4,1.264887,1.304643,1.282467,0.015670
14544.500000,4,1.260390,1.305692,1.279977,0.017875
14544.750000,4,1.273836,1.317726,1.292958,0.017501
14545.000000,4,1.266930,1.317097,1.288717,0.019867
14545.250000,4,1.279096,1.327294,1.299693,0.019306
14545.500000,4,1.270808,1.326015,1.295458,0.021410
14545.750000,4,1.286082,1.339518,1.308792,0.021238
14546.000000,4,1.281226,1.340237,1.306730,0.023217
14546.250000,4,1.295782,1.354678,1.321391,0.022863
14546.500000,4,1.293389,1.357384,1.320329,0.025167
14546.750000,4,1.308174,1.370727,1.334921,0.024793
14547.000000,4,1.305632,1.373244,1.334230,0.026779
14547.250000,4,1.322290,1.389473,1.351252,0.026494
14547.500000,4,1.322649,1.395355,1.353877,0.028764
14547.750000,4,1.342528,1.414071,1.372940,0.028335
14548.000000,4,1.342000,1.420153,1.375279,0.030608
14548.250000,4,1.360064,1.437410,1.392990,0.030249
14548.500000,4,1.358619,1.440606,1.393586,0.032100
14548.750000,4,1.374081,1.455277,1.408722,0.031491
14549.000000,4,1.369236,1.455507,1.405901,0.034237
14549.250000,4,1.381299,1.466273,1.417499,0.033011
14549.500000,4,1.370991,1.463067,1.410309,0.035692
14549.750000,4,1.379016,1.465314,1.415426,0.034168
14550.000000,4,1.363361,1.454069,1.401180,0.035740
14550.250000,4,1.362487,1.451712,1.400061,0.035177
14550.500000,4,1.341212,1.434454,1.380155,0.036641
14550.750000,4,1.334812,1.424597,1.372010,0.035473
14551.000000,4,1.303887,1.397642,1.343007,0.036790
14551.250000,4,1.286431,1.374642,1.323109,0.034650
14551.500000,4,1.242621,1.333396,1.280535,0.035642
14551.750000,4,1.211557,1.297522,1.247171,0.033637
14552.000000,4,1.157409,1.243942,1.192992,0.034058
14552.250000,4,1.116652,1.196164,1.149190,0.031302
14552.500000,4,1.049970,1.129461,1.082380,0.031190
