# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.239901,0.240915,0.240278,0.000322
13928.250000,1,0.241973,0.242848,0.242394,0.000275
13928.500000,1,0.248788,0.250035,0.249541,0.000455
13928.750000,1,0.260178,0.261867,0.261066,0.000542
13929.000000,1,0.276724,0.278397,0.277551,0.000604
13929.250000,1,0.296687,0.299091,0.298050,0.000880
13929.500000,1,0.321851,0.324406,0.323227,0.000966
13929.750000,1,0.351348,0.354322,0.352946,0.001054
13930.000000,1,0.386138,0.389599,0.388220,0.001308
13930.250000,1,0.425938,0.430006,0.428107,0.001415
13930.500000,1,0.469855,0.473736,0.472136,0.001545
13930.750000,1,0.515706,0.519440,0.517879,0.001472
13931.000000,1,0.561503,0.565396,0.563741,0.001530
13931.250000,1,0.606884,0.610906,0.609113,0.001436
13931.500000,1,0.652603,0.656426,0.654740,0.001410
13931.750000,1,0.698520,0.702785,0.700826,0.001461
13932.000000,1,0.745704,0.750033,0.747950,0.001550
13932.250000,1,0.791376,0.794851,0.793349,0.001320
13932.500000,1,0.834208,0.838227,0.836137,0.001442
13932.750000,1,0.872079,0.876144,0.873934,0.001218
13933.000000,1,0.905916,0.911302,0.908072,0.001493
13933.250000,1,0.943472,0.949617,0.945810,0.001568
13933.500000,1,0.969834,0.975336,0.971481,0.001511
13933.750000,1,0.999135,1.004253,1.000788,0.001469
13934.000000,1,1.028345,1.033519,1.030238,0.001527
13934.250000,1,1.054169,1.059282,1.056213,0.001518
13934.500000,1,1.076911,1.080404,1.078782,0.001161
13934.750000,1,1.095688,1.100187,1.098221,0.001330
13935.000000,1,1.114545,1.117645,1.116367,0.001030
13935.250000,1,1.132142,1.135423,1.134183,0.001080
13935.500000,1,1.149713,1.154120,1.152481,0.001240
13935.750000,1,1.167467,1.171387,1.169568,0.001185
13936.000000,1,1.183326,1.186819,1.184842,0.001110
13936.250000,1,1.194835,1.200124,1.197993,0.001499
13936.500000,1,1.206554,1.212332,1.209323,0.001731
13936.750000,1,1.216599,1.222524,1.219974,0.001589
13937.000000,1,1.227697,1.231387,1.230313,0.001117
13937.250000,1,1.236920,1.240546,1.239202,0.001115
13937.500000,1,1.243657,1.248911,1.246506,0.001418
13937.750000,1,1.248148,1.253974,1.251381,0.001602
13938.000000,1,1.252709,1.257442,1.255610,0.001489
13938.250000,1,1.257301,1.263020,1.259876,0.001569
13938.500000,1,1.266383,1.271756,1.268873,0.001619
13938.750000,1,1.271893,1.276249,1.274196,0.001569
13939.000000,1,1.278461,1.285775,1.282189,0.002013
13939.250000,1,1.284600,1.290878,1.288234,0.001816
13939.500000,1,1.288363,1.294670,1.291925,0.001766
13939.750000,1,1.290469,1.296802,1.293807,0.001760
13940.000000,1,1.291877,1.298323,1.295017,0.001730
13940.250000,1,1.291907,1.296612,1.294507,0.001355
13940.500000,1,1.290409,1.295351,1.292764,0.001422
13940.750000,1,1.285918,1.289827,1.287992,0.001114
13941.000000,1,1.277263,1.281632,1.279925,0.001314
13941.250000,1,1.268679,1.272036,1.270625,0.000897
13941.500000,1,1.260509,1.264011,1.262370,0.001037
13941.750000,1,1.255055,1.258777,1.256920,0.001120
13942.000000,1,1.252898,1.256866,1.254961,0.001096
13942.250000,1,1.253108,1.255625,1.254599,0.000762
13942.500000,1,1.251690,1.255545,1.253829,0.001134
13942.750000,1,1.249551,1.252475,1.251326,0.000979
13943.000000,1,1.245162,1.248186,1.246582,0.000916
13943.250000,1,1.239852,1.242608,1.241706,0.000948
13943.500000,1,1.237311,1.239648,1.238649,0.000638
13943.750000,1,1.236568,1.238024,1.237284,0.000486
13944.000000,1,1.235640,1.238015,1.236991,0.000757
13944.250000,1,1.233703,1.236116,1.235325,0.000649
13944.500000,1,1.230509,1.233859,1.232313,0.000834
13944.750000,1,1.227005,1.229855,1.228936,0.000819
13945.000000,1,1.224141,1.225998,1.225383,0.000516
13945.250000,1,1.221865,1.225243,1.224009,0.000903
13945.500000,1,1.223921,1.226259,1.224930,0.000671
13945.750000,1,1.224869,1.227520,1.226192,0.000864
13946.000000,1,1.225229,1.226819,1.226212,0.000425
13946.250000,1,1.222294,1.225147,1.224179,0.000838
13946.500000,1,1.220138,1.222725,1.221754,0.000709
13946.750000,1,1.219489,1.222384,1.220575,0.000784
13947.000000,1,1.219669,1.222494,1.221570,0.000828
13947.250000,1,1.222563,1.225802,1.224501,0.000924
13947.500000,1,1.225358,1.230053,1.228312,0.001255
13947.750000,1,1.227385,1.232038,1.229705,0.001129
13948.000000,1,1.228193,1.231336,1.229242,0.000893
13948.250000,1,1.225548,1.229401,1.227522,0.001001
13948.500000,1,1.224570,1.227927,1.225496,0.000918
13948.750000,1,1.223172,1.226394,1.224394,0.000905
13949.000000,1,1.222549,1.226323,1.223831,0.000987
13949.250000,1,1.221332,1.224890,1.222043,0.001040
13949.500000,1,1.217546,1.222354,1.218679,0.001352
13949.750000,1,1.212490,1.217271,1.213357,0.001423
13950.000000,1,1.206674,1.211296,1.207713,0.001369
13950.250000,1,1.201274,1.206995,1.202759,0.001582
13950.500000,1,1.198450,1.203436,1.199753,0.001435
13950.750000,1,1.195946,1.201652,1.197422,0.001624
13951.000000,1,1.193012,1.198785,1.194759,0.001575
13951.250000,1,1.188065,1.195326,1.190172,0.002039
13951.500000,1,1.183018,1.188239,1.185034,0.001458
13951.750000,1,1.178566,1.184068,1.180229,0.001532
13952.000000,1,1.176009,1.180860,1.177673,0.001356
13952.250000,1,1.174657,1.179888,1.176477,0.001462
13952.500000,1,1.173515,1.179156,1.175211,0.001730
13952.750000,1,1.170141,1.174555,1.171874,0.001365
13953.000000,1,1.163566,1.168550,1.165962,0.001412
13953.250000,1,1.154771,1.159367,1.157199,0.001335
13953.500000,1,1.144914,1.149783,1.147429,0.001420
13953.750000,1,1.133827,1.138505,1.136692,0.001308
13954.000000,1,1.123491,1.127578,1.126044,0.001074
13954.250000,1,1.110853,1.115197,1.113744,0.001360
13954.500000,1,1.095403,1.099910,1.098149,0.001373
13954.750000,1,1.075140,1.079502,1.077993,0.001375
13955.000000,1,1.050684,1.055136,1.053501,0.001437
13955.250000,1,1.022186,1.026971,1.025051,0.001577
13955.500000,1,0.989109,0.994820,0.992799,0.001867
13955.750000,1,0.951850,0.957719,0.955464,0.001766
13956.000000,1,0.910004,0.915565,0.913352,0.001855
13956.250000,1,0.862250,0.868285,0.865482,0.001995
13956.500000,1,0.810331,0.816313,0.813469,0.002019
13956.750000,1,0.755156,0.761681,0.758659,0.002194
13957.000000,1,0.699938,0.706026,0.703052,0.002196
13957.250000,1,0.644702,0.650237,0.647027,0.002129
13957.500000,1,0.589236,0.594765,0.591508,0.002068
13957.750000,1,0.534085,0.539099,0.536270,0.001938
13958.000000,1,0.480213,0.485104,0.482596,0.001752
13958.250000,1,0.429397,0.433781,0.431331,0.001655
13958.500000,1,0.382944,0.386758,0.384740,0.001410
13958.750000,1,0.342347,0.345419,0.343723,0.001243
13959.000000,1,0.307926,0.310729,0.309166,0.001030
13959.250000,1,0.279956,0.282147,0.280985,0.000801
13959.500000,1,0.259600,0.261398,0.260305,0.000602
13959.750000,1,0.246590,0.247481,0.247092,0.000306
13960.000000,2,0.254699,0.255696,0.255325,0.000287
13960.250000,2,0.258457,0.259944,0.259122,0.000491
13960.500000,2,0.266065,0.267639,0.267014,0.000551
13960.750000,2,0.282204,0.284268,0.283227,0.000781
13961.000000,2,0.302857,0.305586,0.304164,0.001014
13961.250000,2,0.331292,0.334667,0.332934,0.001292
13961.500000,2,0.363426,0.367179,0.365252,0.001514
13961.750000,2,0.402175,0.406130,0.404123,0.001538
13962.000000,2,0.443417,0.448387,0.445884,0.001894
13962.250000,2,0.491615,0.496299,0.493784,0.001831
13962.500000,2,0.540852,0.546285,0.543683,0.002121
13962.750000,2,0.594316,0.599717,0.596951,0.002166
13963.000000,2,0.645245,0.650620,0.647879,0.001991
13963.250000,2,0.695671,0.701549,0.698399,0.002150
13963.500000,2,0.742265,0.747031,0.744574,0.001931
13963.750000,2,0.788213,0.792993,0.790649,0.001833
13964.000000,2,0.831108,0.836302,0.833573,0.001989
13964.250000,2,0.872845,0.878048,0.875421,0.001870
13964.500000,2,0.909627,0.914449,0.911954,0.001898
13964.750000,2,0.943178,0.947084,0.945113,0.001397
13965.000000,2,0.968566,0.973100,0.971089,0.001382
13965.250000,2,0.992343,0.996276,0.994366,0.001312
13965.500000,2,1.011017,1.015394,1.013297,0.001434
13965.750000,2,1.031770,1.034772,1.033338,0.001181
13966.000000,2,1.047638,1.051056,1.049668,0.001122
13966.250000,2,1.063132,1.065981,1.064694,0.000949
13966.500000,2,1.073356,1.076021,1.074741,0.000962
13966.750000,2,1.082074,1.084548,1.083563,0.000722
13967.000000,2,1.087356,1.090205,1.089339,0.000889
13967.250000,2,1.096429,1.100109,1.098314,0.000993
13967.500000,2,1.105228,1.108805,1.107375,0.001093
13967.750000,2,1.118444,1.121769,1.119958,0.001133
13968.000000,2,1.128695,1.132076,1.130359,0.001186
13968.250000,2,1.138927,1.142494,1.140792,0.001033
13968.500000,2,1.145378,1.149832,1.147036,0.001384
13968.750000,2,1.151679,1.156123,1.153832,0.001464
13969.000000,2,1.157848,1.160301,1.159163,0.000837
13969.250000,2,1.164132,1.168444,1.166846,0.001177
13969.500000,2,1.171006,1.173534,1.172547,0.000910
13969.750000,2,1.177097,1.179989,1.178417,0.000866
13970.000000,2,1.179755,1.182193,1.180748,0.000759
13970.250000,2,1.183114,1.184790,1.183886,0.000577
13970.500000,2,1.184111,1.187669,1.185553,0.000974
13970.750000,2,1.189681,1.191854,1.190934,0.000721
13971.000000,2,1.194719,1.198017,1.196392,0.000894
13971.250000,2,1.202654,1.206542,1.204858,0.001086
13971.500000,2,1.208662,1.211648,1.210400,0.001044
13971.750000,2,1.214559,1.218370,1.216088,0.001127
13972.000000,2,1.216846,1.220331,1.218903,0.001002
13972.250000,2,1.221683,1.224380,1.223025,0.000964
13972.500000,2,1.224626,1.226958,1.225774,0.000804
13972.750000,2,1.229630,1.232579,1.231356,0.000910
13973.000000,2,1.233605,1.236085,1.235046,0.000721
13973.250000,2,1.237800,1.240816,1.239215,0.000935
13973.500000,2,1.238367,1.241113,1.239813,0.000880
13973.750000,2,1.240646,1.243501,1.241887,0.000999
13974.000000,2,1.240087,1.244434,1.242091,0.001316
13974.250000,2,1.243333,1.248028,1.244684,0.001441
13974.500000,2,1.243433,1.248430,1.245568,0.001573
13974.750000,2,1.246149,1.251150,1.247898,0.001611
13975.000000,2,1.244651,1.248018,1.246247,0.001380
13975.250000,2,1.243802,1.248110,1.245973,0.001366
13975.500000,2,1.242349,1.246202,1.243629,0.001047
13975.750000,2,1.241943,1.245027,1.243584,0.001005
13976.000000,2,1.299642,1.308709,1.304634,0.003261
13976.250000,2,1.243327,1.246739,1.245198,0.000936
13976.500000,2,1.243615,1.245576,1.244508,0.000591
13976.750000,2,1.242547,1.245904,1.244079,0.000900
13977.000000,2,1.240287,1.243167,1.241308,0.001066
13977.250000,2,1.238777,1.241724,1.240254,0.000960
13977.500000,2,1.236842,1.239436,1.238201,0.000798
13977.750000,2,1.237426,1.239897,1.238545,0.000776
13978.000000,2,1.236286,1.238519,1.237348,0.000772
13978.250000,2,1.235955,1.238089,1.237061,0.000645
13978.500000,2,1.233185,1.235013,1.233743,0.000602
13978.750000,2,1.230204,1.232566,1.231825,0.000737
13979.000000,2,1.227695,1.231068,1.228732,0.000948
13979.250000,2,1.226956,1.230789,1.228300,0.001166
13979.500000,2,1.225103,1.229151,1.226706,0.001147
13979.750000,2,1.224359,1.228781,1.226083,0.001100
13980.000000,2,1.220580,1.224796,1.222410,0.001194
13980.250000,2,1.216356,1.221271,1.219008,0.001257
13980.500000,2,1.212038,1.216796,1.214420,0.001271
13980.750000,2,1.209965,1.215228,1.212425,0.001411
13981.000000,2,1.207489,1.212062,1.209810,0.001271
13981.250000,2,1.208284,1.211703,1.209723,0.001147
13981.500000,2,1.205908,1.209655,1.207248,0.001180
13981.750000,2,1.203150,1.207748,1.205604,0.001282
13982.000000,2,1.198892,1.203184,1.201438,0.001218
13982.250000,2,1.198278,1.203635,1.200568,0.001567
13982.500000,2,1.198107,1.204342,1.200317,0.001706
13982.750000,2,1.202263,1.207690,1.203953,0.001544
13983.000000,2,1.204916,1.210410,1.206780,0.001560
13983.250000,2,1.208556,1.213199,1.209993,0.001345
13983.500000,2,1.207489,1.211333,1.209104,0.001086
13983.750000,2,1.206321,1.208986,1.207733,0.000791
13984.000000,2,1.202426,1.204529,1.203748,0.000661
13984.250000,2,1.199889,1.201476,1.200860,0.000546
13984.500000,2,1.193165,1.195703,1.194710,0.000812
13984.750000,2,1.187905,1.190103,1.188684,0.000728
13985.000000,2,1.175699,1.178954,1.177725,0.000973
13985.250000,2,1.164695,1.167519,1.165839,0.000910
13985.500000,2,1.149339,1.151989,1.150708,0.000824
13985.750000,2,1.136479,1.138832,1.137808,0.000766
13986.000000,2,1.123198,1.125525,1.124246,0.000804
13986.250000,2,1.111140,1.113858,1.112607,0.000913
13986.500000,2,1.094814,1.097647,1.096734,0.001057
13986.750000,2,1.075511,1.078981,1.077735,0.001262
13987.000000,2,1.049427,1.053354,1.051750,0.001316
13987.250000,2,1.020407,1.024876,1.023208,0.001387
13987.500000,2,0.986432,0.990153,0.988556,0.001345
13987.750000,2,0.951576,0.955581,0.953639,0.001450
13988.000000,2,0.910723,0.914943,0.912892,0.001565
13988.250000,2,0.866184,0.871091,0.868637,0.001837
13988.500000,2,0.815266,0.819994,0.817335,0.001762
13988.750000,2,0.760586,0.765889,0.762907,0.001999
13989.000000,2,0.702244,0.708075,0.704993,0.002115
13989.250000,2,0.646002,0.651232,0.648243,0.001974
13989.500000,2,0.588658,0.593797,0.591032,0.001975
13989.750000,2,0.534766,0.539652,0.536859,0.001814
13990.000000,2,0.480976,0.485937,0.482991,0.001698
13990.250000,2,0.431896,0.436510,0.433902,0.001566
13990.500000,2,0.385703,0.389659,0.387259,0.001365
13990.750000,2,0.346874,0.350261,0.348544,0.001229
13991.000000,2,0.313736,0.316656,0.315028,0.000910
13991.250000,2,0.289635,0.291431,0.290427,0.000608
13991.500000,2,0.270528,0.272091,0.271128,0.000480
13991.750000,2,0.260429,0.261358,0.260894,0.000293
13992.000000,3,0.318326,0.319098,0.318661,0.000247
13992.250000,3,0.320398,0.321466,0.320862,0.000408
13992.500000,3,0.327952,0.329177,0.328579,0.000377
13992.750000,3,0.340722,0.342502,0.341765,0.000639
13993.000000,3,0.360324,0.362638,0.361524,0.000822
13993.250000,3,0.385621,0.388710,0.387108,0.001122
13993.500000,3,0.416831,0.420345,0.418780,0.001293
13993.750000,3,0.452290,0.456462,0.454575,0.001447
13994.000000,3,0.492276,0.496844,0.494560,0.001646
13994.250000,3,0.535125,0.540227,0.537742,0.001771
13994.500000,3,0.581198,0.586560,0.584058,0.001991
13994.750000,3,0.629739,0.635902,0.632590,0.002260
13995.000000,3,0.678897,0.684924,0.681897,0.002334
13995.250000,3,0.726989,0.733048,0.729978,0.002178
13995.500000,3,0.772871,0.778684,0.775715,0.002045
13995.750000,3,0.814877,0.821154,0.817974,0.002189
13996.000000,3,0.854992,0.860690,0.858017,0.002211
13996.250000,3,0.892347,0.898060,0.895325,0.002146
13996.500000,3,0.926505,0.932450,0.929797,0.002238
13996.750000,3,0.957145,0.963391,0.960458,0.002295
13997.000000,3,0.983058,0.989697,0.986572,0.002203
13997.250000,3,1.004113,1.009455,1.006880,0.001935
13997.500000,3,1.020110,1.025818,1.022722,0.001995
13997.750000,3,1.032898,1.038899,1.035577,0.002034
13998.000000,3,1.043384,1.049590,1.046243,0.002043
13998.250000,3,1.052035,1.058464,1.055194,0.001996
13998.500000,3,1.058923,1.065391,1.061936,0.002111
13998.750000,3,1.063043,1.068802,1.065126,0.001827
13999.000000,3,1.063089,1.069672,1.065405,0.001811
13999.250000,3,1.062032,1.067722,1.064349,0.001655
13999.500000,3,1.061444,1.066192,1.063330,0.001425
13999.750000,3,1.060836,1.064831,1.062754,0.001229
14000.000000,3,1.061691,1.065097,1.063485,0.001196
14000.250000,3,1.060468,1.063571,1.062156,0.001026
14000.500000,3,1.057353,1.060251,1.058905,0.000818
14000.750000,3,1.053582,1.056171,1.054782,0.000861
14001.000000,3,1.050899,1.053371,1.051963,0.000817
14001.250000,3,1.051419,1.053497,1.052622,0.000691
14001.500000,3,1.055182,1.058157,1.056783,0.001012
14001.750000,3,1.061281,1.065077,1.063060,0.001248
14002.000000,3,1.068781,1.071987,1.070663,0.000979
14002.250000,3,1.075660,1.078037,1.076958,0.000768
14002.500000,3,1.080070,1.083134,1.081854,0.000980
14002.750000,3,1.084282,1.087223,1.085656,0.000918
14003.000000,3,1.088803,1.091460,1.090247,0.000969
14003.250000,3,1.093764,1.097898,1.095912,0.001398
14003.500000,3,1.099624,1.103778,1.101962,0.001390
14003.750000,3,1.103894,1.108568,1.106200,0.001348
14004.000000,3,1.105915,1.109878,1.108479,0.001342
14004.250000,3,1.105645,1.110939,1.109202,0.001587
14004.500000,3,1.106965,1.111789,1.110268,0.001570
14004.750000,3,1.110315,1.114799,1.113260,0.001393
14005.000000,3,1.115065,1.120418,1.118076,0.001732
14005.250000,3,1.119676,1.125860,1.123276,0.002173
14005.500000,3,1.123846,1.130039,1.127983,0.001892
14005.750000,3,1.126026,1.131514,1.129455,0.001703
14006.000000,3,1.126206,1.132003,1.129507,0.001793
14006.250000,3,1.127256,1.131803,1.129699,0.001551
14006.500000,3,1.128266,1.133518,1.131000,0.001591
14006.750000,3,1.131386,1.136129,1.133729,0.001569
14007.000000,3,1.134777,1.139528,1.137042,0.001681
14007.250000,3,1.137787,1.141830,1.139585,0.001415
14007.500000,3,1.137717,1.142070,1.140001,0.001453
14007.750000,3,1.136897,1.140798,1.139077,0.001232
14008.000000,3,1.137137,1.141073,1.139412,0.001454
14008.250000,3,1.138487,1.142649,1.140833,0.001216
14008.500000,3,1.141197,1.145727,1.144120,0.001360
14008.750000,3,1.145318,1.149690,1.147383,0.001448
14009.000000,3,1.148387,1.152054,1.150411,0.001308
14009.250000,3,1.149716,1.154006,1.152261,0.001360
14009.500000,3,1.149656,1.154046,1.152724,0.001388
14009.750000,3,1.150756,1.154632,1.153510,0.001295
14010.000000,3,1.152916,1.156845,1.155494,0.001245
14010.250000,3,1.155905,1.159941,1.158583,0.001278
14010.500000,3,1.159744,1.163076,1.161519,0.001150
14010.750000,3,1.162104,1.165260,1.163804,0.001014
14011.000000,3,1.163294,1.166054,1.164762,0.001006
14011.250000,3,1.163484,1.168326,1.165869,0.001295
14011.500000,3,1.166433,1.169526,1.167773,0.000857
14011.750000,3,1.168903,1.173179,1.171279,0.001303
14012.000000,3,1.175051,1.178983,1.177089,0.001192
14012.250000,3,1.181850,1.185088,1.183147,0.000905
14012.500000,3,1.187680,1.190832,1.188961,0.000894
14012.750000,3,1.192608,1.195986,1.193573,0.000959
14013.000000,3,1.196661,1.200209,1.197944,0.001011
14013.250000,3,1.200232,1.204016,1.201928,0.001335
14013.500000,3,1.204872,1.207925,1.205996,0.001180
14013.750000,3,1.208042,1.211433,1.209609,0.001162
14014.000000,3,1.211633,1.214640,1.213121,0.000994
14014.250000,3,1.214682,1.217612,1.215910,0.000804
14014.500000,3,1.216832,1.220456,1.218653,0.001183
14014.750000,3,1.219782,1.224411,1.221712,0.001284
14015.000000,3,1.223992,1.228426,1.225569,0.001239
14015.250000,3,1.228343,1.232342,1.230196,0.001328
14015.500000,3,1.233574,1.237389,1.235685,0.001314
14015.750000,3,1.238433,1.242345,1.240814,0.001269
14016.000000,3,1.243733,1.248237,1.246124,0.001515
14016.250000,3,1.249863,1.253230,1.251602,0.001084
14016.500000,3,1.255866,1.260610,1.257695,0.001548
14016.750000,3,1.262203,1.266317,1.264275,0.001415
14017.000000,3,1.267715,1.272175,1.269794,0.001378
14017.250000,3,1.271970,1.276501,1.274055,0.001279
14017.500000,3,1.273454,1.277783,1.275819,0.001473
14017.750000,3,1.272483,1.277212,1.275420,0.001626
14018.000000,3,1.268882,1.273878,1.271943,0.001462
14018.250000,3,1.263048,1.268230,1.265460,0.001881
14018.500000,3,1.253351,1.258467,1.255895,0.001926
14018.750000,3,1.238725,1.243191,1.241364,0.001748
14019.000000,3,1.218112,1.223472,1.221051,0.002035
14019.250000,3,1.192261,1.198155,1.195485,0.002174
14019.500000,3,1.161832,1.167795,1.165103,0.002373
14019.750000,3,1.127741,1.133916,1.130878,0.002353
14020.000000,3,1.088488,1.095423,1.091990,0.002456
14020.250000,3,1.044155,1.050520,1.047331,0.002513
14020.500000,3,0.992722,0.999701,0.996547,0.002826
14020.750000,3,0.935090,0.942777,0.939066,0.002897
14021.000000,3,0.872599,0.880560,0.876756,0.002942
14021.250000,3,0.807224,0.814738,0.811263,0.002859
14021.500000,3,0.740768,0.748450,0.745097,0.002832
14021.750000,3,0.675352,0.682679,0.679402,0.002825
14022.000000,3,0.611519,0.618250,0.615190,0.002686
14022.250000,3,0.549531,0.555709,0.553004,0.002383
14022.500000,3,0.492388,0.498448,0.495492,0.002178
14022.750000,3,0.441190,0.445840,0.443723,0.001808
14023.000000,3,0.398419,0.401913,0.400242,0.001344
14023.250000,3,0.364466,0.367277,0.365964,0.001096
14023.500000,3,0.340332,0.342699,0.341657,0.000866
14023.750000,3,0.325742,0.327452,0.326769,0.000498
14024.000000,4,0.300662,0.302417,0.301734,0.000499
14024.250000,4,0.305301,0.307134,0.306165,0.000604
14024.500000,4,0.316447,0.318583,0.317539,0.000872
14024.750000,4,0.336507,0.339298,0.337881,0.001053
14025.000000,4,0.363794,0.367304,0.365589,0.001404
14025.250000,4,0.399519,0.403312,0.401476,0.001514
14025.500000,4,0.441251,0.445911,0.443702,0.001752
14025.750000,4,0.490110,0.495210,0.492711,0.001896
14026.000000,4,0.542559,0.547675,0.545250,0.001937
14026.250000,4,0.599513,0.605169,0.602428,0.002283
14026.500000,4,0.658332,0.664546,0.661763,0.002412
14026.750000,4,0.721803,0.728253,0.725199,0.002441
14027.000000,4,0.786524,0.792877,0.789478,0.002657
14027.250000,4,0.851099,0.857598,0.854167,0.002682
14027.500000,4,0.911024,0.918065,0.914130,0.002740
14027.750000,4,0.966215,0.973273,0.969610,0.002675
14028.000000,4,1.014796,1.022842,1.018495,0.002865
14028.250000,4,1.058428,1.066792,1.063045,0.002722
14028.500000,4,1.096826,1.105457,1.101804,0.002790
14028.750000,4,1.132006,1.139693,1.136144,0.002481
14029.000000,4,1.158486,1.165649,1.162247,0.002428
14029.250000,4,1.177933,1.184727,1.181562,0.002071
14029.500000,4,1.189524,1.196401,1.193298,0.002113
14029.750000,4,1.198324,1.205249,1.202122,0.002063
14030.000000,4,1.205942,1.212992,1.209463,0.002278
14030.250000,4,1.217949,1.222833,1.220095,0.001890
14030.500000,4,1.226893,1.232897,1.229797,0.002083
14030.750000,4,1.236964,1.242401,1.239351,0.001934
14031.000000,4,1.241398,1.246412,1.244325,0.001657
14031.250000,4,1.242739,1.247726,1.245368,0.001708
14031.500000,4,1.240737,1.244871,1.243008,0.001352
14031.750000,4,1.239607,1.244153,1.241941,0.001507
14032.000000,4,1.239797,1.244790,1.242358,0.001644
14032.250000,4,1.243470,1.246747,1.244953,0.001254
14032.500000,4,1.243811,1.248243,1.246137,0.001472
14032.750000,4,1.243169,1.248004,1.245647,0.001432
14033.000000,4,1.239466,1.244289,1.242051,0.001390
14033.250000,4,1.235093,1.238997,1.237605,0.001115
14033.500000,4,1.229529,1.234648,1.232706,0.001598
14033.750000,4,1.227897,1.231738,1.230165,0.001273
14034.000000,4,1.225155,1.229075,1.227406,0.001172
14034.250000,4,1.221943,1.226039,1.224513,0.001320
14034.500000,4,1.216829,1.221138,1.218910,0.001246
14034.750000,4,1.210163,1.215060,1.212259,0.001311
14035.000000,4,1.202397,1.206647,1.204482,0.001179
14035.250000,4,1.198194,1.201155,1.199774,0.000943
14035.500000,4,1.194820,1.198592,1.195984,0.001113
14035.750000,4,1.193534,1.195942,1.194729,0.000784
14036.000000,4,1.189796,1.191998,1.191062,0.000611
14036.250000,4,1.185437,1.188461,1.186653,0.000830
14036.500000,4,1.179141,1.182323,1.180013,0.000887
14036.750000,4,1.172874,1.176205,1.173975,0.000925
14037.000000,4,1.167982,1.170752,1.169115,0.000782
14037.250000,4,1.164898,1.167623,1.166200,0.000944
14037.500000,4,1.162076,1.164316,1.163096,0.000665
14037.750000,4,1.158079,1.159894,1.159033,0.000598
14038.000000,4,1.151086,1.154262,1.152044,0.000918
14038.250000,4,1.143583,1.146632,1.145086,0.001044
14038.500000,4,1.136522,1.139288,1.137851,0.001004
14038.750000,4,1.131552,1.135133,1.132945,0.001232
14039.000000,4,1.126224,1.129812,1.128067,0.001201
14039.250000,4,1.122227,1.125911,1.123747,0.001113
14039.500000,4,1.114494,1.117929,1.116330,0.001233
14039.750000,4,1.107067,1.111247,1.108978,0.001439
14040.000000,4,1.130955,1.137532,1.133905,0.002186
14040.250000,4,1.093673,1.098547,1.095790,0.001531
14040.500000,4,1.091165,1.096118,1.093177,0.001588
14040.750000,4,1.093395,1.097308,1.095173,0.001282
14041.000000,4,1.095743,1.099465,1.097774,0.001183
14041.250000,4,1.098460,1.102136,1.100440,0.001469
14041.500000,4,1.098371,1.102338,1.100380,0.001464
14041.750000,4,1.097664,1.101377,1.099979,0.001342
14042.000000,4,1.097764,1.101438,1.099514,0.001258
14042.250000,4,1.100242,1.104276,1.102372,0.001323
14042.500000,4,1.103636,1.109124,1.106176,0.001727
14042.750000,4,1.107527,1.112496,1.109983,0.001803
14043.000000,4,1.107816,1.116039,1.111250,0.002115
14043.250000,4,1.108114,1.115028,1.110737,0.001923
14043.500000,4,1.104860,1.108656,1.106999,0.001373
14043.750000,4,1.102461,1.106133,1.104753,0.001382
14044.000000,4,1.100292,1.104760,1.102850,0.001435
14044.250000,4,1.100142,1.103461,1.101678,0.001215
14044.500000,4,1.097602,1.101266,1.099396,0.001226
14044.750000,4,1.094341,1.098952,1.096636,0.001621
14045.000000,4,1.089947,1.094661,1.092258,0.001282
14045.250000,4,1.088332,1.092161,1.090230,0.001257
14045.500000,4,1.088976,1.092377,1.090235,0.001208
14045.750000,4,1.093017,1.096618,1.094293,0.001173
14046.000000,4,1.098950,1.104166,1.100401,0.001464
14046.250000,4,1.106571,1.111516,1.108119,0.001379
14046.500000,4,1.112741,1.114990,1.113620,0.000866
14046.750000,4,1.118289,1.120477,1.119327,0.000728
14047.000000,4,1.122473,1.125133,1.124065,0.000845
14047.250000,4,1.127108,1.128888,1.128134,0.000653
14047.500000,4,1.129551,1.131720,1.130636,0.000728
14047.750000,4,1.132632,1.134614,1.133581,0.000692
14048.000000,4,1.131241,1.135430,1.133290,0.001276
14048.250000,4,1.130941,1.134336,1.132440,0.001150
14048.500000,4,1.127740,1.132258,1.129484,0.001272
14048.750000,4,1.125849,1.129553,1.127536,0.001236
14049.000000,4,1.123082,1.127418,1.124855,0.001359
14049.250000,4,1.121381,1.124990,1.123018,0.001095
14049.500000,4,1.117031,1.120929,1.118834,0.001244
14049.750000,4,1.111728,1.115230,1.113838,0.001053
14050.000000,4,1.103932,1.106727,1.105170,0.000931
14050.250000,4,1.093057,1.097260,1.094995,0.001373
14050.500000,4,1.080875,1.084046,1.082284,0.001106
14050.750000,4,1.066902,1.070385,1.068353,0.001084
14051.000000,4,1.049188,1.053313,1.050751,0.001368
14051.250000,4,1.027875,1.033070,1.029795,0.001503
14051.500000,4,1.000193,1.004376,1.001926,0.001434
14051.750000,4,0.967736,0.972855,0.969510,0.001655
14052.000000,4,0.929248,0.934275,0.930886,0.001804
14052.250000,4,0.886994,0.892485,0.888670,0.001961
14052.500000,4,0.840090,0.845422,0.841892,0.001890
