# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.239077,0.239779,0.239350,0.000259
15428.250000,1,0.241443,0.241883,0.241674,0.000170
15428.500000,1,0.247998,0.248921,0.248503,0.000363
15428.750000,1,0.259107,0.260276,0.259788,0.000495
15429.000000,1,0.275203,0.276814,0.276072,0.000683
15429.250000,1,0.295347,0.297338,0.296401,0.000826
15429.500000,1,0.320191,0.322707,0.321434,0.000996
15429.750000,1,0.349578,0.352526,0.351081,0.001162
15430.000000,1,0.384071,0.387970,0.386085,0.001538
15430.250000,1,0.424178,0.428180,0.426126,0.001644
15430.500000,1,0.468356,0.473143,0.470505,0.002007
15430.750000,1,0.514672,0.518755,0.516548,0.001681
15431.000000,1,0.561285,0.565703,0.563244,0.001833
15431.250000,1,0.606787,0.611559,0.609032,0.001905
15431.500000,1,0.654048,0.657937,0.655598,0.001595
15431.750000,1,0.700713,0.705421,0.702673,0.001985
15432.000000,1,0.748698,0.753375,0.750582,0.001962
15432.250000,1,0.795068,0.800282,0.797171,0.001869
15432.500000,1,0.839097,0.843102,0.840759,0.001544
15432.750000,1,0.877099,0.882068,0.879626,0.001721
15433.000000,1,0.912328,0.916544,0.914404,0.001609
15433.250000,1,0.949695,0.954435,0.951799,0.001844
15433.500000,1,0.976898,0.981869,0.978898,0.001706
15433.750000,1,1.006855,1.011642,1.009308,0.001562
15434.000000,1,1.037051,1.041824,1.039456,0.001744
15434.250000,1,1.063728,1.067080,1.065570,0.001209
15434.500000,1,1.087335,1.090605,1.089070,0.001033
15434.750000,1,1.106462,1.110394,1.108524,0.001284
15435.000000,1,1.125570,1.128559,1.127244,0.001108
15435.250000,1,1.144158,1.147429,1.145643,0.001300
15435.500000,1,1.162436,1.165205,1.163882,0.001044
15435.750000,1,1.179503,1.182390,1.180774,0.000893
15436.000000,1,1.194752,1.197161,1.196057,0.000824
15436.250000,1,1.207816,1.210037,1.208561,0.000782
15436.500000,1,1.218440,1.220041,1.219094,0.000593
15436.750000,1,1.228267,1.230719,1.229493,0.000775
15437.000000,1,1.238480,1.240097,1.238990,0.000518
15437.250000,1,1.247205,1.249232,1.247989,0.000718
15437.500000,1,1.253344,1.255439,1.254279,0.000831
15437.750000,1,1.258094,1.259307,1.258719,0.000461
15438.000000,1,1.260693,1.262599,1.261984,0.000613
15438.250000,1,1.264785,1.266627,1.265937,0.000623
15438.500000,1,1.272386,1.274428,1.273267,0.000603
15438.750000,1,1.277741,1.279048,1.278406,0.000498
15439.000000,1,1.285190,1.286016,1.285549,0.000314
15439.250000,1,1.290164,1.291403,1.290668,0.000471
15439.500000,1,1.292589,1.294249,1.293489,0.000530
15439.750000,1,1.293606,1.294438,1.294009,0.000261
15440.000000,1,1.293573,1.294789,1.294293,0.000432
15440.250000,1,1.292144,1.293479,1.292823,0.000430
15440.500000,1,1.289392,1.290717,1.289959,0.000444
15440.750000,1,1.283433,1.284976,1.284210,0.000558
15441.000000,1,1.274752,1.276992,1.275616,0.000823
15441.250000,1,1.264513,1.266245,1.265286,0.000546
15441.500000,1,1.255367,1.256353,1.255774,0.000381
15441.750000,1,1.248876,1.250015,1.249629,0.000458
15442.000000,1,1.246510,1.247522,1.247067,0.000428
15442.250000,1,1.244788,1.246264,1.245571,0.000556
15442.500000,1,1.244126,1.244915,1.244522,0.000268
15442.750000,1,1.240396,1.242060,1.241243,0.000518
15443.000000,1,1.235147,1.236208,1.235783,0.000329
15443.250000,1,1.229899,1.231307,1.230360,0.000509
15443.500000,1,1.225757,1.227168,1.226659,0.000515
15443.750000,1,1.223638,1.225366,1.224548,0.000595
15444.000000,1,1.223598,1.224867,1.224245,0.000402
15444.250000,1,1.222117,1.222914,1.222570,0.000284
15444.500000,1,1.219043,1.220178,1.219500,0.000404
15444.750000,1,1.214425,1.215477,1.214993,0.000383
15445.000000,1,1.211408,1.213027,1.211978,0.000533
15445.250000,1,1.210086,1.210896,1.210469,0.000292
15445.500000,1,1.210667,1.211728,1.211147,0.000397
15445.750000,1,1.211648,1.213487,1.212689,0.000676
15446.000000,1,1.212456,1.213467,1.212989,0.000358
15446.250000,1,1.210425,1.212206,1.211339,0.000551
15446.500000,1,1.208760,1.209140,1.209001,0.000119
15446.750000,1,1.207557,1.209540,1.208447,0.000626
15447.000000,1,1.208777,1.210595,1.209558,0.000560
15447.250000,1,1.212537,1.213786,1.213204,0.000368
15447.500000,1,1.216557,1.218305,1.217281,0.000616
15447.750000,1,1.218667,1.220309,1.219434,0.000712
15448.000000,1,1.219196,1.220200,1.219832,0.000343
15448.250000,1,1.218239,1.219122,1.218593,0.000327
15448.500000,1,1.216549,1.218903,1.217412,0.000775
15448.750000,1,1.216640,1.217907,1.217182,0.000429
15449.000000,1,1.215748,1.217477,1.216838,0.000537
15449.250000,1,1.214937,1.216689,1.215722,0.000597
15449.500000,1,1.212452,1.213677,1.213058,0.000372
15449.750000,1,1.208329,1.209189,1.208737,0.000336
15450.000000,1,1.203365,1.204860,1.203973,0.000452
15450.250000,1,1.199181,1.200402,1.199811,0.000383
15450.500000,1,1.197321,1.198831,1.197935,0.000529
15450.750000,1,1.194854,1.196991,1.195893,0.000627
15451.000000,1,1.193935,1.194676,1.194341,0.000271
15451.250000,1,1.190124,1.191794,1.190909,0.000676
15451.500000,1,1.185868,1.187432,1.186440,0.000543
15451.750000,1,1.181980,1.183473,1.182615,0.000556
15452.000000,1,1.180042,1.181613,1.180764,0.000594
15452.250000,1,1.178913,1.181561,1.180059,0.000817
15452.500000,1,1.178282,1.180903,1.179167,0.000831
15452.750000,1,1.176378,1.177801,1.176863,0.000465
15453.000000,1,1.170284,1.172176,1.171176,0.000764
15453.250000,1,1.161909,1.164575,1.163209,0.001018
15453.500000,1,1.152937,1.155131,1.153821,0.000857
15453.750000,1,1.142359,1.145406,1.143851,0.001106
15454.000000,1,1.131587,1.135629,1.133943,0.001459
15454.250000,1,1.119783,1.123125,1.121676,0.001160
15454.500000,1,1.104562,1.108052,1.106458,0.001196
15454.750000,1,1.085250,1.087785,1.086659,0.001013
15455.000000,1,1.060392,1.064548,1.062608,0.001489
15455.250000,1,1.032334,1.035691,1.034081,0.001242
15455.500000,1,0.999103,1.003735,1.001363,0.001665
15455.750000,1,0.961735,0.966202,0.964183,0.001800
15456.000000,1,0.919832,0.924341,0.922174,0.001679
15456.250000,1,0.870440,0.875510,0.873263,0.002117
15456.500000,1,0.818162,0.823774,0.821058,0.002298
15456.750000,1,0.762626,0.768183,0.765576,0.002261
15457.000000,1,0.705835,0.712152,0.709317,0.002511
15457.250000,1,0.649253,0.655158,0.652305,0.002349
15457.500000,1,0.593352,0.598738,0.596134,0.002273
15457.750000,1,0.537143,0.542497,0.540034,0.002294
15458.000000,1,0.482554,0.487868,0.485438,0.002234
15458.250000,1,0.430997,0.435752,0.433387,0.002102
15458.500000,1,0.384051,0.388608,0.386196,0.001959
15458.750000,1,0.342417,0.346455,0.344467,0.001603
15459.000000,1,0.307588,0.311005,0.309227,0.001429
15459.250000,1,0.279452,0.282118,0.280690,0.001198
15459.500000,1,0.258831,0.260689,0.259708,0.000823
15459.750000,1,0.245885,0.246889,0.246352,0.000367
15460.000000,2,0.255889,0.256375,0.256119,0.000182
15460.250000,2,0.259714,0.260555,0.260057,0.000283
15460.500000,2,0.267968,0.269258,0.268635,0.000496
15460.750000,2,0.284314,0.286664,0.285543,0.000809
15461.000000,2,0.306268,0.308855,0.307656,0.001079
15461.250000,2,0.335949,0.339259,0.337634,0.001305
15461.500000,2,0.369543,0.372947,0.371417,0.001476
15461.750000,2,0.409482,0.413898,0.411645,0.001748
15462.000000,2,0.452695,0.457097,0.455051,0.001982
15462.250000,2,0.501787,0.506406,0.504229,0.001953
15462.500000,2,0.553021,0.557932,0.555472,0.002148
15462.750000,2,0.607157,0.611881,0.609566,0.002078
15463.000000,2,0.658852,0.663966,0.661351,0.002273
15463.250000,2,0.710176,0.714602,0.712281,0.001971
15463.500000,2,0.757091,0.761449,0.759154,0.001805
15463.750000,2,0.802698,0.807471,0.805026,0.001979
15464.000000,2,0.845918,0.849883,0.847820,0.001598
15464.250000,2,0.887812,0.891688,0.889612,0.001585
15464.500000,2,0.923947,0.927366,0.925593,0.001356
15464.750000,2,0.956246,0.960367,0.957999,0.001510
15465.000000,2,0.981279,0.984116,0.982905,0.000917
15465.250000,2,1.003666,1.006837,1.005336,0.000979
15465.500000,2,1.021796,1.024775,1.023388,0.001186
15465.750000,2,1.040216,1.043178,1.041773,0.001129
15466.000000,2,1.055815,1.058699,1.057330,0.001111
15466.250000,2,1.070106,1.072567,1.071621,0.000973
15466.500000,2,1.078468,1.081892,1.080717,0.001250
15466.750000,2,1.086112,1.088866,1.087633,0.000996
15467.000000,2,1.091745,1.093870,1.092826,0.000798
15467.250000,2,1.098239,1.101146,1.100152,0.000964
15467.500000,2,1.106614,1.109496,1.108393,0.000957
15467.750000,2,1.118330,1.120489,1.119392,0.000803
15468.000000,2,1.127055,1.130501,1.128787,0.001239
15468.250000,2,1.136258,1.139206,1.137652,0.001093
15468.500000,2,1.141363,1.144069,1.142956,0.000921
15468.750000,2,1.146666,1.150549,1.148554,0.001308
15469.000000,2,1.151789,1.154512,1.153514,0.000984
15469.250000,2,1.157623,1.160776,1.159396,0.001057
15469.500000,2,1.162856,1.165919,1.164529,0.001065
15469.750000,2,1.167588,1.170632,1.169148,0.001149
15470.000000,2,1.169449,1.172256,1.170887,0.001006
15470.250000,2,1.171552,1.173659,1.173030,0.000810
15470.500000,2,1.172545,1.175225,1.173924,0.000927
15470.750000,2,1.176703,1.180286,1.178730,0.001122
15471.000000,2,1.181426,1.185103,1.183800,0.001356
15471.250000,2,1.189821,1.192142,1.191095,0.001009
15471.500000,2,1.195666,1.197516,1.196688,0.000715
15471.750000,2,1.200132,1.202884,1.201595,0.001031
15472.000000,2,1.202109,1.205075,1.204185,0.001048
15472.250000,2,1.206675,1.209000,1.207845,0.000782
15472.500000,2,1.209163,1.212212,1.210799,0.001198
15472.750000,2,1.214362,1.217707,1.216465,0.001245
15473.000000,2,1.219137,1.221309,1.220407,0.000846
15473.250000,2,1.222510,1.224932,1.223917,0.000829
15473.500000,2,1.222630,1.226264,1.225185,0.001330
15473.750000,2,1.225230,1.228342,1.226969,0.001056
15474.000000,2,1.225420,1.227824,1.227111,0.000887
15474.250000,2,1.228100,1.231198,1.229734,0.000931
15474.500000,2,1.229163,1.232799,1.231171,0.001128
15474.750000,2,1.230940,1.234233,1.233179,0.001097
15475.000000,2,1.230568,1.234391,1.232861,0.001217
15475.250000,2,1.231321,1.234421,1.232978,0.000902
15475.500000,2,1.229304,1.232259,1.231123,0.000937
15475.750000,2,1.231552,1.233235,1.232345,0.000573
15476.000000,2,1.277663,1.288327,1.285036,0.003636
15476.250000,2,1.233769,1.235902,1.235130,0.000849
15476.500000,2,1.234151,1.235281,1.234793,0.000392
15476.750000,2,1.233860,1.236562,1.235590,0.001006
15477.000000,2,1.232811,1.234914,1.233615,0.000798
15477.250000,2,1.232114,1.233375,1.232825,0.000400
15477.500000,2,1.231441,1.232285,1.231762,0.000267
15477.750000,2,1.232345,1.234036,1.233274,0.000638
15478.000000,2,1.232406,1.233690,1.233031,0.000418
15478.250000,2,1.232765,1.233568,1.233077,0.000260
15478.500000,2,1.230120,1.231448,1.230842,0.000553
15478.750000,2,1.229474,1.230334,1.229975,0.000310
15479.000000,2,1.226774,1.227989,1.227379,0.000375
15479.250000,2,1.227654,1.228357,1.227990,0.000290
15479.500000,2,1.226194,1.227778,1.227232,0.000517
15479.750000,2,1.226325,1.228182,1.226978,0.000585
15480.000000,2,1.223331,1.225531,1.224061,0.000783
15480.250000,2,1.220859,1.222349,1.221721,0.000524
15480.500000,2,1.216545,1.218887,1.217746,0.000772
15480.750000,2,1.215705,1.218237,1.216861,0.000912
15481.000000,2,1.213643,1.216526,1.214939,0.001115
15481.250000,2,1.214233,1.217382,1.215675,0.001187
15481.500000,2,1.212262,1.215535,1.213743,0.000969
15481.750000,2,1.211696,1.214585,1.212879,0.000958
15482.000000,2,1.209093,1.211522,1.209935,0.000904
15482.250000,2,1.207865,1.211281,1.209120,0.001319
15482.500000,2,1.207608,1.212194,1.209147,0.001627
15482.750000,2,1.212562,1.216128,1.213758,0.001422
15483.000000,2,1.215354,1.219961,1.217174,0.001676
15483.250000,2,1.218867,1.223303,1.220442,0.001566
15483.500000,2,1.217506,1.222099,1.219835,0.001626
15483.750000,2,1.217696,1.222319,1.219221,0.001742
15484.000000,2,1.213504,1.217944,1.215303,0.001711
15484.250000,2,1.210248,1.214863,1.212043,0.001708
15484.500000,2,1.205104,1.209213,1.206704,0.001758
15484.750000,2,1.198588,1.202888,1.200483,0.001736
15485.000000,2,1.187240,1.192033,1.189248,0.001753
15485.250000,2,1.174617,1.178765,1.176716,0.001509
15485.500000,2,1.159148,1.163346,1.160937,0.001543
15485.750000,2,1.144978,1.148672,1.146944,0.001346
15486.000000,2,1.131147,1.135280,1.132947,0.001562
15486.250000,2,1.118005,1.122369,1.119967,0.001676
15486.500000,2,1.100399,1.104417,1.102619,0.001323
15486.750000,2,1.080376,1.084912,1.082880,0.001629
15487.000000,2,1.053538,1.058307,1.055830,0.001739
15487.250000,2,1.023809,1.028220,1.025909,0.001597
15487.500000,2,0.988247,0.992850,0.990585,0.001695
15487.750000,2,0.951707,0.956168,0.954006,0.001720
15488.000000,2,0.909676,0.915673,0.912830,0.002119
15488.250000,2,0.864475,0.869896,0.867366,0.002108
15488.500000,2,0.811896,0.817346,0.814953,0.002242
15488.750000,2,0.757053,0.762425,0.760005,0.002268
15489.000000,2,0.698565,0.703616,0.701347,0.002226
15489.250000,2,0.641123,0.647111,0.644200,0.002594
15489.500000,2,0.583964,0.589487,0.586813,0.002280
15489.750000,2,0.530444,0.535237,0.532917,0.002161
15490.000000,2,0.477030,0.482024,0.479430,0.002121
15490.250000,2,0.428448,0.432733,0.430632,0.001932
15490.500000,2,0.382951,0.387120,0.384915,0.001828
15490.750000,2,0.344853,0.348709,0.346677,0.001592
15491.000000,2,0.312669,0.315460,0.313904,0.001236
15491.250000,2,0.288607,0.290984,0.289814,0.001017
15491.500000,2,0.270548,0.272001,0.271249,0.000611
15491.750000,2,0.260575,0.261543,0.261157,0.000362
15492.000000,3,0.315412,0.315796,0.315651,0.000125
15492.250000,3,0.317901,0.318554,0.318167,0.000263
15492.500000,3,0.325414,0.326715,0.326118,0.000566
15492.750000,3,0.338901,0.340764,0.339893,0.000812
15493.000000,3,0.358869,0.361491,0.360181,0.000978
15493.250000,3,0.384793,0.388401,0.386582,0.001415
15493.500000,3,0.416678,0.420636,0.418741,0.001547
15493.750000,3,0.452955,0.457827,0.455272,0.001899
15494.000000,3,0.492948,0.498388,0.495607,0.001917
15494.250000,3,0.536059,0.541538,0.538849,0.002081
15494.500000,3,0.582304,0.588182,0.585147,0.002267
15494.750000,3,0.630675,0.636889,0.633538,0.002291
15495.000000,3,0.679213,0.685706,0.682303,0.002353
15495.250000,3,0.726660,0.733078,0.729621,0.002443
15495.500000,3,0.771495,0.777769,0.774237,0.002213
15495.750000,3,0.812447,0.818629,0.815340,0.002152
15496.000000,3,0.851654,0.857744,0.854364,0.002160
15496.250000,3,0.887472,0.892488,0.889885,0.001787
15496.500000,3,0.921630,0.925785,0.923756,0.001611
15496.750000,3,0.950926,0.954814,0.952843,0.001485
15497.000000,3,0.976231,0.979365,0.977669,0.001097
15497.250000,3,0.995564,0.998187,0.996495,0.000952
15497.500000,3,1.009762,1.012630,1.011141,0.000968
15497.750000,3,1.021974,1.023489,1.022591,0.000485
15498.000000,3,1.031657,1.033178,1.032300,0.000543
15498.250000,3,1.040348,1.041373,1.041002,0.000389
15498.500000,3,1.045639,1.047731,1.046701,0.000683
15498.750000,3,1.048799,1.050055,1.049437,0.000436
15499.000000,3,1.048389,1.050065,1.049228,0.000535
15499.250000,3,1.047460,1.047969,1.047688,0.000191
15499.500000,3,1.045942,1.047322,1.046691,0.000479
15499.750000,3,1.045932,1.047049,1.046503,0.000378
15500.000000,3,1.046171,1.047331,1.046994,0.000392
15500.250000,3,1.045126,1.046409,1.045792,0.000393
15500.500000,3,1.042944,1.043628,1.043187,0.000219
15500.750000,3,1.039221,1.040200,1.039804,0.000353
15501.000000,3,1.037005,1.037902,1.037405,0.000364
15501.250000,3,1.038180,1.039183,1.038467,0.000332
15501.500000,3,1.042820,1.043868,1.043247,0.000410
15501.750000,3,1.049999,1.051865,1.050651,0.000653
15502.000000,3,1.057747,1.059422,1.058635,0.000513
15502.250000,3,1.065096,1.066418,1.065695,0.000428
15502.500000,3,1.070386,1.071602,1.070895,0.000458
15502.750000,3,1.075864,1.076663,1.076372,0.000257
15503.000000,3,1.081243,1.082532,1.082056,0.000439
15503.250000,3,1.087092,1.088976,1.088503,0.000645
15503.500000,3,1.095072,1.096476,1.095651,0.000470
15503.750000,3,1.099900,1.101655,1.100973,0.000570
15504.000000,3,1.104049,1.105835,1.104903,0.000590
15504.250000,3,1.106639,1.107506,1.107012,0.000293
15504.500000,3,1.108059,1.109851,1.109149,0.000606
15504.750000,3,1.112338,1.113992,1.113226,0.000543
15505.000000,3,1.118477,1.120197,1.119196,0.000548
15505.250000,3,1.124526,1.127254,1.126027,0.000838
15505.500000,3,1.130455,1.132929,1.131547,0.000887
15505.750000,3,1.134194,1.135912,1.134846,0.000718
15506.000000,3,1.134464,1.137011,1.135711,0.000942
15506.250000,3,1.135914,1.139064,1.137495,0.000958
15506.500000,3,1.139393,1.141256,1.140163,0.000699
15506.750000,3,1.142992,1.145280,1.144107,0.000798
15507.000000,3,1.146502,1.150486,1.148981,0.001274
15507.250000,3,1.151811,1.154498,1.152815,0.000868
15507.500000,3,1.153143,1.155229,1.154090,0.000721
15507.750000,3,1.153101,1.156120,1.154575,0.000980
15508.000000,3,1.154831,1.157191,1.155896,0.000752
15508.250000,3,1.155960,1.159653,1.157820,0.001211
15508.500000,3,1.160930,1.163721,1.162373,0.000981
15508.750000,3,1.165599,1.168835,1.167156,0.001134
15509.000000,3,1.169438,1.171894,1.170760,0.000790
15509.250000,3,1.171888,1.174547,1.173203,0.001024
15509.500000,3,1.173567,1.176457,1.174805,0.001138
15509.750000,3,1.175177,1.177930,1.176222,0.000957
15510.000000,3,1.177437,1.180592,1.178925,0.001022
15510.250000,3,1.181536,1.183319,1.182321,0.000742
15510.500000,3,1.183946,1.187008,1.185417,0.001145
15510.750000,3,1.187105,1.189520,1.188238,0.000765
15511.000000,3,1.189005,1.190931,1.189856,0.000667
15511.250000,3,1.189381,1.190892,1.190278,0.000586
15511.500000,3,1.191524,1.193664,1.192424,0.000671
15511.750000,3,1.194614,1.197267,1.195826,0.000778
15512.000000,3,1.200623,1.202129,1.201463,0.000631
15512.250000,3,1.206042,1.207473,1.206685,0.000532
15512.500000,3,1.210351,1.212917,1.212035,0.000881
15512.750000,3,1.215110,1.216703,1.216057,0.000531
15513.000000,3,1.218516,1.219769,1.219349,0.000438
15513.250000,3,1.222445,1.223155,1.222779,0.000273
15513.500000,3,1.225362,1.226588,1.225738,0.000401
15513.750000,3,1.228436,1.229161,1.228712,0.000240
15514.000000,3,1.229968,1.231288,1.230769,0.000428
15514.250000,3,1.232285,1.233827,1.232799,0.000540
15514.500000,3,1.233454,1.235111,1.234282,0.000611
15514.750000,3,1.234498,1.236592,1.235932,0.000737
15515.000000,3,1.237364,1.239034,1.238261,0.000526
15515.250000,3,1.240076,1.242367,1.241386,0.000693
15515.500000,3,1.243779,1.245985,1.244920,0.000814
15515.750000,3,1.246999,1.249172,1.248232,0.000751
15516.000000,3,1.251044,1.253156,1.252366,0.000664
15516.250000,3,1.255020,1.256643,1.255964,0.000490
15516.500000,3,1.259705,1.261752,1.260741,0.000817
15516.750000,3,1.263740,1.265460,1.264691,0.000619
15517.000000,3,1.266250,1.270022,1.268572,0.001340
15517.250000,3,1.269763,1.272250,1.270923,0.000870
15517.500000,3,1.269793,1.272540,1.271038,0.000875
15517.750000,3,1.265619,1.270191,1.268172,0.001377
15518.000000,3,1.262236,1.265211,1.263679,0.000996
15518.250000,3,1.252627,1.257503,1.255106,0.001535
15518.500000,3,1.240797,1.245295,1.243411,0.001413
15518.750000,3,1.224392,1.228708,1.226763,0.001357
15519.000000,3,1.201521,1.208601,1.205168,0.002122
15519.250000,3,1.174557,1.181696,1.177955,0.002186
15519.500000,3,1.143188,1.150411,1.146854,0.002267
15519.750000,3,1.107065,1.115077,1.111292,0.002643
15520.000000,3,1.067359,1.076274,1.071998,0.002897
15520.250000,3,1.022398,1.031462,1.027410,0.002931
15520.500000,3,0.971326,0.981175,0.976129,0.003228
15520.750000,3,0.914089,0.922946,0.919008,0.003052
15521.000000,3,0.852402,0.862743,0.857509,0.003575
15521.250000,3,0.788025,0.797782,0.793178,0.003574
15521.500000,3,0.723269,0.733315,0.728088,0.003571
15521.750000,3,0.659193,0.668473,0.663910,0.003309
15522.000000,3,0.597025,0.604848,0.601035,0.002959
15522.250000,3,0.536915,0.545127,0.540987,0.003100
15522.500000,3,0.481449,0.488605,0.485210,0.002592
15522.750000,3,0.432425,0.438393,0.435424,0.002255
15523.000000,3,0.391328,0.395831,0.393505,0.001785
15523.250000,3,0.358868,0.362410,0.360611,0.001346
15523.500000,3,0.336208,0.338551,0.337337,0.000873
15523.750000,3,0.322841,0.324000,0.323338,0.000401
15524.000000,4,0.284713,0.285519,0.285248,0.000298
15524.250000,4,0.289448,0.290493,0.289990,0.000374
15524.500000,4,0.301569,0.303356,0.302461,0.000780
15524.750000,4,0.323051,0.325523,0.324500,0.001016
15525.000000,4,0.352283,0.356320,0.354268,0.001516
15525.250000,4,0.390675,0.395070,0.392947,0.001792
15525.500000,4,0.435396,0.440495,0.437916,0.002082
15525.750000,4,0.486692,0.492821,0.489895,0.002409
15526.000000,4,0.542179,0.549489,0.545826,0.002754
15526.250000,4,0.602670,0.610005,0.606286,0.002786
15526.500000,4,0.665512,0.673495,0.669304,0.002939
15526.750000,4,0.731700,0.740395,0.735992,0.003331
15527.000000,4,0.798569,0.807849,0.803456,0.003420
15527.250000,4,0.866354,0.876343,0.871156,0.003578
15527.500000,4,0.930124,0.938640,0.934258,0.003160
15527.750000,4,0.988318,0.996894,0.992529,0.002974
15528.000000,4,1.040682,1.049596,1.044386,0.002906
15528.250000,4,1.088183,1.096485,1.091666,0.002843
15528.500000,4,1.128902,1.137189,1.132872,0.002579
15528.750000,4,1.165370,1.174072,1.169768,0.002708
15529.000000,4,1.195207,1.202229,1.198307,0.002303
15529.250000,4,1.216621,1.223532,1.219286,0.002274
15529.500000,4,1.229974,1.236720,1.232940,0.002279
15529.750000,4,1.240727,1.246836,1.243785,0.001965
15530.000000,4,1.250409,1.255981,1.252713,0.002009
15530.250000,4,1.260551,1.268829,1.264494,0.002736
15530.500000,4,1.272934,1.280696,1.276516,0.002505
15530.750000,4,1.284747,1.290963,1.287614,0.002144
15531.000000,4,1.290118,1.297376,1.293705,0.002268
15531.250000,4,1.294049,1.299518,1.296070,0.001997
15531.500000,4,1.292528,1.299117,1.295160,0.002169
15531.750000,4,1.293248,1.299198,1.295304,0.002029
15532.000000,4,1.294059,1.300228,1.296993,0.001991
15532.250000,4,1.298460,1.304561,1.300865,0.001938
15532.500000,4,1.300940,1.306812,1.303768,0.001779
15532.750000,4,1.301910,1.306912,1.304140,0.001706
15533.000000,4,1.299760,1.305441,1.301546,0.001972
15533.250000,4,1.296059,1.301449,1.298263,0.001730
15533.500000,4,1.291998,1.297396,1.293726,0.001973
15533.750000,4,1.289338,1.294505,1.291681,0.001802
15534.000000,4,1.287714,1.291803,1.288934,0.001466
15534.250000,4,1.284807,1.290362,1.286557,0.001895
15534.500000,4,1.279720,1.283398,1.281218,0.001296
15534.750000,4,1.273504,1.277124,1.275049,0.001229
15535.000000,4,1.265940,1.269089,1.267161,0.001308
15535.250000,4,1.260471,1.264687,1.262102,0.001336
15535.500000,4,1.256730,1.260724,1.258412,0.001301
15535.750000,4,1.254780,1.259684,1.256710,0.001581
15536.000000,4,1.251749,1.255041,1.252912,0.001128
15536.250000,4,1.247004,1.249247,1.248126,0.000869
15536.500000,4,1.239716,1.242823,1.240851,0.001007
15536.750000,4,1.232744,1.235029,1.233906,0.000824
15537.000000,4,1.226935,1.230196,1.228069,0.001019
15537.250000,4,1.223521,1.226003,1.224608,0.000754
15537.500000,4,1.219322,1.221410,1.220154,0.000735
15537.750000,4,1.213828,1.215967,1.214856,0.000737
15538.000000,4,1.206299,1.207655,1.206933,0.000548
15538.250000,4,1.197707,1.199537,1.198432,0.000616
15538.500000,4,1.188839,1.190281,1.189599,0.000515
15538.750000,4,1.182071,1.183302,1.182878,0.000469
15539.000000,4,1.175196,1.176749,1.176122,0.000509
15539.250000,4,1.169681,1.170950,1.170317,0.000395
15539.500000,4,1.160759,1.161883,1.161155,0.000434
15539.750000,4,1.150937,1.151864,1.151392,0.000285
15540.000000,4,1.169679,1.174352,1.172851,0.001659
15540.250000,4,1.132947,1.134427,1.133726,0.000494
15540.500000,4,1.128682,1.129227,1.129012,0.000212
15540.750000,4,1.128158,1.128850,1.128486,0.000231
15541.000000,4,1.128418,1.129189,1.128786,0.000297
15541.250000,4,1.127653,1.129120,1.128550,0.000479
15541.500000,4,1.125542,1.126394,1.125998,0.000338
15541.750000,4,1.122051,1.123975,1.122915,0.000627
15542.000000,4,1.118658,1.120457,1.119579,0.000705
15542.250000,4,1.118698,1.119880,1.119160,0.000403
15542.500000,4,1.118316,1.120390,1.119471,0.000736
15542.750000,4,1.119268,1.120960,1.120074,0.000623
15543.000000,4,1.116617,1.119090,1.117941,0.000722
15543.250000,4,1.113035,1.116029,1.114574,0.001094
15543.500000,4,1.106821,1.109317,1.108193,0.000935
15543.750000,4,1.100747,1.104296,1.102552,0.001266
15544.000000,4,1.095614,1.098045,1.096972,0.000895
15544.250000,4,1.090301,1.094514,1.092711,0.001369
15544.500000,4,1.084037,1.088803,1.086526,0.001629
15544.750000,4,1.078013,1.082681,1.080471,0.001471
15545.000000,4,1.070649,1.075640,1.073158,0.001646
15545.250000,4,1.064655,1.069569,1.067755,0.001590
15545.500000,4,1.061433,1.065738,1.063869,0.001395
15545.750000,4,1.061694,1.065418,1.064024,0.001391
15546.000000,4,1.063795,1.068188,1.066290,0.001361
15546.250000,4,1.067857,1.072019,1.070378,0.001350
15546.500000,4,1.069568,1.074110,1.072571,0.001522
15546.750000,4,1.071850,1.076330,1.074850,0.001536
15547.000000,4,1.071780,1.076410,1.074776,0.001523
15547.250000,4,1.072430,1.078100,1.075295,0.001751
15547.500000,4,1.070599,1.076050,1.073939,0.001748
15547.750000,4,1.069308,1.075180,1.072728,0.001805
15548.000000,4,1.066346,1.070539,1.069020,0.001405
15548.250000,4,1.060943,1.067848,1.064720,0.002114
15548.500000,4,1.053148,1.060517,1.057693,0.002280
15548.750000,4,1.049116,1.055295,1.052410,0.001965
15549.000000,4,1.042602,1.048754,1.046445,0.001924
15549.250000,4,1.037699,1.043763,1.041136,0.001851
15549.500000,4,1.030415,1.037371,1.034565,0.002212
15549.750000,4,1.022510,1.029600,1.026603,0.002242
15550.000000,4,1.011913,1.017227,1.015250,0.001677
15550.250000,4,0.997990,1.005494,1.002878,0.002396
15550.500000,4,0.983877,0.990701,0.987671,0.002186
15550.750000,4,0.967697,0.974868,0.971741,0.002343
15551.000000,4,0.948006,0.955902,0.952810,0.002601
15551.250000,4,0.925767,0.934202,0.930823,0.002627
15551.500000,4,0.898224,0.906439,0.903212,0.002618
15551.750000,4,0.866919,0.875162,0.871699,0.002594
15552.000000,4,0.829870,0.838122,0.834608,0.002641
15552.250000,4,0.790177,0.798909,0.795162,0.002940
15552.500000,4,0.747674,0.756114,0.751815,0.002781
