# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.234485,0.235736,0.235118,0.000326
14428.250000,1,0.237496,0.238628,0.237862,0.000321
14428.500000,1,0.245047,0.246835,0.245873,0.000536
14428.750000,1,0.258730,0.261268,0.259748,0.000756
14429.000000,1,0.277833,0.280692,0.278980,0.000879
14429.250000,1,0.302640,0.306002,0.304076,0.001054
14429.500000,1,0.332467,0.336364,0.334162,0.001260
14429.750000,1,0.367627,0.372468,0.369704,0.001455
14430.000000,1,0.407335,0.412402,0.409491,0.001606
14430.250000,1,0.451139,0.456572,0.453366,0.001776
14430.500000,1,0.497172,0.502587,0.499796,0.001812
14430.750000,1,0.545892,0.551733,0.548256,0.001878
14431.000000,1,0.594763,0.600558,0.597179,0.001912
14431.250000,1,0.643174,0.649407,0.646090,0.002006
14431.500000,1,0.691628,0.697383,0.693950,0.001966
14431.750000,1,0.738012,0.743255,0.740293,0.001759
14432.000000,1,0.781376,0.787299,0.783797,0.001736
14432.250000,1,0.821624,0.826814,0.823684,0.001781
14432.500000,1,0.857727,0.862698,0.859394,0.001624
14432.750000,1,0.890639,0.895295,0.892098,0.001329
14433.000000,1,0.919716,0.925151,0.921379,0.001679
14433.250000,1,0.947183,0.951606,0.948616,0.001362
14433.500000,1,0.971077,0.976773,0.972886,0.001623
14433.750000,1,0.993194,0.997767,0.994780,0.001381
14434.000000,1,1.012156,1.017201,1.013944,0.001640
14434.250000,1,1.029573,1.034216,1.031475,0.001403
14434.500000,1,1.045464,1.050539,1.047754,0.001653
14434.750000,1,1.062213,1.066265,1.063480,0.001465
14435.000000,1,1.076139,1.081217,1.078477,0.001742
14435.250000,1,1.089353,1.096098,1.092595,0.001973
14435.500000,1,1.103264,1.109672,1.105856,0.002038
14435.750000,1,1.117625,1.122849,1.119371,0.001845
14436.000000,1,1.130868,1.136369,1.132665,0.001756
14436.250000,1,1.143704,1.149221,1.145960,0.001839
14436.500000,1,1.156539,1.162935,1.159466,0.002036
14436.750000,1,1.170165,1.176901,1.172820,0.002184
14437.000000,1,1.183035,1.189050,1.185154,0.001960
14437.250000,1,1.195094,1.201069,1.197529,0.001905
14437.500000,1,1.207776,1.213051,1.210095,0.001705
14437.750000,1,1.220580,1.227756,1.223711,0.002168
14438.000000,1,1.234706,1.241601,1.237235,0.002355
14438.250000,1,1.249080,1.255677,1.251376,0.002111
14438.500000,1,1.272311,1.276678,1.275477,0.001231
14438.750000,1,1.270416,1.278010,1.273854,0.002268
14439.000000,1,1.280805,1.287280,1.283268,0.002201
14439.250000,1,1.289745,1.296661,1.292513,0.002221
14439.500000,1,1.297567,1.304336,1.300217,0.002338
14439.750000,1,1.304654,1.311238,1.306815,0.002139
14440.000000,1,1.308033,1.315301,1.310467,0.002403
14440.250000,1,1.310539,1.316716,1.312943,0.002044
14440.500000,1,1.310677,1.317348,1.313442,0.002150
14440.750000,1,1.312685,1.319294,1.315373,0.002057
14441.000000,1,1.316088,1.322856,1.318572,0.002297
14441.250000,1,1.320203,1.327210,1.322860,0.002040
14441.500000,1,1.323913,1.329548,1.326163,0.001778
14441.750000,1,1.324841,1.331093,1.327404,0.001966
14442.000000,1,1.324075,1.329367,1.325780,0.001950
14442.250000,1,1.321879,1.326810,1.323341,0.001789
14442.500000,1,1.319587,1.323925,1.320956,0.001715
14442.750000,1,1.318903,1.323297,1.320556,0.001437
14443.000000,1,1.318252,1.323658,1.319849,0.001674
14443.250000,1,1.316119,1.321000,1.318120,0.001675
14443.500000,1,1.311254,1.316030,1.312991,0.001474
14443.750000,1,1.305868,1.309272,1.306922,0.001053
14444.000000,1,1.299048,1.302535,1.300374,0.001038
14444.250000,1,1.293476,1.296766,1.294939,0.000998
14444.500000,1,1.290009,1.293072,1.291410,0.000865
14444.750000,1,1.287873,1.289658,1.288607,0.000599
14445.000000,1,1.283110,1.285636,1.284219,0.000793
14445.250000,1,1.277308,1.278758,1.278163,0.000504
14445.500000,1,1.268985,1.270809,1.269965,0.000589
14445.750000,1,1.261552,1.263363,1.262588,0.000679
14446.000000,1,1.256301,1.257959,1.257078,0.000545
14446.250000,1,1.252988,1.255222,1.254134,0.000761
14446.500000,1,1.249427,1.252633,1.251121,0.000922
14446.750000,1,1.246110,1.249270,1.247517,0.000963
14447.000000,1,1.239352,1.242964,1.241902,0.001202
14447.250000,1,1.232944,1.238134,1.235701,0.001485
14447.500000,1,1.227504,1.231746,1.230173,0.001295
14447.750000,1,1.223642,1.228549,1.226334,0.001531
14448.000000,1,1.220897,1.226473,1.224131,0.001783
14448.250000,1,1.218042,1.223483,1.221292,0.001827
14448.500000,1,1.213980,1.219861,1.217504,0.001893
14448.750000,1,1.207941,1.215667,1.212306,0.002274
14449.000000,1,1.203220,1.209638,1.206711,0.001999
14449.250000,1,1.199665,1.204068,1.202332,0.001557
14449.500000,1,1.195863,1.200973,1.199311,0.001863
14449.750000,1,1.193548,1.197799,1.196142,0.001560
14450.000000,1,1.188497,1.194200,1.192153,0.002023
14450.250000,1,1.182720,1.188631,1.186548,0.002107
14450.500000,1,1.177008,1.182629,1.180402,0.001804
14450.750000,1,1.171192,1.177676,1.175092,0.002114
14451.000000,1,1.166116,1.172850,1.170583,0.002097
14451.250000,1,1.163683,1.169132,1.167159,0.002027
14451.500000,1,1.157718,1.164937,1.162942,0.002206
14451.750000,1,1.153414,1.161170,1.158354,0.002484
14452.000000,1,1.147014,1.154073,1.151885,0.002176
14452.250000,1,1.141114,1.147393,1.145436,0.002014
14452.500000,1,1.135456,1.143170,1.140498,0.002317
14452.750000,1,1.131433,1.139141,1.136593,0.002295
14453.000000,1,1.127640,1.135146,1.132925,0.002405
14453.250000,1,1.121671,1.129822,1.127590,0.002388
14453.500000,1,1.114708,1.122327,1.119696,0.002219
14453.750000,1,1.103311,1.111305,1.108681,0.002475
14454.000000,1,1.090309,1.097566,1.095390,0.002114
14454.250000,1,1.075802,1.082702,1.080445,0.002158
14454.500000,1,1.058084,1.065896,1.063223,0.002338
14454.750000,1,1.037577,1.045779,1.043146,0.002490
14455.000000,1,1.012456,1.020395,1.017711,0.002505
14455.250000,1,0.982515,0.990379,0.987661,0.002498
14455.500000,1,0.947078,0.956389,0.952639,0.002686
14455.750000,1,0.909025,0.917142,0.914395,0.002498
14456.000000,1,0.868632,0.876356,0.873451,0.002547
14456.250000,1,0.824335,0.831476,0.828976,0.002321
14456.500000,1,0.774558,0.782444,0.779538,0.002688
14456.750000,1,0.722244,0.729795,0.726769,0.002553
14457.000000,1,0.667088,0.674290,0.670968,0.002422
14457.250000,1,0.610584,0.617242,0.614559,0.002379
14457.500000,1,0.554880,0.561478,0.558499,0.002189
14457.750000,1,0.500907,0.507343,0.504293,0.002109
14458.000000,1,0.449800,0.454875,0.452659,0.001772
14458.250000,1,0.401931,0.406537,0.404491,0.001616
14458.500000,1,0.358241,0.362857,0.360642,0.001458
14458.750000,1,0.321046,0.325165,0.323102,0.001341
14459.000000,1,0.290076,0.293165,0.291785,0.000992
14459.250000,1,0.266615,0.269175,0.267742,0.000810
14459.500000,1,0.249502,0.250969,0.250160,0.000491
14459.750000,1,0.239354,0.240300,0.239843,0.000317
14460.000000,2,0.259859,0.260446,0.260225,0.000206
14460.250000,2,0.262235,0.263270,0.262775,0.000331
14460.500000,2,0.269900,0.271336,0.270625,0.000476
14460.750000,2,0.282926,0.284697,0.283681,0.000667
14461.000000,2,0.301109,0.303793,0.302254,0.000839
14461.250000,2,0.324819,0.327776,0.326182,0.000996
14461.500000,2,0.353732,0.357559,0.355458,0.001241
14461.750000,2,0.387841,0.391599,0.389283,0.001318
14462.000000,2,0.425467,0.429896,0.427426,0.001482
14462.250000,2,0.466795,0.472099,0.469105,0.001870
14462.500000,2,0.512316,0.517453,0.514398,0.001908
14462.750000,2,0.560369,0.565802,0.562521,0.002048
14463.000000,2,0.609689,0.614895,0.611810,0.001939
14463.250000,2,0.658510,0.664389,0.660850,0.002009
14463.500000,2,0.704918,0.711664,0.707683,0.002222
14463.750000,2,0.749524,0.755637,0.751809,0.001984
14464.000000,2,0.790400,0.796483,0.792566,0.002145
14464.250000,2,0.828033,0.834152,0.830190,0.002020
14464.500000,2,0.862159,0.868534,0.864426,0.001999
14464.750000,2,0.891866,0.898041,0.894013,0.002015
14465.000000,2,0.916863,0.922724,0.918894,0.001834
14465.250000,2,0.936962,0.943291,0.939348,0.001968
14465.500000,2,0.954511,0.960352,0.956731,0.001877
14465.750000,2,0.970440,0.976491,0.972539,0.001852
14466.000000,2,0.985363,0.990427,0.986844,0.001710
14466.250000,2,0.998322,1.004442,1.000459,0.002060
14466.500000,2,1.010703,1.015539,1.012175,0.001745
14466.750000,2,1.019902,1.024845,1.021680,0.001617
14467.000000,2,1.027994,1.032867,1.029695,0.001724
14467.250000,2,1.035876,1.040071,1.037103,0.001548
14467.500000,2,1.043297,1.047775,1.044638,0.001431
14467.750000,2,1.051673,1.055200,1.052770,0.001243
14468.000000,2,1.059293,1.063301,1.060972,0.001235
14468.250000,2,1.067150,1.070955,1.068260,0.001218
14468.500000,2,1.073120,1.076827,1.074675,0.001070
14468.750000,2,1.079309,1.082540,1.080543,0.001122
14469.000000,2,1.086341,1.089511,1.087386,0.001021
14469.250000,2,1.092843,1.095451,1.093946,0.000817
14469.500000,2,1.099533,1.102721,1.100982,0.000868
14469.750000,2,1.106655,1.109301,1.107980,0.000782
14470.000000,2,1.113191,1.116381,1.114800,0.000820
14470.250000,2,1.120969,1.122599,1.121742,0.000518
14470.500000,2,1.129293,1.130591,1.129929,0.000416
14470.750000,2,1.138193,1.140558,1.139539,0.000613
14471.000000,2,1.148236,1.150559,1.149768,0.000732
14471.250000,2,1.159232,1.161378,1.160369,0.000670
14471.500000,2,1.168868,1.169936,1.169571,0.000340
14471.750000,2,1.177371,1.178747,1.177965,0.000473
14472.000000,2,1.188580,1.191460,1.189944,0.000909
14472.250000,2,1.193473,1.195471,1.194284,0.000719
14472.500000,2,1.200259,1.202499,1.201718,0.000627
14472.750000,2,1.206803,1.209695,1.208350,0.000916
14473.000000,2,1.213366,1.215475,1.214615,0.000701
14473.250000,2,1.217924,1.220122,1.219035,0.000691
14473.500000,2,1.222204,1.223992,1.223251,0.000637
14473.750000,2,1.226732,1.229644,1.227873,0.000900
14474.000000,2,1.231868,1.234951,1.233322,0.001076
14474.250000,2,1.237070,1.239676,1.238381,0.000942
14474.500000,2,1.241202,1.243384,1.242550,0.000783
14474.750000,2,1.245025,1.248443,1.246962,0.001101
14475.000000,2,1.247720,1.252271,1.249971,0.001254
14475.250000,2,1.251017,1.256130,1.254125,0.001500
14475.500000,2,1.257665,1.261467,1.259852,0.001286
14475.750000,2,1.264015,1.268517,1.266776,0.001401
14476.000000,2,1.272710,1.276912,1.275223,0.001405
14476.250000,2,1.276249,1.281243,1.279366,0.001521
14476.500000,2,1.280299,1.285029,1.283411,0.001377
14476.750000,2,1.283719,1.287539,1.286410,0.001324
14477.000000,2,1.288139,1.292147,1.290546,0.001186
14477.250000,2,1.292479,1.297393,1.295552,0.001387
14477.500000,2,1.298269,1.302200,1.300674,0.001331
14477.750000,2,1.300449,1.304733,1.303441,0.001291
14478.000000,2,1.302119,1.305194,1.304194,0.001137
14478.250000,2,1.300799,1.304267,1.303028,0.001161
14478.500000,2,1.298549,1.301746,1.300685,0.001158
14478.750000,2,1.296699,1.300369,1.299015,0.001235
14479.000000,2,1.294769,1.297770,1.296994,0.000980
14479.250000,2,1.292839,1.295603,1.294734,0.000991
14479.500000,2,1.288239,1.290881,1.289806,0.000903
14479.750000,2,1.280825,1.284836,1.283095,0.001192
14480.000000,2,1.273400,1.277479,1.275492,0.001168
14480.250000,2,1.266640,1.270595,1.269549,0.001209
14480.500000,2,1.263368,1.266434,1.265534,0.001065
14480.750000,2,1.262054,1.264354,1.263403,0.000765
14481.000000,2,1.260143,1.262233,1.261421,0.000666
14481.250000,2,1.256010,1.259054,1.257944,0.001074
14481.500000,2,1.251823,1.253753,1.252848,0.000645
14481.750000,2,1.246230,1.249125,1.247691,0.000887
14482.000000,2,1.241830,1.244295,1.243246,0.000702
14482.250000,2,1.239760,1.242327,1.240934,0.000777
14482.500000,2,1.237080,1.240346,1.239355,0.000966
14482.750000,2,1.235700,1.238222,1.237105,0.000787
14483.000000,2,1.231300,1.234982,1.233352,0.001123
14483.250000,2,1.226890,1.229083,1.228138,0.000652
14483.500000,2,1.222630,1.225362,1.224017,0.000862
14483.750000,2,1.219840,1.222689,1.221772,0.000966
14484.000000,2,1.219560,1.222931,1.221349,0.000856
14484.250000,2,1.219670,1.221678,1.220988,0.000656
14484.500000,2,1.218430,1.220481,1.219591,0.000657
14484.750000,2,1.215302,1.216680,1.215979,0.000413
14485.000000,2,1.208790,1.211094,1.209855,0.000776
14485.250000,2,1.202610,1.204386,1.203624,0.000614
14485.500000,2,1.194840,1.197535,1.196501,0.000784
14485.750000,2,1.187670,1.189469,1.188456,0.000537
14486.000000,2,1.176741,1.178699,1.177648,0.000667
14486.250000,2,1.162544,1.164533,1.163303,0.000639
14486.500000,2,1.142878,1.145455,1.144134,0.000736
14486.750000,2,1.120280,1.122896,1.121598,0.000846
14487.000000,2,1.093263,1.097506,1.095234,0.001220
14487.250000,2,1.063370,1.067816,1.065124,0.001246
14487.500000,2,1.027354,1.032602,1.029928,0.001494
14487.750000,2,0.986210,0.991593,0.988608,0.001683
14488.000000,2,0.938990,0.944757,0.941986,0.001741
14488.250000,2,0.889017,0.893273,0.891022,0.001480
14488.500000,2,0.834019,0.840907,0.837512,0.002009
14488.750000,2,0.779076,0.785632,0.782600,0.001942
14489.000000,2,0.722737,0.729642,0.726208,0.002050
14489.250000,2,0.664422,0.671666,0.668369,0.002231
14489.500000,2,0.605870,0.611689,0.609229,0.001959
14489.750000,2,0.547037,0.553504,0.550951,0.001960
14490.000000,2,0.491728,0.498136,0.495286,0.001930
14490.250000,2,0.440974,0.446449,0.444053,0.001675
14490.500000,2,0.395355,0.400002,0.398176,0.001430
14490.750000,2,0.355842,0.359758,0.358231,0.001242
14491.000000,2,0.322559,0.326138,0.324557,0.001053
14491.250000,2,0.296270,0.298701,0.297656,0.000741
14491.500000,2,0.277065,0.279103,0.278303,0.000626
14491.750000,2,0.265770,0.266915,0.266376,0.000339
14492.000000,3,0.317225,0.318207,0.317691,0.000382
14492.250000,3,0.321111,0.322330,0.321662,0.000439
14492.500000,3,0.332335,0.334276,0.333286,0.000667
14492.750000,3,0.351359,0.354412,0.352946,0.000938
14493.000000,3,0.378145,0.381694,0.379909,0.001045
14493.250000,3,0.411704,0.416338,0.414170,0.001391
14493.500000,3,0.452065,0.457611,0.455016,0.001541
14493.750000,3,0.498691,0.504190,0.501976,0.001646
14494.000000,3,0.551111,0.557494,0.554382,0.001769
14494.250000,3,0.607284,0.613842,0.610950,0.001916
14494.500000,3,0.665062,0.672717,0.669402,0.002080
14494.750000,3,0.724871,0.731432,0.728558,0.001949
14495.000000,3,0.783498,0.789828,0.787135,0.001815
14495.250000,3,0.841366,0.847199,0.844797,0.001612
14495.500000,3,0.895938,0.902539,0.900117,0.001776
14495.750000,3,0.948147,0.954576,0.952077,0.001839
14496.000000,3,0.996478,1.001374,0.999399,0.001418
14496.250000,3,1.037974,1.042976,1.041045,0.001459
14496.500000,3,1.074862,1.078303,1.076842,0.001120
14496.750000,3,1.106233,1.110165,1.108724,0.001178
14497.000000,3,1.134624,1.137888,1.136582,0.000918
14497.250000,3,1.159147,1.161476,1.160523,0.000611
14497.500000,3,1.177571,1.180970,1.179691,0.000959
14497.750000,3,1.192916,1.195846,1.194525,0.000800
14498.000000,3,1.204304,1.205939,1.204828,0.000564
14498.250000,3,1.213363,1.214759,1.214035,0.000466
14498.500000,3,1.222002,1.224860,1.222856,0.000877
14498.750000,3,1.230452,1.231862,1.231077,0.000447
14499.000000,3,1.237360,1.239208,1.238351,0.000576
14499.250000,3,1.241863,1.243942,1.242725,0.000702
14499.500000,3,1.242004,1.244172,1.243265,0.000553
14499.750000,3,1.241683,1.243693,1.242952,0.000638
14500.000000,3,1.248321,1.255842,1.252196,0.002802
14500.250000,3,1.239939,1.241525,1.240782,0.000544
14500.500000,3,1.238996,1.239969,1.239476,0.000363
14500.750000,3,1.236912,1.239159,1.238337,0.000675
14501.000000,3,1.232422,1.234871,1.234064,0.000684
14501.250000,3,1.226094,1.228750,1.228041,0.000808
14501.500000,3,1.219964,1.221584,1.220635,0.000486
14501.750000,3,1.213604,1.214892,1.214130,0.000383
14502.000000,3,1.207723,1.209748,1.208840,0.000585
14502.250000,3,1.204470,1.205338,1.204859,0.000337
14502.500000,3,1.200130,1.202827,1.201214,0.000778
14502.750000,3,1.195701,1.197852,1.196955,0.000560
14503.000000,3,1.190665,1.192812,1.191968,0.000665
14503.250000,3,1.186263,1.188825,1.187628,0.000741
14503.500000,3,1.183325,1.185152,1.184348,0.000683
14503.750000,3,1.181267,1.183507,1.182338,0.000616
14504.000000,3,1.179422,1.181703,1.180711,0.000828
14504.250000,3,1.175824,1.179457,1.177672,0.001090
14504.500000,3,1.172499,1.174686,1.173650,0.000640
14504.750000,3,1.168383,1.170337,1.169199,0.000649
14505.000000,3,1.164583,1.166858,1.165872,0.000669
14505.250000,3,1.161947,1.164697,1.163897,0.000795
14505.500000,3,1.161825,1.164439,1.163097,0.000705
14505.750000,3,1.161511,1.163683,1.162436,0.000663
14506.000000,3,1.159180,1.162110,1.160351,0.000886
14506.250000,3,1.156585,1.159148,1.157917,0.000862
14506.500000,3,1.153554,1.155253,1.154376,0.000693
14506.750000,3,1.149435,1.152331,1.151008,0.000922
14507.000000,3,1.145207,1.148192,1.146764,0.000806
14507.250000,3,1.140606,1.143090,1.141978,0.000710
14507.500000,3,1.134070,1.136587,1.135607,0.000824
14507.750000,3,1.127123,1.129355,1.128445,0.000734
14508.000000,3,1.121228,1.123775,1.122557,0.000663
14508.250000,3,1.116840,1.120214,1.118630,0.001100
14508.500000,3,1.115178,1.118263,1.116928,0.000926
14508.750000,3,1.115699,1.118401,1.116777,0.000790
14509.000000,3,1.115791,1.118084,1.116758,0.000735
14509.250000,3,1.115533,1.117744,1.116447,0.000631
14509.500000,3,1.114070,1.116998,1.115396,0.000945
14509.750000,3,1.114008,1.116572,1.115201,0.000821
14510.000000,3,1.115042,1.116716,1.116072,0.000585
14510.250000,3,1.116135,1.118814,1.117513,0.000929
14510.500000,3,1.118076,1.119590,1.118805,0.000490
14510.750000,3,1.116867,1.119331,1.118021,0.000730
14511.000000,3,1.114980,1.116699,1.115905,0.000577
14511.250000,3,1.112472,1.114729,1.113310,0.000659
14511.500000,3,1.109945,1.111645,1.110696,0.000541
14511.750000,3,1.109336,1.111470,1.110303,0.000701
14512.000000,3,1.108816,1.111415,1.110552,0.000789
14512.250000,3,1.109865,1.111874,1.110542,0.000625
14512.500000,3,1.108157,1.109846,1.109077,0.000543
14512.750000,3,1.106009,1.107642,1.107009,0.000538
14513.000000,3,1.104750,1.106334,1.105804,0.000522
14513.250000,3,1.105412,1.107192,1.106225,0.000626
14513.500000,3,1.107347,1.109502,1.108382,0.000773
14513.750000,3,1.110577,1.112234,1.111434,0.000475
14514.000000,3,1.112068,1.114050,1.112903,0.000652
14514.250000,3,1.111713,1.114100,1.112953,0.000707
14514.500000,3,1.109887,1.112743,1.111641,0.000830
14514.750000,3,1.110485,1.111853,1.111110,0.000420
14515.000000,3,1.110902,1.112837,1.112121,0.000578
14515.250000,3,1.112464,1.115282,1.114550,0.000818
14515.500000,3,1.115700,1.117049,1.116304,0.000414
14515.750000,3,1.114919,1.117078,1.116211,0.000664
14516.000000,3,1.113538,1.115687,1.114395,0.000631
14516.250000,3,1.111709,1.113753,1.112676,0.000695
14516.500000,3,1.109846,1.111611,1.110931,0.000571
14516.750000,3,1.109420,1.112748,1.111277,0.000933
14517.000000,3,1.110283,1.112431,1.111699,0.000722
14517.250000,3,1.109448,1.112056,1.110623,0.000904
14517.500000,3,1.105839,1.108342,1.107091,0.000842
14517.750000,3,1.099786,1.103568,1.101447,0.001265
14518.000000,3,1.091029,1.095054,1.093465,0.001229
14518.250000,3,1.083574,1.087602,1.086008,0.001349
14518.500000,3,1.073612,1.077421,1.075551,0.001355
14518.750000,3,1.059147,1.063652,1.061580,0.001597
14519.000000,3,1.039313,1.043435,1.041541,0.001565
14519.250000,3,1.014087,1.017834,1.015913,0.001433
14519.500000,3,0.983664,0.988552,0.986008,0.001756
14519.750000,3,0.951650,0.955805,0.954103,0.001421
14520.000000,3,0.918321,0.922731,0.920558,0.001568
14520.250000,3,0.882045,0.886633,0.884318,0.001564
14520.500000,3,0.841007,0.845850,0.843673,0.001871
14520.750000,3,0.794287,0.799797,0.797438,0.001885
14521.000000,3,0.743212,0.749363,0.746429,0.002001
14521.250000,3,0.689843,0.696232,0.693112,0.001976
14521.500000,3,0.635636,0.642071,0.639145,0.002022
14521.750000,3,0.583235,0.589158,0.586360,0.001816
14522.000000,3,0.531881,0.537346,0.535076,0.001691
14522.250000,3,0.483347,0.488924,0.486649,0.001683
14522.500000,3,0.439675,0.444138,0.442254,0.001389
14522.750000,3,0.401299,0.405558,0.403941,0.001363
14523.000000,3,0.370035,0.373619,0.372014,0.001092
14523.250000,3,0.346585,0.348880,0.347817,0.000739
14523.500000,3,0.329145,0.331568,0.330406,0.000729
14523.750000,3,0.319435,0.320792,0.320082,0.000530
14524.000000,4,0.303273,0.304570,0.304121,0.000380
14524.250000,4,0.308127,0.309691,0.308751,0.000501
14524.500000,4,0.317286,0.319731,0.318126,0.000662
14524.750000,4,0.335220,0.338222,0.336524,0.000873
14525.000000,4,0.358368,0.362660,0.360012,0.001203
14525.250000,4,0.389531,0.394416,0.391630,0.001341
14525.500000,4,0.425339,0.430235,0.427406,0.001466
14525.750000,4,0.467775,0.474395,0.470509,0.001783
14526.000000,4,0.512541,0.519573,0.515637,0.001935
14526.250000,4,0.562654,0.569605,0.565865,0.001969
14526.500000,4,0.613351,0.620085,0.616039,0.001927
14526.750000,4,0.666238,0.674305,0.669774,0.002348
14527.000000,4,0.718220,0.725123,0.721289,0.002043
14527.250000,4,0.768874,0.777210,0.773193,0.002277
14527.500000,4,0.816398,0.823154,0.819808,0.001922
14527.750000,4,0.862375,0.868293,0.865027,0.001733
14528.000000,4,0.902904,0.908772,0.905750,0.001712
14528.250000,4,0.942905,0.949148,0.946242,0.001768
14528.500000,4,0.978728,0.983904,0.981423,0.001500
14528.750000,4,1.011015,1.017186,1.014478,0.001789
14529.000000,4,1.037109,1.041911,1.039760,0.001382
14529.250000,4,1.058015,1.062486,1.060806,0.001289
14529.500000,4,1.073242,1.077681,1.075824,0.001275
14529.750000,4,1.088183,1.092355,1.090585,0.001209
14530.000000,4,1.100270,1.103705,1.102082,0.000898
14530.250000,4,1.112367,1.116599,1.114766,0.001234
14530.500000,4,1.121186,1.124860,1.123260,0.000911
14530.750000,4,1.129355,1.132148,1.130915,0.000793
14531.000000,4,1.132151,1.135492,1.133626,0.000883
14531.250000,4,1.135123,1.138059,1.136700,0.000794
14531.500000,4,1.136718,1.138806,1.137594,0.000602
14531.750000,4,1.139980,1.141521,1.140547,0.000540
14532.000000,4,1.141167,1.143537,1.141974,0.000744
14532.250000,4,1.143224,1.145593,1.144144,0.000817
14532.500000,4,1.141053,1.143557,1.142545,0.000781
14532.750000,4,1.141622,1.143704,1.142653,0.000612
14533.000000,4,1.138813,1.140882,1.139939,0.000698
14533.250000,4,1.139513,1.141344,1.140424,0.000562
14533.500000,4,1.138271,1.140478,1.139391,0.000805
14533.750000,4,1.138651,1.141285,1.139799,0.000788
14534.000000,4,1.136199,1.138051,1.137327,0.000588
14534.250000,4,1.134585,1.136976,1.136213,0.000850
14534.500000,4,1.131400,1.133930,1.132625,0.000877
14534.750000,4,1.131119,1.133230,1.132023,0.000636
14535.000000,4,1.128840,1.130844,1.129823,0.000675
14535.250000,4,1.127769,1.129911,1.129078,0.000792
14535.500000,4,1.123648,1.127718,1.125813,0.001125
14535.750000,4,1.121157,1.124663,1.123404,0.001027
14536.000000,4,1.118337,1.120816,1.119531,0.000731
14536.250000,4,1.117797,1.119669,1.118467,0.000587
14536.500000,4,1.115373,1.118593,1.116442,0.000924
14536.750000,4,1.116236,1.118390,1.117592,0.000698
14537.000000,4,1.114526,1.118440,1.116323,0.000951
14537.250000,4,1.114866,1.117141,1.116102,0.000613
14537.500000,4,1.112436,1.115984,1.113768,0.001001
14537.750000,4,1.112042,1.114776,1.113175,0.000814
14538.000000,4,1.110235,1.114289,1.111774,0.001083
14538.250000,4,1.111385,1.114340,1.112898,0.000924
14538.500000,4,1.110125,1.113720,1.112030,0.000898
14538.750000,4,1.110605,1.114878,1.112389,0.001189
14539.000000,4,1.107495,1.111640,1.109050,0.001093
14539.250000,4,1.105054,1.108473,1.106751,0.000868
14539.500000,4,1.101744,1.105722,1.103304,0.001174
14539.750000,4,1.100823,1.103905,1.102107,0.000799
14540.000000,4,1.140406,1.183554,1.167505,0.015054
14540.250000,4,1.097573,1.100750,1.099150,0.000998
14540.500000,4,1.095412,1.098598,1.096507,0.001066
14540.750000,4,1.095462,1.099205,1.097282,0.001163
14541.000000,4,1.096643,1.100230,1.098582,0.001076
14541.250000,4,1.103161,1.104632,1.103964,0.000534
14541.500000,4,1.108395,1.111183,1.109562,0.000941
14541.750000,4,1.116560,1.119313,1.117620,0.000917
14542.000000,4,1.121521,1.124317,1.122875,0.000776
14542.250000,4,1.128440,1.130235,1.129382,0.000611
14542.500000,4,1.133007,1.134935,1.133740,0.000609
14542.750000,4,1.139131,1.141689,1.140550,0.000795
14543.000000,4,1.145754,1.147497,1.146776,0.000507
14543.250000,4,1.154602,1.156656,1.155693,0.000657
14543.500000,4,1.160532,1.163067,1.161641,0.000701
14543.750000,4,1.167604,1.169396,1.168312,0.000500
14544.000000,4,1.170564,1.173010,1.171762,0.000771
14544.250000,4,1.176328,1.177908,1.177150,0.000474
14544.500000,4,1.180901,1.182239,1.181893,0.000400
14544.750000,4,1.188926,1.190920,1.189813,0.000645
14545.000000,4,1.194743,1.197188,1.196234,0.000712
14545.250000,4,1.203176,1.205077,1.203903,0.000712
14545.500000,4,1.206649,1.208935,1.207553,0.000856
14545.750000,4,1.210614,1.213496,1.211917,0.000900
14546.000000,4,1.214002,1.215827,1.214692,0.000637
14546.250000,4,1.218799,1.220338,1.219473,0.000475
14546.500000,4,1.222309,1.223935,1.223124,0.000533
14546.750000,4,1.226650,1.228869,1.227710,0.000623
14547.000000,4,1.227861,1.229595,1.228600,0.000588
14547.250000,4,1.229918,1.231721,1.230815,0.000506
14547.500000,4,1.229901,1.231340,1.230771,0.000470
14547.750000,4,1.233345,1.235934,1.234624,0.000695
14548.000000,4,1.236801,1.239556,1.237914,0.000960
14548.250000,4,1.241761,1.244282,1.242961,0.000833
14548.500000,4,1.243870,1.245443,1.244708,0.000483
14548.750000,4,1.244165,1.246938,1.245384,0.000849
14549.000000,4,1.240859,1.244861,1.242419,0.001064
14549.250000,4,1.238572,1.242390,1.239993,0.001113
14549.500000,4,1.233804,1.237371,1.235236,0.001163
14549.750000,4,1.229965,1.233463,1.231179,0.000986
14550.000000,4,1.220313,1.224171,1.221518,0.001010
14550.250000,4,1.208076,1.211956,1.209329,0.001114
14550.500000,4,1.189056,1.193659,1.190458,0.001205
14550.750000,4,1.168636,1.173638,1.170219,0.001312
14551.000000,4,1.144845,1.150242,1.146282,0.001473
14551.250000,4,1.121103,1.125773,1.122310,0.001358
14551.500000,4,1.091430,1.096727,1.092728,0.001534
14551.750000,4,1.058728,1.065033,1.060552,0.001692
14552.000000,4,1.017046,1.023712,1.019142,0.001891
14552.250000,4,0.970748,0.978341,0.973073,0.002097
14552.500000,4,0.916744,0.924641,0.919580,0.002247
