# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.261501,0.262301,0.261868,0.000242
14428.250000,1,0.264492,0.266242,0.265241,0.000551
14428.500000,1,0.274968,0.276723,0.275675,0.000656
14428.750000,1,0.292186,0.295357,0.293265,0.001075
14429.000000,1,0.316403,0.319643,0.317707,0.001154
14429.250000,1,0.347377,0.351344,0.349071,0.001310
14429.500000,1,0.384598,0.389486,0.386612,0.001617
14429.750000,1,0.426726,0.432472,0.429268,0.001934
14430.000000,1,0.474774,0.480280,0.476945,0.001959
14430.250000,1,0.525810,0.532328,0.528561,0.002159
14430.500000,1,0.580550,0.587555,0.583336,0.002371
14430.750000,1,0.636578,0.643859,0.639445,0.002520
14431.000000,1,0.692526,0.699766,0.695455,0.002481
14431.250000,1,0.745869,0.753741,0.749342,0.002526
14431.500000,1,0.797654,0.806066,0.801064,0.002724
14431.750000,1,0.847148,0.854800,0.849937,0.002719
14432.000000,1,0.893428,0.901151,0.896103,0.002606
14432.250000,1,0.935182,0.943339,0.938539,0.002689
14432.500000,1,0.972743,0.979896,0.975443,0.002724
14432.750000,1,1.004385,1.011831,1.006866,0.002563
14433.000000,1,1.031184,1.038476,1.034355,0.002536
14433.250000,1,1.057463,1.064324,1.059616,0.002439
14433.500000,1,1.080747,1.088440,1.083669,0.002629
14433.750000,1,1.105302,1.111841,1.107808,0.002335
14434.000000,1,1.126744,1.132390,1.128868,0.002183
14434.250000,1,1.143594,1.150372,1.146238,0.002287
14434.500000,1,1.156837,1.162943,1.159413,0.002198
14434.750000,1,1.168535,1.173868,1.170743,0.002165
14435.000000,1,1.180659,1.185764,1.182745,0.001781
14435.250000,1,1.195723,1.200517,1.197386,0.001737
14435.500000,1,1.211127,1.216383,1.213339,0.001782
14435.750000,1,1.226656,1.230869,1.228611,0.001619
14436.000000,1,1.239195,1.243900,1.241256,0.001748
14436.250000,1,1.248021,1.252215,1.249536,0.001636
14436.500000,1,1.254360,1.258329,1.255812,0.001446
14436.750000,1,1.259837,1.263479,1.261511,0.001238
14437.000000,1,1.266454,1.270427,1.267988,0.001474
14437.250000,1,1.272580,1.275867,1.273944,0.001332
14437.500000,1,1.276977,1.279846,1.278050,0.001097
14437.750000,1,1.278311,1.281609,1.279706,0.001250
14438.000000,1,1.279261,1.282387,1.280672,0.001057
14438.250000,1,1.280594,1.284062,1.282058,0.001190
14438.500000,1,1.284510,1.287955,1.285966,0.001040
14438.750000,1,1.287324,1.289809,1.288519,0.000976
14439.000000,1,1.289663,1.293022,1.291520,0.001172
14439.250000,1,1.290460,1.293518,1.291861,0.000927
14439.500000,1,1.288794,1.291960,1.290245,0.001137
14439.750000,1,1.286914,1.289198,1.287947,0.000779
14440.000000,1,1.285272,1.287924,1.286798,0.000850
14440.250000,1,1.284480,1.287438,1.286343,0.000818
14440.500000,1,1.284985,1.287388,1.286219,0.000843
14440.750000,1,1.284524,1.287362,1.285449,0.000820
14441.000000,1,1.281285,1.283723,1.282973,0.000732
14441.250000,1,1.277298,1.279350,1.278340,0.000605
14441.500000,1,1.271606,1.272908,1.272199,0.000432
14441.750000,1,1.262920,1.264007,1.263319,0.000379
14442.000000,1,1.250440,1.252245,1.251141,0.000593
14442.250000,1,1.235976,1.238245,1.237001,0.000733
14442.500000,1,1.220402,1.222437,1.221278,0.000645
14442.750000,1,1.206269,1.207748,1.207246,0.000465
14443.000000,1,1.195974,1.197917,1.197210,0.000745
14443.250000,1,1.190535,1.192115,1.191265,0.000423
14443.500000,1,1.187170,1.189965,1.188535,0.000968
14443.750000,1,1.184027,1.187047,1.185971,0.000894
14444.000000,1,1.181720,1.184117,1.182921,0.000842
14444.250000,1,1.176684,1.179817,1.178451,0.001055
14444.500000,1,1.171355,1.174245,1.172817,0.001032
14444.750000,1,1.167065,1.170752,1.169227,0.001140
14445.000000,1,1.164978,1.168559,1.166827,0.001141
14445.250000,1,1.163073,1.167443,1.165597,0.001546
14445.500000,1,1.160324,1.165316,1.163391,0.001596
14445.750000,1,1.158358,1.161999,1.160442,0.001364
14446.000000,1,1.155550,1.160286,1.157847,0.001701
14446.250000,1,1.153714,1.159139,1.156901,0.001856
14446.500000,1,1.154858,1.159776,1.157574,0.001548
14446.750000,1,1.155459,1.162067,1.159053,0.002024
14447.000000,1,1.158268,1.163621,1.161031,0.001945
14447.250000,1,1.158753,1.163677,1.161551,0.001816
14447.500000,1,1.158278,1.163341,1.161146,0.001772
14447.750000,1,1.157836,1.162408,1.160755,0.001586
14448.000000,1,1.158219,1.163307,1.161226,0.001764
14448.250000,1,1.159933,1.164970,1.162856,0.001995
14448.500000,1,1.161749,1.167375,1.164696,0.002055
14448.750000,1,1.162349,1.167195,1.165298,0.001862
14449.000000,1,1.161468,1.166375,1.164313,0.001826
14449.250000,1,1.159497,1.164672,1.162541,0.001951
14449.500000,1,1.158509,1.162570,1.160961,0.001604
14449.750000,1,1.157494,1.162298,1.160299,0.001704
14450.000000,1,1.157967,1.162070,1.160186,0.001551
14450.250000,1,1.156942,1.161358,1.159249,0.001728
14450.500000,1,1.154915,1.160128,1.158004,0.001805
14450.750000,1,1.152719,1.156717,1.154905,0.001621
14451.000000,1,1.149052,1.153499,1.151984,0.001641
14451.250000,1,1.146191,1.150371,1.148661,0.001519
14451.500000,1,1.143566,1.147289,1.145670,0.001375
14451.750000,1,1.138767,1.143535,1.141962,0.001610
14452.000000,1,1.134999,1.138973,1.137476,0.001336
14452.250000,1,1.130181,1.133243,1.132004,0.001022
14452.500000,1,1.123231,1.126824,1.125117,0.001220
14452.750000,1,1.115158,1.118421,1.117338,0.001175
14453.000000,1,1.107464,1.110810,1.109383,0.001163
14453.250000,1,1.097969,1.101242,1.100091,0.001109
14453.500000,1,1.087924,1.090698,1.089517,0.001065
14453.750000,1,1.076482,1.079039,1.078056,0.000941
14454.000000,1,1.063820,1.066806,1.065681,0.001063
14454.250000,1,1.050214,1.054058,1.052199,0.001147
14454.500000,1,1.035625,1.039078,1.037698,0.001125
14454.750000,1,1.018117,1.022231,1.020119,0.001127
14455.000000,1,0.996722,1.000162,0.998701,0.001174
14455.250000,1,0.969893,0.973852,0.972039,0.001200
14455.500000,1,0.938323,0.942284,0.940236,0.001308
14455.750000,1,0.901354,0.906086,0.903702,0.001534
14456.000000,1,0.860231,0.865140,0.862592,0.001543
14456.250000,1,0.813798,0.819058,0.816636,0.001737
14456.500000,1,0.763662,0.769472,0.766769,0.002027
14456.750000,1,0.711569,0.716549,0.714226,0.001647
14457.000000,1,0.657508,0.663095,0.660426,0.001760
14457.250000,1,0.603755,0.609226,0.606663,0.001741
14457.500000,1,0.551249,0.556985,0.554217,0.001748
14457.750000,1,0.500761,0.506104,0.503608,0.001681
14458.000000,1,0.453254,0.458250,0.455860,0.001527
14458.250000,1,0.409887,0.413583,0.411670,0.001250
14458.500000,1,0.370522,0.374115,0.372463,0.001190
14458.750000,1,0.337012,0.339891,0.338692,0.000906
14459.000000,1,0.309461,0.312024,0.310921,0.000835
14459.250000,1,0.288369,0.290044,0.289279,0.000488
14459.500000,1,0.273255,0.274440,0.273727,0.000356
14459.750000,1,0.263776,0.264827,0.264143,0.000313
14460.000000,2,0.281869,0.282345,0.282130,0.000182
14460.250000,2,0.285806,0.286709,0.286231,0.000273
14460.500000,2,0.292051,0.293459,0.292586,0.000497
14460.750000,2,0.306335,0.307985,0.307180,0.000522
14461.000000,2,0.322832,0.325267,0.323846,0.000820
14461.250000,2,0.346533,0.349242,0.347872,0.000919
14461.500000,2,0.371914,0.375517,0.373711,0.001129
14461.750000,2,0.405157,0.408716,0.406881,0.001297
14462.000000,2,0.439803,0.444027,0.441688,0.001426
14462.250000,2,0.480779,0.484923,0.483011,0.001440
14462.500000,2,0.521067,0.526267,0.523657,0.001590
14462.750000,2,0.564893,0.569134,0.567310,0.001485
14463.000000,2,0.604173,0.609359,0.606938,0.001562
14463.250000,2,0.646095,0.649950,0.647981,0.001213
14463.500000,2,0.683466,0.687580,0.685474,0.001511
14463.750000,2,0.723085,0.726580,0.724743,0.001295
14464.000000,2,0.757610,0.761916,0.759795,0.001290
14464.250000,2,0.792113,0.795380,0.793591,0.001080
14464.500000,2,0.817706,0.820600,0.819036,0.000953
14464.750000,2,0.840690,0.842633,0.841874,0.000707
14465.000000,2,0.857090,0.859605,0.858448,0.000906
14465.250000,2,0.874759,0.876770,0.876014,0.000684
14465.500000,2,0.889599,0.892023,0.891066,0.000757
14465.750000,2,0.906395,0.908324,0.907670,0.000642
14466.000000,2,0.918465,0.920269,0.919433,0.000626
14466.250000,2,0.930169,0.931607,0.930754,0.000403
14466.500000,2,0.935730,0.938920,0.936499,0.000886
14466.750000,2,0.941855,0.945894,0.943213,0.001115
14467.000000,2,0.944545,0.948326,0.946092,0.000992
14467.250000,2,0.949561,0.953471,0.951090,0.001016
14467.500000,2,0.949763,0.953111,0.951181,0.000842
14467.750000,2,0.951011,0.955261,0.952459,0.001286
14468.000000,2,0.949523,0.952501,0.950558,0.000998
14468.250000,2,0.952208,0.954058,0.953137,0.000642
14468.500000,2,0.955529,0.957977,0.956657,0.000629
14468.750000,2,0.964758,0.967735,0.966774,0.000882
14469.000000,2,0.975363,0.977669,0.976421,0.000696
14469.250000,2,0.986693,0.989216,0.988034,0.000878
14469.500000,2,0.993525,0.995713,0.995013,0.000638
14469.750000,2,1.001563,1.003906,1.002801,0.000735
14470.000000,2,1.006489,1.008662,1.007467,0.000780
14470.250000,2,1.014710,1.016715,1.015609,0.000726
14470.500000,2,1.018741,1.021153,1.019712,0.000754
14470.750000,2,1.024187,1.026315,1.025223,0.000759
14471.000000,2,1.024267,1.027226,1.025758,0.001016
14471.250000,2,1.026756,1.029596,1.028138,0.000962
14471.500000,2,1.027206,1.030767,1.028847,0.001100
14471.750000,2,1.033425,1.036445,1.034962,0.000902
14472.000000,2,1.042509,1.047724,1.045564,0.001889
14472.250000,2,1.043862,1.048050,1.046103,0.001352
14472.500000,2,1.044961,1.048724,1.046964,0.001296
14472.750000,2,1.045851,1.050209,1.048315,0.001491
14473.000000,2,1.045221,1.049508,1.047439,0.001350
14473.250000,2,1.050420,1.055862,1.053578,0.001837
14473.500000,2,1.060240,1.064792,1.062553,0.001577
14473.750000,2,1.076623,1.081295,1.079322,0.001541
14474.000000,2,1.091519,1.097017,1.094492,0.001658
14474.250000,2,1.107544,1.112340,1.109900,0.001667
14474.500000,2,1.117581,1.122245,1.119875,0.001727
14474.750000,2,1.127871,1.132877,1.130702,0.001855
14475.000000,2,1.136346,1.140916,1.138884,0.001573
14475.250000,2,1.148853,1.153527,1.151942,0.001655
14475.500000,2,1.159590,1.163789,1.161923,0.001557
14475.750000,2,1.169537,1.173984,1.172169,0.001451
14476.000000,2,1.247136,1.273021,1.264224,0.010076
14476.250000,2,1.178634,1.182387,1.180942,0.001470
14476.500000,2,1.182307,1.185573,1.184013,0.001216
14476.750000,2,1.191562,1.195332,1.193272,0.001268
14477.000000,2,1.200618,1.203661,1.202488,0.000938
14477.250000,2,1.213635,1.216695,1.215385,0.001091
14477.500000,2,1.221493,1.224345,1.223192,0.000916
14477.750000,2,1.229830,1.232446,1.231481,0.000842
14478.000000,2,1.234667,1.236518,1.235453,0.000702
14478.250000,2,1.241918,1.243502,1.242861,0.000548
14478.500000,2,1.248796,1.250079,1.249382,0.000434
14478.750000,2,1.258213,1.259755,1.258957,0.000494
14479.000000,2,1.264071,1.265800,1.264964,0.000520
14479.250000,2,1.270800,1.272051,1.271609,0.000357
14479.500000,2,1.274493,1.275784,1.275059,0.000371
14479.750000,2,1.280279,1.281884,1.281020,0.000511
14480.000000,2,1.285788,1.287188,1.286369,0.000483
14480.250000,2,1.295133,1.298388,1.296517,0.000918
14480.500000,2,1.302643,1.305849,1.304094,0.001075
14480.750000,2,1.312361,1.315599,1.313498,0.001067
14481.000000,2,1.316270,1.319854,1.318325,0.001093
14481.250000,2,1.324117,1.327179,1.325280,0.001013
14481.500000,2,1.327864,1.332005,1.329842,0.001538
14481.750000,2,1.334832,1.338525,1.336434,0.001299
14482.000000,2,1.336908,1.341665,1.339142,0.001583
14482.250000,2,1.341390,1.344409,1.342858,0.000992
14482.500000,2,1.340789,1.344569,1.342558,0.001428
14482.750000,2,1.344186,1.347939,1.345922,0.001448
14483.000000,2,1.347668,1.353535,1.350006,0.002032
14483.250000,2,1.358516,1.362849,1.360477,0.001738
14483.500000,2,1.370198,1.374320,1.371598,0.001736
14483.750000,2,1.383449,1.388656,1.385195,0.001836
14484.000000,2,1.392239,1.397706,1.394571,0.002170
14484.250000,2,1.401433,1.406330,1.403549,0.001978
14484.500000,2,1.404129,1.410610,1.406996,0.002408
14484.750000,2,1.409396,1.414670,1.411644,0.002134
14485.000000,2,1.408536,1.414389,1.411069,0.002255
14485.250000,2,1.407000,1.413100,1.409777,0.002142
14485.500000,2,1.398812,1.405922,1.401729,0.002586
14485.750000,2,1.388558,1.395115,1.391175,0.002272
14486.000000,2,1.370981,1.379149,1.373850,0.002557
14486.250000,2,1.353733,1.360954,1.356212,0.002292
14486.500000,2,1.328788,1.336181,1.332019,0.002347
14486.750000,2,1.304375,1.310578,1.306568,0.001970
14487.000000,2,1.270364,1.277937,1.273216,0.002314
14487.250000,2,1.235362,1.242147,1.238083,0.002009
14487.500000,2,1.192731,1.199519,1.195101,0.002038
14487.750000,2,1.149531,1.154891,1.151485,0.001695
14488.000000,2,1.099074,1.105065,1.101493,0.001844
14488.250000,2,1.048465,1.053579,1.050163,0.001745
14488.500000,2,0.988736,0.994821,0.990905,0.002026
14488.750000,2,0.926961,0.933240,0.929697,0.002302
14489.000000,2,0.858416,0.864824,0.861116,0.002244
14489.250000,2,0.789487,0.795485,0.792554,0.002008
14489.500000,2,0.716914,0.723025,0.719835,0.002052
14489.750000,2,0.647012,0.653350,0.650200,0.002173
14490.000000,2,0.576996,0.582790,0.580046,0.002034
14490.250000,2,0.514013,0.519833,0.517189,0.001927
14490.500000,2,0.455108,0.459973,0.457793,0.001694
14490.750000,2,0.406429,0.410274,0.408512,0.001430
14491.000000,2,0.362901,0.366275,0.364657,0.001213
14491.250000,2,0.330827,0.333721,0.332479,0.000946
14491.500000,2,0.305707,0.307364,0.306525,0.000552
14491.750000,2,0.292521,0.293463,0.293085,0.000333
14492.000000,3,0.308360,0.309749,0.309147,0.000481
14492.250000,3,0.311339,0.312598,0.311979,0.000422
14492.500000,3,0.319862,0.321260,0.320620,0.000478
14492.750000,3,0.333975,0.335631,0.334934,0.000516
14493.000000,3,0.353416,0.356194,0.355108,0.000834
14493.250000,3,0.378118,0.380607,0.379657,0.000836
14493.500000,3,0.407686,0.410884,0.409711,0.001087
14493.750000,3,0.442577,0.446378,0.444883,0.001247
14494.000000,3,0.482526,0.486797,0.485233,0.001440
14494.250000,3,0.527134,0.531806,0.530075,0.001455
14494.500000,3,0.574700,0.579837,0.577880,0.001608
14494.750000,3,0.623122,0.628509,0.627090,0.001722
14495.000000,3,0.672206,0.677966,0.675880,0.001698
14495.250000,3,0.719458,0.725434,0.723052,0.001700
14495.500000,3,0.764641,0.770324,0.768478,0.001770
14495.750000,3,0.807411,0.812625,0.811214,0.001569
14496.000000,3,0.846607,0.852461,0.850504,0.001788
14496.250000,3,0.880517,0.886049,0.884239,0.001734
14496.500000,3,0.908805,0.914715,0.912677,0.001823
14496.750000,3,0.932836,0.938749,0.936939,0.001950
14497.000000,3,0.954527,0.960714,0.958082,0.001979
14497.250000,3,0.973840,0.980415,0.977928,0.002192
14497.500000,3,0.990516,0.997798,0.994998,0.002347
14497.750000,3,1.005243,1.011549,1.008916,0.002222
14498.000000,3,1.014266,1.020167,1.017889,0.002129
14498.250000,3,1.018862,1.025233,1.022515,0.002368
14498.500000,3,1.020428,1.028004,1.024787,0.002660
14498.750000,3,1.022678,1.028683,1.026394,0.002287
14499.000000,3,1.023800,1.030869,1.028361,0.002483
14499.250000,3,1.026640,1.034003,1.030864,0.002765
14499.500000,3,1.028025,1.034872,1.032130,0.002616
14499.750000,3,1.028525,1.035702,1.032535,0.002726
14500.000000,3,1.033306,1.041907,1.037121,0.003133
14500.250000,3,1.024863,1.032606,1.029096,0.002833
14500.500000,3,1.021782,1.028423,1.025654,0.002679
14500.750000,3,1.016483,1.023152,1.020392,0.002638
14501.000000,3,1.009739,1.015982,1.013647,0.002404
14501.250000,3,1.002379,1.008747,1.005823,0.002464
14501.500000,3,0.995506,1.002229,0.999653,0.002556
14501.750000,3,0.994408,0.999923,0.997827,0.002061
14502.000000,3,0.997167,1.003302,1.001057,0.002167
14502.250000,3,1.005298,1.010834,1.008893,0.002118
14502.500000,3,1.015288,1.020906,1.018490,0.001962
14502.750000,3,1.023298,1.028545,1.026612,0.001859
14503.000000,3,1.029490,1.035078,1.033127,0.001991
14503.250000,3,1.034829,1.039853,1.038322,0.001697
14503.500000,3,1.041282,1.045732,1.044216,0.001514
14503.750000,3,1.049280,1.052428,1.051251,0.000971
14504.000000,3,1.057108,1.060302,1.059092,0.001110
14504.250000,3,1.064053,1.066411,1.065319,0.000712
14504.500000,3,1.069041,1.071938,1.070650,0.000924
14504.750000,3,1.074571,1.076738,1.075985,0.000662
14505.000000,3,1.080120,1.082833,1.081760,0.000745
14505.250000,3,1.088601,1.090851,1.089737,0.000681
14505.500000,3,1.096972,1.098771,1.097724,0.000655
14505.750000,3,1.102861,1.104962,1.103610,0.000661
14506.000000,3,1.105403,1.107659,1.106471,0.000624
14506.250000,3,1.105517,1.107328,1.106608,0.000627
14506.500000,3,1.105867,1.108247,1.107344,0.000796
14506.750000,3,1.109556,1.112560,1.111124,0.001007
14507.000000,3,1.115440,1.119001,1.116890,0.001211
14507.250000,3,1.122338,1.125389,1.123807,0.001013
14507.500000,3,1.126511,1.129848,1.127955,0.001131
14507.750000,3,1.128337,1.130771,1.129370,0.000912
14508.000000,3,1.128612,1.132261,1.130296,0.001417
14508.250000,3,1.132091,1.135807,1.133727,0.001208
14508.500000,3,1.139258,1.144413,1.141439,0.001485
14508.750000,3,1.150498,1.155020,1.152382,0.001639
14509.000000,3,1.160940,1.165907,1.163255,0.001697
14509.250000,3,1.168937,1.173427,1.170873,0.001743
14509.500000,3,1.173205,1.177869,1.174983,0.001834
14509.750000,3,1.176563,1.181406,1.178659,0.001849
14510.000000,3,1.182372,1.187028,1.184340,0.001708
14510.250000,3,1.189700,1.195090,1.192242,0.002041
14510.500000,3,1.198065,1.203014,1.199932,0.002010
14510.750000,3,1.201875,1.207411,1.204355,0.002139
14511.000000,3,1.201869,1.207102,1.204020,0.002008
14511.250000,3,1.199133,1.205170,1.201692,0.002089
14511.500000,3,1.198948,1.205220,1.201381,0.002341
14511.750000,3,1.203493,1.210061,1.206122,0.002423
14512.000000,3,1.213060,1.220051,1.215755,0.002329
14512.250000,3,1.223929,1.230439,1.226472,0.002408
14512.500000,3,1.231636,1.237959,1.234257,0.002278
14512.750000,3,1.235307,1.241246,1.237803,0.002212
14513.000000,3,1.237332,1.242272,1.239129,0.001936
14513.250000,3,1.240012,1.245619,1.242029,0.002100
14513.500000,3,1.247221,1.253328,1.249848,0.002456
14513.750000,3,1.259836,1.265828,1.261944,0.002410
14514.000000,3,1.272823,1.279105,1.275194,0.002362
14514.250000,3,1.284947,1.290958,1.287529,0.002272
14514.500000,3,1.294775,1.300456,1.297033,0.002240
14514.750000,3,1.301293,1.307180,1.303551,0.002093
14515.000000,3,1.305648,1.311725,1.308160,0.002206
14515.250000,3,1.308960,1.314374,1.311397,0.002090
14515.500000,3,1.309680,1.315281,1.312344,0.002045
14515.750000,3,1.308392,1.313558,1.310997,0.001805
14516.000000,3,1.305757,1.310923,1.307931,0.001812
14516.250000,3,1.304298,1.309448,1.306533,0.001745
14516.500000,3,1.306085,1.311003,1.307879,0.001611
14516.750000,3,1.311725,1.315928,1.313389,0.001752
14517.000000,3,1.318853,1.323697,1.320864,0.001614
14517.250000,3,1.325643,1.330649,1.327547,0.001551
14517.500000,3,1.328815,1.332911,1.330553,0.001439
14517.750000,3,1.327749,1.331914,1.329228,0.001508
14518.000000,3,1.323065,1.326880,1.324394,0.001133
14518.250000,3,1.314976,1.317436,1.315876,0.000911
14518.500000,3,1.301988,1.306648,1.303432,0.001387
14518.750000,3,1.282976,1.287841,1.284782,0.001271
14519.000000,3,1.257095,1.262681,1.258992,0.001467
14519.250000,3,1.225070,1.229995,1.226501,0.001387
14519.500000,3,1.186559,1.191899,1.188297,0.001462
14519.750000,3,1.143694,1.148745,1.145320,0.001460
14520.000000,3,1.095905,1.101757,1.098409,0.001711
14520.250000,3,1.043714,1.049170,1.046369,0.001717
14520.500000,3,0.986462,0.992227,0.989030,0.001945
14520.750000,3,0.923900,0.930144,0.926987,0.001957
14521.000000,3,0.857500,0.864259,0.861292,0.002164
14521.250000,3,0.789705,0.796609,0.793825,0.002260
14521.500000,3,0.722323,0.728220,0.725651,0.002001
14521.750000,3,0.654984,0.661730,0.658894,0.002260
14522.000000,3,0.590354,0.596547,0.594098,0.002049
14522.250000,3,0.529558,0.535128,0.533076,0.002022
14522.500000,3,0.473898,0.479013,0.477244,0.001775
14522.750000,3,0.425910,0.430314,0.428608,0.001653
14523.000000,3,0.385318,0.389356,0.387955,0.001508
14523.250000,3,0.353009,0.356598,0.355288,0.001186
14523.500000,3,0.330371,0.332473,0.331831,0.000808
14523.750000,3,0.316174,0.318190,0.317460,0.000685
14524.000000,4,0.302551,0.303416,0.302987,0.000282
14524.250000,4,0.306548,0.307905,0.307499,0.000378
14524.500000,4,0.318162,0.319638,0.319031,0.000504
14524.750000,4,0.338485,0.340740,0.339913,0.000779
14525.000000,4,0.366428,0.369544,0.368453,0.000987
14525.250000,4,0.400458,0.404391,0.402918,0.001255
14525.500000,4,0.440531,0.445348,0.443596,0.001505
14525.750000,4,0.487932,0.492666,0.490827,0.001497
14526.000000,4,0.537599,0.543044,0.541101,0.001702
14526.250000,4,0.591673,0.598167,0.595935,0.001856
14526.500000,4,0.647054,0.653799,0.651581,0.001985
14526.750000,4,0.704913,0.711573,0.709640,0.002036
14527.000000,4,0.761643,0.769932,0.766796,0.002186
14527.250000,4,0.819933,0.827300,0.824970,0.002197
14527.500000,4,0.875704,0.883576,0.880752,0.002167
14527.750000,4,0.929883,0.937158,0.934693,0.002039
14528.000000,4,0.979609,0.986280,0.983895,0.001842
14528.250000,4,1.024446,1.029711,1.028062,0.001649
14528.500000,4,1.061687,1.067488,1.065614,0.001630
14528.750000,4,1.095113,1.100197,1.098278,0.001413
14529.000000,4,1.122081,1.125782,1.124281,0.001212
14529.250000,4,1.143009,1.145647,1.144972,0.000734
14529.500000,4,1.157209,1.158761,1.158249,0.000493
14529.750000,4,1.164519,1.166984,1.165672,0.000639
14530.000000,4,1.167511,1.168355,1.167895,0.000261
14530.250000,4,1.168954,1.170609,1.169727,0.000459
14530.500000,4,1.170414,1.172681,1.171622,0.000696
14530.750000,4,1.175148,1.176978,1.175984,0.000595
14531.000000,4,1.176430,1.179590,1.178374,0.001050
14531.250000,4,1.177761,1.180552,1.179217,0.000842
14531.500000,4,1.174453,1.177777,1.176075,0.001086
14531.750000,4,1.172015,1.175304,1.173612,0.001100
14532.000000,4,1.170914,1.174042,1.172394,0.001111
14532.250000,4,1.174708,1.178702,1.176544,0.001477
14532.500000,4,1.181374,1.186532,1.183450,0.001751
14532.750000,4,1.190143,1.194225,1.192101,0.001504
14533.000000,4,1.194507,1.199322,1.196833,0.001717
14533.250000,4,1.198081,1.202634,1.200129,0.001675
14533.500000,4,1.197110,1.202353,1.199555,0.001815
14533.750000,4,1.198611,1.203603,1.200976,0.001661
14534.000000,4,1.200003,1.205199,1.202365,0.001912
14534.250000,4,1.202275,1.207400,1.204930,0.001802
14534.500000,4,1.201734,1.206277,1.203993,0.001695
14534.750000,4,1.197010,1.202502,1.200188,0.001678
14535.000000,4,1.190073,1.195482,1.192919,0.001655
14535.250000,4,1.184738,1.189934,1.187389,0.001607
14535.500000,4,1.182177,1.187211,1.184591,0.001777
14535.750000,4,1.185268,1.189398,1.186827,0.001540
14536.000000,4,1.187645,1.192188,1.189553,0.001733
14536.250000,4,1.189783,1.193894,1.191790,0.001448
14536.500000,4,1.188797,1.192268,1.190293,0.001356
14536.750000,4,1.186189,1.190854,1.188543,0.001548
14537.000000,4,1.184047,1.187550,1.185698,0.001297
14537.250000,4,1.183517,1.187660,1.185359,0.001476
14537.500000,4,1.182046,1.185833,1.183923,0.001384
14537.750000,4,1.180608,1.183816,1.182148,0.001159
14538.000000,4,1.175769,1.178609,1.176921,0.001104
14538.250000,4,1.169307,1.173812,1.171641,0.001387
14538.500000,4,1.164705,1.168226,1.166108,0.001224
14538.750000,4,1.164413,1.166690,1.165411,0.000838
14539.000000,4,1.165168,1.168376,1.166500,0.001162
14539.250000,4,1.168362,1.170948,1.169391,0.000953
14539.500000,4,1.167998,1.171599,1.169481,0.001257
14539.750000,4,1.167471,1.170978,1.169028,0.000996
14540.000000,4,1.199503,1.208853,1.205260,0.003537
14540.250000,4,1.163289,1.165506,1.164206,0.000729
14540.500000,4,1.160923,1.163710,1.162246,0.001014
14540.750000,4,1.160395,1.162603,1.161540,0.000790
14541.000000,4,1.156850,1.157910,1.157453,0.000382
14541.250000,4,1.150817,1.152813,1.151810,0.000671
14541.500000,4,1.143608,1.146344,1.144715,0.000798
14541.750000,4,1.141510,1.143300,1.142287,0.000589
14542.000000,4,1.143474,1.145126,1.144325,0.000564
14542.250000,4,1.152242,1.153766,1.153014,0.000561
14542.500000,4,1.162349,1.164390,1.163144,0.000569
14542.750000,4,1.172413,1.173734,1.173123,0.000386
14543.000000,4,1.177947,1.179139,1.178652,0.000365
14543.250000,4,1.180964,1.182916,1.181615,0.000576
14543.500000,4,1.180528,1.182080,1.181008,0.000543
14543.750000,4,1.178882,1.180470,1.179705,0.000452
14544.000000,4,1.174912,1.176024,1.175718,0.000357
14544.250000,4,1.169791,1.170909,1.170339,0.000342
14544.500000,4,1.160946,1.162626,1.161887,0.000555
14544.750000,4,1.153689,1.155717,1.154880,0.000679
14545.000000,4,1.146931,1.149893,1.148613,0.000879
14545.250000,4,1.145383,1.147681,1.146319,0.000703
14545.500000,4,1.143886,1.146670,1.144953,0.000787
14545.750000,4,1.144595,1.146780,1.145782,0.000771
14546.000000,4,1.141470,1.143450,1.142717,0.000647
14546.250000,4,1.138276,1.140604,1.139370,0.000718
14546.500000,4,1.133594,1.135920,1.134662,0.000860
14546.750000,4,1.131877,1.134925,1.133288,0.000950
14547.000000,4,1.131967,1.134254,1.133046,0.000892
14547.250000,4,1.133536,1.136196,1.134661,0.000967
14547.500000,4,1.132536,1.134879,1.133383,0.000759
14547.750000,4,1.129032,1.131926,1.130684,0.000950
14548.000000,4,1.124041,1.127301,1.126130,0.000871
14548.250000,4,1.121585,1.125279,1.123247,0.001148
14548.500000,4,1.119779,1.121570,1.120618,0.000670
14548.750000,4,1.118850,1.120925,1.120020,0.000752
14549.000000,4,1.114547,1.117093,1.116029,0.000806
14549.250000,4,1.108088,1.111235,1.109705,0.000951
14549.500000,4,1.096439,1.099570,1.098430,0.001047
14549.750000,4,1.085068,1.087633,1.086433,0.000906
14550.000000,4,1.072460,1.076167,1.074611,0.001216
14550.250000,4,1.062428,1.066271,1.064591,0.001240
14550.500000,4,1.050661,1.053739,1.052338,0.000997
14550.750000,4,1.034906,1.039209,1.037758,0.001363
14551.000000,4,1.014056,1.018307,1.016687,0.001364
14551.250000,4,0.988618,0.993336,0.991508,0.001461
14551.500000,4,0.958020,0.962774,0.961182,0.001650
14551.750000,4,0.926310,0.931093,0.929439,0.001671
14552.000000,4,0.891804,0.896750,0.895086,0.001638
14552.250000,4,0.854734,0.859391,0.857801,0.001639
14552.500000,4,0.812295,0.816382,0.815016,0.001479
