# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.276531,0.277326,0.276997,0.000271
15428.250000,1,0.280176,0.281107,0.280767,0.000315
15428.500000,1,0.290528,0.292294,0.291435,0.000601
15428.750000,1,0.308114,0.310443,0.309514,0.000955
15429.000000,1,0.332858,0.335920,0.334358,0.001284
15429.250000,1,0.364768,0.368701,0.366705,0.001719
15429.500000,1,0.403066,0.407405,0.405177,0.001959
15429.750000,1,0.447645,0.452684,0.450196,0.002247
15430.000000,1,0.497310,0.503108,0.500005,0.002554
15430.250000,1,0.551462,0.557609,0.554466,0.002787
15430.500000,1,0.607414,0.614722,0.611024,0.003241
15430.750000,1,0.665773,0.673600,0.669859,0.003313
15431.000000,1,0.724070,0.732629,0.728436,0.003383
15431.250000,1,0.781706,0.790532,0.786398,0.003288
15431.500000,1,0.837854,0.845929,0.841873,0.002963
15431.750000,1,0.889300,0.897313,0.893864,0.002837
15432.000000,1,0.936617,0.944314,0.940657,0.002738
15432.250000,1,0.977736,0.986071,0.982007,0.002767
15432.500000,1,1.013957,1.020816,1.017587,0.002233
15432.750000,1,1.044860,1.052474,1.049395,0.002433
15433.000000,1,1.073050,1.079514,1.076702,0.002156
15433.250000,1,1.097092,1.102378,1.100062,0.001780
15433.500000,1,1.115115,1.120724,1.118566,0.001907
15433.750000,1,1.130627,1.134373,1.132790,0.001389
15434.000000,1,1.139800,1.143528,1.142028,0.001583
15434.250000,1,1.147395,1.149936,1.148963,0.000944
15434.500000,1,1.152145,1.154509,1.153512,0.000863
15434.750000,1,1.157091,1.159054,1.158123,0.000644
15435.000000,1,1.160395,1.162699,1.161617,0.000881
15435.250000,1,1.162918,1.165499,1.164531,0.000814
15435.500000,1,1.164060,1.166355,1.165601,0.000747
15435.750000,1,1.165372,1.168259,1.167118,0.000949
15436.000000,1,1.168245,1.170455,1.169249,0.000782
15436.250000,1,1.170628,1.172173,1.171743,0.000515
15436.500000,1,1.173782,1.176126,1.175273,0.000785
15436.750000,1,1.178558,1.180585,1.179655,0.000675
15437.000000,1,1.182423,1.184326,1.183699,0.000690
15437.250000,1,1.185847,1.188974,1.187383,0.000995
15437.500000,1,1.188460,1.191246,1.190054,0.001040
15437.750000,1,1.192222,1.193553,1.193101,0.000533
15438.000000,1,1.194227,1.197685,1.195810,0.001130
15438.250000,1,1.196731,1.199656,1.198405,0.001157
15438.500000,1,1.215420,1.220383,1.218232,0.001747
15438.750000,1,1.198933,1.202377,1.200961,0.001347
15439.000000,1,1.198441,1.203058,1.200885,0.001798
15439.250000,1,1.199727,1.204068,1.201980,0.001514
15439.500000,1,1.201515,1.205309,1.203536,0.001421
15439.750000,1,1.203394,1.208009,1.206396,0.001603
15440.000000,1,1.205675,1.209657,1.207817,0.001484
15440.250000,1,1.206699,1.211165,1.209131,0.001646
15440.500000,1,1.205835,1.211021,1.208886,0.001828
15440.750000,1,1.206277,1.211041,1.208925,0.001744
15441.000000,1,1.206539,1.211774,1.209603,0.001781
15441.250000,1,1.209060,1.213863,1.211760,0.001555
15441.500000,1,1.211552,1.215474,1.214047,0.001364
15441.750000,1,1.213471,1.217444,1.215644,0.001390
15442.000000,1,1.213330,1.217244,1.215563,0.001359
15442.250000,1,1.212747,1.216274,1.215000,0.001225
15442.500000,1,1.211582,1.214403,1.213473,0.000932
15442.750000,1,1.212310,1.214111,1.213022,0.000596
15443.000000,1,1.212215,1.213322,1.212915,0.000354
15443.250000,1,1.212496,1.214428,1.213265,0.000608
15443.500000,1,1.210965,1.212323,1.211927,0.000472
15443.750000,1,1.209927,1.211391,1.210702,0.000470
15444.000000,1,1.207083,1.208739,1.208104,0.000513
15444.250000,1,1.205652,1.207423,1.206595,0.000634
15444.500000,1,1.204843,1.206032,1.205237,0.000400
15444.750000,1,1.203790,1.205795,1.204615,0.000677
15445.000000,1,1.203575,1.206529,1.204599,0.000968
15445.250000,1,1.203245,1.204881,1.203775,0.000525
15445.500000,1,1.201300,1.203846,1.201873,0.000891
15445.750000,1,1.198382,1.200219,1.199206,0.000630
15446.000000,1,1.195598,1.197386,1.196296,0.000551
15446.250000,1,1.193503,1.195136,1.194262,0.000643
15446.500000,1,1.190692,1.191901,1.191187,0.000442
15446.750000,1,1.187469,1.188315,1.188007,0.000280
15447.000000,1,1.182635,1.184527,1.183611,0.000563
15447.250000,1,1.178937,1.180347,1.179670,0.000478
15447.500000,1,1.174586,1.177095,1.176289,0.000817
15447.750000,1,1.173266,1.174953,1.174110,0.000659
15448.000000,1,1.171120,1.173253,1.172306,0.000869
15448.250000,1,1.170435,1.172293,1.171212,0.000706
15448.500000,1,1.167756,1.169872,1.168881,0.000739
15448.750000,1,1.166071,1.167701,1.166658,0.000612
15449.000000,1,1.162836,1.164866,1.164200,0.000703
15449.250000,1,1.161590,1.164319,1.163143,0.000924
15449.500000,1,1.161982,1.164267,1.163318,0.000830
15449.750000,1,1.162910,1.164936,1.164060,0.000810
15450.000000,1,1.163469,1.164586,1.163963,0.000392
15450.250000,1,1.162840,1.164771,1.163460,0.000654
15450.500000,1,1.159621,1.161617,1.160539,0.000644
15450.750000,1,1.157516,1.158934,1.158085,0.000485
15451.000000,1,1.154924,1.158533,1.156164,0.001155
15451.250000,1,1.154589,1.157191,1.155477,0.000830
15451.500000,1,1.152303,1.156100,1.154096,0.001305
15451.750000,1,1.150572,1.154898,1.152718,0.001412
15452.000000,1,1.146740,1.150473,1.148712,0.001411
15452.250000,1,1.140748,1.144526,1.142561,0.001489
15452.500000,1,1.133028,1.137226,1.135071,0.001709
15452.750000,1,1.126077,1.131280,1.128726,0.002002
15453.000000,1,1.118647,1.124780,1.121570,0.002274
15453.250000,1,1.112104,1.118561,1.114738,0.002375
15453.500000,1,1.103227,1.110413,1.105956,0.002560
15453.750000,1,1.092561,1.100136,1.095664,0.002880
15454.000000,1,1.080357,1.088080,1.083538,0.002736
15454.250000,1,1.066835,1.075542,1.070428,0.002973
15454.500000,1,1.052354,1.061979,1.056510,0.003249
15454.750000,1,1.038023,1.046688,1.041582,0.002859
15455.000000,1,1.019387,1.028283,1.022541,0.003197
15455.250000,1,0.996235,1.005749,1.000209,0.003127
15455.500000,1,0.966663,0.976340,0.970633,0.003268
15455.750000,1,0.932311,0.942162,0.936454,0.003353
15456.000000,1,0.893289,0.902694,0.897173,0.003249
15456.250000,1,0.849246,0.859071,0.853655,0.003258
15456.500000,1,0.801947,0.810544,0.805714,0.003025
15456.750000,1,0.750313,0.758571,0.753988,0.002965
15457.000000,1,0.694616,0.703530,0.698807,0.003240
15457.250000,1,0.639092,0.646748,0.642616,0.002971
15457.500000,1,0.583595,0.590611,0.586892,0.002865
15457.750000,1,0.530608,0.537117,0.533838,0.002788
15458.000000,1,0.480957,0.486922,0.483916,0.002599
15458.250000,1,0.435855,0.441415,0.438521,0.002357
15458.500000,1,0.394875,0.399773,0.397048,0.002092
15458.750000,1,0.359299,0.363600,0.361319,0.001778
15459.000000,1,0.328909,0.332691,0.330781,0.001439
15459.250000,1,0.305813,0.308703,0.307091,0.001167
15459.500000,1,0.288620,0.290899,0.289869,0.000925
15459.750000,1,0.279193,0.280625,0.279786,0.000540
15460.000000,2,0.284415,0.285467,0.285007,0.000330
15460.250000,2,0.287579,0.289092,0.288283,0.000478
15460.500000,2,0.297361,0.299052,0.298302,0.000640
15460.750000,2,0.313721,0.316212,0.315201,0.000948
15461.000000,2,0.336984,0.339964,0.338667,0.001164
15461.250000,2,0.366547,0.370331,0.368661,0.001630
15461.500000,2,0.402414,0.407010,0.404735,0.001938
15461.750000,2,0.443728,0.448514,0.446322,0.002097
15462.000000,2,0.489532,0.495001,0.492339,0.002260
15462.250000,2,0.539451,0.545172,0.542342,0.002348
15462.500000,2,0.592188,0.598150,0.595178,0.002422
15462.750000,2,0.647053,0.652752,0.649924,0.002561
15463.000000,2,0.702102,0.708315,0.705025,0.002612
15463.250000,2,0.756794,0.763337,0.760028,0.002598
15463.500000,2,0.809096,0.815139,0.811967,0.002513
15463.750000,2,0.858239,0.864014,0.860921,0.002220
15464.000000,2,0.903428,0.909135,0.906500,0.002102
15464.250000,2,0.945057,0.951102,0.948053,0.002106
15464.500000,2,0.982709,0.989106,0.986031,0.002071
15464.750000,2,1.016888,1.022851,1.020000,0.001885
15465.000000,2,1.045274,1.051459,1.048821,0.002192
15465.250000,2,1.068896,1.075205,1.072416,0.002274
15465.500000,2,1.086937,1.093680,1.090664,0.002297
15465.750000,2,1.101590,1.107132,1.104935,0.002234
15466.000000,2,1.112016,1.119301,1.116361,0.002582
15466.250000,2,1.121592,1.128422,1.125899,0.002567
15466.500000,2,1.127993,1.135329,1.132508,0.002843
15466.750000,2,1.131573,1.139691,1.136690,0.002926
15467.000000,2,1.133414,1.141001,1.138074,0.002702
15467.250000,2,1.133080,1.141971,1.138125,0.002973
15467.500000,2,1.133232,1.141671,1.138161,0.002962
15467.750000,2,1.135001,1.143130,1.139540,0.002918
15468.000000,2,1.136973,1.144962,1.142298,0.002882
15468.250000,2,1.140563,1.148998,1.145653,0.003131
15468.500000,2,1.142919,1.151287,1.148001,0.003020
15468.750000,2,1.145336,1.153816,1.150188,0.002895
15469.000000,2,1.145903,1.154516,1.150816,0.003173
15469.250000,2,1.147874,1.156235,1.152842,0.003038
15469.500000,2,1.150170,1.158484,1.154662,0.002794
15469.750000,2,1.151990,1.160214,1.157179,0.003159
15470.000000,2,1.155469,1.161853,1.159094,0.002389
15470.250000,2,1.155398,1.163163,1.159655,0.002587
15470.500000,2,1.154731,1.162573,1.158982,0.002689
15470.750000,2,1.154923,1.161503,1.158962,0.002505
15471.000000,2,1.157178,1.163123,1.160634,0.002256
15471.250000,2,1.161091,1.166381,1.164260,0.002006
15471.500000,2,1.165389,1.170770,1.168746,0.001817
15471.750000,2,1.169475,1.175598,1.173369,0.002190
15472.000000,2,1.174268,1.179497,1.177367,0.001750
15472.250000,2,1.176028,1.181146,1.178969,0.001735
15472.500000,2,1.178869,1.182895,1.180898,0.001335
15472.750000,2,1.181246,1.185679,1.183870,0.001507
15473.000000,2,1.185078,1.189428,1.187633,0.001547
15473.250000,2,1.190114,1.193441,1.192060,0.001217
15473.500000,2,1.192551,1.197400,1.195463,0.001794
15473.750000,2,1.194493,1.198959,1.196948,0.001529
15474.000000,2,1.195625,1.199929,1.198099,0.001347
15474.250000,2,1.196799,1.200935,1.199323,0.001360
15474.500000,2,1.197405,1.201948,1.200204,0.001649
15474.750000,2,1.198700,1.202569,1.201012,0.001263
15475.000000,2,1.198275,1.202208,1.201131,0.001443
15475.250000,2,1.198518,1.201908,1.200277,0.001241
15475.500000,2,1.196414,1.200524,1.198596,0.001451
15475.750000,2,1.196060,1.198819,1.197956,0.000991
15476.000000,2,1.204909,1.209366,1.208062,0.001594
15476.250000,2,1.199691,1.203009,1.201975,0.001170
15476.500000,2,1.204484,1.207604,1.206658,0.001073
15476.750000,2,1.209722,1.212734,1.211700,0.001176
15477.000000,2,1.213949,1.216245,1.215076,0.000739
15477.250000,2,1.217620,1.219209,1.218698,0.000517
15477.500000,2,1.219651,1.221938,1.221088,0.000746
15477.750000,2,1.221761,1.224539,1.223445,0.000882
15478.000000,2,1.225399,1.227229,1.226278,0.000580
15478.250000,2,1.228088,1.229510,1.228998,0.000554
15478.500000,2,1.228398,1.231363,1.229762,0.001110
15478.750000,2,1.227709,1.231596,1.229667,0.001376
15479.000000,2,1.226509,1.230240,1.228430,0.001317
15479.250000,2,1.225444,1.229785,1.227376,0.001516
15479.500000,2,1.223360,1.228784,1.225578,0.001940
15479.750000,2,1.221151,1.226762,1.223642,0.002057
15480.000000,2,1.218227,1.224911,1.221235,0.002398
15480.250000,2,1.213315,1.220917,1.216832,0.002663
15480.500000,2,1.208905,1.215658,1.211408,0.002335
15480.750000,2,1.203068,1.210693,1.206110,0.002838
15481.000000,2,1.198850,1.206729,1.202003,0.002807
15481.250000,2,1.195540,1.203544,1.198800,0.002741
15481.500000,2,1.193081,1.201076,1.196281,0.002730
15481.750000,2,1.190582,1.198841,1.193833,0.002942
15482.000000,2,1.186444,1.195312,1.190182,0.003116
15482.250000,2,1.183765,1.191398,1.186509,0.002709
15482.500000,2,1.179307,1.187252,1.182400,0.002755
15482.750000,2,1.175605,1.183460,1.178465,0.002841
15483.000000,2,1.170590,1.177919,1.173901,0.002515
15483.250000,2,1.166311,1.174430,1.169397,0.002797
15483.500000,2,1.160953,1.167948,1.163704,0.002652
15483.750000,2,1.153516,1.161789,1.157293,0.002927
15484.000000,2,1.148238,1.155975,1.151808,0.002848
15484.250000,2,1.143880,1.151899,1.147458,0.002954
15484.500000,2,1.141323,1.148370,1.144090,0.002712
15484.750000,2,1.137792,1.145478,1.140669,0.002769
15485.000000,2,1.133214,1.139956,1.136009,0.002660
15485.250000,2,1.127186,1.134637,1.130474,0.002649
15485.500000,2,1.120919,1.128418,1.124067,0.002844
15485.750000,2,1.113821,1.121228,1.116936,0.002765
15486.000000,2,1.106994,1.114301,1.109984,0.002782
15486.250000,2,1.099087,1.106090,1.102014,0.002687
15486.500000,2,1.088196,1.095472,1.090664,0.002749
15486.750000,2,1.072810,1.079696,1.075509,0.002535
15487.000000,2,1.051088,1.060341,1.054528,0.003013
15487.250000,2,1.025557,1.033867,1.028656,0.002724
15487.500000,2,0.994155,1.002615,0.997561,0.002737
15487.750000,2,0.958409,0.966782,0.961990,0.002699
15488.000000,2,0.917145,0.926645,0.921437,0.003239
15488.250000,2,0.871267,0.879776,0.875130,0.002898
15488.500000,2,0.819936,0.828805,0.823898,0.003001
15488.750000,2,0.765757,0.774134,0.769665,0.003027
15489.000000,2,0.710334,0.718037,0.714012,0.002939
15489.250000,2,0.655307,0.663664,0.659213,0.003062
15489.500000,2,0.601874,0.609128,0.605209,0.002741
15489.750000,2,0.549382,0.556641,0.552976,0.002763
15490.000000,2,0.498996,0.505773,0.502328,0.002579
15490.250000,2,0.452093,0.457467,0.455068,0.002322
15490.500000,2,0.408791,0.413728,0.411586,0.002055
15490.750000,2,0.371620,0.375619,0.373731,0.001795
15491.000000,2,0.340185,0.343757,0.342096,0.001527
15491.250000,2,0.315797,0.318564,0.317350,0.001128
15491.500000,2,0.298189,0.300350,0.299544,0.000826
15491.750000,2,0.287964,0.289287,0.288730,0.000478
15492.000000,3,0.296975,0.297528,0.297219,0.000201
15492.250000,3,0.299416,0.301179,0.300147,0.000586
15492.500000,3,0.307323,0.309162,0.308230,0.000693
15492.750000,3,0.320617,0.323508,0.322265,0.001079
15493.000000,3,0.341163,0.344103,0.342615,0.001251
15493.250000,3,0.364350,0.368107,0.366318,0.001428
15493.500000,3,0.393745,0.397846,0.395882,0.001690
15493.750000,3,0.427807,0.432549,0.430146,0.001998
15494.000000,3,0.465840,0.471148,0.468406,0.002172
15494.250000,3,0.508537,0.514458,0.511488,0.002470
15494.500000,3,0.554066,0.560188,0.557306,0.002493
15494.750000,3,0.602413,0.609441,0.606003,0.002789
15495.000000,3,0.650530,0.658109,0.654538,0.002819
15495.250000,3,0.698176,0.706266,0.702508,0.002874
15495.500000,3,0.743546,0.750894,0.747600,0.002700
15495.750000,3,0.786600,0.793778,0.790674,0.002611
15496.000000,3,0.827177,0.835585,0.832220,0.002901
15496.250000,3,0.867126,0.874781,0.871608,0.002614
15496.500000,3,0.904024,0.911084,0.908222,0.002356
15496.750000,3,0.936297,0.942739,0.940256,0.002142
15497.000000,3,0.963072,0.969649,0.966760,0.002192
15497.250000,3,0.985105,0.990878,0.988826,0.002010
15497.500000,3,1.003028,1.009005,1.006967,0.002068
15497.750000,3,1.019759,1.025010,1.023243,0.001840
15498.000000,3,1.033182,1.038969,1.037127,0.002008
15498.250000,3,1.045566,1.050863,1.048870,0.001796
15498.500000,3,1.054032,1.058360,1.056950,0.001437
15498.750000,3,1.060618,1.064009,1.062786,0.001318
15499.000000,3,1.063607,1.068128,1.066727,0.001657
15499.250000,3,1.068784,1.072263,1.071164,0.001368
15499.500000,3,1.074981,1.077945,1.076681,0.001134
15499.750000,3,1.082267,1.085143,1.084105,0.000980
15500.000000,3,1.098680,1.113941,1.104666,0.005055
15500.250000,3,1.094881,1.098048,1.096476,0.001021
15500.500000,3,1.098898,1.100825,1.099920,0.000731
15500.750000,3,1.101018,1.103372,1.102469,0.000825
15501.000000,3,1.102467,1.104475,1.103722,0.000652
15501.250000,3,1.103361,1.105395,1.104394,0.000820
15501.500000,3,1.102627,1.104958,1.103963,0.000761
15501.750000,3,1.101267,1.103525,1.102696,0.000798
15502.000000,3,1.097481,1.100084,1.098820,0.000954
15502.250000,3,1.093430,1.096053,1.095102,0.000838
15502.500000,3,1.090354,1.092749,1.091513,0.000877
15502.750000,3,1.088764,1.090085,1.089381,0.000423
15503.000000,3,1.086755,1.089387,1.088281,0.000876
15503.250000,3,1.085931,1.088596,1.087401,0.000799
15503.500000,3,1.084296,1.086253,1.085283,0.000669
15503.750000,3,1.082372,1.083811,1.083390,0.000516
15504.000000,3,1.081058,1.082764,1.081639,0.000575
15504.250000,3,1.080826,1.081903,1.081255,0.000355
15504.500000,3,1.081417,1.083337,1.082362,0.000600
15504.750000,3,1.084302,1.086036,1.084997,0.000595
15505.000000,3,1.086182,1.088320,1.087165,0.000762
15505.250000,3,1.087660,1.089664,1.088451,0.000644
15505.500000,3,1.087499,1.088714,1.088304,0.000408
15505.750000,3,1.087127,1.089259,1.088140,0.000656
15506.000000,3,1.087433,1.090010,1.088939,0.000819
15506.250000,3,1.089496,1.091393,1.090285,0.000688
15506.500000,3,1.089846,1.091967,1.091235,0.000750
15506.750000,3,1.089866,1.092552,1.090864,0.000866
15507.000000,3,1.088204,1.091373,1.089503,0.001034
15507.250000,3,1.087151,1.090513,1.088881,0.001122
15507.500000,3,1.087724,1.091023,1.089379,0.001033
15507.750000,3,1.091228,1.095670,1.093313,0.001468
15508.000000,3,1.096284,1.100268,1.098211,0.001291
15508.250000,3,1.102691,1.107284,1.104533,0.001471
15508.500000,3,1.107787,1.111982,1.109840,0.001417
15508.750000,3,1.113093,1.117669,1.115358,0.001536
15509.000000,3,1.118469,1.121767,1.119579,0.001166
15509.250000,3,1.124817,1.128893,1.126261,0.001493
15509.500000,3,1.132365,1.136679,1.134460,0.001491
15509.750000,3,1.140765,1.146165,1.143036,0.001836
15510.000000,3,1.150216,1.153381,1.151379,0.001118
15510.250000,3,1.157204,1.161557,1.159081,0.001471
15510.500000,3,1.163653,1.167024,1.165174,0.001186
15510.750000,3,1.170570,1.173281,1.171520,0.000982
15511.000000,3,1.175606,1.179377,1.177858,0.001233
15511.250000,3,1.183079,1.186654,1.185059,0.001301
15511.500000,3,1.190524,1.193410,1.191567,0.001029
15511.750000,3,1.195833,1.199098,1.196985,0.001214
15512.000000,3,1.198650,1.202666,1.200702,0.001285
15512.250000,3,1.204079,1.206146,1.204875,0.000829
15512.500000,3,1.208991,1.210812,1.209792,0.000744
15512.750000,3,1.215951,1.218973,1.217115,0.001057
15513.000000,3,1.223761,1.226482,1.225485,0.000859
15513.250000,3,1.233041,1.235639,1.234025,0.000971
15513.500000,3,1.239649,1.241832,1.240963,0.000797
15513.750000,3,1.245749,1.248537,1.247204,0.000939
15514.000000,3,1.252313,1.255222,1.253803,0.000959
15514.250000,3,1.259540,1.262489,1.260909,0.000950
15514.500000,3,1.269476,1.272130,1.270665,0.000943
15514.750000,3,1.280076,1.282594,1.281081,0.000968
15515.000000,3,1.288853,1.291852,1.290017,0.000919
15515.250000,3,1.294913,1.297220,1.296000,0.000707
15515.500000,3,1.299777,1.301241,1.300147,0.000504
15515.750000,3,1.302407,1.304458,1.303318,0.000715
15516.000000,3,1.306490,1.307507,1.307208,0.000347
15516.250000,3,1.310543,1.312831,1.311307,0.000779
15516.500000,3,1.313549,1.315254,1.314223,0.000614
15516.750000,3,1.313489,1.316189,1.314753,0.001020
15517.000000,3,1.311482,1.313015,1.312095,0.000512
15517.250000,3,1.306335,1.308388,1.307673,0.000666
15517.500000,3,1.302974,1.305463,1.304079,0.000829
15517.750000,3,1.299629,1.303014,1.301073,0.001041
15518.000000,3,1.297737,1.299633,1.298516,0.000748
15518.250000,3,1.293753,1.296918,1.295013,0.001147
15518.500000,3,1.285201,1.287582,1.286501,0.000821
15518.750000,3,1.270813,1.274329,1.272352,0.001091
15519.000000,3,1.248590,1.252580,1.250567,0.001281
15519.250000,3,1.219981,1.224794,1.222923,0.001839
15519.500000,3,1.186929,1.190482,1.188786,0.001535
15519.750000,3,1.145448,1.150682,1.148375,0.001984
15520.000000,3,1.095914,1.102377,1.099702,0.002697
15520.250000,3,1.041145,1.047787,1.044479,0.002635
15520.500000,3,0.980239,0.986944,0.983232,0.002955
15520.750000,3,0.914549,0.922663,0.918401,0.003452
15521.000000,3,0.847714,0.855653,0.851471,0.003279
15521.250000,3,0.781210,0.788826,0.784755,0.003218
15521.500000,3,0.713358,0.721149,0.716970,0.003443
15521.750000,3,0.647221,0.654434,0.650552,0.003253
15522.000000,3,0.582144,0.588649,0.585139,0.002984
15522.250000,3,0.520877,0.527223,0.523810,0.002835
15522.500000,3,0.464852,0.470568,0.467590,0.002502
15522.750000,3,0.416009,0.421372,0.418469,0.002233
15523.000000,3,0.375644,0.379845,0.377489,0.001848
15523.250000,3,0.342947,0.346236,0.344404,0.001337
15523.500000,3,0.319068,0.321585,0.320189,0.000953
15523.750000,3,0.305070,0.306637,0.305857,0.000472
15524.000000,4,0.280234,0.281177,0.280602,0.000383
15524.250000,4,0.285887,0.287121,0.286721,0.000452
15524.500000,4,0.299270,0.301589,0.300603,0.000969
15524.750000,4,0.324380,0.327856,0.326245,0.001386
15525.000000,4,0.359316,0.363630,0.361612,0.001784
15525.250000,4,0.397769,0.402908,0.400702,0.002277
15525.500000,4,0.444759,0.451160,0.448136,0.002536
15525.750000,4,0.500609,0.506915,0.504128,0.002662
15526.000000,4,0.559453,0.567249,0.563785,0.003201
15526.250000,4,0.625582,0.633562,0.629915,0.003322
15526.500000,4,0.691747,0.700218,0.696275,0.003296
15526.750000,4,0.759286,0.767962,0.764361,0.003388
15527.000000,4,0.822713,0.831674,0.827801,0.003260
15527.250000,4,0.885880,0.893759,0.890655,0.003027
15527.500000,4,0.942637,0.950832,0.947590,0.003216
15527.750000,4,0.999893,1.007709,1.004474,0.002879
15528.000000,4,1.050683,1.057977,1.055333,0.002586
15528.250000,4,1.098667,1.105285,1.102828,0.002299
15528.500000,4,1.138434,1.143531,1.141252,0.001738
15528.750000,4,1.172355,1.177148,1.175361,0.001693
15529.000000,4,1.198639,1.203043,1.201535,0.001536
15529.250000,4,1.222351,1.225491,1.224473,0.001070
15529.500000,4,1.240737,1.242483,1.241643,0.000572
15529.750000,4,1.254310,1.256658,1.255662,0.000766
15530.000000,4,1.261877,1.263593,1.262629,0.000520
15530.250000,4,1.266259,1.268303,1.267501,0.000614
15530.500000,4,1.266949,1.268006,1.267696,0.000377
15530.750000,4,1.270455,1.271998,1.271120,0.000549
15531.000000,4,1.273654,1.274560,1.274133,0.000319
15531.250000,4,1.281365,1.282739,1.281899,0.000437
15531.500000,4,1.287270,1.288780,1.288067,0.000621
15531.750000,4,1.294537,1.296215,1.295311,0.000653
15532.000000,4,1.296478,1.298432,1.297692,0.000681
15532.250000,4,1.299744,1.300759,1.300229,0.000389
15532.500000,4,1.299167,1.300415,1.299672,0.000509
15532.750000,4,1.301614,1.303031,1.302394,0.000470
15533.000000,4,1.302874,1.303828,1.303398,0.000378
15533.250000,4,1.305287,1.306418,1.305790,0.000376
15533.500000,4,1.303422,1.304573,1.303973,0.000450
15533.750000,4,1.302187,1.302870,1.302468,0.000224
15534.000000,4,1.298304,1.299491,1.298860,0.000361
15534.250000,4,1.297466,1.298467,1.298047,0.000335
15534.500000,4,1.296215,1.296979,1.296650,0.000284
15534.750000,4,1.298138,1.299872,1.298633,0.000570
15535.000000,4,1.296167,1.298248,1.297264,0.000722
15535.250000,4,1.294667,1.296129,1.295419,0.000428
15535.500000,4,1.288983,1.290493,1.289907,0.000517
15535.750000,4,1.285990,1.287155,1.286638,0.000349
15536.000000,4,1.282911,1.283745,1.283545,0.000289
15536.250000,4,1.283893,1.285869,1.284855,0.000609
15536.500000,4,1.283685,1.285248,1.284661,0.000578
15536.750000,4,1.284727,1.286709,1.285700,0.000599
15537.000000,4,1.280927,1.283547,1.282186,0.000890
15537.250000,4,1.278893,1.281034,1.279656,0.000698
15537.500000,4,1.273669,1.275781,1.274648,0.000793
15537.750000,4,1.271076,1.273618,1.271954,0.000921
15538.000000,4,1.266090,1.268356,1.267135,0.000781
15538.250000,4,1.262095,1.265550,1.263760,0.001014
15538.500000,4,1.255046,1.257853,1.256219,0.000941
15538.750000,4,1.247506,1.250927,1.249201,0.001137
15539.000000,4,1.236931,1.241248,1.239008,0.001380
15539.250000,4,1.229647,1.234363,1.232459,0.001576
15539.500000,4,1.223670,1.227505,1.225585,0.001265
15539.750000,4,1.220390,1.224753,1.222523,0.001397
15540.000000,4,1.275449,1.286910,1.282615,0.004830
15540.250000,4,1.207629,1.212902,1.210616,0.001805
15540.500000,4,1.199241,1.204064,1.202140,0.001537
15540.750000,4,1.193397,1.198268,1.196173,0.001480
15541.000000,4,1.187308,1.191742,1.189934,0.001374
15541.250000,4,1.185265,1.189641,1.188109,0.001441
15541.500000,4,1.182404,1.186247,1.184978,0.001253
15541.750000,4,1.180657,1.184646,1.183256,0.001368
15542.000000,4,1.176519,1.179782,1.178400,0.001043
15542.250000,4,1.172289,1.175458,1.174120,0.001000
15542.500000,4,1.165281,1.167530,1.166589,0.000724
15542.750000,4,1.160540,1.162336,1.161559,0.000553
15543.000000,4,1.151590,1.155240,1.153828,0.001127
15543.250000,4,1.145184,1.147492,1.146501,0.000801
15543.500000,4,1.134375,1.137433,1.135565,0.000972
15543.750000,4,1.123773,1.126262,1.124968,0.000823
15544.000000,4,1.113297,1.114912,1.114150,0.000597
15544.250000,4,1.105645,1.107946,1.106955,0.000714
15544.500000,4,1.100302,1.101353,1.100698,0.000407
15544.750000,4,1.097596,1.098166,1.097896,0.000208
15545.000000,4,1.092132,1.093123,1.092648,0.000363
15545.250000,4,1.087301,1.088364,1.087893,0.000376
15545.500000,4,1.079770,1.080791,1.080213,0.000390
15545.750000,4,1.074182,1.074790,1.074439,0.000187
15546.000000,4,1.067327,1.068529,1.067738,0.000403
15546.250000,4,1.063425,1.065605,1.064173,0.000760
15546.500000,4,1.058344,1.060384,1.059036,0.000722
15546.750000,4,1.054086,1.055347,1.054580,0.000487
15547.000000,4,1.045518,1.047838,1.046359,0.000860
15547.250000,4,1.037337,1.039961,1.039036,0.000906
15547.500000,4,1.027810,1.030054,1.029202,0.000787
15547.750000,4,1.020635,1.022153,1.021518,0.000609
15548.000000,4,1.010748,1.013614,1.011940,0.001002
15548.250000,4,1.002807,1.004858,1.003804,0.000790
15548.500000,4,0.990796,0.992631,0.991841,0.000604
15548.750000,4,0.979542,0.981679,0.980345,0.000836
15549.000000,4,0.966150,0.968917,0.967156,0.000967
15549.250000,4,0.956031,0.958574,0.957226,0.000887
15549.500000,4,0.945815,0.948420,0.946879,0.000879
15549.750000,4,0.938957,0.940718,0.939656,0.000596
15550.000000,4,0.927706,0.930355,0.929174,0.000994
15550.250000,4,0.916385,0.919051,0.917828,0.000993
15550.500000,4,0.899711,0.902898,0.900990,0.001268
15550.750000,4,0.881626,0.884815,0.883226,0.001091
15551.000000,4,0.858752,0.862151,0.860484,0.001364
15551.250000,4,0.835625,0.839204,0.837353,0.001456
15551.500000,4,0.806334,0.811483,0.808884,0.001952
15551.750000,4,0.775683,0.781181,0.778567,0.002196
15552.000000,4,0.739798,0.744421,0.742264,0.002090
15552.250000,4,0.701653,0.706919,0.704129,0.002289
15552.500000,4,0.659544,0.664550,0.661957,0.002148
