# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.293913,0.295675,0.294599,0.000643
13928.250000,1,0.297908,0.299446,0.298520,0.000485
13928.500000,1,0.309899,0.311887,0.310719,0.000558
13928.750000,1,0.331030,0.333662,0.331993,0.000773
13929.000000,1,0.361645,0.365172,0.362758,0.001054
13929.250000,1,0.401710,0.406420,0.403378,0.001317
13929.500000,1,0.450498,0.456489,0.452578,0.001640
13929.750000,1,0.505382,0.511600,0.507447,0.001827
13930.000000,1,0.561868,0.567863,0.563814,0.001723
13930.250000,1,0.617334,0.623381,0.619201,0.001796
13930.500000,1,0.670800,0.676774,0.672714,0.001796
13930.750000,1,0.724141,0.730785,0.726819,0.001859
13931.000000,1,0.782017,0.789152,0.784383,0.002126
13931.250000,1,0.844966,0.852775,0.847245,0.002354
13931.500000,1,0.910258,0.918258,0.913121,0.002340
13931.750000,1,0.973473,0.979881,0.975641,0.001885
13932.000000,1,1.024877,1.030571,1.026797,0.001897
13932.250000,1,1.058567,1.064713,1.061285,0.001942
13932.500000,1,1.079650,1.085558,1.081905,0.001861
13932.750000,1,1.094705,1.099066,1.096277,0.001583
13933.000000,1,1.112709,1.116556,1.114130,0.001410
13933.250000,1,1.137158,1.141407,1.138326,0.001459
13933.500000,1,1.164852,1.168689,1.166524,0.001230
13933.750000,1,1.189949,1.193472,1.191284,0.001205
13934.000000,1,1.200682,1.204368,1.202523,0.001157
13934.250000,1,1.195993,1.201158,1.198003,0.001437
13934.500000,1,1.181895,1.186135,1.183617,0.001409
13934.750000,1,1.169058,1.171411,1.169779,0.000669
13935.000000,1,1.164652,1.166057,1.165302,0.000351
13935.250000,1,1.173102,1.174240,1.173706,0.000416
13935.500000,1,1.189909,1.193015,1.191527,0.001018
13935.750000,1,1.209953,1.212546,1.211181,0.000893
13936.000000,1,1.222748,1.224241,1.223744,0.000444
13936.250000,1,1.222794,1.223912,1.223411,0.000379
13936.500000,1,1.213019,1.214282,1.213593,0.000411
13936.750000,1,1.201737,1.203417,1.202601,0.000486
13937.000000,1,1.196329,1.198344,1.197393,0.000624
13937.250000,1,1.200364,1.203006,1.202017,0.000876
13937.500000,1,1.213559,1.216756,1.215470,0.001109
13937.750000,1,1.230836,1.234129,1.232619,0.001052
13938.000000,1,1.243955,1.247430,1.246017,0.001122
13938.250000,1,1.248328,1.250232,1.249193,0.000582
13938.500000,1,1.243526,1.246860,1.245518,0.001309
13938.750000,1,1.222995,1.224746,1.224119,0.000511
13939.000000,1,1.204387,1.206278,1.205452,0.000538
13939.250000,1,1.190511,1.192921,1.191657,0.000632
13939.500000,1,1.183603,1.185366,1.184586,0.000556
13939.750000,1,1.181400,1.183615,1.182500,0.000658
13940.000000,1,1.178578,1.180511,1.179733,0.000628
13940.250000,1,1.167862,1.169976,1.169082,0.000759
13940.500000,1,1.146783,1.149080,1.148006,0.000834
13940.750000,1,1.119056,1.121587,1.120023,0.000790
13941.000000,1,1.089587,1.092679,1.091185,0.001011
13941.250000,1,1.069051,1.071042,1.069853,0.000518
13941.500000,1,1.057735,1.060832,1.059764,0.000810
13941.750000,1,1.059699,1.062398,1.061194,0.000798
13942.000000,1,1.066587,1.069076,1.068231,0.000683
13942.250000,1,1.074087,1.075787,1.074796,0.000590
13942.500000,1,1.074443,1.076328,1.075463,0.000544
13942.750000,1,1.069232,1.070835,1.070022,0.000509
13943.000000,1,1.061755,1.063782,1.062690,0.000660
13943.250000,1,1.059343,1.061585,1.060173,0.000705
13943.500000,1,1.066671,1.068701,1.067286,0.000562
13943.750000,1,1.082859,1.084860,1.083476,0.000534
13944.000000,1,1.105068,1.108285,1.105980,0.000878
13944.250000,1,1.127237,1.129794,1.127906,0.000711
13944.500000,1,1.143466,1.146204,1.144396,0.000698
13944.750000,1,1.153820,1.155649,1.154300,0.000535
13945.000000,1,1.159562,1.162363,1.161091,0.000929
13945.250000,1,1.167407,1.170252,1.168666,0.000875
13945.500000,1,1.177503,1.180383,1.178907,0.001039
13945.750000,1,1.191576,1.193467,1.192302,0.000515
13946.000000,1,1.204091,1.206645,1.205198,0.000832
13946.250000,1,1.212847,1.215310,1.213662,0.000730
13946.500000,1,1.215153,1.218175,1.216697,0.000998
13946.750000,1,1.212641,1.216739,1.214728,0.001258
13947.000000,1,1.208623,1.211637,1.209844,0.000995
13947.250000,1,1.203627,1.207229,1.205558,0.001022
13947.500000,1,1.202196,1.205066,1.203647,0.000882
13947.750000,1,1.201726,1.205504,1.203619,0.001108
13948.000000,1,1.202216,1.206521,1.204474,0.001174
13948.250000,1,1.199955,1.204079,1.202602,0.001281
13948.500000,1,1.193911,1.198327,1.196181,0.001284
13948.750000,1,1.183586,1.186583,1.184952,0.000982
13949.000000,1,1.167697,1.172148,1.169650,0.001326
13949.250000,1,1.152509,1.156312,1.154500,0.001130
13949.500000,1,1.142146,1.144295,1.143149,0.000767
13949.750000,1,1.136444,1.138368,1.137424,0.000648
13950.000000,1,1.135848,1.136839,1.136342,0.000295
13950.250000,1,1.135737,1.137399,1.136374,0.000459
13950.500000,1,1.133107,1.134137,1.133576,0.000310
13950.750000,1,1.124866,1.126560,1.126041,0.000527
13951.000000,1,1.114277,1.115761,1.115183,0.000392
13951.250000,1,1.104440,1.105905,1.105258,0.000470
13951.500000,1,1.099639,1.101723,1.100826,0.000667
13951.750000,1,1.102316,1.105116,1.103598,0.000861
13952.000000,1,1.109444,1.112222,1.110873,0.000892
13952.250000,1,1.115774,1.119341,1.117641,0.001309
13952.500000,1,1.117916,1.121238,1.119679,0.001126
13952.750000,1,1.112295,1.116490,1.114996,0.001304
13953.000000,1,1.102525,1.107515,1.105762,0.001667
13953.250000,1,1.095148,1.099963,1.098018,0.001712
13953.500000,1,1.092297,1.098050,1.095427,0.001988
13953.750000,1,1.093324,1.100581,1.097705,0.002329
13954.000000,1,1.097132,1.104583,1.101620,0.002417
13954.250000,1,1.097591,1.104203,1.101094,0.002385
13954.500000,1,1.087761,1.095218,1.091874,0.002583
13954.750000,1,1.069875,1.075898,1.073534,0.002120
13955.000000,1,1.044945,1.051356,1.048684,0.002158
13955.250000,1,1.018437,1.024941,1.022307,0.002282
13955.500000,1,0.991203,0.998054,0.995505,0.002168
13955.750000,1,0.963799,0.970248,0.967763,0.002237
13956.000000,1,0.931565,0.937930,0.935886,0.002040
13956.250000,1,0.892291,0.899233,0.896773,0.002085
13956.500000,1,0.844468,0.851344,0.849160,0.002020
13956.750000,1,0.790128,0.797302,0.795244,0.002031
13957.000000,1,0.732254,0.739186,0.737019,0.001880
13957.250000,1,0.673732,0.680660,0.678389,0.001942
13957.500000,1,0.617733,0.624168,0.621538,0.001701
13957.750000,1,0.563159,0.569594,0.567123,0.001740
13958.000000,1,0.511642,0.518264,0.515691,0.001796
13958.250000,1,0.463505,0.469115,0.467047,0.001581
13958.500000,1,0.418915,0.424432,0.421949,0.001700
13958.750000,1,0.379471,0.384128,0.382034,0.001490
13959.000000,1,0.346586,0.350998,0.348754,0.001370
13959.250000,1,0.322114,0.325162,0.323489,0.001054
13959.500000,1,0.305485,0.307599,0.306298,0.000850
13959.750000,1,0.295886,0.297761,0.296531,0.000723
13960.000000,2,0.267867,0.268730,0.268262,0.000231
13960.250000,2,0.269929,0.270868,0.270434,0.000313
13960.500000,2,0.276119,0.277382,0.276655,0.000411
13960.750000,2,0.285368,0.286961,0.286038,0.000469
13961.000000,2,0.297491,0.299092,0.298086,0.000464
13961.250000,2,0.312000,0.313810,0.312642,0.000560
13961.500000,2,0.329852,0.332851,0.330852,0.000796
13961.750000,2,0.353159,0.356331,0.354264,0.000888
13962.000000,2,0.383458,0.387159,0.384701,0.001009
13962.250000,2,0.420484,0.425095,0.421724,0.001285
13962.500000,2,0.461917,0.466715,0.463369,0.001290
13962.750000,2,0.504352,0.509605,0.505710,0.001486
13963.000000,2,0.544436,0.549208,0.545778,0.001419
13963.250000,2,0.581717,0.586913,0.583158,0.001693
13963.500000,2,0.619063,0.623855,0.620383,0.001583
13963.750000,2,0.658653,0.664487,0.660453,0.001906
13964.000000,2,0.702473,0.709004,0.704456,0.001998
13964.250000,2,0.747703,0.754098,0.749664,0.002069
13964.500000,2,0.789305,0.795881,0.791583,0.002253
13964.750000,2,0.823190,0.829917,0.825789,0.002445
13965.000000,2,0.847565,0.855254,0.850434,0.002559
13965.250000,2,0.865343,0.873600,0.868409,0.002781
13965.500000,2,0.880673,0.889840,0.884124,0.003012
13965.750000,2,0.898149,0.906367,0.901240,0.002839
13966.000000,2,0.918538,0.926922,0.921676,0.002899
13966.250000,2,0.940600,0.949410,0.943721,0.003027
13966.500000,2,0.960458,0.969972,0.964100,0.003269
13966.750000,2,0.975420,0.985559,0.979425,0.003495
13967.000000,2,0.983197,0.992875,0.986819,0.003349
13967.250000,2,0.982115,0.993260,0.986340,0.003699
13967.500000,2,0.976125,0.986393,0.979891,0.003405
13967.750000,2,0.966702,0.977618,0.970988,0.003503
13968.000000,2,0.959834,0.970206,0.964154,0.003340
13968.250000,2,0.957930,0.966497,0.961507,0.002810
13968.500000,2,0.960225,0.968278,0.963602,0.002621
13968.750000,2,0.964379,0.972398,0.967587,0.002637
13969.000000,2,0.965554,0.973912,0.969029,0.002713
13969.250000,2,0.960220,0.967557,0.963440,0.002479
13969.500000,2,0.946321,0.956219,0.950578,0.003051
13969.750000,2,0.931337,0.939830,0.934978,0.002664
13970.000000,2,0.919738,0.925426,0.922430,0.001963
13970.250000,2,0.916650,0.920578,0.918271,0.001491
13970.500000,2,0.920779,0.925344,0.922692,0.001411
13970.750000,2,0.931831,0.935167,0.933029,0.001123
13971.000000,2,0.943006,0.945861,0.944022,0.000988
13971.250000,2,0.947541,0.950742,0.948903,0.001067
13971.500000,2,0.946110,0.949186,0.947544,0.000999
13971.750000,2,0.942401,0.944805,0.943324,0.000758
13972.000000,2,0.942384,0.943021,0.942703,0.000215
13972.250000,2,0.949622,0.950722,0.950064,0.000298
13972.500000,2,0.966888,0.969252,0.968040,0.000776
13972.750000,2,0.991669,0.995133,0.993682,0.001265
13973.000000,2,1.019417,1.022804,1.021629,0.001249
13973.250000,2,1.044501,1.047797,1.046355,0.001066
13973.500000,2,1.063909,1.067440,1.065522,0.001007
13973.750000,2,1.078766,1.081891,1.080291,0.000906
13974.000000,2,1.092572,1.095801,1.094284,0.001192
13974.250000,2,1.110055,1.114641,1.112204,0.001577
13974.500000,2,1.132119,1.137080,1.134955,0.001897
13974.750000,2,1.157453,1.163426,1.160655,0.001972
13975.000000,2,1.183377,1.189332,1.185993,0.002132
13975.250000,2,1.204923,1.210718,1.208059,0.002067
13975.500000,2,1.221073,1.226853,1.224526,0.001860
13975.750000,2,1.232865,1.239681,1.236705,0.002129
13976.000000,2,1.243227,1.249702,1.247237,0.002123
13976.250000,2,1.248767,1.254833,1.252010,0.002123
13976.500000,2,1.255668,1.261798,1.259130,0.002184
13976.750000,2,1.262560,1.269425,1.266646,0.002227
13977.000000,2,1.271461,1.278845,1.275360,0.002439
13977.250000,2,1.277862,1.285680,1.282850,0.002534
13977.500000,2,1.282773,1.289879,1.287280,0.002434
13977.750000,2,1.282923,1.291432,1.287812,0.002621
13978.000000,2,1.279592,1.288315,1.284881,0.002906
13978.250000,2,1.275022,1.283495,1.280233,0.002724
13978.500000,2,1.271371,1.279140,1.276200,0.002664
13978.750000,2,1.269691,1.278184,1.274347,0.002867
13979.000000,2,1.269471,1.277292,1.274213,0.002646
13979.250000,2,1.269491,1.277222,1.274182,0.002824
13979.500000,2,1.266180,1.274786,1.270986,0.002809
13979.750000,2,1.260009,1.268022,1.264715,0.002749
13980.000000,2,1.251828,1.260251,1.256951,0.002914
13980.250000,2,1.246827,1.255292,1.251790,0.002945
13980.500000,2,1.246737,1.255024,1.251714,0.002812
13980.750000,2,1.252868,1.262600,1.258150,0.003098
13981.000000,2,1.265170,1.272992,1.269828,0.002887
13981.250000,2,1.277722,1.286161,1.282806,0.002982
13981.500000,2,1.289931,1.298211,1.294855,0.002823
13981.750000,2,1.299885,1.307898,1.304440,0.002534
13982.000000,2,1.309527,1.317388,1.313916,0.002749
13982.250000,2,1.320369,1.328372,1.325118,0.002478
13982.500000,2,1.336531,1.343965,1.340462,0.002501
13982.750000,2,1.355381,1.361088,1.358551,0.002091
13983.000000,2,1.375060,1.380424,1.377998,0.001854
13983.250000,2,1.392908,1.398793,1.396011,0.001998
13983.500000,2,1.408493,1.413565,1.411093,0.001575
13983.750000,2,1.420104,1.425170,1.422906,0.001624
13984.000000,2,1.433187,1.436765,1.435115,0.001175
13984.250000,2,1.443719,1.447087,1.445097,0.001028
13984.500000,2,1.454250,1.457137,1.455835,0.000903
13984.750000,2,1.463621,1.466632,1.465380,0.000921
13985.000000,2,1.470843,1.473766,1.472331,0.000920
13985.250000,2,1.473783,1.475552,1.474528,0.000481
13985.500000,2,1.471663,1.473146,1.472374,0.000470
13985.750000,2,1.462822,1.464730,1.463966,0.000621
13986.000000,2,1.448487,1.451215,1.449677,0.000955
13986.250000,2,1.429336,1.431765,1.430737,0.000737
13986.500000,2,1.405098,1.408701,1.406761,0.001244
13986.750000,2,1.377488,1.382503,1.379657,0.001604
13987.000000,2,1.348035,1.351683,1.350160,0.001163
13987.250000,2,1.313891,1.317884,1.315712,0.001472
13987.500000,2,1.272313,1.277446,1.274721,0.001711
13987.750000,2,1.222427,1.228443,1.225313,0.001886
13988.000000,2,1.164865,1.171108,1.167457,0.002077
13988.250000,2,1.099087,1.106239,1.102875,0.002375
13988.500000,2,1.029550,1.037618,1.033899,0.002687
13988.750000,2,0.957927,0.966064,0.962051,0.002673
13989.000000,2,0.883820,0.892378,0.888141,0.002597
13989.250000,2,0.806806,0.814856,0.811220,0.002519
13989.500000,2,0.727420,0.736172,0.732015,0.002699
13989.750000,2,0.647396,0.656033,0.652293,0.002751
13990.000000,2,0.571948,0.580426,0.576583,0.002596
13990.250000,2,0.503946,0.511302,0.507794,0.002262
13990.500000,2,0.445021,0.451002,0.448220,0.001843
13990.750000,2,0.395133,0.400621,0.398045,0.001655
13991.000000,2,0.353600,0.358441,0.356116,0.001497
13991.250000,2,0.320472,0.323818,0.322304,0.001049
13991.500000,2,0.295453,0.298059,0.296700,0.000772
13991.750000,2,0.279794,0.280674,0.280329,0.000352
13992.000000,3,0.297797,0.299352,0.298355,0.000488
13992.250000,3,0.300926,0.302566,0.301665,0.000495
13992.500000,3,0.310095,0.311718,0.310873,0.000560
13992.750000,3,0.326484,0.328658,0.327451,0.000743
13993.000000,3,0.349960,0.352536,0.351189,0.000964
13993.250000,3,0.381088,0.384863,0.383137,0.001455
13993.500000,3,0.418497,0.423487,0.421284,0.001949
13993.750000,3,0.461719,0.467720,0.465097,0.002258
13994.000000,3,0.508341,0.515817,0.512558,0.002695
13994.250000,3,0.558471,0.567141,0.563339,0.003195
13994.500000,3,0.610352,0.619242,0.615438,0.003325
13994.750000,3,0.663203,0.673332,0.669081,0.003631
13995.000000,3,0.716033,0.727817,0.722566,0.004054
13995.250000,3,0.768152,0.780529,0.775273,0.004168
13995.500000,3,0.817778,0.829822,0.824860,0.004296
13995.750000,3,0.862722,0.876162,0.870123,0.004445
13996.000000,3,0.900612,0.913978,0.908648,0.004600
13996.250000,3,0.930775,0.944327,0.939160,0.004636
13996.500000,3,0.954652,0.968179,0.962521,0.004648
13996.750000,3,0.973642,0.987230,0.981820,0.004590
13997.000000,3,0.990647,1.004314,0.999069,0.004612
13997.250000,3,1.007459,1.022187,1.016464,0.005014
13997.500000,3,1.024228,1.037800,1.032590,0.004730
13997.750000,3,1.035896,1.050798,1.045230,0.005100
13998.000000,3,1.042972,1.056654,1.051048,0.004802
13998.250000,3,1.041389,1.054240,1.049177,0.004584
13998.500000,3,1.034362,1.048135,1.042769,0.004761
13998.750000,3,1.029210,1.042448,1.037327,0.004635
13999.000000,3,1.027837,1.041810,1.036330,0.004847
13999.250000,3,1.032718,1.047746,1.041459,0.004982
13999.500000,3,1.040928,1.054958,1.049356,0.004676
13999.750000,3,1.048185,1.061782,1.056561,0.004638
14000.000000,3,1.062639,1.080677,1.073503,0.006320
14000.250000,3,1.046451,1.058400,1.053732,0.004194
14000.500000,3,1.039484,1.051157,1.046835,0.003912
14000.750000,3,1.036417,1.047766,1.043351,0.003825
14001.000000,3,1.038352,1.049352,1.045296,0.004002
14001.250000,3,1.046340,1.057772,1.053220,0.003911
14001.500000,3,1.055732,1.067119,1.062381,0.003862
14001.750000,3,1.064273,1.075329,1.070634,0.003714
14002.000000,3,1.067781,1.077993,1.074153,0.003387
14002.250000,3,1.069515,1.079300,1.074955,0.003284
14002.500000,3,1.070567,1.079250,1.075280,0.003010
14002.750000,3,1.073514,1.082402,1.078945,0.002818
14003.000000,3,1.081563,1.090271,1.087265,0.002970
14003.250000,3,1.094293,1.101611,1.098844,0.002577
14003.500000,3,1.106903,1.114226,1.111524,0.002522
14003.750000,3,1.119773,1.125510,1.123268,0.002034
14004.000000,3,1.128744,1.133522,1.131806,0.001669
14004.250000,3,1.133616,1.137999,1.136658,0.001459
14004.500000,3,1.134638,1.138767,1.137304,0.001258
14004.750000,3,1.134576,1.137517,1.136368,0.001187
14005.000000,3,1.132503,1.134716,1.133590,0.000751
14005.250000,3,1.129947,1.133031,1.131987,0.000852
14005.500000,3,1.131801,1.133696,1.132822,0.000629
14005.750000,3,1.136613,1.138148,1.137384,0.000510
14006.000000,3,1.143328,1.144893,1.144234,0.000573
14006.250000,3,1.151597,1.153324,1.152254,0.000548
14006.500000,3,1.156802,1.159008,1.157764,0.000650
14006.750000,3,1.159426,1.161080,1.160137,0.000557
14007.000000,3,1.159088,1.161159,1.159924,0.000652
14007.250000,3,1.158280,1.161481,1.160110,0.001058
14007.500000,3,1.161263,1.164448,1.162395,0.001151
14007.750000,3,1.166886,1.170713,1.168620,0.001212
14008.000000,3,1.173431,1.177954,1.175894,0.001490
14008.250000,3,1.180474,1.185067,1.182113,0.001499
14008.500000,3,1.181994,1.186500,1.184116,0.001537
14008.750000,3,1.180846,1.186320,1.183126,0.001697
14009.000000,3,1.177991,1.184616,1.180626,0.002192
14009.250000,3,1.177135,1.183022,1.179689,0.002050
14009.500000,3,1.178726,1.185508,1.181375,0.002086
14009.750000,3,1.181419,1.187943,1.184116,0.002354
14010.000000,3,1.182822,1.190239,1.185767,0.002593
14010.250000,3,1.182403,1.189687,1.185160,0.002587
14010.500000,3,1.178721,1.186861,1.182176,0.002872
14010.750000,3,1.176976,1.183954,1.180037,0.002483
14011.000000,3,1.177504,1.184836,1.180586,0.002451
14011.250000,3,1.183802,1.190910,1.186827,0.002663
14011.500000,3,1.193505,1.201335,1.196616,0.002635
14011.750000,3,1.205777,1.212481,1.208942,0.002378
14012.000000,3,1.218225,1.226123,1.221379,0.002836
14012.250000,3,1.228502,1.235325,1.231301,0.002651
14012.500000,3,1.236323,1.244456,1.239345,0.002818
14012.750000,3,1.243111,1.251372,1.246143,0.002739
14013.000000,3,1.248791,1.257447,1.252179,0.002818
14013.250000,3,1.256113,1.264163,1.259088,0.002798
14013.500000,3,1.261882,1.269605,1.264955,0.002725
14013.750000,3,1.265630,1.273404,1.269186,0.002527
14014.000000,3,1.268915,1.277534,1.272153,0.002774
14014.250000,3,1.269829,1.278426,1.273512,0.002837
14014.500000,3,1.271280,1.278456,1.273928,0.002536
14014.750000,3,1.270990,1.278356,1.273951,0.002502
14015.000000,3,1.269414,1.276301,1.272423,0.002461
14015.250000,3,1.267191,1.274898,1.270084,0.002443
14015.500000,3,1.263052,1.270427,1.265893,0.002502
14015.750000,3,1.258410,1.265836,1.261357,0.002388
14016.000000,3,1.252386,1.259431,1.255736,0.002324
14016.250000,3,1.247456,1.253959,1.250176,0.002050
14016.500000,3,1.240613,1.247253,1.243796,0.002200
14016.750000,3,1.233440,1.240888,1.236286,0.002337
14017.000000,3,1.224492,1.230784,1.227494,0.001980
14017.250000,3,1.215842,1.224630,1.219619,0.002596
14017.500000,3,1.209039,1.215588,1.211390,0.002299
14017.750000,3,1.200549,1.207439,1.204052,0.002220
14018.000000,3,1.192788,1.200022,1.195502,0.002480
14018.250000,3,1.181335,1.190008,1.184752,0.002748
14018.500000,3,1.167309,1.175309,1.170823,0.002918
14018.750000,3,1.148703,1.158765,1.153156,0.003357
14019.000000,3,1.128332,1.137034,1.131890,0.002996
14019.250000,3,1.104659,1.113759,1.108575,0.003143
14019.500000,3,1.076307,1.087146,1.080596,0.003606
14019.750000,3,1.043306,1.054069,1.047747,0.003733
14020.000000,3,1.002105,1.014846,1.007443,0.004330
14020.250000,3,0.954864,0.967039,0.959849,0.004254
14020.500000,3,0.901250,0.914021,0.906640,0.004494
14020.750000,3,0.844546,0.856970,0.850005,0.004410
14021.000000,3,0.786291,0.799373,0.791705,0.004555
14021.250000,3,0.728667,0.740942,0.733554,0.004371
14021.500000,3,0.670221,0.681525,0.674631,0.004067
14021.750000,3,0.611834,0.622516,0.616224,0.003893
14022.000000,3,0.554029,0.564393,0.558163,0.003722
14022.250000,3,0.499260,0.508605,0.503180,0.003388
14022.500000,3,0.449108,0.457034,0.452287,0.002888
14022.750000,3,0.405308,0.412068,0.407945,0.002497
14023.000000,3,0.368132,0.373671,0.370276,0.002073
14023.250000,3,0.338782,0.343372,0.340608,0.001651
14023.500000,3,0.317330,0.320689,0.318461,0.001265
14023.750000,3,0.304178,0.306909,0.305038,0.000932
14024.000000,4,0.275372,0.278132,0.276892,0.000871
14024.250000,4,0.278963,0.282101,0.280901,0.001045
14024.500000,4,0.290272,0.293662,0.292369,0.001207
14024.750000,4,0.308543,0.312801,0.311200,0.001566
14025.000000,4,0.333417,0.338190,0.336450,0.001729
14025.250000,4,0.364599,0.369671,0.367740,0.001898
14025.500000,4,0.400919,0.406588,0.404392,0.002116
14025.750000,4,0.443237,0.449336,0.447154,0.002279
14026.000000,4,0.491392,0.498390,0.495781,0.002601
14026.250000,4,0.545527,0.552986,0.550150,0.002780
14026.500000,4,0.603034,0.611533,0.607982,0.003016
14026.750000,4,0.662498,0.670052,0.667114,0.002851
14027.000000,4,0.719243,0.726782,0.724157,0.002699
14027.250000,4,0.773813,0.781378,0.778350,0.002668
14027.500000,4,0.826057,0.833777,0.830554,0.002631
14027.750000,4,0.878308,0.886117,0.882755,0.002469
14028.000000,4,0.931292,0.938172,0.934909,0.002279
14028.250000,4,0.981588,0.988060,0.985530,0.002193
14028.500000,4,1.027228,1.033118,1.030527,0.001869
14028.750000,4,1.066101,1.070814,1.069087,0.001696
14029.000000,4,1.096796,1.101307,1.099467,0.001404
14029.250000,4,1.122208,1.126137,1.124780,0.001079
14029.500000,4,1.145359,1.149075,1.147768,0.001111
14029.750000,4,1.168680,1.172138,1.170962,0.001145
14030.000000,4,1.191230,1.195011,1.192962,0.001114
14030.250000,4,1.211540,1.214748,1.213012,0.000918
14030.500000,4,1.227217,1.228908,1.228035,0.000546
14030.750000,4,1.238162,1.239548,1.238568,0.000387
14031.000000,4,1.244294,1.246128,1.245495,0.000606
14031.250000,4,1.250188,1.251391,1.250833,0.000368
14031.500000,4,1.253028,1.254595,1.253720,0.000550
14031.750000,4,1.254131,1.255566,1.254897,0.000400
14032.000000,4,1.252122,1.254894,1.253588,0.000797
14032.250000,4,1.249485,1.251492,1.250317,0.000662
14032.500000,4,1.246021,1.247510,1.246620,0.000461
14032.750000,4,1.245623,1.246979,1.246441,0.000451
14033.000000,4,1.247626,1.249301,1.248506,0.000526
14033.250000,4,1.250669,1.252451,1.251700,0.000573
14033.500000,4,1.251346,1.253390,1.252575,0.000594
14033.750000,4,1.249002,1.250809,1.249865,0.000545
14034.000000,4,1.241711,1.245710,1.243675,0.001055
14034.250000,4,1.235829,1.237930,1.236814,0.000725
14034.500000,4,1.230179,1.232933,1.231854,0.000815
14034.750000,4,1.226522,1.230419,1.228903,0.001163
14035.000000,4,1.224671,1.227251,1.225751,0.000909
14035.250000,4,1.218215,1.221184,1.219474,0.000929
14035.500000,4,1.205301,1.209325,1.207404,0.001343
14035.750000,4,1.190471,1.194502,1.192220,0.001396
14036.000000,4,1.177271,1.180135,1.178411,0.001026
14036.250000,4,1.168742,1.171981,1.170302,0.001041
14036.500000,4,1.169019,1.171601,1.170256,0.000884
14036.750000,4,1.175749,1.178985,1.177216,0.001233
14037.000000,4,1.185200,1.188459,1.186440,0.001130
14037.250000,4,1.192629,1.196323,1.194009,0.001245
14037.500000,4,1.196131,1.199214,1.197310,0.001119
14037.750000,4,1.195941,1.200034,1.197593,0.001329
14038.000000,4,1.195901,1.199874,1.197322,0.001377
14038.250000,4,1.198232,1.202155,1.199808,0.001336
14038.500000,4,1.204674,1.208538,1.205884,0.001227
14038.750000,4,1.213183,1.217223,1.215047,0.001299
14039.000000,4,1.221588,1.224956,1.222991,0.001348
14039.250000,4,1.227248,1.232200,1.229255,0.001640
14039.500000,4,1.230239,1.235711,1.232159,0.001883
14039.750000,4,1.231690,1.236912,1.233582,0.001770
14040.000000,4,1.242036,1.245906,1.243579,0.001248
14040.250000,4,1.231668,1.237502,1.233709,0.001958
14040.500000,4,1.230401,1.235382,1.232339,0.001874
14040.750000,4,1.227806,1.234030,1.230007,0.001918
14041.000000,4,1.224236,1.230919,1.226813,0.002263
14041.250000,4,1.221785,1.228068,1.223952,0.002002
14041.500000,4,1.219784,1.225296,1.221777,0.001843
14041.750000,4,1.218844,1.224736,1.220905,0.002164
14042.000000,4,1.217141,1.223566,1.219615,0.002135
14042.250000,4,1.214683,1.220474,1.216893,0.002072
14042.500000,4,1.210079,1.217162,1.213191,0.002345
14042.750000,4,1.205879,1.212610,1.208081,0.002180
14043.000000,4,1.201416,1.207948,1.203661,0.002118
14043.250000,4,1.196954,1.203876,1.199914,0.002269
14043.500000,4,1.193570,1.200345,1.196162,0.002272
14043.750000,4,1.187823,1.195632,1.190724,0.002342
14044.000000,4,1.181005,1.187378,1.183587,0.001937
14044.250000,4,1.172346,1.177754,1.174364,0.001797
14044.500000,4,1.163716,1.169030,1.165605,0.001732
14044.750000,4,1.156367,1.161706,1.158266,0.001759
14045.000000,4,1.151397,1.156454,1.153023,0.001618
14045.250000,4,1.148825,1.152822,1.150169,0.001377
14045.500000,4,1.144924,1.148310,1.146117,0.001179
14045.750000,4,1.139783,1.144058,1.141107,0.001432
14046.000000,4,1.133415,1.136685,1.134527,0.001065
14046.250000,4,1.125703,1.128675,1.126882,0.000950
14046.500000,4,1.119474,1.121729,1.120176,0.000840
14046.750000,4,1.113816,1.115765,1.114715,0.000570
14047.000000,4,1.110923,1.113064,1.111717,0.000701
14047.250000,4,1.108561,1.110172,1.109529,0.000472
14047.500000,4,1.106934,1.108305,1.107671,0.000414
14047.750000,4,1.105068,1.106553,1.105744,0.000429
14048.000000,4,1.102879,1.104901,1.103789,0.000619
14048.250000,4,1.100532,1.102682,1.101590,0.000660
14048.500000,4,1.097875,1.100611,1.099275,0.000903
14048.750000,4,1.095622,1.099218,1.097247,0.001287
14049.000000,4,1.091183,1.095376,1.093524,0.001411
14049.250000,4,1.086041,1.089679,1.088024,0.001430
14049.500000,4,1.076296,1.081580,1.079389,0.001660
14049.750000,4,1.064752,1.070194,1.067652,0.001856
14050.000000,4,1.048880,1.054417,1.051956,0.001919
14050.250000,4,1.030582,1.035594,1.033440,0.001764
14050.500000,4,1.007533,1.014026,1.011007,0.002090
14050.750000,4,0.982404,0.988723,0.986258,0.002211
14051.000000,4,0.955237,0.961402,0.959187,0.002164
14051.250000,4,0.926150,0.932892,0.930294,0.002407
14051.500000,4,0.895170,0.901790,0.899105,0.002160
14051.750000,4,0.860736,0.866947,0.864849,0.002101
14052.000000,4,0.822591,0.829679,0.827179,0.002320
14052.250000,4,0.781212,0.787935,0.785648,0.002151
14052.500000,4,0.736191,0.743287,0.741164,0.002209
