# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.229039,0.230925,0.229670,0.000533
13928.250000,1,0.230389,0.231997,0.231493,0.000463
13928.500000,1,0.238078,0.239486,0.238550,0.000465
13928.750000,1,0.249476,0.251880,0.250163,0.000748
13929.000000,1,0.265427,0.267304,0.266332,0.000613
13929.250000,1,0.286810,0.289422,0.287981,0.000797
13929.500000,1,0.313448,0.315684,0.314358,0.000780
13929.750000,1,0.344911,0.349064,0.346306,0.001288
13930.000000,1,0.380621,0.383542,0.382050,0.001020
13930.250000,1,0.421066,0.424312,0.422398,0.001070
13930.500000,1,0.464196,0.467779,0.466022,0.001242
13930.750000,1,0.509935,0.513269,0.511860,0.001090
13931.000000,1,0.556182,0.559347,0.557943,0.000914
13931.250000,1,0.602879,0.606610,0.605091,0.001091
13931.500000,1,0.649459,0.653212,0.651345,0.001268
13931.750000,1,0.695874,0.698968,0.697841,0.000992
13932.000000,1,0.740889,0.745042,0.743030,0.001240
13932.250000,1,0.783040,0.787187,0.785774,0.001244
13932.500000,1,0.822439,0.826658,0.825142,0.001266
13932.750000,1,0.858125,0.863578,0.860875,0.001465
13933.000000,1,0.890807,0.894804,0.892837,0.001389
13933.250000,1,0.922407,0.925495,0.924083,0.000998
13933.500000,1,0.952275,0.955096,0.953932,0.000938
13933.750000,1,0.979758,0.983118,0.981918,0.001142
13934.000000,1,1.005022,1.008532,1.007110,0.000968
13934.250000,1,1.027771,1.030315,1.029468,0.000757
13934.500000,1,1.047043,1.050464,1.048611,0.000969
13934.750000,1,1.064715,1.068238,1.066705,0.001248
13935.000000,1,1.083244,1.086702,1.085594,0.001013
13935.250000,1,1.102987,1.105649,1.104265,0.000820
13935.500000,1,1.120966,1.124196,1.122847,0.001092
13935.750000,1,1.137384,1.141276,1.139920,0.001170
13936.000000,1,1.153792,1.156426,1.155111,0.000878
13936.250000,1,1.164342,1.168464,1.166785,0.001219
13936.500000,1,1.177656,1.179880,1.178812,0.000819
13936.750000,1,1.188239,1.194192,1.192311,0.001697
13937.000000,1,1.206215,1.210021,1.208325,0.001094
13937.250000,1,1.226099,1.232506,1.227703,0.001950
13937.500000,1,1.243471,1.251815,1.244992,0.002629
13937.750000,1,1.257843,1.260684,1.259307,0.000862
13938.000000,1,1.266497,1.272916,1.270661,0.001758
13938.250000,1,1.281301,1.287938,1.283258,0.001995
13938.500000,1,1.298861,1.300731,1.299755,0.000511
13938.750000,1,1.308818,1.312390,1.310447,0.001087
13939.000000,1,1.325897,1.330133,1.327247,0.001415
13939.250000,1,1.342742,1.346162,1.344408,0.001112
13939.500000,1,1.355664,1.359554,1.357720,0.001111
13939.750000,1,1.366705,1.368817,1.367611,0.000795
13940.000000,1,1.373319,1.377998,1.375578,0.001506
13940.250000,1,1.380180,1.383960,1.381604,0.001069
13940.500000,1,1.386428,1.392173,1.388464,0.001699
13940.750000,1,1.392153,1.394623,1.393260,0.000834
13941.000000,1,1.396499,1.400874,1.397678,0.001367
13941.250000,1,1.397927,1.403682,1.399649,0.001648
13941.500000,1,1.395294,1.402884,1.398095,0.002051
13941.750000,1,1.392955,1.397681,1.394687,0.001428
13942.000000,1,1.389566,1.395043,1.391087,0.001718
13942.250000,1,1.385245,1.387883,1.386880,0.000955
13942.500000,1,1.379553,1.384100,1.381551,0.001318
13942.750000,1,1.374120,1.377440,1.375503,0.001037
13943.000000,1,1.362689,1.368125,1.366879,0.001650
13943.250000,1,1.353838,1.359524,1.357576,0.001601
13943.500000,1,1.345522,1.348205,1.347261,0.000765
13943.750000,1,1.336047,1.337473,1.336522,0.000423
13944.000000,1,1.324680,1.327041,1.325360,0.000824
13944.250000,1,1.309782,1.315129,1.312064,0.001501
13944.500000,1,1.296501,1.298921,1.297850,0.000738
13944.750000,1,1.282357,1.285675,1.283628,0.001104
13945.000000,1,1.267174,1.270529,1.268694,0.000889
13945.250000,1,1.254279,1.256857,1.256073,0.000778
13945.500000,1,1.243985,1.245616,1.244711,0.000479
13945.750000,1,1.232950,1.235650,1.234469,0.000762
13946.000000,1,1.222392,1.224705,1.223537,0.000807
13946.250000,1,1.210693,1.213163,1.212150,0.000766
13946.500000,1,1.198770,1.201307,1.200217,0.000865
13946.750000,1,1.184137,1.190272,1.188626,0.001915
13947.000000,1,1.180955,1.183692,1.182098,0.000901
13947.250000,1,1.174568,1.177372,1.176447,0.001041
13947.500000,1,1.172835,1.174709,1.174077,0.000587
13947.750000,1,1.169961,1.171653,1.170774,0.000569
13948.000000,1,1.166738,1.171416,1.167775,0.001414
13948.250000,1,1.160466,1.163029,1.161666,0.000759
13948.500000,1,1.151803,1.156277,1.154965,0.001358
13948.750000,1,1.148832,1.151015,1.149776,0.000643
13949.000000,1,1.144225,1.146894,1.145596,0.000842
13949.250000,1,1.142525,1.144862,1.143841,0.000811
13949.500000,1,1.138951,1.142078,1.140808,0.000850
13949.750000,1,1.136494,1.138850,1.137813,0.000901
13950.000000,1,1.130281,1.133367,1.132257,0.000955
13950.250000,1,1.126307,1.128835,1.127707,0.000872
13950.500000,1,1.120692,1.124065,1.122766,0.001020
13950.750000,1,1.118109,1.120503,1.119465,0.000791
13951.000000,1,1.116059,1.118408,1.117122,0.000653
13951.250000,1,1.113983,1.118796,1.115767,0.001304
13951.500000,1,1.113296,1.117570,1.114966,0.001363
13951.750000,1,1.109153,1.113476,1.111787,0.001367
13952.000000,1,1.109497,1.112478,1.110628,0.000939
13952.250000,1,1.108748,1.111904,1.110108,0.000985
13952.500000,1,1.108861,1.111000,1.110008,0.000712
13952.750000,1,1.109990,1.113569,1.111835,0.001178
13953.000000,1,1.111787,1.115014,1.113629,0.001120
13953.250000,1,1.113031,1.119500,1.115182,0.001820
13953.500000,1,1.112654,1.117085,1.114280,0.001338
13953.750000,1,1.109982,1.113417,1.111625,0.001028
13954.000000,1,1.104680,1.107931,1.106504,0.001099
13954.250000,1,1.097236,1.101241,1.099135,0.001157
13954.500000,1,1.087080,1.089885,1.088331,0.000833
13954.750000,1,1.070080,1.074111,1.072740,0.001224
13955.000000,1,1.052045,1.054642,1.053405,0.000726
13955.250000,1,1.025268,1.028925,1.027684,0.001113
13955.500000,1,0.994701,0.997760,0.996673,0.000962
13955.750000,1,0.957509,0.960583,0.959207,0.001094
13956.000000,1,0.914823,0.919231,0.917519,0.001276
13956.250000,1,0.864566,0.872147,0.869656,0.002460
13956.500000,1,0.816903,0.821786,0.819612,0.001760
13956.750000,1,0.761416,0.766854,0.764685,0.001937
13957.000000,1,0.703079,0.709301,0.706722,0.002153
13957.250000,1,0.643978,0.650106,0.647433,0.002362
13957.500000,1,0.584217,0.590849,0.587866,0.002208
13957.750000,1,0.524944,0.531834,0.528834,0.002547
13958.000000,1,0.468882,0.475478,0.472692,0.002298
13958.250000,1,0.417296,0.422668,0.420253,0.002059
13958.500000,1,0.369416,0.374877,0.372616,0.001938
13958.750000,1,0.327201,0.333159,0.330655,0.002089
13959.000000,1,0.293385,0.297480,0.295715,0.001538
13959.250000,1,0.266363,0.269690,0.268032,0.001108
13959.500000,1,0.246828,0.249096,0.248000,0.000745
13959.750000,1,0.234783,0.236451,0.235642,0.000590
13960.000000,2,0.285229,0.286855,0.285819,0.000482
13960.250000,2,0.288661,0.289954,0.289418,0.000431
13960.500000,2,0.293967,0.295340,0.294591,0.000496
13960.750000,2,0.307245,0.309014,0.308038,0.000640
13961.000000,2,0.321708,0.324949,0.323361,0.001154
13961.250000,2,0.345383,0.348397,0.346995,0.001073
13961.500000,2,0.370324,0.374365,0.372347,0.001317
13961.750000,2,0.403824,0.409177,0.406189,0.001758
13962.000000,2,0.437047,0.443485,0.440184,0.002145
13962.250000,2,0.477955,0.483149,0.480378,0.001787
13962.500000,2,0.517180,0.526383,0.520513,0.002934
13962.750000,2,0.561196,0.568062,0.564580,0.002330
13963.000000,2,0.602215,0.608106,0.605304,0.001942
13963.250000,2,0.647231,0.652337,0.650149,0.001852
13963.500000,2,0.686447,0.692413,0.689774,0.002062
13963.750000,2,0.727166,0.734413,0.730430,0.002187
13964.000000,2,0.761872,0.766053,0.764120,0.001664
13964.250000,2,0.794932,0.799223,0.797400,0.001412
13964.500000,2,0.821180,0.824986,0.823243,0.001301
13964.750000,2,0.847735,0.851025,0.849640,0.001025
13965.000000,2,0.867287,0.871286,0.869675,0.001223
13965.250000,2,0.888465,0.891981,0.889988,0.001101
13965.500000,2,0.902128,0.905642,0.903529,0.001040
13965.750000,2,0.916764,0.918247,0.917282,0.000414
13966.000000,2,0.923608,0.925765,0.924514,0.000629
13966.250000,2,0.930836,0.934034,0.932454,0.001029
13966.500000,2,0.933536,0.937969,0.936642,0.001273
13966.750000,2,0.943459,0.948578,0.944579,0.001594
13967.000000,2,0.947045,0.949264,0.947795,0.000669
13967.250000,2,0.952946,0.955947,0.954461,0.000780
13967.500000,2,0.955395,0.958364,0.957356,0.000905
13967.750000,2,0.960891,0.964460,0.963049,0.001046
13968.000000,2,0.965482,0.967573,0.966499,0.000626
13968.250000,2,0.971543,0.975036,0.973426,0.000976
13968.500000,2,0.977599,0.980169,0.978293,0.000770
13968.750000,2,0.986983,0.988183,0.987391,0.000357
13969.000000,2,0.992492,0.994710,0.993860,0.000767
13969.250000,2,1.003208,1.006658,1.004608,0.001087
13969.500000,2,1.009237,1.010620,1.009836,0.000506
13969.750000,2,1.018050,1.021629,1.018947,0.001054
13970.000000,2,1.022801,1.025945,1.024164,0.000847
13970.250000,2,1.031348,1.033595,1.032590,0.000779
13970.500000,2,1.037305,1.039721,1.038289,0.000823
13970.750000,2,1.046071,1.049275,1.047442,0.000972
13971.000000,2,1.049645,1.052185,1.050962,0.000928
13971.250000,2,1.057440,1.061267,1.059365,0.001302
13971.500000,2,1.061548,1.064874,1.063139,0.001100
13971.750000,2,1.070011,1.075765,1.072548,0.002049
13972.000000,2,1.108467,1.121547,1.116678,0.004229
13972.250000,2,1.085051,1.090222,1.087370,0.001752
13972.500000,2,1.091586,1.094911,1.093083,0.001147
13972.750000,2,1.101241,1.104863,1.102956,0.001344
13973.000000,2,1.106571,1.112481,1.108982,0.001931
13973.250000,2,1.116478,1.122562,1.119029,0.001966
13973.500000,2,1.123707,1.128099,1.125730,0.001685
13973.750000,2,1.134350,1.140118,1.137076,0.001988
13974.000000,2,1.143071,1.147940,1.145248,0.001919
13974.250000,2,1.155148,1.160668,1.157383,0.001941
13974.500000,2,1.162245,1.168038,1.165190,0.002148
13974.750000,2,1.174730,1.183046,1.177808,0.002563
13975.000000,2,1.182794,1.187852,1.185468,0.001939
13975.250000,2,1.194796,1.200551,1.198025,0.002102
13975.500000,2,1.204186,1.210897,1.207874,0.002506
13975.750000,2,1.218119,1.224010,1.221167,0.002282
13976.000000,2,1.300758,1.313548,1.307032,0.004555
13976.250000,2,1.240162,1.244715,1.242546,0.001554
13976.500000,2,1.248068,1.255273,1.251099,0.002613
13976.750000,2,1.258981,1.266443,1.261769,0.002253
13977.000000,2,1.267293,1.275950,1.270445,0.002779
13977.250000,2,1.278130,1.284737,1.280824,0.002245
13977.500000,2,1.285282,1.292718,1.288455,0.002576
13977.750000,2,1.295322,1.300642,1.298046,0.001828
13978.000000,2,1.299169,1.308301,1.302343,0.002814
13978.250000,2,1.306148,1.311081,1.308129,0.001569
13978.500000,2,1.307879,1.313429,1.309963,0.001764
13978.750000,2,1.312719,1.316496,1.314279,0.001258
13979.000000,2,1.312007,1.318333,1.314615,0.001898
13979.250000,2,1.312054,1.318702,1.316291,0.001811
13979.500000,2,1.313808,1.319286,1.315437,0.001780
13979.750000,2,1.312894,1.314753,1.313823,0.000669
13980.000000,2,1.308251,1.312174,1.310014,0.001142
13980.250000,2,1.306921,1.309711,1.308191,0.000779
13980.500000,2,1.302118,1.304918,1.303300,0.000795
13980.750000,2,1.301283,1.304060,1.303177,0.000796
13981.000000,2,1.298639,1.301726,1.299573,0.000876
13981.250000,2,1.297538,1.300758,1.298534,0.001042
13981.500000,2,1.293195,1.294194,1.293808,0.000312
13981.750000,2,1.291916,1.295615,1.293514,0.001000
13982.000000,2,1.290084,1.292674,1.291319,0.000673
13982.250000,2,1.290570,1.296843,1.294922,0.001741
13982.500000,2,1.297254,1.299193,1.298211,0.000769
13982.750000,2,1.303598,1.309322,1.305220,0.001730
13983.000000,2,1.304568,1.308541,1.306007,0.001135
13983.250000,2,1.307271,1.310809,1.309438,0.001210
13983.500000,2,1.306895,1.309857,1.308275,0.001095
13983.750000,2,1.306594,1.310638,1.308875,0.001344
13984.000000,2,1.304958,1.309118,1.307110,0.001197
13984.250000,2,1.305521,1.311463,1.308689,0.001746
13984.500000,2,1.302556,1.308257,1.305994,0.001654
13984.750000,2,1.302298,1.307891,1.304844,0.001706
13985.000000,2,1.295657,1.300400,1.297850,0.001839
13985.250000,2,1.288428,1.294612,1.291492,0.001944
13985.500000,2,1.273996,1.284747,1.280329,0.003061
13985.750000,2,1.272032,1.278761,1.275122,0.002186
13986.000000,2,1.265049,1.269322,1.267023,0.001491
13986.250000,2,1.256935,1.264078,1.261006,0.002146
13986.500000,2,1.246918,1.251947,1.248856,0.001764
13986.750000,2,1.232108,1.238738,1.234899,0.002407
13987.000000,2,1.203655,1.214734,1.210378,0.003396
13987.250000,2,1.180392,1.188790,1.184499,0.002998
13987.500000,2,1.142179,1.153041,1.148087,0.003545
13987.750000,2,1.106133,1.115610,1.110529,0.003385
13988.000000,2,1.060013,1.067572,1.064086,0.002523
13988.250000,2,1.005502,1.018238,1.012383,0.004428
13988.500000,2,0.947379,0.957603,0.952450,0.003786
13988.750000,2,0.886049,0.897140,0.891468,0.003769
13989.000000,2,0.817010,0.829167,0.823767,0.004345
13989.250000,2,0.752244,0.765497,0.759624,0.004609
13989.500000,2,0.688451,0.698237,0.693728,0.003422
13989.750000,2,0.626322,0.636739,0.631924,0.003731
13990.000000,2,0.564472,0.572499,0.568976,0.003002
13990.250000,2,0.507128,0.515983,0.511892,0.003071
13990.500000,2,0.450465,0.459054,0.455586,0.003032
13990.750000,2,0.405170,0.412096,0.409130,0.002542
13991.000000,2,0.363456,0.368574,0.366133,0.001891
13991.250000,2,0.332254,0.337281,0.335044,0.001677
13991.500000,2,0.307182,0.310550,0.309207,0.001099
13991.750000,2,0.293983,0.297427,0.296204,0.001074
13992.000000,3,0.307455,0.308545,0.308015,0.000366
13992.250000,3,0.309841,0.311541,0.310655,0.000548
13992.500000,3,0.319017,0.320389,0.319807,0.000486
13992.750000,3,0.333850,0.336207,0.335062,0.000865
13993.000000,3,0.355732,0.359105,0.357295,0.001124
13993.250000,3,0.382654,0.386151,0.384508,0.001241
13993.500000,3,0.415887,0.420712,0.418165,0.001655
13993.750000,3,0.454196,0.459296,0.456823,0.002012
13994.000000,3,0.496860,0.504272,0.500220,0.002565
13994.250000,3,0.543909,0.550310,0.546776,0.002405
13994.500000,3,0.594038,0.600861,0.597124,0.002454
13994.750000,3,0.646797,0.655185,0.650479,0.002926
13995.000000,3,0.702103,0.709562,0.705726,0.002808
13995.250000,3,0.756308,0.764629,0.760227,0.003072
13995.500000,3,0.809136,0.817204,0.812497,0.002705
13995.750000,3,0.857647,0.865508,0.860930,0.002735
13996.000000,3,0.902496,0.909662,0.906001,0.002669
13996.250000,3,0.943874,0.950018,0.946830,0.002253
13996.500000,3,0.981864,0.990044,0.985216,0.002711
13996.750000,3,1.015942,1.024889,1.019151,0.002777
13997.000000,3,1.045470,1.049200,1.047465,0.001365
13997.250000,3,1.069635,1.075240,1.071847,0.001918
13997.500000,3,1.088609,1.095785,1.091108,0.002278
13997.750000,3,1.103739,1.109746,1.106665,0.001890
13998.000000,3,1.118255,1.121793,1.120278,0.001315
13998.250000,3,1.130425,1.133609,1.131965,0.001140
13998.500000,3,1.140577,1.144299,1.142286,0.001209
13998.750000,3,1.147695,1.151942,1.149464,0.001499
13999.000000,3,1.151175,1.155929,1.152979,0.001437
13999.250000,3,1.148732,1.154259,1.152445,0.001655
13999.500000,3,1.150222,1.153452,1.151763,0.000993
13999.750000,3,1.147479,1.149875,1.148609,0.000896
14000.000000,3,1.142332,1.144711,1.143661,0.000800
14000.250000,3,1.135638,1.137173,1.136202,0.000596
14000.500000,3,1.124959,1.129840,1.126971,0.001387
14000.750000,3,1.112407,1.115435,1.114110,0.001051
14001.000000,3,1.101944,1.103881,1.102730,0.000570
14001.250000,3,1.091447,1.093677,1.092597,0.000715
14001.500000,3,1.082934,1.085072,1.084182,0.000686
14001.750000,3,1.074909,1.078898,1.077399,0.001161
14002.000000,3,1.069305,1.072233,1.070908,0.000898
14002.250000,3,1.062741,1.064828,1.063507,0.000687
14002.500000,3,1.054284,1.056967,1.055576,0.000941
14002.750000,3,1.048080,1.050523,1.049120,0.000860
14003.000000,3,1.040754,1.047166,1.045124,0.001861
14003.250000,3,1.044514,1.046898,1.045670,0.000825
14003.500000,3,1.042678,1.048703,1.046971,0.001769
14003.750000,3,1.047368,1.051360,1.049922,0.001162
14004.000000,3,1.049364,1.054675,1.051358,0.001683
14004.250000,3,1.048602,1.052541,1.050504,0.001086
14004.500000,3,1.046936,1.050091,1.048678,0.001009
14004.750000,3,1.044161,1.048663,1.046935,0.001493
14005.000000,3,1.044422,1.049208,1.047263,0.001385
14005.250000,3,1.045953,1.049228,1.047721,0.001002
14005.500000,3,1.042568,1.048861,1.046569,0.001900
14005.750000,3,1.041720,1.046680,1.044215,0.001576
14006.000000,3,1.039191,1.043658,1.041452,0.001734
14006.250000,3,1.037176,1.041673,1.039172,0.001647
14006.500000,3,1.038449,1.041929,1.040001,0.001352
14006.750000,3,1.038910,1.046586,1.044275,0.002408
14007.000000,3,1.050086,1.054931,1.052662,0.001527
14007.250000,3,1.059626,1.063884,1.062110,0.001429
14007.500000,3,1.069045,1.072718,1.071337,0.001211
14007.750000,3,1.077030,1.080814,1.079280,0.001224
14008.000000,3,1.085075,1.089229,1.087113,0.001252
14008.250000,3,1.092629,1.097459,1.095418,0.001531
14008.500000,3,1.101667,1.105478,1.103686,0.001464
14008.750000,3,1.110418,1.114304,1.112891,0.001312
14009.000000,3,1.119382,1.123620,1.121658,0.001297
14009.250000,3,1.126182,1.131015,1.128832,0.001569
14009.500000,3,1.131805,1.137048,1.134867,0.001755
14009.750000,3,1.139091,1.143346,1.140923,0.001416
14010.000000,3,1.143604,1.147687,1.146373,0.001380
14010.250000,3,1.149237,1.153934,1.152341,0.001435
14010.500000,3,1.156810,1.162700,1.159984,0.001740
14010.750000,3,1.161841,1.168782,1.166687,0.002156
14011.000000,3,1.170350,1.175463,1.173764,0.001582
14011.250000,3,1.178478,1.182048,1.180673,0.001215
14011.500000,3,1.186863,1.189126,1.188198,0.000726
14011.750000,3,1.194202,1.195327,1.195053,0.000347
14012.000000,3,1.201010,1.204470,1.202790,0.001061
14012.250000,3,1.208721,1.211280,1.209934,0.000917
14012.500000,3,1.213946,1.216560,1.215690,0.000763
14012.750000,3,1.217043,1.221672,1.219937,0.001277
14013.000000,3,1.220440,1.225028,1.223296,0.001327
14013.250000,3,1.226186,1.227617,1.226873,0.000439
14013.500000,3,1.226955,1.231274,1.229704,0.001318
14013.750000,3,1.224589,1.233374,1.231145,0.002654
14014.000000,3,1.231424,1.236144,1.234657,0.001528
14014.250000,3,1.236851,1.238644,1.237790,0.000588
14014.500000,3,1.239017,1.243952,1.241010,0.001312
14014.750000,3,1.242603,1.244824,1.244210,0.000685
14015.000000,3,1.248295,1.249619,1.248923,0.000511
14015.250000,3,1.252959,1.254474,1.253826,0.000496
14015.500000,3,1.258419,1.263836,1.259828,0.001570
14015.750000,3,1.264013,1.267714,1.265563,0.001249
14016.000000,3,1.268565,1.271106,1.269900,0.000899
14016.250000,3,1.273578,1.277141,1.274752,0.001271
14016.500000,3,1.276260,1.280532,1.277963,0.001383
14016.750000,3,1.278164,1.282546,1.280276,0.001387
14017.000000,3,1.280098,1.282980,1.281804,0.001136
14017.250000,3,1.279553,1.285606,1.282042,0.001795
14017.500000,3,1.278145,1.281266,1.279248,0.001072
14017.750000,3,1.274136,1.277486,1.275747,0.001166
14018.000000,3,1.267950,1.274820,1.270625,0.002092
14018.250000,3,1.258776,1.264998,1.261857,0.002051
14018.500000,3,1.247625,1.250652,1.249465,0.001000
14018.750000,3,1.231459,1.237117,1.233717,0.001729
14019.000000,3,1.210688,1.214277,1.212645,0.001220
14019.250000,3,1.183714,1.186221,1.184801,0.000922
14019.500000,3,1.149624,1.154402,1.151869,0.001315
14019.750000,3,1.112860,1.117172,1.114541,0.001248
14020.000000,3,1.068011,1.071343,1.069772,0.001222
14020.250000,3,1.016080,1.020725,1.018799,0.001554
14020.500000,3,0.958912,0.964925,0.962600,0.001991
14020.750000,3,0.897693,0.905158,0.902210,0.002511
14021.000000,3,0.835777,0.841829,0.839555,0.002183
14021.250000,3,0.771400,0.777279,0.774400,0.002314
14021.500000,3,0.701870,0.712169,0.708969,0.003349
14021.750000,3,0.641992,0.648146,0.645275,0.002301
14022.000000,3,0.579148,0.585428,0.582804,0.002267
14022.250000,3,0.520364,0.526437,0.523801,0.002293
14022.500000,3,0.466515,0.472321,0.469986,0.002338
14022.750000,3,0.418087,0.424910,0.422515,0.002389
14023.000000,3,0.380088,0.384887,0.383066,0.001859
14023.250000,3,0.349545,0.352952,0.351493,0.001330
14023.500000,3,0.326228,0.330014,0.328632,0.001201
14023.750000,3,0.313715,0.315622,0.314668,0.000677
14024.000000,4,0.285833,0.287857,0.286497,0.000580
14024.250000,4,0.294708,0.296364,0.295279,0.000548
14024.500000,4,0.293115,0.294340,0.293729,0.000378
14024.750000,4,0.309509,0.311026,0.310109,0.000463
14025.000000,4,0.315803,0.319305,0.317083,0.000992
14025.250000,4,0.338572,0.340458,0.339578,0.000697
14025.500000,4,0.351135,0.353784,0.352455,0.000852
14025.750000,4,0.381329,0.383984,0.382871,0.000890
14026.000000,4,0.402073,0.405095,0.403357,0.000921
14026.250000,4,0.440831,0.443406,0.442505,0.000913
14026.500000,4,0.470490,0.473935,0.472212,0.001224
14026.750000,4,0.516804,0.520357,0.518824,0.001104
14027.000000,4,0.551358,0.554377,0.552627,0.000999
14027.250000,4,0.598242,0.601069,0.599947,0.000947
14027.500000,4,0.630203,0.633319,0.631769,0.001073
14027.750000,4,0.674659,0.677861,0.676612,0.001053
14028.000000,4,0.704250,0.708005,0.706389,0.001208
14028.250000,4,0.747551,0.751149,0.749446,0.001208
14028.500000,4,0.775634,0.779025,0.777633,0.001052
14028.750000,4,0.814414,0.818251,0.816240,0.001257
14029.000000,4,0.836072,0.838089,0.837025,0.000718
14029.250000,4,0.866102,0.870324,0.868138,0.001486
14029.500000,4,0.880800,0.884210,0.882578,0.001022
14029.750000,4,0.907211,0.911990,0.909261,0.001699
14030.000000,4,0.920197,0.922973,0.921515,0.000977
14030.250000,4,0.943730,0.948998,0.946535,0.001810
14030.500000,4,0.953924,0.956109,0.955058,0.000680
14030.750000,4,0.972857,0.977142,0.974789,0.001460
14031.000000,4,0.976946,0.980309,0.978472,0.001125
14031.250000,4,0.994339,0.998112,0.996253,0.001298
14031.500000,4,0.997022,1.000781,0.999290,0.001188
14031.750000,4,1.014667,1.019452,1.016807,0.001692
14032.000000,4,1.019051,1.022192,1.021075,0.000939
14032.250000,4,1.033902,1.037872,1.035983,0.001538
14032.500000,4,1.034024,1.036602,1.035877,0.000832
14032.750000,4,1.044211,1.051060,1.048887,0.002103
14033.000000,4,1.046394,1.050095,1.049075,0.001142
14033.250000,4,1.063705,1.066687,1.064738,0.000972
14033.500000,4,1.064076,1.069540,1.066398,0.001503
14033.750000,4,1.080425,1.083106,1.081383,0.000880
14034.000000,4,1.076801,1.082134,1.079814,0.001417
14034.250000,4,1.089142,1.092788,1.091456,0.001226
14034.500000,4,1.087949,1.090767,1.089645,0.000791
14034.750000,4,1.103029,1.104564,1.103735,0.000506
14035.000000,4,1.104277,1.106895,1.105234,0.000798
14035.250000,4,1.118555,1.121126,1.120000,0.000671
14035.500000,4,1.117989,1.120210,1.118987,0.000644
14035.750000,4,1.128650,1.130301,1.129679,0.000482
14036.000000,4,1.123982,1.126421,1.125275,0.000776
14036.250000,4,1.134140,1.136796,1.135723,0.000704
14036.500000,4,1.134579,1.137723,1.135936,0.001006
14036.750000,4,1.152587,1.155087,1.153691,0.000705
14037.000000,4,1.156486,1.159964,1.157919,0.001019
14037.250000,4,1.174904,1.178873,1.176200,0.001531
14037.500000,4,1.174640,1.179398,1.176397,0.001556
14037.750000,4,1.185989,1.187910,1.187184,0.000624
14038.000000,4,1.181000,1.183666,1.182233,0.000921
14038.250000,4,1.190022,1.192114,1.190840,0.000616
14038.500000,4,1.180934,1.186145,1.183988,0.001462
14038.750000,4,1.186917,1.189175,1.188399,0.000696
14039.000000,4,1.174872,1.177985,1.176630,0.000900
14039.250000,4,1.175821,1.180072,1.177103,0.001286
14039.500000,4,1.162330,1.165119,1.163839,0.000830
14039.750000,4,1.168551,1.171306,1.169637,0.001005
14040.000000,4,1.562325,1.670068,1.617230,0.041726
14040.250000,4,1.177313,1.182743,1.178883,0.001784
14040.500000,4,1.176767,1.181534,1.178512,0.001437
14040.750000,4,1.191242,1.199064,1.193459,0.002293
14041.000000,4,1.188400,1.193060,1.190651,0.001496
14041.250000,4,1.202634,1.205412,1.203687,0.000834
14041.500000,4,1.200538,1.207047,1.203730,0.002023
14041.750000,4,1.216287,1.221144,1.217770,0.001436
14042.000000,4,1.216108,1.221357,1.218782,0.001653
14042.250000,4,1.227359,1.231267,1.230040,0.001165
14042.500000,4,1.224710,1.231362,1.227634,0.001974
14042.750000,4,1.229683,1.234174,1.232502,0.001400
14043.000000,4,1.223094,1.228487,1.225563,0.001861
14043.250000,4,1.231209,1.236744,1.233191,0.001659
14043.500000,4,1.226327,1.230934,1.228582,0.001618
14043.750000,4,1.237288,1.240740,1.238808,0.001294
14044.000000,4,1.230653,1.234648,1.232782,0.001478
14044.250000,4,1.236577,1.242147,1.238825,0.001659
14044.500000,4,1.225908,1.231869,1.229096,0.002049
14044.750000,4,1.233823,1.238582,1.235996,0.001434
14045.000000,4,1.229536,1.237831,1.232666,0.002835
14045.250000,4,1.243333,1.247699,1.245671,0.001586
14045.500000,4,1.244256,1.250332,1.247437,0.002550
14045.750000,4,1.258259,1.264572,1.262046,0.002320
14046.000000,4,1.255963,1.262978,1.259549,0.002612
14046.250000,4,1.266285,1.271346,1.268825,0.001732
14046.500000,4,1.259976,1.268645,1.263455,0.002911
14046.750000,4,1.269455,1.273839,1.271735,0.001458
14047.000000,4,1.264619,1.272178,1.268162,0.002518
14047.250000,4,1.276720,1.281281,1.279180,0.001907
14047.500000,4,1.271101,1.279989,1.275103,0.003092
14047.750000,4,1.281007,1.286215,1.283508,0.002023
14048.000000,4,1.274302,1.282630,1.278282,0.002989
14048.250000,4,1.282224,1.290625,1.286547,0.002623
14048.500000,4,1.280958,1.290958,1.284936,0.003262
14048.750000,4,1.294409,1.301825,1.297468,0.002538
14049.000000,4,1.291402,1.298498,1.295004,0.002391
14049.250000,4,1.302822,1.308479,1.305681,0.002205
14049.500000,4,1.296307,1.302323,1.299507,0.002418
14049.750000,4,1.303015,1.308438,1.306003,0.001869
14050.000000,4,1.292527,1.301226,1.296348,0.002786
14050.250000,4,1.296126,1.300085,1.298274,0.001279
14050.500000,4,1.279555,1.285210,1.282739,0.002140
14050.750000,4,1.274850,1.280294,1.277204,0.001876
14051.000000,4,1.247072,1.252415,1.249871,0.002001
14051.250000,4,1.229556,1.232803,1.231264,0.001116
14051.500000,4,1.187090,1.194075,1.191620,0.001911
14051.750000,4,1.160584,1.162999,1.161726,0.000804
14052.000000,4,1.109632,1.113528,1.111696,0.001366
14052.250000,4,1.064066,1.070627,1.068165,0.002359
14052.500000,4,1.002192,1.006168,1.004545,0.001558
