# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.225594,0.226548,0.226047,0.000410
14928.250000,1,0.229170,0.230605,0.229778,0.000564
14928.500000,1,0.239953,0.242236,0.240806,0.000839
14928.750000,1,0.257706,0.260773,0.259103,0.001163
14929.000000,1,0.283004,0.286596,0.284792,0.001440
14929.250000,1,0.315389,0.319405,0.317433,0.001768
14929.500000,1,0.354007,0.359666,0.356702,0.002202
14929.750000,1,0.398529,0.405275,0.401823,0.002598
14930.000000,1,0.448103,0.455740,0.451405,0.002780
14930.250000,1,0.500527,0.509102,0.504550,0.003058
14930.500000,1,0.556742,0.565611,0.560295,0.003219
14930.750000,1,0.613878,0.624308,0.618404,0.003728
14931.000000,1,0.672722,0.683745,0.677538,0.003835
14931.250000,1,0.732458,0.743812,0.737198,0.003870
14931.500000,1,0.789840,0.802016,0.794791,0.004094
14931.750000,1,0.845655,0.857091,0.850170,0.003946
14932.000000,1,0.898409,0.910474,0.903139,0.004069
14932.250000,1,0.947804,0.960834,0.952919,0.004382
14932.500000,1,0.996021,1.008078,1.000660,0.004050
14932.750000,1,1.039494,1.053132,1.045011,0.004525
14933.000000,1,1.078994,1.092643,1.084379,0.004582
14933.250000,1,1.114574,1.127115,1.119408,0.004183
14933.500000,1,1.145252,1.158255,1.150174,0.004453
14933.750000,1,1.173469,1.186212,1.178714,0.004359
14934.000000,1,1.201527,1.214575,1.206168,0.004538
14934.250000,1,1.228564,1.243087,1.234102,0.004977
14934.500000,1,1.256611,1.269100,1.261028,0.004452
14934.750000,1,1.281028,1.293665,1.285128,0.004667
14935.000000,1,1.298902,1.313758,1.304529,0.005114
14935.250000,1,1.315621,1.328872,1.320188,0.004744
14935.500000,1,1.327850,1.340346,1.332544,0.004441
14935.750000,1,1.337299,1.351007,1.342872,0.004597
14936.000000,1,1.348119,1.360161,1.352229,0.004353
14936.250000,1,1.354348,1.366389,1.359132,0.004239
14936.500000,1,1.357778,1.369552,1.363078,0.003985
14936.750000,1,1.359448,1.372388,1.364886,0.004498
14937.000000,1,1.359798,1.371704,1.364887,0.004125
14937.250000,1,1.359168,1.370732,1.364566,0.003804
14937.500000,1,1.361098,1.372388,1.365991,0.003717
14937.750000,1,1.363618,1.373539,1.367820,0.003416
14938.000000,1,1.362568,1.374858,1.367963,0.004090
14938.250000,1,1.363898,1.372785,1.367875,0.003010
14938.500000,1,1.366027,1.373846,1.369587,0.002551
14938.750000,1,1.361658,1.371377,1.365988,0.003205
14939.000000,1,1.362948,1.372448,1.366933,0.003142
14939.250000,1,1.365737,1.374858,1.370002,0.002975
14939.500000,1,1.370717,1.378795,1.374667,0.002649
14939.750000,1,1.373267,1.382603,1.378290,0.002975
14940.000000,1,1.376537,1.384686,1.380950,0.002629
14940.250000,1,1.376627,1.384726,1.380848,0.002579
14940.500000,1,1.375927,1.385092,1.380319,0.002992
14940.750000,1,1.373817,1.382504,1.378384,0.002757
14941.000000,1,1.372407,1.380253,1.376354,0.002569
14941.250000,1,1.367967,1.375522,1.372220,0.002436
14941.500000,1,1.361428,1.368739,1.365665,0.002392
14941.750000,1,1.352658,1.359893,1.357170,0.002417
14942.000000,1,1.343209,1.349708,1.347274,0.002239
14942.250000,1,1.334489,1.339513,1.338033,0.001848
14942.500000,1,1.326260,1.332234,1.329966,0.002018
14942.750000,1,1.319640,1.324429,1.322976,0.001704
14943.000000,1,1.312431,1.317782,1.316143,0.001960
14943.250000,1,1.305971,1.311933,1.309544,0.002057
14943.500000,1,1.298862,1.303702,1.302230,0.001775
14943.750000,1,1.292242,1.296888,1.295569,0.001724
14944.000000,1,1.287052,1.292217,1.290732,0.001870
14944.250000,1,1.285012,1.288389,1.287122,0.001253
14944.500000,1,1.281893,1.285609,1.284321,0.001453
14944.750000,1,1.279493,1.283293,1.282183,0.001391
14945.000000,1,1.277533,1.280688,1.279393,0.001071
14945.250000,1,1.274583,1.277449,1.276155,0.001072
14945.500000,1,1.270993,1.274146,1.272930,0.001091
14945.750000,1,1.266223,1.269985,1.268015,0.001351
14946.000000,1,1.260904,1.263652,1.262411,0.000974
14946.250000,1,1.254135,1.257469,1.255803,0.001250
14946.500000,1,1.246525,1.250150,1.248083,0.001256
14946.750000,1,1.238208,1.241997,1.240007,0.001371
14947.000000,1,1.228787,1.232885,1.230913,0.001476
14947.250000,1,1.219891,1.224143,1.221765,0.001515
14947.500000,1,1.209865,1.214480,1.212594,0.001762
14947.750000,1,1.199630,1.204488,1.201886,0.001623
14948.000000,1,1.186986,1.192674,1.190323,0.001976
14948.250000,1,1.174738,1.181021,1.178218,0.002214
14948.500000,1,1.162589,1.168598,1.165873,0.002008
14948.750000,1,1.149171,1.156175,1.153260,0.002503
14949.000000,1,1.137132,1.144362,1.141529,0.002514
14949.250000,1,1.125429,1.132299,1.129695,0.002453
14949.500000,1,1.113737,1.120435,1.117899,0.002473
14949.750000,1,1.100696,1.108392,1.105552,0.002845
14950.000000,1,1.087486,1.095814,1.092514,0.003054
14950.250000,1,1.074534,1.082725,1.079599,0.003016
14950.500000,1,1.060769,1.069945,1.066422,0.003305
14950.750000,1,1.047817,1.057926,1.054077,0.003636
14951.000000,1,1.035757,1.047227,1.042406,0.003949
14951.250000,1,1.024273,1.034417,1.030780,0.003557
14951.500000,1,1.011817,1.024328,1.019643,0.004352
14951.750000,1,1.002158,1.013879,1.008577,0.003959
14952.000000,1,0.989550,1.003019,0.997235,0.004451
14952.250000,1,0.978169,0.991227,0.985669,0.004328
14952.500000,1,0.965167,0.977687,0.972530,0.004190
14952.750000,1,0.951275,0.964594,0.959158,0.004398
14953.000000,1,0.936683,0.950918,0.945094,0.004844
14953.250000,1,0.922598,0.937554,0.931209,0.005009
14953.500000,1,0.908121,0.924543,0.917472,0.005356
14953.750000,1,0.895025,0.911151,0.904022,0.005267
14954.000000,1,0.879549,0.896373,0.889201,0.005584
14954.250000,1,0.863388,0.879218,0.872702,0.005313
14954.500000,1,0.843422,0.860495,0.853248,0.005713
14954.750000,1,0.821326,0.838208,0.831285,0.005650
14955.000000,1,0.796544,0.813620,0.806818,0.005742
14955.250000,1,0.769102,0.785772,0.779312,0.005663
14955.500000,1,0.739727,0.756286,0.749982,0.005669
14955.750000,1,0.708198,0.723663,0.717641,0.005231
14956.000000,1,0.672830,0.687359,0.682372,0.005125
14956.250000,1,0.634771,0.649188,0.644098,0.004989
14956.500000,1,0.594572,0.608088,0.603644,0.004776
14956.750000,1,0.553226,0.566359,0.561992,0.004610
14957.000000,1,0.511344,0.523651,0.519899,0.004444
14957.250000,1,0.470499,0.481382,0.478201,0.003991
14957.500000,1,0.430117,0.439938,0.437089,0.003585
14957.750000,1,0.391543,0.400563,0.398052,0.003343
14958.000000,1,0.356426,0.364089,0.361805,0.002752
14958.250000,1,0.324499,0.331125,0.329198,0.002389
14958.500000,1,0.296840,0.302028,0.300572,0.001894
14958.750000,1,0.273306,0.277576,0.276400,0.001574
14959.000000,1,0.254389,0.257797,0.256644,0.001170
14959.250000,1,0.239942,0.242230,0.241591,0.000840
14959.500000,1,0.229451,0.231813,0.231066,0.000833
14959.750000,1,0.223823,0.225456,0.224787,0.000598
14960.000000,2,0.316271,0.318862,0.317503,0.000836
14960.250000,2,0.318704,0.320757,0.319714,0.000693
14960.500000,2,0.323364,0.326147,0.324597,0.000906
14960.750000,2,0.333781,0.335818,0.334500,0.000737
14961.000000,2,0.346809,0.349486,0.347562,0.001002
14961.250000,2,0.364592,0.367531,0.365728,0.001048
14961.500000,2,0.385302,0.389018,0.386842,0.001293
14961.750000,2,0.411686,0.414873,0.413002,0.001247
14962.000000,2,0.440233,0.444291,0.442002,0.001625
14962.250000,2,0.473474,0.477220,0.475294,0.001584
14962.500000,2,0.508199,0.512344,0.509961,0.001629
14962.750000,2,0.543901,0.548569,0.545928,0.001919
14963.000000,2,0.579277,0.584007,0.581509,0.001865
14963.250000,2,0.615250,0.619422,0.617317,0.001823
14963.500000,2,0.649960,0.654043,0.651875,0.001821
14963.750000,2,0.684724,0.689356,0.686650,0.001840
14964.000000,2,0.716464,0.720964,0.718166,0.001831
14964.250000,2,0.746139,0.750378,0.747804,0.001605
14964.500000,2,0.770521,0.774946,0.772382,0.001657
14964.750000,2,0.793639,0.798468,0.795594,0.001814
14965.000000,2,0.813543,0.817981,0.815357,0.001692
14965.250000,2,0.833765,0.838179,0.835502,0.001576
14965.500000,2,0.852021,0.855800,0.853502,0.001391
14965.750000,2,0.869861,0.873918,0.871197,0.001488
14966.000000,2,0.883954,0.887584,0.885449,0.001225
14966.250000,2,0.897029,0.900815,0.898475,0.001256
14966.500000,2,0.907392,0.911398,0.908995,0.001343
14966.750000,2,0.918150,0.921790,0.919230,0.001308
14967.000000,2,0.927741,0.930455,0.928550,0.000984
14967.250000,2,0.938078,0.941079,0.938937,0.001090
14967.500000,2,0.946790,0.950270,0.947867,0.001249
14967.750000,2,0.955505,0.958811,0.956670,0.001181
14968.000000,2,0.962226,0.965488,0.963465,0.001092
14968.250000,2,0.968543,0.971653,0.969804,0.001074
14968.500000,2,0.974962,0.977395,0.975819,0.000863
14968.750000,2,0.981206,0.984657,0.982562,0.001195
14969.000000,2,0.987241,0.990198,0.988607,0.001029
14969.250000,2,0.993594,0.996920,0.995208,0.001321
14969.500000,2,0.999316,1.000588,1.000007,0.000456
14969.750000,2,1.004349,1.007288,1.005638,0.001067
14970.000000,2,1.009292,1.011458,1.010377,0.000813
14970.250000,2,1.014979,1.017058,1.015685,0.000733
14970.500000,2,1.019409,1.021909,1.020250,0.000940
14970.750000,2,1.024042,1.026329,1.025500,0.000868
14971.000000,2,1.028231,1.029138,1.028773,0.000327
14971.250000,2,1.032470,1.034609,1.033412,0.000790
14971.500000,2,1.037596,1.039379,1.038332,0.000684
14971.750000,2,1.044509,1.046370,1.045663,0.000694
14972.000000,2,1.055350,1.058870,1.056910,0.001277
14972.250000,2,1.063295,1.065921,1.064429,0.000881
14972.500000,2,1.073325,1.074101,1.073680,0.000326
14972.750000,2,1.081971,1.084042,1.082682,0.000773
14973.000000,2,1.090062,1.090862,1.090366,0.000274
14973.250000,2,1.097778,1.099882,1.098333,0.000784
14973.500000,2,1.104866,1.106293,1.105559,0.000477
14973.750000,2,1.112895,1.114393,1.113404,0.000517
14974.000000,2,1.118563,1.119503,1.118920,0.000329
14974.250000,2,1.124162,1.125394,1.124600,0.000451
14974.500000,2,1.128011,1.129424,1.128497,0.000514
14974.750000,2,1.132258,1.133664,1.132821,0.000473
14975.000000,2,1.136417,1.137984,1.137137,0.000542
14975.250000,2,1.142205,1.144825,1.142958,0.000957
14975.500000,2,1.147773,1.149835,1.148402,0.000732
14975.750000,2,1.154805,1.157595,1.155658,0.001016
14976.000000,2,1.178475,1.212948,1.195151,0.011158
14976.250000,2,1.166214,1.168306,1.167252,0.000752
14976.500000,2,1.171571,1.173736,1.172354,0.000740
14976.750000,2,1.178167,1.180206,1.179272,0.000658
14977.000000,2,1.184248,1.186686,1.184922,0.000897
14977.250000,2,1.192247,1.194007,1.192721,0.000651
14977.500000,2,1.197591,1.198807,1.197921,0.000449
14977.750000,2,1.202834,1.205387,1.204441,0.000881
14978.000000,2,1.207263,1.209928,1.208494,0.000863
14978.250000,2,1.213062,1.215698,1.214054,0.000941
14978.500000,2,1.217804,1.219558,1.218523,0.000657
14978.750000,2,1.223123,1.225298,1.224049,0.000769
14979.000000,2,1.228424,1.229769,1.229138,0.000473
14979.250000,2,1.234171,1.236020,1.235053,0.000690
14979.500000,2,1.240455,1.241439,1.240940,0.000357
14979.750000,2,1.247984,1.250180,1.248884,0.000774
14980.000000,2,1.256662,1.258760,1.257453,0.000705
14980.250000,2,1.266776,1.269750,1.267986,0.000973
14980.500000,2,1.276494,1.278591,1.277394,0.000784
14980.750000,2,1.287363,1.289181,1.288283,0.000576
14981.000000,2,1.296971,1.298742,1.297840,0.000667
14981.250000,2,1.307661,1.309862,1.308707,0.000757
14981.500000,2,1.318419,1.320483,1.319488,0.000704
14981.750000,2,1.330129,1.331543,1.330927,0.000559
14982.000000,2,1.339857,1.341772,1.340770,0.000752
14982.250000,2,1.348654,1.350725,1.349474,0.000767
14982.500000,2,1.355310,1.357614,1.356309,0.000771
14982.750000,2,1.361525,1.363709,1.362729,0.000827
14983.000000,2,1.367665,1.369099,1.368269,0.000493
14983.250000,2,1.372685,1.374266,1.373309,0.000626
14983.500000,2,1.374525,1.377397,1.375961,0.001062
14983.750000,2,1.376576,1.378077,1.377432,0.000662
14984.000000,2,1.373605,1.375696,1.374985,0.000735
14984.250000,2,1.370815,1.373943,1.372397,0.001119
14984.500000,2,1.365835,1.368910,1.368029,0.001121
14984.750000,2,1.364085,1.366637,1.365578,0.000879
14985.000000,2,1.360085,1.364598,1.362563,0.001505
14985.250000,2,1.358045,1.361185,1.360313,0.001190
14985.500000,2,1.354264,1.358051,1.356788,0.001373
14985.750000,2,1.350044,1.352911,1.351838,0.001009
14986.000000,2,1.341764,1.345594,1.344500,0.001437
14986.250000,2,1.333133,1.336925,1.335742,0.001365
14986.500000,2,1.320553,1.324874,1.323668,0.001574
14986.750000,2,1.305382,1.311133,1.309522,0.002119
14987.000000,2,1.284851,1.292834,1.290075,0.002728
14987.250000,2,1.262440,1.268507,1.266286,0.002199
14987.500000,2,1.229319,1.236677,1.234450,0.002633
14987.750000,2,1.194027,1.201095,1.198514,0.002432
14988.000000,2,1.150895,1.158974,1.156137,0.002829
14988.250000,2,1.102292,1.111674,1.108348,0.003317
14988.500000,2,1.045950,1.055127,1.052515,0.003518
14988.750000,2,0.985054,0.994193,0.991409,0.003469
14989.000000,2,0.917438,0.928674,0.924290,0.003954
14989.250000,2,0.848469,0.858170,0.854887,0.003496
14989.500000,2,0.776685,0.786473,0.783345,0.003567
14989.750000,2,0.706294,0.715835,0.712615,0.003531
14990.000000,2,0.636119,0.645664,0.642517,0.003517
14990.250000,2,0.570212,0.579010,0.576105,0.003253
14990.500000,2,0.507492,0.516237,0.513224,0.003107
14990.750000,2,0.453254,0.460301,0.457859,0.002556
14991.000000,2,0.406044,0.412282,0.410317,0.002268
14991.250000,2,0.369939,0.375200,0.373270,0.001783
14991.500000,2,0.342947,0.346700,0.345689,0.001383
14991.750000,2,0.327852,0.330198,0.329607,0.000887
14992.000000,3,0.264524,0.267081,0.265911,0.000817
14992.250000,3,0.267288,0.270148,0.268518,0.000920
14992.500000,3,0.275660,0.279047,0.276872,0.001149
14992.750000,3,0.289241,0.292959,0.290258,0.001383
14993.000000,3,0.308262,0.312571,0.309432,0.001607
14993.250000,3,0.332220,0.337670,0.333937,0.001920
14993.500000,3,0.361885,0.368096,0.363760,0.002222
14993.750000,3,0.395891,0.402924,0.397902,0.002543
14994.000000,3,0.433691,0.441776,0.436049,0.002939
14994.250000,3,0.475006,0.483681,0.477695,0.003079
14994.500000,3,0.520299,0.529681,0.522896,0.003449
14994.750000,3,0.568521,0.578514,0.571651,0.003536
14995.000000,3,0.619645,0.630745,0.623302,0.003871
14995.250000,3,0.672159,0.682865,0.675415,0.003838
14995.500000,3,0.722992,0.733946,0.726204,0.004021
14995.750000,3,0.770925,0.782147,0.774111,0.004158
14996.000000,3,0.815724,0.827120,0.819308,0.004119
14996.250000,3,0.857366,0.867794,0.860860,0.003765
14996.500000,3,0.897046,0.907642,0.900438,0.003780
14996.750000,3,0.933908,0.943997,0.937119,0.003713
14997.000000,3,0.965256,0.976125,0.969181,0.003704
14997.250000,3,0.992655,1.001776,0.996126,0.003178
14997.500000,3,1.014085,1.023806,1.017800,0.003346
14997.750000,3,1.031420,1.041527,1.035740,0.003375
14998.000000,3,1.046979,1.056439,1.051180,0.003115
14998.250000,3,1.061640,1.070003,1.065077,0.002865
14998.500000,3,1.073087,1.080408,1.076144,0.002439
14998.750000,3,1.081500,1.088873,1.084401,0.002447
14999.000000,3,1.087279,1.094371,1.090160,0.002489
14999.250000,3,1.090163,1.097089,1.093506,0.002313
14999.500000,3,1.094654,1.100188,1.097120,0.001819
14999.750000,3,1.098416,1.104226,1.100776,0.001987
15000.000000,3,1.102628,1.108564,1.105089,0.001947
15000.250000,3,1.107179,1.111322,1.108438,0.001571
15000.500000,3,1.108945,1.112672,1.110687,0.001225
15000.750000,3,1.111081,1.114231,1.112136,0.001118
15001.000000,3,1.112545,1.115900,1.113903,0.001124
15001.250000,3,1.116510,1.119628,1.117490,0.001100
15001.500000,3,1.121967,1.124456,1.122782,0.000862
15001.750000,3,1.128449,1.130763,1.129511,0.000779
15002.000000,3,1.134029,1.135890,1.134589,0.000688
15002.250000,3,1.137945,1.139419,1.138338,0.000553
15002.500000,3,1.139096,1.141647,1.140480,0.000851
15002.750000,3,1.142026,1.144136,1.143056,0.000706
15003.000000,3,1.145990,1.147674,1.146986,0.000617
15003.250000,3,1.151750,1.153262,1.152293,0.000539
15003.500000,3,1.156476,1.158277,1.157254,0.000595
15003.750000,3,1.160510,1.161311,1.160819,0.000270
15004.000000,3,1.162858,1.164414,1.163695,0.000607
15004.250000,3,1.164073,1.166491,1.165313,0.000855
15004.500000,3,1.168348,1.169554,1.168858,0.000430
15004.750000,3,1.173101,1.175547,1.174344,0.000928
15005.000000,3,1.182139,1.185113,1.182898,0.001120
15005.250000,3,1.190603,1.192828,1.191453,0.000736
15005.500000,3,1.197830,1.200552,1.199072,0.000918
15005.750000,3,1.203767,1.206201,1.204862,0.000788
15006.000000,3,1.207844,1.210882,1.209125,0.001049
15006.250000,3,1.212123,1.215034,1.213417,0.001100
15006.500000,3,1.215781,1.219924,1.217329,0.001405
15006.750000,3,1.220339,1.223537,1.221816,0.001086
15007.000000,3,1.223547,1.227309,1.225297,0.001368
15007.250000,3,1.226096,1.230962,1.228042,0.001642
15007.500000,3,1.225816,1.230463,1.227926,0.001657
15007.750000,3,1.225226,1.229904,1.227459,0.001608
15008.000000,3,1.224756,1.229345,1.226993,0.001503
15008.250000,3,1.224617,1.229964,1.227033,0.001862
15008.500000,3,1.225186,1.231121,1.227477,0.002056
15008.750000,3,1.224786,1.230513,1.227547,0.001887
15009.000000,3,1.224577,1.231341,1.227635,0.002183
15009.250000,3,1.224717,1.231251,1.227667,0.002191
15009.500000,3,1.223897,1.230832,1.227428,0.002269
15009.750000,3,1.224956,1.230862,1.227701,0.001927
15010.000000,3,1.226276,1.233277,1.229560,0.002247
15010.250000,3,1.227045,1.233058,1.230033,0.002201
15010.500000,3,1.227195,1.232698,1.230137,0.001859
15010.750000,3,1.226855,1.234006,1.229928,0.002367
15011.000000,3,1.226036,1.232080,1.229171,0.001981
15011.250000,3,1.224976,1.231181,1.228010,0.002141
15011.500000,3,1.223117,1.229824,1.226534,0.002166
15011.750000,3,1.221548,1.228487,1.224439,0.002336
15012.000000,3,1.219399,1.225822,1.222195,0.002082
15012.250000,3,1.215401,1.221361,1.218695,0.001947
15012.500000,3,1.213512,1.219046,1.216426,0.001774
15012.750000,3,1.210963,1.216570,1.213665,0.001861
15013.000000,3,1.209004,1.215572,1.212495,0.002115
15013.250000,3,1.208265,1.213507,1.211033,0.001772
15013.500000,3,1.207515,1.213137,1.210162,0.001924
15013.750000,3,1.205616,1.211161,1.208907,0.001819
15014.000000,3,1.206575,1.211251,1.208943,0.001516
15014.250000,3,1.208205,1.212559,1.210358,0.001390
15014.500000,3,1.210044,1.214914,1.213084,0.001646
15014.750000,3,1.213652,1.218646,1.216006,0.001598
15015.000000,3,1.216181,1.220333,1.218480,0.001486
15015.250000,3,1.218290,1.222768,1.220718,0.001457
15015.500000,3,1.221888,1.224874,1.223684,0.001088
15015.750000,3,1.223037,1.226980,1.225338,0.001325
15016.000000,3,1.225416,1.230782,1.228203,0.001746
15016.250000,3,1.228145,1.232828,1.230374,0.001504
15016.500000,3,1.228874,1.232189,1.230980,0.001124
15016.750000,3,1.228165,1.231211,1.229951,0.001035
15017.000000,3,1.223397,1.227658,1.226008,0.001414
15017.250000,3,1.218410,1.222768,1.221022,0.001522
15017.500000,3,1.213252,1.215892,1.215180,0.000981
15017.750000,3,1.205246,1.208773,1.207906,0.001337
15018.000000,3,1.195691,1.199253,1.197946,0.001203
15018.250000,3,1.180738,1.185947,1.184170,0.001786
15018.500000,3,1.164846,1.168226,1.167162,0.001199
15018.750000,3,1.143776,1.148488,1.146287,0.001590
15019.000000,3,1.119838,1.124686,1.123053,0.001680
15019.250000,3,1.094201,1.098965,1.097399,0.001772
15019.500000,3,1.063626,1.069216,1.066949,0.001919
15019.750000,3,1.027654,1.033583,1.031173,0.002227
15020.000000,3,0.985798,0.992114,0.989415,0.002348
15020.250000,3,0.936872,0.943348,0.940658,0.002447
15020.500000,3,0.882547,0.889483,0.886549,0.002672
15020.750000,3,0.824258,0.830637,0.828006,0.002521
15021.000000,3,0.762758,0.769969,0.766794,0.002760
15021.250000,3,0.698695,0.706194,0.702723,0.002940
15021.500000,3,0.634255,0.641705,0.637924,0.003092
15021.750000,3,0.570745,0.577068,0.574062,0.002752
15022.000000,3,0.510675,0.516841,0.513763,0.002558
15022.250000,3,0.456070,0.461374,0.458895,0.002248
15022.500000,3,0.407703,0.412557,0.410490,0.001921
15022.750000,3,0.366081,0.370585,0.368655,0.001787
15023.000000,3,0.331456,0.335029,0.333673,0.001430
15023.250000,3,0.303609,0.306682,0.305690,0.001138
15023.500000,3,0.283114,0.286251,0.285266,0.001124
15023.750000,3,0.271098,0.273208,0.272582,0.000761
15024.000000,4,0.322092,0.327209,0.324612,0.001644
15024.250000,4,0.331752,0.334015,0.332393,0.000847
15024.500000,4,0.344022,0.348896,0.345613,0.001716
15024.750000,4,0.373493,0.377298,0.374646,0.001404
15025.000000,4,0.406265,0.412521,0.408142,0.002247
15025.250000,4,0.454346,0.460192,0.456247,0.002128
15025.500000,4,0.504435,0.513105,0.506940,0.003139
15025.750000,4,0.567268,0.574597,0.569438,0.002715
15026.000000,4,0.629584,0.639772,0.632531,0.003676
15026.250000,4,0.702878,0.711663,0.705508,0.003229
15026.500000,4,0.772304,0.782686,0.774851,0.003933
15026.750000,4,0.846870,0.856257,0.849532,0.003425
15027.000000,4,0.913493,0.925275,0.916401,0.004478
15027.250000,4,0.983076,0.993685,0.985775,0.003973
15027.500000,4,1.042295,1.055162,1.046144,0.004617
15027.750000,4,1.105008,1.116133,1.107997,0.004126
15028.000000,4,1.153249,1.167648,1.158399,0.004917
15028.250000,4,1.202640,1.214709,1.206883,0.004140
15028.500000,4,1.235201,1.250401,1.241824,0.004925
15028.750000,4,1.268761,1.282585,1.275038,0.004443
15029.000000,4,1.288550,1.304756,1.295948,0.005214
15029.250000,4,1.312525,1.323977,1.317880,0.003699
15029.500000,4,1.321640,1.337269,1.329654,0.005055
15029.750000,4,1.335042,1.347273,1.341267,0.003926
15030.000000,4,1.334433,1.348329,1.341815,0.004540
15030.250000,4,1.336102,1.349236,1.343593,0.004365
15030.500000,4,1.328616,1.342620,1.336541,0.004622
15030.750000,4,1.326877,1.337897,1.332927,0.003613
15031.000000,4,1.314674,1.328331,1.322508,0.004546
15031.250000,4,1.310597,1.320170,1.316231,0.003296
15031.500000,4,1.294836,1.306011,1.302088,0.003901
15031.750000,4,1.286131,1.295598,1.292087,0.003293
15032.000000,4,1.270051,1.280513,1.276785,0.003706
15032.250000,4,1.264094,1.271094,1.268986,0.002616
15032.500000,4,1.251621,1.261072,1.257600,0.003265
15032.750000,4,1.250222,1.256927,1.254603,0.002424
15033.000000,4,1.240818,1.249713,1.246153,0.002985
15033.250000,4,1.239369,1.245022,1.242942,0.001982
15033.500000,4,1.229564,1.236839,1.233853,0.002423
15033.750000,4,1.227436,1.232385,1.230272,0.001708
15034.000000,4,1.219320,1.224434,1.222593,0.001817
15034.250000,4,1.220810,1.223139,1.222050,0.000996
15034.500000,4,1.214054,1.219930,1.217506,0.001971
15034.750000,4,1.215359,1.217695,1.216399,0.000958
15035.000000,4,1.205289,1.209846,1.208225,0.001679
15035.250000,4,1.202580,1.204430,1.203486,0.000626
15035.500000,4,1.190288,1.194551,1.193047,0.001474
15035.750000,4,1.187785,1.188994,1.188549,0.000416
15036.000000,4,1.178744,1.181259,1.180272,0.000920
15036.250000,4,1.175313,1.177005,1.176086,0.000649
15036.500000,4,1.163993,1.165932,1.165178,0.000697
15036.750000,4,1.157325,1.159456,1.158453,0.000695
15037.000000,4,1.145494,1.147456,1.146468,0.000652
15037.250000,4,1.141462,1.143495,1.142436,0.000657
15037.500000,4,1.135097,1.136380,1.135944,0.000448
15037.750000,4,1.135567,1.138388,1.136677,0.001000
15038.000000,4,1.132384,1.133577,1.133088,0.000432
15038.250000,4,1.132733,1.136160,1.134424,0.001132
15038.500000,4,1.128189,1.130133,1.129055,0.000640
15038.750000,4,1.126007,1.129963,1.127890,0.001276
15039.000000,4,1.120378,1.123177,1.121480,0.000926
15039.250000,4,1.117727,1.122168,1.119989,0.001432
15039.500000,4,1.112080,1.114083,1.112785,0.000747
15039.750000,4,1.106378,1.113053,1.110013,0.002137
15040.000000,4,1.191801,1.369222,1.278668,0.057197
15040.250000,4,1.092079,1.098152,1.095465,0.001967
15040.500000,4,1.084008,1.087258,1.085865,0.001151
15040.750000,4,1.081308,1.088308,1.085069,0.002266
15041.000000,4,1.079803,1.083850,1.081567,0.001428
15041.250000,4,1.082304,1.088018,1.084796,0.001885
15041.500000,4,1.080999,1.085399,1.082809,0.001456
15041.750000,4,1.082603,1.089647,1.085738,0.002281
15042.000000,4,1.079713,1.083820,1.082184,0.001344
15042.250000,4,1.081427,1.087978,1.084594,0.002122
15042.500000,4,1.079444,1.083571,1.081461,0.001368
15042.750000,4,1.081955,1.088378,1.084880,0.002070
15043.000000,4,1.079694,1.084470,1.082088,0.001517
15043.250000,4,1.079973,1.088078,1.083990,0.002615
15043.500000,4,1.077083,1.080053,1.078537,0.001036
15043.750000,4,1.074223,1.081122,1.078302,0.002244
15044.000000,4,1.069500,1.074236,1.072293,0.001562
15044.250000,4,1.068155,1.075026,1.071529,0.002197
15044.500000,4,1.062884,1.066890,1.065268,0.001319
15044.750000,4,1.059167,1.065571,1.062993,0.002107
15045.000000,4,1.052750,1.057206,1.055093,0.001419
15045.250000,4,1.048814,1.055227,1.052343,0.002093
15045.500000,4,1.042278,1.045933,1.044037,0.001181
15045.750000,4,1.040554,1.047512,1.043517,0.002315
15046.000000,4,1.036339,1.040086,1.038109,0.001247
15046.250000,4,1.034924,1.041176,1.038135,0.002049
15046.500000,4,1.032015,1.035719,1.033725,0.001306
15046.750000,4,1.032015,1.038057,1.034853,0.002008
15047.000000,4,1.028996,1.033520,1.031139,0.001494
15047.250000,4,1.031497,1.037368,1.034033,0.001975
15047.500000,4,1.031379,1.034979,1.032507,0.001437
15047.750000,4,1.034974,1.041325,1.037719,0.002127
15048.000000,4,1.035682,1.039037,1.037084,0.001210
15048.250000,4,1.038661,1.043664,1.040865,0.001817
15048.500000,4,1.037151,1.041086,1.038493,0.001484
15048.750000,4,1.038143,1.044484,1.040948,0.002234
15049.000000,4,1.035831,1.038827,1.037173,0.001232
15049.250000,4,1.034506,1.040266,1.037461,0.002059
15049.500000,4,1.028032,1.031645,1.029911,0.001307
15049.750000,4,1.023386,1.029033,1.026324,0.002055
15050.000000,4,1.013182,1.015980,1.014293,0.001207
15050.250000,4,1.003547,1.009314,1.006509,0.001950
15050.500000,4,0.990020,0.992171,0.991178,0.000841
15050.750000,4,0.976320,0.981219,0.979220,0.001789
15051.000000,4,0.956454,0.959504,0.957995,0.000971
15051.250000,4,0.935556,0.940191,0.938235,0.001745
15051.500000,4,0.908299,0.910991,0.909352,0.000952
15051.750000,4,0.879530,0.883392,0.881573,0.001381
15052.000000,4,0.844540,0.847418,0.845987,0.001182
15052.250000,4,0.810158,0.814437,0.812465,0.001469
15052.500000,4,0.768272,0.771813,0.770228,0.001324
