# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.252344,0.253523,0.253002,0.000387
14428.250000,1,0.254815,0.256001,0.255623,0.000312
14428.500000,1,0.261545,0.263263,0.262777,0.000451
14428.750000,1,0.273617,0.276043,0.275130,0.000637
14429.000000,1,0.290386,0.293277,0.292029,0.000742
14429.250000,1,0.312715,0.316204,0.314604,0.000989
14429.500000,1,0.340278,0.344584,0.342528,0.001147
14429.750000,1,0.373936,0.378405,0.376260,0.001359
14430.000000,1,0.411626,0.416855,0.414221,0.001500
14430.250000,1,0.452799,0.457749,0.455067,0.001541
14430.500000,1,0.494675,0.499324,0.496679,0.001399
14430.750000,1,0.537250,0.542187,0.539451,0.001536
14431.000000,1,0.581943,0.587098,0.583927,0.001695
14431.250000,1,0.628727,0.634274,0.630877,0.001899
14431.500000,1,0.676899,0.682252,0.679056,0.001762
14431.750000,1,0.724316,0.729290,0.726079,0.001799
14432.000000,1,0.765823,0.771103,0.767723,0.001623
14432.250000,1,0.800712,0.805462,0.802829,0.001383
14432.500000,1,0.831675,0.836935,0.833622,0.001700
14432.750000,1,0.862922,0.867900,0.864426,0.001646
14433.000000,1,0.893837,0.899377,0.895950,0.001781
14433.250000,1,0.925222,0.929840,0.926986,0.001521
14433.500000,1,0.950592,0.955378,0.952564,0.001669
14433.750000,1,0.968558,0.972979,0.970393,0.001622
14434.000000,1,0.978920,0.983896,0.980848,0.001800
14434.250000,1,0.987603,0.992941,0.989634,0.001832
14434.500000,1,0.997394,1.002624,0.999679,0.001707
14434.750000,1,1.010750,1.015811,1.013009,0.001868
14435.000000,1,1.024239,1.028669,1.025960,0.001867
14435.250000,1,1.032890,1.038650,1.035080,0.001993
14435.500000,1,1.037734,1.043557,1.039498,0.001866
14435.750000,1,1.040479,1.045439,1.041982,0.001754
14436.000000,1,1.045137,1.050040,1.047101,0.001576
14436.250000,1,1.053531,1.058701,1.055503,0.001534
14436.500000,1,1.062955,1.068407,1.065133,0.001718
14436.750000,1,1.070668,1.075107,1.072372,0.001414
14437.000000,1,1.072723,1.077353,1.074026,0.001325
14437.250000,1,1.073193,1.076900,1.074382,0.001173
14437.500000,1,1.076334,1.080081,1.077716,0.001257
14437.750000,1,1.086344,1.089624,1.087754,0.001057
14438.000000,1,1.102201,1.104721,1.103222,0.000850
14438.250000,1,1.119299,1.121723,1.120309,0.000936
14438.500000,1,1.142672,1.146552,1.144660,0.001250
14438.750000,1,1.143157,1.146365,1.144023,0.000864
14439.000000,1,1.151322,1.154011,1.152631,0.000737
14439.250000,1,1.163384,1.165387,1.164440,0.000667
14439.500000,1,1.178627,1.181500,1.180039,0.000837
14439.750000,1,1.195525,1.198401,1.197024,0.000812
14440.000000,1,1.210330,1.212062,1.211174,0.000482
14440.250000,1,1.218937,1.220470,1.219497,0.000445
14440.500000,1,1.224394,1.226470,1.225188,0.000662
14440.750000,1,1.228717,1.230420,1.229925,0.000534
14441.000000,1,1.234039,1.235920,1.234856,0.000579
14441.250000,1,1.236551,1.238407,1.237628,0.000623
14441.500000,1,1.233581,1.234984,1.234311,0.000480
14441.750000,1,1.225500,1.227515,1.226387,0.000595
14442.000000,1,1.217441,1.218953,1.218303,0.000476
14442.250000,1,1.215889,1.218068,1.217060,0.000583
14442.500000,1,1.223613,1.227103,1.225609,0.001120
14442.750000,1,1.241206,1.244079,1.242341,0.001120
14443.000000,1,1.259455,1.261698,1.260409,0.000760
14443.250000,1,1.271962,1.275087,1.273274,0.000995
14443.500000,1,1.278009,1.279828,1.278703,0.000497
14443.750000,1,1.279955,1.282378,1.281381,0.000780
14444.000000,1,1.283733,1.286719,1.285441,0.000800
14444.250000,1,1.293248,1.295488,1.294291,0.000616
14444.500000,1,1.303534,1.305507,1.304397,0.000632
14444.750000,1,1.311379,1.313458,1.312375,0.000685
14445.000000,1,1.313423,1.315740,1.314900,0.000715
14445.250000,1,1.312911,1.315066,1.313840,0.000619
14445.500000,1,1.311800,1.314091,1.312993,0.000773
14445.750000,1,1.313244,1.316002,1.314430,0.000732
14446.000000,1,1.315287,1.316881,1.316164,0.000426
14446.250000,1,1.315187,1.316796,1.315981,0.000527
14446.500000,1,1.311188,1.313148,1.311977,0.000596
14446.750000,1,1.305604,1.307720,1.306748,0.000720
14447.000000,1,1.301324,1.304125,1.302672,0.000984
14447.250000,1,1.302673,1.305858,1.304286,0.001060
14447.500000,1,1.307119,1.310696,1.308700,0.000984
14447.750000,1,1.310351,1.314302,1.312014,0.001037
14448.000000,1,1.308025,1.311597,1.309654,0.001129
14448.250000,1,1.298703,1.302352,1.300718,0.001058
14448.500000,1,1.286669,1.289518,1.288504,0.001058
14448.750000,1,1.274605,1.278581,1.277018,0.001281
14449.000000,1,1.266257,1.268666,1.267473,0.000778
14449.250000,1,1.257242,1.260007,1.258614,0.000908
14449.500000,1,1.248107,1.251047,1.249658,0.001024
14449.750000,1,1.238797,1.243244,1.241217,0.001315
14450.000000,1,1.234363,1.237335,1.236089,0.000726
14450.250000,1,1.233289,1.236084,1.235449,0.000837
14450.500000,1,1.235949,1.239097,1.238272,0.000892
14450.750000,1,1.237595,1.240840,1.239470,0.000845
14451.000000,1,1.234038,1.237194,1.235993,0.000886
14451.250000,1,1.226165,1.229193,1.227926,0.000791
14451.500000,1,1.219337,1.221627,1.220611,0.000640
14451.750000,1,1.217199,1.220356,1.219129,0.000874
14452.000000,1,1.221268,1.225717,1.223987,0.001217
14452.250000,1,1.227998,1.231575,1.230420,0.000985
14452.500000,1,1.229939,1.231617,1.230715,0.000468
14452.750000,1,1.221205,1.223907,1.222201,0.000843
14453.000000,1,1.206172,1.208238,1.207175,0.000647
14453.250000,1,1.192103,1.194323,1.193048,0.000704
14453.500000,1,1.183521,1.186260,1.184834,0.000676
14453.750000,1,1.181038,1.184057,1.182879,0.000716
14454.000000,1,1.178378,1.180911,1.179754,0.000694
14454.250000,1,1.167776,1.170055,1.169122,0.000837
14454.500000,1,1.146421,1.150181,1.148701,0.001097
14454.750000,1,1.119704,1.124027,1.122398,0.001452
14455.000000,1,1.093274,1.097654,1.095594,0.001370
14455.250000,1,1.066760,1.071601,1.069624,0.001600
14455.500000,1,1.036137,1.041721,1.039789,0.001850
14455.750000,1,0.995594,1.002415,0.999995,0.002273
14456.000000,1,0.943496,0.951630,0.948961,0.002557
14456.250000,1,0.885818,0.893325,0.890829,0.002693
14456.500000,1,0.827692,0.835605,0.833077,0.002728
14456.750000,1,0.774776,0.781888,0.779553,0.002543
14457.000000,1,0.723996,0.731091,0.728750,0.002437
14457.250000,1,0.671868,0.679278,0.676783,0.002479
14457.500000,1,0.615093,0.622720,0.620170,0.002639
14457.750000,1,0.555751,0.562900,0.560642,0.002504
14458.000000,1,0.496719,0.503994,0.501605,0.002548
14458.250000,1,0.443942,0.450102,0.447999,0.002140
14458.500000,1,0.397631,0.402657,0.401066,0.001822
14458.750000,1,0.357483,0.362360,0.360818,0.001721
14459.000000,1,0.323420,0.327455,0.326034,0.001450
14459.250000,1,0.294955,0.298132,0.297039,0.001140
14459.500000,1,0.273172,0.275670,0.274704,0.000839
14459.750000,1,0.259770,0.261636,0.260856,0.000566
14460.000000,2,0.294944,0.298294,0.296398,0.001018
14460.250000,2,0.297220,0.300367,0.298785,0.000969
14460.500000,2,0.303810,0.307019,0.305327,0.001045
14460.750000,2,0.314983,0.318509,0.316734,0.001138
14461.000000,2,0.330172,0.334546,0.332289,0.001347
14461.250000,2,0.351976,0.356368,0.353887,0.001462
14461.500000,2,0.379752,0.384981,0.381877,0.001724
14461.750000,2,0.414678,0.420454,0.416864,0.001974
14462.000000,2,0.454295,0.460463,0.456558,0.002118
14462.250000,2,0.496601,0.503534,0.499155,0.002373
14462.500000,2,0.538744,0.546308,0.541504,0.002561
14462.750000,2,0.581774,0.589264,0.584799,0.002546
14463.000000,2,0.626624,0.634859,0.629767,0.002671
14463.250000,2,0.675327,0.683451,0.678162,0.002735
14463.500000,2,0.724031,0.732338,0.727070,0.002902
14463.750000,2,0.770555,0.778492,0.773739,0.002732
14464.000000,2,0.811199,0.818096,0.814225,0.002493
14464.250000,2,0.846513,0.852720,0.849224,0.002324
14464.500000,2,0.878191,0.884321,0.881039,0.002189
14464.750000,2,0.910284,0.915893,0.912791,0.002043
14465.000000,2,0.940290,0.945918,0.942899,0.002107
14465.250000,2,0.965412,0.971275,0.968280,0.002053
14465.500000,2,0.982441,0.988698,0.985187,0.001961
14465.750000,2,0.992963,0.999601,0.995875,0.001861
14466.000000,2,1.001416,1.007365,1.003652,0.001810
14466.250000,2,1.012369,1.016588,1.014431,0.001509
14466.500000,2,1.024366,1.028483,1.026555,0.001435
14466.750000,2,1.036592,1.041072,1.038548,0.001374
14467.000000,2,1.041234,1.045759,1.043293,0.001456
14467.250000,2,1.039659,1.043396,1.041327,0.001206
14467.500000,2,1.034448,1.038709,1.036414,0.001303
14467.750000,2,1.033303,1.036206,1.034993,0.000962
14468.000000,2,1.038596,1.041718,1.040200,0.000952
14468.250000,2,1.049466,1.051621,1.050718,0.000727
14468.500000,2,1.061179,1.063254,1.062036,0.000697
14468.750000,2,1.068696,1.072194,1.070453,0.001007
14469.000000,2,1.074671,1.076714,1.075597,0.000622
14469.250000,2,1.078684,1.081479,1.079803,0.000961
14469.500000,2,1.083554,1.085393,1.084436,0.000708
14469.750000,2,1.088690,1.091205,1.089877,0.000781
14470.000000,2,1.092304,1.094363,1.093407,0.000730
14470.250000,2,1.092843,1.094880,1.093704,0.000652
14470.500000,2,1.090338,1.093021,1.091911,0.000796
14470.750000,2,1.091370,1.094575,1.092762,0.000891
14471.000000,2,1.096285,1.100458,1.098394,0.001090
14471.250000,2,1.104715,1.109812,1.107536,0.001476
14471.500000,2,1.112052,1.118106,1.115113,0.001642
14471.750000,2,1.115874,1.121668,1.118760,0.001809
14472.000000,2,1.126905,1.136607,1.132284,0.003752
14472.250000,2,1.112082,1.120416,1.116629,0.002408
14472.500000,2,1.115467,1.124725,1.120624,0.002647
14472.750000,2,1.125157,1.136632,1.132082,0.003446
14473.000000,2,1.137727,1.150516,1.145428,0.003937
14473.250000,2,1.147437,1.158649,1.154195,0.003985
14473.500000,2,1.147815,1.159799,1.154752,0.004127
14473.750000,2,1.142940,1.155629,1.150438,0.004625
14474.000000,2,1.137568,1.151384,1.145899,0.004899
14474.250000,2,1.136913,1.152019,1.146074,0.005227
14474.500000,2,1.139604,1.155351,1.149389,0.005223
14474.750000,2,1.141947,1.157801,1.152205,0.005450
14475.000000,2,1.140825,1.157105,1.150873,0.005586
14475.250000,2,1.138819,1.156009,1.149204,0.005793
14475.500000,2,1.141143,1.158850,1.152092,0.006105
14475.750000,2,1.153236,1.171413,1.164552,0.005867
14476.000000,2,1.175436,1.195598,1.187955,0.006501
14476.250000,2,1.195025,1.213091,1.205752,0.005735
14476.500000,2,1.206264,1.223576,1.217290,0.005680
14476.750000,2,1.209104,1.224497,1.218134,0.005431
14477.000000,2,1.205281,1.219588,1.213372,0.004960
14477.250000,2,1.204457,1.219438,1.213109,0.004872
14477.500000,2,1.213591,1.228888,1.222753,0.004914
14477.750000,2,1.232297,1.246601,1.240692,0.004419
14478.000000,2,1.249732,1.263914,1.257996,0.004448
14478.250000,2,1.261676,1.273816,1.268919,0.003877
14478.500000,2,1.264396,1.274281,1.270204,0.003027
14478.750000,2,1.264108,1.272510,1.268744,0.002733
14479.000000,2,1.264674,1.272335,1.268567,0.002514
14479.250000,2,1.268060,1.275911,1.271859,0.002459
14479.500000,2,1.271644,1.277116,1.274511,0.001716
14479.750000,2,1.271057,1.275199,1.273281,0.001401
14480.000000,2,1.264992,1.269796,1.267107,0.001354
14480.250000,2,1.260073,1.263423,1.261745,0.001172
14480.500000,2,1.258766,1.261843,1.260723,0.001065
14480.750000,2,1.264081,1.267069,1.265840,0.000990
14481.000000,2,1.267736,1.271370,1.269715,0.001080
14481.250000,2,1.264637,1.269024,1.266507,0.001236
14481.500000,2,1.251936,1.255887,1.253280,0.001315
14481.750000,2,1.232621,1.238588,1.236020,0.001751
14482.000000,2,1.221501,1.227199,1.224350,0.001692
14482.250000,2,1.221711,1.226725,1.224096,0.001716
14482.500000,2,1.229410,1.234032,1.231458,0.001679
14482.750000,2,1.238841,1.243809,1.240901,0.001804
14483.000000,2,1.242459,1.248322,1.245037,0.002147
14483.250000,2,1.241974,1.247537,1.244432,0.002010
14483.500000,2,1.240003,1.245800,1.242714,0.002258
14483.750000,2,1.244971,1.251826,1.247958,0.002431
14484.000000,2,1.255172,1.261825,1.258142,0.002485
14484.250000,2,1.265192,1.272398,1.268431,0.002569
14484.500000,2,1.267790,1.275625,1.271193,0.002524
14484.750000,2,1.259703,1.267474,1.263064,0.002651
14485.000000,2,1.246611,1.254368,1.249492,0.002511
14485.250000,2,1.235428,1.243437,1.238742,0.002516
14485.500000,2,1.232399,1.239872,1.235603,0.002607
14485.750000,2,1.234104,1.241362,1.237737,0.002466
14486.000000,2,1.233276,1.242057,1.237557,0.002963
14486.250000,2,1.224770,1.233349,1.228540,0.002689
14486.500000,2,1.206053,1.216699,1.209744,0.003194
14486.750000,2,1.184288,1.193327,1.187679,0.003010
14487.000000,2,1.162029,1.172100,1.165725,0.003062
14487.250000,2,1.141646,1.150247,1.144998,0.002699
14487.500000,2,1.116986,1.126478,1.120060,0.002942
14487.750000,2,1.082043,1.092065,1.085361,0.003103
14488.000000,2,1.032722,1.046195,1.038558,0.003806
14488.250000,2,0.979162,0.991587,0.983083,0.003596
14488.500000,2,0.917670,0.931885,0.923413,0.003827
14488.750000,2,0.860371,0.871451,0.863865,0.003444
14489.000000,2,0.798301,0.811049,0.802891,0.003516
14489.250000,2,0.737763,0.749504,0.741216,0.003564
14489.500000,2,0.674372,0.685530,0.677816,0.003401
14489.750000,2,0.611940,0.623086,0.615590,0.003316
14490.000000,2,0.552472,0.563093,0.555915,0.003062
14490.250000,2,0.498100,0.507583,0.500933,0.002866
14490.500000,2,0.447257,0.455950,0.450042,0.002562
14490.750000,2,0.402749,0.410373,0.404998,0.002328
14491.000000,2,0.364322,0.370966,0.366297,0.002046
14491.250000,2,0.334777,0.340197,0.336408,0.001645
14491.500000,2,0.313826,0.318305,0.315347,0.001352
14491.750000,2,0.301788,0.306004,0.303459,0.001197
14492.000000,3,0.319896,0.321504,0.320756,0.000556
14492.250000,3,0.321935,0.323322,0.322743,0.000475
14492.500000,3,0.328400,0.330247,0.329361,0.000574
14492.750000,3,0.339485,0.341669,0.340865,0.000671
14493.000000,3,0.356290,0.359625,0.358347,0.000936
14493.250000,3,0.378259,0.382488,0.381017,0.001275
14493.500000,3,0.405786,0.410991,0.409286,0.001531
14493.750000,3,0.437625,0.443132,0.441560,0.001694
14494.000000,3,0.472687,0.479044,0.476883,0.001841
14494.250000,3,0.509065,0.516546,0.514084,0.002143
14494.500000,3,0.549131,0.556845,0.554455,0.002179
14494.750000,3,0.592377,0.601174,0.598505,0.002556
14495.000000,3,0.639900,0.649503,0.646212,0.002706
14495.250000,3,0.687156,0.696868,0.693947,0.002797
14495.500000,3,0.730077,0.740656,0.736593,0.002868
14495.750000,3,0.764891,0.774955,0.771164,0.002741
14496.000000,3,0.794167,0.802676,0.799971,0.002565
14496.250000,3,0.821475,0.830654,0.827687,0.002677
14496.500000,3,0.853352,0.863399,0.859795,0.002764
14496.750000,3,0.890219,0.900472,0.896477,0.002755
14497.000000,3,0.926182,0.935949,0.932790,0.002605
14497.250000,3,0.956129,0.964947,0.961967,0.002479
14497.500000,3,0.976574,0.983940,0.981587,0.002128
14497.750000,3,0.989593,0.997248,0.994599,0.002054
14498.000000,3,1.001455,1.007400,1.005507,0.001772
14498.250000,3,1.015209,1.021072,1.019135,0.001654
14498.500000,3,1.029012,1.034150,1.032783,0.001507
14498.750000,3,1.040958,1.045706,1.043875,0.001283
14499.000000,3,1.047072,1.050476,1.049187,0.000977
14499.250000,3,1.050261,1.052419,1.051263,0.000746
14499.500000,3,1.052329,1.055787,1.054246,0.000796
14499.750000,3,1.059816,1.062484,1.061315,0.000788
14500.000000,3,1.070460,1.072891,1.071704,0.000823
14500.250000,3,1.080288,1.081991,1.081311,0.000528
14500.500000,3,1.086686,1.088570,1.087644,0.000522
14500.750000,3,1.090296,1.092999,1.091395,0.000694
14501.000000,3,1.095204,1.097321,1.096212,0.000557
14501.250000,3,1.102869,1.105072,1.103989,0.000674
14501.500000,3,1.112316,1.114982,1.113795,0.000741
14501.750000,3,1.119508,1.121893,1.120662,0.000680
14502.000000,3,1.120123,1.122079,1.120991,0.000549
14502.250000,3,1.114777,1.116469,1.115434,0.000562
14502.500000,3,1.108493,1.110728,1.109749,0.000690
14502.750000,3,1.106743,1.108791,1.107590,0.000555
14503.000000,3,1.109606,1.111233,1.110208,0.000465
14503.250000,3,1.111489,1.113209,1.112492,0.000560
14503.500000,3,1.108902,1.110348,1.109558,0.000373
14503.750000,3,1.100067,1.101678,1.100973,0.000468
14504.000000,3,1.091496,1.092521,1.091927,0.000301
14504.250000,3,1.085706,1.088063,1.087358,0.000647
14504.500000,3,1.090197,1.092335,1.090872,0.000677
14504.750000,3,1.097675,1.099441,1.098267,0.000607
14505.000000,3,1.101233,1.103392,1.102004,0.000612
14505.250000,3,1.097078,1.098500,1.097929,0.000439
14505.500000,3,1.088308,1.090260,1.089278,0.000532
14505.750000,3,1.081737,1.082864,1.082297,0.000345
14506.000000,3,1.083444,1.084428,1.083942,0.000293
14506.250000,3,1.092112,1.094125,1.093176,0.000670
14506.500000,3,1.101238,1.103326,1.102322,0.000619
14506.750000,3,1.101510,1.103772,1.102529,0.000656
14507.000000,3,1.089837,1.091669,1.090583,0.000579
14507.250000,3,1.071804,1.076090,1.073962,0.001037
14507.500000,3,1.062037,1.063801,1.062756,0.000501
14507.750000,3,1.061745,1.063300,1.062633,0.000532
14508.000000,3,1.073881,1.077495,1.075510,0.000984
14508.250000,3,1.092356,1.095579,1.093508,0.000912
14508.500000,3,1.109204,1.112924,1.110881,0.001147
14508.750000,3,1.122711,1.125457,1.124016,0.000781
14509.000000,3,1.132308,1.135459,1.134173,0.000942
14509.250000,3,1.143019,1.145407,1.143965,0.000875
14509.500000,3,1.152826,1.155658,1.153825,0.000769
14509.750000,3,1.159360,1.161732,1.160402,0.000623
14510.000000,3,1.159584,1.162337,1.160693,0.000702
14510.250000,3,1.154931,1.157676,1.156278,0.000760
14510.500000,3,1.151224,1.153872,1.152188,0.000695
14510.750000,3,1.152494,1.154730,1.153434,0.000628
14511.000000,3,1.161326,1.163665,1.162602,0.000638
14511.250000,3,1.174874,1.177262,1.175998,0.000782
14511.500000,3,1.187899,1.189501,1.188785,0.000498
14511.750000,3,1.196867,1.198971,1.197658,0.000592
14512.000000,3,1.202372,1.204635,1.203645,0.000706
14512.250000,3,1.208609,1.211898,1.210609,0.001063
14512.500000,3,1.218820,1.222347,1.220546,0.001127
14512.750000,3,1.228746,1.232022,1.230270,0.001042
14513.000000,3,1.235474,1.238434,1.236942,0.000867
14513.250000,3,1.235409,1.239163,1.237486,0.001224
14513.500000,3,1.233288,1.236918,1.235465,0.001209
14513.750000,3,1.234382,1.237588,1.235997,0.001109
14514.000000,3,1.240331,1.243792,1.242184,0.001213
14514.250000,3,1.249876,1.253796,1.252005,0.001163
14514.500000,3,1.257867,1.261126,1.259783,0.001162
14514.750000,3,1.259083,1.262475,1.261188,0.001173
14515.000000,3,1.256673,1.259680,1.258421,0.000954
14515.250000,3,1.256202,1.258314,1.257200,0.000717
14515.500000,3,1.262771,1.265846,1.264674,0.000765
14515.750000,3,1.278258,1.281910,1.280623,0.000921
14516.000000,3,1.296026,1.299704,1.298512,0.000916
14516.250000,3,1.307973,1.309663,1.308885,0.000568
14516.500000,3,1.308731,1.310247,1.309297,0.000487
14516.750000,3,1.303222,1.304863,1.304194,0.000540
14517.000000,3,1.300505,1.303334,1.301658,0.000853
14517.250000,3,1.305155,1.308503,1.306513,0.001160
14517.500000,3,1.314284,1.317874,1.315324,0.001097
14517.750000,3,1.317968,1.321606,1.319709,0.001461
14518.000000,3,1.309595,1.315227,1.311966,0.001880
14518.250000,3,1.288985,1.295724,1.291688,0.002092
14518.500000,3,1.263227,1.270429,1.265927,0.002098
14518.750000,3,1.239867,1.247202,1.242343,0.002132
14519.000000,3,1.221033,1.227971,1.223977,0.002128
14519.250000,3,1.203805,1.211444,1.206641,0.002388
14519.500000,3,1.182325,1.191305,1.185079,0.002702
14519.750000,3,1.152005,1.161338,1.154811,0.002841
14520.000000,3,1.112611,1.123209,1.116100,0.003076
14520.250000,3,1.066614,1.078038,1.070930,0.003220
14520.500000,3,1.017661,1.028517,1.020903,0.003154
14520.750000,3,0.960562,0.971681,0.963707,0.003316
14521.000000,3,0.894917,0.906939,0.898701,0.003501
14521.250000,3,0.821851,0.834502,0.826208,0.003608
14521.500000,3,0.747086,0.759581,0.751599,0.003571
14521.750000,3,0.675282,0.686669,0.679212,0.003188
14522.000000,3,0.608450,0.618845,0.612414,0.002951
14522.250000,3,0.548347,0.557223,0.551637,0.002582
14522.500000,3,0.493958,0.502261,0.496911,0.002352
14522.750000,3,0.445341,0.452350,0.447843,0.002033
14523.000000,3,0.403399,0.408988,0.405606,0.001676
14523.250000,3,0.369388,0.373844,0.371101,0.001392
14523.500000,3,0.344385,0.347863,0.345960,0.000994
14523.750000,3,0.329280,0.331120,0.330187,0.000633
14524.000000,4,0.275916,0.277553,0.277070,0.000477
14524.250000,4,0.280292,0.281322,0.280647,0.000290
14524.500000,4,0.288041,0.289983,0.288604,0.000550
14524.750000,4,0.304167,0.307201,0.305712,0.000828
14525.000000,4,0.328292,0.332447,0.330265,0.001133
14525.250000,4,0.361478,0.366943,0.364148,0.001502
14525.500000,4,0.400313,0.406513,0.403473,0.001678
14525.750000,4,0.442807,0.449426,0.446697,0.001777
14526.000000,4,0.485236,0.491886,0.488673,0.001813
14526.250000,4,0.530019,0.538088,0.534301,0.002133
14526.500000,4,0.579761,0.587817,0.584073,0.002248
14526.750000,4,0.637154,0.647703,0.642929,0.002722
14527.000000,4,0.699474,0.708591,0.704131,0.002649
14527.250000,4,0.757565,0.765674,0.762037,0.002308
14527.500000,4,0.803502,0.809497,0.806344,0.001675
14527.750000,4,0.839180,0.843587,0.841475,0.001374
14528.000000,4,0.871102,0.876254,0.873566,0.001798
14528.250000,4,0.910991,0.917386,0.914032,0.002005
14528.500000,4,0.959520,0.966650,0.963163,0.002150
14528.750000,4,1.012923,1.019515,1.015852,0.001932
14529.000000,4,1.054677,1.059120,1.056520,0.001511
14529.250000,4,1.077789,1.080225,1.079108,0.000720
14529.500000,4,1.085712,1.087231,1.086445,0.000522
14529.750000,4,1.093191,1.094593,1.094047,0.000445
14530.000000,4,1.107865,1.110337,1.109380,0.000726
14530.250000,4,1.133481,1.136321,1.135103,0.000989
14530.500000,4,1.155876,1.159229,1.158336,0.000903
14530.750000,4,1.168189,1.171113,1.169989,0.000871
14531.000000,4,1.163632,1.165379,1.164636,0.000586
14531.250000,4,1.152670,1.155769,1.154440,0.000936
14531.500000,4,1.147368,1.150722,1.149230,0.000903
14531.750000,4,1.157198,1.161328,1.159688,0.001244
14532.000000,4,1.175900,1.180984,1.179435,0.001487
14532.250000,4,1.196237,1.200908,1.199158,0.001359
14532.500000,4,1.204109,1.207737,1.206174,0.001021
14532.750000,4,1.199069,1.203759,1.201476,0.001383
14533.000000,4,1.189369,1.191898,1.190869,0.000952
14533.250000,4,1.187063,1.190800,1.189397,0.001277
14533.500000,4,1.196499,1.201416,1.199794,0.001469
14533.750000,4,1.218007,1.224477,1.222553,0.001931
14534.000000,4,1.242855,1.249004,1.246660,0.001704
14534.250000,4,1.262223,1.267834,1.265126,0.001509
14534.500000,4,1.269400,1.272056,1.270791,0.001029
14534.750000,4,1.267005,1.270637,1.269023,0.001313
14535.000000,4,1.260729,1.264874,1.262727,0.001252
14535.250000,4,1.257219,1.261405,1.259678,0.001210
14535.500000,4,1.256099,1.259077,1.257726,0.001031
14535.750000,4,1.257175,1.260392,1.259065,0.001235
14536.000000,4,1.257035,1.260592,1.258805,0.001227
14536.250000,4,1.256898,1.260895,1.258805,0.001299
14536.500000,4,1.255958,1.258563,1.257113,0.000723
14536.750000,4,1.254694,1.258093,1.256638,0.001201
14537.000000,4,1.255254,1.259081,1.257316,0.001214
14537.250000,4,1.259323,1.263320,1.261431,0.001377
14537.500000,4,1.262313,1.266990,1.264943,0.001517
14537.750000,4,1.262233,1.266274,1.264812,0.001407
14538.000000,4,1.251903,1.256888,1.254771,0.001467
14538.250000,4,1.232933,1.238439,1.236134,0.001862
14538.500000,4,1.208051,1.212754,1.211113,0.001520
14538.750000,4,1.188263,1.193527,1.191548,0.001687
14539.000000,4,1.179499,1.183485,1.181836,0.001516
14539.250000,4,1.184842,1.188640,1.187020,0.001465
14539.500000,4,1.194592,1.198581,1.196721,0.001291
14539.750000,4,1.200089,1.203376,1.201785,0.001227
14540.000000,4,1.227736,1.247400,1.238462,0.007670
14540.250000,4,1.162416,1.167893,1.166108,0.001838
14540.500000,4,1.136707,1.141647,1.139480,0.001478
14540.750000,4,1.124136,1.128574,1.126785,0.001640
14541.000000,4,1.125790,1.130825,1.129019,0.001434
14541.250000,4,1.140919,1.145193,1.143620,0.001288
14541.500000,4,1.152021,1.157062,1.155091,0.001521
14541.750000,4,1.154545,1.158299,1.156450,0.001405
14542.000000,4,1.144048,1.147088,1.145771,0.001034
14542.250000,4,1.133087,1.136506,1.135563,0.001040
14542.500000,4,1.131916,1.135644,1.134260,0.001088
14542.750000,4,1.143472,1.147789,1.146542,0.001148
14543.000000,4,1.159308,1.162529,1.161420,0.000792
14543.250000,4,1.168381,1.169924,1.169248,0.000445
14543.500000,4,1.157841,1.159614,1.158936,0.000587
14543.750000,4,1.138895,1.141188,1.140114,0.000730
14544.000000,4,1.122245,1.124407,1.123093,0.000645
14544.250000,4,1.120929,1.122307,1.121630,0.000435
14544.500000,4,1.132310,1.136315,1.134331,0.001122
14544.750000,4,1.155305,1.159198,1.156630,0.001327
14545.000000,4,1.170619,1.174421,1.172220,0.001257
14545.250000,4,1.176357,1.179420,1.177757,0.001250
14545.500000,4,1.172378,1.175850,1.174189,0.001301
14545.750000,4,1.170966,1.173956,1.172469,0.001195
14546.000000,4,1.174017,1.177091,1.175278,0.001141
14546.250000,4,1.181127,1.185914,1.182720,0.001598
14546.500000,4,1.182200,1.186477,1.183627,0.001440
14546.750000,4,1.172139,1.177283,1.173832,0.001684
14547.000000,4,1.152235,1.156865,1.154109,0.001522
14547.250000,4,1.134595,1.139425,1.136382,0.001375
14547.500000,4,1.125159,1.130160,1.127023,0.001593
14547.750000,4,1.130502,1.135775,1.133011,0.001737
14548.000000,4,1.144878,1.149645,1.146747,0.001690
14548.250000,4,1.160091,1.164463,1.161765,0.001718
14548.500000,4,1.166631,1.171510,1.168863,0.001649
14548.750000,4,1.167469,1.171944,1.168990,0.001607
14549.000000,4,1.159848,1.165505,1.161813,0.001796
14549.250000,4,1.152862,1.158309,1.154511,0.001706
14549.500000,4,1.142502,1.147964,1.144425,0.001810
14549.750000,4,1.131079,1.135651,1.132552,0.001402
14550.000000,4,1.112913,1.118897,1.114869,0.001793
14550.250000,4,1.094554,1.100578,1.096478,0.001812
14550.500000,4,1.075683,1.081937,1.077617,0.001829
14550.750000,4,1.059892,1.065466,1.061815,0.001773
14551.000000,4,1.041774,1.047985,1.043923,0.001913
14551.250000,4,1.019423,1.026922,1.022008,0.002142
14551.500000,4,0.985548,0.994088,0.988147,0.002413
14551.750000,4,0.943618,0.952588,0.946063,0.002503
14552.000000,4,0.892778,0.902559,0.896146,0.002690
14552.250000,4,0.843313,0.852152,0.846248,0.002503
14552.500000,4,0.792726,0.802569,0.795955,0.002624
