# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.262613,0.265039,0.263621,0.000890
15428.250000,1,0.264373,0.266697,0.265336,0.000914
15428.500000,1,0.269514,0.271537,0.270412,0.000668
15428.750000,1,0.277975,0.279584,0.279104,0.000553
15429.000000,1,0.291017,0.292985,0.291968,0.000733
15429.250000,1,0.306997,0.310101,0.308513,0.001238
15429.500000,1,0.326204,0.331299,0.328848,0.002040
15429.750000,1,0.349095,0.356538,0.352796,0.002842
15430.000000,1,0.376054,0.385558,0.380825,0.003767
15430.250000,1,0.406793,0.418217,0.412531,0.004564
15430.500000,1,0.439619,0.453839,0.446766,0.005586
15430.750000,1,0.474604,0.490416,0.482534,0.006331
15431.000000,1,0.509466,0.527123,0.518453,0.007039
15431.250000,1,0.543388,0.563248,0.553651,0.007772
15431.500000,1,0.576696,0.597927,0.587850,0.008508
15431.750000,1,0.608505,0.632000,0.620956,0.009177
15432.000000,1,0.639042,0.663570,0.652007,0.009670
15432.250000,1,0.666041,0.692405,0.680273,0.010277
15432.500000,1,0.690548,0.717256,0.704769,0.010488
15432.750000,1,0.712203,0.740126,0.727520,0.010787
15433.000000,1,0.732701,0.761966,0.748555,0.011266
15433.250000,1,0.752649,0.782608,0.768677,0.011431
15433.500000,1,0.771001,0.801931,0.787844,0.011806
15433.750000,1,0.788743,0.819351,0.805242,0.011873
15434.000000,1,0.803896,0.834918,0.820738,0.011953
15434.250000,1,0.816499,0.848754,0.834430,0.012298
15434.500000,1,0.830391,0.862203,0.848044,0.012312
15434.750000,1,0.843092,0.875620,0.861317,0.012490
15435.000000,1,0.856612,0.889487,0.874759,0.012730
15435.250000,1,0.869298,0.901961,0.887386,0.012431
15435.500000,1,0.880809,0.913189,0.899015,0.012342
15435.750000,1,0.890746,0.923395,0.909113,0.012523
15436.000000,1,0.900952,0.934100,0.919560,0.012719
15436.250000,1,0.912663,0.944647,0.930554,0.012325
15436.500000,1,0.923941,0.957121,0.942791,0.012551
15436.750000,1,0.936447,0.968957,0.954486,0.012379
15437.000000,1,0.947172,0.979984,0.965620,0.012485
15437.250000,1,0.957499,0.990432,0.975790,0.012297
15437.500000,1,0.967484,0.999069,0.985635,0.012197
15437.750000,1,0.978660,1.010081,0.996511,0.012046
15438.000000,1,0.990882,1.021699,1.008373,0.011947
15438.250000,1,1.002385,1.033516,1.020010,0.011933
15438.500000,1,1.014998,1.046156,1.032621,0.012017
15438.750000,1,1.024797,1.054716,1.041798,0.011271
15439.000000,1,1.034556,1.064259,1.051195,0.011292
15439.250000,1,1.043936,1.074069,1.061427,0.011468
15439.500000,1,1.057287,1.086442,1.073464,0.011208
15439.750000,1,1.070738,1.100155,1.087477,0.011045
15440.000000,1,1.085207,1.114842,1.101982,0.011128
15440.250000,1,1.100205,1.128098,1.115948,0.010702
15440.500000,1,1.112678,1.141116,1.128473,0.010563
15440.750000,1,1.124134,1.150997,1.139043,0.010102
15441.000000,1,1.134392,1.160599,1.148935,0.009853
15441.250000,1,1.141766,1.167669,1.156394,0.009758
15441.500000,1,1.149839,1.173339,1.163209,0.008739
