# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.239957,0.240896,0.240306,0.000270
14928.250000,1,0.243121,0.243911,0.243488,0.000311
14928.500000,1,0.251257,0.252786,0.252167,0.000521
14928.750000,1,0.266294,0.268406,0.267334,0.000691
14929.000000,1,0.286752,0.289314,0.288218,0.000896
14929.250000,1,0.313408,0.316911,0.315308,0.001191
14929.500000,1,0.345548,0.349257,0.347519,0.001245
14929.750000,1,0.383040,0.387342,0.385307,0.001416
14930.000000,1,0.424733,0.429268,0.427221,0.001651
14930.250000,1,0.470785,0.475726,0.473389,0.001855
14930.500000,1,0.518816,0.524016,0.521563,0.001866
14930.750000,1,0.568964,0.574212,0.571636,0.001755
14931.000000,1,0.619094,0.624468,0.621657,0.001922
14931.250000,1,0.668567,0.673740,0.671428,0.001733
14931.500000,1,0.717301,0.722270,0.719848,0.001773
14931.750000,1,0.763621,0.768688,0.766180,0.001787
14932.000000,1,0.807565,0.811764,0.809538,0.001702
14932.250000,1,0.846917,0.851093,0.848655,0.001624
14932.500000,1,0.881663,0.885119,0.883152,0.001306
14932.750000,1,0.913308,0.916669,0.914779,0.001108
14933.000000,1,0.941509,0.944969,0.943062,0.001201
14933.250000,1,0.966745,0.969969,0.968368,0.001115
14933.500000,1,0.989615,0.992569,0.991131,0.000967
14933.750000,1,1.009944,1.012289,1.011223,0.000846
14934.000000,1,1.026854,1.029869,1.028342,0.001076
14934.250000,1,1.042659,1.044917,1.044149,0.000834
14934.500000,1,1.056380,1.060118,1.058140,0.001085
14934.750000,1,1.070720,1.073178,1.071947,0.000894
14935.000000,1,1.082737,1.085408,1.084445,0.000857
14935.250000,1,1.095034,1.098017,1.096491,0.001030
14935.500000,1,1.106389,1.109257,1.107792,0.001047
14935.750000,1,1.117885,1.119947,1.119095,0.000759
14936.000000,1,1.128649,1.131007,1.129956,0.000946
14936.250000,1,1.139876,1.142626,1.141568,0.000897
14936.500000,1,1.151469,1.154562,1.153012,0.001136
14936.750000,1,1.162814,1.165716,1.164117,0.000996
14937.000000,1,1.172787,1.175256,1.174321,0.000949
14937.250000,1,1.182580,1.185883,1.184348,0.001261
14937.500000,1,1.193358,1.195618,1.194722,0.000816
14937.750000,1,1.205126,1.207375,1.206402,0.000889
14938.000000,1,1.216486,1.219625,1.218191,0.001080
14938.250000,1,1.228484,1.231524,1.230474,0.001017
14938.500000,1,1.251593,1.260512,1.256803,0.003574
14938.750000,1,1.248275,1.250770,1.249733,0.000786
14939.000000,1,1.256047,1.258304,1.257525,0.000750
14939.250000,1,1.263122,1.265979,1.264977,0.000865
14939.500000,1,1.270277,1.272304,1.271598,0.000766
14939.750000,1,1.275339,1.278184,1.277261,0.000938
14940.000000,1,1.279345,1.281225,1.280478,0.000595
14940.250000,1,1.280870,1.282424,1.281896,0.000591
14940.500000,1,1.281627,1.283615,1.282603,0.000598
14940.750000,1,1.283022,1.284972,1.284521,0.000635
14941.000000,1,1.287168,1.288549,1.287615,0.000473
14941.250000,1,1.290207,1.292387,1.291541,0.000679
14941.500000,1,1.294053,1.296955,1.295201,0.000822
14941.750000,1,1.294831,1.297886,1.296938,0.000957
14942.000000,1,1.295568,1.296378,1.295941,0.000261
14942.250000,1,1.292625,1.294867,1.294016,0.000830
14942.500000,1,1.291904,1.292989,1.292408,0.000371
14942.750000,1,1.291834,1.293642,1.292571,0.000567
14943.000000,1,1.291724,1.293473,1.292905,0.000565
14943.250000,1,1.291224,1.293219,1.292161,0.000598
14943.500000,1,1.287548,1.289111,1.288272,0.000521
14943.750000,1,1.282492,1.284291,1.283530,0.000589
14944.000000,1,1.277143,1.278591,1.277770,0.000474
14944.250000,1,1.273214,1.274511,1.274015,0.000462
14944.500000,1,1.271097,1.272364,1.271794,0.000442
14944.750000,1,1.269124,1.270987,1.270159,0.000631
14945.000000,1,1.265379,1.268143,1.267060,0.000818
14945.250000,1,1.261507,1.263414,1.262550,0.000667
14945.500000,1,1.255011,1.256494,1.255905,0.000518
14945.750000,1,1.249098,1.250721,1.250077,0.000519
14946.000000,1,1.245471,1.246803,1.246270,0.000472
14946.250000,1,1.243400,1.245215,1.244329,0.000631
14946.500000,1,1.242544,1.243889,1.243241,0.000486
14946.750000,1,1.240402,1.241296,1.240851,0.000269
14947.000000,1,1.235420,1.236964,1.236183,0.000527
14947.250000,1,1.231334,1.232431,1.231956,0.000422
14947.500000,1,1.226611,1.228305,1.227606,0.000483
14947.750000,1,1.225107,1.226119,1.225571,0.000383
14948.000000,1,1.224375,1.225972,1.225242,0.000542
14948.250000,1,1.223275,1.225256,1.224218,0.000649
14948.500000,1,1.220205,1.222132,1.221130,0.000596
14948.750000,1,1.217156,1.218868,1.217786,0.000536
14949.000000,1,1.212506,1.214712,1.213478,0.000646
14949.250000,1,1.210458,1.211713,1.211050,0.000471
14949.500000,1,1.207685,1.209730,1.208713,0.000663
14949.750000,1,1.206445,1.208514,1.207475,0.000726
14950.000000,1,1.203556,1.205824,1.204729,0.000778
14950.250000,1,1.199233,1.201669,1.200556,0.000873
14950.500000,1,1.194335,1.196498,1.195347,0.000800
14950.750000,1,1.189655,1.192132,1.191069,0.000902
14951.000000,1,1.186148,1.188704,1.187419,0.000884
14951.250000,1,1.184045,1.186866,1.185291,0.001077
14951.500000,1,1.180036,1.183682,1.181711,0.001189
14951.750000,1,1.175435,1.178885,1.176998,0.001145
14952.000000,1,1.170080,1.172920,1.171025,0.001089
14952.250000,1,1.164261,1.167270,1.165406,0.001137
14952.500000,1,1.158696,1.162686,1.160023,0.001572
14952.750000,1,1.155412,1.158142,1.156537,0.001118
14953.000000,1,1.151036,1.154843,1.152343,0.001454
14953.250000,1,1.145536,1.149373,1.146921,0.001359
14953.500000,1,1.136386,1.141381,1.137990,0.001640
14953.750000,1,1.124187,1.129921,1.126216,0.001781
14954.000000,1,1.110027,1.114705,1.111623,0.001632
14954.250000,1,1.094190,1.097994,1.095657,0.001305
14954.500000,1,1.074898,1.079768,1.076956,0.001664
14954.750000,1,1.053688,1.058572,1.055679,0.001722
14955.000000,1,1.025819,1.031169,1.028314,0.001882
14955.250000,1,0.993379,0.999132,0.996210,0.001951
14955.500000,1,0.956246,0.963107,0.959403,0.002265
14955.750000,1,0.917406,0.922469,0.919814,0.001943
14956.000000,1,0.873730,0.880008,0.876699,0.002145
14956.250000,1,0.827748,0.833302,0.830647,0.001879
14956.500000,1,0.777062,0.783807,0.780169,0.002222
14956.750000,1,0.723274,0.729920,0.726436,0.002282
14957.000000,1,0.666920,0.673552,0.669860,0.002154
14957.250000,1,0.609845,0.616451,0.612977,0.002211
14957.500000,1,0.553558,0.560036,0.556616,0.002083
14957.750000,1,0.499856,0.506019,0.502797,0.001987
14958.000000,1,0.448805,0.454525,0.451462,0.001845
14958.250000,1,0.401875,0.406937,0.404142,0.001656
14958.500000,1,0.359136,0.363215,0.361131,0.001424
14958.750000,1,0.322771,0.326345,0.324649,0.001185
14959.000000,1,0.292806,0.295785,0.294286,0.000968
14959.250000,1,0.270093,0.272311,0.271133,0.000774
14959.500000,1,0.253729,0.254809,0.254413,0.000409
14959.750000,1,0.243978,0.244742,0.244427,0.000276
14960.000000,2,0.275522,0.276925,0.276301,0.000394
14960.250000,2,0.278425,0.279342,0.278817,0.000350
14960.500000,2,0.285609,0.286855,0.286314,0.000479
14960.750000,2,0.297983,0.299916,0.298969,0.000674
14961.000000,2,0.315523,0.318058,0.316801,0.000844
14961.250000,2,0.338379,0.341395,0.339990,0.001112
14961.500000,2,0.366474,0.370012,0.368397,0.001233
14961.750000,2,0.399228,0.403235,0.401201,0.001331
14962.000000,2,0.436068,0.440641,0.438198,0.001662
14962.250000,2,0.476306,0.481586,0.479064,0.001756
14962.500000,2,0.520632,0.525886,0.523184,0.001801
14962.750000,2,0.568066,0.573255,0.570395,0.001843
14963.000000,2,0.616276,0.621575,0.618695,0.001965
14963.250000,2,0.663976,0.669499,0.666728,0.002058
14963.500000,2,0.710103,0.715623,0.712656,0.002072
14963.750000,2,0.752789,0.758970,0.755820,0.002198
14964.000000,2,0.793596,0.798462,0.796131,0.001817
14964.250000,2,0.830073,0.835531,0.832888,0.001692
14964.500000,2,0.863178,0.867923,0.865896,0.001739
14964.750000,2,0.892089,0.897080,0.895150,0.001581
14965.000000,2,0.916372,0.921238,0.919489,0.001524
14965.250000,2,0.936962,0.940826,0.939324,0.001303
14965.500000,2,0.953519,0.957924,0.956618,0.001378
14965.750000,2,0.968867,0.972678,0.971748,0.001248
14966.000000,2,0.983964,0.988229,0.986493,0.001301
14966.250000,2,0.997143,1.001311,1.000016,0.001282
14966.500000,2,1.009323,1.013808,1.012071,0.001295
14966.750000,2,1.018950,1.023116,1.021877,0.001297
14967.000000,2,1.027232,1.030813,1.029705,0.001108
14967.250000,2,1.034707,1.038722,1.037635,0.001288
14967.500000,2,1.043617,1.046815,1.045781,0.000969
14967.750000,2,1.051930,1.055590,1.054496,0.001155
14968.000000,2,1.060810,1.064580,1.063293,0.001146
14968.250000,2,1.068125,1.071444,1.070704,0.001082
14968.500000,2,1.075760,1.078628,1.077725,0.000856
14968.750000,2,1.083185,1.085867,1.084882,0.000839
14969.000000,2,1.089384,1.093013,1.091804,0.001081
14969.250000,2,1.097845,1.100263,1.099526,0.000771
14969.500000,2,1.104573,1.108300,1.107405,0.001206
14969.750000,2,1.113084,1.115681,1.114879,0.000829
14970.000000,2,1.120499,1.123547,1.122609,0.000953
14970.250000,2,1.128273,1.131062,1.129941,0.000824
14970.500000,2,1.137312,1.139925,1.138903,0.000975
14970.750000,2,1.147489,1.149787,1.148612,0.000794
14971.000000,2,1.157824,1.160912,1.159878,0.000935
14971.250000,2,1.168668,1.171542,1.170239,0.000822
14971.500000,2,1.177887,1.181455,1.180049,0.001106
14971.750000,2,1.186747,1.190016,1.188714,0.001030
14972.000000,2,1.198288,1.203360,1.201785,0.001573
14972.250000,2,1.202833,1.205684,1.204536,0.000898
14972.500000,2,1.210129,1.213241,1.211876,0.000894
14972.750000,2,1.216148,1.219324,1.218124,0.000988
14973.000000,2,1.221421,1.224240,1.223344,0.000843
14973.250000,2,1.225567,1.228103,1.227524,0.000815
14973.500000,2,1.229414,1.232166,1.231101,0.000831
14973.750000,2,1.233590,1.235708,1.234675,0.000607
14974.000000,2,1.237636,1.239984,1.238592,0.000809
14974.250000,2,1.241085,1.244320,1.242578,0.001020
14974.500000,2,1.244895,1.246821,1.245623,0.000673
14974.750000,2,1.247235,1.249319,1.247989,0.000811
14975.000000,2,1.248177,1.250928,1.249466,0.000986
14975.250000,2,1.252024,1.254052,1.252882,0.000780
14975.500000,2,1.255365,1.258442,1.256559,0.001119
14975.750000,2,1.260389,1.263342,1.261692,0.000896
14976.000000,2,1.267015,1.269595,1.268147,0.000868
14976.250000,2,1.268605,1.272248,1.270035,0.001262
14976.500000,2,1.270662,1.273509,1.272014,0.001054
14976.750000,2,1.271285,1.275339,1.273322,0.001340
14977.000000,2,1.273227,1.276620,1.274900,0.001238
14977.250000,2,1.276040,1.280169,1.277873,0.001321
14977.500000,2,1.279086,1.283466,1.280927,0.001501
14977.750000,2,1.280371,1.284463,1.282340,0.001314
14978.000000,2,1.278611,1.282645,1.280868,0.001414
14978.250000,2,1.276485,1.280154,1.277878,0.001314
14978.500000,2,1.272607,1.276145,1.274051,0.001450
14978.750000,2,1.268180,1.273087,1.270569,0.001565
14979.000000,2,1.265263,1.270197,1.267203,0.001584
14979.250000,2,1.262074,1.266459,1.263477,0.001544
14979.500000,2,1.255907,1.260310,1.257440,0.001654
14979.750000,2,1.247891,1.252247,1.249984,0.001422
14980.000000,2,1.239969,1.244085,1.241466,0.001411
14980.250000,2,1.232916,1.237258,1.234440,0.001332
14980.500000,2,1.228782,1.232573,1.230065,0.001099
14980.750000,2,1.226445,1.230799,1.227467,0.001397
14981.000000,2,1.224163,1.228168,1.225052,0.001289
14981.250000,2,1.220644,1.224480,1.221706,0.001196
14981.500000,2,1.214993,1.219826,1.216369,0.001496
14981.750000,2,1.210712,1.215361,1.211762,0.001488
14982.000000,2,1.207035,1.211185,1.207872,0.001371
14982.250000,2,1.205004,1.209660,1.206333,0.001464
14982.500000,2,1.204230,1.208703,1.205313,0.001414
14982.750000,2,1.204018,1.206590,1.204698,0.000841
14983.000000,2,1.200937,1.204697,1.201878,0.001191
14983.250000,2,1.197470,1.201059,1.198733,0.001055
14983.500000,2,1.195284,1.199444,1.196539,0.001284
14983.750000,2,1.194837,1.199205,1.196197,0.001302
14984.000000,2,1.195969,1.201876,1.197936,0.001837
14984.250000,2,1.199080,1.203262,1.200280,0.001326
14984.500000,2,1.199737,1.203561,1.201151,0.001103
14984.750000,2,1.199138,1.202086,1.200522,0.000962
14985.000000,2,1.196220,1.201049,1.197838,0.001534
14985.250000,2,1.193834,1.198079,1.195119,0.001311
14985.500000,2,1.190302,1.193963,1.191758,0.001080
14985.750000,2,1.185214,1.190385,1.187531,0.001519
14986.000000,2,1.179180,1.183837,1.180994,0.001363
14986.250000,2,1.167732,1.172943,1.170260,0.001486
14986.500000,2,1.152400,1.157455,1.155510,0.001574
14986.750000,2,1.134801,1.139077,1.136815,0.001414
14987.000000,2,1.112352,1.116752,1.114712,0.001380
14987.250000,2,1.085633,1.090121,1.087964,0.001520
14987.500000,2,1.053129,1.058567,1.056390,0.001682
14987.750000,2,1.015383,1.020842,1.018348,0.001687
14988.000000,2,0.971172,0.976299,0.974460,0.001775
14988.250000,2,0.922651,0.928895,0.925736,0.002026
14988.500000,2,0.870854,0.876531,0.873758,0.001890
14988.750000,2,0.816936,0.822714,0.819979,0.002027
14989.000000,2,0.760918,0.766707,0.763776,0.001946
14989.250000,2,0.702269,0.707703,0.705322,0.002019
14989.500000,2,0.642326,0.647731,0.645327,0.002100
14989.750000,2,0.582438,0.588230,0.585234,0.002216
14990.000000,2,0.525044,0.529932,0.527380,0.001874
14990.250000,2,0.471543,0.476053,0.473593,0.001759
14990.500000,2,0.423174,0.427250,0.425175,0.001587
14990.750000,2,0.381038,0.384460,0.382673,0.001325
14991.000000,2,0.344894,0.347630,0.346299,0.001144
14991.250000,2,0.316388,0.318673,0.317409,0.000937
14991.500000,2,0.295281,0.297122,0.296172,0.000727
14991.750000,2,0.282937,0.283783,0.283300,0.000337
14992.000000,3,0.318753,0.319845,0.319170,0.000339
14992.250000,3,0.322404,0.323534,0.322986,0.000371
14992.500000,3,0.332754,0.334268,0.333589,0.000563
14992.750000,3,0.350742,0.353512,0.352049,0.000864
14993.000000,3,0.375622,0.378680,0.377159,0.001001
14993.250000,3,0.407128,0.410760,0.409105,0.001208
14993.500000,3,0.444987,0.449174,0.447177,0.001428
14993.750000,3,0.489421,0.494119,0.491610,0.001757
14994.000000,3,0.538379,0.543722,0.541068,0.002040
14994.250000,3,0.592186,0.597490,0.594440,0.002020
14994.500000,3,0.647759,0.652922,0.650185,0.002056
14994.750000,3,0.703771,0.709517,0.706369,0.002226
14995.000000,3,0.759012,0.764983,0.761803,0.002425
14995.250000,3,0.813463,0.819337,0.816293,0.002339
14995.500000,3,0.865815,0.871556,0.868540,0.002133
14995.750000,3,0.914385,0.920553,0.917490,0.002179
14996.000000,3,0.958789,0.965051,0.961738,0.002049
14996.250000,3,0.996570,1.003380,1.000168,0.002090
14996.500000,3,1.029585,1.036454,1.033338,0.002047
14996.750000,3,1.058746,1.064829,1.062020,0.001937
14997.000000,3,1.083465,1.088727,1.086339,0.001555
14997.250000,3,1.104150,1.109666,1.107581,0.001619
14997.500000,3,1.119874,1.124959,1.123041,0.001499
14997.750000,3,1.131225,1.138002,1.134709,0.001943
14998.000000,3,1.138483,1.143939,1.141932,0.001660
14998.250000,3,1.144723,1.149899,1.148155,0.001631
14998.500000,3,1.150663,1.154804,1.153270,0.001354
14998.750000,3,1.155175,1.159281,1.157831,0.001216
14999.000000,3,1.158200,1.163807,1.161646,0.001757
14999.250000,3,1.159259,1.164649,1.162577,0.001692
14999.500000,3,1.157701,1.161352,1.159796,0.001194
14999.750000,3,1.153308,1.157665,1.155672,0.001393
15000.000000,3,1.152224,1.175581,1.164991,0.007088
15000.250000,3,1.144054,1.150210,1.147044,0.001748
15000.500000,3,1.140260,1.145671,1.142940,0.001640
15000.750000,3,1.136746,1.140891,1.138495,0.001577
15001.000000,3,1.128989,1.133867,1.131441,0.001574
15001.250000,3,1.120892,1.125820,1.122941,0.001596
15001.500000,3,1.111388,1.116143,1.113377,0.001898
15001.750000,3,1.103192,1.107563,1.104770,0.001585
15002.000000,3,1.096154,1.099788,1.097341,0.001369
15002.250000,3,1.089864,1.094357,1.091766,0.001555
15002.500000,3,1.084962,1.089186,1.086431,0.001544
15002.750000,3,1.079541,1.083555,1.080961,0.001323
15003.000000,3,1.073372,1.077643,1.074876,0.001464
15003.250000,3,1.068350,1.072262,1.070016,0.001158
15003.500000,3,1.064666,1.068204,1.066185,0.001147
15003.750000,3,1.062725,1.065518,1.063852,0.001080
15004.000000,3,1.060998,1.064276,1.062125,0.001249
15004.250000,3,1.059118,1.061731,1.060042,0.001007
15004.500000,3,1.056078,1.058103,1.056990,0.000736
15004.750000,3,1.053355,1.056214,1.054447,0.001017
15005.000000,3,1.051801,1.054426,1.052679,0.000904
15005.250000,3,1.051682,1.054734,1.052947,0.000983
15005.500000,3,1.053349,1.054877,1.054208,0.000488
15005.750000,3,1.055788,1.056743,1.056202,0.000304
15006.000000,3,1.057089,1.057913,1.057445,0.000293
15006.250000,3,1.058408,1.059226,1.058868,0.000258
15006.500000,3,1.059055,1.059797,1.059357,0.000249
15006.750000,3,1.059837,1.060833,1.060343,0.000346
15007.000000,3,1.059892,1.061592,1.060622,0.000476
15007.250000,3,1.060747,1.062129,1.061151,0.000449
15007.500000,3,1.059225,1.061262,1.059914,0.000676
15007.750000,3,1.058484,1.059714,1.058927,0.000488
15008.000000,3,1.058263,1.059515,1.058899,0.000492
15008.250000,3,1.060087,1.061396,1.060863,0.000424
15008.500000,3,1.063805,1.066016,1.064980,0.000721
15008.750000,3,1.070358,1.072357,1.071614,0.000621
15009.000000,3,1.077232,1.078689,1.077927,0.000448
15009.250000,3,1.082503,1.084952,1.083930,0.000802
15009.500000,3,1.088894,1.091042,1.089641,0.000720
15009.750000,3,1.095549,1.097491,1.096355,0.000715
15010.000000,3,1.102403,1.105159,1.103687,0.000807
15010.250000,3,1.111060,1.113615,1.112545,0.000758
15010.500000,3,1.120500,1.121583,1.120967,0.000382
15010.750000,3,1.126582,1.129848,1.127722,0.000992
15011.000000,3,1.131935,1.133332,1.132326,0.000437
15011.250000,3,1.135953,1.138493,1.137139,0.000834
15011.500000,3,1.140671,1.143525,1.141884,0.000823
15011.750000,3,1.147404,1.150623,1.148590,0.001018
15012.000000,3,1.155771,1.157821,1.156340,0.000667
15012.250000,3,1.162004,1.165179,1.162897,0.000963
15012.500000,3,1.168277,1.170390,1.168966,0.000660
15012.750000,3,1.173006,1.175751,1.173919,0.000848
15013.000000,3,1.178006,1.181242,1.179549,0.000923
15013.250000,3,1.186112,1.189279,1.187319,0.000918
15013.500000,3,1.194740,1.198443,1.196453,0.001068
15013.750000,3,1.204570,1.207558,1.206082,0.000907
15014.000000,3,1.212664,1.216903,1.214088,0.001301
15014.250000,3,1.218999,1.222194,1.220662,0.001061
15014.500000,3,1.222496,1.227175,1.224528,0.001353
15014.750000,3,1.228188,1.232257,1.230111,0.001332
15015.000000,3,1.234551,1.238646,1.236499,0.001344
15015.250000,3,1.242206,1.246903,1.244482,0.001515
15015.500000,3,1.248849,1.253042,1.251152,0.001321
15015.750000,3,1.253028,1.257665,1.255426,0.001579
15016.000000,3,1.254963,1.260500,1.257309,0.001736
15016.250000,3,1.256802,1.261718,1.258853,0.001582
15016.500000,3,1.257841,1.263695,1.260319,0.001872
15016.750000,3,1.260924,1.266180,1.263597,0.001678
15017.000000,3,1.263519,1.270164,1.266494,0.001899
15017.250000,3,1.264662,1.270114,1.267515,0.001854
15017.500000,3,1.261839,1.267818,1.264738,0.001981
15017.750000,3,1.256602,1.261608,1.259017,0.001624
15018.000000,3,1.248236,1.254360,1.251241,0.001845
15018.250000,3,1.238841,1.244566,1.241995,0.001821
15018.500000,3,1.226977,1.232347,1.229492,0.001768
15018.750000,3,1.210035,1.216114,1.212565,0.001901
15019.000000,3,1.185398,1.190966,1.188211,0.001733
15019.250000,3,1.153344,1.159708,1.156908,0.002112
15019.500000,3,1.117762,1.123558,1.120757,0.001873
15019.750000,3,1.078732,1.084320,1.081595,0.001906
15020.000000,3,1.038073,1.042828,1.040633,0.001724
15020.250000,3,0.993029,0.998910,0.996253,0.002084
15020.500000,3,0.943050,0.949089,0.946408,0.002324
15020.750000,3,0.887345,0.893857,0.890695,0.002337
15021.000000,3,0.825957,0.832142,0.829351,0.002201
15021.250000,3,0.761793,0.768668,0.765232,0.002401
15021.500000,3,0.697707,0.704311,0.700880,0.002479
15021.750000,3,0.634875,0.641056,0.638051,0.002327
15022.000000,3,0.574276,0.580471,0.577421,0.002315
15022.250000,3,0.517684,0.523198,0.520190,0.002086
15022.500000,3,0.465445,0.470479,0.467913,0.001894
15022.750000,3,0.420561,0.425102,0.422876,0.001623
15023.000000,3,0.383879,0.387160,0.385550,0.001211
15023.250000,3,0.355624,0.358316,0.356959,0.001047
15023.500000,3,0.335205,0.337352,0.336461,0.000826
15023.750000,3,0.323746,0.325088,0.324438,0.000448
15024.000000,4,0.297218,0.298100,0.297497,0.000280
15024.250000,4,0.302052,0.303232,0.302564,0.000343
15024.500000,4,0.312248,0.314145,0.313078,0.000682
15024.750000,4,0.332146,0.334828,0.333535,0.000884
15025.000000,4,0.357991,0.360803,0.359337,0.001035
15025.250000,4,0.391893,0.395023,0.393619,0.001249
15025.500000,4,0.430127,0.434368,0.432327,0.001575
15025.750000,4,0.476367,0.480767,0.478639,0.001631
15026.000000,4,0.523573,0.528424,0.525967,0.001704
15026.250000,4,0.575650,0.580845,0.578566,0.001792
15026.500000,4,0.627338,0.633165,0.630504,0.002040
15026.750000,4,0.682546,0.688483,0.685560,0.002009
15027.000000,4,0.734464,0.740868,0.737723,0.002078
15027.250000,4,0.786657,0.792472,0.789673,0.001812
15027.500000,4,0.832508,0.839407,0.835954,0.002042
15027.750000,4,0.878425,0.883994,0.881100,0.001658
15028.000000,4,0.917872,0.923866,0.920731,0.001834
15028.250000,4,0.957441,0.963158,0.960050,0.001706
15028.500000,4,0.991170,0.997231,0.994204,0.001745
15028.750000,4,1.023941,1.029164,1.026403,0.001585
15029.000000,4,1.047339,1.053019,1.050003,0.001985
15029.250000,4,1.068770,1.073835,1.070975,0.001722
15029.500000,4,1.083004,1.086858,1.084541,0.001520
15029.750000,4,1.097067,1.101748,1.099031,0.001554
15030.000000,4,1.108467,1.112782,1.110146,0.001650
15030.250000,4,1.120576,1.125835,1.123001,0.001856
15030.500000,4,1.130072,1.134294,1.131606,0.001631
15030.750000,4,1.138643,1.142362,1.140012,0.001412
15031.000000,4,1.140757,1.145244,1.142552,0.001366
15031.250000,4,1.145689,1.148913,1.146876,0.001115
15031.500000,4,1.148034,1.150379,1.148780,0.000883
15031.750000,4,1.152657,1.154797,1.153784,0.000826
15032.000000,4,1.155492,1.158316,1.156508,0.000962
15032.250000,4,1.159485,1.162145,1.160698,0.000931
15032.500000,4,1.160780,1.163202,1.161747,0.000812
15032.750000,4,1.162030,1.165485,1.163600,0.001068
15033.000000,4,1.162579,1.165216,1.163439,0.000988
15033.250000,4,1.166643,1.169095,1.167318,0.000776
15033.500000,4,1.167613,1.169663,1.168497,0.000642
15033.750000,4,1.171125,1.174339,1.172098,0.001061
15034.000000,4,1.171440,1.173791,1.172311,0.000744
15034.250000,4,1.173575,1.174725,1.174147,0.000403
15034.500000,4,1.172572,1.174449,1.173523,0.000701
15034.750000,4,1.175283,1.176724,1.175865,0.000441
15035.000000,4,1.175494,1.177299,1.176369,0.000699
15035.250000,4,1.178233,1.179302,1.178953,0.000348
15035.500000,4,1.176898,1.178866,1.177964,0.000627
15035.750000,4,1.177644,1.179584,1.178643,0.000547
15036.000000,4,1.176387,1.177644,1.176814,0.000471
15036.250000,4,1.177748,1.178794,1.178247,0.000355
15036.500000,4,1.177451,1.179101,1.178413,0.000600
15036.750000,4,1.181577,1.182156,1.181835,0.000190
15037.000000,4,1.181059,1.182655,1.181894,0.000533
15037.250000,4,1.182944,1.184091,1.183455,0.000447
15037.500000,4,1.181814,1.182516,1.182195,0.000287
15037.750000,4,1.182310,1.183951,1.183060,0.000575
15038.000000,4,1.181210,1.183144,1.182131,0.000595
15038.250000,4,1.183384,1.184861,1.184121,0.000517
15038.500000,4,1.183051,1.184325,1.183668,0.000390
15038.750000,4,1.183603,1.184360,1.184110,0.000247
15039.000000,4,1.179209,1.181788,1.180215,0.000746
15039.250000,4,1.177414,1.178627,1.177868,0.000435
15039.500000,4,1.172473,1.173731,1.173101,0.000436
15039.750000,4,1.171035,1.172785,1.171499,0.000568
15040.000000,4,1.225780,1.266488,1.249302,0.014190
15040.250000,4,1.164497,1.166447,1.165664,0.000709
15040.500000,4,1.160950,1.162593,1.161660,0.000539
15040.750000,4,1.159535,1.160680,1.160259,0.000361
15041.000000,4,1.158755,1.159806,1.159212,0.000398
15041.250000,4,1.161417,1.164164,1.162989,0.000870
15041.500000,4,1.165475,1.166717,1.166143,0.000387
15041.750000,4,1.171029,1.173694,1.172424,0.000928
15042.000000,4,1.173572,1.175348,1.174689,0.000623
15042.250000,4,1.177111,1.179432,1.178410,0.000813
15042.500000,4,1.178507,1.179732,1.179225,0.000457
15042.750000,4,1.182226,1.184260,1.183320,0.000655
15043.000000,4,1.183941,1.186259,1.185269,0.000781
15043.250000,4,1.189256,1.191605,1.190721,0.000776
15043.500000,4,1.191352,1.193166,1.192387,0.000581
15043.750000,4,1.193095,1.196356,1.195033,0.001202
15044.000000,4,1.192457,1.194496,1.193933,0.000690
15044.250000,4,1.193512,1.195850,1.194934,0.000808
15044.500000,4,1.192028,1.195702,1.194366,0.001137
15044.750000,4,1.195897,1.198957,1.197474,0.001035
15045.000000,4,1.197602,1.200194,1.198600,0.000768
15045.250000,4,1.198338,1.202570,1.200467,0.001303
15045.500000,4,1.197086,1.199895,1.198595,0.000941
15045.750000,4,1.195757,1.198651,1.197546,0.001011
15046.000000,4,1.193593,1.195363,1.194366,0.000583
15046.250000,4,1.192341,1.195223,1.193789,0.001060
15046.500000,4,1.190123,1.191735,1.191141,0.000559
15046.750000,4,1.188596,1.191589,1.190166,0.001085
15047.000000,4,1.184134,1.185784,1.185105,0.000569
15047.250000,4,1.179335,1.181687,1.180974,0.000776
15047.500000,4,1.174362,1.175464,1.175022,0.000395
15047.750000,4,1.172415,1.174547,1.173253,0.000761
15048.000000,4,1.169663,1.171162,1.170479,0.000554
15048.250000,4,1.168387,1.170835,1.170236,0.000805
15048.500000,4,1.165348,1.166973,1.166199,0.000603
15048.750000,4,1.160451,1.162956,1.161561,0.000852
15049.000000,4,1.152643,1.154705,1.153603,0.000701
15049.250000,4,1.145894,1.147584,1.146789,0.000549
15049.500000,4,1.137121,1.138522,1.137674,0.000498
15049.750000,4,1.128157,1.130905,1.129559,0.000843
15050.000000,4,1.115437,1.118006,1.116486,0.000891
15050.250000,4,1.100950,1.104014,1.102327,0.000903
15050.500000,4,1.079327,1.082793,1.081025,0.001086
15050.750000,4,1.057824,1.061774,1.060055,0.001146
15051.000000,4,1.032687,1.036930,1.034985,0.001285
15051.250000,4,1.008923,1.013732,1.011213,0.001419
15051.500000,4,0.979613,0.984970,0.982557,0.001587
15051.750000,4,0.949099,0.954210,0.951906,0.001589
15052.000000,4,0.910434,0.915103,0.913021,0.001418
15052.250000,4,0.868271,0.874810,0.871754,0.002073
15052.500000,4,0.820530,0.825931,0.823339,0.001711
