# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.265244,0.266315,0.265839,0.000316
15428.250000,1,0.268819,0.269962,0.269241,0.000368
15428.500000,1,0.278694,0.280492,0.279563,0.000599
15428.750000,1,0.295408,0.297902,0.296628,0.000802
15429.000000,1,0.318971,0.322826,0.320591,0.001151
15429.250000,1,0.348869,0.353140,0.350888,0.001337
15429.500000,1,0.385244,0.389697,0.387146,0.001558
15429.750000,1,0.426432,0.431694,0.428643,0.001680
15430.000000,1,0.472558,0.478051,0.474958,0.001758
15430.250000,1,0.523135,0.529285,0.525385,0.002012
15430.500000,1,0.575444,0.582274,0.578238,0.002113
15430.750000,1,0.629330,0.636592,0.632271,0.002251
15431.000000,1,0.682790,0.689885,0.685581,0.002156
15431.250000,1,0.734007,0.740810,0.736794,0.002038
15431.500000,1,0.783211,0.790353,0.786052,0.002203
15431.750000,1,0.829992,0.836579,0.832922,0.002027
15432.000000,1,0.874427,0.881162,0.877292,0.002062
15432.250000,1,0.914579,0.920074,0.916596,0.001766
15432.500000,1,0.948464,0.954069,0.950641,0.001721
15432.750000,1,0.977426,0.982768,0.979496,0.001732
15433.000000,1,1.002684,1.007761,1.004763,0.001750
15433.250000,1,1.027491,1.031939,1.029372,0.001427
15433.500000,1,1.051047,1.055257,1.052760,0.001457
15433.750000,1,1.072057,1.077528,1.074370,0.001671
15434.000000,1,1.090208,1.094565,1.092069,0.001519
15434.250000,1,1.103828,1.107448,1.105427,0.001293
15434.500000,1,1.113425,1.117045,1.115265,0.001289
15434.750000,1,1.123739,1.127017,1.125565,0.001127
15435.000000,1,1.136596,1.140234,1.137905,0.001127
15435.250000,1,1.152000,1.155100,1.153253,0.001069
15435.500000,1,1.167909,1.171741,1.169560,0.001168
15435.750000,1,1.183429,1.186412,1.184810,0.000952
15436.000000,1,1.194786,1.197664,1.196043,0.001000
15436.250000,1,1.202406,1.205139,1.203791,0.000928
15436.500000,1,1.209087,1.211458,1.210006,0.000859
15436.750000,1,1.214933,1.217590,1.215857,0.000729
15437.000000,1,1.220851,1.223023,1.221818,0.000708
15437.250000,1,1.224895,1.227163,1.226239,0.000741
15437.500000,1,1.227610,1.230105,1.228804,0.000895
15437.750000,1,1.228657,1.230261,1.229414,0.000574
15438.000000,1,1.230410,1.231863,1.231199,0.000441
15438.250000,1,1.233163,1.234791,1.233768,0.000579
15438.500000,1,1.239228,1.240254,1.239666,0.000351
15438.750000,1,1.242180,1.243735,1.242849,0.000473
15439.000000,1,1.245538,1.247418,1.246364,0.000604
15439.250000,1,1.246118,1.248029,1.247106,0.000678
15439.500000,1,1.246224,1.248202,1.246912,0.000622
15439.750000,1,1.245408,1.247135,1.246438,0.000559
15440.000000,1,1.245075,1.247550,1.247055,0.000731
15440.250000,1,1.247468,1.248669,1.248208,0.000377
15440.500000,1,1.248149,1.249264,1.248767,0.000354
15440.750000,1,1.248077,1.249697,1.248950,0.000477
15441.000000,1,1.245528,1.247773,1.246987,0.000673
15441.250000,1,1.243266,1.245054,1.244223,0.000516
15441.500000,1,1.238551,1.240360,1.239347,0.000611
15441.750000,1,1.231182,1.232732,1.232020,0.000440
15442.000000,1,1.220906,1.222956,1.221800,0.000681
15442.250000,1,1.208533,1.210422,1.209501,0.000673
15442.500000,1,1.195500,1.198220,1.197180,0.000805
15442.750000,1,1.186508,1.188865,1.187713,0.000671
15443.000000,1,1.181339,1.183278,1.182445,0.000610
15443.250000,1,1.179753,1.181710,1.180727,0.000590
15443.500000,1,1.180210,1.182394,1.181299,0.000722
15443.750000,1,1.179771,1.182018,1.180839,0.000700
15444.000000,1,1.177853,1.180259,1.178856,0.000804
15444.250000,1,1.174352,1.176436,1.175483,0.000742
15444.500000,1,1.171338,1.173824,1.172689,0.000801
15444.750000,1,1.170665,1.173573,1.171729,0.000876
15445.000000,1,1.170072,1.172689,1.171442,0.000849
15445.250000,1,1.169762,1.172423,1.171128,0.000805
15445.500000,1,1.168447,1.170862,1.169848,0.000789
15445.750000,1,1.166658,1.169295,1.168063,0.000771
15446.000000,1,1.165809,1.168975,1.167301,0.001116
15446.250000,1,1.167877,1.170335,1.169143,0.000904
15446.500000,1,1.171221,1.174003,1.172775,0.001046
15446.750000,1,1.175975,1.178345,1.177211,0.001015
15447.000000,1,1.179105,1.181958,1.180768,0.000977
15447.250000,1,1.181902,1.184227,1.183100,0.000915
15447.500000,1,1.183655,1.185880,1.185019,0.000777
15447.750000,1,1.185581,1.188214,1.187135,0.000913
15448.000000,1,1.188753,1.191554,1.190276,0.000974
15448.250000,1,1.192067,1.195261,1.193865,0.001120
15448.500000,1,1.194901,1.197434,1.196256,0.000770
15448.750000,1,1.195639,1.197883,1.196824,0.000848
15449.000000,1,1.195879,1.198614,1.196863,0.000897
15449.250000,1,1.195433,1.197406,1.196330,0.000617
15449.500000,1,1.195826,1.197500,1.196665,0.000624
15449.750000,1,1.196971,1.199479,1.198535,0.000926
15450.000000,1,1.198725,1.201423,1.200172,0.000817
15450.250000,1,1.199799,1.201784,1.200892,0.000690
15450.500000,1,1.198998,1.201363,1.200119,0.000830
15450.750000,1,1.197012,1.199654,1.198348,0.000687
15451.000000,1,1.195699,1.197099,1.196286,0.000496
15451.250000,1,1.192513,1.194567,1.193686,0.000652
15451.500000,1,1.189472,1.192503,1.191010,0.000919
15451.750000,1,1.185873,1.188075,1.186960,0.000641
15452.000000,1,1.180759,1.183108,1.181898,0.000678
15452.250000,1,1.173420,1.176356,1.174888,0.000934
15452.500000,1,1.166578,1.169264,1.167805,0.000750
15452.750000,1,1.159233,1.160904,1.160318,0.000504
15453.000000,1,1.151429,1.154443,1.152296,0.000878
15453.250000,1,1.142035,1.144378,1.143181,0.000674
15453.500000,1,1.132375,1.134450,1.133284,0.000634
15453.750000,1,1.121229,1.123382,1.122287,0.000656
15454.000000,1,1.110454,1.112440,1.111539,0.000714
15454.250000,1,1.097371,1.100802,1.099159,0.001154
15454.500000,1,1.083929,1.086186,1.084768,0.000710
15454.750000,1,1.064934,1.067901,1.066796,0.000989
15455.000000,1,1.041975,1.045456,1.044020,0.001044
15455.250000,1,1.012884,1.016745,1.015447,0.001226
15455.500000,1,0.979314,0.984103,0.982099,0.001507
15455.750000,1,0.939261,0.944490,0.942637,0.001577
15456.000000,1,0.895741,0.901029,0.899069,0.001635
15456.250000,1,0.846748,0.853447,0.850411,0.001957
15456.500000,1,0.793593,0.800288,0.797257,0.001934
15456.750000,1,0.737580,0.744926,0.742245,0.002211
15457.000000,1,0.682282,0.688770,0.686074,0.002012
15457.250000,1,0.626612,0.632748,0.630307,0.002083
15457.500000,1,0.571925,0.578244,0.575477,0.001946
15457.750000,1,0.518874,0.525000,0.522554,0.001944
15458.000000,1,0.469374,0.474581,0.472229,0.001717
15458.250000,1,0.423382,0.427448,0.425856,0.001406
15458.500000,1,0.382223,0.386357,0.384625,0.001369
15458.750000,1,0.346769,0.350269,0.348901,0.001157
15459.000000,1,0.318098,0.320415,0.319514,0.000838
15459.250000,1,0.294961,0.297365,0.296355,0.000791
15459.500000,1,0.278725,0.280295,0.279534,0.000506
15459.750000,1,0.268790,0.269755,0.269178,0.000280
15460.000000,2,0.279290,0.280666,0.279989,0.000414
15460.250000,2,0.283435,0.284809,0.284016,0.000357
15460.500000,2,0.289475,0.290999,0.289931,0.000468
15460.750000,2,0.303152,0.304973,0.303625,0.000542
15461.000000,2,0.318076,0.320620,0.318845,0.000780
15461.250000,2,0.340556,0.343337,0.341502,0.000929
15461.500000,2,0.364521,0.368179,0.365873,0.001116
15461.750000,2,0.396772,0.400138,0.397913,0.001062
15462.000000,2,0.429027,0.433436,0.430954,0.001378
15462.250000,2,0.468481,0.473553,0.470596,0.001533
15462.500000,2,0.507110,0.511722,0.508868,0.001527
15462.750000,2,0.548079,0.552490,0.550069,0.001398
15463.000000,2,0.585798,0.590016,0.587681,0.001429
15463.250000,2,0.625908,0.630046,0.627731,0.001315
15463.500000,2,0.662718,0.667147,0.664690,0.001388
15463.750000,2,0.701989,0.705790,0.703624,0.001285
15464.000000,2,0.735951,0.740113,0.737712,0.001260
15464.250000,2,0.768218,0.771940,0.769808,0.001014
15464.500000,2,0.792833,0.795505,0.793870,0.000868
15464.750000,2,0.815204,0.816890,0.816018,0.000633
15465.000000,2,0.832163,0.833811,0.832802,0.000548
15465.250000,2,0.850643,0.852607,0.851534,0.000673
15465.500000,2,0.866127,0.867881,0.866985,0.000551
15465.750000,2,0.882430,0.884178,0.883191,0.000547
15466.000000,2,0.893228,0.893941,0.893472,0.000232
15466.250000,2,0.902873,0.904026,0.903393,0.000384
15466.500000,2,0.907992,0.909104,0.908526,0.000374
15466.750000,2,0.914266,0.915895,0.915441,0.000459
15467.000000,2,0.917927,0.918943,0.918483,0.000400
15467.250000,2,0.922696,0.923837,0.923409,0.000338
15467.500000,2,0.921882,0.923272,0.922789,0.000445
15467.750000,2,0.923487,0.924910,0.924143,0.000378
15468.000000,2,0.923120,0.923736,0.923488,0.000231
15468.250000,2,0.927822,0.929388,0.928541,0.000473
15468.500000,2,0.935097,0.936514,0.935642,0.000403
15468.750000,2,0.948000,0.949642,0.948601,0.000462
15469.000000,2,0.958251,0.959826,0.959011,0.000572
15469.250000,2,0.969948,0.971672,0.970834,0.000515
15469.500000,2,0.976368,0.977831,0.977250,0.000482
15469.750000,2,0.984723,0.986694,0.985945,0.000550
15470.000000,2,0.991140,0.992596,0.991834,0.000471
15470.250000,2,0.999100,1.001301,1.000269,0.000730
15470.500000,2,1.003734,1.005546,1.004916,0.000576
15470.750000,2,1.008426,1.010649,1.009560,0.000720
15471.000000,2,1.008741,1.010393,1.009430,0.000498
15471.250000,2,1.011975,1.014403,1.012970,0.000812
15471.500000,2,1.014903,1.016809,1.015804,0.000704
15471.750000,2,1.023498,1.026738,1.025273,0.001124
15472.000000,2,1.053012,1.060481,1.056648,0.002371
15472.250000,2,1.038372,1.040331,1.039178,0.000694
15472.500000,2,1.038698,1.040991,1.039946,0.000785
15472.750000,2,1.041548,1.044009,1.042636,0.000872
15473.000000,2,1.043886,1.045795,1.044879,0.000779
15473.250000,2,1.054572,1.057588,1.055859,0.001089
15473.500000,2,1.067694,1.070720,1.069204,0.001139
15473.750000,2,1.086555,1.089089,1.087714,0.000885
15474.000000,2,1.100955,1.103224,1.102190,0.000834
15474.250000,2,1.114156,1.117836,1.116198,0.001076
15474.500000,2,1.123642,1.126119,1.124728,0.000902
15474.750000,2,1.135416,1.137734,1.136276,0.000766
15475.000000,2,1.145473,1.147779,1.146798,0.000794
15475.250000,2,1.159907,1.163028,1.161475,0.000929
15475.500000,2,1.170605,1.173463,1.172435,0.000944
15475.750000,2,1.181970,1.183840,1.182717,0.000549
15476.000000,2,1.253283,1.271257,1.262372,0.006216
15476.250000,2,1.192662,1.194101,1.193327,0.000469
15476.500000,2,1.198066,1.200634,1.199354,0.000877
15476.750000,2,1.210201,1.213133,1.211264,0.000811
15477.000000,2,1.220807,1.222682,1.221696,0.000744
15477.250000,2,1.232323,1.235218,1.234103,0.000820
15477.500000,2,1.239524,1.241122,1.240331,0.000527
15477.750000,2,1.246903,1.248431,1.247566,0.000394
15478.000000,2,1.250770,1.252899,1.252090,0.000643
15478.250000,2,1.259820,1.262298,1.261058,0.000811
15478.500000,2,1.267899,1.269451,1.268494,0.000567
15478.750000,2,1.278121,1.279023,1.278658,0.000308
15479.000000,2,1.282686,1.284454,1.283720,0.000633
15479.250000,2,1.288740,1.290561,1.289500,0.000516
15479.500000,2,1.291238,1.293005,1.292109,0.000561
15479.750000,2,1.298196,1.301078,1.299231,0.000792
15480.000000,2,1.304718,1.306804,1.305745,0.000707
15480.250000,2,1.314527,1.317847,1.315927,0.000868
15480.500000,2,1.321107,1.323058,1.322220,0.000653
15480.750000,2,1.328966,1.331157,1.330127,0.000688
15481.000000,2,1.332904,1.335078,1.334005,0.000743
15481.250000,2,1.339591,1.341110,1.340536,0.000442
15481.500000,2,1.342769,1.345256,1.344171,0.000799
15481.750000,2,1.348003,1.350508,1.349783,0.000711
15482.000000,2,1.349358,1.350846,1.350111,0.000544
15482.250000,2,1.350960,1.353686,1.352249,0.000868
15482.500000,2,1.349857,1.352099,1.351103,0.000707
15482.750000,2,1.354529,1.356869,1.355879,0.000675
15483.000000,2,1.359462,1.364046,1.362217,0.001209
15483.250000,2,1.375022,1.377416,1.376270,0.000661
15483.500000,2,1.387042,1.390224,1.388905,0.001020
15483.750000,2,1.402151,1.404342,1.403468,0.000595
15484.000000,2,1.411031,1.414467,1.412627,0.001083
15484.250000,2,1.420046,1.423044,1.421849,0.000826
15484.500000,2,1.423726,1.427005,1.425482,0.001148
15484.750000,2,1.428067,1.430457,1.429568,0.000776
15485.000000,2,1.425355,1.429703,1.427503,0.001462
15485.250000,2,1.422633,1.426092,1.424566,0.001137
15485.500000,2,1.411364,1.415573,1.413511,0.001303
15485.750000,2,1.400727,1.403546,1.401944,0.000970
15486.000000,2,1.382574,1.385824,1.384433,0.001062
15486.250000,2,1.364946,1.368742,1.366714,0.001517
15486.500000,2,1.341616,1.345429,1.343255,0.001341
15486.750000,2,1.316550,1.320527,1.318278,0.001410
15487.000000,2,1.283285,1.287230,1.285025,0.001424
15487.250000,2,1.248244,1.252692,1.250633,0.001433
15487.500000,2,1.206270,1.211096,1.208649,0.001486
15487.750000,2,1.162698,1.167320,1.165588,0.001486
15488.000000,2,1.113403,1.118128,1.115733,0.001788
15488.250000,2,1.060381,1.066981,1.063927,0.002099
15488.500000,2,0.998969,1.006405,1.002942,0.002483
15488.750000,2,0.935969,0.943074,0.939791,0.002311
15489.000000,2,0.865337,0.873603,0.869622,0.002819
15489.250000,2,0.794925,0.803318,0.799362,0.002702
15489.500000,2,0.720197,0.729097,0.725090,0.002710
15489.750000,2,0.649828,0.658117,0.654359,0.002806
15490.000000,2,0.578810,0.586865,0.583302,0.002582
15490.250000,2,0.515505,0.522916,0.519768,0.002326
15490.500000,2,0.456057,0.461884,0.459424,0.001979
15490.750000,2,0.406323,0.412141,0.409579,0.001812
15491.000000,2,0.362294,0.367183,0.364794,0.001510
15491.250000,2,0.329897,0.333869,0.332028,0.001176
