# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.236695,0.237666,0.237227,0.000294
13928.250000,1,0.238685,0.240092,0.239354,0.000472
13928.500000,1,0.244809,0.246770,0.245861,0.000638
13928.750000,1,0.255545,0.257726,0.256817,0.000708
13929.000000,1,0.270718,0.273453,0.272365,0.000908
13929.250000,1,0.290674,0.294060,0.292687,0.001111
13929.500000,1,0.315472,0.319112,0.317832,0.001352
13929.750000,1,0.345111,0.349123,0.347776,0.001469
13930.000000,1,0.379333,0.383840,0.382132,0.001697
13930.250000,1,0.417164,0.422099,0.420343,0.001928
13930.500000,1,0.458592,0.463906,0.461808,0.002036
13930.750000,1,0.501646,0.507228,0.505162,0.002205
13931.000000,1,0.546529,0.551738,0.549941,0.002169
13931.250000,1,0.591473,0.597238,0.595236,0.002177
13931.500000,1,0.636891,0.641790,0.640108,0.002080
13931.750000,1,0.679850,0.685629,0.683499,0.002250
13932.000000,1,0.721176,0.726550,0.724778,0.002172
13932.250000,1,0.758351,0.764786,0.762711,0.002328
13932.500000,1,0.793868,0.799118,0.797499,0.001948
13932.750000,1,0.825544,0.831591,0.829659,0.002024
13933.000000,1,0.855335,0.861696,0.859438,0.002185
13933.250000,1,0.882870,0.888439,0.886707,0.001960
13933.500000,1,0.908294,0.912882,0.911347,0.001537
13933.750000,1,0.929806,0.935439,0.933634,0.001888
13934.000000,1,0.950526,0.955041,0.953733,0.001599
13934.250000,1,0.968673,0.973387,0.971957,0.001598
13934.500000,1,0.986396,0.990045,0.988911,0.001130
13934.750000,1,1.001983,1.007467,1.005537,0.001857
13935.000000,1,1.017658,1.022424,1.020819,0.001537
13935.250000,1,1.032294,1.036807,1.035364,0.001490
13935.500000,1,1.045568,1.050571,1.049299,0.001634
13935.750000,1,1.059403,1.064426,1.062972,0.001583
13936.000000,1,1.072538,1.077613,1.076115,0.001699
13936.250000,1,1.086663,1.090929,1.089775,0.001545
13936.500000,1,1.099737,1.104340,1.102935,0.001615
13936.750000,1,1.112242,1.116805,1.115488,0.001594
13937.000000,1,1.123906,1.129074,1.127396,0.001667
13937.250000,1,1.136660,1.140556,1.139312,0.001461
13937.500000,1,1.149375,1.153589,1.152032,0.001552
13937.750000,1,1.163540,1.167080,1.166027,0.001316
13938.000000,1,1.176874,1.180730,1.179648,0.001248
13938.250000,1,1.190149,1.193863,1.192709,0.001365
13938.500000,1,1.206895,1.213126,1.210818,0.002114
13938.750000,1,1.212797,1.217298,1.215373,0.001372
13939.000000,1,1.222461,1.226457,1.224800,0.001210
13939.250000,1,1.231574,1.234689,1.233533,0.000977
13939.500000,1,1.238686,1.242194,1.240978,0.001117
13939.750000,1,1.245909,1.248443,1.247032,0.000830
13940.000000,1,1.249620,1.251353,1.250488,0.000527
13940.250000,1,1.250620,1.253693,1.252486,0.000942
13940.500000,1,1.253407,1.255605,1.254384,0.000727
13940.750000,1,1.256354,1.258529,1.257524,0.000711
13941.000000,1,1.261626,1.263153,1.262232,0.000597
13941.250000,1,1.266927,1.268396,1.267493,0.000560
13941.500000,1,1.270057,1.271475,1.270760,0.000479
13941.750000,1,1.270676,1.272701,1.271848,0.000611
13942.000000,1,1.269996,1.272430,1.271297,0.000870
13942.250000,1,1.268590,1.271515,1.270319,0.001077
13942.500000,1,1.269034,1.271928,1.270386,0.000984
13942.750000,1,1.269786,1.272620,1.271525,0.000947
13943.000000,1,1.271179,1.274379,1.273105,0.000934
13943.250000,1,1.272312,1.274799,1.273199,0.000897
13943.500000,1,1.269560,1.271068,1.270204,0.000542
13943.750000,1,1.265387,1.268157,1.266679,0.001044
13944.000000,1,1.262158,1.265226,1.263473,0.001100
13944.250000,1,1.261135,1.264205,1.262233,0.001012
13944.500000,1,1.260676,1.263925,1.262006,0.001077
13944.750000,1,1.260744,1.263925,1.261824,0.001121
13945.000000,1,1.258309,1.261414,1.259422,0.000963
13945.250000,1,1.254229,1.257353,1.255383,0.001056
13945.500000,1,1.249147,1.252271,1.250282,0.000933
13945.750000,1,1.245859,1.249250,1.247067,0.001215
13946.000000,1,1.244987,1.247439,1.245672,0.000800
13946.250000,1,1.245104,1.247980,1.246016,0.000963
13946.500000,1,1.245069,1.247419,1.245904,0.000808
13946.750000,1,1.243136,1.245979,1.244425,0.000874
13947.000000,1,1.240412,1.244038,1.241873,0.001178
13947.250000,1,1.237482,1.241537,1.239283,0.001214
13947.500000,1,1.236672,1.240287,1.238451,0.001161
13947.750000,1,1.238496,1.241657,1.239817,0.001102
13948.000000,1,1.240579,1.244418,1.242607,0.001095
13948.250000,1,1.242892,1.245579,1.243950,0.000888
13948.500000,1,1.242852,1.245829,1.244195,0.000885
13948.750000,1,1.241446,1.245969,1.243700,0.001409
13949.000000,1,1.241516,1.245839,1.243265,0.001257
13949.250000,1,1.241257,1.246759,1.243783,0.001657
13949.500000,1,1.243523,1.247499,1.245300,0.001250
13949.750000,1,1.244028,1.248510,1.246131,0.001297
13950.000000,1,1.243300,1.248370,1.245431,0.001596
13950.250000,1,1.241407,1.246129,1.243269,0.001425
13950.500000,1,1.238765,1.243028,1.240828,0.001430
13950.750000,1,1.237739,1.242378,1.240090,0.001531
13951.000000,1,1.237988,1.244188,1.240768,0.001735
13951.250000,1,1.240440,1.245549,1.242340,0.001592
13951.500000,1,1.240410,1.245739,1.242587,0.001600
13951.750000,1,1.239862,1.244708,1.241755,0.001568
13952.000000,1,1.237559,1.243138,1.239712,0.001707
13952.250000,1,1.235962,1.240437,1.237522,0.001435
13952.500000,1,1.235646,1.240467,1.237417,0.001449
13952.750000,1,1.236204,1.240557,1.238132,0.001244
13953.000000,1,1.235726,1.240097,1.237610,0.001202
13953.250000,1,1.233523,1.237136,1.234718,0.001125
13953.500000,1,1.227025,1.230223,1.228138,0.000962
13953.750000,1,1.217796,1.221470,1.218883,0.001226
13954.000000,1,1.206092,1.210136,1.207594,0.001225
13954.250000,1,1.193707,1.196641,1.194607,0.000893
13954.500000,1,1.177935,1.181326,1.179183,0.001141
13954.750000,1,1.157435,1.160599,1.158304,0.000994
13955.000000,1,1.131190,1.134670,1.132469,0.001194
13955.250000,1,1.099242,1.102478,1.100430,0.001090
13955.500000,1,1.062090,1.065638,1.063447,0.001380
13955.750000,1,1.021354,1.024668,1.022821,0.001236
13956.000000,1,0.976564,0.980863,0.978044,0.001485
13956.250000,1,0.926818,0.931207,0.928456,0.001603
13956.500000,1,0.871701,0.876895,0.873254,0.001832
13956.750000,1,0.811159,0.816767,0.813052,0.001922
13957.000000,1,0.747913,0.753287,0.749593,0.001969
13957.250000,1,0.683056,0.688775,0.684960,0.001999
13957.500000,1,0.618834,0.624732,0.620874,0.002014
13957.750000,1,0.556097,0.561898,0.558098,0.001988
13958.000000,1,0.495789,0.501201,0.497572,0.001898
13958.250000,1,0.439000,0.443859,0.440683,0.001609
13958.500000,1,0.387562,0.391971,0.389025,0.001468
13958.750000,1,0.342945,0.346262,0.344071,0.001201
13959.000000,1,0.305935,0.309168,0.307194,0.001000
13959.250000,1,0.277799,0.279608,0.278385,0.000615
13959.500000,1,0.256849,0.258140,0.257432,0.000445
13959.750000,1,0.244437,0.245150,0.244777,0.000255
13960.000000,2,0.272209,0.272901,0.272557,0.000238
13960.250000,2,0.274271,0.275532,0.275093,0.000425
13960.500000,2,0.281102,0.282620,0.281998,0.000491
13960.750000,2,0.292998,0.294878,0.294186,0.000629
13961.000000,2,0.309101,0.312120,0.310911,0.000900
13961.250000,2,0.331331,0.334318,0.333255,0.000963
13961.500000,2,0.357349,0.360868,0.359768,0.001126
13961.750000,2,0.388664,0.392143,0.391030,0.001097
13962.000000,2,0.423678,0.427273,0.426016,0.001087
13962.250000,2,0.462269,0.466520,0.465214,0.001334
13962.500000,2,0.504828,0.509368,0.507748,0.001408
13962.750000,2,0.549896,0.554404,0.552971,0.001382
13963.000000,2,0.596197,0.600378,0.598972,0.001256
13963.250000,2,0.641856,0.645770,0.644527,0.001170
13963.500000,2,0.685444,0.688385,0.687406,0.000896
13963.750000,2,0.725369,0.728518,0.727780,0.001029
13964.000000,2,0.763096,0.766143,0.765338,0.000994
13964.250000,2,0.798952,0.801228,0.800403,0.000686
13964.500000,2,0.828880,0.832013,0.830918,0.000956
13964.750000,2,0.856760,0.858552,0.857742,0.000593
13965.000000,2,0.879079,0.880572,0.879724,0.000466
13965.250000,2,0.897299,0.899051,0.897769,0.000560
13965.500000,2,0.912900,0.914810,0.913658,0.000558
13965.750000,2,0.928355,0.929964,0.928864,0.000519
13966.000000,2,0.941437,0.943829,0.942550,0.000770
13966.250000,2,0.954511,0.957316,0.955368,0.000858
13966.500000,2,0.964499,0.967733,0.965673,0.001148
13966.750000,2,0.973444,0.976589,0.974755,0.001054
13967.000000,2,0.981117,0.984160,0.982051,0.001145
13967.250000,2,0.988430,0.991768,0.989527,0.001121
13967.500000,2,0.996070,0.998944,0.997208,0.000967
13967.750000,2,1.004487,1.007008,1.005682,0.001000
13968.000000,2,1.012243,1.015948,1.013521,0.001219
13968.250000,2,1.018955,1.023306,1.020436,0.001375
13968.500000,2,1.026219,1.028783,1.027228,0.000874
13968.750000,2,1.032315,1.036612,1.033854,0.001445
13969.000000,2,1.039305,1.043460,1.040983,0.001572
13969.250000,2,1.047412,1.050788,1.049202,0.001097
13969.500000,2,1.056102,1.060289,1.057585,0.001480
13969.750000,2,1.064067,1.067928,1.065710,0.001296
13970.000000,2,1.071953,1.076488,1.073663,0.001547
13970.250000,2,1.081100,1.084947,1.082758,0.001251
13970.500000,2,1.091042,1.095259,1.092708,0.001277
13970.750000,2,1.102890,1.106552,1.104493,0.001102
13971.000000,2,1.114481,1.119527,1.116385,0.001508
13971.250000,2,1.127566,1.130109,1.128627,0.000854
13971.500000,2,1.137711,1.141913,1.139222,0.001260
13971.750000,2,1.148716,1.152185,1.150079,0.001054
13972.000000,2,1.176044,1.180183,1.178028,0.001217
13972.250000,2,1.169026,1.172798,1.170589,0.001135
13972.500000,2,1.179236,1.182620,1.180670,0.001116
13972.750000,2,1.188860,1.191690,1.190245,0.000903
13973.000000,2,1.196749,1.199900,1.198321,0.000987
13973.250000,2,1.204979,1.206935,1.205846,0.000675
13973.500000,2,1.212196,1.213705,1.212967,0.000511
13973.750000,2,1.219659,1.221084,1.220399,0.000538
13974.000000,2,1.227266,1.228983,1.228151,0.000578
13974.250000,2,1.234496,1.235802,1.235186,0.000407
13974.500000,2,1.240693,1.242630,1.241607,0.000534
13974.750000,2,1.246385,1.247830,1.247233,0.000447
13975.000000,2,1.251909,1.253200,1.252598,0.000371
13975.250000,2,1.259239,1.260932,1.260097,0.000590
13975.500000,2,1.267677,1.268959,1.268200,0.000423
13975.750000,2,1.276967,1.277886,1.277484,0.000336
13976.000000,2,1.286109,1.286861,1.286483,0.000240
13976.250000,2,1.292015,1.293764,1.292937,0.000618
13976.500000,2,1.297114,1.298953,1.298151,0.000709
13976.750000,2,1.302638,1.304737,1.303583,0.000727
13977.000000,2,1.308056,1.310512,1.309559,0.000801
13977.250000,2,1.315942,1.317992,1.316921,0.000698
13977.500000,2,1.321877,1.323355,1.322638,0.000524
13977.750000,2,1.326239,1.327008,1.326528,0.000292
13978.000000,2,1.326085,1.328310,1.327337,0.000650
13978.250000,2,1.325186,1.327288,1.326203,0.000664
13978.500000,2,1.323742,1.325769,1.324879,0.000665
13978.750000,2,1.322953,1.325540,1.324123,0.000745
13979.000000,2,1.321289,1.324398,1.322347,0.000898
13979.250000,2,1.318165,1.320763,1.319137,0.000797
13979.500000,2,1.312593,1.313970,1.313192,0.000497
13979.750000,2,1.304807,1.307077,1.305699,0.000838
13980.000000,2,1.296821,1.298566,1.297774,0.000595
13980.250000,2,1.291789,1.295040,1.292707,0.001109
13980.500000,2,1.286659,1.290302,1.288458,0.001064
13980.750000,2,1.284898,1.288048,1.286762,0.001109
13981.000000,2,1.281968,1.285203,1.283400,0.001089
13981.250000,2,1.276478,1.279755,1.278408,0.001069
13981.500000,2,1.270361,1.274024,1.272239,0.001132
13981.750000,2,1.264769,1.267459,1.266035,0.000970
13982.000000,2,1.259698,1.263368,1.261601,0.001260
13982.250000,2,1.256174,1.261034,1.258912,0.001441
13982.500000,2,1.254522,1.257677,1.256269,0.001038
13982.750000,2,1.250738,1.253995,1.252637,0.001199
13983.000000,2,1.243710,1.248967,1.247242,0.001679
13983.250000,2,1.239285,1.243382,1.241933,0.001314
13983.500000,2,1.235591,1.239833,1.238138,0.001430
13983.750000,2,1.232797,1.238534,1.236757,0.001897
13984.000000,2,1.233398,1.238514,1.236608,0.001894
13984.250000,2,1.234049,1.238688,1.237126,0.001567
13984.500000,2,1.232127,1.236522,1.235049,0.001445
13984.750000,2,1.227251,1.232381,1.230966,0.001783
13985.000000,2,1.221995,1.226573,1.225389,0.001565
13985.250000,2,1.218181,1.222621,1.221450,0.001593
13985.500000,2,1.213355,1.217781,1.216083,0.001382
13985.750000,2,1.207598,1.211775,1.210421,0.001455
13986.000000,2,1.199192,1.202158,1.200870,0.001100
13986.250000,2,1.186845,1.189664,1.188577,0.001046
13986.500000,2,1.168433,1.171047,1.170567,0.000876
13986.750000,2,1.149291,1.151472,1.150664,0.000653
13987.000000,2,1.125634,1.126979,1.126355,0.000378
13987.250000,2,1.097402,1.099486,1.098376,0.000735
13987.500000,2,1.063282,1.065706,1.064020,0.000732
13987.750000,2,1.022732,1.026565,1.024153,0.001118
13988.000000,2,0.976430,0.980513,0.977690,0.001222
13988.250000,2,0.925874,0.930599,0.927650,0.001442
13988.500000,2,0.872929,0.878147,0.874819,0.001682
13988.750000,2,0.818696,0.824243,0.820224,0.001731
13989.000000,2,0.760592,0.766226,0.762376,0.001731
13989.250000,2,0.700811,0.706276,0.702513,0.001788
13989.500000,2,0.638673,0.644493,0.640611,0.001838
13989.750000,2,0.578518,0.584281,0.580044,0.001896
13990.000000,2,0.520115,0.525485,0.521853,0.001760
13990.250000,2,0.467094,0.471582,0.468639,0.001458
13990.500000,2,0.419179,0.423079,0.420362,0.001294
13990.750000,2,0.377439,0.381027,0.378516,0.001183
13991.000000,2,0.341336,0.344074,0.342150,0.000923
13991.250000,2,0.312985,0.314914,0.313612,0.000692
13991.500000,2,0.292016,0.293484,0.292498,0.000511
13991.750000,2,0.279721,0.280389,0.280040,0.000246
13992.000000,3,0.303033,0.304676,0.303947,0.000505
13992.250000,3,0.306693,0.308022,0.307369,0.000406
13992.500000,3,0.316176,0.317946,0.317018,0.000589
13992.750000,3,0.332025,0.334385,0.333345,0.000753
13993.000000,3,0.354973,0.357592,0.356533,0.000892
13993.250000,3,0.383385,0.386602,0.385532,0.001140
13993.500000,3,0.418825,0.421631,0.420722,0.001061
13993.750000,3,0.459944,0.463670,0.462477,0.001313
13994.000000,3,0.506211,0.509896,0.508730,0.001351
13994.250000,3,0.556736,0.560546,0.559204,0.001340
13994.500000,3,0.608770,0.613231,0.611661,0.001449
13994.750000,3,0.662993,0.667012,0.665297,0.001320
13995.000000,3,0.716191,0.721065,0.718735,0.001582
13995.250000,3,0.769292,0.774491,0.771702,0.001778
13995.500000,3,0.820549,0.826180,0.822880,0.001711
13995.750000,3,0.867971,0.872664,0.870452,0.001471
13996.000000,3,0.911913,0.917224,0.914155,0.001532
13996.250000,3,0.950896,0.955792,0.952439,0.001525
13996.500000,3,0.984279,0.989312,0.986169,0.001486
13996.750000,3,1.015649,1.020649,1.016931,0.001583
13997.000000,3,1.041174,1.046962,1.043189,0.001681
13997.250000,3,1.063812,1.069937,1.065623,0.001876
13997.500000,3,1.081482,1.087595,1.083367,0.001969
13997.750000,3,1.095395,1.101306,1.097086,0.001850
13998.000000,3,1.105205,1.111250,1.107060,0.001924
13998.250000,3,1.114791,1.120884,1.116350,0.002004
13998.500000,3,1.123523,1.129088,1.124920,0.001837
13998.750000,3,1.131447,1.136733,1.133059,0.001613
13999.000000,3,1.136540,1.142809,1.138520,0.001911
13999.250000,3,1.139272,1.144298,1.140952,0.001777
13999.500000,3,1.138214,1.143299,1.139864,0.001764
13999.750000,3,1.136822,1.142190,1.138624,0.001837
14000.000000,3,1.146377,1.151854,1.148426,0.001735
14000.250000,3,1.135804,1.140361,1.137137,0.001640
14000.500000,3,1.134442,1.140301,1.136537,0.001786
14000.750000,3,1.132788,1.137503,1.134431,0.001777
14001.000000,3,1.127745,1.132046,1.129468,0.001505
14001.250000,3,1.121523,1.125711,1.123067,0.001498
14001.500000,3,1.115078,1.118344,1.116304,0.001229
14001.750000,3,1.109834,1.112634,1.111148,0.000972
14002.000000,3,1.106023,1.108442,1.106920,0.000976
14002.250000,3,1.103090,1.105214,1.103824,0.000680
14002.500000,3,1.099012,1.101716,1.100242,0.000901
14002.750000,3,1.094857,1.097809,1.096300,0.000978
14003.000000,3,1.090440,1.092498,1.091594,0.000751
14003.250000,3,1.087301,1.089674,1.088195,0.000808
14003.500000,3,1.084692,1.087175,1.085837,0.000826
14003.750000,3,1.083209,1.084804,1.084217,0.000556
14004.000000,3,1.082029,1.083703,1.082975,0.000686
14004.250000,3,1.079296,1.081531,1.080439,0.000716
14004.500000,3,1.076875,1.078943,1.077944,0.000719
14004.750000,3,1.075903,1.077634,1.076464,0.000595
14005.000000,3,1.075807,1.077357,1.076493,0.000500
14005.250000,3,1.078277,1.080579,1.079030,0.000743
14005.500000,3,1.081373,1.083039,1.082180,0.000503
14005.750000,3,1.084772,1.086241,1.085424,0.000445
14006.000000,3,1.086822,1.088383,1.087578,0.000473
14006.250000,3,1.088440,1.090397,1.089402,0.000621
14006.500000,3,1.089334,1.091774,1.090205,0.000789
14006.750000,3,1.089965,1.092429,1.090856,0.000775
14007.000000,3,1.090205,1.090943,1.090610,0.000212
14007.250000,3,1.088402,1.089555,1.089212,0.000368
14007.500000,3,1.086982,1.088403,1.087341,0.000458
14007.750000,3,1.084996,1.086608,1.085772,0.000560
14008.000000,3,1.085507,1.086911,1.086250,0.000409
14008.250000,3,1.088512,1.090350,1.089797,0.000576
14008.500000,3,1.094853,1.096030,1.095349,0.000442
14008.750000,3,1.101405,1.104078,1.102785,0.000959
14009.000000,3,1.108036,1.110540,1.109515,0.000815
14009.250000,3,1.114608,1.117112,1.116020,0.000724
14009.500000,3,1.121583,1.123253,1.122554,0.000531
14009.750000,3,1.128652,1.131033,1.130168,0.000872
14010.000000,3,1.136686,1.139031,1.138354,0.000878
14010.250000,3,1.145762,1.148451,1.147417,0.000997
14010.500000,3,1.153393,1.156681,1.155189,0.001086
14010.750000,3,1.159299,1.161601,1.160646,0.000755
14011.000000,3,1.163142,1.165808,1.164409,0.000984
14011.250000,3,1.166724,1.169953,1.168872,0.001136
14011.500000,3,1.172858,1.176131,1.174651,0.001059
14011.750000,3,1.180045,1.182652,1.181587,0.000868
14012.000000,3,1.187464,1.190307,1.189055,0.001054
14012.250000,3,1.193786,1.196853,1.195704,0.000942
14012.500000,3,1.199083,1.201927,1.200842,0.001023
14012.750000,3,1.203630,1.206754,1.205699,0.000994
14013.000000,3,1.210073,1.212906,1.211751,0.000978
14013.250000,3,1.216742,1.221126,1.219537,0.001510
14013.500000,3,1.226065,1.229860,1.228233,0.001164
14013.750000,3,1.234430,1.237808,1.236299,0.001066
14014.000000,3,1.239337,1.242820,1.241827,0.001335
14014.250000,3,1.244234,1.247296,1.246340,0.000954
14014.500000,3,1.247282,1.251049,1.249654,0.001156
14014.750000,3,1.252269,1.255698,1.254286,0.001055
14015.000000,3,1.257265,1.262190,1.260143,0.001429
14015.250000,3,1.263271,1.266917,1.265647,0.001193
14015.500000,3,1.268128,1.270229,1.269318,0.000763
14015.750000,3,1.268718,1.271361,1.270278,0.001001
14016.000000,3,1.266899,1.269908,1.269214,0.000974
14016.250000,3,1.266529,1.270050,1.268621,0.001073
14016.500000,3,1.266259,1.270323,1.268879,0.001216
14016.750000,3,1.266989,1.271250,1.269991,0.001511
14017.000000,3,1.267339,1.270887,1.269946,0.001162
14017.250000,3,1.264221,1.268056,1.266801,0.001164
14017.500000,3,1.257545,1.260997,1.260014,0.001108
14017.750000,3,1.248581,1.253036,1.251815,0.001369
14018.000000,3,1.239397,1.242680,1.241794,0.001055
14018.250000,3,1.227535,1.231745,1.230399,0.001242
14018.500000,3,1.212404,1.216856,1.215678,0.001404
14018.750000,3,1.192637,1.196455,1.195269,0.001121
14019.000000,3,1.164425,1.168294,1.167376,0.001265
14019.250000,3,1.131467,1.135494,1.134261,0.001267
14019.500000,3,1.094781,1.099340,1.097671,0.001434
14019.750000,3,1.056465,1.061016,1.059576,0.001391
14020.000000,3,1.016631,1.021769,1.019693,0.001558
14020.250000,3,0.972807,0.977588,0.975307,0.001414
14020.500000,3,0.922196,0.927742,0.924781,0.001565
14020.750000,3,0.866052,0.871209,0.868260,0.001547
14021.000000,3,0.804318,0.810181,0.806292,0.001798
14021.250000,3,0.741395,0.746163,0.742696,0.001639
14021.500000,3,0.677620,0.682827,0.679135,0.001673
14021.750000,3,0.615640,0.620672,0.617058,0.001607
14022.000000,3,0.555592,0.560825,0.556965,0.001704
14022.250000,3,0.499218,0.503802,0.500573,0.001472
14022.500000,3,0.447607,0.452452,0.449116,0.001523
14022.750000,3,0.404104,0.407489,0.405020,0.001105
14023.000000,3,0.367808,0.370885,0.368788,0.001010
14023.250000,3,0.340322,0.342621,0.340935,0.000780
14023.500000,3,0.320298,0.322147,0.321121,0.000634
14023.750000,3,0.308649,0.310068,0.309297,0.000502
14024.000000,4,0.299757,0.300495,0.300098,0.000228
14024.250000,4,0.303520,0.304130,0.303892,0.000209
14024.500000,4,0.312310,0.313621,0.313216,0.000409
14024.750000,4,0.329098,0.330972,0.330195,0.000592
14025.000000,4,0.352238,0.354206,0.353452,0.000683
14025.250000,4,0.380903,0.383725,0.382690,0.000937
14025.500000,4,0.415112,0.418316,0.417302,0.001004
14025.750000,4,0.455260,0.458952,0.457874,0.001204
14026.000000,4,0.498473,0.502736,0.501284,0.001313
14026.250000,4,0.546050,0.550087,0.548987,0.001292
14026.500000,4,0.595330,0.599827,0.598351,0.001380
14026.750000,4,0.647019,0.651918,0.650321,0.001506
14027.000000,4,0.698567,0.702786,0.701448,0.001464
14027.250000,4,0.749262,0.753772,0.752038,0.001347
14027.500000,4,0.796227,0.801283,0.799202,0.001592
14027.750000,4,0.842814,0.846444,0.845217,0.001224
14028.000000,4,0.886006,0.890297,0.888356,0.001240
14028.250000,4,0.928143,0.932562,0.930325,0.001332
14028.500000,4,0.966462,0.970066,0.968238,0.001098
14028.750000,4,1.000152,1.004490,1.002123,0.001266
14029.000000,4,1.027297,1.032110,1.029351,0.001462
14029.250000,4,1.051297,1.055473,1.052827,0.001258
14029.500000,4,1.070893,1.074899,1.072302,0.001286
14029.750000,4,1.090832,1.094724,1.091847,0.001231
14030.000000,4,1.108684,1.112332,1.109749,0.001121
14030.250000,4,1.126199,1.130129,1.128060,0.001165
14030.500000,4,1.140591,1.145168,1.142314,0.001321
14030.750000,4,1.153131,1.157439,1.154345,0.001363
14031.000000,4,1.161498,1.165733,1.163081,0.001208
14031.250000,4,1.170345,1.174127,1.171647,0.001130
14031.500000,4,1.178252,1.182391,1.179666,0.001195
14031.750000,4,1.187149,1.190215,1.188236,0.000919
14032.000000,4,1.194976,1.198799,1.196253,0.001116
14032.250000,4,1.201641,1.205204,1.203085,0.001018
14032.500000,4,1.205825,1.210510,1.207741,0.001329
14032.750000,4,1.210899,1.214487,1.212146,0.001087
14033.000000,4,1.215052,1.218055,1.216397,0.000858
14033.250000,4,1.221362,1.224630,1.222365,0.001027
14033.500000,4,1.225401,1.228577,1.226694,0.001018
14033.750000,4,1.229134,1.233444,1.231007,0.001303
14034.000000,4,1.231626,1.234773,1.232895,0.000968
14034.250000,4,1.233067,1.236991,1.234589,0.001201
14034.500000,4,1.234162,1.237611,1.235200,0.001083
14034.750000,4,1.235808,1.238350,1.236653,0.000809
14035.000000,4,1.235147,1.237821,1.235970,0.000868
14035.250000,4,1.234869,1.237631,1.235694,0.000837
14035.500000,4,1.231680,1.234973,1.232740,0.001072
14035.750000,4,1.228719,1.230926,1.229414,0.000731
14036.000000,4,1.225145,1.228028,1.225953,0.000882
14036.250000,4,1.222668,1.226449,1.224359,0.001056
14036.500000,4,1.222577,1.225080,1.223339,0.000772
14036.750000,4,1.221553,1.223681,1.222502,0.000590
14037.000000,4,1.219486,1.221642,1.220026,0.000691
14037.250000,4,1.216266,1.219264,1.217278,0.000936
14037.500000,4,1.211675,1.213978,1.212892,0.000769
14037.750000,4,1.207836,1.209711,1.208550,0.000586
14038.000000,4,1.204194,1.206243,1.204836,0.000615
14038.250000,4,1.200183,1.201297,1.200789,0.000388
14038.500000,4,1.193872,1.196620,1.194877,0.000836
14038.750000,4,1.187622,1.188640,1.188058,0.000362
14039.000000,4,1.177511,1.179233,1.178463,0.000646
14039.250000,4,1.169459,1.170314,1.169861,0.000287
14039.500000,4,1.159948,1.161018,1.160392,0.000403
14039.750000,4,1.152790,1.154122,1.153326,0.000377
14040.000000,4,1.173937,1.184237,1.181278,0.003424
14040.250000,4,1.138195,1.139356,1.138772,0.000398
14040.500000,4,1.130453,1.132132,1.131375,0.000684
14040.750000,4,1.125542,1.127640,1.126544,0.000693
14041.000000,4,1.121662,1.123627,1.122775,0.000632
14041.250000,4,1.122005,1.124506,1.122825,0.000784
14041.500000,4,1.121515,1.122927,1.122415,0.000453
14041.750000,4,1.121545,1.124027,1.122829,0.000735
14042.000000,4,1.120712,1.122496,1.121457,0.000565
14042.250000,4,1.119285,1.120688,1.120047,0.000485
14042.500000,4,1.117368,1.119043,1.118303,0.000531
14042.750000,4,1.118187,1.119864,1.119247,0.000570
14043.000000,4,1.119467,1.121120,1.120405,0.000612
14043.250000,4,1.122245,1.124387,1.123023,0.000677
14043.500000,4,1.122015,1.123642,1.122785,0.000509
14043.750000,4,1.122085,1.123837,1.122844,0.000644
14044.000000,4,1.120536,1.122215,1.121500,0.000523
14044.250000,4,1.122002,1.123443,1.122483,0.000469
14044.500000,4,1.122454,1.124698,1.123600,0.000650
14044.750000,4,1.125922,1.128133,1.127244,0.000768
14045.000000,4,1.128520,1.130402,1.129724,0.000663
14045.250000,4,1.130648,1.132834,1.131885,0.000718
14045.500000,4,1.129289,1.132915,1.131625,0.001091
14045.750000,4,1.130798,1.133212,1.132504,0.000793
14046.000000,4,1.131348,1.133604,1.132875,0.000660
14046.250000,4,1.133466,1.136297,1.135170,0.000824
14046.500000,4,1.134895,1.137798,1.136435,0.000873
14046.750000,4,1.136174,1.139396,1.138376,0.001038
14047.000000,4,1.135545,1.138049,1.137379,0.000806
14047.250000,4,1.135905,1.139229,1.138415,0.001064
14047.500000,4,1.136194,1.140132,1.139104,0.001250
14047.750000,4,1.140141,1.144664,1.143025,0.001308
14048.000000,4,1.145568,1.149268,1.147906,0.001156
14048.250000,4,1.149615,1.153642,1.152656,0.001276
14048.500000,4,1.151393,1.155699,1.154711,0.001444
14048.750000,4,1.152912,1.157030,1.155940,0.001334
14049.000000,4,1.152692,1.156256,1.155008,0.001105
14049.250000,4,1.151034,1.156107,1.154543,0.001533
14049.500000,4,1.148615,1.153997,1.152637,0.001726
14049.750000,4,1.146417,1.150999,1.150134,0.001527
14050.000000,4,1.139882,1.143577,1.142753,0.001222
14050.250000,4,1.128570,1.132986,1.132036,0.001441
14050.500000,4,1.114080,1.117802,1.116758,0.001159
14050.750000,4,1.097712,1.102289,1.100849,0.001389
14051.000000,4,1.080315,1.084783,1.083044,0.001274
14051.250000,4,1.061599,1.065498,1.064617,0.001301
14051.500000,4,1.038485,1.043292,1.041395,0.001393
14051.750000,4,1.011235,1.014277,1.012980,0.000907
14052.000000,4,0.974502,0.980379,0.977154,0.001644
14052.250000,4,0.933662,0.938956,0.935227,0.001711
14052.500000,4,0.885348,0.890277,0.886861,0.001596
