# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.251769,0.255590,0.253080,0.001247
13928.250000,1,0.255399,0.258575,0.256462,0.001065
13928.500000,1,0.263986,0.267402,0.264996,0.001130
13928.750000,1,0.278489,0.282311,0.279677,0.001273
13929.000000,1,0.298038,0.302493,0.299860,0.001357
13929.250000,1,0.324326,0.328682,0.326364,0.001316
13929.500000,1,0.354987,0.361276,0.358119,0.001870
13929.750000,1,0.392413,0.398216,0.395558,0.001748
13930.000000,1,0.432819,0.439705,0.436727,0.002085
13930.250000,1,0.477290,0.484608,0.481801,0.002312
13930.500000,1,0.523998,0.531670,0.528954,0.002427
13930.750000,1,0.573385,0.581219,0.578750,0.002578
13931.000000,1,0.624798,0.632836,0.629933,0.002571
13931.250000,1,0.676433,0.684067,0.681574,0.002493
13931.500000,1,0.726553,0.734207,0.731886,0.002583
13931.750000,1,0.775983,0.782429,0.780714,0.002224
13932.000000,1,0.822406,0.828833,0.826961,0.002123
13932.250000,1,0.866888,0.873877,0.871468,0.002237
13932.500000,1,0.908953,0.914494,0.913149,0.001926
13932.750000,1,0.947731,0.953757,0.952228,0.002108
13933.000000,1,0.983840,0.989390,0.987603,0.001767
13933.250000,1,1.015137,1.019981,1.018311,0.001571
13933.500000,1,1.042477,1.047244,1.045442,0.001553
13933.750000,1,1.067871,1.072662,1.070730,0.001574
13934.000000,1,1.091439,1.096254,1.094664,0.001646
13934.250000,1,1.116614,1.120829,1.119019,0.001498
13934.500000,1,1.138356,1.144084,1.141631,0.001946
13934.750000,1,1.159908,1.163490,1.162053,0.001323
13935.000000,1,1.176742,1.181249,1.178764,0.001617
13935.250000,1,1.189523,1.194126,1.192147,0.001809
13935.500000,1,1.199950,1.205469,1.202735,0.001937
13935.750000,1,1.209014,1.214265,1.211698,0.001939
13936.000000,1,1.216406,1.221210,1.219135,0.001731
13936.250000,1,1.222075,1.227680,1.225535,0.002005
13936.500000,1,1.225631,1.231337,1.228536,0.002068
13936.750000,1,1.226122,1.233045,1.230083,0.002372
13937.000000,1,1.226753,1.232944,1.230368,0.002065
13937.250000,1,1.227374,1.234218,1.231429,0.002342
13937.500000,1,1.227304,1.235018,1.231933,0.002485
13937.750000,1,1.229337,1.236980,1.233807,0.002518
13938.000000,1,1.230990,1.237936,1.234914,0.002397
13938.250000,1,1.231941,1.239289,1.236376,0.002511
13938.500000,1,1.246044,1.262594,1.255268,0.005449
13938.750000,1,1.233584,1.241231,1.237969,0.002629
13939.000000,1,1.235968,1.243925,1.240140,0.002745
13939.250000,1,1.241226,1.248348,1.245055,0.002521
13939.500000,1,1.245333,1.252721,1.250050,0.002628
13939.750000,1,1.251273,1.259167,1.255501,0.002723
13940.000000,1,1.255389,1.262198,1.259226,0.002620
13940.250000,1,1.258584,1.265685,1.262503,0.002578
13940.500000,1,1.259596,1.267698,1.263963,0.002787
13940.750000,1,1.260988,1.267800,1.265305,0.002388
13941.000000,1,1.261359,1.268756,1.265682,0.002329
13941.250000,1,1.259907,1.267322,1.264585,0.002458
13941.500000,1,1.256762,1.263062,1.260938,0.002034
13941.750000,1,1.252485,1.259645,1.257178,0.002305
13942.000000,1,1.247366,1.253809,1.251516,0.002092
13942.250000,1,1.243160,1.249268,1.246985,0.002129
13942.500000,1,1.239424,1.245359,1.242947,0.001820
13942.750000,1,1.236709,1.242197,1.240205,0.001826
13943.000000,1,1.233714,1.239502,1.237091,0.001828
13943.250000,1,1.231070,1.237011,1.234524,0.001799
13943.500000,1,1.228957,1.234168,1.232392,0.001736
13943.750000,1,1.228225,1.233960,1.231690,0.001745
13944.000000,1,1.228947,1.234154,1.231860,0.001591
13944.250000,1,1.231451,1.235689,1.234056,0.001346
13944.500000,1,1.233764,1.237521,1.235579,0.001346
13944.750000,1,1.236489,1.240339,1.238709,0.001482
13945.000000,1,1.238512,1.242319,1.240531,0.001456
13945.250000,1,1.241140,1.244515,1.242783,0.001264
13945.500000,1,1.242896,1.245131,1.244089,0.000745
13945.750000,1,1.244902,1.247271,1.245893,0.000757
13946.000000,1,1.244522,1.246659,1.245633,0.000741
13946.250000,1,1.243861,1.245918,1.244927,0.000660
13946.500000,1,1.242629,1.244794,1.243294,0.000835
13946.750000,1,1.240391,1.241817,1.241203,0.000508
13947.000000,1,1.238021,1.239533,1.238922,0.000564
13947.250000,1,1.236639,1.237692,1.237062,0.000416
13947.500000,1,1.233123,1.234337,1.233802,0.000442
13947.750000,1,1.229148,1.230020,1.229725,0.000292
13948.000000,1,1.223969,1.224901,1.224503,0.000343
13948.250000,1,1.218185,1.218958,1.218651,0.000248
13948.500000,1,1.211637,1.213061,1.212501,0.000606
13948.750000,1,1.206303,1.207723,1.207043,0.000415
13949.000000,1,1.201712,1.202684,1.202237,0.000419
13949.250000,1,1.197589,1.198928,1.198083,0.000452
13949.500000,1,1.191091,1.194030,1.192407,0.000950
13949.750000,1,1.185712,1.188036,1.186736,0.000858
13950.000000,1,1.178991,1.181581,1.180290,0.001010
13950.250000,1,1.173203,1.176011,1.174479,0.001120
13950.500000,1,1.166800,1.169581,1.168057,0.001021
13950.750000,1,1.161207,1.165234,1.162932,0.001461
13951.000000,1,1.155645,1.159170,1.157382,0.001361
13951.250000,1,1.150093,1.154917,1.152200,0.001689
13951.500000,1,1.144419,1.149298,1.147057,0.001671
13951.750000,1,1.140667,1.145341,1.142723,0.001644
13952.000000,1,1.135390,1.141115,1.138112,0.002075
13952.250000,1,1.130204,1.134345,1.132319,0.001578
13952.500000,1,1.122171,1.127480,1.124725,0.002005
13952.750000,1,1.114078,1.119930,1.116789,0.002195
13953.000000,1,1.105191,1.111286,1.108252,0.002245
13953.250000,1,1.096649,1.102372,1.099426,0.001967
13953.500000,1,1.086979,1.093285,1.090241,0.002339
13953.750000,1,1.078306,1.085214,1.081795,0.002558
13954.000000,1,1.068158,1.075889,1.072020,0.002853
13954.250000,1,1.056048,1.064140,1.059992,0.003033
13954.500000,1,1.039484,1.048464,1.043869,0.003482
13954.750000,1,1.019076,1.027631,1.023649,0.003075
13955.000000,1,0.994793,1.004879,0.999437,0.003657
13955.250000,1,0.967654,0.977800,0.972118,0.003751
13955.500000,1,0.935309,0.946637,0.940700,0.004056
13955.750000,1,0.900722,0.912322,0.905898,0.004130
13956.000000,1,0.860916,0.872856,0.866202,0.004265
13956.250000,1,0.816908,0.829084,0.822297,0.004316
13956.500000,1,0.769091,0.781744,0.774536,0.004448
13956.750000,1,0.718108,0.731328,0.723873,0.004537
13957.000000,1,0.665829,0.679052,0.671536,0.004513
13957.250000,1,0.613548,0.625552,0.618208,0.004196
13957.500000,1,0.559489,0.571348,0.564352,0.004186
13957.750000,1,0.507646,0.519088,0.512124,0.003862
13958.000000,1,0.457662,0.468539,0.462035,0.003653
13958.250000,1,0.412112,0.421853,0.415906,0.003345
13958.500000,1,0.370714,0.379462,0.374071,0.003075
13958.750000,1,0.335126,0.342796,0.338133,0.002715
13959.000000,1,0.305132,0.311479,0.307742,0.002257
13959.250000,1,0.282191,0.287215,0.284251,0.001829
13959.500000,1,0.265234,0.269243,0.267032,0.001593
13959.750000,1,0.255572,0.259337,0.257126,0.001419
13960.000000,2,0.294970,0.295465,0.295237,0.000147
13960.250000,2,0.295904,0.296961,0.296326,0.000331
13960.500000,2,0.296294,0.297242,0.296661,0.000293
13960.750000,2,0.298960,0.301673,0.300218,0.000879
13961.000000,2,0.302563,0.305735,0.303986,0.001099
13961.250000,2,0.309146,0.314641,0.311778,0.001925
13961.500000,2,0.317064,0.324042,0.320507,0.002518
13961.750000,2,0.329078,0.338915,0.333910,0.003461
13962.000000,2,0.343188,0.354394,0.348899,0.003991
13962.250000,2,0.361267,0.375446,0.368600,0.005034
13962.500000,2,0.381147,0.397433,0.389546,0.005650
13962.750000,2,0.404300,0.423068,0.414080,0.006452
13963.000000,2,0.427279,0.447521,0.437911,0.007044
13963.250000,2,0.452818,0.474881,0.464375,0.007644
13963.500000,2,0.477141,0.500571,0.489827,0.008084
13963.750000,2,0.503670,0.529033,0.516967,0.008684
13964.000000,2,0.528784,0.554017,0.542294,0.008743
13964.250000,2,0.553341,0.580319,0.567697,0.009315
13964.500000,2,0.574581,0.601608,0.589117,0.009240
13964.750000,2,0.595119,0.623634,0.610337,0.009585
13965.000000,2,0.613010,0.642152,0.628662,0.009823
13965.250000,2,0.632546,0.661493,0.648479,0.009938
13965.500000,2,0.650310,0.679454,0.666018,0.009852
13965.750000,2,0.668831,0.697582,0.684416,0.009750
13966.000000,2,0.684234,0.713127,0.699735,0.009672
13966.250000,2,0.699500,0.728514,0.715096,0.009689
13966.500000,2,0.711733,0.740552,0.727322,0.009607
13966.750000,2,0.725569,0.753948,0.740993,0.009575
13967.000000,2,0.737937,0.765363,0.752940,0.009213
13967.250000,2,0.751666,0.779235,0.766665,0.009270
13967.500000,2,0.763311,0.790070,0.777869,0.009013
13967.750000,2,0.775918,0.802144,0.790251,0.008795
13968.000000,2,0.786194,0.811635,0.799954,0.008616
13968.250000,2,0.796693,0.822470,0.811045,0.008515
13968.500000,2,0.807114,0.831563,0.820529,0.008101
13968.750000,2,0.818273,0.842743,0.831839,0.008119
13969.000000,2,0.828834,0.851461,0.841260,0.007631
13969.250000,2,0.840073,0.862752,0.852507,0.007655
13969.500000,2,0.849473,0.871487,0.861622,0.007235
13969.750000,2,0.860016,0.881822,0.872033,0.007282
13970.000000,2,0.870116,0.890362,0.881065,0.006769
13970.250000,2,0.880436,0.901149,0.891859,0.006881
13970.500000,2,0.890407,0.908981,0.900838,0.006337
13970.750000,2,0.901229,0.919408,0.911197,0.006057
13971.000000,2,0.910369,0.928103,0.919893,0.005869
13971.250000,2,0.920524,0.938407,0.930488,0.005857
13971.500000,2,0.931459,0.947868,0.940213,0.005510
13971.750000,2,0.944283,0.960022,0.952862,0.005329
13972.000000,2,0.959855,0.977392,0.969206,0.005984
13972.250000,2,0.973115,0.987900,0.980733,0.004867
13972.500000,2,0.987572,1.000704,0.994386,0.004734
13972.750000,2,1.002615,1.015089,1.009246,0.004433
13973.000000,2,1.016139,1.027283,1.021968,0.003988
13973.250000,2,1.030435,1.041461,1.036160,0.003974
13973.500000,2,1.042947,1.052961,1.048019,0.003501
13973.750000,2,1.057032,1.066766,1.061783,0.003632
13974.000000,2,1.067300,1.077550,1.072700,0.003556
13974.250000,2,1.079733,1.089110,1.084392,0.003266
13974.500000,2,1.089846,1.098354,1.094221,0.003088
13974.750000,2,1.101647,1.108927,1.105313,0.002688
13975.000000,2,1.111543,1.118161,1.114988,0.002317
13975.250000,2,1.124903,1.130476,1.127348,0.002096
13975.500000,2,1.135425,1.140354,1.137951,0.001637
13975.750000,2,1.149361,1.153302,1.151272,0.001380
13976.000000,2,1.202541,1.234917,1.219831,0.010676
13976.250000,2,1.173362,1.177319,1.175624,0.001175
13976.500000,2,1.186281,1.188094,1.187104,0.000715
13976.750000,2,1.199169,1.201760,1.200739,0.000843
13977.000000,2,1.211809,1.214923,1.212880,0.000975
13977.250000,2,1.225555,1.228217,1.226445,0.000883
13977.500000,2,1.236568,1.240158,1.237786,0.001208
13977.750000,2,1.248672,1.253231,1.250319,0.001423
13978.000000,2,1.258540,1.264832,1.260983,0.001948
13978.250000,2,1.270926,1.276483,1.273214,0.001877
13978.500000,2,1.280653,1.287512,1.283481,0.002252
13978.750000,2,1.292354,1.300105,1.295578,0.002491
13979.000000,2,1.301074,1.310343,1.305803,0.002911
13979.250000,2,1.314376,1.323917,1.318296,0.003054
13979.500000,2,1.326087,1.338113,1.330901,0.003868
13979.750000,2,1.340778,1.353280,1.346267,0.003858
13980.000000,2,1.355369,1.369949,1.361476,0.004600
13980.250000,2,1.371933,1.386539,1.378278,0.004704
13980.500000,2,1.386745,1.402838,1.393241,0.005184
13980.750000,2,1.402827,1.419798,1.410031,0.005336
13981.000000,2,1.416420,1.436448,1.425193,0.006292
13981.250000,2,1.434777,1.454520,1.442970,0.006279
13981.500000,2,1.450979,1.470538,1.459813,0.006143
13981.750000,2,1.468057,1.489552,1.477618,0.006678
13982.000000,2,1.482990,1.505511,1.492716,0.007204
13982.250000,2,1.497510,1.518925,1.506661,0.006787
13982.500000,2,1.506613,1.530655,1.517285,0.007553
13982.750000,2,1.517659,1.541374,1.528209,0.007696
13983.000000,2,1.526964,1.553466,1.538157,0.008530
13983.250000,2,1.537184,1.563644,1.548340,0.008573
13983.500000,2,1.542914,1.570176,1.554934,0.008882
13983.750000,2,1.546962,1.575535,1.559901,0.008971
13984.000000,2,1.546629,1.574864,1.559023,0.009260
13984.250000,2,1.545552,1.573612,1.558212,0.009378
13984.500000,2,1.542199,1.570817,1.554833,0.009302
13984.750000,2,1.541383,1.570917,1.554287,0.009546
13985.000000,2,1.540578,1.571047,1.553996,0.009953
13985.250000,2,1.541444,1.571538,1.554656,0.009789
13985.500000,2,1.535684,1.567932,1.550642,0.010368
13985.750000,2,1.532784,1.563484,1.546470,0.010355
13986.000000,2,1.522865,1.554848,1.537501,0.010575
13986.250000,2,1.513551,1.545352,1.528149,0.010658
13986.500000,2,1.498769,1.532028,1.514230,0.011185
13986.750000,2,1.483272,1.515579,1.498339,0.010822
13987.000000,2,1.461774,1.492317,1.475833,0.010693
13987.250000,2,1.431978,1.462584,1.447197,0.010777
13987.500000,2,1.394549,1.426019,1.409471,0.011149
13987.750000,2,1.351905,1.381490,1.366488,0.010877
13988.000000,2,1.300379,1.329708,1.314935,0.010853
13988.250000,2,1.242570,1.271614,1.257077,0.010588
13988.500000,2,1.174903,1.202880,1.189384,0.010436
13988.750000,2,1.103208,1.128831,1.115777,0.009495
13989.000000,2,1.021665,1.048117,1.034138,0.009457
13989.250000,2,0.939063,0.963579,0.950506,0.008646
13989.500000,2,0.853070,0.876859,0.863999,0.008171
13989.750000,2,0.770259,0.791116,0.779309,0.007105
13990.000000,2,0.686277,0.705826,0.694319,0.006682
13990.250000,2,0.607944,0.624215,0.613919,0.005541
13990.500000,2,0.531338,0.546388,0.537062,0.004998
13990.750000,2,0.465468,0.477524,0.469909,0.003974
13991.000000,2,0.408480,0.417907,0.411584,0.003245
13991.250000,2,0.364751,0.371337,0.366700,0.002222
13991.500000,2,0.331165,0.335730,0.332670,0.001578
13991.750000,2,0.313037,0.314998,0.313704,0.000657
13992.000000,3,0.294318,0.295292,0.294772,0.000284
13992.250000,3,0.297108,0.299232,0.298499,0.000689
13992.500000,3,0.307555,0.310434,0.309343,0.000884
13992.750000,3,0.324573,0.328062,0.326976,0.001125
13993.000000,3,0.348537,0.353341,0.351629,0.001505
13993.250000,3,0.379223,0.384966,0.382962,0.001805
13993.500000,3,0.416184,0.422548,0.420325,0.002005
13993.750000,3,0.457923,0.465151,0.462574,0.002287
13994.000000,3,0.504128,0.511873,0.509080,0.002392
13994.250000,3,0.553816,0.562000,0.558937,0.002549
13994.500000,3,0.607075,0.615505,0.612257,0.002611
13994.750000,3,0.663167,0.672186,0.669022,0.002835
13995.000000,3,0.723049,0.732171,0.728397,0.002768
13995.250000,3,0.781849,0.791831,0.787354,0.002994
13995.500000,3,0.839174,0.848597,0.844286,0.002799
13995.750000,3,0.892954,0.901458,0.897202,0.002503
13996.000000,3,0.942461,0.950645,0.946080,0.002517
13996.250000,3,0.987180,0.994483,0.990221,0.002443
13996.500000,3,1.028771,1.035162,1.031338,0.002078
13996.750000,3,1.066197,1.072789,1.068180,0.002232
13997.000000,3,1.098015,1.104490,1.100164,0.002152
13997.250000,3,1.123015,1.130878,1.125783,0.002421
13997.500000,3,1.143270,1.149310,1.145211,0.001995
13997.750000,3,1.158730,1.164808,1.160694,0.002006
13998.000000,3,1.170475,1.176279,1.172546,0.001825
13998.250000,3,1.179714,1.186525,1.182382,0.002141
13998.500000,3,1.186665,1.193024,1.189568,0.002145
13998.750000,3,1.191189,1.197393,1.193711,0.001965
13999.000000,3,1.191968,1.198167,1.194704,0.002110
13999.250000,3,1.190710,1.196087,1.193327,0.002007
13999.500000,3,1.189501,1.195214,1.192001,0.001991
13999.750000,3,1.188613,1.194189,1.191242,0.001835
14000.000000,3,1.189511,1.194480,1.191090,0.001729
14000.250000,3,1.187524,1.192341,1.189906,0.001637
14000.500000,3,1.186186,1.190503,1.187927,0.001500
14000.750000,3,1.182410,1.187098,1.184349,0.001583
14001.000000,3,1.179764,1.184566,1.181716,0.001588
14001.250000,3,1.179454,1.182356,1.180831,0.001025
14001.500000,3,1.181002,1.183331,1.182148,0.000778
14001.750000,3,1.183000,1.185370,1.183640,0.000857
14002.000000,3,1.183389,1.186776,1.184672,0.001075
14002.250000,3,1.182710,1.185842,1.183952,0.001058
14002.500000,3,1.180942,1.182886,1.181829,0.000769
14002.750000,3,1.178958,1.180619,1.179804,0.000549
14003.000000,3,1.178485,1.179594,1.179069,0.000417
14003.250000,3,1.178306,1.180508,1.179353,0.000691
14003.500000,3,1.179134,1.180950,1.179807,0.000630
14003.750000,3,1.178455,1.180679,1.179571,0.000755
14004.000000,3,1.177497,1.179228,1.178437,0.000609
14004.250000,3,1.175869,1.177020,1.176628,0.000406
14004.500000,3,1.175317,1.176822,1.176114,0.000569
14004.750000,3,1.176867,1.178195,1.177638,0.000463
14005.000000,3,1.179514,1.181142,1.180629,0.000562
14005.250000,3,1.184096,1.184912,1.184559,0.000279
14005.500000,3,1.186805,1.188015,1.187363,0.000452
14005.750000,3,1.188675,1.190013,1.189156,0.000440
14006.000000,3,1.189132,1.191366,1.190171,0.000723
14006.250000,3,1.188983,1.191236,1.190311,0.000683
14006.500000,3,1.190720,1.192309,1.191449,0.000585
14006.750000,3,1.190801,1.192259,1.191341,0.000500
14007.000000,3,1.190280,1.191812,1.190798,0.000569
14007.250000,3,1.187700,1.190192,1.188525,0.000847
14007.500000,3,1.185606,1.187051,1.186112,0.000495
14007.750000,3,1.181155,1.183167,1.182072,0.000701
14008.000000,3,1.178097,1.179297,1.178687,0.000412
14008.250000,3,1.174491,1.176248,1.175530,0.000669
14008.500000,3,1.170805,1.172637,1.171993,0.000629
14008.750000,3,1.167561,1.170246,1.169107,0.000874
14009.000000,3,1.165170,1.166810,1.166019,0.000567
14009.250000,3,1.161855,1.164546,1.163627,0.000912
14009.500000,3,1.160057,1.161872,1.161098,0.000547
14009.750000,3,1.157747,1.160378,1.159566,0.000874
14010.000000,3,1.155859,1.160059,1.158113,0.001298
14010.250000,3,1.154714,1.157582,1.156466,0.000945
14010.500000,3,1.153056,1.156438,1.154971,0.001219
14010.750000,3,1.150254,1.154064,1.152455,0.001272
14011.000000,3,1.148456,1.151439,1.150081,0.001060
14011.250000,3,1.144508,1.148583,1.147164,0.001300
14011.500000,3,1.141615,1.146386,1.143969,0.001415
14011.750000,3,1.138321,1.142331,1.140659,0.001394
14012.000000,3,1.134956,1.138715,1.137236,0.001159
14012.250000,3,1.131018,1.135130,1.133498,0.001314
14012.500000,3,1.128125,1.132723,1.130775,0.001478
14012.750000,3,1.125684,1.129956,1.128262,0.001508
14013.000000,3,1.123585,1.127529,1.125852,0.001275
14013.250000,3,1.121707,1.125033,1.123623,0.001194
14013.500000,3,1.118924,1.123237,1.121706,0.001383
14013.750000,3,1.117960,1.122204,1.120419,0.001476
14014.000000,3,1.118563,1.121907,1.120518,0.001181
14014.250000,3,1.120321,1.124693,1.123023,0.001406
14014.500000,3,1.123746,1.127989,1.126308,0.001504
14014.750000,3,1.127171,1.131864,1.129661,0.001429
14015.000000,3,1.129672,1.134281,1.132353,0.001531
14015.250000,3,1.132173,1.135989,1.134533,0.001271
14015.500000,3,1.134443,1.137866,1.136638,0.001384
14015.750000,3,1.138622,1.141772,1.139971,0.001083
14016.000000,3,1.140802,1.145577,1.143647,0.001659
14016.250000,3,1.145201,1.148303,1.146880,0.001048
14016.500000,3,1.146628,1.150960,1.149154,0.001363
14016.750000,3,1.146135,1.150191,1.148290,0.001278
14017.000000,3,1.144940,1.148833,1.147081,0.001213
14017.250000,3,1.141515,1.146276,1.144350,0.001501
14017.500000,3,1.138632,1.142461,1.141051,0.001250
14017.750000,3,1.134222,1.137916,1.136512,0.001210
14018.000000,3,1.126990,1.130915,1.129343,0.001336
14018.250000,3,1.116323,1.119849,1.118579,0.001175
14018.500000,3,1.101507,1.104988,1.103754,0.001185
14018.750000,3,1.083919,1.088039,1.086415,0.001389
14019.000000,3,1.064573,1.068534,1.066852,0.001251
14019.250000,3,1.042565,1.046062,1.044767,0.001165
14019.500000,3,1.016439,1.021207,1.019405,0.001584
14019.750000,3,0.985877,0.990157,0.988279,0.001351
14020.000000,3,0.948383,0.953807,0.950924,0.001630
14020.250000,3,0.904030,0.910283,0.906935,0.001858
14020.500000,3,0.855026,0.862266,0.857851,0.002215
14020.750000,3,0.802196,0.810064,0.805295,0.002487
14021.000000,3,0.746545,0.754634,0.749590,0.002514
14021.250000,3,0.688794,0.696275,0.691386,0.002394
14021.500000,3,0.628953,0.637181,0.631781,0.002643
14021.750000,3,0.570578,0.577931,0.572848,0.002447
14022.000000,3,0.515386,0.522147,0.517390,0.002298
14022.250000,3,0.465594,0.471273,0.467203,0.001936
14022.500000,3,0.421619,0.426698,0.423086,0.001761
14022.750000,3,0.384118,0.388421,0.385255,0.001525
14023.000000,3,0.352525,0.356516,0.353758,0.001355
14023.250000,3,0.327535,0.330303,0.328301,0.000996
14023.500000,3,0.309001,0.311078,0.309865,0.000654
14023.750000,3,0.298134,0.299034,0.298555,0.000296
14024.000000,4,0.287647,0.288598,0.288127,0.000351
14024.250000,4,0.295212,0.298409,0.296804,0.000985
14024.500000,4,0.305560,0.308046,0.307326,0.000883
14024.750000,4,0.332020,0.337216,0.335299,0.001652
14025.000000,4,0.361135,0.366071,0.364402,0.001619
14025.250000,4,0.405124,0.411793,0.409715,0.002206
14025.500000,4,0.449647,0.456655,0.454438,0.002294
14025.750000,4,0.507567,0.515325,0.513319,0.002672
14026.000000,4,0.564519,0.573803,0.570343,0.002892
14026.250000,4,0.634049,0.642606,0.640142,0.002941
14026.500000,4,0.698606,0.707801,0.704410,0.002959
14026.750000,4,0.771151,0.780181,0.777203,0.002886
14027.000000,4,0.835247,0.844951,0.840362,0.002900
14027.250000,4,0.903363,0.911769,0.908893,0.002725
14027.500000,4,0.962393,0.971615,0.966764,0.002805
14027.750000,4,1.024439,1.032542,1.028965,0.002507
14028.000000,4,1.075393,1.083830,1.078932,0.002585
14028.250000,4,1.127274,1.133846,1.130350,0.002001
14028.500000,4,1.164723,1.172055,1.166976,0.002438
14028.750000,4,1.201409,1.207769,1.203748,0.002049
14029.000000,4,1.223934,1.231775,1.226936,0.002465
14029.250000,4,1.251213,1.256944,1.253576,0.001822
14029.500000,4,1.265036,1.273860,1.268620,0.002729
14029.750000,4,1.282409,1.289834,1.285618,0.002421
14030.000000,4,1.286419,1.296794,1.290891,0.003463
14030.250000,4,1.296151,1.302703,1.298817,0.002173
14030.500000,4,1.291826,1.301241,1.295898,0.003013
14030.750000,4,1.295110,1.302974,1.299159,0.002665
14031.000000,4,1.287184,1.298177,1.292565,0.003692
14031.250000,4,1.288173,1.296804,1.292647,0.003049
14031.500000,4,1.277880,1.287520,1.282224,0.003533
14031.750000,4,1.274319,1.282909,1.278746,0.003305
14032.000000,4,1.261935,1.272127,1.267077,0.003553
14032.250000,4,1.260940,1.268211,1.264371,0.002792
14032.500000,4,1.252202,1.262182,1.256724,0.003551
14032.750000,4,1.253518,1.263103,1.258809,0.003254
14033.000000,4,1.247897,1.259418,1.253918,0.003888
14033.250000,4,1.252284,1.261080,1.256716,0.002875
14033.500000,4,1.246408,1.255802,1.250703,0.003320
14033.750000,4,1.247836,1.256463,1.252109,0.002999
14034.000000,4,1.241990,1.252567,1.247186,0.003742
14034.250000,4,1.246928,1.256133,1.250979,0.002919
14034.500000,4,1.241776,1.252807,1.247432,0.003831
14034.750000,4,1.246877,1.255271,1.250664,0.002951
14035.000000,4,1.239328,1.247980,1.243296,0.003215
14035.250000,4,1.238420,1.245727,1.242486,0.002640
14035.500000,4,1.227922,1.238175,1.232806,0.003491
14035.750000,4,1.228677,1.235111,1.231698,0.002445
14036.000000,4,1.219883,1.227950,1.223468,0.002944
14036.250000,4,1.218955,1.225546,1.222412,0.002190
14036.500000,4,1.207070,1.217353,1.212129,0.003306
14036.750000,4,1.205989,1.212596,1.209238,0.002514
14037.000000,4,1.193665,1.203062,1.197838,0.003240
14037.250000,4,1.193227,1.200197,1.196319,0.002332
14037.500000,4,1.185228,1.193818,1.189061,0.002760
14037.750000,4,1.189421,1.195761,1.192487,0.002153
14038.000000,4,1.184698,1.192456,1.188006,0.002585
14038.250000,4,1.188483,1.193457,1.191033,0.001774
14038.500000,4,1.181423,1.188970,1.184774,0.002669
14038.750000,4,1.182362,1.187979,1.185026,0.001796
14039.000000,4,1.174241,1.181950,1.177641,0.002545
14039.250000,4,1.175180,1.180067,1.177714,0.001706
14039.500000,4,1.165478,1.171984,1.168393,0.002214
14039.750000,4,1.165070,1.169380,1.166911,0.001637
14040.000000,4,1.333761,1.464907,1.408053,0.042951
14040.250000,4,1.149880,1.153340,1.151477,0.001134
14040.500000,4,1.138505,1.143481,1.140979,0.001661
14040.750000,4,1.139035,1.142049,1.140659,0.000942
14041.000000,4,1.132567,1.136400,1.134575,0.001215
14041.250000,4,1.136699,1.138533,1.137618,0.000656
14041.500000,4,1.131955,1.135379,1.133357,0.001190
14041.750000,4,1.135273,1.136721,1.136091,0.000483
14042.000000,4,1.130068,1.133155,1.131115,0.000995
14042.250000,4,1.133461,1.134322,1.133767,0.000279
14042.500000,4,1.127314,1.130081,1.128615,0.000883
14042.750000,4,1.130823,1.131923,1.131524,0.000340
14043.000000,4,1.124908,1.127146,1.125629,0.000805
14043.250000,4,1.126265,1.127813,1.126977,0.000541
14043.500000,4,1.118102,1.120044,1.119102,0.000648
14043.750000,4,1.118209,1.119538,1.118904,0.000393
14044.000000,4,1.109940,1.110896,1.110556,0.000376
14044.250000,4,1.108167,1.110462,1.109464,0.000779
14044.500000,4,1.099471,1.100504,1.100023,0.000303
14044.750000,4,1.094897,1.098178,1.096545,0.001098
14045.000000,4,1.084832,1.086068,1.085315,0.000445
14045.250000,4,1.079804,1.083446,1.081884,0.001187
14045.500000,4,1.070780,1.073265,1.072240,0.000840
14045.750000,4,1.068397,1.072460,1.070586,0.001357
14046.000000,4,1.060945,1.064094,1.062276,0.001118
14046.250000,4,1.058792,1.063859,1.061384,0.001575
14046.500000,4,1.050970,1.054331,1.052708,0.001203
14046.750000,4,1.049077,1.055739,1.052701,0.002240
14047.000000,4,1.044540,1.048720,1.046375,0.001553
14047.250000,4,1.045662,1.052535,1.049234,0.002539
14047.500000,4,1.042367,1.047934,1.045496,0.001995
14047.750000,4,1.045412,1.054035,1.049527,0.003020
14048.000000,4,1.042788,1.048710,1.045791,0.002119
14048.250000,4,1.043779,1.052495,1.048160,0.002982
14048.500000,4,1.038191,1.046302,1.042389,0.002733
14048.750000,4,1.038081,1.048128,1.043705,0.003521
14049.000000,4,1.032382,1.040865,1.036557,0.002884
14049.250000,4,1.029718,1.040671,1.035645,0.003550
14049.500000,4,1.019612,1.027982,1.024408,0.002985
14049.750000,4,1.012712,1.023808,1.019043,0.003624
14050.000000,4,0.997637,1.006969,1.003295,0.003050
14050.250000,4,0.988424,0.999848,0.994481,0.003680
14050.500000,4,0.970552,0.979879,0.976026,0.003114
14050.750000,4,0.955895,0.968105,0.962855,0.003827
14051.000000,4,0.932430,0.941650,0.938063,0.002942
14051.250000,4,0.909533,0.921408,0.916854,0.003702
14051.500000,4,0.877591,0.886900,0.883891,0.003046
14051.750000,4,0.848016,0.859208,0.854937,0.003459
14052.000000,4,0.810177,0.819354,0.816319,0.002971
14052.250000,4,0.774761,0.785343,0.781916,0.003408
14052.500000,4,0.732037,0.739814,0.737455,0.002626
