# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.282530,0.284446,0.283566,0.000453
14428.250000,1,0.283313,0.284768,0.284102,0.000432
14428.500000,1,0.285679,0.287334,0.286383,0.000395
14428.750000,1,0.289066,0.290577,0.289901,0.000444
14429.000000,1,0.293960,0.295698,0.294990,0.000569
14429.250000,1,0.301706,0.303425,0.302622,0.000456
14429.500000,1,0.312311,0.313843,0.312873,0.000418
14429.750000,1,0.325342,0.328121,0.326837,0.000665
14430.000000,1,0.343569,0.346029,0.344616,0.000801
14430.250000,1,0.364105,0.367113,0.365654,0.000759
14430.500000,1,0.385755,0.389316,0.387706,0.000907
14430.750000,1,0.409828,0.412497,0.410766,0.000901
14431.000000,1,0.434066,0.437206,0.435426,0.001052
14431.250000,1,0.462030,0.465721,0.463230,0.001142
14431.500000,1,0.491166,0.496983,0.494481,0.001499
14431.750000,1,0.524816,0.529803,0.527269,0.001432
14432.000000,1,0.557109,0.560316,0.558252,0.001068
14432.250000,1,0.583992,0.587446,0.585312,0.001121
14432.500000,1,0.608209,0.612504,0.609733,0.001276
14432.750000,1,0.633992,0.638530,0.635541,0.001321
14433.000000,1,0.662871,0.668262,0.664700,0.001621
14433.250000,1,0.693015,0.698954,0.695254,0.001632
14433.500000,1,0.720991,0.725535,0.722730,0.001445
14433.750000,1,0.739669,0.744612,0.741612,0.001524
14434.000000,1,0.748564,0.754738,0.751479,0.001595
14434.250000,1,0.757195,0.761653,0.758664,0.001274
14434.500000,1,0.766843,0.771525,0.768472,0.001386
14434.750000,1,0.780223,0.785908,0.782702,0.001809
14435.000000,1,0.796508,0.802425,0.798643,0.001511
14435.250000,1,0.809297,0.815303,0.811816,0.001560
14435.500000,1,0.816400,0.821733,0.818962,0.001447
14435.750000,1,0.821820,0.825310,0.823170,0.000909
14436.000000,1,0.830453,0.849077,0.836850,0.004279
14436.250000,1,0.842619,0.847267,0.844493,0.001149
14436.500000,1,0.860991,0.866573,0.863228,0.001535
14436.750000,1,0.878450,0.883953,0.881298,0.001572
14437.000000,1,0.887339,0.891616,0.888740,0.001090
14437.250000,1,0.884812,0.888333,0.886424,0.000970
14437.500000,1,0.880469,0.884018,0.881650,0.001012
14437.750000,1,0.881086,0.884377,0.882957,0.000934
14438.000000,1,0.895316,0.899330,0.897348,0.001145
14438.250000,1,0.918853,0.925609,0.922340,0.001789
14438.500000,1,0.949470,0.953424,0.950910,0.001103
14438.750000,1,0.968067,0.974209,0.971470,0.001651
14439.000000,1,0.981975,0.984826,0.983561,0.000635
14439.250000,1,0.987079,0.992770,0.991217,0.001539
14439.500000,1,1.002549,1.005612,1.003799,0.000914
14439.750000,1,1.021416,1.024496,1.022712,0.001041
14440.000000,1,1.043661,1.047944,1.045903,0.001185
14440.250000,1,1.064087,1.067326,1.065740,0.001023
14440.500000,1,1.073650,1.078087,1.076577,0.001214
14440.750000,1,1.081421,1.084494,1.082779,0.000913
14441.000000,1,1.090023,1.094053,1.092263,0.001135
14441.250000,1,1.106509,1.110495,1.108450,0.001314
14441.500000,1,1.129020,1.134170,1.131778,0.001441
14441.750000,1,1.151292,1.156310,1.154162,0.001342
14442.000000,1,1.165088,1.170513,1.167942,0.001270
14442.250000,1,1.168196,1.173439,1.171654,0.001365
14442.500000,1,1.169784,1.174837,1.172520,0.001412
14442.750000,1,1.175371,1.180289,1.178505,0.001228
14443.000000,1,1.191206,1.195490,1.193385,0.001238
14443.250000,1,1.207768,1.212324,1.210389,0.001309
14443.500000,1,1.220090,1.224957,1.223373,0.001252
14443.750000,1,1.224710,1.228736,1.226773,0.001125
14444.000000,1,1.224108,1.227874,1.226322,0.001012
14444.250000,1,1.226736,1.232645,1.230648,0.001450
14444.500000,1,1.244324,1.248936,1.246329,0.001295
14444.750000,1,1.269231,1.274118,1.271709,0.001382
14445.000000,1,1.294407,1.298969,1.296852,0.001375
14445.250000,1,1.306288,1.313977,1.310569,0.001687
14445.500000,1,1.307246,1.311808,1.310013,0.001077
14445.750000,1,1.302629,1.309146,1.305748,0.001390
14446.000000,1,1.306252,1.312035,1.308536,0.001351
14446.250000,1,1.317667,1.325562,1.322360,0.002142
14446.500000,1,1.338736,1.345861,1.344046,0.001756
14446.750000,1,1.355537,1.362121,1.360054,0.001489
14447.000000,1,1.359255,1.365979,1.361876,0.001460
14447.250000,1,1.352574,1.356502,1.353753,0.001202
14447.500000,1,1.345376,1.349867,1.347531,0.001206
14447.750000,1,1.353931,1.357142,1.355723,0.000818
14448.000000,1,1.377342,1.384133,1.380202,0.001410
14448.250000,1,1.406363,1.411470,1.409191,0.001339
14448.500000,1,1.425220,1.430283,1.426614,0.001176
14448.750000,1,1.420033,1.425005,1.422079,0.001268
14449.000000,1,1.399578,1.405882,1.401538,0.001820
14449.250000,1,1.379199,1.383730,1.380943,0.001232
14449.500000,1,1.369947,1.375188,1.372610,0.001156
14449.750000,1,1.378412,1.381441,1.379994,0.000806
14450.000000,1,1.392255,1.396279,1.394602,0.001137
14450.250000,1,1.404647,1.407649,1.406262,0.000891
14450.500000,1,1.405782,1.414799,1.410077,0.002012
14450.750000,1,1.404355,1.414329,1.408742,0.002252
14451.000000,1,1.408541,1.412008,1.410544,0.001181
14451.250000,1,1.420122,1.424415,1.422349,0.001104
14451.500000,1,1.434942,1.438729,1.437268,0.001040
14451.750000,1,1.441188,1.445638,1.444070,0.001228
14452.000000,1,1.433363,1.439500,1.437018,0.001623
14452.250000,1,1.415459,1.421812,1.419440,0.001613
14452.500000,1,1.400714,1.405872,1.403618,0.001541
14452.750000,1,1.399074,1.403293,1.401867,0.001192
14453.000000,1,1.413289,1.419048,1.416590,0.001514
14453.250000,1,1.438829,1.443257,1.441477,0.001331
14453.500000,1,1.458508,1.466370,1.461334,0.002278
14453.750000,1,1.465006,1.469802,1.467871,0.001407
14454.000000,1,1.456798,1.462166,1.459402,0.001568
14454.250000,1,1.442395,1.449278,1.446387,0.002025
14454.500000,1,1.432246,1.436452,1.434232,0.001391
14454.750000,1,1.422721,1.429068,1.426133,0.001964
14455.000000,1,1.407463,1.415043,1.411350,0.002098
14455.250000,1,1.379853,1.386770,1.383754,0.002094
14455.500000,1,1.334450,1.345032,1.339906,0.002879
14455.750000,1,1.279603,1.288727,1.284825,0.002541
14456.000000,1,1.224444,1.232465,1.229162,0.002573
14456.250000,1,1.171437,1.179907,1.176193,0.002605
14456.500000,1,1.116992,1.126285,1.121657,0.002699
14456.750000,1,1.054583,1.063447,1.058783,0.002465
14457.000000,1,0.977658,0.988086,0.984062,0.003438
14457.250000,1,0.891362,0.901382,0.897069,0.002968
14457.500000,1,0.802588,0.812827,0.809221,0.003231
14457.750000,1,0.719083,0.728407,0.725260,0.002782
14458.000000,1,0.644054,0.651677,0.648941,0.002230
14458.250000,1,0.574471,0.581780,0.579241,0.002274
14458.500000,1,0.508487,0.515031,0.512843,0.002048
14458.750000,1,0.446776,0.452743,0.450663,0.001795
14459.000000,1,0.391483,0.397041,0.395044,0.001560
14459.250000,1,0.347792,0.352330,0.350599,0.001246
14459.500000,1,0.316983,0.319971,0.318593,0.000870
14459.750000,1,0.298432,0.301036,0.299662,0.000781
14460.000000,2,0.256486,0.259161,0.257807,0.000577
14460.250000,2,0.261107,0.262209,0.261657,0.000368
14460.500000,2,0.271160,0.273674,0.272459,0.000732
14460.750000,2,0.289110,0.292193,0.290403,0.000820
14461.000000,2,0.312196,0.316774,0.314533,0.001197
14461.250000,2,0.344060,0.347841,0.345194,0.001206
14461.500000,2,0.378928,0.384421,0.381138,0.001490
14461.750000,2,0.420034,0.425260,0.422152,0.001579
14462.000000,2,0.463445,0.469287,0.465910,0.001746
14462.250000,2,0.509840,0.515714,0.512427,0.001687
14462.500000,2,0.559361,0.564496,0.561239,0.001691
14462.750000,2,0.611474,0.617386,0.613548,0.001892
14463.000000,2,0.666380,0.673687,0.669422,0.002314
14463.250000,2,0.725605,0.731924,0.728050,0.002109
14463.500000,2,0.778069,0.786369,0.782222,0.002301
14463.750000,2,0.827080,0.833588,0.829468,0.001839
14464.000000,2,0.864314,0.870765,0.867451,0.001842
14464.250000,2,0.899505,0.904701,0.901608,0.001446
14464.500000,2,0.930816,0.938995,0.935504,0.002040
14464.750000,2,0.968020,0.976108,0.971405,0.002325
14465.000000,2,1.004323,1.012994,1.007642,0.002432
14465.250000,2,1.037722,1.043553,1.039878,0.001743
14465.500000,2,1.060272,1.067104,1.063297,0.001721
14465.750000,2,1.080251,1.086096,1.083037,0.001558
14466.000000,2,1.097530,1.104800,1.101436,0.001853
14466.250000,2,1.122205,1.128441,1.125087,0.001812
14466.500000,2,1.146203,1.153247,1.149321,0.001807
14466.750000,2,1.166311,1.172299,1.169243,0.001525
14467.000000,2,1.175109,1.180484,1.178120,0.001302
14467.250000,2,1.172706,1.177305,1.174751,0.001048
14467.500000,2,1.164969,1.170875,1.167822,0.001387
14467.750000,2,1.162917,1.169263,1.167192,0.001521
14468.000000,2,1.174833,1.178968,1.176700,0.001263
14468.250000,2,1.189941,1.197243,1.193532,0.002032
14468.500000,2,1.210927,1.214773,1.212711,0.001304
14468.750000,2,1.221069,1.227769,1.223389,0.001802
14469.000000,2,1.221957,1.228021,1.224510,0.001510
14469.250000,2,1.220653,1.225118,1.222912,0.001213
14469.500000,2,1.221470,1.226314,1.223322,0.001379
14469.750000,2,1.227414,1.233098,1.230280,0.001461
14470.000000,2,1.237216,1.241629,1.239449,0.001067
14470.250000,2,1.241194,1.248986,1.245464,0.001851
14470.500000,2,1.241884,1.246367,1.243700,0.001426
14470.750000,2,1.235317,1.242178,1.238040,0.001952
14471.000000,2,1.231172,1.236131,1.232934,0.001422
14471.250000,2,1.233518,1.237846,1.235523,0.001283
14471.500000,2,1.242298,1.246713,1.244267,0.001320
14471.750000,2,1.253004,1.258252,1.254766,0.001314
14472.000000,2,1.257153,1.260308,1.258813,0.000950
14472.250000,2,1.253774,1.260280,1.257111,0.001595
14472.500000,2,1.251975,1.257793,1.254133,0.001515
14472.750000,2,1.253461,1.256373,1.254873,0.000927
14473.000000,2,1.260613,1.264145,1.262315,0.001103
14473.250000,2,1.267538,1.273170,1.271010,0.001325
14473.500000,2,1.272257,1.274536,1.273448,0.000706
14473.750000,2,1.263664,1.268139,1.265249,0.001068
14474.000000,2,1.247748,1.252701,1.249343,0.001420
14474.250000,2,1.233801,1.236781,1.235651,0.000812
14474.500000,2,1.230492,1.234538,1.232293,0.001106
14474.750000,2,1.233182,1.239179,1.237635,0.001418
14475.000000,2,1.245623,1.247335,1.246476,0.000479
14475.250000,2,1.249443,1.252941,1.250837,0.000790
14475.500000,2,1.243203,1.247077,1.245384,0.001005
14475.750000,2,1.232959,1.239119,1.234938,0.001448
14476.000000,2,1.238991,1.245074,1.241618,0.001872
14476.250000,2,1.222381,1.228567,1.223882,0.001664
14476.500000,2,1.219989,1.224231,1.222862,0.001188
14476.750000,2,1.218748,1.222200,1.220904,0.001095
14477.000000,2,1.209691,1.213479,1.211708,0.001098
14477.250000,2,1.196183,1.200235,1.198150,0.001210
14477.500000,2,1.185319,1.191565,1.187608,0.001581
14477.750000,2,1.185587,1.189659,1.188082,0.001018
14478.000000,2,1.198438,1.201405,1.200449,0.000812
14478.250000,2,1.217418,1.220562,1.218745,0.000954
14478.500000,2,1.231057,1.235575,1.232917,0.001276
14478.750000,2,1.230909,1.236890,1.234687,0.001453
14479.000000,2,1.224398,1.228667,1.226169,0.001072
14479.250000,2,1.208543,1.216428,1.213909,0.001873
14479.500000,2,1.205564,1.210675,1.207429,0.001308
14479.750000,2,1.204432,1.208535,1.207291,0.001038
14480.000000,2,1.209248,1.212720,1.210749,0.000827
14480.250000,2,1.211502,1.216309,1.213472,0.001196
14480.500000,2,1.210640,1.215853,1.213319,0.001238
14480.750000,2,1.211401,1.214721,1.213308,0.000969
14481.000000,2,1.212940,1.220591,1.216082,0.001830
14481.250000,2,1.215172,1.222876,1.218300,0.001865
14481.500000,2,1.212672,1.217468,1.215136,0.001194
14481.750000,2,1.199755,1.205652,1.202859,0.001514
14482.000000,2,1.180225,1.185287,1.182417,0.001426
14482.250000,2,1.159199,1.163482,1.161009,0.001160
14482.500000,2,1.144357,1.147310,1.146119,0.000961
14482.750000,2,1.140715,1.145575,1.142971,0.001572
14483.000000,2,1.145255,1.148158,1.146784,0.000982
14483.250000,2,1.147413,1.153864,1.150436,0.001707
14483.500000,2,1.142765,1.149794,1.145326,0.001727
14483.750000,2,1.130283,1.135377,1.132938,0.001471
14484.000000,2,1.116914,1.122222,1.119768,0.001627
14484.250000,2,1.111101,1.117211,1.113982,0.001591
14484.500000,2,1.111702,1.116995,1.114722,0.001604
14484.750000,2,1.117792,1.124100,1.120518,0.001546
14485.000000,2,1.115720,1.120986,1.118589,0.001574
14485.250000,2,1.103297,1.108954,1.106438,0.001629
14485.500000,2,1.082493,1.089818,1.086445,0.001751
14485.750000,2,1.063750,1.070493,1.067176,0.001709
14486.000000,2,1.050590,1.057892,1.053966,0.001709
14486.250000,2,1.044628,1.049100,1.047269,0.001240
14486.500000,2,1.037836,1.042510,1.040381,0.001385
14486.750000,2,1.024123,1.029871,1.027068,0.001634
14487.000000,2,0.999227,1.004825,1.002967,0.001630
14487.250000,2,0.968626,0.974613,0.972458,0.001688
14487.500000,2,0.938107,0.943034,0.940680,0.001477
14487.750000,2,0.907198,0.912183,0.909762,0.001632
14488.000000,2,0.873339,0.877905,0.876216,0.001466
14488.250000,2,0.831722,0.838095,0.835674,0.002098
14488.500000,2,0.779438,0.787337,0.783691,0.002237
14488.750000,2,0.721308,0.728785,0.725042,0.002027
14489.000000,2,0.661804,0.669212,0.665703,0.001965
14489.250000,2,0.607278,0.612305,0.610846,0.001518
14489.500000,2,0.557771,0.562274,0.560927,0.001340
14489.750000,2,0.511219,0.518056,0.514494,0.001784
14490.000000,2,0.464934,0.470207,0.468248,0.001564
14490.250000,2,0.420581,0.424903,0.423387,0.001173
14490.500000,2,0.379134,0.382808,0.381325,0.001113
14490.750000,2,0.342585,0.346563,0.344967,0.001132
14491.000000,2,0.312600,0.314873,0.314042,0.000724
14491.250000,2,0.289076,0.291309,0.290360,0.000597
14491.500000,2,0.271516,0.272986,0.272471,0.000387
14491.750000,2,0.260943,0.262018,0.261358,0.000327
14492.000000,3,0.347571,0.350095,0.348653,0.000729
14492.250000,3,0.352674,0.354143,0.353442,0.000389
14492.500000,3,0.366961,0.369065,0.368139,0.000583
14492.750000,3,0.390868,0.394661,0.392780,0.001017
14493.000000,3,0.425575,0.429634,0.427360,0.001156
14493.250000,3,0.466306,0.470739,0.468344,0.001209
14493.500000,3,0.512032,0.516574,0.513790,0.001282
14493.750000,3,0.559070,0.564057,0.561061,0.001276
14494.000000,3,0.608849,0.616468,0.612676,0.001861
14494.250000,3,0.669016,0.675849,0.671385,0.001847
14494.500000,3,0.735267,0.741905,0.737496,0.001968
14494.750000,3,0.802182,0.811837,0.806990,0.002391
14495.000000,3,0.868189,0.877696,0.873491,0.002378
14495.250000,3,0.926443,0.933240,0.929948,0.002018
14495.500000,3,0.975912,0.979722,0.977527,0.001074
14495.750000,3,1.013167,1.022788,1.019204,0.002176
14496.000000,3,1.060744,1.066586,1.063165,0.001748
14496.250000,3,1.102719,1.111482,1.107729,0.002162
14496.500000,3,1.144405,1.151142,1.148148,0.001849
14496.750000,3,1.173465,1.178182,1.175892,0.001522
14497.000000,3,1.180761,1.190493,1.187582,0.002267
14497.250000,3,1.189052,1.192929,1.190800,0.001117
14497.500000,3,1.189426,1.192315,1.190721,0.000827
14497.750000,3,1.194779,1.197819,1.196006,0.000906
14498.000000,3,1.202118,1.207441,1.205894,0.001421
14498.250000,3,1.211498,1.217397,1.215676,0.001393
14498.500000,3,1.216544,1.220412,1.218099,0.001003
14498.750000,3,1.210119,1.215601,1.212235,0.001281
14499.000000,3,1.198848,1.204230,1.202237,0.001264
14499.250000,3,1.194454,1.198566,1.195917,0.001290
14499.500000,3,1.190016,1.196326,1.194352,0.001596
14499.750000,3,1.194744,1.200318,1.198434,0.001408
14500.000000,3,1.199002,1.203111,1.201368,0.001133
14500.250000,3,1.194377,1.198199,1.196818,0.001153
14500.500000,3,1.184332,1.187522,1.185920,0.000882
14500.750000,3,1.167962,1.175950,1.173195,0.001904
14501.000000,3,1.162928,1.167996,1.166093,0.001296
14501.250000,3,1.162545,1.165961,1.164619,0.000912
14501.500000,3,1.165094,1.170091,1.168358,0.001424
14501.750000,3,1.169504,1.172973,1.172046,0.000911
14502.000000,3,1.169025,1.175521,1.173371,0.001450
14502.250000,3,1.170993,1.175402,1.173333,0.001002
14502.500000,3,1.172034,1.177157,1.175201,0.001227
14502.750000,3,1.175922,1.183794,1.179853,0.001608
14503.000000,3,1.184675,1.188866,1.185627,0.001039
14503.250000,3,1.181703,1.187299,1.184465,0.001270
14503.500000,3,1.174165,1.177621,1.175723,0.000966
14503.750000,3,1.159369,1.166605,1.161731,0.001679
14504.000000,3,1.147220,1.154851,1.148911,0.001846
14504.250000,3,1.141697,1.145286,1.143140,0.001061
14504.500000,3,1.144316,1.148744,1.146963,0.001181
14504.750000,3,1.151433,1.157835,1.155962,0.001619
14505.000000,3,1.161966,1.165418,1.163374,0.000864
14505.250000,3,1.161582,1.164715,1.162523,0.000861
14505.500000,3,1.151092,1.157507,1.154779,0.001349
14505.750000,3,1.145694,1.149134,1.146920,0.001098
14506.000000,3,1.141862,1.146590,1.143543,0.001240
14506.250000,3,1.140342,1.145401,1.143332,0.001720
14506.500000,3,1.141292,1.144050,1.142808,0.000836
14506.750000,3,1.132675,1.138499,1.133843,0.001462
14507.000000,3,1.114131,1.117431,1.115410,0.000852
14507.250000,3,1.094823,1.097521,1.095810,0.000678
14507.500000,3,1.083035,1.085647,1.084376,0.000914
14507.750000,3,1.081880,1.086237,1.084417,0.001051
14508.000000,3,1.092745,1.097791,1.095978,0.001469
14508.250000,3,1.103175,1.109735,1.107779,0.001674
14508.500000,3,1.108835,1.113729,1.111409,0.001206
14508.750000,3,1.101563,1.107124,1.103281,0.001299
14509.000000,3,1.090058,1.098147,1.091432,0.001940
14509.250000,3,1.079781,1.085078,1.083615,0.001300
14509.500000,3,1.086081,1.089033,1.087748,0.000922
14509.750000,3,1.096777,1.101706,1.099727,0.001110
14510.000000,3,1.108372,1.111822,1.109817,0.000801
14510.250000,3,1.108011,1.113052,1.110223,0.001095
14510.500000,3,1.097627,1.102575,1.101097,0.001123
14510.750000,3,1.090340,1.092724,1.091424,0.000659
14511.000000,3,1.086977,1.089932,1.088959,0.000910
14511.250000,3,1.095437,1.098730,1.097676,0.000816
14511.500000,3,1.109563,1.112640,1.111303,0.000990
14511.750000,3,1.117480,1.121400,1.119644,0.001083
14512.000000,3,1.114932,1.117785,1.116622,0.000799
14512.250000,3,1.103562,1.107611,1.105173,0.001092
14512.500000,3,1.092018,1.098087,1.093987,0.001428
14512.750000,3,1.089751,1.093184,1.091099,0.000808
14513.000000,3,1.096937,1.099147,1.097843,0.000584
14513.250000,3,1.105554,1.109223,1.107325,0.001003
14513.500000,3,1.108511,1.111754,1.110231,0.000818
14513.750000,3,1.103048,1.107036,1.104978,0.001144
14514.000000,3,1.092418,1.096732,1.094419,0.001207
14514.250000,3,1.087776,1.091009,1.088910,0.000866
14514.500000,3,1.090160,1.098111,1.093592,0.001726
14514.750000,3,1.104185,1.108393,1.106028,0.001153
14515.000000,3,1.116481,1.119868,1.118357,0.000934
14515.250000,3,1.118678,1.122178,1.120885,0.000833
14515.500000,3,1.111560,1.114832,1.113033,0.000870
14515.750000,3,1.098836,1.102505,1.100797,0.000934
14516.000000,3,1.091180,1.096037,1.093044,0.001234
14516.250000,3,1.090795,1.095668,1.093259,0.001114
14516.500000,3,1.096814,1.100426,1.099527,0.000859
14516.750000,3,1.106110,1.110813,1.107882,0.001063
14517.000000,3,1.110873,1.115759,1.112259,0.001234
14517.250000,3,1.112342,1.117318,1.113622,0.001180
14517.500000,3,1.109882,1.118340,1.114142,0.001732
14517.750000,3,1.115148,1.119038,1.116374,0.000921
14518.000000,3,1.112071,1.119080,1.114273,0.001558
14518.250000,3,1.099796,1.104296,1.102449,0.001336
14518.500000,3,1.075547,1.081071,1.078794,0.001535
14518.750000,3,1.042499,1.048208,1.045460,0.001592
14519.000000,3,1.009043,1.014385,1.011621,0.001347
14519.250000,3,0.983115,0.986210,0.984943,0.000978
14519.500000,3,0.964948,0.967752,0.966145,0.000773
14519.750000,3,0.947617,0.950119,0.949004,0.000737
14520.000000,3,0.924467,0.930413,0.927539,0.001526
14520.250000,3,0.890120,0.896153,0.893354,0.001609
14520.500000,3,0.846308,0.852443,0.849620,0.001892
14520.750000,3,0.798433,0.804096,0.801875,0.001727
14521.000000,3,0.750641,0.758780,0.754565,0.002141
14521.250000,3,0.702905,0.711743,0.707084,0.002088
14521.500000,3,0.654030,0.659771,0.657322,0.001745
14521.750000,3,0.601371,0.609294,0.605350,0.002064
14522.000000,3,0.548954,0.554580,0.552723,0.001721
14522.250000,3,0.501300,0.507802,0.504600,0.001625
14522.500000,3,0.461642,0.466138,0.464534,0.001411
14522.750000,3,0.429534,0.433716,0.431946,0.001275
14523.000000,3,0.403149,0.407146,0.405351,0.001153
14523.250000,3,0.380591,0.384041,0.382606,0.000979
14523.500000,3,0.362385,0.365890,0.364136,0.000852
14523.750000,3,0.349885,0.352550,0.351206,0.000835
14524.000000,4,0.258271,0.261505,0.260256,0.000741
14524.250000,4,0.263108,0.265268,0.264253,0.000511
14524.500000,4,0.274277,0.277321,0.276113,0.000786
14524.750000,4,0.293509,0.296473,0.294718,0.000801
14525.000000,4,0.317670,0.320709,0.318736,0.000868
14525.250000,4,0.345198,0.348919,0.346425,0.001020
14525.500000,4,0.376736,0.382100,0.379140,0.001293
14525.750000,4,0.416745,0.421487,0.418464,0.001247
14526.000000,4,0.463943,0.469722,0.466125,0.001650
14526.250000,4,0.520267,0.526729,0.522571,0.001796
14526.500000,4,0.581140,0.589380,0.584501,0.002243
14526.750000,4,0.644798,0.652575,0.648106,0.002059
14527.000000,4,0.704815,0.712522,0.707893,0.002195
14527.250000,4,0.762207,0.768598,0.764817,0.001967
14527.500000,4,0.816449,0.823406,0.819303,0.002080
14527.750000,4,0.870404,0.877632,0.873770,0.002056
14528.000000,4,0.924240,0.929374,0.926920,0.001687
14528.250000,4,0.970102,0.975633,0.973081,0.001587
14528.500000,4,1.005224,1.010709,1.008433,0.001712
14528.750000,4,1.034277,1.040176,1.037412,0.001946
14529.000000,4,1.061881,1.068939,1.065551,0.002065
14529.250000,4,1.092363,1.097521,1.095401,0.001685
14529.500000,4,1.123874,1.130644,1.128182,0.001780
14529.750000,4,1.153519,1.158675,1.156443,0.001876
14530.000000,4,1.170857,1.176074,1.174251,0.001448
14530.250000,4,1.175388,1.181302,1.178938,0.001740
14530.500000,4,1.171805,1.178383,1.175492,0.001759
14530.750000,4,1.169240,1.174994,1.172488,0.001747
14531.000000,4,1.171985,1.177844,1.175403,0.001633
14531.250000,4,1.181987,1.186873,1.184949,0.001450
14531.500000,4,1.191526,1.196612,1.194872,0.001435
14531.750000,4,1.196217,1.204152,1.200443,0.001918
14532.000000,4,1.195937,1.203294,1.200338,0.001957
14532.250000,4,1.193861,1.201864,1.197817,0.002103
14532.500000,4,1.193442,1.200195,1.197527,0.001853
14532.750000,4,1.196775,1.205772,1.201293,0.002210
14533.000000,4,1.199021,1.206022,1.203245,0.001887
14533.250000,4,1.196037,1.202373,1.200175,0.001720
14533.500000,4,1.184939,1.192675,1.188998,0.002023
14533.750000,4,1.170867,1.178457,1.174182,0.002108
14534.000000,4,1.158432,1.165658,1.161981,0.002030
14534.250000,4,1.153562,1.159821,1.157415,0.001732
14534.500000,4,1.157524,1.163639,1.161159,0.001622
14534.750000,4,1.165358,1.170386,1.168366,0.001438
14535.000000,4,1.170428,1.176104,1.173801,0.001632
14535.250000,4,1.167757,1.175872,1.172873,0.002220
14535.500000,4,1.165558,1.172099,1.169103,0.001783
14535.750000,4,1.160588,1.166992,1.163481,0.001671
14536.000000,4,1.158282,1.163853,1.161936,0.001514
14536.250000,4,1.158132,1.163456,1.161204,0.001459
14536.500000,4,1.154689,1.160287,1.157689,0.001487
14536.750000,4,1.146775,1.153071,1.150352,0.001852
14537.000000,4,1.135587,1.142807,1.140077,0.002063
14537.250000,4,1.127803,1.133977,1.131122,0.001721
14537.500000,4,1.124350,1.130447,1.127693,0.001703
14537.750000,4,1.126066,1.131234,1.128919,0.001584
14538.000000,4,1.130797,1.135826,1.133394,0.001489
14538.250000,4,1.132432,1.137382,1.134677,0.001384
14538.500000,4,1.128883,1.136169,1.132592,0.001772
14538.750000,4,1.124030,1.130171,1.126756,0.001694
14539.000000,4,1.121695,1.126218,1.123950,0.001271
14539.250000,4,1.123994,1.129615,1.125983,0.001588
14539.500000,4,1.128801,1.133360,1.131511,0.001308
14539.750000,4,1.134470,1.140408,1.137437,0.001493
14540.000000,4,1.138651,1.146066,1.142001,0.002087
14540.250000,4,1.129480,1.134461,1.132089,0.001375
14540.500000,4,1.122693,1.126565,1.124958,0.001006
14540.750000,4,1.118990,1.124575,1.122024,0.001377
14541.000000,4,1.124125,1.132471,1.127957,0.001834
14541.250000,4,1.139729,1.143841,1.141331,0.001099
14541.500000,4,1.153003,1.156528,1.154405,0.000974
14541.750000,4,1.161390,1.163990,1.163111,0.000743
14542.000000,4,1.163820,1.167757,1.166226,0.000941
14542.250000,4,1.164779,1.169587,1.166339,0.001033
14542.500000,4,1.164789,1.168994,1.167449,0.001170
14542.750000,4,1.168857,1.173085,1.171987,0.001110
14543.000000,4,1.173738,1.179163,1.176238,0.001107
14543.250000,4,1.173811,1.176743,1.175326,0.000858
14543.500000,4,1.165522,1.170196,1.167471,0.001029
14543.750000,4,1.155500,1.159380,1.157393,0.001072
14544.000000,4,1.147340,1.154373,1.151628,0.001648
14544.250000,4,1.154129,1.157510,1.155756,0.001134
14544.500000,4,1.168273,1.172943,1.170593,0.001487
14544.750000,4,1.184810,1.190737,1.187898,0.001655
14545.000000,4,1.197764,1.202734,1.200357,0.001451
14545.250000,4,1.200664,1.205937,1.203502,0.001667
14545.500000,4,1.196423,1.203004,1.199589,0.002109
14545.750000,4,1.191510,1.198382,1.194490,0.001949
14546.000000,4,1.190561,1.198392,1.194257,0.002058
14546.250000,4,1.195539,1.204162,1.198739,0.002522
14546.500000,4,1.201008,1.209460,1.205104,0.002475
14546.750000,4,1.206563,1.213150,1.209642,0.001895
14547.000000,4,1.208313,1.214810,1.211320,0.001963
14547.250000,4,1.210421,1.218712,1.213945,0.002222
14547.500000,4,1.216030,1.226736,1.220956,0.002550
14547.750000,4,1.228141,1.236396,1.231382,0.002211
14548.000000,4,1.233859,1.243103,1.237012,0.002573
14548.250000,4,1.227603,1.236626,1.231095,0.002320
14548.500000,4,1.211664,1.218732,1.213878,0.001975
14548.750000,4,1.190868,1.198662,1.193753,0.002080
14549.000000,4,1.178078,1.186107,1.180821,0.002263
14549.250000,4,1.177357,1.185857,1.180520,0.002458
14549.500000,4,1.185317,1.194610,1.188810,0.002400
14549.750000,4,1.193369,1.203572,1.197317,0.002481
14550.000000,4,1.189439,1.198133,1.192266,0.002278
14550.250000,4,1.170629,1.177464,1.173302,0.002124
14550.500000,4,1.141668,1.149829,1.144796,0.002356
14550.750000,4,1.114713,1.123861,1.118291,0.002336
14551.000000,4,1.094055,1.103881,1.098075,0.002595
14551.250000,4,1.077161,1.086735,1.080681,0.002665
14551.500000,4,1.053099,1.061665,1.056456,0.002191
14551.750000,4,1.013488,1.020586,1.016582,0.002219
14552.000000,4,0.959160,0.966753,0.962338,0.002079
14552.250000,4,0.898656,0.905950,0.902085,0.001891
14552.500000,4,0.842028,0.849703,0.845320,0.002254
