# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.274861,0.276626,0.275608,0.000612
14928.250000,1,0.277152,0.278291,0.277669,0.000444
14928.500000,1,0.283642,0.285304,0.284378,0.000613
14928.750000,1,0.295125,0.296336,0.295763,0.000428
14929.000000,1,0.311426,0.313068,0.312396,0.000493
14929.250000,1,0.333245,0.334632,0.334191,0.000500
14929.500000,1,0.359962,0.361918,0.361210,0.000705
14929.750000,1,0.391673,0.394155,0.393199,0.000915
14930.000000,1,0.428066,0.431584,0.429915,0.001161
14930.250000,1,0.469193,0.472563,0.470912,0.001297
14930.500000,1,0.512342,0.517621,0.514933,0.001804
14930.750000,1,0.558393,0.563736,0.560775,0.001863
14931.000000,1,0.604877,0.609817,0.607353,0.001888
14931.250000,1,0.651190,0.656890,0.653839,0.002031
14931.500000,1,0.697096,0.702735,0.699674,0.002035
14931.750000,1,0.741858,0.747732,0.744504,0.002131
14932.000000,1,0.784850,0.790952,0.787366,0.002269
14932.250000,1,0.823990,0.830270,0.826921,0.002295
14932.500000,1,0.859298,0.865070,0.862004,0.002249
14932.750000,1,0.890380,0.896936,0.893068,0.002393
14933.000000,1,0.918338,0.924158,0.920450,0.002136
14933.250000,1,0.942734,0.948645,0.945227,0.002251
14933.500000,1,0.966077,0.971378,0.968242,0.001982
14933.750000,1,0.986255,0.992612,0.988668,0.002237
14934.000000,1,1.003612,1.009314,1.005794,0.002315
14934.250000,1,1.017125,1.022716,1.019442,0.002091
14934.500000,1,1.027282,1.033227,1.029789,0.002242
14934.750000,1,1.036930,1.042731,1.038997,0.002299
14935.000000,1,1.045702,1.050938,1.047917,0.002199
14935.250000,1,1.055117,1.061150,1.057705,0.002273
14935.500000,1,1.064560,1.070434,1.066980,0.002002
14935.750000,1,1.072442,1.078142,1.074439,0.001978
14936.000000,1,1.077123,1.083916,1.079667,0.002400
14936.250000,1,1.079116,1.085881,1.082218,0.002391
14936.500000,1,1.082378,1.087728,1.085047,0.002038
14936.750000,1,1.088116,1.094028,1.090388,0.002134
14937.000000,1,1.095304,1.101587,1.097658,0.002202
14937.250000,1,1.104978,1.110682,1.107421,0.002083
14937.500000,1,1.112798,1.119208,1.115552,0.002309
14937.750000,1,1.119977,1.125590,1.122630,0.002076
14938.000000,1,1.124839,1.129968,1.127121,0.001926
14938.250000,1,1.129168,1.134286,1.131727,0.001684
14938.500000,1,1.140544,1.148018,1.143950,0.002643
14938.750000,1,1.144698,1.148776,1.146442,0.001579
14939.000000,1,1.154134,1.158818,1.156304,0.001576
14939.250000,1,1.163939,1.169887,1.166848,0.001871
14939.500000,1,1.173160,1.177506,1.175010,0.001578
14939.750000,1,1.178697,1.182761,1.180755,0.001467
14940.000000,1,1.183025,1.186980,1.184744,0.001429
14940.250000,1,1.186388,1.190330,1.188210,0.001450
14940.500000,1,1.189569,1.194279,1.192231,0.001558
14940.750000,1,1.195105,1.198483,1.196476,0.001416
14941.000000,1,1.198055,1.202945,1.200173,0.001764
14941.250000,1,1.199434,1.204092,1.201902,0.001805
14941.500000,1,1.199354,1.204431,1.201882,0.001813
14941.750000,1,1.198357,1.203125,1.200900,0.001738
14942.000000,1,1.197713,1.201529,1.199830,0.001401
14942.250000,1,1.197762,1.201270,1.199421,0.001310
14942.500000,1,1.196527,1.200671,1.198277,0.001552
14942.750000,1,1.194725,1.199236,1.196823,0.001808
14943.000000,1,1.192025,1.195790,1.193991,0.001322
14943.250000,1,1.188632,1.192634,1.190754,0.001464
14943.500000,1,1.184586,1.189164,1.186935,0.001737
14943.750000,1,1.181289,1.184546,1.182951,0.001255
14944.000000,1,1.176432,1.180762,1.178776,0.001630
14944.250000,1,1.172294,1.175920,1.174141,0.001364
14944.500000,1,1.165670,1.169936,1.167847,0.001634
14944.750000,1,1.158573,1.163273,1.161382,0.001757
14945.000000,1,1.154289,1.158040,1.156165,0.001526
14945.250000,1,1.148929,1.154412,1.152336,0.001898
14945.500000,1,1.146715,1.152063,1.149842,0.001873
14945.750000,1,1.145426,1.151323,1.148730,0.002013
14946.000000,1,1.144067,1.148826,1.146736,0.001860
14946.250000,1,1.141731,1.146243,1.144194,0.001794
14946.500000,1,1.138732,1.144093,1.141907,0.001732
14946.750000,1,1.138208,1.142645,1.140709,0.001662
14947.000000,1,1.139255,1.144225,1.142216,0.001861
14947.250000,1,1.143674,1.149484,1.147059,0.001949
14947.500000,1,1.150711,1.154169,1.152722,0.001367
14947.750000,1,1.156530,1.160074,1.158437,0.001183
14948.000000,1,1.162419,1.166129,1.164243,0.001154
14948.250000,1,1.164855,1.168035,1.166761,0.001079
14948.500000,1,1.168217,1.170534,1.169656,0.000838
14948.750000,1,1.171358,1.174078,1.172978,0.000830
14949.000000,1,1.178022,1.178955,1.178524,0.000362
14949.250000,1,1.183519,1.185760,1.184749,0.000674
14949.500000,1,1.189347,1.192105,1.191215,0.000978
14949.750000,1,1.194868,1.197035,1.196107,0.000722
14950.000000,1,1.199026,1.200730,1.199737,0.000639
14950.250000,1,1.201440,1.203439,1.202582,0.000650
14950.500000,1,1.205420,1.207309,1.206231,0.000683
14950.750000,1,1.210085,1.211805,1.210838,0.000570
14951.000000,1,1.214932,1.217808,1.216728,0.001058
14951.250000,1,1.221394,1.224075,1.223045,0.001014
14951.500000,1,1.227658,1.231176,1.229464,0.001286
14951.750000,1,1.232772,1.237366,1.235258,0.001589
14952.000000,1,1.238556,1.242570,1.241261,0.001622
14952.250000,1,1.245816,1.250049,1.248265,0.001639
14952.500000,1,1.253325,1.258717,1.256076,0.002052
14952.750000,1,1.261672,1.268753,1.265397,0.002640
14953.000000,1,1.271006,1.278005,1.274748,0.002694
14953.250000,1,1.279213,1.286653,1.283300,0.002960
14953.500000,1,1.284678,1.293911,1.289391,0.003629
14953.750000,1,1.286912,1.297855,1.292832,0.003954
14954.000000,1,1.288916,1.299035,1.293942,0.003864
14954.250000,1,1.284738,1.296558,1.290951,0.004499
14954.500000,1,1.277458,1.290558,1.284471,0.005131
14954.750000,1,1.264514,1.278599,1.272121,0.005013
14955.000000,1,1.247262,1.261767,1.254612,0.005438
14955.250000,1,1.221414,1.236379,1.229019,0.005478
14955.500000,1,1.187947,1.203884,1.196024,0.005595
14955.750000,1,1.148437,1.165580,1.156900,0.005927
14956.000000,1,1.101926,1.118175,1.110186,0.005870
14956.250000,1,1.049372,1.066633,1.057745,0.005969
14956.500000,1,0.991443,1.007330,0.999138,0.005727
14956.750000,1,0.927012,0.943546,0.935483,0.005764
14957.000000,1,0.859243,0.875288,0.867435,0.005600
14957.250000,1,0.789002,0.805096,0.796518,0.005421
14957.500000,1,0.717379,0.731644,0.724357,0.004797
14957.750000,1,0.646345,0.659705,0.652773,0.004593
14958.000000,1,0.577900,0.589774,0.583612,0.004137
14958.250000,1,0.513238,0.524023,0.518495,0.003573
14958.500000,1,0.454332,0.464271,0.459017,0.003240
14958.750000,1,0.402729,0.410367,0.406304,0.002550
14959.000000,1,0.359149,0.365308,0.361892,0.002037
14959.250000,1,0.324122,0.329443,0.326582,0.001751
14959.500000,1,0.299190,0.303401,0.301041,0.001365
14959.750000,1,0.284071,0.286751,0.285234,0.000876
14960.000000,2,0.287400,0.288554,0.287906,0.000401
14960.250000,2,0.290564,0.291337,0.291063,0.000241
14960.500000,2,0.290237,0.290866,0.290587,0.000206
14960.750000,2,0.296756,0.298280,0.297432,0.000481
14961.000000,2,0.301278,0.302463,0.301847,0.000466
14961.250000,2,0.313198,0.316000,0.314496,0.000961
14961.500000,2,0.324353,0.326762,0.325393,0.000833
14961.750000,2,0.342945,0.346732,0.344795,0.001351
14962.000000,2,0.360764,0.364881,0.362590,0.001442
14962.250000,2,0.385965,0.391698,0.388653,0.002030
14962.500000,2,0.409849,0.415569,0.412582,0.001942
14962.750000,2,0.440503,0.447335,0.443855,0.002470
14963.000000,2,0.468565,0.475099,0.471767,0.002264
14963.250000,2,0.501551,0.509668,0.505790,0.002830
14963.500000,2,0.530835,0.538628,0.534763,0.002702
14963.750000,2,0.563707,0.572277,0.568109,0.003037
14964.000000,2,0.590899,0.598293,0.594667,0.002637
14964.250000,2,0.619671,0.628154,0.623942,0.003042
14964.500000,2,0.641711,0.649867,0.645913,0.002907
14964.750000,2,0.666097,0.674752,0.670891,0.003145
14965.000000,2,0.684859,0.692575,0.688952,0.002771
14965.250000,2,0.705882,0.713947,0.709966,0.003047
14965.500000,2,0.719394,0.726466,0.723362,0.002638
14965.750000,2,0.735224,0.743598,0.739665,0.003192
14966.000000,2,0.744501,0.751575,0.748262,0.002697
14966.250000,2,0.756074,0.764731,0.760341,0.003268
14966.500000,2,0.762927,0.770288,0.766745,0.002727
14966.750000,2,0.774259,0.782248,0.778479,0.002923
14967.000000,2,0.780755,0.788037,0.784699,0.002716
14967.250000,2,0.792205,0.799493,0.796124,0.002872
14967.500000,2,0.798337,0.805153,0.802019,0.002586
14967.750000,2,0.807630,0.815993,0.812310,0.003012
14968.000000,2,0.814549,0.821538,0.818182,0.002549
14968.250000,2,0.826403,0.833125,0.829737,0.002486
14968.500000,2,0.834223,0.839874,0.837485,0.002009
14968.750000,2,0.847598,0.854182,0.851273,0.002370
14969.000000,2,0.857132,0.862907,0.860305,0.002186
14969.250000,2,0.870751,0.877236,0.874239,0.002300
14969.500000,2,0.879934,0.884867,0.882428,0.001866
14969.750000,2,0.892738,0.898368,0.895603,0.001991
14970.000000,2,0.900429,0.906228,0.903405,0.002004
14970.250000,2,0.913626,0.919428,0.916621,0.002012
14970.500000,2,0.922185,0.926748,0.924335,0.001592
14970.750000,2,0.934571,0.939316,0.937246,0.001732
14971.000000,2,0.942291,0.945847,0.944352,0.001337
14971.250000,2,0.953837,0.958094,0.956192,0.001544
14971.500000,2,0.960825,0.965201,0.963470,0.001456
14971.750000,2,0.974150,0.980837,0.977594,0.002342
14972.000000,2,1.079995,1.118930,1.099403,0.014668
14972.250000,2,0.996317,1.000420,0.998840,0.001458
14972.500000,2,1.004621,1.007841,1.006692,0.001171
14972.750000,2,1.018364,1.021670,1.020329,0.001164
14973.000000,2,1.027170,1.029594,1.028502,0.000986
14973.250000,2,1.040634,1.043314,1.042587,0.000916
14973.500000,2,1.051069,1.053183,1.052079,0.000690
14973.750000,2,1.065542,1.068755,1.067639,0.001116
14974.000000,2,1.077816,1.080021,1.078750,0.000682
14974.250000,2,1.092779,1.095437,1.094543,0.000972
14974.500000,2,1.103734,1.106638,1.105598,0.001085
14974.750000,2,1.120336,1.122387,1.121550,0.000712
14975.000000,2,1.131540,1.134259,1.132777,0.000871
14975.250000,2,1.148332,1.150629,1.149747,0.000699
14975.500000,2,1.161246,1.163674,1.162723,0.000800
14975.750000,2,1.179228,1.181546,1.180710,0.000809
14976.000000,2,1.239209,1.257844,1.249059,0.006975
14976.250000,2,1.209533,1.211032,1.210335,0.000578
14976.500000,2,1.220228,1.222387,1.221721,0.000705
14976.750000,2,1.237350,1.239184,1.238480,0.000562
14977.000000,2,1.249568,1.250852,1.250360,0.000417
14977.250000,2,1.266996,1.268389,1.267848,0.000482
14977.500000,2,1.278742,1.280080,1.279547,0.000462
14977.750000,2,1.294361,1.296381,1.295504,0.000718
14978.000000,2,1.304098,1.304808,1.304467,0.000285
14978.250000,2,1.316218,1.317748,1.316967,0.000613
14978.500000,2,1.322360,1.324529,1.323494,0.000766
14978.750000,2,1.334643,1.335574,1.335096,0.000390
14979.000000,2,1.339215,1.341730,1.340501,0.000924
14979.250000,2,1.348568,1.350916,1.350087,0.000737
14979.500000,2,1.351623,1.354254,1.352975,0.000810
14979.750000,2,1.358378,1.361941,1.359687,0.001289
14980.000000,2,1.358616,1.361871,1.360287,0.001097
14980.250000,2,1.365079,1.367618,1.366439,0.000808
14980.500000,2,1.365775,1.370546,1.367931,0.001656
14980.750000,2,1.374150,1.377123,1.375505,0.001146
14981.000000,2,1.376025,1.380562,1.377851,0.001591
14981.250000,2,1.383536,1.387438,1.384963,0.001409
14981.500000,2,1.385265,1.390097,1.387549,0.001794
14981.750000,2,1.393222,1.397364,1.395137,0.001527
14982.000000,2,1.397990,1.403611,1.400829,0.002251
14982.250000,2,1.410954,1.416874,1.413739,0.002157
14982.500000,2,1.420341,1.426830,1.423801,0.002332
14982.750000,2,1.435629,1.441734,1.438973,0.002203
14983.000000,2,1.443983,1.451408,1.447765,0.002735
14983.250000,2,1.455894,1.462782,1.459453,0.002432
14983.500000,2,1.460712,1.467620,1.463941,0.002640
14983.750000,2,1.469248,1.476056,1.472728,0.002629
14984.000000,2,1.474093,1.481414,1.478277,0.002893
14984.250000,2,1.484812,1.492098,1.488327,0.002644
14984.500000,2,1.487937,1.496436,1.491818,0.003091
14984.750000,2,1.493662,1.501542,1.497764,0.002721
14985.000000,2,1.490652,1.499411,1.495321,0.003428
14985.250000,2,1.491675,1.500005,1.495796,0.003100
14985.500000,2,1.486222,1.495107,1.490738,0.003353
14985.750000,2,1.486967,1.495757,1.491607,0.003147
14986.000000,2,1.483413,1.493208,1.488215,0.003806
14986.250000,2,1.484237,1.493068,1.488437,0.003451
14986.500000,2,1.474545,1.485402,1.479389,0.004148
14986.750000,2,1.464189,1.473947,1.468626,0.003526
14987.000000,2,1.438726,1.450648,1.444637,0.004386
14987.250000,2,1.411666,1.422492,1.417020,0.004238
14987.500000,2,1.371442,1.384570,1.377457,0.004523
14987.750000,2,1.329492,1.340671,1.334867,0.004014
14988.000000,2,1.273546,1.286497,1.279517,0.004515
14988.250000,2,1.215200,1.227025,1.220198,0.004047
14988.500000,2,1.141686,1.153970,1.147313,0.004255
14988.750000,2,1.067419,1.079125,1.072617,0.004122
14989.000000,2,0.984846,0.996899,0.989983,0.004333
14989.250000,2,0.906220,0.917341,0.911233,0.003838
14989.500000,2,0.821955,0.833102,0.827631,0.003883
14989.750000,2,0.745522,0.755588,0.750078,0.003375
14990.000000,2,0.663882,0.673813,0.668500,0.003486
14990.250000,2,0.591121,0.599525,0.594954,0.002909
14990.500000,2,0.517730,0.525492,0.521052,0.002715
14990.750000,2,0.456667,0.462368,0.459233,0.002039
14991.000000,2,0.399360,0.404656,0.401621,0.001842
14991.250000,2,0.358121,0.362093,0.359872,0.001374
14991.500000,2,0.323326,0.326154,0.324657,0.001075
14991.750000,2,0.306887,0.308085,0.307328,0.000506
14992.000000,3,0.282714,0.284054,0.283393,0.000392
14992.250000,3,0.285667,0.286887,0.286423,0.000382
14992.500000,3,0.295517,0.297295,0.296608,0.000559
14992.750000,3,0.312229,0.314240,0.313487,0.000641
14993.000000,3,0.336135,0.338558,0.337467,0.000747
14993.250000,3,0.366171,0.368591,0.367467,0.000833
14993.500000,3,0.402490,0.405364,0.403849,0.000930
14993.750000,3,0.443828,0.446680,0.445258,0.001065
14994.000000,3,0.489977,0.492703,0.491050,0.001134
14994.250000,3,0.539145,0.542190,0.540567,0.001202
14994.500000,3,0.592186,0.595426,0.593786,0.001244
14994.750000,3,0.648032,0.651279,0.649471,0.001272
14995.000000,3,0.704948,0.708775,0.706754,0.001375
14995.250000,3,0.761518,0.765142,0.763267,0.001276
14995.500000,3,0.814476,0.819256,0.816909,0.001593
14995.750000,3,0.864399,0.869030,0.866613,0.001626
14996.000000,3,0.911303,0.915333,0.913098,0.001321
14996.250000,3,0.953468,0.957301,0.955636,0.001311
14996.500000,3,0.992559,0.996177,0.994553,0.001252
14996.750000,3,1.027671,1.031336,1.029597,0.001361
14997.000000,3,1.057537,1.061555,1.059633,0.001441
14997.250000,3,1.082048,1.086649,1.084297,0.001738
14997.500000,3,1.102193,1.105567,1.104289,0.001301
14997.750000,3,1.119036,1.123344,1.121337,0.001545
14998.000000,3,1.134794,1.138441,1.136896,0.001262
14998.250000,3,1.149466,1.153167,1.151197,0.001328
14998.500000,3,1.160937,1.165003,1.163173,0.001478
14998.750000,3,1.169778,1.174168,1.172214,0.001423
14999.000000,3,1.175366,1.179421,1.177613,0.001484
14999.250000,3,1.178375,1.182151,1.180202,0.001252
14999.500000,3,1.178463,1.183144,1.180597,0.001637
14999.750000,3,1.177548,1.180503,1.179406,0.001059
15000.000000,3,1.175329,1.178309,1.176770,0.000973
15000.250000,3,1.169454,1.173086,1.170870,0.001203
15000.500000,3,1.160905,1.163673,1.162398,0.000954
15000.750000,3,1.151012,1.153365,1.152127,0.000733
15001.000000,3,1.140998,1.142979,1.142041,0.000691
15001.250000,3,1.133414,1.136346,1.134692,0.000916
15001.500000,3,1.127669,1.129931,1.128949,0.000775
15001.750000,3,1.124081,1.126171,1.124985,0.000725
15002.000000,3,1.119585,1.121392,1.120570,0.000596
15002.250000,3,1.114527,1.116099,1.115449,0.000551
15002.500000,3,1.109843,1.111026,1.110297,0.000381
15002.750000,3,1.106218,1.107252,1.106643,0.000344
15003.000000,3,1.105603,1.107699,1.106479,0.000632
15003.250000,3,1.109144,1.110242,1.109647,0.000452
15003.500000,3,1.114586,1.115990,1.115243,0.000579
15003.750000,3,1.119961,1.121293,1.120494,0.000509
15004.000000,3,1.122887,1.124476,1.123790,0.000532
15004.250000,3,1.124178,1.125415,1.124816,0.000397
15004.500000,3,1.124659,1.125731,1.125132,0.000365
15004.750000,3,1.125536,1.126051,1.125764,0.000202
15005.000000,3,1.126211,1.128014,1.127447,0.000627
15005.250000,3,1.128956,1.129485,1.129251,0.000168
15005.500000,3,1.128665,1.130239,1.129508,0.000588
15005.750000,3,1.126943,1.129117,1.127709,0.000704
15006.000000,3,1.123737,1.126635,1.125130,0.000943
15006.250000,3,1.123111,1.124699,1.123785,0.000598
15006.500000,3,1.125147,1.127528,1.126245,0.000828
15006.750000,3,1.131021,1.134145,1.132335,0.001027
15007.000000,3,1.140619,1.143634,1.142188,0.001124
15007.250000,3,1.151046,1.154299,1.152573,0.001149
15007.500000,3,1.161703,1.163454,1.162716,0.000678
15007.750000,3,1.170171,1.171931,1.170786,0.000784
15008.000000,3,1.177893,1.181059,1.179123,0.001215
15008.250000,3,1.185077,1.187434,1.186059,0.000968
15008.500000,3,1.192525,1.195566,1.194049,0.001163
15008.750000,3,1.200233,1.203540,1.201918,0.001139
15009.000000,3,1.206894,1.210004,1.208585,0.001039
15009.250000,3,1.212406,1.215128,1.213650,0.000901
15009.500000,3,1.214862,1.217464,1.216558,0.000880
15009.750000,3,1.217573,1.219476,1.218489,0.000706
15010.000000,3,1.220255,1.221661,1.221041,0.000530
15010.250000,3,1.222780,1.224749,1.223926,0.000646
15010.500000,3,1.225472,1.227708,1.226821,0.000670
15010.750000,3,1.229215,1.230672,1.230011,0.000522
15011.000000,3,1.231379,1.232872,1.232180,0.000484
15011.250000,3,1.232531,1.234629,1.233846,0.000658
15011.500000,3,1.234834,1.236883,1.235736,0.000657
15011.750000,3,1.237271,1.238736,1.237950,0.000485
15012.000000,3,1.239345,1.240298,1.239749,0.000345
15012.250000,3,1.239786,1.240865,1.240288,0.000340
15012.500000,3,1.239108,1.240279,1.239815,0.000464
15012.750000,3,1.236753,1.238019,1.237398,0.000447
15013.000000,3,1.233289,1.234300,1.233781,0.000331
15013.250000,3,1.228700,1.230178,1.229538,0.000537
15013.500000,3,1.224243,1.225660,1.224868,0.000484
15013.750000,3,1.219566,1.221778,1.220750,0.000750
15014.000000,3,1.214810,1.217681,1.216404,0.000962
15014.250000,3,1.210411,1.213190,1.211712,0.001001
15014.500000,3,1.206946,1.209107,1.207923,0.000802
15014.750000,3,1.203252,1.205570,1.204251,0.000930
15015.000000,3,1.200869,1.204257,1.202080,0.001376
15015.250000,3,1.198625,1.201508,1.199806,0.001142
15015.500000,3,1.197244,1.200194,1.198342,0.001296
15015.750000,3,1.195298,1.198858,1.196948,0.001279
15016.000000,3,1.193511,1.196496,1.194624,0.001214
15016.250000,3,1.189857,1.194044,1.192204,0.001517
15016.500000,3,1.187486,1.190733,1.188803,0.001330
15016.750000,3,1.183946,1.187371,1.184976,0.001389
15017.000000,3,1.178070,1.181126,1.179308,0.001127
15017.250000,3,1.171259,1.175368,1.173457,0.001509
15017.500000,3,1.163603,1.168216,1.165591,0.001564
15017.750000,3,1.154120,1.158932,1.156087,0.001833
15018.000000,3,1.143436,1.147969,1.145380,0.001658
15018.250000,3,1.130110,1.135128,1.132623,0.001654
15018.500000,3,1.114756,1.119292,1.116743,0.001717
15018.750000,3,1.094307,1.099820,1.096770,0.001803
15019.000000,3,1.070324,1.076448,1.073129,0.002210
15019.250000,3,1.042377,1.047683,1.044972,0.002055
15019.500000,3,1.009956,1.014939,1.012230,0.001988
15019.750000,3,0.971704,0.977655,0.974463,0.002030
15020.000000,3,0.929791,0.936018,0.932363,0.002111
15020.250000,3,0.882460,0.887961,0.885247,0.001931
15020.500000,3,0.831295,0.837717,0.834514,0.002152
15020.750000,3,0.777588,0.782885,0.780434,0.001756
15021.000000,3,0.722615,0.727809,0.725189,0.001696
15021.250000,3,0.667054,0.671167,0.668966,0.001477
15021.500000,3,0.611020,0.615394,0.613169,0.001663
15021.750000,3,0.556452,0.560046,0.558301,0.001442
15022.000000,3,0.504307,0.507826,0.505955,0.001227
15022.250000,3,0.455600,0.458187,0.457002,0.000891
15022.500000,3,0.411716,0.414280,0.412835,0.000901
15022.750000,3,0.372993,0.375193,0.374025,0.000709
15023.000000,3,0.341477,0.343084,0.341978,0.000603
15023.250000,3,0.316147,0.317753,0.316568,0.000571
15023.500000,3,0.297831,0.299375,0.298376,0.000504
15023.750000,3,0.286782,0.287939,0.287184,0.000378
15024.000000,4,0.281568,0.282779,0.281987,0.000414
15024.250000,4,0.291139,0.293614,0.291982,0.000901
15024.500000,4,0.294516,0.295562,0.295220,0.000334
15024.750000,4,0.317456,0.320249,0.318832,0.001104
15025.000000,4,0.334709,0.336188,0.335687,0.000550
15025.250000,4,0.368708,0.371090,0.370007,0.000969
15025.500000,4,0.395549,0.397347,0.396500,0.000596
15025.750000,4,0.439916,0.442581,0.441401,0.001061
15026.000000,4,0.476841,0.479662,0.478153,0.000911
15026.250000,4,0.532264,0.535130,0.533873,0.001170
15026.500000,4,0.579260,0.582687,0.580789,0.001227
15026.750000,4,0.642662,0.645287,0.643927,0.001014
15027.000000,4,0.691491,0.696825,0.693743,0.001763
15027.250000,4,0.753608,0.756844,0.754976,0.001175
15027.500000,4,0.796535,0.802819,0.799748,0.002093
15027.750000,4,0.853662,0.858168,0.855500,0.001646
15028.000000,4,0.892880,0.899489,0.896229,0.002381
15028.250000,4,0.946358,0.952334,0.949331,0.001913
15028.500000,4,0.980730,0.988243,0.985179,0.002811
15028.750000,4,1.027373,1.033515,1.030512,0.002221
15029.000000,4,1.051533,1.059560,1.055907,0.003253
15029.250000,4,1.086373,1.092436,1.089832,0.002475
15029.500000,4,1.101713,1.110223,1.106660,0.003441
15029.750000,4,1.130944,1.137642,1.135122,0.002558
15030.000000,4,1.143353,1.152289,1.148268,0.003600
15030.250000,4,1.168755,1.175162,1.172539,0.002687
15030.500000,4,1.174704,1.183711,1.179870,0.003724
15030.750000,4,1.192712,1.200207,1.197037,0.002858
15031.000000,4,1.193097,1.202244,1.198006,0.003306
15031.250000,4,1.208263,1.214340,1.211954,0.002547
15031.500000,4,1.208593,1.216606,1.213112,0.003272
15031.750000,4,1.223254,1.230361,1.227272,0.002703
15032.000000,4,1.222618,1.231269,1.227341,0.003390
15032.250000,4,1.233908,1.240336,1.237577,0.002376
15032.500000,4,1.227882,1.235866,1.232433,0.003238
15032.750000,4,1.236978,1.243269,1.240406,0.002425
15033.000000,4,1.231364,1.240165,1.235909,0.003396
15033.250000,4,1.242208,1.248855,1.245676,0.002575
15033.500000,4,1.237809,1.246434,1.242308,0.003321
15033.750000,4,1.246194,1.252873,1.249953,0.002573
15034.000000,4,1.237738,1.246986,1.242784,0.003379
15034.250000,4,1.243403,1.250014,1.247192,0.002663
15034.500000,4,1.234577,1.242707,1.239154,0.003262
15034.750000,4,1.242795,1.249929,1.246554,0.002739
15035.000000,4,1.237911,1.246273,1.242523,0.003183
15035.250000,4,1.246363,1.253887,1.250626,0.003016
15035.500000,4,1.237515,1.246930,1.242853,0.003566
15035.750000,4,1.241357,1.249779,1.245865,0.003299
15036.000000,4,1.228949,1.238980,1.234216,0.003778
15036.250000,4,1.233857,1.240702,1.237962,0.002838
15036.500000,4,1.226486,1.236839,1.232051,0.003884
15036.750000,4,1.238833,1.246363,1.243033,0.002836
15037.000000,4,1.235884,1.245118,1.241102,0.003841
15037.250000,4,1.247062,1.254299,1.251111,0.002877
15037.500000,4,1.238883,1.248553,1.244076,0.003723
15037.750000,4,1.243521,1.249749,1.247032,0.002521
15038.000000,4,1.230076,1.238648,1.234369,0.003279
15038.250000,4,1.231901,1.237142,1.234881,0.002091
15038.500000,4,1.215993,1.223530,1.219956,0.002883
15038.750000,4,1.213270,1.217714,1.216109,0.001552
15039.000000,4,1.193602,1.199261,1.196461,0.002214
15039.250000,4,1.187338,1.190772,1.188975,0.001276
15039.500000,4,1.167011,1.172510,1.169773,0.001945
15039.750000,4,1.166140,1.169999,1.168644,0.001357
15040.000000,4,1.521866,1.657596,1.592542,0.051232
15040.250000,4,1.165441,1.168502,1.166633,0.001153
15040.500000,4,1.159701,1.163791,1.161664,0.001538
15040.750000,4,1.168298,1.170112,1.169050,0.000633
15041.000000,4,1.160242,1.163911,1.161695,0.001332
15041.250000,4,1.167630,1.168944,1.168132,0.000479
15041.500000,4,1.161002,1.163580,1.162154,0.000985
15041.750000,4,1.169851,1.172353,1.170748,0.000789
15042.000000,4,1.163789,1.166322,1.164934,0.000970
15042.250000,4,1.168844,1.171643,1.170294,0.000981
15042.500000,4,1.159328,1.161063,1.160142,0.000674
15042.750000,4,1.157764,1.162124,1.159639,0.001520
15043.000000,4,1.145268,1.146864,1.146215,0.000596
15043.250000,4,1.147015,1.151722,1.148839,0.001607
15043.500000,4,1.138185,1.140232,1.139341,0.000661
15043.750000,4,1.141570,1.145717,1.143281,0.001507
15044.000000,4,1.132083,1.134025,1.132937,0.000792
15044.250000,4,1.131214,1.135748,1.133191,0.001855
15044.500000,4,1.119376,1.120882,1.120159,0.000528
15044.750000,4,1.120576,1.124423,1.122203,0.001345
15045.000000,4,1.113771,1.115206,1.114463,0.000432
15045.250000,4,1.121971,1.125141,1.123266,0.001241
15045.500000,4,1.118617,1.120633,1.119487,0.000693
15045.750000,4,1.126071,1.129560,1.127671,0.001360
15046.000000,4,1.119059,1.121062,1.119909,0.000720
15046.250000,4,1.120907,1.125867,1.123291,0.001819
15046.500000,4,1.111264,1.114557,1.112730,0.001347
15046.750000,4,1.113936,1.119656,1.116755,0.002137
15047.000000,4,1.106131,1.109752,1.107808,0.001380
15047.250000,4,1.110902,1.117052,1.113265,0.002354
15047.500000,4,1.101430,1.105741,1.103448,0.001531
15047.750000,4,1.103931,1.109926,1.106587,0.002358
15048.000000,4,1.094363,1.098641,1.096297,0.001712
15048.250000,4,1.096989,1.104086,1.100377,0.002772
15048.500000,4,1.091039,1.095941,1.093008,0.002020
15048.750000,4,1.096467,1.104246,1.100155,0.003107
15049.000000,4,1.090771,1.096028,1.093167,0.002131
15049.250000,4,1.094822,1.102711,1.098207,0.003197
15049.500000,4,1.085459,1.091664,1.088217,0.002497
15049.750000,4,1.086613,1.094432,1.090009,0.003223
15050.000000,4,1.073960,1.080488,1.076750,0.002622
15050.250000,4,1.071924,1.080172,1.075638,0.003271
15050.500000,4,1.054866,1.061448,1.057715,0.002702
15050.750000,4,1.045294,1.054360,1.049452,0.003380
15051.000000,4,1.018783,1.026451,1.022166,0.002981
15051.250000,4,1.000367,1.008996,1.004261,0.003460
15051.500000,4,0.965556,0.973010,0.968832,0.002896
15051.750000,4,0.940005,0.947561,0.943003,0.003139
15052.000000,4,0.896326,0.902945,0.899572,0.002247
15052.250000,4,0.860986,0.869259,0.864557,0.003045
15052.500000,4,0.808070,0.814532,0.811146,0.002239
