# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.254025,0.255710,0.254586,0.000462
14928.250000,1,0.255774,0.257441,0.256464,0.000465
14928.500000,1,0.261859,0.263010,0.262532,0.000406
14928.750000,1,0.271790,0.273214,0.272514,0.000465
14929.000000,1,0.286044,0.288119,0.286840,0.000682
14929.250000,1,0.303065,0.306622,0.305103,0.000998
14929.500000,1,0.325086,0.329802,0.327874,0.001371
14929.750000,1,0.350685,0.357166,0.354739,0.001913
14930.000000,1,0.381324,0.388855,0.386291,0.002303
14930.250000,1,0.415360,0.424916,0.421623,0.002836
14930.500000,1,0.452079,0.463140,0.459675,0.003302
14930.750000,1,0.490836,0.502698,0.499135,0.003643
14931.000000,1,0.530186,0.543341,0.539352,0.003978
14931.250000,1,0.569584,0.583592,0.579684,0.004349
14931.500000,1,0.609631,0.624211,0.620032,0.004466
14931.750000,1,0.648570,0.663371,0.659255,0.004534
14932.000000,1,0.684830,0.700530,0.696350,0.004876
14932.250000,1,0.719302,0.734658,0.730482,0.004789
14932.500000,1,0.749932,0.765817,0.761840,0.004951
14932.750000,1,0.779704,0.795066,0.791123,0.004796
14933.000000,1,0.807590,0.823364,0.819015,0.004774
14933.250000,1,0.834690,0.849353,0.845413,0.004508
14933.500000,1,0.858111,0.873318,0.869152,0.004564
14933.750000,1,0.880254,0.894133,0.890401,0.004382
14934.000000,1,0.899807,0.913625,0.909931,0.004359
14934.250000,1,0.917702,0.931332,0.927811,0.004162
14934.500000,1,0.936166,0.949746,0.946424,0.004274
14934.750000,1,0.955891,0.968901,0.965768,0.003970
14935.000000,1,0.975160,0.987688,0.984635,0.003896
14935.250000,1,0.992836,1.004508,1.001416,0.003518
14935.500000,1,1.007967,1.018919,1.016271,0.003386
14935.750000,1,1.021802,1.033291,1.030187,0.003454
14936.000000,1,1.036587,1.047104,1.044503,0.003235
14936.250000,1,1.051493,1.062775,1.059594,0.003358
14936.500000,1,1.067138,1.077044,1.074351,0.002959
14936.750000,1,1.080922,1.090309,1.087812,0.002856
14937.000000,1,1.092033,1.101510,1.099195,0.002828
14937.250000,1,1.103489,1.111851,1.109917,0.002587
14937.500000,1,1.115744,1.123395,1.121089,0.002236
14937.750000,1,1.126805,1.135670,1.133257,0.002642
14938.000000,1,1.140871,1.149020,1.146568,0.002290
14938.250000,1,1.154239,1.160681,1.158961,0.001980
14938.500000,1,1.165189,1.171989,1.170189,0.002023
14938.750000,1,1.174509,1.180401,1.178774,0.001732
14939.000000,1,1.183414,1.188617,1.187324,0.001600
14939.250000,1,1.193099,1.198393,1.197017,0.001605
14939.500000,1,1.205526,1.209909,1.208590,0.001297
14939.750000,1,1.217366,1.222154,1.220565,0.001359
14940.000000,1,1.230411,1.233919,1.232979,0.001078
14940.250000,1,1.239852,1.244162,1.242371,0.001213
14940.500000,1,1.248181,1.251313,1.250080,0.001038
14940.750000,1,1.253838,1.256767,1.255880,0.000862
14941.000000,1,1.257451,1.260987,1.259618,0.001071
14941.250000,1,1.260739,1.263441,1.262144,0.000716
14941.500000,1,1.261124,1.263740,1.262162,0.000787
14941.750000,1,1.259566,1.261695,1.260938,0.000756
14942.000000,1,1.258129,1.261686,1.260197,0.001067
14942.250000,1,1.259576,1.262839,1.261245,0.000997
14942.500000,1,1.262227,1.266084,1.264442,0.001208
14942.750000,1,1.266518,1.270171,1.268744,0.001314
14943.000000,1,1.270687,1.273424,1.272183,0.001046
14943.250000,1,1.272254,1.275309,1.274054,0.001142
14943.500000,1,1.273116,1.276040,1.274549,0.000977
14943.750000,1,1.271861,1.274941,1.273719,0.001120
14944.000000,1,1.271263,1.275639,1.273210,0.001270
14944.250000,1,1.269211,1.273544,1.271207,0.001603
14944.500000,1,1.266255,1.269078,1.267757,0.001042
14944.750000,1,1.260547,1.264119,1.262546,0.001226
14945.000000,1,1.255710,1.259521,1.257379,0.001377
14945.250000,1,1.250357,1.254734,1.252806,0.001509
14945.500000,1,1.248515,1.252320,1.250243,0.001315
14945.750000,1,1.248600,1.251678,1.250124,0.001223
14946.000000,1,1.249284,1.252315,1.251029,0.001285
14946.250000,1,1.250755,1.254042,1.252610,0.001222
14946.500000,1,1.252343,1.255349,1.254108,0.001166
14946.750000,1,1.254448,1.257330,1.256218,0.000947
14947.000000,1,1.258789,1.260648,1.259825,0.000731
14947.250000,1,1.262708,1.266043,1.264404,0.001000
14947.500000,1,1.268553,1.270961,1.269872,0.000782
14947.750000,1,1.272922,1.275199,1.274390,0.000829
14948.000000,1,1.277381,1.279694,1.278785,0.000727
14948.250000,1,1.279097,1.282598,1.281090,0.001010
14948.500000,1,1.281700,1.283225,1.282310,0.000549
14948.750000,1,1.281391,1.283691,1.282480,0.000756
14949.000000,1,1.281015,1.283742,1.281693,0.000839
14949.250000,1,1.279566,1.282578,1.280521,0.000898
14949.500000,1,1.277670,1.281262,1.278511,0.001156
14949.750000,1,1.274627,1.279755,1.276089,0.001576
14950.000000,1,1.272273,1.277376,1.273660,0.001588
14950.250000,1,1.268958,1.274614,1.270493,0.001778
14950.500000,1,1.264528,1.271598,1.266888,0.002104
14950.750000,1,1.260432,1.267844,1.262256,0.002299
14951.000000,1,1.254553,1.263310,1.257678,0.002520
14951.250000,1,1.250736,1.258614,1.253012,0.002518
14951.500000,1,1.246619,1.255629,1.249456,0.002633
14951.750000,1,1.242606,1.252694,1.245847,0.003058
14952.000000,1,1.239155,1.251460,1.243126,0.003612
14952.250000,1,1.236151,1.247219,1.239275,0.003473
14952.500000,1,1.231473,1.244325,1.235337,0.003807
14952.750000,1,1.228633,1.241532,1.232572,0.004015
14953.000000,1,1.226160,1.239751,1.230320,0.004319
14953.250000,1,1.224330,1.238253,1.228402,0.004435
14953.500000,1,1.220764,1.236654,1.225558,0.004850
14953.750000,1,1.216336,1.232374,1.220906,0.004968
14954.000000,1,1.207891,1.224369,1.213207,0.004984
14954.250000,1,1.198175,1.215120,1.203099,0.005507
14954.500000,1,1.183463,1.200679,1.188411,0.005365
14954.750000,1,1.164506,1.183050,1.169358,0.005957
14955.000000,1,1.140124,1.158388,1.145080,0.005857
14955.250000,1,1.109878,1.128262,1.114995,0.005845
14955.500000,1,1.074820,1.094017,1.080189,0.006007
14955.750000,1,1.035021,1.054721,1.040648,0.006239
14956.000000,1,0.992202,1.011293,0.998028,0.006045
14956.250000,1,0.945996,0.965817,0.951556,0.006241
14956.500000,1,0.894756,0.914513,0.900618,0.006144
14956.750000,1,0.838812,0.858656,0.844846,0.006121
14957.000000,1,0.779480,0.798109,0.785444,0.005764
14957.250000,1,0.716500,0.734485,0.722676,0.005331
14957.500000,1,0.654537,0.671049,0.659813,0.004998
14957.750000,1,0.591906,0.607174,0.597090,0.004519
14958.000000,1,0.531708,0.544823,0.536034,0.003958
14958.250000,1,0.473500,0.485109,0.477610,0.003500
14958.500000,1,0.420840,0.430512,0.424180,0.002947
14958.750000,1,0.373724,0.381272,0.376378,0.002262
14959.000000,1,0.333815,0.339893,0.335785,0.001890
14959.250000,1,0.301369,0.306094,0.303004,0.001410
14959.500000,1,0.277897,0.281619,0.279026,0.001093
14959.750000,1,0.263295,0.265754,0.264002,0.000756
14960.000000,2,0.294253,0.295396,0.294945,0.000345
14960.250000,2,0.296706,0.297845,0.297238,0.000333
14960.500000,2,0.303750,0.304994,0.304298,0.000460
14960.750000,2,0.315592,0.317471,0.316407,0.000624
14961.000000,2,0.333059,0.335066,0.333978,0.000741
14961.250000,2,0.355779,0.357855,0.356758,0.000798
14961.500000,2,0.383199,0.386317,0.384641,0.001071
14961.750000,2,0.414796,0.418356,0.416674,0.001154
14962.000000,2,0.451467,0.455181,0.453492,0.001185
14962.250000,2,0.491822,0.496349,0.494119,0.001454
14962.500000,2,0.535176,0.539868,0.537659,0.001410
14962.750000,2,0.579322,0.584882,0.582534,0.001590
14963.000000,2,0.624016,0.629001,0.627297,0.001512
14963.250000,2,0.667463,0.673009,0.670876,0.001662
14963.500000,2,0.708688,0.714751,0.712405,0.001732
14963.750000,2,0.748310,0.754225,0.752147,0.001663
14964.000000,2,0.786435,0.792080,0.790414,0.001646
14964.250000,2,0.821193,0.825776,0.824539,0.001383
14964.500000,2,0.850756,0.855576,0.854245,0.001464
14964.750000,2,0.875046,0.880387,0.878978,0.001596
14965.000000,2,0.895766,0.900392,0.899273,0.001420
14965.250000,2,0.912936,0.918563,0.917067,0.001684
14965.500000,2,0.928934,0.934622,0.933444,0.001762
14965.750000,2,0.944319,0.949071,0.947886,0.001438
14966.000000,2,0.956193,0.961311,0.959650,0.001529
14966.250000,2,0.964873,0.969850,0.968499,0.001516
14966.500000,2,0.970892,0.975979,0.974836,0.001623
14966.750000,2,0.976590,0.981737,0.980049,0.001472
14967.000000,2,0.982815,0.987389,0.986141,0.001421
14967.250000,2,0.988975,0.994068,0.992728,0.001498
14967.500000,2,0.996337,1.000400,0.999388,0.001278
14967.750000,2,1.000975,1.005818,1.004474,0.001504
14968.000000,2,1.006132,1.010840,1.009647,0.001426
14968.250000,2,1.009911,1.014432,1.013456,0.001413
14968.500000,2,1.014131,1.018722,1.017399,0.001369
14968.750000,2,1.016855,1.021208,1.019725,0.001229
14969.000000,2,1.017307,1.022971,1.021088,0.001604
14969.250000,2,1.017307,1.022164,1.020923,0.001498
14969.500000,2,1.017216,1.022304,1.020817,0.001493
14969.750000,2,1.020563,1.024869,1.023376,0.001287
14970.000000,2,1.026130,1.031224,1.029614,0.001485
14970.250000,2,1.036702,1.041478,1.039783,0.001424
14970.500000,2,1.047867,1.052272,1.050924,0.001422
14970.750000,2,1.057303,1.062471,1.060599,0.001529
14971.000000,2,1.064720,1.070705,1.068515,0.001790
14971.250000,2,1.071071,1.075844,1.074446,0.001540
14971.500000,2,1.076608,1.082343,1.080551,0.001851
14971.750000,2,1.083824,1.088976,1.087256,0.001752
14972.000000,2,1.090255,1.096341,1.094300,0.001959
14972.250000,2,1.093813,1.100390,1.097915,0.002009
14972.500000,2,1.094797,1.100941,1.098887,0.001930
14972.750000,2,1.093401,1.100340,1.097792,0.002184
14973.000000,2,1.093531,1.100354,1.097911,0.002218
14973.250000,2,1.096023,1.103506,1.100864,0.002373
14973.500000,2,1.100938,1.108226,1.105926,0.002349
14973.750000,2,1.106133,1.113762,1.111567,0.002357
14974.000000,2,1.110565,1.117739,1.115467,0.002356
14974.250000,2,1.113268,1.120124,1.117866,0.002066
14974.500000,2,1.115529,1.122217,1.119984,0.002021
14974.750000,2,1.119519,1.126187,1.123685,0.002046
14975.000000,2,1.126664,1.132529,1.130618,0.001873
14975.250000,2,1.134774,1.141179,1.139413,0.002045
14975.500000,2,1.142592,1.150057,1.147831,0.002288
14975.750000,2,1.151345,1.157167,1.155462,0.001887
14976.000000,2,1.158149,1.163702,1.162059,0.001798
14976.250000,2,1.164118,1.169362,1.167612,0.001639
14976.500000,2,1.170610,1.175620,1.174370,0.001557
14976.750000,2,1.178117,1.182947,1.181059,0.001450
14977.000000,2,1.183795,1.188188,1.186949,0.001315
14977.250000,2,1.189472,1.191806,1.190906,0.000802
14977.500000,2,1.191452,1.194516,1.193638,0.000885
14977.750000,2,1.195140,1.197523,1.196571,0.000808
14978.000000,2,1.198688,1.202015,1.200435,0.000931
14978.250000,2,1.204627,1.206581,1.205800,0.000624
14978.500000,2,1.210540,1.212819,1.211628,0.000758
14978.750000,2,1.215239,1.216135,1.215740,0.000309
14979.000000,2,1.217454,1.218505,1.218160,0.000344
14979.250000,2,1.219675,1.221500,1.220523,0.000660
14979.500000,2,1.224006,1.224824,1.224315,0.000303
14979.750000,2,1.228254,1.229760,1.228966,0.000555
14980.000000,2,1.234241,1.236564,1.234972,0.000698
14980.250000,2,1.239266,1.241719,1.240435,0.000711
14980.500000,2,1.243640,1.246804,1.244836,0.000909
14980.750000,2,1.248264,1.250653,1.249084,0.000796
14981.000000,2,1.252536,1.256632,1.253656,0.001189
14981.250000,2,1.258626,1.262441,1.259744,0.001172
14981.500000,2,1.265649,1.268943,1.266638,0.001090
14981.750000,2,1.272931,1.276168,1.273913,0.000963
14982.000000,2,1.279881,1.284127,1.280931,0.001325
14982.250000,2,1.285581,1.289584,1.286963,0.001103
14982.500000,2,1.290995,1.296408,1.292469,0.001650
14982.750000,2,1.295950,1.299945,1.297065,0.001181
14983.000000,2,1.300389,1.305874,1.301672,0.001699
14983.250000,2,1.304183,1.308477,1.305340,0.001314
14983.500000,2,1.307635,1.313743,1.309260,0.001810
14983.750000,2,1.312945,1.318707,1.314525,0.001771
14984.000000,2,1.319676,1.326405,1.321687,0.001977
14984.250000,2,1.327911,1.335178,1.330121,0.002222
14984.500000,2,1.336765,1.344534,1.339325,0.002296
14984.750000,2,1.345201,1.352554,1.347571,0.002352
14985.000000,2,1.351187,1.360442,1.353982,0.002903
14985.250000,2,1.353915,1.364020,1.357279,0.003031
14985.500000,2,1.353937,1.364492,1.357612,0.003120
14985.750000,2,1.350066,1.362231,1.354049,0.003640
14986.000000,2,1.342374,1.354433,1.346168,0.003710
14986.250000,2,1.329680,1.340987,1.333455,0.003594
14986.500000,2,1.311466,1.323320,1.315443,0.003537
14986.750000,2,1.289129,1.301312,1.293073,0.003749
14987.000000,2,1.263190,1.274972,1.266530,0.003659
14987.250000,2,1.231131,1.243458,1.234454,0.003816
14987.500000,2,1.193126,1.205652,1.197226,0.003757
14987.750000,2,1.150911,1.162992,1.154241,0.003702
14988.000000,2,1.102563,1.115690,1.107036,0.003761
14988.250000,2,1.051305,1.063594,1.054838,0.003652
14988.500000,2,0.994312,1.007227,0.998504,0.003687
14988.750000,2,0.933884,0.946035,0.938086,0.003498
14989.000000,2,0.869266,0.880757,0.873490,0.003192
14989.250000,2,0.801204,0.812362,0.805359,0.003132
14989.500000,2,0.731654,0.741901,0.735617,0.002964
14989.750000,2,0.662767,0.671890,0.666382,0.002590
14990.000000,2,0.595677,0.604242,0.599320,0.002460
14990.250000,2,0.532740,0.539949,0.535813,0.002090
14990.500000,2,0.474737,0.480470,0.477428,0.001726
14990.750000,2,0.422159,0.427337,0.424838,0.001532
14991.000000,2,0.378938,0.382273,0.380476,0.001097
14991.250000,2,0.343758,0.346390,0.345035,0.000773
14991.500000,2,0.318719,0.320866,0.319911,0.000645
14991.750000,2,0.304192,0.305353,0.304736,0.000361
14992.000000,3,0.308745,0.309723,0.309333,0.000308
14992.250000,3,0.313852,0.315103,0.314441,0.000381
14992.500000,3,0.324297,0.326474,0.325492,0.000627
14992.750000,3,0.344757,0.347435,0.345889,0.000835
14993.000000,3,0.370109,0.373606,0.372031,0.001085
14993.250000,3,0.405193,0.409021,0.407181,0.001207
14993.500000,3,0.445043,0.449484,0.447571,0.001413
14993.750000,3,0.492727,0.497185,0.495273,0.001397
14994.000000,3,0.542719,0.547484,0.545240,0.001581
14994.250000,3,0.597266,0.602027,0.599804,0.001499
14994.500000,3,0.652202,0.657200,0.654839,0.001588
14994.750000,3,0.710692,0.715953,0.713359,0.001694
14995.000000,3,0.768354,0.773312,0.770947,0.001613
14995.250000,3,0.827351,0.831431,0.829628,0.001444
14995.500000,3,0.880310,0.884520,0.882901,0.001392
14995.750000,3,0.930959,0.934120,0.932972,0.001079
14996.000000,3,0.972394,0.976928,0.975045,0.001398
14996.250000,3,1.010368,1.013908,1.012105,0.000972
14996.500000,3,1.039308,1.042176,1.041001,0.000841
14996.750000,3,1.063424,1.065743,1.064447,0.000796
14997.000000,3,1.078336,1.080962,1.079488,0.000746
14997.250000,3,1.089521,1.091911,1.090598,0.000670
14997.500000,3,1.096878,1.098025,1.097348,0.000421
14997.750000,3,1.104446,1.106200,1.104906,0.000546
14998.000000,3,1.109887,1.112043,1.110924,0.000599
14998.250000,3,1.116795,1.118502,1.117953,0.000534
14998.500000,3,1.119058,1.121833,1.120558,0.000803
14998.750000,3,1.120833,1.123062,1.122274,0.000854
14999.000000,3,1.117722,1.119672,1.119001,0.000717
14999.250000,3,1.114702,1.117450,1.116527,0.000930
14999.500000,3,1.111472,1.114166,1.113063,0.000834
14999.750000,3,1.109458,1.112379,1.111286,0.000871
15000.000000,3,1.144209,1.181488,1.165162,0.010782
15000.250000,3,1.101952,1.104824,1.103564,0.000972
15000.500000,3,1.094864,1.098310,1.097083,0.001063
15000.750000,3,1.089810,1.093873,1.092324,0.001207
15001.000000,3,1.085075,1.089187,1.087787,0.001269
15001.250000,3,1.081327,1.086275,1.084639,0.001404
15001.500000,3,1.076143,1.080808,1.079148,0.001347
15001.750000,3,1.071896,1.075942,1.074562,0.001265
15002.000000,3,1.064659,1.068444,1.067408,0.001125
15002.250000,3,1.060921,1.065274,1.064009,0.001356
15002.500000,3,1.060163,1.063404,1.062507,0.001012
15002.750000,3,1.064559,1.067742,1.066931,0.000978
15003.000000,3,1.070899,1.073990,1.072616,0.000842
15003.250000,3,1.078107,1.081916,1.080888,0.001126
15003.500000,3,1.084337,1.087474,1.086449,0.000960
15003.750000,3,1.091804,1.094714,1.093667,0.000940
15004.000000,3,1.098311,1.100668,1.099272,0.000873
15004.250000,3,1.104653,1.108185,1.106433,0.000923
15004.500000,3,1.110156,1.112613,1.111317,0.000852
15004.750000,3,1.114991,1.117705,1.115967,0.000868
15005.000000,3,1.116227,1.118320,1.117410,0.000637
15005.250000,3,1.119198,1.121248,1.120348,0.000619
15005.500000,3,1.122559,1.124670,1.123686,0.000611
15005.750000,3,1.129297,1.131690,1.130630,0.000798
15006.000000,3,1.135629,1.137939,1.136736,0.000828
15006.250000,3,1.142716,1.144867,1.143693,0.000851
15006.500000,3,1.145121,1.148617,1.146921,0.001173
15006.750000,3,1.150196,1.152693,1.151014,0.000777
15007.000000,3,1.152903,1.156640,1.154165,0.001102
15007.250000,3,1.159229,1.162323,1.160660,0.001030
15007.500000,3,1.165277,1.168762,1.166641,0.001065
15007.750000,3,1.171993,1.175033,1.173212,0.000934
15008.000000,3,1.173560,1.177106,1.174850,0.001072
15008.250000,3,1.175246,1.177874,1.176073,0.000800
15008.500000,3,1.174769,1.178243,1.176010,0.001039
15008.750000,3,1.180678,1.182968,1.181221,0.000694
15009.000000,3,1.187138,1.190873,1.189040,0.000991
15009.250000,3,1.199040,1.200931,1.199697,0.000638
15009.500000,3,1.205620,1.207890,1.206578,0.000703
15009.750000,3,1.211012,1.212304,1.211542,0.000411
15010.000000,3,1.210242,1.212535,1.211435,0.000620
15010.250000,3,1.211845,1.213771,1.213219,0.000591
15010.500000,3,1.212284,1.213382,1.212759,0.000429
15010.750000,3,1.213623,1.215259,1.214402,0.000480
15011.000000,3,1.210740,1.212525,1.211763,0.000569
15011.250000,3,1.207038,1.207928,1.207425,0.000334
15011.500000,3,1.198445,1.200035,1.199323,0.000487
15011.750000,3,1.193824,1.195587,1.194679,0.000592
15012.000000,3,1.191691,1.193691,1.193042,0.000598
15012.250000,3,1.197745,1.198928,1.198357,0.000435
15012.500000,3,1.204279,1.206624,1.205411,0.000732
15012.750000,3,1.212579,1.214738,1.213694,0.000642
15013.000000,3,1.216575,1.219383,1.217436,0.000797
15013.250000,3,1.219584,1.222005,1.220407,0.000691
15013.500000,3,1.219522,1.222115,1.220066,0.000802
15013.750000,3,1.219941,1.222424,1.220633,0.000750
15014.000000,3,1.218640,1.221228,1.219199,0.000799
15014.250000,3,1.216377,1.219473,1.217195,0.000951
15014.500000,3,1.211192,1.214170,1.211909,0.000885
15014.750000,3,1.205517,1.208627,1.206594,0.000967
15015.000000,3,1.199951,1.203792,1.201016,0.001124
15015.250000,3,1.198495,1.201589,1.199194,0.000926
15015.500000,3,1.195410,1.199436,1.196553,0.001261
15015.750000,3,1.194721,1.198339,1.195964,0.001043
15016.000000,3,1.191682,1.195379,1.192820,0.001139
15016.250000,3,1.188895,1.191890,1.190432,0.000824
15016.500000,3,1.185644,1.189447,1.187434,0.001024
15016.750000,3,1.185513,1.190524,1.187424,0.001530
15017.000000,3,1.185433,1.189098,1.186951,0.001094
15017.250000,3,1.186198,1.189946,1.188170,0.001168
15017.500000,3,1.183477,1.187733,1.185324,0.001160
15017.750000,3,1.178459,1.181672,1.180354,0.001147
15018.000000,3,1.167374,1.171055,1.169437,0.001214
15018.250000,3,1.155118,1.158208,1.156775,0.000976
15018.500000,3,1.137641,1.139960,1.139054,0.000763
15018.750000,3,1.116453,1.119270,1.118055,0.001014
15019.000000,3,1.088546,1.091997,1.090118,0.001077
15019.250000,3,1.057445,1.060207,1.058661,0.000945
15019.500000,3,1.020990,1.024068,1.022419,0.000965
15019.750000,3,0.983398,0.986162,0.984504,0.000838
15020.000000,3,0.941198,0.944626,0.942742,0.001209
15020.250000,3,0.898441,0.901783,0.899802,0.001087
15020.500000,3,0.850774,0.854223,0.852006,0.001097
15020.750000,3,0.800731,0.804146,0.802197,0.001146
15021.000000,3,0.746151,0.749484,0.747925,0.001027
15021.250000,3,0.691661,0.695499,0.693528,0.001259
15021.500000,3,0.635594,0.639151,0.637445,0.001163
15021.750000,3,0.582387,0.586544,0.584267,0.001299
15022.000000,3,0.529747,0.533282,0.531739,0.001173
15022.250000,3,0.482622,0.485462,0.484318,0.001036
15022.500000,3,0.437754,0.440439,0.439309,0.000940
15022.750000,3,0.400244,0.402437,0.401443,0.000723
15023.000000,3,0.366895,0.368733,0.367939,0.000591
15023.250000,3,0.342180,0.343766,0.343108,0.000478
15023.500000,3,0.323052,0.324496,0.323774,0.000448
15023.750000,3,0.313250,0.313929,0.313565,0.000194
15024.000000,4,0.288334,0.289793,0.289078,0.000502
15024.250000,4,0.293637,0.295611,0.295000,0.000611
15024.500000,4,0.305795,0.308186,0.306992,0.000696
15024.750000,4,0.328615,0.331970,0.330590,0.000999
15025.000000,4,0.358516,0.361551,0.360099,0.001035
15025.250000,4,0.397879,0.402339,0.400179,0.001363
15025.500000,4,0.443419,0.447826,0.445357,0.001553
15025.750000,4,0.497924,0.503195,0.500462,0.001697
15026.000000,4,0.556269,0.560922,0.558520,0.001654
15026.250000,4,0.621515,0.626790,0.623621,0.001887
15026.500000,4,0.686816,0.691400,0.688820,0.001644
15026.750000,4,0.755582,0.760800,0.758035,0.001847
15027.000000,4,0.822718,0.827276,0.824586,0.001562
15027.250000,4,0.890035,0.894722,0.892293,0.001625
15027.500000,4,0.952530,0.956528,0.954385,0.001307
15027.750000,4,1.011186,1.016187,1.013762,0.001593
15028.000000,4,1.061246,1.065008,1.063289,0.001327
15028.250000,4,1.105138,1.108951,1.107407,0.001190
15028.500000,4,1.140966,1.143083,1.142110,0.000801
15028.750000,4,1.170363,1.173986,1.172875,0.001029
15029.000000,4,1.194768,1.197349,1.196092,0.000778
15029.250000,4,1.213590,1.216203,1.215483,0.000755
15029.500000,4,1.226031,1.228822,1.227032,0.000824
15029.750000,4,1.235881,1.237320,1.236542,0.000441
15030.000000,4,1.241939,1.243804,1.242611,0.000566
15030.250000,4,1.251618,1.253881,1.252985,0.000760
15030.500000,4,1.262051,1.265484,1.263934,0.001219
15030.750000,4,1.277583,1.281304,1.279226,0.001307
15031.000000,4,1.288503,1.292982,1.290494,0.001677
15031.250000,4,1.299180,1.302767,1.300947,0.001375
15031.500000,4,1.302571,1.307432,1.304485,0.001695
15031.750000,4,1.306346,1.311110,1.307965,0.001582
15032.000000,4,1.304792,1.310818,1.306788,0.002010
15032.250000,4,1.303249,1.308843,1.305463,0.001793
15032.500000,4,1.296431,1.303059,1.298914,0.002148
15032.750000,4,1.290686,1.297094,1.292734,0.002140
15033.000000,4,1.280005,1.286846,1.282217,0.002295
15033.250000,4,1.274271,1.280095,1.276112,0.001900
15033.500000,4,1.266867,1.275560,1.269564,0.002868
15033.750000,4,1.264635,1.273726,1.267859,0.002805
15034.000000,4,1.259406,1.269232,1.262330,0.003087
15034.250000,4,1.256171,1.264980,1.258700,0.002716
15034.500000,4,1.247501,1.257352,1.250478,0.003116
15034.750000,4,1.243435,1.251709,1.246243,0.002698
15035.000000,4,1.239424,1.249573,1.242224,0.003122
15035.250000,4,1.240887,1.249835,1.243737,0.002907
15035.500000,4,1.240756,1.249896,1.243778,0.002883
15035.750000,4,1.241401,1.250067,1.243806,0.002759
15036.000000,4,1.235477,1.245200,1.238160,0.002957
15036.250000,4,1.230606,1.239940,1.233162,0.002979
15036.500000,4,1.224029,1.232695,1.226746,0.002604
15036.750000,4,1.222959,1.230831,1.225586,0.002480
15037.000000,4,1.222114,1.229370,1.224147,0.002275
15037.250000,4,1.221864,1.228766,1.223828,0.002126
15037.500000,4,1.215780,1.223133,1.218208,0.002162
15037.750000,4,1.210014,1.216210,1.211716,0.001989
15038.000000,4,1.199804,1.206487,1.201385,0.002036
15038.250000,4,1.194994,1.200028,1.196429,0.001511
15038.500000,4,1.188911,1.194083,1.190458,0.001611
15038.750000,4,1.186106,1.191715,1.187845,0.001679
15039.000000,4,1.179609,1.184480,1.181037,0.001487
15039.250000,4,1.173413,1.176802,1.174595,0.001069
15039.500000,4,1.164061,1.169426,1.165432,0.001688
15039.750000,4,1.160420,1.163944,1.161334,0.001090
15040.000000,4,1.219989,1.258607,1.245552,0.012168
15040.250000,4,1.157655,1.162644,1.159380,0.001405
15040.500000,4,1.157383,1.161717,1.158713,0.001372
15040.750000,4,1.158919,1.163319,1.160073,0.001283
15041.000000,4,1.155027,1.160498,1.156858,0.001581
15041.250000,4,1.155137,1.159641,1.156356,0.001378
15041.500000,4,1.152330,1.157173,1.153744,0.001439
15041.750000,4,1.153478,1.157405,1.154775,0.001120
15042.000000,4,1.151567,1.155419,1.152893,0.001217
15042.250000,4,1.151962,1.153910,1.152923,0.000641
15042.500000,4,1.147050,1.150351,1.148136,0.000972
15042.750000,4,1.145481,1.147498,1.146525,0.000694
15043.000000,4,1.140388,1.142552,1.141563,0.000653
15043.250000,4,1.137713,1.138856,1.138072,0.000374
15043.500000,4,1.129859,1.132284,1.130733,0.000725
15043.750000,4,1.122644,1.124566,1.123405,0.000581
15044.000000,4,1.112314,1.113404,1.112985,0.000342
15044.250000,4,1.105920,1.106801,1.106308,0.000304
15044.500000,4,1.099824,1.101499,1.100446,0.000524
15044.750000,4,1.099481,1.101489,1.100326,0.000608
15045.000000,4,1.098568,1.099974,1.099175,0.000520
15045.250000,4,1.098115,1.100572,1.099496,0.000741
15045.500000,4,1.094437,1.096851,1.095763,0.000868
15045.750000,4,1.090789,1.094204,1.092608,0.001151
15046.000000,4,1.084703,1.087374,1.086425,0.000927
15046.250000,4,1.080693,1.084243,1.083081,0.001140
15046.500000,4,1.073206,1.077676,1.076313,0.001398
15046.750000,4,1.066868,1.072536,1.070485,0.001667
15047.000000,4,1.057034,1.062595,1.060351,0.001680
15047.250000,4,1.048872,1.055097,1.052995,0.001932
15047.500000,4,1.039904,1.046155,1.044468,0.001939
15047.750000,4,1.037687,1.044317,1.042208,0.001993
15048.000000,4,1.035591,1.041684,1.040040,0.001891
15048.250000,4,1.036186,1.043591,1.041389,0.002370
15048.500000,4,1.034543,1.040677,1.038922,0.001871
15048.750000,4,1.032991,1.039605,1.037549,0.002091
15049.000000,4,1.027278,1.034256,1.031759,0.002077
15049.250000,4,1.022965,1.030668,1.028265,0.002370
15049.500000,4,1.017383,1.024479,1.021976,0.002119
15049.750000,4,1.011095,1.019369,1.016647,0.002454
15050.000000,4,1.000356,1.008322,1.005798,0.002427
15050.250000,4,0.988869,0.996285,0.993934,0.002282
15050.500000,4,0.971918,0.979670,0.976444,0.002248
15050.750000,4,0.954283,0.962261,0.959238,0.002404
15051.000000,4,0.933119,0.939672,0.936979,0.002021
15051.250000,4,0.909399,0.916264,0.913346,0.002088
15051.500000,4,0.878151,0.885396,0.882470,0.002150
15051.750000,4,0.844877,0.852179,0.849198,0.002200
15052.000000,4,0.805769,0.812537,0.809315,0.002124
15052.250000,4,0.766265,0.772462,0.769063,0.002112
15052.500000,4,0.720700,0.726922,0.723956,0.002003
