# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.292595,0.294760,0.293985,0.000515
14428.250000,1,0.297838,0.299655,0.298845,0.000634
14428.500000,1,0.309108,0.310967,0.309956,0.000548
14428.750000,1,0.328870,0.333455,0.331368,0.001134
14429.000000,1,0.358320,0.363895,0.360741,0.001574
14429.250000,1,0.399541,0.405646,0.402064,0.001849
14429.500000,1,0.447422,0.454188,0.449975,0.002030
14429.750000,1,0.502814,0.509186,0.504863,0.002065
14430.000000,1,0.556090,0.563963,0.559235,0.002298
14430.250000,1,0.610433,0.618935,0.614320,0.002333
14430.500000,1,0.664013,0.671398,0.667184,0.002213
14430.750000,1,0.721410,0.728859,0.724111,0.002187
14431.000000,1,0.780666,0.788437,0.783782,0.002313
14431.250000,1,0.847092,0.856290,0.850752,0.002744
14431.500000,1,0.913965,0.923485,0.918093,0.002678
14431.750000,1,0.975745,0.986551,0.981233,0.002958
14432.000000,1,1.024225,1.033234,1.029111,0.002366
14432.250000,1,1.058900,1.064853,1.062018,0.001845
14432.500000,1,1.078387,1.084151,1.081506,0.001386
14432.750000,1,1.095456,1.102539,1.098724,0.002169
14433.000000,1,1.118904,1.124114,1.120816,0.001598
14433.250000,1,1.148125,1.153250,1.151002,0.001380
14433.500000,1,1.178048,1.184498,1.181067,0.002059
14433.750000,1,1.200551,1.208994,1.205232,0.001938
14434.000000,1,1.210385,1.215736,1.211621,0.001456
14434.250000,1,1.199184,1.208894,1.204891,0.002418
14434.500000,1,1.187117,1.192803,1.188976,0.001621
14434.750000,1,1.176677,1.183478,1.178918,0.001888
14435.000000,1,1.175457,1.181377,1.178171,0.001579
14435.250000,1,1.188510,1.194957,1.191786,0.001939
14435.500000,1,1.208828,1.215111,1.212030,0.001834
14435.750000,1,1.227668,1.234933,1.232189,0.001808
14436.000000,1,1.287314,1.304694,1.292585,0.004599
14436.250000,1,1.236169,1.240535,1.238123,0.001122
14436.500000,1,1.220999,1.226068,1.224207,0.001381
14436.750000,1,1.210182,1.216382,1.213667,0.001399
14437.000000,1,1.206768,1.212932,1.209158,0.001724
14437.250000,1,1.208670,1.216682,1.214429,0.001823
14437.500000,1,1.223982,1.229298,1.227024,0.001520
14437.750000,1,1.238899,1.245904,1.241943,0.001733
14438.000000,1,1.245979,1.250693,1.248104,0.001465
14438.250000,1,1.243069,1.246980,1.245027,0.001222
14438.500000,1,1.233276,1.237948,1.235564,0.001516
14438.750000,1,1.204827,1.209054,1.206977,0.001301
14439.000000,1,1.182439,1.190836,1.186402,0.002218
14439.250000,1,1.168067,1.173820,1.171604,0.001946
14439.500000,1,1.159283,1.166542,1.163149,0.001939
14439.750000,1,1.154758,1.162957,1.160244,0.002199
14440.000000,1,1.147227,1.153271,1.151339,0.001737
14440.250000,1,1.131485,1.138305,1.135666,0.002218
14440.500000,1,1.103643,1.113366,1.109468,0.002726
14440.750000,1,1.074354,1.081871,1.078971,0.002272
14441.000000,1,1.045616,1.051795,1.049118,0.002039
14441.250000,1,1.028036,1.034046,1.031930,0.001834
14441.500000,1,1.020096,1.026395,1.024513,0.001918
14441.750000,1,1.025329,1.031643,1.029903,0.001695
14442.000000,1,1.031952,1.039451,1.036851,0.001793
14442.250000,1,1.038324,1.044627,1.042824,0.001680
14442.500000,1,1.036856,1.042389,1.040377,0.001620
14442.750000,1,1.031302,1.037906,1.034928,0.001731
14443.000000,1,1.024810,1.029135,1.027138,0.001487
14443.250000,1,1.025779,1.030959,1.028668,0.001558
14443.500000,1,1.034249,1.037908,1.036784,0.001040
14443.750000,1,1.052947,1.057903,1.056021,0.001416
14444.000000,1,1.074312,1.079566,1.077054,0.001338
14444.250000,1,1.093939,1.098562,1.097202,0.001363
14444.500000,1,1.105693,1.111106,1.109214,0.001555
14444.750000,1,1.114905,1.120363,1.118078,0.001356
14445.000000,1,1.119939,1.126757,1.122603,0.001807
14445.250000,1,1.128618,1.132425,1.130500,0.001259
14445.500000,1,1.138037,1.142205,1.140775,0.001167
14445.750000,1,1.152161,1.156506,1.155063,0.001136
14446.000000,1,1.163488,1.169471,1.166302,0.001394
14446.250000,1,1.171688,1.176638,1.174217,0.001584
14446.500000,1,1.173466,1.177147,1.175655,0.001036
14446.750000,1,1.169418,1.175104,1.173119,0.001650
14447.000000,1,1.166578,1.171127,1.168815,0.001294
14447.250000,1,1.164057,1.168921,1.166578,0.001259
14447.500000,1,1.163474,1.168208,1.165933,0.001404
14447.750000,1,1.166764,1.170647,1.169414,0.001181
14448.000000,1,1.168492,1.174349,1.171771,0.001536
14448.250000,1,1.170140,1.173517,1.172318,0.001174
14448.500000,1,1.164696,1.168878,1.166536,0.001184
14448.750000,1,1.156068,1.160967,1.158247,0.001245
14449.000000,1,1.142782,1.147466,1.145013,0.001427
14449.250000,1,1.131300,1.137375,1.134507,0.001470
14449.500000,1,1.125712,1.131190,1.127729,0.001602
14449.750000,1,1.125772,1.131440,1.127724,0.001471
14450.000000,1,1.127460,1.132500,1.129836,0.001499
14450.250000,1,1.129371,1.135555,1.133116,0.001557
14450.500000,1,1.129207,1.132835,1.130918,0.000892
14450.750000,1,1.124057,1.129850,1.126279,0.001805
14451.000000,1,1.115451,1.118603,1.117001,0.000888
14451.250000,1,1.110085,1.113387,1.111696,0.000975
14451.500000,1,1.110313,1.114743,1.112172,0.001277
14451.750000,1,1.118583,1.123169,1.121316,0.001369
14452.000000,1,1.130335,1.134636,1.132637,0.001307
14452.250000,1,1.140667,1.146617,1.143499,0.001623
14452.500000,1,1.142981,1.148986,1.145732,0.001758
14452.750000,1,1.139128,1.145569,1.142642,0.001736
14453.000000,1,1.131415,1.139056,1.135838,0.001818
14453.250000,1,1.132391,1.138945,1.135158,0.001858
14453.500000,1,1.134517,1.140784,1.137478,0.001775
14453.750000,1,1.142875,1.150383,1.147084,0.001855
14454.000000,1,1.151375,1.157764,1.154084,0.001769
14454.250000,1,1.155579,1.162903,1.158621,0.002343
14454.500000,1,1.146878,1.152640,1.148811,0.001515
14454.750000,1,1.129414,1.136050,1.132443,0.001777
14455.000000,1,1.106726,1.112587,1.108326,0.001565
14455.250000,1,1.081510,1.088376,1.083842,0.001594
14455.500000,1,1.055255,1.060798,1.057045,0.001657
14455.750000,1,1.026592,1.032656,1.029036,0.001825
14456.000000,1,0.990974,0.996563,0.992651,0.001577
14456.250000,1,0.947730,0.953913,0.950490,0.001528
14456.500000,1,0.893814,0.902790,0.898020,0.002538
14456.750000,1,0.835141,0.842990,0.839259,0.002367
14457.000000,1,0.770874,0.779418,0.775970,0.002533
14457.250000,1,0.709233,0.715910,0.713137,0.001959
14457.500000,1,0.646629,0.654463,0.651005,0.002220
14457.750000,1,0.588004,0.594591,0.592129,0.001778
14458.000000,1,0.531689,0.537953,0.535289,0.001770
14458.250000,1,0.479411,0.485243,0.483044,0.001655
14458.500000,1,0.429691,0.435185,0.432831,0.001456
14458.750000,1,0.387500,0.391943,0.390325,0.001248
14459.000000,1,0.351408,0.355765,0.353408,0.001095
14459.250000,1,0.325379,0.328146,0.327003,0.000816
14459.500000,1,0.306433,0.308996,0.307549,0.000714
14459.750000,1,0.297063,0.299322,0.297640,0.000580
14460.000000,2,0.280425,0.282145,0.281368,0.000477
14460.250000,2,0.282555,0.283739,0.283105,0.000394
14460.500000,2,0.287127,0.288634,0.287902,0.000422
14460.750000,2,0.294216,0.295889,0.295096,0.000474
14461.000000,2,0.303213,0.304860,0.303928,0.000465
14461.250000,2,0.313077,0.315558,0.314647,0.000715
14461.500000,2,0.327691,0.330150,0.328803,0.000698
14461.750000,2,0.344255,0.348785,0.347353,0.001130
14462.000000,2,0.371558,0.375082,0.373062,0.001005
14462.250000,2,0.402099,0.406424,0.403973,0.001321
14462.500000,2,0.436066,0.441027,0.438214,0.001485
14462.750000,2,0.470894,0.474729,0.472768,0.001155
14463.000000,2,0.503667,0.507161,0.505458,0.000973
14463.250000,2,0.533885,0.538611,0.536158,0.001449
14463.500000,2,0.566755,0.571499,0.569307,0.001383
14463.750000,2,0.603712,0.608099,0.606243,0.001261
14464.000000,2,0.643901,0.648444,0.646337,0.001410
14464.250000,2,0.684031,0.688385,0.686517,0.001298
14464.500000,2,0.719713,0.724479,0.722321,0.001464
14464.750000,2,0.748047,0.752689,0.750584,0.001543
14465.000000,2,0.768502,0.772947,0.770944,0.001436
14465.250000,2,0.785505,0.789215,0.787695,0.001184
14465.500000,2,0.801293,0.806151,0.804060,0.001483
14465.750000,2,0.819664,0.824002,0.822273,0.001446
14466.000000,2,0.841011,0.845196,0.843679,0.001200
14466.250000,2,0.861464,0.866654,0.865196,0.001529
14466.500000,2,0.881044,0.888084,0.885159,0.001627
14466.750000,2,0.895042,0.900939,0.898818,0.001465
14467.000000,2,0.902569,0.907681,0.906044,0.001348
14467.250000,2,0.902653,0.908940,0.905844,0.001562
14467.500000,2,0.898051,0.903304,0.901980,0.001507
14467.750000,2,0.893258,0.898784,0.896974,0.001547
14468.000000,2,0.891476,0.896622,0.894586,0.001547
14468.250000,2,0.893167,0.898783,0.896942,0.001517
14468.500000,2,0.899287,0.904589,0.903159,0.001556
14468.750000,2,0.905120,0.911345,0.909510,0.001620
14469.000000,2,0.907914,0.913095,0.911559,0.001486
14469.250000,2,0.902602,0.909241,0.905723,0.001781
14469.500000,2,0.891585,0.896657,0.895384,0.001544
14469.750000,2,0.880168,0.886985,0.883740,0.001684
14470.000000,2,0.873754,0.878710,0.877133,0.001619
14470.250000,2,0.877471,0.883594,0.880462,0.001535
14470.500000,2,0.888282,0.893091,0.890993,0.001406
14470.750000,2,0.902121,0.906456,0.905129,0.001158
14471.000000,2,0.914852,0.919031,0.917003,0.001131
14471.250000,2,0.920334,0.924970,0.922511,0.001166
14471.500000,2,0.920126,0.922563,0.921599,0.000741
14471.750000,2,0.918413,0.923328,0.920823,0.001332
14472.000000,2,0.925047,0.928834,0.926974,0.001054
14472.250000,2,0.940643,0.943147,0.941921,0.000828
14472.500000,2,0.963196,0.969427,0.967510,0.001584
14472.750000,2,0.994439,1.002355,0.999448,0.001978
14473.000000,2,1.026384,1.033721,1.031666,0.001935
14473.250000,2,1.057002,1.060701,1.059145,0.001076
14473.500000,2,1.078700,1.082126,1.080670,0.000803
14473.750000,2,1.096936,1.100416,1.098405,0.000910
14474.000000,2,1.115333,1.119107,1.117413,0.001139
14474.250000,2,1.135314,1.142970,1.139527,0.002004
14474.500000,2,1.162556,1.168525,1.166244,0.001657
14474.750000,2,1.192664,1.196783,1.195225,0.001179
14475.000000,2,1.218788,1.223958,1.222202,0.001255
14475.250000,2,1.240954,1.245753,1.243803,0.001447
14475.500000,2,1.257894,1.261782,1.260214,0.001133
14475.750000,2,1.270429,1.275078,1.272393,0.001214
14476.000000,2,1.278363,1.283466,1.282041,0.001292
14476.250000,2,1.284347,1.291153,1.287746,0.001476
14476.500000,2,1.294669,1.300435,1.296492,0.001681
14476.750000,2,1.300351,1.304443,1.303260,0.001196
14477.000000,2,1.309274,1.315136,1.312316,0.001325
14477.250000,2,1.316710,1.319144,1.318332,0.000736
14477.500000,2,1.316514,1.324641,1.320737,0.002123
14477.750000,2,1.316503,1.319590,1.317844,0.000861
14478.000000,2,1.310204,1.314733,1.311729,0.001163
14478.250000,2,1.301588,1.306304,1.304504,0.001035
14478.500000,2,1.297421,1.300825,1.299420,0.000907
14478.750000,2,1.296392,1.300448,1.297894,0.001033
14479.000000,2,1.297724,1.299571,1.298362,0.000494
14479.250000,2,1.292929,1.299115,1.296446,0.001404
14479.500000,2,1.288551,1.293482,1.292269,0.001549
14479.750000,2,1.284642,1.286981,1.285617,0.000610
14480.000000,2,1.276482,1.282573,1.278283,0.001449
14480.250000,2,1.271355,1.277148,1.273846,0.001303
14480.500000,2,1.273205,1.278858,1.275798,0.001567
14480.750000,2,1.280083,1.285218,1.283399,0.001253
14481.000000,2,1.294376,1.298136,1.295951,0.001082
14481.250000,2,1.306058,1.312285,1.309399,0.001569
14481.500000,2,1.315264,1.320554,1.318816,0.001478
14481.750000,2,1.324689,1.329197,1.326807,0.001196
14482.000000,2,1.333870,1.341378,1.336411,0.001813
14482.250000,2,1.342609,1.350127,1.347422,0.001811
14482.500000,2,1.358472,1.364739,1.362441,0.001653
14482.750000,2,1.376240,1.383260,1.380046,0.001804
14483.000000,2,1.393174,1.400850,1.397937,0.002183
14483.250000,2,1.411725,1.417015,1.414568,0.001516
14483.500000,2,1.421537,1.430685,1.427996,0.002211
14483.750000,2,1.436761,1.444323,1.440715,0.001859
14484.000000,2,1.447553,1.454832,1.451177,0.001819
14484.250000,2,1.460271,1.464589,1.462769,0.001241
14484.500000,2,1.471701,1.475327,1.473139,0.001060
14484.750000,2,1.478410,1.485017,1.482814,0.001686
14485.000000,2,1.487397,1.492697,1.490537,0.001370
14485.250000,2,1.492652,1.497546,1.494688,0.001408
14485.500000,2,1.491287,1.494574,1.492702,0.000999
14485.750000,2,1.484397,1.488771,1.486395,0.001412
14486.000000,2,1.471718,1.477538,1.473658,0.001709
14486.250000,2,1.455125,1.460621,1.457492,0.001654
14486.500000,2,1.434765,1.442454,1.437252,0.001870
14486.750000,2,1.412802,1.418122,1.414909,0.001826
14487.000000,2,1.385778,1.390735,1.388318,0.001365
14487.250000,2,1.356121,1.360986,1.358420,0.001591
14487.500000,2,1.319240,1.325192,1.321568,0.001817
14487.750000,2,1.271142,1.279443,1.274607,0.002261
14488.000000,2,1.215081,1.222857,1.218826,0.002397
14488.250000,2,1.151348,1.159602,1.155618,0.002373
14488.500000,2,1.084028,1.091637,1.087789,0.002288
14488.750000,2,1.012162,1.020448,1.016473,0.002651
14489.000000,2,0.936431,0.945647,0.941103,0.002562
14489.250000,2,0.855539,0.864938,0.860858,0.002669
14489.500000,2,0.772102,0.781921,0.777687,0.002920
14489.750000,2,0.687606,0.697091,0.692990,0.002568
14490.000000,2,0.608503,0.617977,0.614125,0.002708
14490.250000,2,0.537239,0.545481,0.541876,0.002217
14490.500000,2,0.475021,0.481729,0.479295,0.001849
14490.750000,2,0.422125,0.428012,0.425345,0.001542
14491.000000,2,0.377390,0.382369,0.380072,0.001407
14491.250000,2,0.340263,0.344216,0.342365,0.001084
14491.500000,2,0.312142,0.315391,0.313803,0.000780
14491.750000,2,0.294721,0.296877,0.295657,0.000569
14492.000000,3,0.292728,0.295064,0.293596,0.000593
14492.250000,3,0.296192,0.297299,0.296667,0.000375
14492.500000,3,0.305417,0.307249,0.306370,0.000514
14492.750000,3,0.322482,0.324829,0.323416,0.000621
14493.000000,3,0.346884,0.350186,0.347977,0.000900
14493.250000,3,0.378487,0.382640,0.380089,0.001087
14493.500000,3,0.417089,0.421675,0.418865,0.001365
14493.750000,3,0.461239,0.466254,0.463517,0.001308
14494.000000,3,0.509465,0.515716,0.512215,0.001674
14494.250000,3,0.561260,0.568051,0.564604,0.001743
14494.500000,3,0.616201,0.622634,0.619260,0.001719
14494.750000,3,0.671615,0.678762,0.675472,0.001618
14495.000000,3,0.728286,0.735826,0.731838,0.002017
14495.250000,3,0.783545,0.791169,0.787536,0.002068
14495.500000,3,0.835383,0.843284,0.839827,0.002129
14495.750000,3,0.881678,0.889140,0.885899,0.002068
14496.000000,3,0.920790,0.931263,0.926154,0.002329
14496.250000,3,0.951645,0.958399,0.956535,0.002115
14496.500000,3,0.977137,0.984133,0.981681,0.001835
14496.750000,3,0.998334,1.006123,1.003105,0.001934
14497.000000,3,1.018963,1.025923,1.024069,0.002074
14497.250000,3,1.040096,1.047971,1.044670,0.001920
14497.500000,3,1.058732,1.065425,1.062647,0.001834
14497.750000,3,1.069986,1.076984,1.074809,0.001703
14498.000000,3,1.074660,1.082716,1.078953,0.002288
14498.250000,3,1.069555,1.077013,1.074492,0.001874
14498.500000,3,1.064359,1.071738,1.068365,0.002111
14498.750000,3,1.060247,1.066105,1.063729,0.001765
14499.000000,3,1.062524,1.067503,1.065953,0.001417
14499.250000,3,1.069023,1.076367,1.072765,0.001885
14499.500000,3,1.076817,1.084327,1.080593,0.001742
14499.750000,3,1.080999,1.086752,1.083691,0.001507
14500.000000,3,1.077469,1.083862,1.080608,0.001817
14500.250000,3,1.068705,1.073525,1.071115,0.001640
14500.500000,3,1.060267,1.065175,1.063123,0.001506
14500.750000,3,1.057382,1.062655,1.059642,0.001316
14501.000000,3,1.058119,1.064885,1.061209,0.001845
14501.250000,3,1.064595,1.070634,1.068125,0.001541
14501.500000,3,1.072196,1.076657,1.074579,0.001273
14501.750000,3,1.075964,1.081403,1.078015,0.001310
14502.000000,3,1.074789,1.079857,1.077149,0.001635
14502.250000,3,1.070036,1.074668,1.072368,0.001370
14502.500000,3,1.066125,1.072122,1.069782,0.001526
14502.750000,3,1.069579,1.075244,1.072044,0.001477
14503.000000,3,1.077017,1.080507,1.078912,0.001081
14503.250000,3,1.086478,1.092131,1.089201,0.001408
14503.500000,3,1.095922,1.102402,1.099887,0.001782
14503.750000,3,1.104472,1.111136,1.108374,0.001653
14504.000000,3,1.110197,1.116031,1.113350,0.001574
14504.250000,3,1.109807,1.114882,1.112881,0.001580
14504.500000,3,1.106526,1.110850,1.109521,0.001318
14504.750000,3,1.101090,1.106641,1.104232,0.001629
14505.000000,3,1.096185,1.100732,1.098885,0.001484
14505.250000,3,1.092534,1.100042,1.095717,0.001899
14505.500000,3,1.092669,1.100109,1.095564,0.002000
14505.750000,3,1.096175,1.104060,1.099898,0.001727
14506.000000,3,1.101902,1.106227,1.104981,0.001251
14506.250000,3,1.107158,1.113781,1.110302,0.001624
14506.500000,3,1.110201,1.114469,1.112412,0.001317
14506.750000,3,1.108863,1.113361,1.111123,0.001117
14507.000000,3,1.106747,1.112207,1.108925,0.001503
14507.250000,3,1.103922,1.109117,1.107627,0.001403
14507.500000,3,1.108301,1.112147,1.110585,0.000929
14507.750000,3,1.113758,1.120274,1.116279,0.001514
14508.000000,3,1.118006,1.122551,1.121221,0.001233
14508.250000,3,1.122737,1.125844,1.124351,0.001041
14508.500000,3,1.122683,1.126033,1.124626,0.000927
14508.750000,3,1.118052,1.123440,1.121642,0.001227
14509.000000,3,1.118368,1.120549,1.119331,0.000598
14509.250000,3,1.119793,1.122115,1.120673,0.000627
14509.500000,3,1.122940,1.129084,1.124955,0.001401
14509.750000,3,1.125996,1.132789,1.129967,0.001895
14510.000000,3,1.130200,1.136258,1.134071,0.001854
14510.250000,3,1.133253,1.139529,1.137561,0.001461
14510.500000,3,1.134944,1.139719,1.138109,0.001217
14510.750000,3,1.138633,1.142745,1.141013,0.001081
14511.000000,3,1.145878,1.149486,1.147275,0.001112
14511.250000,3,1.156165,1.160502,1.158314,0.001132
14511.500000,3,1.165703,1.175222,1.172073,0.002539
14511.750000,3,1.187416,1.191772,1.189216,0.001220
14512.000000,3,1.199441,1.206184,1.202571,0.001729
14512.250000,3,1.214576,1.218653,1.216375,0.001405
14512.500000,3,1.223882,1.229295,1.226646,0.001471
14512.750000,3,1.231372,1.238858,1.235627,0.001789
14513.000000,3,1.241705,1.249034,1.246153,0.001841
14513.250000,3,1.251640,1.258623,1.255328,0.001728
14513.500000,3,1.259956,1.266838,1.264286,0.001963
14513.750000,3,1.265409,1.274875,1.270981,0.002394
14514.000000,3,1.276307,1.280812,1.277719,0.001517
14514.250000,3,1.278667,1.285253,1.281678,0.001726
14514.500000,3,1.283675,1.289205,1.285790,0.001606
14514.750000,3,1.282065,1.291522,1.287262,0.002384
14515.000000,3,1.285487,1.291763,1.288607,0.001841
14515.250000,3,1.284415,1.292299,1.287849,0.001931
14515.500000,3,1.283388,1.287961,1.285624,0.001411
14515.750000,3,1.279962,1.285514,1.282452,0.001546
14516.000000,3,1.277948,1.281753,1.279313,0.001159
14516.250000,3,1.271343,1.278453,1.274866,0.001731
14516.500000,3,1.268739,1.274631,1.270914,0.001478
14516.750000,3,1.263422,1.267981,1.265254,0.001291
14517.000000,3,1.256217,1.263458,1.259937,0.001873
14517.250000,3,1.253160,1.258743,1.254976,0.001519
14517.500000,3,1.246294,1.253797,1.250059,0.002198
14517.750000,3,1.241331,1.249516,1.244882,0.002099
14518.000000,3,1.237360,1.243096,1.239219,0.001638
14518.250000,3,1.228140,1.234992,1.229883,0.001778
14518.500000,3,1.214743,1.222364,1.217508,0.002000
14518.750000,3,1.197126,1.206065,1.200517,0.002220
14519.000000,3,1.177670,1.185965,1.180807,0.002040
14519.250000,3,1.153896,1.160388,1.156051,0.001975
14519.500000,3,1.124714,1.132544,1.127086,0.002152
14519.750000,3,1.087456,1.096044,1.090688,0.002086
14520.000000,3,1.043407,1.051410,1.046398,0.002490
14520.250000,3,0.990929,0.999784,0.994169,0.002498
14520.500000,3,0.933238,0.942635,0.936723,0.002307
14520.750000,3,0.873415,0.881640,0.877087,0.002348
14521.000000,3,0.811944,0.820866,0.816221,0.002394
14521.250000,3,0.750362,0.759240,0.754497,0.002404
14521.500000,3,0.687691,0.696344,0.691951,0.002319
14521.750000,3,0.624903,0.633208,0.629385,0.002149
14522.000000,3,0.563575,0.570976,0.567938,0.002165
14522.250000,3,0.505625,0.512386,0.509409,0.001994
14522.500000,3,0.452525,0.459098,0.456021,0.001791
14522.750000,3,0.406731,0.411818,0.409495,0.001587
14523.000000,3,0.367264,0.371783,0.369920,0.001392
14523.250000,3,0.336340,0.339618,0.338187,0.001028
14523.500000,3,0.313385,0.316762,0.315072,0.000958
14523.750000,3,0.299353,0.301837,0.300443,0.000786
14524.000000,4,0.291306,0.293168,0.292215,0.000467
14524.250000,4,0.295713,0.296869,0.296391,0.000374
14524.500000,4,0.307159,0.309445,0.308292,0.000604
14524.750000,4,0.326468,0.329538,0.327784,0.000874
14525.000000,4,0.352418,0.356323,0.353754,0.001033
14525.250000,4,0.384633,0.388837,0.386016,0.001219
14525.500000,4,0.422500,0.426807,0.423973,0.001349
14525.750000,4,0.465285,0.472239,0.468260,0.001867
14526.000000,4,0.516335,0.522792,0.518903,0.001785
14526.250000,4,0.570436,0.578542,0.574028,0.002262
14526.500000,4,0.630338,0.636279,0.632235,0.001784
14526.750000,4,0.687486,0.693052,0.689691,0.001616
14527.000000,4,0.742324,0.747821,0.744564,0.001654
14527.250000,4,0.793299,0.800209,0.796408,0.001816
14527.500000,4,0.844482,0.850430,0.847019,0.001801
14527.750000,4,0.895401,0.901834,0.898216,0.001895
14528.000000,4,0.947870,0.951973,0.949545,0.001342
14528.250000,4,0.994040,0.999404,0.997096,0.001516
14528.500000,4,1.035141,1.040814,1.037945,0.001470
14528.750000,4,1.069045,1.072626,1.071273,0.001048
14529.000000,4,1.094356,1.098195,1.096690,0.001022
14529.250000,4,1.117080,1.121048,1.119384,0.001019
14529.500000,4,1.138620,1.143387,1.140874,0.001234
14529.750000,4,1.160609,1.164765,1.162269,0.001161
14530.000000,4,1.180364,1.184852,1.181984,0.001130
14530.250000,4,1.192941,1.199828,1.197244,0.001920
14530.500000,4,1.207820,1.212078,1.209343,0.001014
14530.750000,4,1.214713,1.217859,1.216384,0.000941
14531.000000,4,1.219578,1.223251,1.220715,0.001163
14531.250000,4,1.222307,1.226738,1.223863,0.001216
14531.500000,4,1.222308,1.225332,1.223970,0.000777
14531.750000,4,1.221218,1.225853,1.223132,0.001095
14532.000000,4,1.217173,1.223188,1.219899,0.001475
14532.250000,4,1.212320,1.215297,1.214384,0.001006
14532.500000,4,1.209493,1.215863,1.211453,0.001545
14532.750000,4,1.209839,1.216298,1.211654,0.001622
14533.000000,4,1.209435,1.215929,1.212875,0.001687
14533.250000,4,1.212751,1.217933,1.215202,0.001379
14533.500000,4,1.211278,1.214642,1.213245,0.000910
14533.750000,4,1.205868,1.210242,1.208077,0.001309
14534.000000,4,1.199426,1.202506,1.201060,0.001048
14534.250000,4,1.192568,1.198462,1.195470,0.001533
14534.500000,4,1.189477,1.193130,1.191036,0.001078
14534.750000,4,1.186201,1.192360,1.188814,0.001818
14535.000000,4,1.180363,1.185696,1.183262,0.001432
14535.250000,4,1.172661,1.177535,1.174833,0.001528
14535.500000,4,1.158216,1.163305,1.160586,0.001418
14535.750000,4,1.142437,1.149903,1.145470,0.001818
14536.000000,4,1.132569,1.136708,1.134604,0.001331
14536.250000,4,1.129178,1.132690,1.131633,0.001028
14536.500000,4,1.135102,1.139220,1.136874,0.000993
14536.750000,4,1.144399,1.149511,1.146959,0.001178
14537.000000,4,1.154521,1.159974,1.157827,0.001230
14537.250000,4,1.162032,1.166924,1.165082,0.001292
14537.500000,4,1.167020,1.168994,1.168008,0.000603
14537.750000,4,1.166525,1.170330,1.168714,0.001067
14538.000000,4,1.169633,1.173444,1.171098,0.001022
14538.250000,4,1.173075,1.178524,1.176515,0.001331
14538.500000,4,1.183283,1.185422,1.184458,0.000656
14538.750000,4,1.191430,1.194466,1.193047,0.000821
14539.000000,4,1.195131,1.200930,1.199263,0.001489
14539.250000,4,1.202967,1.205742,1.204099,0.000853
14539.500000,4,1.204186,1.208239,1.206547,0.001118
14539.750000,4,1.205746,1.210539,1.208396,0.001164
14540.000000,4,1.217307,1.226290,1.221874,0.002460
14540.250000,4,1.209814,1.213152,1.211213,0.000971
14540.500000,4,1.206756,1.212558,1.210072,0.001644
14540.750000,4,1.207696,1.213124,1.210113,0.001523
14541.000000,4,1.205437,1.209252,1.207651,0.001193
14541.250000,4,1.203726,1.208812,1.206828,0.001269
14541.500000,4,1.205076,1.208082,1.206944,0.000770
14541.750000,4,1.206435,1.210368,1.207562,0.001127
14542.000000,4,1.203642,1.209718,1.206524,0.001538
14542.250000,4,1.202650,1.206926,1.204368,0.001071
14542.500000,4,1.198118,1.201952,1.201054,0.000939
14542.750000,4,1.193001,1.200535,1.198082,0.001864
14543.000000,4,1.193161,1.197611,1.196183,0.001099
14543.250000,4,1.191326,1.198992,1.195581,0.001815
14543.500000,4,1.192051,1.195511,1.194014,0.000851
14543.750000,4,1.190592,1.192788,1.191900,0.000640
14544.000000,4,1.185344,1.189331,1.186801,0.000961
14544.250000,4,1.178194,1.183741,1.180555,0.001345
14544.500000,4,1.174283,1.175943,1.174921,0.000533
14544.750000,4,1.166447,1.172575,1.170824,0.001575
14545.000000,4,1.167485,1.170710,1.168793,0.000987
14545.250000,4,1.164772,1.168640,1.166760,0.001237
14545.500000,4,1.162353,1.165838,1.164218,0.000961
14545.750000,4,1.157058,1.161642,1.159016,0.001391
14546.000000,4,1.148901,1.153865,1.151497,0.001203
14546.250000,4,1.143157,1.147407,1.145112,0.001351
14546.500000,4,1.135568,1.142364,1.138907,0.001810
14546.750000,4,1.133842,1.139138,1.136609,0.001648
14547.000000,4,1.130948,1.137371,1.134401,0.001558
14547.250000,4,1.132460,1.137110,1.134712,0.001313
14547.500000,4,1.132558,1.136000,1.134116,0.001209
14547.750000,4,1.131689,1.136288,1.133148,0.001411
14548.000000,4,1.129118,1.137350,1.132478,0.002117
14548.250000,4,1.129858,1.134383,1.131970,0.001099
14548.500000,4,1.129720,1.133177,1.131146,0.001121
14548.750000,4,1.125209,1.131455,1.128747,0.001787
14549.000000,4,1.124848,1.130302,1.126860,0.001635
14549.250000,4,1.119077,1.124069,1.121452,0.001371
14549.500000,4,1.110491,1.116452,1.112402,0.001599
14549.750000,4,1.096900,1.101756,1.099880,0.001052
14550.000000,4,1.083134,1.087071,1.084719,0.001219
14550.250000,4,1.062477,1.067245,1.065319,0.001279
14550.500000,4,1.041254,1.044834,1.042692,0.001040
14550.750000,4,1.014692,1.019174,1.017911,0.001102
14551.000000,4,0.990697,0.994499,0.992129,0.001084
14551.250000,4,0.961941,0.967519,0.964357,0.001434
14551.500000,4,0.930788,0.937103,0.933264,0.001836
14551.750000,4,0.896107,0.901823,0.899058,0.001688
14552.000000,4,0.857819,0.863891,0.860452,0.001620
14552.250000,4,0.815283,0.821346,0.818818,0.001797
14552.500000,4,0.770097,0.775353,0.773276,0.001485
