# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.242513,0.242780,0.242652,0.000082
15428.250000,1,0.244173,0.245102,0.244805,0.000271
15428.500000,1,0.251558,0.252312,0.251882,0.000257
15428.750000,1,0.262535,0.263972,0.263234,0.000453
15429.000000,1,0.278207,0.280161,0.279016,0.000602
15429.250000,1,0.297798,0.299928,0.298695,0.000739
15429.500000,1,0.322035,0.324444,0.323080,0.000750
15429.750000,1,0.351271,0.354315,0.352574,0.000975
15430.000000,1,0.386292,0.389701,0.387705,0.001151
15430.250000,1,0.426271,0.430126,0.427898,0.001238
15430.500000,1,0.470041,0.474085,0.471889,0.001371
15430.750000,1,0.515707,0.519871,0.517354,0.001347
15431.000000,1,0.561584,0.565505,0.563407,0.001260
15431.250000,1,0.607075,0.611459,0.609121,0.001421
15431.500000,1,0.654001,0.658588,0.655851,0.001449
15431.750000,1,0.701569,0.705950,0.703499,0.001558
15432.000000,1,0.749261,0.753467,0.751372,0.001515
15432.250000,1,0.795004,0.799552,0.796956,0.001431
15432.500000,1,0.837162,0.841139,0.838691,0.001288
15432.750000,1,0.873964,0.877537,0.875785,0.001116
15433.000000,1,0.907743,0.910346,0.909151,0.000938
15433.250000,1,0.944457,0.948075,0.946122,0.001267
15433.500000,1,0.972640,0.975151,0.973968,0.000855
15433.750000,1,1.003436,1.006588,1.004619,0.000943
15434.000000,1,1.033034,1.035285,1.034075,0.000765
15434.250000,1,1.058702,1.061517,1.059643,0.000877
15434.500000,1,1.080399,1.082567,1.081445,0.000722
15434.750000,1,1.099329,1.102249,1.100745,0.000860
15435.000000,1,1.118124,1.119958,1.119009,0.000625
15435.250000,1,1.136284,1.138935,1.137510,0.000712
15435.500000,1,1.153635,1.156474,1.154714,0.000876
15435.750000,1,1.169844,1.171356,1.170701,0.000521
15436.000000,1,1.183454,1.186288,1.184275,0.000814
15436.250000,1,1.194957,1.196964,1.195813,0.000587
15436.500000,1,1.205147,1.206895,1.206064,0.000499
15436.750000,1,1.215578,1.217923,1.216701,0.000706
15437.000000,1,1.225195,1.227975,1.226159,0.000907
15437.250000,1,1.233278,1.234735,1.234071,0.000441
15437.500000,1,1.238931,1.240634,1.239744,0.000442
15437.750000,1,1.242346,1.245423,1.243409,0.000831
15438.000000,1,1.245859,1.248301,1.246699,0.000668
15438.250000,1,1.250595,1.252769,1.251408,0.000582
15438.500000,1,1.261021,1.263455,1.261954,0.000675
15438.750000,1,1.264291,1.267018,1.266067,0.000791
15439.000000,1,1.271607,1.273919,1.272452,0.000707
15439.250000,1,1.275101,1.277864,1.276171,0.000804
15439.500000,1,1.277480,1.279163,1.278344,0.000506
15439.750000,1,1.276923,1.279376,1.278652,0.000663
15440.000000,1,1.277473,1.279493,1.278531,0.000621
15440.250000,1,1.276203,1.277437,1.276989,0.000443
15440.500000,1,1.272138,1.273954,1.273275,0.000564
15440.750000,1,1.265162,1.266261,1.265856,0.000371
15441.000000,1,1.255460,1.256812,1.256235,0.000438
15441.250000,1,1.245279,1.247040,1.246339,0.000562
15441.500000,1,1.238228,1.239784,1.239219,0.000480
15441.750000,1,1.234737,1.236452,1.235611,0.000534
15442.000000,1,1.235402,1.236778,1.235780,0.000400
15442.250000,1,1.235671,1.237429,1.236563,0.000611
15442.500000,1,1.235064,1.237293,1.235922,0.000632
15442.750000,1,1.232517,1.233694,1.233123,0.000398
15443.000000,1,1.227757,1.229163,1.228621,0.000461
15443.250000,1,1.224302,1.225249,1.224687,0.000304
15443.500000,1,1.221823,1.223488,1.222559,0.000500
15443.750000,1,1.221093,1.222091,1.221481,0.000360
15444.000000,1,1.219845,1.222187,1.221293,0.000653
15444.250000,1,1.217460,1.219427,1.218801,0.000544
15444.500000,1,1.213581,1.215046,1.214402,0.000494
15444.750000,1,1.208606,1.210219,1.209645,0.000454
15445.000000,1,1.206461,1.207874,1.207107,0.000440
15445.250000,1,1.205490,1.207504,1.206564,0.000613
15445.500000,1,1.207398,1.209133,1.208305,0.000433
15445.750000,1,1.209401,1.210574,1.210048,0.000391
15446.000000,1,1.208344,1.210394,1.209674,0.000606
15446.250000,1,1.206734,1.209103,1.207906,0.000679
15446.500000,1,1.205047,1.207175,1.206248,0.000700
15446.750000,1,1.205637,1.207049,1.206751,0.000412
15447.000000,1,1.208872,1.210850,1.209739,0.000807
15447.250000,1,1.212563,1.214671,1.213841,0.000623
15447.500000,1,1.216786,1.218559,1.217624,0.000549
15447.750000,1,1.218597,1.220628,1.219414,0.000590
15448.000000,1,1.218215,1.220347,1.219274,0.000553
15448.250000,1,1.217682,1.219419,1.218299,0.000473
15448.500000,1,1.216565,1.219247,1.218436,0.000775
15448.750000,1,1.219324,1.220341,1.219817,0.000351
15449.000000,1,1.220318,1.221946,1.221337,0.000547
15449.250000,1,1.220207,1.221648,1.221055,0.000477
15449.500000,1,1.218309,1.219722,1.218790,0.000437
15449.750000,1,1.213928,1.215839,1.214696,0.000507
15450.000000,1,1.209863,1.211525,1.210989,0.000524
15450.250000,1,1.208203,1.209063,1.208607,0.000263
15450.500000,1,1.206130,1.207657,1.207087,0.000510
15450.750000,1,1.204370,1.206412,1.205420,0.000561
15451.000000,1,1.202317,1.203539,1.203089,0.000347
15451.250000,1,1.198101,1.199838,1.198704,0.000481
15451.500000,1,1.193512,1.195223,1.194521,0.000530
15451.750000,1,1.190675,1.192282,1.191559,0.000493
15452.000000,1,1.189774,1.191654,1.191038,0.000502
15452.250000,1,1.190178,1.192296,1.191080,0.000606
15452.500000,1,1.189810,1.191773,1.190833,0.000635
15452.750000,1,1.187143,1.188560,1.187807,0.000458
15453.000000,1,1.181442,1.183254,1.182465,0.000547
15453.250000,1,1.174036,1.175907,1.174625,0.000536
15453.500000,1,1.165180,1.166962,1.166133,0.000604
15453.750000,1,1.156227,1.158514,1.157476,0.000883
15454.000000,1,1.147648,1.149519,1.148690,0.000712
15454.250000,1,1.135830,1.137976,1.136837,0.000861
15454.500000,1,1.120481,1.122824,1.121817,0.000795
15454.750000,1,1.100880,1.103879,1.102535,0.000884
15455.000000,1,1.077516,1.080690,1.079149,0.000878
15455.250000,1,1.049010,1.053145,1.051578,0.001264
15455.500000,1,1.017686,1.021745,1.020088,0.001381
15455.750000,1,0.980518,0.984694,0.982897,0.001422
15456.000000,1,0.938073,0.942156,0.940368,0.001369
15456.250000,1,0.889008,0.893884,0.891865,0.001750
15456.500000,1,0.835833,0.841121,0.839007,0.001785
15456.750000,1,0.780305,0.785723,0.783512,0.001845
15457.000000,1,0.724248,0.729086,0.726824,0.001666
15457.250000,1,0.666980,0.671919,0.669752,0.001788
15457.500000,1,0.609007,0.613857,0.611678,0.001687
15457.750000,1,0.550904,0.556152,0.553729,0.001810
15458.000000,1,0.494729,0.499177,0.497297,0.001582
15458.250000,1,0.440922,0.445587,0.443531,0.001585
15458.500000,1,0.392259,0.396860,0.394939,0.001446
15458.750000,1,0.349761,0.353354,0.351800,0.001183
15459.000000,1,0.313603,0.316886,0.315587,0.001001
15459.250000,1,0.284355,0.286895,0.285929,0.000773
15459.500000,1,0.262816,0.265106,0.264017,0.000692
15459.750000,1,0.249543,0.250462,0.250129,0.000261
15460.000000,2,0.253261,0.253946,0.253610,0.000183
15460.250000,2,0.256745,0.257633,0.257228,0.000236
15460.500000,2,0.265393,0.266885,0.266023,0.000450
15460.750000,2,0.282159,0.283879,0.282841,0.000622
15461.000000,2,0.303906,0.305874,0.304788,0.000694
15461.250000,2,0.332897,0.335820,0.334069,0.000916
15461.500000,2,0.365989,0.369268,0.367407,0.001082
15461.750000,2,0.405573,0.408855,0.407077,0.001153
15462.000000,2,0.448729,0.452798,0.450603,0.001409
15462.250000,2,0.498452,0.502383,0.500236,0.001328
15462.500000,2,0.549707,0.554101,0.551563,0.001438
15462.750000,2,0.603441,0.607821,0.605717,0.001448
15463.000000,2,0.655227,0.659208,0.656910,0.001259
15463.250000,2,0.706140,0.709903,0.707657,0.001260
15463.500000,2,0.752248,0.756638,0.754603,0.001513
15463.750000,2,0.799430,0.802658,0.801122,0.001156
15464.000000,2,0.843361,0.846894,0.845047,0.001172
15464.250000,2,0.885806,0.888870,0.887386,0.001128
15464.500000,2,0.922102,0.925373,0.923498,0.001014
15464.750000,2,0.953409,0.956194,0.954945,0.000946
15465.000000,2,0.978699,0.981156,0.979936,0.000867
15465.250000,2,1.001088,1.004024,1.002222,0.000981
15465.500000,2,1.019997,1.022647,1.021147,0.000911
15465.750000,2,1.038895,1.041118,1.039908,0.000795
15466.000000,2,1.054065,1.056361,1.054929,0.000755
15466.250000,2,1.066344,1.069194,1.067921,0.000918
15466.500000,2,1.074238,1.076676,1.075495,0.000876
15466.750000,2,1.080835,1.082614,1.081766,0.000687
15467.000000,2,1.086196,1.088313,1.087014,0.000643
15467.250000,2,1.094326,1.096403,1.095267,0.000749
15467.500000,2,1.102971,1.105830,1.104691,0.000913
15467.750000,2,1.115313,1.117850,1.116169,0.000789
15468.000000,2,1.124760,1.127339,1.125841,0.000789
15468.250000,2,1.133212,1.135223,1.134142,0.000702
15468.500000,2,1.138881,1.140594,1.139571,0.000679
15468.750000,2,1.144995,1.146657,1.145819,0.000587
15469.000000,2,1.150082,1.151968,1.150998,0.000585
15469.250000,2,1.157373,1.159740,1.158201,0.000791
15469.500000,2,1.161641,1.164452,1.162845,0.000813
15469.750000,2,1.166199,1.168507,1.167084,0.000776
15470.000000,2,1.167257,1.169660,1.168371,0.000740
15470.250000,2,1.169752,1.172143,1.170893,0.000764
15470.500000,2,1.172326,1.175142,1.173688,0.000951
15470.750000,2,1.178607,1.181170,1.179936,0.000746
15471.000000,2,1.185559,1.188138,1.186781,0.000912
15471.250000,2,1.193902,1.195939,1.194600,0.000704
15471.500000,2,1.198293,1.202197,1.199859,0.001064
15471.750000,2,1.202793,1.205172,1.204313,0.000762
15472.000000,2,1.205878,1.208280,1.207150,0.000859
15472.250000,2,1.210049,1.212615,1.211280,0.000842
15472.500000,2,1.213482,1.216506,1.215027,0.000844
15472.750000,2,1.218811,1.221707,1.220344,0.000939
15473.000000,2,1.222613,1.224635,1.223494,0.000616
15473.250000,2,1.224719,1.227680,1.226395,0.000929
15473.500000,2,1.225218,1.227858,1.226451,0.000857
15473.750000,2,1.226625,1.228833,1.227716,0.000715
15474.000000,2,1.228088,1.229809,1.228823,0.000498
15474.250000,2,1.230889,1.232963,1.231802,0.000575
15474.500000,2,1.232912,1.234583,1.234036,0.000485
15474.750000,2,1.235395,1.237602,1.236412,0.000655
15475.000000,2,1.235389,1.236655,1.235965,0.000383
15475.250000,2,1.234788,1.236824,1.236065,0.000578
15475.500000,2,1.234679,1.235821,1.235250,0.000450
15475.750000,2,1.236305,1.237526,1.236898,0.000373
15476.000000,2,1.277471,1.286196,1.282432,0.002854
15476.250000,2,1.239209,1.241033,1.240004,0.000502
15476.500000,2,1.238411,1.239526,1.239049,0.000349
15476.750000,2,1.238209,1.239587,1.238758,0.000442
15477.000000,2,1.235960,1.237192,1.236420,0.000378
15477.250000,2,1.235741,1.236893,1.236135,0.000336
15477.500000,2,1.235758,1.236704,1.236142,0.000320
15477.750000,2,1.237467,1.238756,1.237969,0.000382
15478.000000,2,1.237490,1.238227,1.237749,0.000221
15478.250000,2,1.237233,1.238605,1.237854,0.000478
15478.500000,2,1.234096,1.236299,1.235464,0.000651
15478.750000,2,1.234269,1.235398,1.234784,0.000365
15479.000000,2,1.232411,1.233701,1.232982,0.000411
15479.250000,2,1.231899,1.233621,1.232977,0.000570
15479.500000,2,1.231096,1.232171,1.231605,0.000305
15479.750000,2,1.228262,1.230357,1.229710,0.000655
15480.000000,2,1.224788,1.226522,1.225669,0.000499
15480.250000,2,1.221292,1.222437,1.221943,0.000393
15480.500000,2,1.216609,1.218058,1.217540,0.000504
15480.750000,2,1.215827,1.217035,1.216520,0.000338
15481.000000,2,1.214939,1.216551,1.215681,0.000547
15481.250000,2,1.214933,1.216155,1.215754,0.000354
15481.500000,2,1.212992,1.214477,1.213735,0.000415
15481.750000,2,1.211095,1.212938,1.212145,0.000517
15482.000000,2,1.209196,1.210090,1.209670,0.000280
15482.250000,2,1.209690,1.211476,1.210620,0.000601
15482.500000,2,1.212207,1.214127,1.213077,0.000651
15482.750000,2,1.217446,1.219941,1.218572,0.000846
15483.000000,2,1.221162,1.223521,1.222320,0.000936
15483.250000,2,1.224257,1.226231,1.225270,0.000647
15483.500000,2,1.223152,1.225248,1.224200,0.000686
15483.750000,2,1.221073,1.223422,1.222196,0.000809
15484.000000,2,1.217351,1.219979,1.218536,0.000754
15484.250000,2,1.213520,1.216426,1.215306,0.000866
15484.500000,2,1.207421,1.211154,1.209332,0.001414
15484.750000,2,1.199451,1.202724,1.201219,0.001069
15485.000000,2,1.186367,1.190449,1.188728,0.001331
15485.250000,2,1.173648,1.176936,1.175274,0.001178
15485.500000,2,1.158367,1.161649,1.160252,0.001294
15485.750000,2,1.144735,1.149583,1.147224,0.001488
15486.000000,2,1.132509,1.136999,1.134587,0.001484
15486.250000,2,1.119671,1.124365,1.121952,0.001454
15486.500000,2,1.102719,1.106611,1.104821,0.001433
15486.750000,2,1.081269,1.085085,1.083509,0.001380
15487.000000,2,1.053562,1.058430,1.056087,0.001668
15487.250000,2,1.022925,1.027763,1.026020,0.001691
15487.500000,2,0.988519,0.993299,0.991267,0.001676
15487.750000,2,0.952187,0.956862,0.955039,0.001522
15488.000000,2,0.910507,0.914768,0.913106,0.001552
15488.250000,2,0.864364,0.868504,0.866469,0.001638
15488.500000,2,0.810408,0.815939,0.813321,0.001642
15488.750000,2,0.755200,0.759933,0.757658,0.001611
15489.000000,2,0.696993,0.701243,0.699161,0.001416
15489.250000,2,0.640780,0.645007,0.642829,0.001557
15489.500000,2,0.583766,0.587752,0.585849,0.001467
15489.750000,2,0.529633,0.533400,0.531647,0.001399
15490.000000,2,0.475963,0.479664,0.477768,0.001341
15490.250000,2,0.426708,0.430159,0.428491,0.001239
15490.500000,2,0.380698,0.383979,0.382590,0.001102
15490.750000,2,0.343103,0.345789,0.344567,0.000842
15491.000000,2,0.311108,0.313227,0.312097,0.000780
15491.250000,2,0.286982,0.288614,0.287879,0.000560
15491.500000,2,0.268111,0.269813,0.269070,0.000523
15491.750000,2,0.258118,0.259037,0.258553,0.000336
15492.000000,3,0.315968,0.317276,0.316590,0.000398
15492.250000,3,0.318656,0.319886,0.319317,0.000320
15492.500000,3,0.327423,0.329042,0.328272,0.000524
15492.750000,3,0.342662,0.344718,0.343629,0.000662
15493.000000,3,0.365214,0.367908,0.366310,0.000842
15493.250000,3,0.393952,0.396776,0.395124,0.000876
15493.500000,3,0.428253,0.431873,0.429753,0.001152
15493.750000,3,0.467582,0.471095,0.469060,0.001154
15494.000000,3,0.510476,0.514643,0.512254,0.001269
15494.250000,3,0.556761,0.561055,0.558661,0.001275
15494.500000,3,0.606383,0.610733,0.608109,0.001390
15494.750000,3,0.657512,0.661551,0.659275,0.001183
15495.000000,3,0.708308,0.712318,0.709992,0.001325
15495.250000,3,0.756974,0.760669,0.758649,0.001099
15495.500000,3,0.802858,0.805528,0.804206,0.000930
15495.750000,3,0.845346,0.847501,0.846394,0.000694
15496.000000,3,0.885300,0.888158,0.886670,0.000961
15496.250000,3,0.922809,0.925739,0.924207,0.000917
15496.500000,3,0.957789,0.959986,0.958929,0.000619
15496.750000,3,0.987779,0.989701,0.988722,0.000706
15497.000000,3,1.011788,1.013792,1.013246,0.000573
15497.250000,3,1.030605,1.033159,1.031450,0.000846
15497.500000,3,1.044184,1.046756,1.045688,0.000774
15497.750000,3,1.055270,1.058259,1.057336,0.000824
15498.000000,3,1.065485,1.067809,1.066827,0.000722
15498.250000,3,1.071564,1.074555,1.073865,0.000957
15498.500000,3,1.075800,1.078481,1.077584,0.000826
15498.750000,3,1.075980,1.078895,1.077907,0.000855
15499.000000,3,1.073717,1.077130,1.075895,0.000983
15499.250000,3,1.071965,1.074566,1.073593,0.000779
15499.500000,3,1.069982,1.073391,1.072390,0.000904
15499.750000,3,1.069711,1.073288,1.071948,0.000996
15500.000000,3,1.067869,1.071684,1.070702,0.001105
15500.250000,3,1.065255,1.069197,1.067886,0.001166
15500.500000,3,1.060818,1.064437,1.063090,0.001017
15500.750000,3,1.057103,1.059861,1.059087,0.000851
15501.000000,3,1.055741,1.058358,1.057002,0.000793
15501.250000,3,1.057774,1.060292,1.059254,0.000679
15501.500000,3,1.063362,1.065915,1.064850,0.000889
15501.750000,3,1.070062,1.072826,1.071772,0.000782
15502.000000,3,1.076461,1.079308,1.078358,0.000886
15502.250000,3,1.080837,1.083437,1.082357,0.000706
15502.500000,3,1.084402,1.087359,1.086305,0.000895
15502.750000,3,1.087978,1.091673,1.090219,0.001053
15503.000000,3,1.094096,1.096576,1.095877,0.000686
15503.250000,3,1.101046,1.103785,1.102723,0.000857
15503.500000,3,1.107426,1.110236,1.108913,0.000900
15503.750000,3,1.110911,1.114474,1.112945,0.001097
15504.000000,3,1.113084,1.116586,1.115039,0.001154
15504.250000,3,1.114015,1.117998,1.116501,0.001201
15504.500000,3,1.117971,1.120260,1.119321,0.000821
15504.750000,3,1.122287,1.124824,1.123729,0.000924
15505.000000,3,1.128176,1.131580,1.129996,0.000955
15505.250000,3,1.134194,1.137374,1.135819,0.000981
15505.500000,3,1.136928,1.141469,1.139586,0.001326
15505.750000,3,1.138631,1.141813,1.140554,0.001054
15506.000000,3,1.139352,1.142614,1.140958,0.000983
15506.250000,3,1.140283,1.143798,1.141866,0.001128
15506.500000,3,1.143628,1.145923,1.144939,0.000718
15506.750000,3,1.147443,1.150916,1.149195,0.001095
15507.000000,3,1.151870,1.154681,1.153286,0.000931
15507.250000,3,1.154333,1.157773,1.155848,0.001081
15507.500000,3,1.154303,1.157828,1.156426,0.001099
15507.750000,3,1.154624,1.157241,1.156180,0.000838
15508.000000,3,1.155825,1.159279,1.157957,0.001028
15508.250000,3,1.158730,1.162101,1.160692,0.000844
15508.500000,3,1.164214,1.165583,1.165043,0.000485
15508.750000,3,1.168173,1.170504,1.169495,0.000713
15509.000000,3,1.171280,1.173654,1.172324,0.000670
15509.250000,3,1.172930,1.174790,1.173863,0.000551
15509.500000,3,1.173541,1.175624,1.174587,0.000567
15509.750000,3,1.174232,1.175874,1.175309,0.000459
15510.000000,3,1.175995,1.177839,1.177182,0.000492
15510.250000,3,1.178388,1.180549,1.179494,0.000565
15510.500000,3,1.180006,1.181691,1.180892,0.000519
15510.750000,3,1.180460,1.181910,1.181257,0.000493
15511.000000,3,1.180313,1.181743,1.180719,0.000415
15511.250000,3,1.179736,1.181134,1.180476,0.000390
15511.500000,3,1.181356,1.183178,1.182417,0.000598
15511.750000,3,1.185544,1.186810,1.186336,0.000399
15512.000000,3,1.191208,1.192671,1.191755,0.000483
15512.250000,3,1.195191,1.198317,1.196610,0.001012
15512.500000,3,1.199347,1.201401,1.200249,0.000760
15512.750000,3,1.202330,1.205637,1.203573,0.000900
15513.000000,3,1.204106,1.208111,1.205713,0.001362
15513.250000,3,1.205693,1.209993,1.207481,0.001368
15513.500000,3,1.207619,1.211466,1.209104,0.001062
15513.750000,3,1.208594,1.212327,1.210087,0.001201
15514.000000,3,1.208734,1.213318,1.210306,0.001379
15514.250000,3,1.208509,1.212737,1.209818,0.001281
15514.500000,3,1.208448,1.212487,1.209751,0.001227
15514.750000,3,1.208393,1.213258,1.210319,0.001435
15515.000000,3,1.210592,1.215171,1.212179,0.001371
15515.250000,3,1.212509,1.218185,1.214808,0.001638
15515.500000,3,1.215548,1.221410,1.217411,0.001810
15515.750000,3,1.218435,1.223563,1.220084,0.001543
15516.000000,3,1.221716,1.227068,1.223332,0.001593
15516.250000,3,1.224866,1.231104,1.226713,0.001723
15516.500000,3,1.229366,1.234068,1.231003,0.001399
15516.750000,3,1.233037,1.237743,1.234542,0.001528
15517.000000,3,1.236373,1.241559,1.237643,0.001621
15517.250000,3,1.236950,1.241889,1.238669,0.001597
15517.500000,3,1.235871,1.241639,1.237577,0.001655
15517.750000,3,1.232849,1.236922,1.234209,0.001225
15518.000000,3,1.227257,1.231524,1.228643,0.001122
15518.250000,3,1.218394,1.223062,1.219891,0.001334
15518.500000,3,1.206705,1.209823,1.207854,0.001045
15518.750000,3,1.189203,1.193810,1.191169,0.001271
15519.000000,3,1.168101,1.171668,1.169594,0.001007
15519.250000,3,1.142363,1.144619,1.143277,0.000667
15519.500000,3,1.111767,1.114286,1.112849,0.000882
15519.750000,3,1.077080,1.080095,1.078944,0.001043
15520.000000,3,1.039131,1.041850,1.040445,0.000880
15520.250000,3,0.994458,0.997303,0.995865,0.000968
15520.500000,3,0.943642,0.947188,0.945491,0.001081
15520.750000,3,0.887157,0.891147,0.889144,0.001278
15521.000000,3,0.827284,0.831299,0.829499,0.001423
15521.250000,3,0.765273,0.769672,0.767990,0.001373
15521.500000,3,0.703699,0.708220,0.706243,0.001331
15521.750000,3,0.642459,0.647077,0.644990,0.001354
15522.000000,3,0.583216,0.587038,0.585477,0.001300
15522.250000,3,0.525469,0.529835,0.528063,0.001507
15522.500000,3,0.472976,0.476825,0.475167,0.001254
15522.750000,3,0.426544,0.429591,0.428316,0.001042
15523.000000,3,0.387908,0.390314,0.389332,0.000863
15523.250000,3,0.357304,0.359639,0.358573,0.000715
15523.500000,3,0.335985,0.337199,0.336644,0.000443
15523.750000,3,0.322669,0.323336,0.323124,0.000220
15524.000000,4,0.284986,0.286080,0.285523,0.000338
15524.250000,4,0.289570,0.290397,0.289926,0.000317
15524.500000,4,0.300804,0.302494,0.301743,0.000558
15524.750000,4,0.321842,0.323684,0.322772,0.000639
15525.000000,4,0.350314,0.352991,0.351438,0.000872
15525.250000,4,0.386867,0.390133,0.388291,0.001031
15525.500000,4,0.429807,0.433757,0.431448,0.001237
15525.750000,4,0.479256,0.483503,0.480882,0.001433
15526.000000,4,0.532112,0.536611,0.534197,0.001444
15526.250000,4,0.591214,0.595787,0.592993,0.001468
15526.500000,4,0.652659,0.658140,0.654836,0.001855
15526.750000,4,0.718129,0.723922,0.720905,0.001860
15527.000000,4,0.785683,0.791096,0.787708,0.001819
15527.250000,4,0.851819,0.857447,0.854252,0.001793
15527.500000,4,0.914108,0.918549,0.915808,0.001619
15527.750000,4,0.970961,0.974957,0.972650,0.001300
15528.000000,4,1.022308,1.025846,1.023811,0.001093
15528.250000,4,1.070030,1.072023,1.070917,0.000689
15528.500000,4,1.110706,1.113352,1.111977,0.000926
15528.750000,4,1.146171,1.148404,1.147345,0.000779
15529.000000,4,1.172697,1.174735,1.173752,0.000696
15529.250000,4,1.191687,1.194016,1.193455,0.000652
15529.500000,4,1.205231,1.207629,1.206469,0.000718
15529.750000,4,1.217114,1.219360,1.218694,0.000713
15530.000000,4,1.229727,1.232264,1.231027,0.000739
15530.250000,4,1.245024,1.246835,1.245989,0.000691
15530.500000,4,1.258388,1.260460,1.259542,0.000626
15530.750000,4,1.270431,1.272341,1.271615,0.000569
15531.000000,4,1.275556,1.277522,1.276849,0.000586
15531.250000,4,1.277688,1.280491,1.279618,0.000805
15531.500000,4,1.279230,1.280770,1.280090,0.000481
15531.750000,4,1.280501,1.283394,1.282530,0.000859
15532.000000,4,1.284753,1.286928,1.285854,0.000650
15532.250000,4,1.289753,1.292301,1.291056,0.000902
15532.500000,4,1.291526,1.293687,1.292405,0.000754
15532.750000,4,1.290795,1.292400,1.291831,0.000658
15533.000000,4,1.286426,1.289422,1.288046,0.000941
15533.250000,4,1.283911,1.286017,1.284910,0.000597
15533.500000,4,1.281076,1.282494,1.281877,0.000439
15533.750000,4,1.280592,1.283375,1.281969,0.000746
15534.000000,4,1.278922,1.281109,1.280226,0.000656
15534.250000,4,1.276224,1.278936,1.277458,0.000953
15534.500000,4,1.270310,1.272797,1.271348,0.000746
15534.750000,4,1.263995,1.266483,1.265594,0.000836
15535.000000,4,1.258021,1.260476,1.259543,0.000779
15535.250000,4,1.255064,1.257349,1.256366,0.000723
15535.500000,4,1.252238,1.255418,1.254305,0.001005
15535.750000,4,1.251616,1.253963,1.252955,0.000729
15536.000000,4,1.246644,1.249620,1.248187,0.000967
15536.250000,4,1.241328,1.243453,1.242446,0.000718
15536.500000,4,1.234035,1.236855,1.235319,0.000981
15536.750000,4,1.228764,1.231321,1.230056,0.000750
15537.000000,4,1.225106,1.227277,1.226298,0.000753
15537.250000,4,1.222564,1.226334,1.224116,0.001089
15537.500000,4,1.218854,1.220938,1.220014,0.000703
15537.750000,4,1.213103,1.216073,1.214960,0.000948
15538.000000,4,1.204796,1.207543,1.206608,0.000922
15538.250000,4,1.197690,1.199621,1.198822,0.000664
15538.500000,4,1.189160,1.191827,1.190707,0.000833
15538.750000,4,1.182784,1.185951,1.184498,0.000819
15539.000000,4,1.176141,1.179254,1.177270,0.000901
15539.250000,4,1.167674,1.170194,1.168898,0.000786
15539.500000,4,1.156954,1.158462,1.157762,0.000598
15539.750000,4,1.145839,1.147820,1.146817,0.000570
15540.000000,4,1.168102,1.173505,1.170954,0.001828
15540.250000,4,1.130351,1.133705,1.131580,0.000940
15540.500000,4,1.128377,1.131783,1.129574,0.000996
15540.750000,4,1.130400,1.134086,1.131476,0.001051
15541.000000,4,1.131304,1.134736,1.132285,0.001053
15541.250000,4,1.131313,1.135227,1.132341,0.001141
15541.500000,4,1.128658,1.131693,1.129864,0.000982
15541.750000,4,1.127305,1.130792,1.128209,0.001034
15542.000000,4,1.125602,1.129040,1.126503,0.001034
15542.250000,4,1.126773,1.129821,1.127785,0.000826
15542.500000,4,1.127195,1.130372,1.128346,0.001023
15542.750000,4,1.126995,1.130212,1.128292,0.000964
15543.000000,4,1.123127,1.126247,1.124548,0.000842
15543.250000,4,1.118263,1.120301,1.119271,0.000723
15543.500000,4,1.110876,1.113295,1.112351,0.000759
15543.750000,4,1.105233,1.108579,1.107028,0.000875
15544.000000,4,1.101224,1.104074,1.102285,0.000755
15544.250000,4,1.096151,1.099259,1.097967,0.000867
15544.500000,4,1.091039,1.093483,1.092099,0.000863
15544.750000,4,1.084892,1.087298,1.085950,0.000729
15545.000000,4,1.078369,1.080659,1.079078,0.000624
15545.250000,4,1.074635,1.076855,1.075258,0.000637
15545.500000,4,1.073089,1.075483,1.074207,0.000750
15545.750000,4,1.076295,1.078637,1.077178,0.000752
15546.000000,4,1.079963,1.082271,1.080794,0.000680
15546.250000,4,1.084103,1.086575,1.085056,0.000715
15546.500000,4,1.086707,1.088818,1.087413,0.000603
15546.750000,4,1.088405,1.089979,1.089008,0.000537
15547.000000,4,1.087662,1.089591,1.088674,0.000529
15547.250000,4,1.088001,1.089751,1.089095,0.000573
15547.500000,4,1.086972,1.088119,1.087694,0.000351
15547.750000,4,1.085280,1.086385,1.085849,0.000394
15548.000000,4,1.080780,1.083289,1.081764,0.000703
15548.250000,4,1.076319,1.078009,1.077042,0.000554
15548.500000,4,1.070226,1.071646,1.070815,0.000492
15548.750000,4,1.065667,1.066897,1.066244,0.000417
15549.000000,4,1.059692,1.062543,1.061195,0.000930
15549.250000,4,1.056433,1.058721,1.057432,0.000855
15549.500000,4,1.049396,1.052409,1.050761,0.000958
15549.750000,4,1.041007,1.044320,1.042395,0.001143
15550.000000,4,1.030145,1.033161,1.031376,0.001015
15550.250000,4,1.018233,1.021969,1.019824,0.001232
15550.500000,4,1.004028,1.007824,1.005470,0.001300
15550.750000,4,0.988616,0.993086,0.990450,0.001532
15551.000000,4,0.969525,0.974085,0.971428,0.001626
15551.250000,4,0.946665,0.951976,0.949135,0.001760
15551.500000,4,0.917977,0.923905,0.920778,0.001890
15551.750000,4,0.885417,0.891237,0.888289,0.002021
15552.000000,4,0.848208,0.853925,0.851230,0.002082
15552.250000,4,0.808385,0.815341,0.812066,0.002437
15552.500000,4,0.764819,0.771873,0.768435,0.002265
