# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.301188,0.302159,0.301688,0.000253
13928.250000,1,0.302054,0.302690,0.302380,0.000180
13928.500000,1,0.304194,0.305106,0.304670,0.000317
13928.750000,1,0.307897,0.309183,0.308611,0.000330
13929.000000,1,0.313651,0.314833,0.314314,0.000343
13929.250000,1,0.321359,0.322405,0.321947,0.000352
13929.500000,1,0.331589,0.333281,0.332464,0.000593
13929.750000,1,0.345295,0.347548,0.346341,0.000697
13930.000000,1,0.363075,0.365377,0.364170,0.000827
13930.250000,1,0.382877,0.385386,0.384215,0.000894
13930.500000,1,0.403508,0.406487,0.404970,0.001003
13930.750000,1,0.424708,0.427331,0.426011,0.000948
13931.000000,1,0.446737,0.449833,0.448249,0.001108
13931.250000,1,0.471780,0.474761,0.473198,0.001096
13931.500000,1,0.499419,0.503343,0.501209,0.001453
13931.750000,1,0.528748,0.531832,0.530035,0.001120
13932.000000,1,0.554711,0.558322,0.556382,0.001276
13932.250000,1,0.577639,0.579867,0.578765,0.000777
13932.500000,1,0.596600,0.600093,0.598303,0.001089
13932.750000,1,0.617272,0.620182,0.618539,0.001047
13933.000000,1,0.640692,0.643979,0.642041,0.001087
13933.250000,1,0.665033,0.668265,0.666754,0.001167
13933.500000,1,0.686790,0.689425,0.688167,0.000756
13933.750000,1,0.700225,0.702592,0.701630,0.000825
13934.000000,1,0.706450,0.708290,0.707267,0.000574
13934.250000,1,0.708760,0.710332,0.709646,0.000500
13934.500000,1,0.714208,0.716029,0.715146,0.000501
13934.750000,1,0.723891,0.725370,0.724578,0.000498
13935.000000,1,0.735235,0.737907,0.736621,0.000711
13935.250000,1,0.744996,0.746421,0.745678,0.000457
13935.500000,1,0.749253,0.750597,0.750003,0.000407
13935.750000,1,0.750401,0.752461,0.751541,0.000564
13936.000000,1,0.755490,0.757505,0.756702,0.000593
13936.250000,1,0.766851,0.768649,0.767719,0.000551
13936.500000,1,0.783175,0.785541,0.784283,0.000775
13936.750000,1,0.798110,0.800424,0.799287,0.000697
13937.000000,1,0.805154,0.807146,0.806246,0.000575
13937.250000,1,0.803679,0.805401,0.804425,0.000532
13937.500000,1,0.799445,0.801278,0.800323,0.000628
13937.750000,1,0.801837,0.804097,0.803027,0.000680
13938.000000,1,0.816660,0.819526,0.817636,0.000820
13938.250000,1,0.841456,0.844712,0.842609,0.001175
13938.500000,1,0.869348,0.873269,0.871086,0.001326
13938.750000,1,0.891110,0.894139,0.892464,0.000915
13939.000000,1,0.905600,0.907605,0.906821,0.000649
13939.250000,1,0.916254,0.918999,0.917779,0.000796
13939.500000,1,0.930892,0.934133,0.932549,0.001078
13939.750000,1,0.953237,0.956935,0.954901,0.001166
13940.000000,1,0.980105,0.983570,0.981542,0.001330
13940.250000,1,1.003384,1.006551,1.004754,0.001151
13940.500000,1,1.020171,1.022751,1.021376,0.000851
13940.750000,1,1.031929,1.034113,1.033224,0.000695
13941.000000,1,1.046416,1.050220,1.047691,0.001014
13941.250000,1,1.067794,1.072224,1.069257,0.001373
13941.500000,1,1.096769,1.101164,1.098253,0.001490
13941.750000,1,1.124600,1.128402,1.126444,0.001277
13942.000000,1,1.146022,1.148137,1.146928,0.000717
13942.250000,1,1.156863,1.159045,1.157690,0.000669
13942.500000,1,1.164912,1.166439,1.165491,0.000442
13942.750000,1,1.176956,1.179088,1.177702,0.000737
13943.000000,1,1.196613,1.200588,1.198221,0.001325
13943.250000,1,1.220854,1.223951,1.222594,0.001062
13943.500000,1,1.239978,1.242472,1.241394,0.000766
13943.750000,1,1.249701,1.252741,1.251117,0.000706
13944.000000,1,1.254940,1.257372,1.256376,0.000671
13944.250000,1,1.263651,1.266570,1.265385,0.000928
13944.500000,1,1.285500,1.287806,1.286441,0.000790
13944.750000,1,1.315035,1.319161,1.316867,0.001402
13945.000000,1,1.345058,1.347953,1.346380,0.001037
13945.250000,1,1.363418,1.364826,1.364164,0.000495
13945.500000,1,1.365217,1.368110,1.367049,0.000956
13945.750000,1,1.363238,1.365441,1.364487,0.000669
13946.000000,1,1.367846,1.369797,1.368683,0.000635
13946.250000,1,1.384565,1.387359,1.385721,0.000985
13946.500000,1,1.406849,1.409802,1.408464,0.000885
13946.750000,1,1.424070,1.426202,1.425274,0.000685
13947.000000,1,1.425899,1.427358,1.426943,0.000555
13947.250000,1,1.415367,1.418688,1.416911,0.001149
13947.500000,1,1.408921,1.410908,1.409562,0.000581
13947.750000,1,1.414016,1.417675,1.415988,0.001146
13948.000000,1,1.437093,1.441830,1.439172,0.001575
13948.250000,1,1.465271,1.468920,1.467149,0.001181
13948.500000,1,1.481137,1.483887,1.482216,0.000683
13948.750000,1,1.473447,1.475860,1.475042,0.000813
13949.000000,1,1.448129,1.452591,1.450896,0.001437
13949.250000,1,1.424190,1.426822,1.425336,0.000904
13949.500000,1,1.412761,1.414726,1.413860,0.000602
13949.750000,1,1.416033,1.419029,1.417611,0.001011
13950.000000,1,1.427885,1.431040,1.429332,0.000943
13950.250000,1,1.437102,1.439242,1.438253,0.000605
13950.500000,1,1.437133,1.438794,1.437929,0.000600
13950.750000,1,1.431974,1.434936,1.433415,0.000749
13951.000000,1,1.432331,1.434483,1.433472,0.000550
13951.250000,1,1.440067,1.443312,1.441607,0.000956
13951.500000,1,1.452975,1.455611,1.454263,0.000887
13951.750000,1,1.458429,1.459894,1.458882,0.000394
13952.000000,1,1.447742,1.451761,1.450072,0.001153
13952.250000,1,1.428340,1.432907,1.430699,0.001293
13952.500000,1,1.412122,1.414033,1.413172,0.000515
13952.750000,1,1.408531,1.411376,1.409739,0.000958
13953.000000,1,1.422177,1.426338,1.424379,0.001363
13953.250000,1,1.445654,1.450382,1.448258,0.001380
13953.500000,1,1.467398,1.470175,1.468631,0.000934
13953.750000,1,1.473693,1.475392,1.474778,0.000503
13954.000000,1,1.466291,1.469775,1.467613,0.000927
13954.250000,1,1.452995,1.456746,1.454679,0.000987
13954.500000,1,1.443614,1.447289,1.444893,0.001082
13954.750000,1,1.436137,1.438423,1.437183,0.000732
13955.000000,1,1.423368,1.426732,1.424647,0.001177
13955.250000,1,1.395543,1.400887,1.398350,0.001758
13955.500000,1,1.351555,1.358600,1.355564,0.002518
13955.750000,1,1.299444,1.305324,1.302631,0.002129
13956.000000,1,1.244860,1.251374,1.248811,0.002276
13956.250000,1,1.193399,1.199476,1.196774,0.002256
13956.500000,1,1.141058,1.147260,1.144713,0.002453
13956.750000,1,1.078623,1.085900,1.083052,0.002900
13957.000000,1,1.002829,1.012113,1.008442,0.003387
13957.250000,1,0.916416,0.926334,0.922476,0.003645
13957.500000,1,0.828355,0.837345,0.833847,0.003684
13957.750000,1,0.744420,0.753409,0.750025,0.003521
13958.000000,1,0.668641,0.676026,0.673268,0.002962
13958.250000,1,0.598339,0.605477,0.602677,0.002868
13958.500000,1,0.531784,0.538453,0.535683,0.002713
13958.750000,1,0.468569,0.475030,0.472567,0.002519
13959.000000,1,0.412743,0.418609,0.416212,0.002243
13959.250000,1,0.367572,0.371844,0.370327,0.001619
13959.500000,1,0.335808,0.338833,0.337581,0.001114
13959.750000,1,0.317095,0.318861,0.318056,0.000627
13960.000000,2,0.264926,0.265846,0.265264,0.000252
13960.250000,2,0.269445,0.270526,0.269919,0.000397
13960.500000,2,0.281078,0.283620,0.282274,0.000887
13960.750000,2,0.302215,0.305195,0.303409,0.001071
13961.000000,2,0.329428,0.333237,0.330905,0.001366
13961.250000,2,0.364670,0.369152,0.366442,0.001584
13961.500000,2,0.405270,0.410865,0.407586,0.001959
13961.750000,2,0.452739,0.458258,0.454974,0.001979
13962.000000,2,0.502730,0.508715,0.504959,0.002271
13962.250000,2,0.555499,0.561641,0.558048,0.002260
13962.500000,2,0.610033,0.617474,0.612932,0.002539
13962.750000,2,0.669522,0.677356,0.672665,0.002722
13963.000000,2,0.732175,0.740531,0.735839,0.002823
13963.250000,2,0.797681,0.805581,0.800850,0.002788
13963.500000,2,0.858234,0.866003,0.861417,0.002571
13963.750000,2,0.910369,0.917432,0.913768,0.002301
13964.000000,2,0.953759,0.958367,0.955837,0.001601
13964.250000,2,0.990806,0.996669,0.993434,0.001841
13964.500000,2,1.027139,1.033147,1.030205,0.001945
13964.750000,2,1.066970,1.073357,1.069834,0.002026
13965.000000,2,1.105303,1.111623,1.108511,0.001867
13965.250000,2,1.139739,1.144425,1.142140,0.001572
13965.500000,2,1.164517,1.168646,1.166812,0.001370
13965.750000,2,1.185117,1.187814,1.186284,0.001024
13966.000000,2,1.203530,1.207405,1.205343,0.001211
13966.250000,2,1.226609,1.230681,1.228689,0.001301
13966.500000,2,1.250584,1.255413,1.252874,0.001390
13966.750000,2,1.269623,1.273669,1.271861,0.001214
13967.000000,2,1.276543,1.278930,1.277793,0.000706
13967.250000,2,1.270672,1.273313,1.271786,0.000768
13967.500000,2,1.259584,1.261345,1.260610,0.000517
13967.750000,2,1.255223,1.256736,1.256047,0.000498
13968.000000,2,1.260687,1.263462,1.262165,0.000845
13968.250000,2,1.275862,1.279993,1.277684,0.001399
13968.500000,2,1.290336,1.293987,1.292166,0.001014
13968.750000,2,1.299393,1.300710,1.299886,0.000399
13969.000000,2,1.295233,1.297274,1.296220,0.000615
13969.250000,2,1.287774,1.290772,1.289212,0.000754
13969.500000,2,1.284027,1.285437,1.284719,0.000378
13969.750000,2,1.286118,1.287934,1.287156,0.000596
13970.000000,2,1.289776,1.292399,1.291243,0.000658
13970.250000,2,1.291398,1.292933,1.292131,0.000484
13970.500000,2,1.283183,1.285193,1.284458,0.000648
13970.750000,2,1.271334,1.273840,1.272747,0.000812
13971.000000,2,1.261308,1.263316,1.262174,0.000752
13971.250000,2,1.258962,1.260026,1.259534,0.000364
13971.500000,2,1.261548,1.263588,1.262449,0.000527
13971.750000,2,1.265634,1.268341,1.266735,0.000679
13972.000000,2,1.264857,1.267198,1.265916,0.000783
13972.250000,2,1.256729,1.259946,1.258135,0.000975
13972.500000,2,1.247524,1.250013,1.248766,0.000785
13972.750000,2,1.242825,1.245864,1.244346,0.000955
13973.000000,2,1.244493,1.246849,1.245860,0.000629
13973.250000,2,1.248210,1.250426,1.249110,0.000629
13973.500000,2,1.244373,1.247066,1.245269,0.000775
13973.750000,2,1.229729,1.234088,1.231651,0.001292
13974.000000,2,1.209163,1.214399,1.211494,0.001542
13974.250000,2,1.191983,1.196366,1.193955,0.001217
13974.500000,2,1.183364,1.186177,1.184576,0.000794
13974.750000,2,1.185098,1.187507,1.186306,0.000613
13975.000000,2,1.188760,1.191823,1.190043,0.001001
13975.250000,2,1.188387,1.192089,1.189950,0.001036
13975.500000,2,1.178598,1.183368,1.180450,0.001299
13975.750000,2,1.165859,1.169740,1.167379,0.001185
13976.000000,2,1.179490,1.191991,1.184988,0.003869
13976.250000,2,1.148753,1.152042,1.150132,0.000952
13976.500000,2,1.145969,1.148903,1.147135,0.001029
13976.750000,2,1.141237,1.144868,1.142865,0.001142
13977.000000,2,1.130037,1.134195,1.131671,0.001337
13977.250000,2,1.115373,1.119256,1.117034,0.001338
13977.500000,2,1.103690,1.107068,1.105022,0.001255
13977.750000,2,1.103570,1.107092,1.105278,0.001065
13978.000000,2,1.112586,1.117517,1.115295,0.001459
13978.250000,2,1.130186,1.133854,1.132466,0.001152
13978.500000,2,1.142568,1.145718,1.144306,0.000959
13978.750000,2,1.144656,1.147803,1.146386,0.001019
13979.000000,2,1.137378,1.140374,1.138797,0.001025
13979.250000,2,1.127814,1.131127,1.129404,0.001088
13979.500000,2,1.122429,1.125356,1.123668,0.000880
13979.750000,2,1.123043,1.125780,1.124913,0.000728
13980.000000,2,1.127406,1.130050,1.128871,0.000716
13980.250000,2,1.132886,1.134396,1.133590,0.000553
13980.500000,2,1.135162,1.136476,1.135660,0.000391
13980.750000,2,1.137730,1.139272,1.138452,0.000465
13981.000000,2,1.141656,1.143021,1.142475,0.000436
13981.250000,2,1.146930,1.148880,1.147794,0.000636
13981.500000,2,1.147223,1.148593,1.147724,0.000386
13981.750000,2,1.138084,1.141369,1.139738,0.000947
13982.000000,2,1.121902,1.124625,1.123334,0.001073
13982.250000,2,1.104835,1.108791,1.106601,0.001250
13982.500000,2,1.094811,1.096949,1.095865,0.000786
13982.750000,2,1.095675,1.097286,1.096445,0.000565
13983.000000,2,1.101660,1.104004,1.102854,0.000799
13983.250000,2,1.108460,1.110098,1.109421,0.000590
13983.500000,2,1.105644,1.108857,1.107438,0.000869
13983.750000,2,1.097965,1.100362,1.099423,0.000701
13984.000000,2,1.088558,1.091198,1.089839,0.000820
13984.250000,2,1.085663,1.088630,1.087226,0.000866
13984.500000,2,1.089477,1.092770,1.091506,0.001177
13984.750000,2,1.097932,1.101107,1.099236,0.000851
13985.000000,2,1.098923,1.100686,1.100006,0.000624
13985.250000,2,1.089607,1.091983,1.090540,0.000693
13985.500000,2,1.071272,1.073921,1.072593,0.000936
13985.750000,2,1.054546,1.056582,1.055664,0.000595
13986.000000,2,1.042383,1.044534,1.043765,0.000697
13986.250000,2,1.037584,1.040376,1.039029,0.000888
13986.500000,2,1.031770,1.034076,1.033032,0.000810
13986.750000,2,1.018991,1.021291,1.020274,0.000831
13987.000000,2,0.994988,0.997556,0.996354,0.000965
13987.250000,2,0.964459,0.968271,0.966672,0.001346
13987.500000,2,0.932408,0.936049,0.934629,0.001234
13987.750000,2,0.901827,0.905266,0.903759,0.001338
13988.000000,2,0.867113,0.871329,0.869712,0.001508
13988.250000,2,0.825341,0.830809,0.828603,0.002106
13988.500000,2,0.772669,0.778829,0.776402,0.002297
13988.750000,2,0.713926,0.720596,0.717970,0.002359
13989.000000,2,0.654857,0.661391,0.658761,0.002547
13989.250000,2,0.601104,0.606897,0.604593,0.002108
13989.500000,2,0.551990,0.556758,0.554784,0.001838
13989.750000,2,0.506469,0.511137,0.509301,0.001760
13990.000000,2,0.461170,0.466437,0.464075,0.001936
13990.250000,2,0.418349,0.423138,0.421112,0.001765
13990.500000,2,0.377795,0.382396,0.380442,0.001666
13990.750000,2,0.343747,0.347554,0.345895,0.001401
13991.000000,2,0.314984,0.318057,0.316645,0.001048
13991.250000,2,0.293026,0.295838,0.294515,0.000930
13991.500000,2,0.276764,0.278348,0.277430,0.000488
13991.750000,2,0.266790,0.268131,0.267396,0.000374
13992.000000,3,0.301865,0.302523,0.302249,0.000225
13992.250000,3,0.305203,0.306515,0.305892,0.000357
13992.500000,3,0.316008,0.318148,0.317064,0.000710
13992.750000,3,0.334371,0.337523,0.335944,0.001004
13993.000000,3,0.360696,0.364108,0.362241,0.001227
13993.250000,3,0.391417,0.395687,0.393364,0.001384
13993.500000,3,0.426342,0.430492,0.428275,0.001423
13993.750000,3,0.463414,0.467844,0.465235,0.001564
13994.000000,3,0.504411,0.509031,0.506344,0.001706
13994.250000,3,0.550968,0.556868,0.553440,0.002040
13994.500000,3,0.604647,0.611497,0.607495,0.002502
13994.750000,3,0.662557,0.669272,0.665503,0.002396
13995.000000,3,0.718725,0.725485,0.721680,0.002376
13995.250000,3,0.768590,0.773396,0.770624,0.001760
13995.500000,3,0.810851,0.815298,0.812578,0.001649
13995.750000,3,0.850172,0.854144,0.851831,0.001512
13996.000000,3,0.890734,0.895652,0.892791,0.001734
13996.250000,3,0.933660,0.938316,0.935397,0.001636
13996.500000,3,0.973459,0.977109,0.975233,0.001492
13996.750000,3,1.003703,1.006967,1.005219,0.001099
13997.000000,3,1.021702,1.024063,1.022751,0.000774
13997.250000,3,1.029575,1.032995,1.031147,0.000917
13997.500000,3,1.037866,1.039735,1.038951,0.000613
13997.750000,3,1.050376,1.052295,1.051268,0.000673
13998.000000,3,1.066557,1.070347,1.068657,0.001100
13998.250000,3,1.084670,1.086750,1.085661,0.000690
13998.500000,3,1.095361,1.097680,1.096921,0.000713
13998.750000,3,1.099471,1.101609,1.100216,0.000741
13999.000000,3,1.099612,1.101340,1.100337,0.000515
13999.250000,3,1.102329,1.103879,1.103191,0.000496
13999.500000,3,1.110936,1.112764,1.111810,0.000590
13999.750000,3,1.123917,1.125502,1.124709,0.000547
14000.000000,3,1.135135,1.137682,1.136369,0.000736
14000.250000,3,1.140490,1.141976,1.141190,0.000444
14000.500000,3,1.138553,1.140233,1.139632,0.000504
14000.750000,3,1.135332,1.137488,1.136417,0.000660
14001.000000,3,1.135572,1.139306,1.137566,0.000934
14001.250000,3,1.143561,1.145838,1.144779,0.000761
14001.500000,3,1.154792,1.157041,1.155980,0.000790
14001.750000,3,1.166115,1.168446,1.167000,0.000719
14002.000000,3,1.174520,1.176329,1.175449,0.000678
14002.250000,3,1.180534,1.183580,1.182156,0.000884
14002.500000,3,1.189564,1.191215,1.190441,0.000537
14002.750000,3,1.198625,1.202381,1.200640,0.001042
14003.000000,3,1.208611,1.211870,1.210637,0.000986
14003.250000,3,1.213469,1.216484,1.215165,0.000949
14003.500000,3,1.209596,1.212015,1.210547,0.000796
14003.750000,3,1.198078,1.200122,1.198779,0.000614
14004.000000,3,1.186950,1.189151,1.188315,0.000722
14004.250000,3,1.182478,1.186236,1.185053,0.001046
14004.500000,3,1.188192,1.193083,1.191072,0.001442
14004.750000,3,1.199143,1.203358,1.201808,0.001200
14005.000000,3,1.207615,1.210400,1.209454,0.000815
14005.250000,3,1.206132,1.209167,1.208379,0.000876
14005.500000,3,1.199271,1.200792,1.200234,0.000509
14005.750000,3,1.190333,1.192231,1.191280,0.000548
14006.000000,3,1.185544,1.187559,1.186723,0.000655
14006.250000,3,1.184480,1.186606,1.185633,0.000764
14006.500000,3,1.181771,1.184540,1.182788,0.000828
14006.750000,3,1.170008,1.172239,1.171025,0.000844
14007.000000,3,1.148380,1.151689,1.149964,0.001086
14007.250000,3,1.126229,1.129091,1.127367,0.000943
14007.500000,3,1.112091,1.113169,1.112612,0.000408
14007.750000,3,1.110131,1.111757,1.111048,0.000575
14008.000000,3,1.118533,1.121610,1.120121,0.001033
14008.250000,3,1.128977,1.130949,1.130044,0.000599
14008.500000,3,1.129889,1.132755,1.131043,0.000819
14008.750000,3,1.119920,1.121459,1.120568,0.000559
14009.000000,3,1.105098,1.107493,1.106368,0.000770
14009.250000,3,1.096435,1.098577,1.097795,0.000721
14009.500000,3,1.098929,1.102381,1.100750,0.001156
14009.750000,3,1.109757,1.113544,1.111754,0.001299
14010.000000,3,1.119760,1.122902,1.121602,0.000969
14010.250000,3,1.121317,1.124404,1.122486,0.000934
14010.500000,3,1.112054,1.115272,1.113804,0.000918
14010.750000,3,1.102883,1.105455,1.104505,0.000841
14011.000000,3,1.101922,1.104994,1.103573,0.000996
14011.250000,3,1.111926,1.115237,1.113859,0.001101
14011.500000,3,1.128081,1.131704,1.130162,0.001275
14011.750000,3,1.139370,1.142549,1.141220,0.000978
14012.000000,3,1.140764,1.142080,1.141391,0.000448
14012.250000,3,1.131784,1.133893,1.132979,0.000604
14012.500000,3,1.124114,1.126147,1.125130,0.000605
14012.750000,3,1.125333,1.127786,1.126536,0.000842
14013.000000,3,1.136437,1.139926,1.138021,0.001169
14013.250000,3,1.151177,1.154776,1.152526,0.001000
14013.500000,3,1.160852,1.162878,1.161567,0.000665
14013.750000,3,1.159998,1.162245,1.161021,0.000602
14014.000000,3,1.155407,1.157125,1.156108,0.000601
14014.250000,3,1.155448,1.157351,1.156139,0.000620
14014.500000,3,1.165328,1.168715,1.167246,0.000896
14014.750000,3,1.183220,1.187996,1.185818,0.001473
14015.000000,3,1.204733,1.206449,1.205463,0.000669
14015.250000,3,1.213299,1.215908,1.214530,0.000755
14015.500000,3,1.210588,1.213397,1.211757,0.000904
14015.750000,3,1.202574,1.204927,1.203972,0.000683
14016.000000,3,1.199820,1.201913,1.200529,0.000685
14016.250000,3,1.204663,1.206830,1.205629,0.000684
14016.500000,3,1.216742,1.218540,1.217608,0.000597
14016.750000,3,1.228385,1.232108,1.230430,0.000940
14017.000000,3,1.237725,1.239987,1.238632,0.000709
14017.250000,3,1.241605,1.245015,1.242908,0.000970
14017.500000,3,1.245225,1.247568,1.246105,0.000787
14017.750000,3,1.248521,1.251450,1.249444,0.001001
14018.000000,3,1.247171,1.249585,1.248208,0.000732
14018.250000,3,1.232461,1.237213,1.234776,0.001334
14018.500000,3,1.203284,1.209487,1.205857,0.001883
14018.750000,3,1.162512,1.170093,1.166432,0.002497
14019.000000,3,1.121890,1.128628,1.125559,0.002104
14019.250000,3,1.090257,1.095397,1.092209,0.001503
14019.500000,3,1.064868,1.068766,1.066615,0.001315
14019.750000,3,1.040067,1.045141,1.042432,0.001685
14020.000000,3,1.007963,1.014866,1.011534,0.002126
14020.250000,3,0.963102,0.970418,0.967156,0.002599
14020.500000,3,0.906797,0.916252,0.911998,0.003102
14020.750000,3,0.847648,0.856772,0.852341,0.002872
14021.000000,3,0.788162,0.797147,0.793482,0.002913
14021.250000,3,0.729567,0.737757,0.734438,0.002744
14021.500000,3,0.668799,0.677150,0.673636,0.002791
14021.750000,3,0.605607,0.613868,0.610439,0.002880
14022.000000,3,0.542915,0.551271,0.547805,0.002779
14022.250000,3,0.486549,0.493747,0.490850,0.002487
14022.500000,3,0.439497,0.445116,0.442760,0.002053
14022.750000,3,0.400368,0.405052,0.403299,0.001606
14023.000000,3,0.368816,0.372931,0.371307,0.001390
14023.250000,3,0.342612,0.345655,0.344474,0.001117
14023.500000,3,0.321701,0.324045,0.323095,0.000834
14023.750000,3,0.307678,0.309279,0.308633,0.000518
14024.000000,4,0.301546,0.302564,0.301877,0.000291
14024.250000,4,0.305052,0.306475,0.305786,0.000441
14024.500000,4,0.316198,0.318559,0.317281,0.000697
14024.750000,4,0.333783,0.336846,0.335114,0.000982
14025.000000,4,0.356231,0.359450,0.357604,0.001010
14025.250000,4,0.381728,0.384978,0.382986,0.001067
14025.500000,4,0.411077,0.415019,0.412602,0.001395
14025.750000,4,0.446312,0.450964,0.448272,0.001691
14026.000000,4,0.489358,0.495200,0.491820,0.002054
14026.250000,4,0.540667,0.547526,0.543489,0.002336
14026.500000,4,0.596649,0.604508,0.599935,0.002754
14026.750000,4,0.654507,0.661508,0.657355,0.002480
14027.000000,4,0.707904,0.715012,0.710921,0.002375
14027.250000,4,0.758635,0.765082,0.761351,0.002230
14027.500000,4,0.806959,0.813190,0.809732,0.002282
14027.750000,4,0.855243,0.862000,0.858129,0.002340
14028.000000,4,0.902635,0.908495,0.905253,0.001941
14028.250000,4,0.943533,0.948569,0.945851,0.001772
14028.500000,4,0.976102,0.980315,0.977789,0.001344
14028.750000,4,1.001509,1.006215,1.003409,0.001515
14029.000000,4,1.026862,1.030540,1.028479,0.001321
14029.250000,4,1.054937,1.059600,1.057353,0.001593
14029.500000,4,1.086809,1.091478,1.088639,0.001523
14029.750000,4,1.115982,1.120600,1.117974,0.001423
14030.000000,4,1.135309,1.139127,1.137474,0.001156
14030.250000,4,1.144600,1.146031,1.145372,0.000467
14030.500000,4,1.144761,1.147056,1.146023,0.000604
14030.750000,4,1.147479,1.149722,1.148490,0.000693
14031.000000,4,1.155371,1.158551,1.157245,0.000907
14031.250000,4,1.170943,1.174478,1.172724,0.001085
14031.500000,4,1.186868,1.191325,1.189079,0.001348
14031.750000,4,1.201100,1.204502,1.202677,0.000980
14032.000000,4,1.209646,1.211876,1.211240,0.000622
14032.250000,4,1.215796,1.218720,1.217534,0.000816
14032.500000,4,1.224131,1.227926,1.226188,0.001235
14032.750000,4,1.236603,1.240974,1.239173,0.001352
14033.000000,4,1.249014,1.253703,1.251344,0.001214
14033.250000,4,1.255376,1.259356,1.257444,0.001154
14033.500000,4,1.253877,1.258996,1.256159,0.001522
14033.750000,4,1.247804,1.251868,1.249806,0.001253
14034.000000,4,1.243176,1.247238,1.245517,0.001318
14034.250000,4,1.246840,1.250361,1.248909,0.001173
14034.500000,4,1.257158,1.263056,1.260652,0.001658
14034.750000,4,1.273142,1.278909,1.276154,0.001728
14035.000000,4,1.286233,1.290477,1.288907,0.001489
14035.250000,4,1.292137,1.295884,1.294774,0.001246
14035.500000,4,1.293245,1.297105,1.295480,0.001273
14035.750000,4,1.292408,1.297092,1.294724,0.001523
14036.000000,4,1.293113,1.297479,1.295451,0.001635
14036.250000,4,1.294412,1.298182,1.296603,0.001197
14036.500000,4,1.291915,1.296215,1.294347,0.001373
14036.750000,4,1.285231,1.289105,1.286843,0.001197
14037.000000,4,1.271808,1.275800,1.274039,0.001061
14037.250000,4,1.260340,1.263748,1.262246,0.000859
14037.500000,4,1.253817,1.255880,1.254851,0.000657
14037.750000,4,1.251007,1.253879,1.252943,0.000899
14038.000000,4,1.250675,1.252743,1.252052,0.000624
14038.250000,4,1.247222,1.249756,1.248341,0.000924
14038.500000,4,1.237429,1.239571,1.238513,0.000691
14038.750000,4,1.223639,1.226359,1.224889,0.000844
14039.000000,4,1.211768,1.213753,1.212784,0.000586
14039.250000,4,1.204756,1.206814,1.205559,0.000645
14039.500000,4,1.200616,1.202862,1.201870,0.000712
14039.750000,4,1.196210,1.198130,1.197073,0.000550
14040.000000,4,1.193040,1.196732,1.194573,0.001279
14040.250000,4,1.167448,1.170659,1.169280,0.001014
14040.500000,4,1.148611,1.151557,1.150469,0.001035
14040.750000,4,1.135392,1.138067,1.136570,0.000795
14041.000000,4,1.130064,1.131547,1.130750,0.000462
14041.250000,4,1.129728,1.132742,1.131125,0.000833
14041.500000,4,1.131659,1.133990,1.132835,0.000682
14041.750000,4,1.128191,1.131467,1.129792,0.000987
14042.000000,4,1.119809,1.123273,1.121095,0.001045
14042.250000,4,1.108523,1.112077,1.110005,0.001242
14042.500000,4,1.099278,1.102383,1.100647,0.001077
14042.750000,4,1.092598,1.095971,1.094106,0.001117
14043.000000,4,1.086270,1.089710,1.087477,0.001184
14043.250000,4,1.075145,1.078537,1.076640,0.001199
14043.500000,4,1.058661,1.063579,1.060977,0.001458
14043.750000,4,1.041816,1.046033,1.043601,0.001428
14044.000000,4,1.029579,1.032818,1.031160,0.000892
14044.250000,4,1.026940,1.029436,1.028262,0.000749
14044.500000,4,1.032551,1.036149,1.034572,0.001016
14044.750000,4,1.043238,1.046178,1.044573,0.000925
14045.000000,4,1.050068,1.052391,1.051173,0.000713
14045.250000,4,1.049067,1.052214,1.050177,0.001029
14045.500000,4,1.042578,1.045605,1.043859,0.000979
14045.750000,4,1.036399,1.038738,1.037498,0.000686
14046.000000,4,1.035007,1.037377,1.036034,0.000733
14046.250000,4,1.038544,1.041153,1.039766,0.000807
14046.500000,4,1.043944,1.047696,1.045628,0.001111
14046.750000,4,1.048340,1.052511,1.050223,0.001244
14047.000000,4,1.052949,1.057399,1.054583,0.001426
14047.250000,4,1.059063,1.063120,1.060784,0.001343
14047.500000,4,1.069736,1.073836,1.071548,0.001380
14047.750000,4,1.083262,1.088100,1.085426,0.001434
14048.000000,4,1.095039,1.098599,1.096422,0.001321
14048.250000,4,1.096816,1.102081,1.098739,0.001647
14048.500000,4,1.088524,1.095055,1.091279,0.002007
14048.750000,4,1.079943,1.085140,1.081665,0.001905
14049.000000,4,1.077864,1.081708,1.079134,0.001288
14049.250000,4,1.086594,1.091069,1.088482,0.001358
14049.500000,4,1.105283,1.109401,1.107321,0.001295
14049.750000,4,1.125324,1.127800,1.126502,0.000882
14050.000000,4,1.133037,1.136632,1.134599,0.001163
14050.250000,4,1.126829,1.131071,1.128908,0.001382
14050.500000,4,1.112489,1.117130,1.114327,0.001283
14050.750000,4,1.100003,1.103823,1.101534,0.001095
14051.000000,4,1.094338,1.096767,1.095078,0.000700
14051.250000,4,1.089816,1.091724,1.090648,0.000524
14051.500000,4,1.076828,1.079693,1.078615,0.000900
14051.750000,4,1.047390,1.052647,1.050735,0.001913
14052.000000,4,1.004002,1.009460,1.007116,0.001920
14052.250000,4,0.952766,0.958202,0.956299,0.002138
14052.500000,4,0.903132,0.908534,0.906249,0.001798
