# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.241356,0.242152,0.241802,0.000228
14928.250000,1,0.244616,0.245361,0.244940,0.000256
14928.500000,1,0.253684,0.254464,0.254034,0.000229
14928.750000,1,0.268887,0.270637,0.269578,0.000494
14929.000000,1,0.289905,0.292054,0.291014,0.000619
14929.250000,1,0.317561,0.319845,0.318502,0.000702
14929.500000,1,0.350167,0.352816,0.351366,0.000827
14929.750000,1,0.388544,0.391695,0.389963,0.001001
14930.000000,1,0.431561,0.434854,0.432905,0.001156
14930.250000,1,0.478000,0.481992,0.479676,0.001302
14930.500000,1,0.527617,0.530960,0.528827,0.001202
14930.750000,1,0.577203,0.581751,0.579434,0.001457
14931.000000,1,0.628469,0.631881,0.630091,0.001203
14931.250000,1,0.679201,0.683301,0.680828,0.001414
14931.500000,1,0.727940,0.731959,0.729596,0.001335
14931.750000,1,0.774175,0.778091,0.775761,0.001396
14932.000000,1,0.817264,0.821071,0.818920,0.001312
14932.250000,1,0.855079,0.859470,0.857250,0.001361
14932.500000,1,0.890426,0.893350,0.891489,0.001019
14932.750000,1,0.921204,0.923854,0.922178,0.000900
14933.000000,1,0.948950,0.952023,0.950162,0.000941
14933.250000,1,0.974001,0.977034,0.975269,0.000956
14933.500000,1,0.995710,0.998404,0.997012,0.000953
14933.750000,1,1.014886,1.017089,1.015942,0.000723
14934.000000,1,1.031158,1.034580,1.032652,0.001071
14934.250000,1,1.045828,1.048636,1.046902,0.000994
14934.500000,1,1.058940,1.061815,1.060205,0.000877
14934.750000,1,1.071978,1.074223,1.072812,0.000764
14935.000000,1,1.083962,1.085975,1.084960,0.000599
14935.250000,1,1.094908,1.096639,1.095595,0.000653
14935.500000,1,1.105010,1.106660,1.106030,0.000482
14935.750000,1,1.114908,1.116809,1.116022,0.000617
14936.000000,1,1.125500,1.127800,1.126464,0.000749
14936.250000,1,1.135724,1.138098,1.136759,0.000738
14936.500000,1,1.145919,1.147514,1.146649,0.000527
14936.750000,1,1.155407,1.157575,1.156413,0.000601
14937.000000,1,1.164830,1.167041,1.165678,0.000682
14937.250000,1,1.174408,1.175848,1.175085,0.000557
14937.500000,1,1.184879,1.186864,1.185773,0.000564
14937.750000,1,1.196487,1.198231,1.197259,0.000649
14938.000000,1,1.208292,1.210342,1.209008,0.000653
14938.250000,1,1.219848,1.221803,1.220795,0.000586
14938.500000,1,1.234661,1.238881,1.237589,0.001375
14938.750000,1,1.239420,1.241294,1.240140,0.000540
14939.000000,1,1.247230,1.248765,1.248165,0.000489
14939.250000,1,1.256081,1.257455,1.256576,0.000414
14939.500000,1,1.262188,1.264196,1.263003,0.000605
14939.750000,1,1.267276,1.269019,1.267963,0.000503
14940.000000,1,1.271205,1.272025,1.271485,0.000263
14940.250000,1,1.272336,1.273572,1.272845,0.000347
14940.500000,1,1.273273,1.275136,1.274300,0.000647
14940.750000,1,1.276530,1.278723,1.277910,0.000647
14941.000000,1,1.281797,1.283645,1.282581,0.000570
14941.250000,1,1.287300,1.288957,1.288282,0.000541
14941.500000,1,1.291273,1.292778,1.292013,0.000456
14941.750000,1,1.292456,1.293813,1.293309,0.000468
14942.000000,1,1.292327,1.293383,1.292855,0.000313
14942.250000,1,1.291137,1.292557,1.292003,0.000427
14942.500000,1,1.292133,1.293724,1.292897,0.000481
14942.750000,1,1.294410,1.295595,1.294985,0.000419
14943.000000,1,1.295509,1.297467,1.296783,0.000595
14943.250000,1,1.296591,1.297744,1.297215,0.000400
14943.500000,1,1.294094,1.295660,1.294888,0.000525
14943.750000,1,1.290169,1.291437,1.290761,0.000464
14944.000000,1,1.286817,1.288167,1.287774,0.000456
14944.250000,1,1.286158,1.287496,1.286778,0.000426
14944.500000,1,1.286107,1.287134,1.286444,0.000394
14944.750000,1,1.284812,1.285699,1.285324,0.000292
14945.000000,1,1.281577,1.283040,1.282401,0.000466
14945.250000,1,1.276306,1.278096,1.277375,0.000576
14945.500000,1,1.270333,1.272168,1.271201,0.000672
14945.750000,1,1.265764,1.267494,1.266484,0.000537
14946.000000,1,1.263409,1.264496,1.263811,0.000362
14946.250000,1,1.261849,1.263414,1.262484,0.000561
14946.500000,1,1.259870,1.261668,1.260655,0.000597
14946.750000,1,1.256235,1.257807,1.256784,0.000546
14947.000000,1,1.250645,1.253585,1.251869,0.000874
14947.250000,1,1.245394,1.247427,1.246602,0.000536
14947.500000,1,1.241624,1.244038,1.242728,0.000853
14947.750000,1,1.240634,1.242684,1.241110,0.000637
14948.000000,1,1.239244,1.242052,1.240424,0.000784
14948.250000,1,1.237644,1.239440,1.238470,0.000565
14948.500000,1,1.233654,1.235894,1.234871,0.000682
14948.750000,1,1.229461,1.231071,1.230195,0.000565
14949.000000,1,1.224699,1.226818,1.225637,0.000824
14949.250000,1,1.220619,1.223730,1.222270,0.001057
14949.500000,1,1.217668,1.219839,1.218707,0.000797
14949.750000,1,1.213757,1.216479,1.214956,0.000809
14950.000000,1,1.208044,1.210211,1.209313,0.000717
14950.250000,1,1.201053,1.203873,1.202636,0.000849
14950.500000,1,1.194459,1.195696,1.195223,0.000468
14950.750000,1,1.188280,1.190597,1.189500,0.000719
14951.000000,1,1.183072,1.185852,1.184942,0.000868
14951.250000,1,1.179873,1.181885,1.181305,0.000600
14951.500000,1,1.175507,1.177479,1.176698,0.000601
14951.750000,1,1.169437,1.171806,1.170574,0.000745
14952.000000,1,1.161842,1.164232,1.163334,0.000747
14952.250000,1,1.155030,1.157351,1.156412,0.000727
14952.500000,1,1.149614,1.152131,1.150983,0.000761
14952.750000,1,1.144821,1.147518,1.146563,0.000855
14953.000000,1,1.139712,1.141932,1.141039,0.000677
14953.250000,1,1.132751,1.134982,1.133835,0.000869
14953.500000,1,1.121255,1.123679,1.122918,0.000716
14953.750000,1,1.108660,1.110746,1.109894,0.000601
14954.000000,1,1.093906,1.095525,1.094810,0.000679
14954.250000,1,1.077658,1.080135,1.079251,0.000724
14954.500000,1,1.059819,1.061302,1.060598,0.000628
14954.750000,1,1.036922,1.039500,1.038379,0.000803
14955.000000,1,1.010068,1.012455,1.011256,0.000821
14955.250000,1,0.978319,0.981033,0.979694,0.000968
14955.500000,1,0.942332,0.945182,0.943846,0.001038
14955.750000,1,0.903000,0.907186,0.905249,0.001421
14956.000000,1,0.861691,0.865391,0.863799,0.001356
14956.250000,1,0.816346,0.820517,0.818372,0.001465
14956.500000,1,0.766968,0.770554,0.768739,0.001311
14956.750000,1,0.713035,0.717958,0.715638,0.001733
14957.000000,1,0.657458,0.662652,0.660386,0.001685
14957.250000,1,0.602279,0.606657,0.604772,0.001662
14957.500000,1,0.547841,0.552059,0.550239,0.001514
14957.750000,1,0.495146,0.499337,0.497480,0.001615
14958.000000,1,0.445231,0.449664,0.447486,0.001545
14958.250000,1,0.398778,0.402684,0.400807,0.001372
14958.500000,1,0.357317,0.360407,0.359004,0.001045
14958.750000,1,0.322013,0.324676,0.323352,0.000946
14959.000000,1,0.292869,0.295071,0.294040,0.000769
14959.250000,1,0.270611,0.272450,0.271500,0.000621
14959.500000,1,0.254581,0.255721,0.255238,0.000399
14959.750000,1,0.244918,0.245951,0.245392,0.000329
14960.000000,2,0.274162,0.275164,0.274558,0.000323
14960.250000,2,0.277372,0.278402,0.277762,0.000376
14960.500000,2,0.284263,0.285647,0.284960,0.000440
14960.750000,2,0.298072,0.299606,0.298737,0.000509
14961.000000,2,0.315754,0.317796,0.316786,0.000648
14961.250000,2,0.340548,0.342911,0.341589,0.000800
14961.500000,2,0.369237,0.371950,0.370555,0.000882
14961.750000,2,0.404241,0.406794,0.405232,0.000905
14962.000000,2,0.441639,0.444707,0.443173,0.001026
14962.250000,2,0.484976,0.488341,0.486592,0.001183
14962.500000,2,0.530298,0.534529,0.532348,0.001427
14962.750000,2,0.580991,0.584618,0.582604,0.001345
14963.000000,2,0.630708,0.634348,0.632563,0.001273
14963.250000,2,0.681242,0.684487,0.682688,0.001297
14963.500000,2,0.728069,0.731384,0.729355,0.001299
14963.750000,2,0.772717,0.776214,0.774125,0.001267
14964.000000,2,0.813409,0.816598,0.814863,0.001232
14964.250000,2,0.851553,0.855726,0.853532,0.001397
14964.500000,2,0.884930,0.888380,0.886659,0.001237
14964.750000,2,0.914305,0.917946,0.916177,0.001090
14965.000000,2,0.938864,0.940805,0.939675,0.000675
14965.250000,2,0.958371,0.961615,0.959988,0.000930
14965.500000,2,0.975149,0.978220,0.976515,0.000923
14965.750000,2,0.991447,0.994379,0.992927,0.000870
14966.000000,2,1.006373,1.008865,1.007015,0.000731
14966.250000,2,1.019842,1.021334,1.020461,0.000481
14966.500000,2,1.029186,1.032092,1.030587,0.000748
14966.750000,2,1.038712,1.040815,1.039458,0.000758
14967.000000,2,1.044897,1.047115,1.045894,0.000827
14967.250000,2,1.052274,1.054791,1.053118,0.000794
14967.500000,2,1.058246,1.060279,1.059088,0.000631
14967.750000,2,1.065523,1.067674,1.066697,0.000689
14968.000000,2,1.071652,1.074160,1.072675,0.000794
14968.250000,2,1.077671,1.079608,1.078497,0.000632
14968.500000,2,1.081301,1.084460,1.082232,0.001015
14968.750000,2,1.087162,1.088835,1.087586,0.000495
14969.000000,2,1.091127,1.093056,1.091964,0.000634
14969.250000,2,1.097738,1.098778,1.098137,0.000371
14969.500000,2,1.102544,1.104296,1.103257,0.000581
14969.750000,2,1.108041,1.110033,1.108860,0.000589
14970.000000,2,1.112696,1.114786,1.113575,0.000729
14970.250000,2,1.119102,1.121348,1.119914,0.000717
14970.500000,2,1.125528,1.127244,1.126293,0.000477
14970.750000,2,1.134056,1.135706,1.134887,0.000515
14971.000000,2,1.141880,1.143565,1.142798,0.000564
14971.250000,2,1.150258,1.152348,1.151655,0.000607
14971.500000,2,1.156592,1.158044,1.157385,0.000448
14971.750000,2,1.163269,1.166409,1.164675,0.000883
14972.000000,2,1.202169,1.222896,1.212882,0.006086
14972.250000,2,1.176584,1.177736,1.177102,0.000337
14972.500000,2,1.181103,1.182198,1.181814,0.000334
14972.750000,2,1.186994,1.188448,1.187678,0.000489
14973.000000,2,1.189894,1.191508,1.190814,0.000542
14973.250000,2,1.193884,1.194796,1.194212,0.000328
14973.500000,2,1.195745,1.196867,1.196482,0.000400
14973.750000,2,1.198937,1.200897,1.200049,0.000652
14974.000000,2,1.202201,1.203696,1.202970,0.000464
14974.250000,2,1.206079,1.207478,1.206777,0.000466
14974.500000,2,1.207365,1.209204,1.208460,0.000537
14974.750000,2,1.209948,1.211264,1.210796,0.000469
14975.000000,2,1.211599,1.213066,1.212165,0.000429
14975.250000,2,1.215934,1.217106,1.216531,0.000387
14975.500000,2,1.220229,1.221224,1.220772,0.000344
14975.750000,2,1.226368,1.228212,1.227226,0.000605
14976.000000,2,1.232933,1.234418,1.233843,0.000508
14976.250000,2,1.236854,1.238028,1.237411,0.000353
14976.500000,2,1.239704,1.240687,1.240220,0.000312
14976.750000,2,1.242993,1.244639,1.243842,0.000592
14977.000000,2,1.247035,1.248542,1.247925,0.000584
14977.250000,2,1.253100,1.254634,1.254059,0.000498
14977.500000,2,1.257665,1.259317,1.258490,0.000523
14977.750000,2,1.261034,1.262209,1.261778,0.000372
14978.000000,2,1.261818,1.262756,1.262230,0.000386
14978.250000,2,1.260897,1.261919,1.261552,0.000330
14978.500000,2,1.259486,1.260966,1.260233,0.000459
14978.750000,2,1.259317,1.260826,1.260006,0.000541
14979.000000,2,1.258310,1.259077,1.258856,0.000230
14979.250000,2,1.255621,1.258095,1.257103,0.000787
14979.500000,2,1.252004,1.253794,1.252658,0.000571
14979.750000,2,1.246910,1.247840,1.247338,0.000339
14980.000000,2,1.239614,1.241415,1.240696,0.000551
14980.250000,2,1.237414,1.238894,1.238081,0.000503
14980.500000,2,1.235625,1.236992,1.236388,0.000414
14980.750000,2,1.236397,1.237535,1.236890,0.000375
14981.000000,2,1.234268,1.235835,1.235326,0.000498
14981.250000,2,1.233361,1.234424,1.233804,0.000333
14981.500000,2,1.228472,1.230365,1.229273,0.000564
14981.750000,2,1.225959,1.228160,1.226953,0.000658
14982.000000,2,1.224342,1.226066,1.224842,0.000583
14982.250000,2,1.224375,1.226559,1.225687,0.000618
14982.500000,2,1.224381,1.226277,1.225240,0.000605
14982.750000,2,1.224237,1.225683,1.224942,0.000469
14983.000000,2,1.221164,1.222360,1.221691,0.000477
14983.250000,2,1.218549,1.220960,1.219623,0.000623
14983.500000,2,1.217249,1.219248,1.218010,0.000597
14983.750000,2,1.218400,1.221635,1.219538,0.000945
14984.000000,2,1.220140,1.223931,1.221961,0.001058
14984.250000,2,1.224123,1.226881,1.224821,0.000848
14984.500000,2,1.223580,1.226438,1.224444,0.000831
14984.750000,2,1.222005,1.224676,1.223074,0.000736
14985.000000,2,1.218942,1.222007,1.219629,0.000943
14985.250000,2,1.216057,1.219812,1.217392,0.001075
14985.500000,2,1.211503,1.215915,1.213202,0.001332
14985.750000,2,1.208308,1.212068,1.209851,0.001091
14986.000000,2,1.200453,1.203207,1.201380,0.000901
14986.250000,2,1.188438,1.192260,1.189723,0.001116
14986.500000,2,1.171748,1.174829,1.173053,0.001031
14986.750000,2,1.152428,1.156310,1.154174,0.001214
14987.000000,2,1.128131,1.132404,1.130020,0.001285
14987.250000,2,1.100826,1.104893,1.102756,0.001226
14987.500000,2,1.066053,1.070101,1.068024,0.001249
14987.750000,2,1.026319,1.029720,1.028171,0.001216
14988.000000,2,0.979329,0.983615,0.981391,0.001328
14988.250000,2,0.928849,0.933152,0.931422,0.001607
14988.500000,2,0.874980,0.878791,0.877340,0.001382
14988.750000,2,0.820126,0.824449,0.822576,0.001444
14989.000000,2,0.761131,0.765628,0.763807,0.001478
14989.250000,2,0.701923,0.705981,0.703961,0.001425
14989.500000,2,0.638492,0.642937,0.641240,0.001457
14989.750000,2,0.578450,0.582940,0.580850,0.001520
14990.000000,2,0.519687,0.523452,0.521849,0.001289
14990.250000,2,0.466972,0.470761,0.469044,0.001173
14990.500000,2,0.418876,0.421658,0.420506,0.000911
14990.750000,2,0.377834,0.380252,0.379149,0.000803
14991.000000,2,0.341652,0.343612,0.342920,0.000669
14991.250000,2,0.313968,0.315746,0.314932,0.000576
14991.500000,2,0.292835,0.294281,0.293683,0.000403
14991.750000,2,0.281232,0.282255,0.281722,0.000287
14992.000000,3,0.316316,0.317595,0.316763,0.000356
14992.250000,3,0.320036,0.320887,0.320475,0.000288
14992.500000,3,0.330291,0.331756,0.331089,0.000497
14992.750000,3,0.348142,0.349641,0.348821,0.000498
14993.000000,3,0.372495,0.374564,0.373478,0.000655
14993.250000,3,0.403516,0.406003,0.404507,0.000800
14993.500000,3,0.440249,0.443487,0.442035,0.001006
14993.750000,3,0.484708,0.487609,0.485888,0.000923
14994.000000,3,0.532557,0.536003,0.534298,0.001109
14994.250000,3,0.584949,0.588715,0.586848,0.001162
14994.500000,3,0.639052,0.642902,0.641062,0.001248
14994.750000,3,0.693656,0.697979,0.696026,0.001378
14995.000000,3,0.747813,0.752249,0.750216,0.001389
14995.250000,3,0.801579,0.805712,0.803656,0.001351
14995.500000,3,0.852835,0.856969,0.854640,0.001332
14995.750000,3,0.900444,0.903631,0.902325,0.001064
14996.000000,3,0.943182,0.946359,0.944740,0.001233
14996.250000,3,0.980513,0.983451,0.982283,0.001059
14996.500000,3,1.013176,1.016088,1.014403,0.001168
14996.750000,3,1.041985,1.044535,1.043053,0.000936
14997.000000,3,1.066847,1.069452,1.068040,0.000874
14997.250000,3,1.086702,1.090502,1.088725,0.001229
14997.500000,3,1.103102,1.105356,1.104256,0.000768
14997.750000,3,1.114299,1.118070,1.116269,0.001095
14998.000000,3,1.123146,1.125597,1.124285,0.000823
14998.250000,3,1.129755,1.132850,1.131789,0.000916
14998.500000,3,1.136859,1.140462,1.139126,0.001052
14998.750000,3,1.142975,1.146628,1.145714,0.001105
14999.000000,3,1.148254,1.151244,1.149849,0.000786
14999.250000,3,1.149161,1.152299,1.150880,0.000939
14999.500000,3,1.146622,1.150487,1.148925,0.001040
14999.750000,3,1.144103,1.147580,1.146604,0.001003
15000.000000,3,1.150068,1.161981,1.158796,0.004229
15000.250000,3,1.141131,1.144054,1.143331,0.000872
15000.500000,3,1.140022,1.143661,1.142268,0.001039
15000.750000,3,1.136667,1.140810,1.139795,0.001246
15001.000000,3,1.132435,1.135713,1.134770,0.000956
15001.250000,3,1.126229,1.129380,1.128345,0.000899
15001.500000,3,1.119528,1.122062,1.121185,0.000773
15001.750000,3,1.113715,1.117055,1.115754,0.000938
15002.000000,3,1.109846,1.112937,1.112085,0.000895
15002.250000,3,1.107085,1.110175,1.108837,0.000932
15002.500000,3,1.103871,1.107009,1.105427,0.000821
15002.750000,3,1.099992,1.102216,1.101391,0.000687
15003.000000,3,1.095397,1.097959,1.096929,0.000675
15003.250000,3,1.092485,1.094660,1.093506,0.000605
15003.500000,3,1.090017,1.092231,1.091165,0.000666
15003.750000,3,1.089408,1.091753,1.090326,0.000700
15004.000000,3,1.087569,1.090101,1.088810,0.000805
15004.250000,3,1.085378,1.087701,1.086446,0.000720
15004.500000,3,1.083132,1.086278,1.084166,0.001048
15004.750000,3,1.081789,1.084346,1.082467,0.000805
15005.000000,3,1.081503,1.083251,1.082254,0.000543
15005.250000,3,1.083564,1.085750,1.084547,0.000665
15005.500000,3,1.085645,1.089065,1.087392,0.000897
15005.750000,3,1.089805,1.092410,1.090909,0.000687
15006.000000,3,1.091690,1.094053,1.092500,0.000865
15006.250000,3,1.093082,1.095357,1.093951,0.000709
15006.500000,3,1.092900,1.095526,1.094040,0.000990
15006.750000,3,1.093504,1.095935,1.094537,0.000703
15007.000000,3,1.092614,1.095357,1.093692,0.000817
15007.250000,3,1.090862,1.093356,1.092003,0.000840
15007.500000,3,1.088150,1.090529,1.089070,0.000685
15007.750000,3,1.085655,1.087711,1.086694,0.000633
15008.000000,3,1.085660,1.087824,1.086432,0.000645
15008.250000,3,1.088602,1.089865,1.089062,0.000434
15008.500000,3,1.093136,1.094289,1.093575,0.000392
15008.750000,3,1.099584,1.100614,1.100186,0.000351
15009.000000,3,1.104936,1.106139,1.105601,0.000381
15009.250000,3,1.110872,1.111931,1.111533,0.000336
15009.500000,3,1.116082,1.117115,1.116652,0.000331
15009.750000,3,1.122493,1.123342,1.123027,0.000271
15010.000000,3,1.129629,1.130986,1.130083,0.000428
15010.250000,3,1.137549,1.138752,1.138196,0.000359
15010.500000,3,1.143648,1.145004,1.144198,0.000439
15010.750000,3,1.148213,1.149703,1.149111,0.000441
15011.000000,3,1.151005,1.152395,1.151820,0.000462
15011.250000,3,1.153773,1.155660,1.154531,0.000546
15011.500000,3,1.158154,1.159332,1.158728,0.000374
15011.750000,3,1.163692,1.166108,1.164837,0.000709
15012.000000,3,1.170442,1.171912,1.170972,0.000475
15012.250000,3,1.175418,1.178058,1.176199,0.000798
15012.500000,3,1.179231,1.180839,1.179785,0.000457
15012.750000,3,1.182870,1.184607,1.183499,0.000497
15013.000000,3,1.187368,1.189282,1.187911,0.000592
15013.250000,3,1.193926,1.196053,1.194520,0.000630
15013.500000,3,1.200955,1.202935,1.201795,0.000557
15013.750000,3,1.208304,1.210572,1.208968,0.000820
15014.000000,3,1.212464,1.215338,1.213733,0.000776
15014.250000,3,1.216336,1.219257,1.217456,0.000866
15014.500000,3,1.218562,1.220990,1.219498,0.000695
15014.750000,3,1.221762,1.225122,1.223308,0.001024
15015.000000,3,1.227245,1.230250,1.228415,0.000834
15015.250000,3,1.232795,1.235187,1.233773,0.000672
15015.500000,3,1.236555,1.239227,1.237380,0.000807
15015.750000,3,1.237304,1.240306,1.238502,0.000834
15016.000000,3,1.236804,1.239288,1.237917,0.000705
15016.250000,3,1.235891,1.238663,1.237333,0.000867
15016.500000,3,1.236696,1.239761,1.238107,0.000987
15016.750000,3,1.238340,1.242250,1.239849,0.001058
15017.000000,3,1.239077,1.242028,1.240664,0.000992
15017.250000,3,1.236765,1.239602,1.238638,0.000991
15017.500000,3,1.231630,1.234882,1.233461,0.000924
15017.750000,3,1.224102,1.228058,1.226708,0.001238
15018.000000,3,1.216197,1.219580,1.218240,0.001062
15018.250000,3,1.206968,1.209750,1.208794,0.001001
15018.500000,3,1.194793,1.197107,1.196220,0.000981
15018.750000,3,1.175658,1.179136,1.177479,0.001097
15019.000000,3,1.150229,1.154138,1.152180,0.001349
15019.250000,3,1.119345,1.122623,1.121148,0.001173
15019.500000,3,1.084558,1.088321,1.086370,0.001238
15019.750000,3,1.048796,1.052224,1.050507,0.001298
15020.000000,3,1.010719,1.014512,1.012596,0.001442
15020.250000,3,0.969042,0.972895,0.970554,0.001338
15020.500000,3,0.919919,0.923838,0.921904,0.001396
15020.750000,3,0.865191,0.869752,0.867255,0.001420
15021.000000,3,0.804680,0.809937,0.807133,0.001696
15021.250000,3,0.742802,0.747578,0.745520,0.001525
15021.500000,3,0.681766,0.685830,0.683464,0.001364
15021.750000,3,0.620420,0.625178,0.622941,0.001599
15022.000000,3,0.561907,0.566126,0.564080,0.001393
15022.250000,3,0.506916,0.510814,0.508871,0.001364
15022.500000,3,0.456826,0.459893,0.458379,0.001043
15022.750000,3,0.413638,0.416335,0.415144,0.000876
15023.000000,3,0.378300,0.380667,0.379539,0.000718
15023.250000,3,0.351753,0.353298,0.352474,0.000584
15023.500000,3,0.332492,0.334229,0.333207,0.000498
15023.750000,3,0.321104,0.322141,0.321584,0.000363
15024.000000,4,0.300002,0.301089,0.300546,0.000333
15024.250000,4,0.304477,0.305691,0.305032,0.000341
15024.500000,4,0.315021,0.316225,0.315642,0.000320
15024.750000,4,0.334713,0.336560,0.335519,0.000525
15025.000000,4,0.360929,0.363287,0.362006,0.000657
15025.250000,4,0.394051,0.396422,0.395322,0.000665
15025.500000,4,0.432691,0.435488,0.434219,0.000878
15025.750000,4,0.477642,0.481182,0.479696,0.001016
15026.000000,4,0.525369,0.528748,0.527306,0.001039
15026.250000,4,0.577762,0.581731,0.579879,0.001154
15026.500000,4,0.630866,0.634481,0.632953,0.001112
15026.750000,4,0.686724,0.690512,0.688996,0.001235
15027.000000,4,0.740596,0.744676,0.743000,0.001343
15027.250000,4,0.794300,0.798158,0.796390,0.001305
15027.500000,4,0.842387,0.846510,0.845004,0.001374
15027.750000,4,0.890059,0.893649,0.892259,0.001244
15028.000000,4,0.933894,0.937263,0.935424,0.001102
15028.250000,4,0.975072,0.979644,0.977482,0.001372
15028.500000,4,1.011972,1.016847,1.014530,0.001479
15028.750000,4,1.045116,1.049427,1.047334,0.001192
15029.000000,4,1.070089,1.074410,1.072004,0.001344
15029.250000,4,1.091162,1.095503,1.092971,0.001343
15029.500000,4,1.107790,1.111677,1.109353,0.001236
15029.750000,4,1.124076,1.128679,1.126044,0.001714
15030.000000,4,1.138361,1.142458,1.140222,0.001476
15030.250000,4,1.153768,1.158026,1.155257,0.001441
15030.500000,4,1.163565,1.168017,1.165079,0.001406
15030.750000,4,1.171865,1.176775,1.173401,0.001756
15031.000000,4,1.176003,1.181230,1.177557,0.001989
15031.250000,4,1.180898,1.185877,1.182528,0.001869
15031.500000,4,1.182610,1.188645,1.185307,0.001929
15031.750000,4,1.189308,1.194141,1.190997,0.001812
15032.000000,4,1.191905,1.197586,1.193812,0.002125
15032.250000,4,1.194956,1.200374,1.197016,0.001887
15032.500000,4,1.194289,1.200394,1.196701,0.002018
15032.750000,4,1.196133,1.201374,1.197663,0.001893
15033.000000,4,1.196082,1.201192,1.197907,0.001762
15033.250000,4,1.198331,1.203183,1.200105,0.001816
15033.500000,4,1.199027,1.204682,1.201101,0.002196
15033.750000,4,1.200294,1.205324,1.202395,0.001807
15034.000000,4,1.199497,1.204375,1.201259,0.001879
15034.250000,4,1.199228,1.202758,1.200536,0.001271
15034.500000,4,1.196982,1.201000,1.198310,0.001544
15034.750000,4,1.196832,1.200555,1.198287,0.001471
15035.000000,4,1.194419,1.198333,1.195659,0.001352
15035.250000,4,1.192728,1.196151,1.194244,0.001167
15035.500000,4,1.188356,1.191374,1.189668,0.001099
15035.750000,4,1.185464,1.188221,1.186493,0.000920
15036.000000,4,1.181530,1.183554,1.182368,0.000870
15036.250000,4,1.179998,1.182682,1.181150,0.000895
15036.500000,4,1.178547,1.180958,1.179665,0.000929
15036.750000,4,1.179117,1.181008,1.179945,0.000662
15037.000000,4,1.177416,1.179523,1.178009,0.000716
15037.250000,4,1.176565,1.177436,1.176884,0.000329
15037.500000,4,1.172496,1.174078,1.173185,0.000574
15037.750000,4,1.170457,1.171883,1.171383,0.000477
15038.000000,4,1.168008,1.169603,1.168528,0.000519
15038.250000,4,1.166810,1.168353,1.167437,0.000491
15038.500000,4,1.162815,1.163989,1.163272,0.000369
15038.750000,4,1.158412,1.159925,1.159093,0.000506
15039.000000,4,1.151087,1.152332,1.151823,0.000404
15039.250000,4,1.145403,1.146575,1.145791,0.000338
15039.500000,4,1.138625,1.140256,1.139512,0.000582
15039.750000,4,1.134364,1.135702,1.135205,0.000412
15040.000000,4,1.170862,1.188907,1.184468,0.006190
15040.250000,4,1.125759,1.127282,1.126398,0.000461
15040.500000,4,1.120944,1.123046,1.121617,0.000633
15040.750000,4,1.119396,1.120488,1.119929,0.000339
15041.000000,4,1.118442,1.119899,1.119037,0.000426
15041.250000,4,1.121202,1.123206,1.121762,0.000628
15041.500000,4,1.123076,1.125094,1.123796,0.000619
15041.750000,4,1.126678,1.128368,1.127629,0.000471
15042.000000,4,1.127861,1.129320,1.128554,0.000398
15042.250000,4,1.129130,1.130265,1.129722,0.000352
15042.500000,4,1.129731,1.131328,1.130329,0.000485
15042.750000,4,1.132942,1.134093,1.133528,0.000425
15043.000000,4,1.135872,1.137493,1.136630,0.000569
15043.250000,4,1.140428,1.142510,1.141454,0.000608
15043.500000,4,1.142236,1.143945,1.143032,0.000502
15043.750000,4,1.143903,1.145783,1.145014,0.000532
15044.000000,4,1.144125,1.146002,1.145103,0.000611
15044.250000,4,1.145549,1.148164,1.147245,0.000819
15044.500000,4,1.148126,1.151057,1.149757,0.000840
15044.750000,4,1.152328,1.155870,1.154584,0.001188
15045.000000,4,1.155732,1.158949,1.157638,0.000951
15045.250000,4,1.158258,1.162405,1.160560,0.001159
15045.500000,4,1.157622,1.162301,1.160659,0.001405
15045.750000,4,1.158672,1.163435,1.161951,0.001592
15046.000000,4,1.159107,1.163124,1.161639,0.001185
15046.250000,4,1.161107,1.165522,1.163758,0.001543
15046.500000,4,1.160976,1.165925,1.164132,0.001675
15046.750000,4,1.161945,1.167359,1.165409,0.001757
15047.000000,4,1.160551,1.164780,1.163324,0.001421
15047.250000,4,1.159642,1.164434,1.162486,0.001812
15047.500000,4,1.158632,1.162735,1.161744,0.001390
15047.750000,4,1.161621,1.166648,1.164312,0.001807
15048.000000,4,1.163228,1.168864,1.166605,0.001894
15048.250000,4,1.166006,1.171609,1.169846,0.002025
15048.500000,4,1.165198,1.170781,1.168926,0.001917
15048.750000,4,1.164249,1.169467,1.167741,0.001823
15049.000000,4,1.160955,1.164921,1.163255,0.001359
15049.250000,4,1.157622,1.161990,1.160179,0.001553
15049.500000,4,1.151308,1.156561,1.154738,0.001818
15049.750000,4,1.145549,1.150586,1.148847,0.001842
15050.000000,4,1.134538,1.140009,1.137779,0.001840
15050.250000,4,1.120769,1.125552,1.123916,0.001719
15050.500000,4,1.102009,1.106297,1.104808,0.001474
15050.750000,4,1.082572,1.087657,1.085711,0.001666
15051.000000,4,1.061620,1.066343,1.064294,0.001501
15051.250000,4,1.039699,1.045415,1.042692,0.001705
15051.500000,4,1.013493,1.018652,1.015951,0.001585
15051.750000,4,0.982968,0.988014,0.985423,0.001586
15052.000000,4,0.945238,0.949112,0.947147,0.001325
15052.250000,4,0.902145,0.906572,0.903768,0.001403
15052.500000,4,0.852782,0.857053,0.854498,0.001482
