# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.292883,0.294177,0.293545,0.000381
13928.250000,1,0.296668,0.298202,0.297531,0.000489
13928.500000,1,0.308492,0.310870,0.309638,0.000814
13928.750000,1,0.329289,0.333078,0.331038,0.001255
13929.000000,1,0.359621,0.365030,0.362131,0.001791
13929.250000,1,0.400678,0.406650,0.403311,0.002071
13929.500000,1,0.448961,0.456409,0.452437,0.002505
13929.750000,1,0.502974,0.510977,0.506677,0.002743
13930.000000,1,0.557864,0.566217,0.561825,0.002734
13930.250000,1,0.611613,0.620309,0.615593,0.002831
13930.500000,1,0.664580,0.672822,0.668461,0.002767
13930.750000,1,0.719598,0.727513,0.723324,0.002807
13931.000000,1,0.778580,0.787150,0.782532,0.002916
13931.250000,1,0.843678,0.852320,0.847819,0.003037
13931.500000,1,0.909984,0.919321,0.914526,0.003253
13931.750000,1,0.970937,0.979791,0.975255,0.002933
13932.000000,1,1.018698,1.025398,1.022419,0.002395
13932.250000,1,1.050458,1.054888,1.052705,0.001487
13932.500000,1,1.068995,1.073024,1.071060,0.001392
13932.750000,1,1.084815,1.089395,1.087259,0.001464
13933.000000,1,1.106181,1.111102,1.108641,0.001569
13933.250000,1,1.134427,1.139661,1.137142,0.001468
13933.500000,1,1.165811,1.169128,1.167454,0.001158
13933.750000,1,1.189075,1.192767,1.190856,0.001032
13934.000000,1,1.197293,1.199620,1.198193,0.000826
13934.250000,1,1.188689,1.192834,1.190583,0.001260
13934.500000,1,1.173695,1.177750,1.176025,0.001363
13934.750000,1,1.164505,1.166793,1.165492,0.000746
13935.000000,1,1.165972,1.167946,1.167011,0.000584
13935.250000,1,1.179485,1.182712,1.181235,0.000933
13935.500000,1,1.201308,1.203916,1.202998,0.000717
13935.750000,1,1.222032,1.224872,1.223342,0.000694
13936.000000,1,1.233337,1.235300,1.234249,0.000611
13936.250000,1,1.230420,1.232868,1.231650,0.000719
13936.500000,1,1.220094,1.222511,1.221141,0.000816
13936.750000,1,1.210450,1.212524,1.211123,0.000734
13937.000000,1,1.208321,1.210510,1.209061,0.000575
13937.250000,1,1.215665,1.217286,1.216300,0.000422
13937.500000,1,1.230217,1.232869,1.231309,0.000908
13937.750000,1,1.246637,1.248690,1.247590,0.000555
13938.000000,1,1.255709,1.257661,1.256468,0.000581
13938.250000,1,1.253697,1.256155,1.254646,0.000768
13938.500000,1,1.246493,1.249166,1.247734,0.000833
13938.750000,1,1.218687,1.223027,1.220774,0.001213
13939.000000,1,1.200833,1.203900,1.202014,0.001072
13939.250000,1,1.186969,1.191647,1.189462,0.001357
13939.500000,1,1.182085,1.184966,1.183758,0.000893
13939.750000,1,1.179914,1.183341,1.181411,0.001159
13940.000000,1,1.175323,1.177408,1.176414,0.000756
13940.250000,1,1.159827,1.163118,1.161504,0.001009
13940.500000,1,1.134749,1.138482,1.136388,0.001261
13940.750000,1,1.104437,1.109204,1.106791,0.001397
13941.000000,1,1.077216,1.080838,1.078844,0.001019
13941.250000,1,1.060776,1.062526,1.061475,0.000638
13941.500000,1,1.055610,1.058183,1.057049,0.000837
13941.750000,1,1.061288,1.064108,1.062615,0.000865
13942.000000,1,1.071146,1.074424,1.072592,0.000826
13942.250000,1,1.077936,1.080368,1.079504,0.000686
13942.500000,1,1.078521,1.080661,1.079438,0.000608
13942.750000,1,1.072204,1.074905,1.073478,0.000841
13943.000000,1,1.066745,1.069208,1.067919,0.000877
13943.250000,1,1.068040,1.070350,1.069178,0.000805
13943.500000,1,1.077232,1.081409,1.080066,0.001280
13943.750000,1,1.096938,1.101615,1.099356,0.001450
13944.000000,1,1.120601,1.124883,1.122710,0.001504
13944.250000,1,1.140494,1.144394,1.142952,0.001522
13944.500000,1,1.154184,1.158466,1.156936,0.001289
13944.750000,1,1.161519,1.166382,1.164398,0.001514
13945.000000,1,1.167576,1.171360,1.169932,0.001426
13945.250000,1,1.173592,1.178946,1.176881,0.001696
13945.500000,1,1.184050,1.190275,1.187733,0.001841
13945.750000,1,1.196996,1.202694,1.200702,0.001844
13946.000000,1,1.207850,1.213843,1.211446,0.001860
13946.250000,1,1.215275,1.219537,1.217761,0.001434
13946.500000,1,1.216059,1.219507,1.217878,0.001193
13946.750000,1,1.211161,1.215553,1.213421,0.001377
13947.000000,1,1.204857,1.208467,1.206960,0.001142
13947.250000,1,1.200010,1.203743,1.202154,0.000940
13947.500000,1,1.197769,1.201077,1.199888,0.001106
13947.750000,1,1.198166,1.200987,1.199753,0.000784
13948.000000,1,1.198513,1.200611,1.199942,0.000610
13948.250000,1,1.196173,1.197721,1.197020,0.000471
13948.500000,1,1.187970,1.189862,1.188765,0.000575
13948.750000,1,1.174671,1.177236,1.175705,0.000737
13949.000000,1,1.158802,1.160583,1.159685,0.000656
13949.250000,1,1.144554,1.146468,1.145547,0.000584
13949.500000,1,1.133775,1.136616,1.135217,0.000865
13949.750000,1,1.129161,1.132461,1.131159,0.000836
13950.000000,1,1.128931,1.131871,1.130529,0.000877
13950.250000,1,1.128561,1.131379,1.129888,0.000907
13950.500000,1,1.123266,1.126430,1.124626,0.000974
13950.750000,1,1.113835,1.116268,1.115190,0.000778
13951.000000,1,1.102215,1.105414,1.103642,0.001019
13951.250000,1,1.093705,1.095922,1.094858,0.000850
13951.500000,1,1.091311,1.093935,1.092338,0.000813
13951.750000,1,1.095954,1.098356,1.097103,0.000794
13952.000000,1,1.104159,1.106782,1.105412,0.000890
13952.250000,1,1.109635,1.113195,1.111178,0.001025
13952.500000,1,1.110536,1.112660,1.111273,0.000635
13952.750000,1,1.104341,1.107168,1.105317,0.000940
13953.000000,1,1.095962,1.099783,1.097313,0.001173
13953.250000,1,1.091211,1.094212,1.092285,0.000903
13953.500000,1,1.091812,1.094867,1.093068,0.000928
13953.750000,1,1.097466,1.100606,1.099026,0.001027
13954.000000,1,1.103049,1.106762,1.104471,0.001128
13954.250000,1,1.103456,1.107267,1.104885,0.001145
13954.500000,1,1.093565,1.098197,1.095339,0.001486
13954.750000,1,1.075324,1.080880,1.077567,0.001795
13955.000000,1,1.051976,1.058131,1.054413,0.001881
13955.250000,1,1.026797,1.033270,1.029372,0.002047
13955.500000,1,1.000642,1.007675,1.003112,0.002120
13955.750000,1,0.972227,0.979130,0.975143,0.002173
13956.000000,1,0.938685,0.946498,0.941786,0.002529
13956.250000,1,0.897112,0.906040,0.900620,0.002781
13956.500000,1,0.847138,0.856267,0.851081,0.002953
13956.750000,1,0.790909,0.800581,0.795547,0.003181
13957.000000,1,0.731902,0.741792,0.736827,0.003345
13957.250000,1,0.673481,0.682719,0.678209,0.003119
13957.500000,1,0.616728,0.625003,0.620637,0.002751
13957.750000,1,0.562168,0.569750,0.565978,0.002694
13958.000000,1,0.510009,0.517263,0.513923,0.002516
13958.250000,1,0.461564,0.468175,0.465028,0.002273
13958.500000,1,0.416480,0.422309,0.419818,0.002084
13958.750000,1,0.377044,0.382211,0.379938,0.001815
13959.000000,1,0.344538,0.348637,0.346894,0.001399
13959.250000,1,0.320348,0.323256,0.321979,0.000981
13959.500000,1,0.304064,0.305776,0.305087,0.000663
13959.750000,1,0.294936,0.296016,0.295399,0.000348
13960.000000,2,0.270790,0.271661,0.271175,0.000230
13960.250000,2,0.272959,0.273832,0.273359,0.000321
13960.500000,2,0.279056,0.280417,0.279634,0.000402
13960.750000,2,0.288516,0.290176,0.289194,0.000507
13961.000000,2,0.300077,0.302178,0.301073,0.000686
13961.250000,2,0.314671,0.317089,0.315661,0.000781
13961.500000,2,0.332812,0.335889,0.334298,0.001028
13961.750000,2,0.357360,0.361249,0.358997,0.001340
13962.000000,2,0.388215,0.393139,0.390508,0.001668
13962.250000,2,0.426000,0.431915,0.428641,0.002006
13962.500000,2,0.466840,0.473086,0.469909,0.002120
13962.750000,2,0.507755,0.514134,0.511049,0.002182
13963.000000,2,0.546450,0.552858,0.549868,0.002200
13963.250000,2,0.583654,0.590283,0.587132,0.002277
13963.500000,2,0.621354,0.628898,0.625561,0.002567
13963.750000,2,0.663493,0.671652,0.667904,0.002804
13964.000000,2,0.708512,0.717741,0.713729,0.003091
13964.250000,2,0.753503,0.763063,0.758970,0.003102
13964.500000,2,0.794248,0.803554,0.799324,0.003051
13964.750000,2,0.825712,0.833994,0.830674,0.002877
13965.000000,2,0.848594,0.857461,0.853760,0.002817
13965.250000,2,0.865879,0.875042,0.871611,0.002858
13965.500000,2,0.883630,0.891721,0.888662,0.002759
13965.750000,2,0.902048,0.910450,0.907753,0.002853
13966.000000,2,0.924623,0.932594,0.929314,0.002733
13966.250000,2,0.947581,0.955276,0.952088,0.002555
13966.500000,2,0.966279,0.973891,0.971444,0.002432
13966.750000,2,0.980376,0.986945,0.984847,0.002259
13967.000000,2,0.986246,0.992087,0.990023,0.002037
13967.250000,2,0.984510,0.989574,0.987753,0.001705
13967.500000,2,0.978049,0.982628,0.980526,0.001413
13967.750000,2,0.969519,0.973350,0.972102,0.001272
13968.000000,2,0.964585,0.968029,0.966867,0.001140
13968.250000,2,0.963818,0.967360,0.966133,0.001100
13968.500000,2,0.967060,0.971479,0.969659,0.001220
13968.750000,2,0.971135,0.973920,0.972875,0.000902
13969.000000,2,0.970151,0.972691,0.971426,0.000772
13969.250000,2,0.960911,0.963022,0.962292,0.000634
13969.500000,2,0.945705,0.948193,0.947020,0.000853
13969.750000,2,0.930359,0.932488,0.931428,0.000764
13970.000000,2,0.920612,0.922203,0.921455,0.000439
13970.250000,2,0.918796,0.921328,0.920487,0.000713
13970.500000,2,0.926556,0.929493,0.928125,0.000834
13970.750000,2,0.937880,0.940373,0.939167,0.000843
13971.000000,2,0.946749,0.948874,0.947665,0.000678
13971.250000,2,0.948184,0.950350,0.949191,0.000716
13971.500000,2,0.944432,0.946033,0.945426,0.000506
13971.750000,2,0.939790,0.942354,0.940786,0.000710
13972.000000,2,0.942588,0.944923,0.943961,0.000841
13972.250000,2,0.954631,0.957869,0.955917,0.001175
13972.500000,2,0.976748,0.980508,0.978446,0.001347
13972.750000,2,1.005184,1.009912,1.007399,0.001563
13973.000000,2,1.033949,1.038682,1.036296,0.001617
13973.250000,2,1.058026,1.062541,1.060264,0.001288
13973.500000,2,1.076453,1.080345,1.078227,0.001111
13973.750000,2,1.091501,1.093905,1.092629,0.000827
13974.000000,2,1.106441,1.109663,1.108235,0.000891
13974.250000,2,1.125568,1.128985,1.127509,0.001086
13974.500000,2,1.149720,1.153259,1.151267,0.001168
13974.750000,2,1.174814,1.178886,1.176524,0.001185
13975.000000,2,1.198663,1.202325,1.200373,0.001238
13975.250000,2,1.218002,1.220447,1.219238,0.000884
13975.500000,2,1.232080,1.234036,1.233125,0.000710
13975.750000,2,1.240088,1.243633,1.241995,0.001066
13976.000000,2,1.248695,1.252025,1.250255,0.001144
13976.250000,2,1.251716,1.255782,1.253769,0.001273
13976.500000,2,1.256755,1.262177,1.259969,0.001674
13976.750000,2,1.264224,1.269142,1.266836,0.001534
13977.000000,2,1.271412,1.277238,1.274119,0.001913
13977.250000,2,1.276681,1.282131,1.279343,0.001876
13977.500000,2,1.278471,1.283602,1.280727,0.001861
13977.750000,2,1.275726,1.281341,1.277976,0.001973
13978.000000,2,1.268933,1.275346,1.271544,0.002259
13978.250000,2,1.262014,1.267976,1.264836,0.002128
13978.500000,2,1.257975,1.264268,1.260467,0.002345
13978.750000,2,1.255815,1.262807,1.258871,0.002204
13979.000000,2,1.257015,1.262917,1.259721,0.002101
13979.250000,2,1.256725,1.262967,1.259316,0.002157
13979.500000,2,1.254344,1.260425,1.256603,0.002080
13979.750000,2,1.247965,1.253900,1.249980,0.001929
13980.000000,2,1.240968,1.247105,1.243736,0.001963
13980.250000,2,1.238959,1.243473,1.240521,0.001486
13980.500000,2,1.241518,1.246155,1.243530,0.001476
13980.750000,2,1.251226,1.255281,1.252858,0.001236
13981.000000,2,1.263696,1.267681,1.265470,0.001346
13981.250000,2,1.277481,1.280680,1.278874,0.001043
13981.500000,2,1.288956,1.291576,1.289956,0.000829
13981.750000,2,1.298058,1.301125,1.299253,0.000867
13982.000000,2,1.308283,1.310142,1.308965,0.000460
13982.250000,2,1.319270,1.323029,1.320832,0.001085
13982.500000,2,1.335750,1.337448,1.336675,0.000517
13982.750000,2,1.353412,1.356375,1.354810,0.000863
13983.000000,2,1.371856,1.374210,1.372998,0.000811
13983.250000,2,1.388243,1.390923,1.389531,0.000844
13983.500000,2,1.402510,1.404728,1.403544,0.000641
13983.750000,2,1.414116,1.415452,1.414817,0.000467
13984.000000,2,1.424250,1.426521,1.425540,0.000746
13984.250000,2,1.434652,1.437049,1.436026,0.000730
13984.500000,2,1.444960,1.446772,1.445832,0.000630
13984.750000,2,1.453764,1.456099,1.454723,0.000779
13985.000000,2,1.459547,1.461869,1.460582,0.000749
13985.250000,2,1.461639,1.463955,1.462735,0.000801
13985.500000,2,1.458418,1.461099,1.459568,0.000937
13985.750000,2,1.449506,1.453047,1.450793,0.001209
13986.000000,2,1.434891,1.438686,1.436587,0.001256
13986.250000,2,1.416015,1.419948,1.417843,0.001336
13986.500000,2,1.393639,1.398407,1.395634,0.001629
13986.750000,2,1.368029,1.372938,1.370671,0.001512
13987.000000,2,1.340525,1.346410,1.343130,0.001869
13987.250000,2,1.307750,1.313774,1.310767,0.001952
13987.500000,2,1.267785,1.274332,1.270933,0.002162
13987.750000,2,1.218408,1.226090,1.222564,0.002557
13988.000000,2,1.161354,1.168837,1.165580,0.002810
13988.250000,2,1.096245,1.105822,1.101993,0.003287
13988.500000,2,1.029321,1.038610,1.034640,0.003123
13988.750000,2,0.958706,0.968413,0.963857,0.003299
13989.000000,2,0.884548,0.894164,0.890010,0.003568
13989.250000,2,0.806143,0.815796,0.811883,0.003519
13989.500000,2,0.725554,0.735926,0.731693,0.003773
13989.750000,2,0.645872,0.655876,0.651684,0.003594
13990.000000,2,0.571291,0.580378,0.576669,0.003322
13990.250000,2,0.504858,0.512485,0.509393,0.002920
13990.500000,2,0.446888,0.453390,0.450971,0.002474
13990.750000,2,0.398027,0.403541,0.401461,0.002142
13991.000000,2,0.356669,0.361429,0.359679,0.001880
13991.250000,2,0.323144,0.326891,0.325467,0.001401
13991.500000,2,0.297747,0.300567,0.299474,0.001045
13991.750000,2,0.282168,0.283586,0.282967,0.000458
13992.000000,3,0.298552,0.299836,0.299162,0.000345
13992.250000,3,0.301601,0.303592,0.302494,0.000537
13992.500000,3,0.311134,0.313571,0.312413,0.000832
13992.750000,3,0.328292,0.331723,0.329811,0.001166
13993.000000,3,0.353493,0.357074,0.354864,0.001376
13993.250000,3,0.385651,0.390297,0.387458,0.001657
13993.500000,3,0.424495,0.429640,0.426530,0.001960
13993.750000,3,0.468679,0.474359,0.470975,0.002253
13994.000000,3,0.516633,0.522873,0.519198,0.002417
13994.250000,3,0.568380,0.575397,0.571074,0.002468
13994.500000,3,0.621736,0.629124,0.624659,0.002718
13994.750000,3,0.676532,0.683405,0.679485,0.002583
13995.000000,3,0.730768,0.738417,0.734422,0.002838
13995.250000,3,0.783648,0.791937,0.787909,0.002923
13995.500000,3,0.834564,0.841631,0.838165,0.002698
13995.750000,3,0.878642,0.886575,0.882685,0.002686
13996.000000,3,0.915662,0.923196,0.919433,0.002573
13996.250000,3,0.945165,0.952250,0.948805,0.002465
13996.500000,3,0.967937,0.974853,0.971577,0.002415
13996.750000,3,0.987582,0.995880,0.991681,0.002937
13997.000000,3,1.007172,1.015363,1.011011,0.002874
13997.250000,3,1.026058,1.034910,1.030581,0.002939
13997.500000,3,1.043121,1.051797,1.047395,0.002838
13997.750000,3,1.054496,1.063026,1.058976,0.002702
13998.000000,3,1.057430,1.066674,1.061920,0.002898
13998.250000,3,1.054396,1.063145,1.058217,0.002848
13998.500000,3,1.048038,1.056809,1.051714,0.002915
13998.750000,3,1.044383,1.053082,1.048542,0.002694
13999.000000,3,1.047477,1.054950,1.050849,0.002269
13999.250000,3,1.055345,1.061687,1.058477,0.002079
13999.500000,3,1.063659,1.070143,1.066285,0.002115
13999.750000,3,1.067945,1.073524,1.070271,0.001890
14000.000000,3,1.072140,1.079408,1.075015,0.002513
14000.250000,3,1.057811,1.064281,1.060673,0.001903
14000.500000,3,1.051983,1.056759,1.053694,0.001536
14000.750000,3,1.049780,1.054753,1.051486,0.001545
14001.000000,3,1.053034,1.058351,1.055389,0.001602
14001.250000,3,1.062117,1.066278,1.064048,0.001260
14001.500000,3,1.070432,1.074472,1.072308,0.001329
14001.750000,3,1.075745,1.079306,1.077415,0.001069
14002.000000,3,1.075916,1.080265,1.077668,0.001256
14002.250000,3,1.074569,1.077952,1.075714,0.001084
14002.500000,3,1.074123,1.077784,1.075726,0.001119
14002.750000,3,1.078459,1.081846,1.080065,0.001024
14003.000000,3,1.088252,1.090483,1.089345,0.000698
14003.250000,3,1.100008,1.102920,1.101406,0.000937
14003.500000,3,1.111844,1.115560,1.113862,0.001137
14003.750000,3,1.122910,1.126021,1.124338,0.001087
14004.000000,3,1.129424,1.133167,1.131074,0.001120
14004.250000,3,1.131494,1.134641,1.132937,0.001065
14004.500000,3,1.130119,1.133899,1.131714,0.001152
14004.750000,3,1.126629,1.130374,1.128659,0.001191
14005.000000,3,1.123290,1.126278,1.124578,0.000890
14005.250000,3,1.120827,1.124387,1.122615,0.001202
14005.500000,3,1.123210,1.126511,1.124778,0.001118
14005.750000,3,1.129194,1.131467,1.130091,0.000613
14006.000000,3,1.135727,1.138517,1.137131,0.001048
14006.250000,3,1.142508,1.144666,1.143651,0.000781
14006.500000,3,1.146410,1.147955,1.147114,0.000470
14006.750000,3,1.146380,1.147589,1.146873,0.000365
14007.000000,3,1.144589,1.145898,1.145235,0.000409
14007.250000,3,1.144452,1.145959,1.145240,0.000523
14007.500000,3,1.147293,1.148712,1.148039,0.000386
14007.750000,3,1.152936,1.154336,1.153692,0.000361
14008.000000,3,1.159144,1.160931,1.160114,0.000524
14008.250000,3,1.161951,1.164040,1.163202,0.000656
14008.500000,3,1.161170,1.163224,1.162338,0.000780
14008.750000,3,1.157194,1.160081,1.158992,0.000958
14009.000000,3,1.154172,1.157247,1.155993,0.000946
14009.250000,3,1.154488,1.157800,1.156228,0.001097
14009.500000,3,1.157038,1.160757,1.159397,0.001176
14009.750000,3,1.161526,1.165403,1.164153,0.001247
14010.000000,3,1.164913,1.169042,1.167224,0.001297
14010.250000,3,1.164887,1.169929,1.168200,0.001498
14010.500000,3,1.164442,1.169523,1.167440,0.001588
14010.750000,3,1.165713,1.169719,1.168164,0.001482
14011.000000,3,1.169226,1.174550,1.172544,0.001863
14011.250000,3,1.178379,1.183542,1.181618,0.001711
14011.500000,3,1.190498,1.196135,1.194224,0.001888
14011.750000,3,1.203819,1.210000,1.207231,0.002029
14012.000000,3,1.215960,1.221266,1.219411,0.001783
14012.250000,3,1.225874,1.231425,1.229350,0.001935
14012.500000,3,1.233357,1.238669,1.236698,0.001806
14012.750000,3,1.240454,1.245228,1.243409,0.001483
14013.000000,3,1.246919,1.252597,1.250227,0.002010
14013.250000,3,1.253825,1.258945,1.256931,0.001785
14013.500000,3,1.259680,1.264776,1.262614,0.001575
14013.750000,3,1.263683,1.269079,1.266574,0.001632
14014.000000,3,1.265986,1.270781,1.269153,0.001558
14014.250000,3,1.268358,1.273181,1.270899,0.001447
14014.500000,3,1.268809,1.272764,1.271123,0.001436
14014.750000,3,1.268101,1.272734,1.270678,0.001419
14015.000000,3,1.266638,1.270170,1.268520,0.001052
14015.250000,3,1.262845,1.266495,1.264369,0.001039
14015.500000,3,1.258444,1.261108,1.259812,0.000839
14015.750000,3,1.252790,1.255867,1.254447,0.000929
14016.000000,3,1.247757,1.250984,1.249371,0.001192
14016.250000,3,1.242505,1.244705,1.243513,0.000792
14016.500000,3,1.235513,1.239208,1.237318,0.001052
14016.750000,3,1.228284,1.232419,1.230522,0.001328
14017.000000,3,1.221159,1.225081,1.223242,0.001203
14017.250000,3,1.214976,1.218500,1.216905,0.001245
14017.500000,3,1.209298,1.213293,1.211042,0.001304
14017.750000,3,1.203078,1.206944,1.205163,0.001264
14018.000000,3,1.196448,1.200485,1.198258,0.001295
14018.250000,3,1.187180,1.191433,1.189091,0.001431
14018.500000,3,1.174322,1.178615,1.176651,0.001403
14018.750000,3,1.157684,1.163725,1.160580,0.001946
14019.000000,3,1.137977,1.144469,1.141400,0.002158
14019.250000,3,1.115669,1.121715,1.118424,0.001941
14019.500000,3,1.087778,1.093940,1.090522,0.002137
14019.750000,3,1.052833,1.059023,1.055694,0.002265
14020.000000,3,1.009963,1.017200,1.013677,0.002437
14020.250000,3,0.960540,0.968785,0.964503,0.002672
14020.500000,3,0.906320,0.914127,0.910246,0.002835
14020.750000,3,0.850188,0.857447,0.853690,0.002673
14021.000000,3,0.792073,0.799587,0.795895,0.002804
14021.250000,3,0.733813,0.741518,0.737777,0.002779
14021.500000,3,0.674679,0.682593,0.678718,0.002785
14021.750000,3,0.614968,0.622891,0.619289,0.002924
14022.000000,3,0.556648,0.564172,0.560927,0.002698
14022.250000,3,0.501490,0.507994,0.505158,0.002308
14022.500000,3,0.450786,0.456626,0.454192,0.002135
14022.750000,3,0.406652,0.411833,0.409672,0.001915
14023.000000,3,0.369881,0.373773,0.372034,0.001474
14023.250000,3,0.340235,0.343249,0.341878,0.001144
14023.500000,3,0.318163,0.320782,0.319372,0.000863
14023.750000,3,0.304661,0.306426,0.305387,0.000507
14024.000000,4,0.278408,0.279789,0.279141,0.000446
14024.250000,4,0.282482,0.283821,0.283102,0.000517
14024.500000,4,0.293720,0.295897,0.294607,0.000675
14024.750000,4,0.312413,0.315222,0.313496,0.000958
14025.000000,4,0.337057,0.340578,0.338324,0.001222
14025.250000,4,0.367810,0.372229,0.369625,0.001539
14025.500000,4,0.404868,0.409433,0.406590,0.001789
14025.750000,4,0.448103,0.453717,0.450184,0.002106
14026.000000,4,0.497502,0.503234,0.499516,0.002251
14026.250000,4,0.551066,0.558645,0.554085,0.002688
14026.500000,4,0.608865,0.615465,0.611291,0.002458
14026.750000,4,0.665659,0.672455,0.668216,0.002499
14027.000000,4,0.719612,0.726939,0.722883,0.002471
14027.250000,4,0.772977,0.779951,0.775542,0.002634
14027.500000,4,0.824548,0.831615,0.827442,0.002606
14027.750000,4,0.876779,0.883103,0.879551,0.002217
14028.000000,4,0.928955,0.935481,0.931643,0.002256
14028.250000,4,0.978270,0.984324,0.980904,0.002196
14028.500000,4,1.020720,1.025543,1.023285,0.001707
14028.750000,4,1.056094,1.060201,1.057992,0.001524
14029.000000,4,1.084358,1.088450,1.086010,0.001331
14029.250000,4,1.108190,1.112292,1.110611,0.001328
14029.500000,4,1.132506,1.135684,1.134129,0.001049
14029.750000,4,1.155844,1.158841,1.157479,0.000983
14030.000000,4,1.177345,1.180540,1.178932,0.001118
14030.250000,4,1.196137,1.198760,1.197401,0.000941
14030.500000,4,1.209984,1.211498,1.210554,0.000505
14030.750000,4,1.218493,1.220450,1.219331,0.000594
14031.000000,4,1.224999,1.227114,1.225973,0.000584
14031.250000,4,1.229409,1.231580,1.230536,0.000721
14031.500000,4,1.231915,1.234135,1.232755,0.000706
14031.750000,4,1.232463,1.234231,1.233264,0.000539
14032.000000,4,1.229870,1.231550,1.230948,0.000491
14032.250000,4,1.226742,1.229250,1.227850,0.000716
14032.500000,4,1.225012,1.227598,1.226140,0.000681
14032.750000,4,1.225710,1.228746,1.227240,0.000938
14033.000000,4,1.229136,1.231058,1.230346,0.000620
14033.250000,4,1.232011,1.234384,1.233193,0.000635
14033.500000,4,1.231865,1.234161,1.232857,0.000653
14033.750000,4,1.227938,1.230063,1.228901,0.000699
14034.000000,4,1.220677,1.223118,1.222250,0.000905
14034.250000,4,1.216305,1.218605,1.217206,0.000797
14034.500000,4,1.213202,1.214849,1.213883,0.000531
14034.750000,4,1.210734,1.213463,1.212647,0.000794
14035.000000,4,1.207493,1.209364,1.208073,0.000640
14035.250000,4,1.198258,1.200333,1.199210,0.000622
14035.500000,4,1.184460,1.186627,1.185300,0.000710
14035.750000,4,1.170341,1.172105,1.171203,0.000561
14036.000000,4,1.159874,1.162108,1.160686,0.000642
14036.250000,4,1.157488,1.159397,1.158518,0.000543
14036.500000,4,1.161936,1.165413,1.163808,0.000995
14036.750000,4,1.173787,1.175794,1.175009,0.000643
14037.000000,4,1.184735,1.187594,1.186467,0.000865
14037.250000,4,1.192438,1.194736,1.193877,0.000603
14037.500000,4,1.196114,1.198129,1.197107,0.000546
14037.750000,4,1.197025,1.199996,1.198653,0.000782
14038.000000,4,1.199345,1.201810,1.200620,0.000838
14038.250000,4,1.204300,1.207639,1.206277,0.001064
14038.500000,4,1.213058,1.215461,1.214291,0.000896
14038.750000,4,1.221374,1.224471,1.223148,0.000990
14039.000000,4,1.228196,1.232010,1.230016,0.001202
14039.250000,4,1.233185,1.235757,1.234459,0.000771
14039.500000,4,1.235056,1.237394,1.236214,0.000667
14039.750000,4,1.236065,1.238606,1.237556,0.000806
14040.000000,4,1.251254,1.252797,1.252029,0.000533
14040.250000,4,1.237697,1.240835,1.239407,0.000947
14040.500000,4,1.236281,1.239514,1.238318,0.001066
14040.750000,4,1.235759,1.238412,1.236989,0.000763
14041.000000,4,1.232825,1.236409,1.234854,0.001137
14041.250000,4,1.231751,1.235037,1.233288,0.001011
14041.500000,4,1.230566,1.234016,1.232311,0.000975
14041.750000,4,1.230053,1.234265,1.232188,0.001221
14042.000000,4,1.228677,1.232252,1.230561,0.001158
14042.250000,4,1.225965,1.228984,1.227483,0.000990
14042.500000,4,1.221822,1.225159,1.223362,0.001146
14042.750000,4,1.217243,1.220981,1.219082,0.001363
14043.000000,4,1.212757,1.217426,1.215552,0.001487
14043.250000,4,1.211160,1.214771,1.213396,0.001063
14043.500000,4,1.208037,1.211483,1.210363,0.001113
14043.750000,4,1.203808,1.207939,1.206058,0.001254
14044.000000,4,1.198063,1.201086,1.199852,0.001014
14044.250000,4,1.190161,1.193895,1.192071,0.001102
14044.500000,4,1.182284,1.185882,1.184274,0.001185
14044.750000,4,1.176857,1.179725,1.178614,0.001067
14045.000000,4,1.171838,1.175850,1.174189,0.001232
14045.250000,4,1.168142,1.172297,1.170550,0.001359
14045.500000,4,1.163277,1.166963,1.164985,0.001182
14045.750000,4,1.156224,1.159539,1.157973,0.001093
14046.000000,4,1.147652,1.150219,1.148789,0.000956
14046.250000,4,1.138989,1.141700,1.140133,0.000968
14046.500000,4,1.131491,1.133976,1.132807,0.000743
14046.750000,4,1.126258,1.128864,1.127583,0.000773
14047.000000,4,1.123059,1.125055,1.123924,0.000609
14047.250000,4,1.120071,1.122440,1.121357,0.000880
14047.500000,4,1.117698,1.119576,1.118705,0.000657
14047.750000,4,1.114918,1.117348,1.116072,0.000804
14048.000000,4,1.112640,1.114629,1.113555,0.000664
14048.250000,4,1.110519,1.112035,1.111081,0.000470
14048.500000,4,1.107712,1.108513,1.108122,0.000225
14048.750000,4,1.104521,1.105740,1.105093,0.000388
14049.000000,4,1.099200,1.100691,1.099906,0.000501
14049.250000,4,1.092095,1.094357,1.093228,0.000789
14049.500000,4,1.081345,1.084435,1.082934,0.000905
14049.750000,4,1.067640,1.072362,1.069743,0.001454
14050.000000,4,1.051606,1.055538,1.053088,0.001229
14050.250000,4,1.031138,1.035982,1.033393,0.001749
14050.500000,4,1.007316,1.013865,1.010194,0.001992
14050.750000,4,0.983304,0.989342,0.985739,0.001967
14051.000000,4,0.955786,0.963144,0.959305,0.002281
14051.250000,4,0.928878,0.936055,0.931740,0.002161
14051.500000,4,0.898014,0.904907,0.901039,0.002277
14051.750000,4,0.864427,0.871531,0.867483,0.002360
14052.000000,4,0.826636,0.834152,0.830031,0.002458
14052.250000,4,0.785270,0.793294,0.789169,0.002719
14052.500000,4,0.741771,0.749550,0.745362,0.002575
