# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.235164,0.237422,0.236124,0.000503
14428.250000,1,0.237999,0.239376,0.238694,0.000420
14428.500000,1,0.246212,0.247863,0.247202,0.000462
14428.750000,1,0.259800,0.261544,0.260924,0.000480
14429.000000,1,0.278833,0.281209,0.280390,0.000682
14429.250000,1,0.303378,0.307031,0.305352,0.000853
14429.500000,1,0.333697,0.336309,0.335252,0.000768
14429.750000,1,0.368565,0.372742,0.370689,0.001191
14430.000000,1,0.407991,0.411894,0.410413,0.001104
14430.250000,1,0.451703,0.456849,0.454502,0.001441
14430.500000,1,0.497941,0.503105,0.500802,0.001515
14430.750000,1,0.545972,0.552195,0.548634,0.001574
14431.000000,1,0.594775,0.599541,0.597237,0.001506
14431.250000,1,0.643613,0.648248,0.645897,0.001335
14431.500000,1,0.691210,0.696417,0.693792,0.001477
14431.750000,1,0.736673,0.741978,0.739441,0.001537
14432.000000,1,0.780012,0.783654,0.782120,0.001175
14432.250000,1,0.818726,0.824236,0.820688,0.001309
14432.500000,1,0.853706,0.858184,0.855414,0.001262
14432.750000,1,0.885260,0.889317,0.886952,0.000977
14433.000000,1,0.914010,0.918714,0.916048,0.001193
14433.250000,1,0.941412,0.944765,0.942725,0.000960
14433.500000,1,0.964956,0.968548,0.966746,0.001033
14433.750000,1,0.986088,0.990667,0.987741,0.001335
14434.000000,1,1.004710,1.009372,1.006103,0.001196
14434.250000,1,1.021401,1.024239,1.022460,0.000618
14434.500000,1,1.035230,1.041949,1.038346,0.001618
14434.750000,1,1.051617,1.055933,1.053263,0.000993
14435.000000,1,1.062514,1.069935,1.066753,0.001518
14435.250000,1,1.077376,1.082260,1.080261,0.001208
14435.500000,1,1.090597,1.094475,1.092760,0.001034
14435.750000,1,1.103557,1.107720,1.105355,0.001002
14436.000000,1,1.116356,1.118908,1.117845,0.000804
14436.250000,1,1.128057,1.134190,1.130668,0.001519
14436.500000,1,1.138805,1.145749,1.142747,0.001356
14436.750000,1,1.152957,1.156069,1.154870,0.000750
14437.000000,1,1.164241,1.171084,1.167075,0.001401
14437.250000,1,1.176598,1.179220,1.177903,0.000884
14437.500000,1,1.188833,1.194668,1.191088,0.001457
14437.750000,1,1.202819,1.206607,1.204916,0.001025
14438.000000,1,1.216823,1.221292,1.219335,0.001390
14438.250000,1,1.230598,1.235455,1.232573,0.001240
14438.500000,1,1.246618,1.253254,1.250272,0.001607
14438.750000,1,1.252077,1.259769,1.255924,0.001545
14439.000000,1,1.263964,1.267459,1.266067,0.001124
14439.250000,1,1.274224,1.278827,1.276233,0.001140
14439.500000,1,1.282325,1.285956,1.284195,0.000972
14439.750000,1,1.288318,1.294508,1.290671,0.001428
14440.000000,1,1.293718,1.300275,1.295494,0.001538
14440.250000,1,1.295137,1.299511,1.298230,0.001028
14440.500000,1,1.299052,1.302373,1.301051,0.000953
14440.750000,1,1.303385,1.306507,1.305146,0.000958
14441.000000,1,1.307462,1.312516,1.310978,0.001288
14441.250000,1,1.313413,1.318461,1.317149,0.001265
14441.500000,1,1.317641,1.325414,1.321574,0.001932
14441.750000,1,1.320904,1.325488,1.323705,0.001302
14442.000000,1,1.320056,1.325216,1.323682,0.001250
14442.250000,1,1.317821,1.324695,1.322382,0.001955
14442.500000,1,1.321713,1.324935,1.323603,0.000964
14442.750000,1,1.323373,1.327137,1.325860,0.001074
14443.000000,1,1.324266,1.329378,1.327149,0.001325
14443.250000,1,1.325044,1.330060,1.327563,0.001434
14443.500000,1,1.321312,1.326161,1.324457,0.001254
14443.750000,1,1.315238,1.321494,1.319307,0.001603
14444.000000,1,1.313141,1.318908,1.315794,0.001400
14444.250000,1,1.311704,1.315617,1.314001,0.001092
14444.500000,1,1.310819,1.314288,1.312243,0.000980
14444.750000,1,1.307178,1.312123,1.310823,0.001231
14445.000000,1,1.302621,1.307371,1.306310,0.001286
14445.250000,1,1.297682,1.304832,1.300096,0.001499
14445.500000,1,1.290481,1.294982,1.292826,0.001136
14445.750000,1,1.285676,1.288106,1.286591,0.000622
14446.000000,1,1.279381,1.286029,1.282181,0.001307
14446.250000,1,1.276783,1.281727,1.279618,0.001063
14446.500000,1,1.273531,1.280889,1.276608,0.001417
14446.750000,1,1.267493,1.272800,1.270731,0.001261
14447.000000,1,1.263698,1.267472,1.264813,0.001006
14447.250000,1,1.255458,1.261727,1.257647,0.001266
14447.500000,1,1.248804,1.253983,1.252072,0.001107
14447.750000,1,1.247368,1.251486,1.249172,0.001030
14448.000000,1,1.243960,1.251937,1.246927,0.001749
14448.250000,1,1.241545,1.245531,1.243079,0.000990
14448.500000,1,1.236403,1.239630,1.238238,0.000871
14448.750000,1,1.231048,1.234303,1.232599,0.000899
14449.000000,1,1.224155,1.227595,1.226283,0.000965
14449.250000,1,1.219010,1.223648,1.221144,0.001254
14449.500000,1,1.214181,1.220170,1.216590,0.001323
14449.750000,1,1.210140,1.213359,1.211687,0.000921
14450.000000,1,1.202116,1.205677,1.204471,0.000987
14450.250000,1,1.195390,1.199552,1.197186,0.001170
14450.500000,1,1.185300,1.190602,1.188381,0.001434
14450.750000,1,1.180309,1.183874,1.181895,0.000974
14451.000000,1,1.174366,1.178683,1.176458,0.001071
14451.250000,1,1.170608,1.174646,1.172517,0.001105
14451.500000,1,1.162965,1.171089,1.167316,0.001651
14451.750000,1,1.159485,1.162626,1.160997,0.000977
14452.000000,1,1.151860,1.156749,1.153657,0.001377
14452.250000,1,1.144129,1.149579,1.146528,0.001270
14452.500000,1,1.138643,1.142850,1.140482,0.001128
14452.750000,1,1.134476,1.137498,1.135862,0.000712
14453.000000,1,1.130122,1.133855,1.131518,0.001215
14453.250000,1,1.120884,1.126347,1.123984,0.001277
14453.500000,1,1.110633,1.116020,1.113944,0.001310
14453.750000,1,1.100253,1.104149,1.101953,0.001074
14454.000000,1,1.086456,1.090115,1.087776,0.001138
14454.250000,1,1.071155,1.074675,1.072735,0.000970
14454.500000,1,1.054201,1.057588,1.055654,0.001098
14454.750000,1,1.030691,1.036703,1.034457,0.001382
14455.000000,1,1.007583,1.011001,1.008534,0.000813
14455.250000,1,0.974459,0.980797,0.977753,0.001425
14455.500000,1,0.941233,0.946191,0.943562,0.001350
14455.750000,1,0.904195,0.909436,0.906316,0.001259
14456.000000,1,0.863555,0.868723,0.865563,0.001318
14456.250000,1,0.819250,0.824865,0.821198,0.001559
14456.500000,1,0.770262,0.776224,0.772618,0.001577
14456.750000,1,0.716762,0.723529,0.719710,0.001883
14457.000000,1,0.661880,0.668483,0.664743,0.001629
14457.250000,1,0.607193,0.612791,0.609151,0.001472
14457.500000,1,0.550772,0.557440,0.554033,0.001631
14457.750000,1,0.498605,0.504262,0.500946,0.001530
14458.000000,1,0.447190,0.452966,0.449669,0.001455
14458.250000,1,0.400498,0.404833,0.402048,0.001292
14458.500000,1,0.356219,0.361286,0.358582,0.001348
14458.750000,1,0.320079,0.324060,0.321630,0.001076
14459.000000,1,0.290238,0.292899,0.291128,0.000762
14459.250000,1,0.265870,0.269116,0.267515,0.000803
14459.500000,1,0.249896,0.251550,0.250565,0.000427
14459.750000,1,0.238960,0.241465,0.240101,0.000559
14460.000000,2,0.256381,0.257943,0.257512,0.000412
14460.250000,2,0.260169,0.261039,0.260541,0.000268
14460.500000,2,0.267526,0.268673,0.268116,0.000320
14460.750000,2,0.280862,0.282925,0.281831,0.000593
14461.000000,2,0.299393,0.300876,0.300223,0.000446
14461.250000,2,0.323617,0.326239,0.324820,0.000698
14461.500000,2,0.352140,0.355098,0.353783,0.000848
14461.750000,2,0.386602,0.390463,0.388619,0.001112
14462.000000,2,0.424617,0.429284,0.426947,0.001185
14462.250000,2,0.467442,0.471238,0.469738,0.001157
14462.500000,2,0.513128,0.517722,0.516146,0.001299
14462.750000,2,0.562916,0.568511,0.566270,0.001527
14463.000000,2,0.612961,0.619250,0.616666,0.001675
14463.250000,2,0.662488,0.668939,0.666527,0.001531
14463.500000,2,0.710287,0.717464,0.714071,0.001730
14463.750000,2,0.754832,0.761313,0.758976,0.001575
14464.000000,2,0.796247,0.803415,0.799967,0.001598
14464.250000,2,0.834379,0.841477,0.838580,0.001547
14464.500000,2,0.868814,0.874932,0.872581,0.001324
14464.750000,2,0.898504,0.904263,0.902242,0.001436
14465.000000,2,0.922582,0.928416,0.926507,0.001357
14465.250000,2,0.942820,0.949342,0.947035,0.001501
14465.500000,2,0.961597,0.967314,0.965121,0.001317
14465.750000,2,0.977573,0.983109,0.981021,0.001287
14466.000000,2,0.992243,0.998921,0.996453,0.001437
14466.250000,2,1.006143,1.011229,1.009901,0.001160
14466.500000,2,1.017013,1.021729,1.019833,0.001219
14466.750000,2,1.026049,1.031995,1.029391,0.001569
14467.000000,2,1.033173,1.037797,1.036152,0.001145
14467.250000,2,1.040259,1.044537,1.043193,0.001199
14467.500000,2,1.047520,1.052106,1.050112,0.001284
14467.750000,2,1.054066,1.058438,1.057341,0.001095
14468.000000,2,1.061269,1.066148,1.064165,0.001142
14468.250000,2,1.067047,1.071615,1.069534,0.000952
14468.500000,2,1.069191,1.075728,1.073124,0.001369
14468.750000,2,1.075586,1.079385,1.077947,0.000975
14469.000000,2,1.079950,1.086870,1.083115,0.001641
14469.250000,2,1.086475,1.089537,1.088483,0.000961
14469.500000,2,1.091828,1.095721,1.093950,0.001042
14469.750000,2,1.096823,1.101253,1.099191,0.001083
14470.000000,2,1.101383,1.104820,1.103713,0.000929
14470.250000,2,1.107483,1.111832,1.109645,0.001185
14470.500000,2,1.113964,1.119209,1.116466,0.001341
14470.750000,2,1.122738,1.127930,1.124455,0.001298
14471.000000,2,1.130101,1.133362,1.132301,0.000983
14471.250000,2,1.138382,1.142662,1.141006,0.001126
14471.500000,2,1.146065,1.149611,1.147721,0.000867
14471.750000,2,1.151109,1.157027,1.154452,0.001319
14472.000000,2,1.175964,1.187434,1.183175,0.002701
14472.250000,2,1.166310,1.168502,1.167305,0.000519
14472.500000,2,1.168420,1.173720,1.172231,0.001367
14472.750000,2,1.176935,1.181181,1.178937,0.001167
14473.000000,2,1.180333,1.186267,1.183299,0.001391
14473.250000,2,1.185627,1.190020,1.187497,0.001036
14473.500000,2,1.188527,1.192243,1.190384,0.001058
14473.750000,2,1.190956,1.195963,1.194509,0.001257
14474.000000,2,1.197270,1.201526,1.199188,0.001063
14474.250000,2,1.202167,1.204835,1.203627,0.000796
14474.500000,2,1.205714,1.208782,1.206874,0.000741
14474.750000,2,1.206388,1.213779,1.210438,0.001455
14475.000000,2,1.211470,1.216033,1.213942,0.001174
14475.250000,2,1.215587,1.222023,1.218849,0.001565
14475.500000,2,1.224853,1.229135,1.226295,0.001087
14475.750000,2,1.232644,1.237819,1.234033,0.001176
14476.000000,2,1.240874,1.246269,1.242878,0.001407
14476.250000,2,1.246632,1.252395,1.248173,0.001442
14476.500000,2,1.250979,1.256495,1.252700,0.001237
14476.750000,2,1.256964,1.259976,1.258666,0.000805
14477.000000,2,1.263475,1.268118,1.265369,0.001427
14477.250000,2,1.271810,1.276051,1.273306,0.001172
14477.500000,2,1.275934,1.282235,1.279006,0.001468
14477.750000,2,1.282866,1.287760,1.284936,0.001237
14478.000000,2,1.285613,1.291230,1.287427,0.001352
14478.250000,2,1.286494,1.291348,1.288706,0.001287
14478.500000,2,1.285334,1.292369,1.288941,0.001771
14478.750000,2,1.289722,1.293888,1.291088,0.001099
14479.000000,2,1.289620,1.294288,1.291950,0.001372
14479.250000,2,1.289986,1.293748,1.291485,0.001124
14479.500000,2,1.286880,1.290810,1.288120,0.001185
14479.750000,2,1.282295,1.286541,1.283845,0.001047
14480.000000,2,1.277192,1.282608,1.279141,0.001207
14480.250000,2,1.275830,1.278562,1.276903,0.000855
14480.500000,2,1.271973,1.277986,1.275647,0.001469
14480.750000,2,1.273483,1.278753,1.276756,0.001387
14481.000000,2,1.275683,1.278258,1.276728,0.000718
14481.250000,2,1.272932,1.277630,1.275174,0.001130
14481.500000,2,1.269895,1.274110,1.271632,0.001250
14481.750000,2,1.267151,1.273072,1.268653,0.001431
14482.000000,2,1.262808,1.267535,1.265960,0.001151
14482.250000,2,1.261087,1.268252,1.266253,0.001605
14482.500000,2,1.262301,1.269461,1.265779,0.001586
14482.750000,2,1.261228,1.266452,1.263897,0.001264
14483.000000,2,1.258801,1.265229,1.260590,0.001597
14483.250000,2,1.255121,1.258927,1.256332,0.000980
14483.500000,2,1.249940,1.254847,1.252758,0.001293
14483.750000,2,1.249118,1.254573,1.251960,0.001384
14484.000000,2,1.251189,1.254822,1.253404,0.000934
14484.250000,2,1.251119,1.255702,1.253282,0.001111
14484.500000,2,1.249191,1.253199,1.250860,0.001103
14484.750000,2,1.242255,1.248296,1.245567,0.001339
14485.000000,2,1.238491,1.245062,1.240483,0.001714
14485.250000,2,1.229567,1.237373,1.234018,0.001798
14485.500000,2,1.223207,1.229446,1.226744,0.001441
14485.750000,2,1.217754,1.221585,1.219130,0.001024
14486.000000,2,1.203896,1.210775,1.206644,0.001499
14486.250000,2,1.189308,1.194456,1.191479,0.001527
14486.500000,2,1.168173,1.174828,1.170377,0.001626
14486.750000,2,1.145913,1.151475,1.147296,0.001360
14487.000000,2,1.115966,1.123608,1.118798,0.001846
14487.250000,2,1.084512,1.092533,1.087321,0.001979
14487.500000,2,1.046274,1.054962,1.049510,0.001928
14487.750000,2,1.002636,1.011423,1.005913,0.002119
14488.000000,2,0.953602,0.961548,0.956481,0.001986
14488.250000,2,0.899007,0.909352,0.903718,0.002371
14488.500000,2,0.844186,0.853766,0.847594,0.002476
14488.750000,2,0.788192,0.797007,0.791587,0.002033
14489.000000,2,0.729139,0.737002,0.732005,0.002266
14489.250000,2,0.668742,0.676761,0.671884,0.002108
14489.500000,2,0.606306,0.614858,0.609873,0.002118
14489.750000,2,0.547944,0.554752,0.549918,0.001961
14490.000000,2,0.490433,0.496625,0.492754,0.001995
14490.250000,2,0.440009,0.444892,0.441595,0.001570
14490.500000,2,0.393351,0.398185,0.395169,0.001567
14490.750000,2,0.353490,0.357775,0.355416,0.001277
14491.000000,2,0.319293,0.323430,0.321155,0.001254
14491.250000,2,0.293286,0.296264,0.294706,0.000830
14491.500000,2,0.273445,0.276103,0.274853,0.000826
14491.750000,2,0.262659,0.264538,0.263642,0.000555
14492.000000,3,0.313789,0.317843,0.315249,0.000872
14492.250000,3,0.318264,0.320436,0.319488,0.000522
14492.500000,3,0.329454,0.331937,0.330906,0.000681
14492.750000,3,0.348546,0.351769,0.350597,0.000971
14493.000000,3,0.374926,0.378734,0.377195,0.001041
14493.250000,3,0.408086,0.414599,0.410888,0.001388
14493.500000,3,0.447694,0.452880,0.451128,0.001468
14493.750000,3,0.494331,0.500186,0.497907,0.001573
14494.000000,3,0.545382,0.552303,0.549268,0.001598
14494.250000,3,0.600792,0.606259,0.604666,0.001496
14494.500000,3,0.657273,0.664965,0.661955,0.001925
14494.750000,3,0.715185,0.724054,0.720072,0.002239
14495.000000,3,0.772033,0.779109,0.776991,0.001840
14495.250000,3,0.828620,0.836149,0.833613,0.001900
14495.500000,3,0.882796,0.890633,0.887456,0.001990
14495.750000,3,0.933849,0.940122,0.937626,0.001823
14496.000000,3,0.979862,0.985974,0.983310,0.001599
14496.250000,3,1.019568,1.026337,1.023521,0.001673
14496.500000,3,1.054335,1.061136,1.058622,0.001651
14496.750000,3,1.086958,1.092023,1.090194,0.001447
14497.000000,3,1.113918,1.122354,1.118045,0.001913
14497.250000,3,1.137054,1.145572,1.141870,0.001912
14497.500000,3,1.158990,1.163998,1.161001,0.001307
14497.750000,3,1.173625,1.179186,1.175805,0.001596
14498.000000,3,1.185225,1.191719,1.188007,0.001563
14498.250000,3,1.194447,1.203237,1.198697,0.001782
14498.500000,3,1.206099,1.213714,1.209332,0.001615
14498.750000,3,1.216259,1.220957,1.219010,0.001310
14499.000000,3,1.224434,1.228691,1.226828,0.001122
14499.250000,3,1.230184,1.234496,1.231745,0.000975
14499.500000,3,1.230948,1.235054,1.233021,0.001265
14499.750000,3,1.230968,1.235249,1.233492,0.001170
14500.000000,3,1.244308,1.252686,1.250234,0.002069
14500.250000,3,1.232725,1.240109,1.237347,0.001838
14500.500000,3,1.237980,1.244449,1.239465,0.001409
14500.750000,3,1.236976,1.241340,1.239446,0.001250
14501.000000,3,1.233760,1.238282,1.236550,0.001221
14501.250000,3,1.231856,1.236062,1.233211,0.001184
14501.500000,3,1.227174,1.231109,1.228481,0.001031
14501.750000,3,1.222406,1.227435,1.224542,0.001137
14502.000000,3,1.220676,1.224934,1.222331,0.001173
14502.250000,3,1.219374,1.224947,1.221605,0.001369
14502.500000,3,1.215416,1.222094,1.218795,0.001580
14502.750000,3,1.213929,1.218810,1.216656,0.001090
14503.000000,3,1.207039,1.217806,1.212755,0.002082
14503.250000,3,1.208609,1.213523,1.210334,0.001112
14503.500000,3,1.205715,1.211258,1.208362,0.001251
14503.750000,3,1.204369,1.210356,1.207605,0.001349
14504.000000,3,1.201912,1.206439,1.204600,0.001285
14504.250000,3,1.197905,1.203689,1.202250,0.001407
14504.500000,3,1.198054,1.201980,1.199270,0.000875
14504.750000,3,1.195251,1.200845,1.196455,0.001202
14505.000000,3,1.191647,1.198447,1.194430,0.001448
14505.250000,3,1.193175,1.196807,1.195020,0.000775
14505.500000,3,1.194402,1.198407,1.196270,0.000898
14505.750000,3,1.196049,1.200623,1.197389,0.001191
14506.000000,3,1.194025,1.200274,1.196416,0.001425
14506.250000,3,1.192595,1.197191,1.194268,0.001294
14506.500000,3,1.188848,1.192441,1.190301,0.000903
14506.750000,3,1.181578,1.187210,1.185661,0.001307
14507.000000,3,1.176170,1.182029,1.180119,0.001465
14507.250000,3,1.171556,1.179017,1.174402,0.001874
14507.500000,3,1.163931,1.166407,1.165208,0.000700
14507.750000,3,1.155289,1.159797,1.157936,0.001101
14508.000000,3,1.146656,1.153149,1.151247,0.001430
14508.250000,3,1.145820,1.150773,1.148086,0.001309
14508.500000,3,1.142688,1.147679,1.146411,0.001398
14508.750000,3,1.144643,1.149153,1.146999,0.001228
14509.000000,3,1.143310,1.148983,1.146248,0.001493
14509.250000,3,1.142840,1.146080,1.144461,0.000922
14509.500000,3,1.140038,1.144884,1.142545,0.001276
14509.750000,3,1.139124,1.143232,1.141856,0.000907
14510.000000,3,1.139554,1.144125,1.141791,0.001190
14510.250000,3,1.139580,1.146540,1.142003,0.001558
14510.500000,3,1.137990,1.144685,1.140543,0.001827
14510.750000,3,1.135360,1.141864,1.137359,0.001455
14511.000000,3,1.129221,1.133307,1.131833,0.001125
14511.250000,3,1.124298,1.130536,1.127603,0.001382
14511.500000,3,1.122243,1.127742,1.124314,0.001184
14511.750000,3,1.120948,1.126477,1.123029,0.001161
14512.000000,3,1.119818,1.122856,1.121351,0.000918
14512.250000,3,1.117568,1.121238,1.119746,0.000913
14512.500000,3,1.114789,1.121099,1.116301,0.001485
14512.750000,3,1.109150,1.115175,1.112259,0.001504
14513.000000,3,1.108450,1.114040,1.110422,0.001279
14513.250000,3,1.108347,1.111441,1.110227,0.000787
14513.500000,3,1.108559,1.112876,1.111006,0.000998
14513.750000,3,1.109068,1.113258,1.111503,0.001106
14514.000000,3,1.106127,1.111840,1.109913,0.001336
14514.250000,3,1.106529,1.112020,1.107914,0.001265
14514.500000,3,1.104023,1.107243,1.105305,0.000860
14514.750000,3,1.102042,1.105686,1.104131,0.000982
14515.000000,3,1.102457,1.105607,1.103533,0.000781
14515.250000,3,1.103551,1.106698,1.104611,0.000860
14515.500000,3,1.102864,1.111508,1.104257,0.002076
14515.750000,3,1.099975,1.102752,1.101274,0.000789
14516.000000,3,1.094231,1.099657,1.097397,0.001170
14516.250000,3,1.091847,1.095511,1.093732,0.001090
14516.500000,3,1.087843,1.093657,1.091107,0.001436
14516.750000,3,1.089078,1.092436,1.090955,0.000888
14517.000000,3,1.087389,1.090482,1.089436,0.000791
14517.250000,3,1.084139,1.088513,1.086315,0.001037
14517.500000,3,1.075490,1.081866,1.079497,0.001443
14517.750000,3,1.070496,1.075018,1.072695,0.001159
14518.000000,3,1.062153,1.068758,1.065156,0.001556
14518.250000,3,1.053689,1.057848,1.055974,0.001245
14518.500000,3,1.042212,1.047732,1.045354,0.001207
14518.750000,3,1.024526,1.032033,1.029263,0.001565
14519.000000,3,1.005743,1.009901,1.007828,0.001202
14519.250000,3,0.979520,0.984427,0.981911,0.001238
14519.500000,3,0.950735,0.955152,0.953016,0.001320
14519.750000,3,0.922122,0.926096,0.923796,0.001105
14520.000000,3,0.888949,0.894790,0.892114,0.001708
14520.250000,3,0.854741,0.860143,0.857378,0.001424
14520.500000,3,0.814737,0.820137,0.817541,0.001360
14520.750000,3,0.768946,0.775089,0.772055,0.001858
14521.000000,3,0.720090,0.725037,0.722605,0.001514
14521.250000,3,0.667957,0.674121,0.670961,0.001752
14521.500000,3,0.617494,0.622238,0.619475,0.001438
14521.750000,3,0.566696,0.571351,0.569002,0.001262
14522.000000,3,0.517201,0.522297,0.519609,0.001400
14522.250000,3,0.471603,0.475773,0.473412,0.001222
14522.500000,3,0.430076,0.432935,0.431142,0.000909
14522.750000,3,0.393285,0.396623,0.394757,0.000924
14523.000000,3,0.364330,0.366516,0.365302,0.000650
14523.250000,3,0.341174,0.343656,0.342474,0.000706
14523.500000,3,0.325938,0.327494,0.326547,0.000483
14523.750000,3,0.316383,0.317776,0.316892,0.000384
14524.000000,4,0.306556,0.308211,0.307497,0.000390
14524.250000,4,0.310891,0.312107,0.311549,0.000364
14524.500000,4,0.320358,0.322170,0.321210,0.000560
14524.750000,4,0.338199,0.341630,0.339363,0.000832
14525.000000,4,0.361723,0.365511,0.363502,0.001034
14525.250000,4,0.391860,0.395723,0.394112,0.001195
14525.500000,4,0.428009,0.431957,0.430244,0.001241
14525.750000,4,0.470415,0.474749,0.472651,0.001258
14526.000000,4,0.515336,0.520785,0.518084,0.001518
14526.250000,4,0.565104,0.571067,0.568194,0.001650
14526.500000,4,0.616345,0.621167,0.619370,0.001360
14526.750000,4,0.671169,0.677499,0.674549,0.001776
14527.000000,4,0.724146,0.729632,0.727176,0.001493
14527.250000,4,0.777361,0.783189,0.780644,0.001780
14527.500000,4,0.826638,0.831671,0.829268,0.001584
14527.750000,4,0.873349,0.878168,0.876351,0.001405
14528.000000,4,0.918168,0.922505,0.920430,0.001438
14528.250000,4,0.960269,0.965049,0.963239,0.001309
14528.500000,4,0.997976,1.004811,1.000910,0.001661
14528.750000,4,1.031767,1.037163,1.034520,0.001539
14529.000000,4,1.058367,1.062453,1.059997,0.000964
14529.250000,4,1.078098,1.085662,1.081122,0.001602
14529.500000,4,1.093720,1.101253,1.097448,0.001561
14529.750000,4,1.112847,1.116038,1.114564,0.000798
14530.000000,4,1.122903,1.129472,1.128232,0.001497
14530.250000,4,1.141028,1.145199,1.143119,0.001039
14530.500000,4,1.151879,1.158739,1.153605,0.001961
14530.750000,4,1.158026,1.161882,1.160189,0.000981
14531.000000,4,1.162425,1.166897,1.164103,0.001112
14531.250000,4,1.166363,1.169309,1.167537,0.000779
14531.500000,4,1.166252,1.172370,1.169346,0.001338
14531.750000,4,1.171255,1.174232,1.173003,0.000707
14532.000000,4,1.171418,1.178380,1.174952,0.001399
14532.250000,4,1.173907,1.177938,1.175678,0.000881
14532.500000,4,1.171366,1.177235,1.174016,0.001318
14532.750000,4,1.171297,1.175826,1.173089,0.000977
14533.000000,4,1.169580,1.172712,1.171155,0.000898
14533.250000,4,1.166526,1.172009,1.170780,0.001232
14533.500000,4,1.168576,1.170522,1.169425,0.000475
14533.750000,4,1.164796,1.170765,1.168136,0.001305
14534.000000,4,1.163954,1.168322,1.164966,0.001038
14534.250000,4,1.157683,1.164606,1.161160,0.001480
14534.500000,4,1.154400,1.158624,1.156426,0.000929
14534.750000,4,1.149847,1.154508,1.153189,0.001036
14535.000000,4,1.146764,1.149857,1.148602,0.000843
14535.250000,4,1.141842,1.146494,1.144445,0.001099
14535.500000,4,1.134209,1.140475,1.137786,0.001461
14535.750000,4,1.129679,1.133407,1.131763,0.000964
14536.000000,4,1.124692,1.128559,1.125807,0.001006
14536.250000,4,1.119892,1.124713,1.122142,0.001089
14536.500000,4,1.116093,1.120535,1.118392,0.001125
14536.750000,4,1.114898,1.119287,1.116975,0.001010
14537.000000,4,1.111307,1.114810,1.113093,0.000770
14537.250000,4,1.107420,1.111460,1.109848,0.001004
14537.500000,4,1.102779,1.106788,1.105096,0.000971
14537.750000,4,1.098289,1.103285,1.101365,0.001231
14538.000000,4,1.096003,1.101726,1.098637,0.001261
14538.250000,4,1.093839,1.099196,1.095937,0.001232
14538.500000,4,1.089529,1.093268,1.091723,0.000881
14538.750000,4,1.084737,1.088180,1.087194,0.000843
14539.000000,4,1.078781,1.082338,1.080504,0.000768
14539.250000,4,1.073767,1.077797,1.075071,0.000903
14539.500000,4,1.067769,1.070995,1.069020,0.000776
14539.750000,4,1.060528,1.067770,1.065587,0.001579
14540.000000,4,1.098055,1.111197,1.107324,0.003470
14540.250000,4,1.056262,1.062076,1.059857,0.001188
14540.500000,4,1.054428,1.057525,1.056468,0.000784
14540.750000,4,1.054590,1.058381,1.056622,0.000941
14541.000000,4,1.054955,1.060597,1.057725,0.001265
14541.250000,4,1.059803,1.063871,1.062511,0.000944
14541.500000,4,1.066194,1.068321,1.067356,0.000602
14541.750000,4,1.072039,1.075096,1.073584,0.000717
14542.000000,4,1.074621,1.079544,1.077007,0.001122
14542.250000,4,1.078347,1.082689,1.081378,0.001060
14542.500000,4,1.081635,1.086513,1.085242,0.001295
14542.750000,4,1.090495,1.095048,1.092837,0.001122
14543.000000,4,1.096985,1.100092,1.099087,0.000906
14543.250000,4,1.105273,1.108527,1.107562,0.000987
14543.500000,4,1.112034,1.116510,1.114613,0.000963
14543.750000,4,1.117347,1.121588,1.120200,0.001043
14544.000000,4,1.123505,1.127323,1.125177,0.000872
14544.250000,4,1.130128,1.133853,1.132258,0.000803
14544.500000,4,1.136035,1.143668,1.139459,0.001734
14544.750000,4,1.146883,1.150562,1.149262,0.000795
14545.000000,4,1.156013,1.161180,1.158064,0.001269
14545.250000,4,1.162842,1.169982,1.166277,0.001759
14545.500000,4,1.169156,1.176007,1.171587,0.001477
14545.750000,4,1.176007,1.180500,1.177985,0.001058
14546.000000,4,1.182196,1.185851,1.183541,0.001010
14546.250000,4,1.188944,1.193650,1.191073,0.001237
14546.500000,4,1.194122,1.198892,1.197400,0.001077
14546.750000,4,1.203301,1.206509,1.204158,0.000816
14547.000000,4,1.206213,1.210973,1.207615,0.001231
14547.250000,4,1.211208,1.215219,1.212326,0.000975
14547.500000,4,1.215707,1.217982,1.216874,0.000607
14547.750000,4,1.223535,1.226112,1.224508,0.000671
14548.000000,4,1.229083,1.234319,1.232576,0.001126
14548.250000,4,1.238938,1.244747,1.241504,0.001169
14548.500000,4,1.243921,1.249326,1.246528,0.001041
14548.750000,4,1.248713,1.252164,1.250294,0.000856
14549.000000,4,1.249068,1.254932,1.251187,0.001355
14549.250000,4,1.250540,1.253952,1.252117,0.000906
14549.500000,4,1.249247,1.254795,1.251825,0.001176
14549.750000,4,1.247168,1.251063,1.249339,0.001099
14550.000000,4,1.240375,1.243247,1.242288,0.000607
14550.250000,4,1.228358,1.233091,1.231179,0.001079
14550.500000,4,1.211545,1.215754,1.214123,0.001045
14550.750000,4,1.195287,1.197777,1.196523,0.000599
14551.000000,4,1.173566,1.178159,1.175911,0.001243
14551.250000,4,1.154351,1.159347,1.155790,0.001230
14551.500000,4,1.126208,1.132056,1.128565,0.001645
14551.750000,4,1.094768,1.099167,1.096906,0.001133
14552.000000,4,1.051635,1.058367,1.055467,0.001654
14552.250000,4,1.006084,1.011037,1.008249,0.001381
14552.500000,4,0.949453,0.956476,0.953590,0.001927
