# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.239694,0.240502,0.240058,0.000259
15428.250000,1,0.243017,0.243728,0.243374,0.000227
15428.500000,1,0.252756,0.253734,0.253146,0.000339
15428.750000,1,0.268834,0.269957,0.269265,0.000398
15429.000000,1,0.291288,0.292636,0.291818,0.000495
15429.250000,1,0.319666,0.321870,0.320707,0.000825
15429.500000,1,0.355255,0.357319,0.356037,0.000744
15429.750000,1,0.395291,0.397981,0.396676,0.000947
15430.000000,1,0.441086,0.443464,0.442079,0.000872
15430.250000,1,0.489467,0.492546,0.490798,0.001087
15430.500000,1,0.541246,0.543832,0.542365,0.000905
15430.750000,1,0.595314,0.597542,0.596232,0.000846
15431.000000,1,0.650419,0.653278,0.651924,0.001006
15431.250000,1,0.706367,0.708045,0.707202,0.000670
15431.500000,1,0.761308,0.762882,0.762038,0.000632
15431.750000,1,0.813554,0.815477,0.814364,0.000740
15432.000000,1,0.863324,0.864780,0.864149,0.000547
15432.250000,1,0.910688,0.912550,0.911858,0.000671
15432.500000,1,0.955375,0.958166,0.957021,0.001053
15432.750000,1,0.997565,0.999540,0.998696,0.000653
15433.000000,1,1.035662,1.037799,1.036473,0.000826
15433.250000,1,1.067458,1.071710,1.069685,0.001563
15433.500000,1,1.096645,1.101344,1.099114,0.001603
15433.750000,1,1.123551,1.127942,1.125458,0.001724
15434.000000,1,1.148112,1.153859,1.151137,0.001981
15434.250000,1,1.174720,1.179260,1.176945,0.002023
15434.500000,1,1.198910,1.202767,1.200831,0.001521
15434.750000,1,1.220090,1.224717,1.222319,0.001698
15435.000000,1,1.237083,1.242539,1.239790,0.002137
15435.250000,1,1.251236,1.256935,1.253495,0.002136
15435.500000,1,1.261904,1.266352,1.264172,0.001708
15435.750000,1,1.270588,1.275118,1.272484,0.001627
15436.000000,1,1.278404,1.282041,1.280007,0.001457
15436.250000,1,1.283565,1.288613,1.285437,0.001888
15436.500000,1,1.286327,1.290235,1.288090,0.001443
15436.750000,1,1.287151,1.291949,1.288876,0.001741
15437.000000,1,1.285380,1.289238,1.287582,0.001378
15437.250000,1,1.285891,1.288519,1.287095,0.000975
15437.500000,1,1.285351,1.287431,1.286685,0.000813
15437.750000,1,1.286011,1.287810,1.286989,0.000683
15438.000000,1,1.285698,1.287300,1.286628,0.000581
15438.250000,1,1.285370,1.286747,1.285971,0.000557
15438.500000,1,1.286609,1.290019,1.288464,0.001138
15438.750000,1,1.283525,1.285484,1.284310,0.000657
15439.000000,1,1.284585,1.286106,1.285513,0.000576
15439.250000,1,1.286409,1.289661,1.288364,0.001081
15439.500000,1,1.290756,1.292925,1.291951,0.000830
15439.750000,1,1.293531,1.296189,1.295345,0.000945
15440.000000,1,1.296146,1.299233,1.297924,0.001019
15440.250000,1,1.297439,1.299904,1.299019,0.000905
15440.500000,1,1.297699,1.300332,1.299333,0.000888
15440.750000,1,1.295755,1.299884,1.297930,0.001344
15441.000000,1,1.294804,1.296876,1.296177,0.000825
15441.250000,1,1.292490,1.293586,1.293040,0.000435
15441.500000,1,1.286228,1.288579,1.287618,0.000930
15441.750000,1,1.280297,1.282311,1.281113,0.000692
15442.000000,1,1.272684,1.274192,1.273586,0.000495
15442.250000,1,1.265701,1.267801,1.266989,0.000729
15442.500000,1,1.259973,1.261122,1.260597,0.000424
15442.750000,1,1.254661,1.256526,1.255571,0.000599
15443.000000,1,1.250213,1.252351,1.251144,0.000807
15443.250000,1,1.245586,1.246928,1.246135,0.000486
15443.500000,1,1.241577,1.243038,1.242311,0.000489
15443.750000,1,1.238171,1.240033,1.239385,0.000645
15444.000000,1,1.236258,1.238552,1.237750,0.000807
15444.250000,1,1.236999,1.239242,1.238358,0.000823
15444.500000,1,1.238002,1.238737,1.238428,0.000292
15444.750000,1,1.237490,1.240251,1.239161,0.000927
15445.000000,1,1.239123,1.240531,1.239802,0.000483
15445.250000,1,1.238612,1.241101,1.240320,0.000897
15445.500000,1,1.239634,1.241191,1.240307,0.000568
15445.750000,1,1.239634,1.240481,1.239912,0.000298
15446.000000,1,1.236699,1.240131,1.238303,0.001166
15446.250000,1,1.234475,1.237223,1.235845,0.000882
15446.500000,1,1.232230,1.234321,1.233099,0.000829
15446.750000,1,1.227061,1.230756,1.229238,0.001310
15447.000000,1,1.223925,1.226008,1.225241,0.000788
15447.250000,1,1.220048,1.222449,1.221152,0.000915
15447.500000,1,1.215350,1.218151,1.216718,0.000950
15447.750000,1,1.209219,1.212504,1.211077,0.001070
15448.000000,1,1.202677,1.205457,1.204286,0.000988
15448.250000,1,1.194953,1.197720,1.196542,0.000979
15448.500000,1,1.187259,1.189684,1.188757,0.000813
15448.750000,1,1.180637,1.183651,1.182356,0.001122
15449.000000,1,1.174055,1.177939,1.176036,0.001405
15449.250000,1,1.168555,1.170931,1.169883,0.000911
15449.500000,1,1.161983,1.165269,1.163453,0.001245
15449.750000,1,1.154921,1.156818,1.156007,0.000789
15450.000000,1,1.147599,1.149581,1.148658,0.000752
15450.250000,1,1.137950,1.141703,1.140152,0.001416
15450.500000,1,1.131624,1.134327,1.132970,0.000987
15450.750000,1,1.125638,1.126871,1.126271,0.000466
15451.000000,1,1.117332,1.120670,1.119437,0.001164
15451.250000,1,1.111575,1.113622,1.112460,0.000847
15451.500000,1,1.104900,1.106973,1.105747,0.000725
15451.750000,1,1.098465,1.100902,1.099709,0.001023
15452.000000,1,1.091967,1.094473,1.092942,0.000838
15452.250000,1,1.084677,1.086627,1.085601,0.000659
15452.500000,1,1.076460,1.078722,1.077410,0.000816
15452.750000,1,1.066633,1.067588,1.067129,0.000353
15453.000000,1,1.055498,1.057412,1.056575,0.000733
15453.250000,1,1.044680,1.046815,1.046036,0.000801
15453.500000,1,1.033817,1.036635,1.035450,0.001101
15453.750000,1,1.024327,1.026647,1.025575,0.000901
15454.000000,1,1.012470,1.015611,1.014279,0.001186
15454.250000,1,0.999600,1.002157,1.000870,0.001001
15454.500000,1,0.982323,0.984133,0.983142,0.000796
15454.750000,1,0.961198,0.963570,0.962444,0.000855
15455.000000,1,0.936266,0.938371,0.937316,0.000772
15455.250000,1,0.907984,0.910274,0.909261,0.000814
15455.500000,1,0.877047,0.879836,0.878374,0.000981
15455.750000,1,0.841841,0.844728,0.843257,0.000960
15456.000000,1,0.803897,0.806154,0.804659,0.000799
15456.250000,1,0.760453,0.763680,0.761881,0.001152
15456.500000,1,0.714129,0.717631,0.715761,0.001138
15456.750000,1,0.666261,0.669306,0.667513,0.001015
15457.000000,1,0.616969,0.619982,0.617885,0.001088
15457.250000,1,0.566931,0.569814,0.567768,0.001111
15457.500000,1,0.516749,0.519822,0.517917,0.001080
15457.750000,1,0.468510,0.471721,0.469624,0.001178
15458.000000,1,0.422353,0.425853,0.423927,0.001158
15458.250000,1,0.380575,0.383948,0.381936,0.001185
15458.500000,1,0.343624,0.346290,0.344705,0.000974
15458.750000,1,0.311604,0.313951,0.312525,0.000853
15459.000000,1,0.285129,0.287278,0.285997,0.000751
15459.250000,1,0.264586,0.266433,0.265387,0.000640
15459.500000,1,0.250116,0.251601,0.250667,0.000511
15459.750000,1,0.241567,0.242585,0.241864,0.000368
15460.000000,2,0.298969,0.300696,0.299576,0.000620
15460.250000,2,0.301812,0.302888,0.302292,0.000380
15460.500000,2,0.308646,0.309319,0.308969,0.000280
15460.750000,2,0.320908,0.321365,0.321127,0.000161
15461.000000,2,0.337350,0.337966,0.337646,0.000242
15461.250000,2,0.358946,0.359965,0.359464,0.000374
15461.500000,2,0.384609,0.386015,0.385406,0.000482
15461.750000,2,0.414804,0.417159,0.416135,0.000842
15462.000000,2,0.448835,0.451370,0.450361,0.000861
15462.250000,2,0.486916,0.490253,0.488730,0.001080
15462.500000,2,0.526820,0.530073,0.528657,0.001092
15462.750000,2,0.567634,0.571043,0.569893,0.001258
15463.000000,2,0.607748,0.611021,0.609987,0.001231
15463.250000,2,0.647822,0.651637,0.650285,0.001304
15463.500000,2,0.686464,0.690093,0.688689,0.001225
15463.750000,2,0.724271,0.728590,0.727091,0.001517
15464.000000,2,0.759549,0.763046,0.762135,0.001316
15464.250000,2,0.791670,0.795631,0.794224,0.001399
15464.500000,2,0.819444,0.822930,0.821871,0.001252
15464.750000,2,0.843537,0.848324,0.846601,0.001618
15465.000000,2,0.865858,0.869605,0.868391,0.001353
15465.250000,2,0.886771,0.890539,0.889481,0.001399
15465.500000,2,0.906462,0.909684,0.908693,0.001191
15465.750000,2,0.924608,0.928809,0.927379,0.001475
15466.000000,2,0.939715,0.943533,0.942533,0.001453
15466.250000,2,0.952815,0.957442,0.955954,0.001649
15466.500000,2,0.964664,0.967890,0.966778,0.001149
15466.750000,2,0.974558,0.978340,0.977025,0.001323
15467.000000,2,0.983981,0.987593,0.986506,0.001354
15467.250000,2,0.993703,0.997507,0.996444,0.001420
15467.500000,2,1.001924,1.006081,1.004830,0.001483
15467.750000,2,1.010273,1.013917,1.012658,0.001465
15468.000000,2,1.015829,1.020154,1.018922,0.001621
15468.250000,2,1.022028,1.025651,1.024493,0.001282
15468.500000,2,1.027303,1.030345,1.029474,0.001122
15468.750000,2,1.032338,1.035853,1.034803,0.001271
15469.000000,2,1.037965,1.040924,1.039867,0.001012
15469.250000,2,1.043361,1.045905,1.045002,0.000897
15469.500000,2,1.047152,1.050617,1.049413,0.001276
15469.750000,2,1.051435,1.054246,1.053484,0.001032
15470.000000,2,1.055286,1.058037,1.057294,0.001014
15470.250000,2,1.059238,1.062079,1.060982,0.000949
15470.500000,2,1.063742,1.066174,1.065123,0.000781
15470.750000,2,1.067132,1.069317,1.068609,0.000761
15471.000000,2,1.069639,1.071660,1.070857,0.000762
15471.250000,2,1.073470,1.075233,1.074628,0.000611
15471.500000,2,1.077181,1.079018,1.078375,0.000624
15471.750000,2,1.083099,1.085343,1.084465,0.000757
15472.000000,2,1.091414,1.094497,1.093525,0.001145
15472.250000,2,1.099408,1.101095,1.100311,0.000587
15472.500000,2,1.107311,1.109164,1.108260,0.000663
15472.750000,2,1.114984,1.116726,1.116035,0.000573
15473.000000,2,1.121303,1.123139,1.122505,0.000633
15473.250000,2,1.128925,1.130661,1.129862,0.000608
15473.500000,2,1.134502,1.136101,1.135508,0.000634
15473.750000,2,1.140038,1.141761,1.141164,0.000625
15474.000000,2,1.144130,1.146136,1.145399,0.000725
15474.250000,2,1.148373,1.150296,1.149740,0.000728
15474.500000,2,1.151031,1.153939,1.152483,0.001017
15474.750000,2,1.153829,1.156993,1.155384,0.001067
15475.000000,2,1.157450,1.159425,1.158338,0.000821
15475.250000,2,1.161151,1.163448,1.162433,0.000772
15475.500000,2,1.164952,1.167315,1.166207,0.000857
15475.750000,2,1.170198,1.171927,1.170948,0.000752
15476.000000,2,1.183588,1.204278,1.196362,0.007371
15476.250000,2,1.179104,1.181719,1.180474,0.001007
15476.500000,2,1.183116,1.185252,1.184295,0.000835
15476.750000,2,1.189217,1.191441,1.190200,0.000981
15477.000000,2,1.194480,1.196372,1.195151,0.000819
15477.250000,2,1.199721,1.201682,1.200698,0.000765
15477.500000,2,1.203165,1.205269,1.204210,0.000752
15477.750000,2,1.208047,1.209241,1.208587,0.000477
15478.000000,2,1.211590,1.213214,1.212280,0.000607
15478.250000,2,1.215312,1.216531,1.215859,0.000485
15478.500000,2,1.217798,1.219835,1.219147,0.000743
15478.750000,2,1.222052,1.223516,1.222760,0.000631
15479.000000,2,1.225306,1.226079,1.225817,0.000287
15479.250000,2,1.228890,1.231129,1.230056,0.000871
15479.500000,2,1.233955,1.236726,1.235211,0.000981
15479.750000,2,1.241817,1.243249,1.242673,0.000550
15480.000000,2,1.249552,1.252372,1.250597,0.000959
15480.250000,2,1.258572,1.260556,1.259428,0.000664
15480.500000,2,1.265399,1.268249,1.266610,0.000969
15480.750000,2,1.274299,1.276604,1.274988,0.000848
15481.000000,2,1.281727,1.284317,1.282846,0.000889
15481.250000,2,1.290677,1.293715,1.291953,0.000991
15481.500000,2,1.299386,1.302752,1.301169,0.001072
15481.750000,2,1.309837,1.313113,1.311052,0.001202
15482.000000,2,1.317826,1.321347,1.319005,0.001229
15482.250000,2,1.323873,1.326131,1.324961,0.000855
15482.500000,2,1.328197,1.331387,1.329057,0.001180
15482.750000,2,1.331321,1.334105,1.332571,0.000923
15483.000000,2,1.334814,1.337766,1.335876,0.001039
15483.250000,2,1.338033,1.340885,1.339071,0.001082
15483.500000,2,1.338639,1.341898,1.339640,0.001152
15483.750000,2,1.336676,1.339341,1.337893,0.000859
15484.000000,2,1.330818,1.335098,1.332766,0.001389
15484.250000,2,1.325538,1.327656,1.326304,0.000740
15484.500000,2,1.318342,1.321006,1.319669,0.000945
15484.750000,2,1.312552,1.315109,1.313938,0.000840
15485.000000,2,1.308875,1.311518,1.309555,0.000999
15485.250000,2,1.304117,1.306443,1.305229,0.000865
15485.500000,2,1.297239,1.300585,1.298735,0.001086
15485.750000,2,1.289583,1.291569,1.290354,0.000702
15486.000000,2,1.278678,1.281188,1.279515,0.000922
15486.250000,2,1.266325,1.269242,1.267422,0.001019
15486.500000,2,1.251812,1.256264,1.253583,0.001504
15486.750000,2,1.234800,1.239063,1.236694,0.001558
15487.000000,2,1.214141,1.218772,1.215838,0.001670
15487.250000,2,1.187718,1.192103,1.189245,0.001588
15487.500000,2,1.154222,1.160519,1.156623,0.002316
15487.750000,2,1.116888,1.122807,1.119389,0.002107
15488.000000,2,1.073050,1.080501,1.076261,0.002698
15488.250000,2,1.025562,1.031907,1.027951,0.002283
15488.500000,2,0.969872,0.977404,0.973081,0.002579
15488.750000,2,0.910696,0.918317,0.913808,0.002680
15489.000000,2,0.846164,0.854655,0.849530,0.003042
15489.250000,2,0.779658,0.788449,0.783336,0.003087
15489.500000,2,0.712603,0.721624,0.716607,0.003112
15489.750000,2,0.648027,0.656401,0.651486,0.002958
15490.000000,2,0.584332,0.591862,0.587445,0.002679
15490.250000,2,0.523714,0.531371,0.526838,0.002755
15490.500000,2,0.467399,0.474292,0.470559,0.002430
15490.750000,2,0.418374,0.424564,0.420997,0.002115
15491.000000,2,0.376661,0.381791,0.378966,0.001783
15491.250000,2,0.344801,0.348567,0.346480,0.001400
15491.500000,2,0.321250,0.324575,0.322718,0.001232
15491.750000,2,0.307860,0.310326,0.308876,0.000888
15492.000000,3,0.293804,0.295231,0.294473,0.000457
15492.250000,3,0.296517,0.297710,0.297153,0.000411
15492.500000,3,0.304862,0.306524,0.305554,0.000557
15492.750000,3,0.318290,0.319982,0.319060,0.000637
15493.000000,3,0.337133,0.339836,0.338416,0.001058
15493.250000,3,0.360667,0.365003,0.362753,0.001649
15493.500000,3,0.389645,0.394769,0.392247,0.001918
15493.750000,3,0.422443,0.428935,0.426197,0.002458
15494.000000,3,0.459366,0.467006,0.463722,0.002841
15494.250000,3,0.499323,0.508184,0.504481,0.003312
15494.500000,3,0.543011,0.552354,0.548592,0.003479
15494.750000,3,0.589613,0.600395,0.596107,0.003986
15495.000000,3,0.638421,0.650428,0.645813,0.004467
15495.250000,3,0.688897,0.701012,0.696385,0.004460
15495.500000,3,0.737815,0.750287,0.745234,0.004617
15495.750000,3,0.783094,0.796049,0.790996,0.004799
15496.000000,3,0.825290,0.838778,0.833268,0.004799
15496.250000,3,0.863890,0.877477,0.871905,0.004774
15496.500000,3,0.899962,0.913426,0.908129,0.004822
15496.750000,3,0.932952,0.945949,0.940921,0.004753
15497.000000,3,0.961020,0.975024,0.969464,0.005033
15497.250000,3,0.984674,0.997928,0.992458,0.004602
15497.500000,3,1.003397,1.015171,1.010534,0.004200
15497.750000,3,1.017469,1.029585,1.024947,0.004377
15498.000000,3,1.029333,1.041440,1.036897,0.004399
15498.250000,3,1.040233,1.051226,1.046828,0.003868
15498.500000,3,1.048140,1.058932,1.054570,0.003842
15498.750000,3,1.053414,1.064320,1.059512,0.003755
15499.000000,3,1.056056,1.066259,1.061889,0.003631
15499.250000,3,1.056348,1.067218,1.062201,0.003771
15499.500000,3,1.057061,1.066809,1.062561,0.003395
15499.750000,3,1.058478,1.068788,1.063832,0.003494
15500.000000,3,1.060577,1.070937,1.066002,0.003649
15500.250000,3,1.061974,1.071187,1.066844,0.003300
15500.500000,3,1.062586,1.072096,1.067597,0.003517
15500.750000,3,1.062114,1.071587,1.066980,0.003420
15501.000000,3,1.062315,1.071726,1.067012,0.003382
15501.250000,3,1.064214,1.073206,1.069005,0.003215
15501.500000,3,1.067399,1.076824,1.072416,0.003352
15501.750000,3,1.072753,1.081632,1.076972,0.003136
15502.000000,3,1.076209,1.085420,1.080790,0.003435
15502.250000,3,1.078590,1.087999,1.083069,0.003336
15502.500000,3,1.080419,1.089459,1.084836,0.003371
15502.750000,3,1.082579,1.090288,1.086353,0.002870
15503.000000,3,1.083834,1.093007,1.088554,0.003219
15503.250000,3,1.088456,1.097115,1.092926,0.003144
15503.500000,3,1.091721,1.100494,1.096204,0.003124
15503.750000,3,1.096312,1.104082,1.099989,0.002873
15504.000000,3,1.099537,1.106701,1.103088,0.002712
15504.250000,3,1.101355,1.108980,1.105440,0.002704
15504.500000,3,1.106288,1.112938,1.109246,0.002312
15504.750000,3,1.111080,1.118086,1.114349,0.002590
15505.000000,3,1.119268,1.124153,1.121613,0.001758
15505.250000,3,1.126441,1.131870,1.129196,0.001977
15505.500000,3,1.135221,1.139467,1.137162,0.001630
15505.750000,3,1.141259,1.145674,1.143552,0.001724
15506.000000,3,1.147275,1.150792,1.148890,0.001262
15506.250000,3,1.152802,1.155110,1.153955,0.000859
15506.500000,3,1.158669,1.160707,1.159621,0.000794
15506.750000,3,1.163602,1.165425,1.164544,0.000620
15507.000000,3,1.167590,1.169933,1.168950,0.000831
15507.250000,3,1.171347,1.172194,1.171911,0.000296
15507.500000,3,1.172392,1.174746,1.173439,0.000775
15507.750000,3,1.174608,1.175491,1.175043,0.000317
15508.000000,3,1.176540,1.177406,1.176870,0.000384
15508.250000,3,1.177210,1.178834,1.177801,0.000550
15508.500000,3,1.179348,1.180480,1.179735,0.000408
15508.750000,3,1.180408,1.182107,1.181388,0.000570
15509.000000,3,1.182268,1.184309,1.183460,0.000768
15509.250000,3,1.184837,1.186658,1.185608,0.000596
15509.500000,3,1.187305,1.188827,1.188078,0.000515
15509.750000,3,1.189874,1.192742,1.191343,0.001115
15510.000000,3,1.193483,1.195650,1.194465,0.000740
15510.250000,3,1.196341,1.198740,1.197631,0.000820
15510.500000,3,1.199638,1.202152,1.200810,0.000971
15510.750000,3,1.201189,1.203958,1.202763,0.000930
15511.000000,3,1.202819,1.205825,1.204616,0.001079
15511.250000,3,1.204748,1.207836,1.206685,0.001259
15511.500000,3,1.204938,1.208499,1.207139,0.001380
15511.750000,3,1.206017,1.209262,1.207581,0.001259
15512.000000,3,1.205467,1.209951,1.208143,0.001704
15512.250000,3,1.206797,1.210418,1.208822,0.001298
15512.500000,3,1.207207,1.210545,1.209205,0.001249
15512.750000,3,1.208346,1.212386,1.210339,0.001623
15513.000000,3,1.208816,1.214125,1.211923,0.001807
15513.250000,3,1.210295,1.215150,1.212884,0.001797
15513.500000,3,1.211855,1.216486,1.214350,0.001929
15513.750000,3,1.214014,1.218877,1.216451,0.001814
15514.000000,3,1.217022,1.222641,1.220307,0.002252
15514.250000,3,1.222350,1.228069,1.225777,0.002099
15514.500000,3,1.229617,1.236759,1.232752,0.002566
15514.750000,3,1.235644,1.242435,1.239135,0.002452
15515.000000,3,1.241402,1.249146,1.244750,0.002873
15515.250000,3,1.247109,1.254250,1.250159,0.002743
15515.500000,3,1.251497,1.261081,1.255843,0.003375
15515.750000,3,1.256435,1.266436,1.261833,0.003463
15516.000000,3,1.263452,1.273388,1.268010,0.003645
15516.250000,3,1.268889,1.279406,1.274207,0.003823
15516.500000,3,1.274167,1.284017,1.278712,0.003574
15516.750000,3,1.274077,1.286669,1.280175,0.004367
15517.000000,3,1.275377,1.286719,1.280238,0.004016
15517.250000,3,1.273827,1.285011,1.279276,0.004021
15517.500000,3,1.271188,1.283695,1.277310,0.004558
15517.750000,3,1.268599,1.281033,1.273815,0.004454
15518.000000,3,1.261293,1.274965,1.267527,0.004844
15518.250000,3,1.250378,1.264728,1.256570,0.005191
15518.500000,3,1.235774,1.250864,1.241958,0.005299
15518.750000,3,1.215783,1.231033,1.222337,0.005472
15519.000000,3,1.194602,1.210247,1.201590,0.005522
15519.250000,3,1.171213,1.185724,1.177072,0.005192
15519.500000,3,1.142535,1.157484,1.148591,0.005339
15519.750000,3,1.107671,1.123045,1.113899,0.005436
15520.000000,3,1.065009,1.081494,1.071504,0.005948
15520.250000,3,1.014722,1.031764,1.021640,0.006126
15520.500000,3,0.959452,0.975421,0.965536,0.005874
15520.750000,3,0.898633,0.914111,0.904592,0.005689
15521.000000,3,0.834281,0.849198,0.840068,0.005473
15521.250000,3,0.766705,0.780865,0.772236,0.005192
15521.500000,3,0.697298,0.710617,0.702407,0.004981
15521.750000,3,0.628299,0.640663,0.633191,0.004517
15522.000000,3,0.563382,0.574301,0.567622,0.003964
15522.250000,3,0.503788,0.512940,0.507494,0.003346
15522.500000,3,0.451489,0.459629,0.454674,0.002974
15522.750000,3,0.406126,0.412960,0.408598,0.002471
15523.000000,3,0.368318,0.373465,0.370252,0.001855
15523.250000,3,0.337680,0.341746,0.339071,0.001464
15523.500000,3,0.315344,0.318145,0.316347,0.000986
15523.750000,3,0.301538,0.303439,0.302191,0.000658
15524.000000,4,0.309801,0.310351,0.310061,0.000183
15524.250000,4,0.315398,0.316629,0.316056,0.000498
15524.500000,4,0.327639,0.328702,0.328191,0.000396
15524.750000,4,0.350404,0.353673,0.352194,0.001225
15525.000000,4,0.380671,0.383215,0.381820,0.001098
15525.250000,4,0.420463,0.424632,0.422391,0.001700
15525.500000,4,0.465205,0.468949,0.466886,0.001678
15525.750000,4,0.517845,0.522789,0.520232,0.002134
15526.000000,4,0.574246,0.579455,0.576583,0.002380
15526.250000,4,0.637507,0.643897,0.640147,0.002908
15526.500000,4,0.701013,0.707372,0.703646,0.002907
15526.750000,4,0.767240,0.773957,0.770129,0.003022
15527.000000,4,0.829621,0.836212,0.832318,0.002940
15527.250000,4,0.891279,0.898405,0.894509,0.003014
15527.500000,4,0.947719,0.954439,0.950887,0.002804
15527.750000,4,1.004216,1.011127,1.007113,0.002941
15528.000000,4,1.053229,1.059404,1.056165,0.002690
15528.250000,4,1.098248,1.104579,1.101103,0.002839
15528.500000,4,1.132783,1.139773,1.136208,0.002865
15528.750000,4,1.164209,1.171819,1.167797,0.003034
15529.000000,4,1.187385,1.194232,1.190579,0.002694
15529.250000,4,1.208778,1.215055,1.211617,0.002674
15529.500000,4,1.222291,1.228966,1.225737,0.002513
15529.750000,4,1.235281,1.241008,1.238038,0.002288
15530.000000,4,1.239733,1.244229,1.242423,0.001744
15530.250000,4,1.242841,1.248469,1.245813,0.002060
15530.500000,4,1.240706,1.244759,1.243002,0.001508
15530.750000,4,1.238089,1.243348,1.241161,0.002007
15531.000000,4,1.232325,1.236411,1.234708,0.001635
15531.250000,4,1.227955,1.232617,1.230575,0.001635
15531.500000,4,1.219524,1.222756,1.221471,0.001249
15531.750000,4,1.212347,1.214877,1.213656,0.001039
15532.000000,4,1.201049,1.203988,1.202776,0.001086
15532.250000,4,1.194042,1.197972,1.196478,0.001405
15532.500000,4,1.187696,1.190540,1.189431,0.000964
15532.750000,4,1.186794,1.189081,1.187747,0.000924
15533.000000,4,1.183472,1.185241,1.184291,0.000689
15533.250000,4,1.181311,1.184310,1.183016,0.001096
15533.500000,4,1.178061,1.179543,1.178621,0.000520
15533.750000,4,1.175065,1.178051,1.176428,0.001105
15534.000000,4,1.173015,1.174195,1.173684,0.000414
15534.250000,4,1.172945,1.174906,1.174010,0.000730
15534.500000,4,1.171273,1.171969,1.171731,0.000262
15534.750000,4,1.171838,1.172509,1.172225,0.000235
15535.000000,4,1.166854,1.167968,1.167587,0.000404
15535.250000,4,1.163094,1.164588,1.164001,0.000508
15535.500000,4,1.157127,1.157940,1.157644,0.000309
15535.750000,4,1.152922,1.154816,1.153916,0.000723
15536.000000,4,1.147602,1.149651,1.148769,0.000680
15536.250000,4,1.145042,1.146676,1.145860,0.000566
15536.500000,4,1.138781,1.139904,1.139393,0.000387
15536.750000,4,1.133300,1.135336,1.134645,0.000733
15537.000000,4,1.127354,1.127803,1.127601,0.000183
15537.250000,4,1.124029,1.125701,1.125032,0.000621
15537.500000,4,1.121685,1.122838,1.122112,0.000402
15537.750000,4,1.122559,1.124029,1.123431,0.000517
15538.000000,4,1.123109,1.124539,1.123731,0.000464
15538.250000,4,1.124890,1.127031,1.126266,0.000724
15538.500000,4,1.124002,1.124700,1.124306,0.000243
15538.750000,4,1.123469,1.124515,1.124103,0.000344
15539.000000,4,1.121344,1.122918,1.121987,0.000527
15539.250000,4,1.120949,1.121532,1.121192,0.000225
15539.500000,4,1.117241,1.118319,1.117753,0.000407
15539.750000,4,1.115479,1.116210,1.115899,0.000248
15540.000000,4,1.153653,1.233057,1.202560,0.027891
15540.250000,4,1.105657,1.107300,1.106701,0.000585
15540.500000,4,1.101129,1.102265,1.101877,0.000422
15540.750000,4,1.101677,1.102940,1.102351,0.000432
15541.000000,4,1.100709,1.102739,1.101859,0.000678
15541.250000,4,1.105570,1.106549,1.106083,0.000360
15541.500000,4,1.106940,1.108038,1.107503,0.000397
15541.750000,4,1.110850,1.111811,1.111535,0.000352
15542.000000,4,1.110860,1.113428,1.112478,0.000884
15542.250000,4,1.115926,1.117405,1.116696,0.000597
15542.500000,4,1.117281,1.118799,1.118073,0.000573
15542.750000,4,1.121992,1.122947,1.122559,0.000376
15543.000000,4,1.121592,1.124049,1.122935,0.000881
15543.250000,4,1.124322,1.125886,1.125438,0.000571
15543.500000,4,1.122817,1.126110,1.124377,0.001228
15543.750000,4,1.124970,1.126628,1.125936,0.000561
15544.000000,4,1.122002,1.125700,1.123814,0.001395
15544.250000,4,1.123372,1.126467,1.124969,0.001002
15544.500000,4,1.120452,1.123099,1.121633,0.001044
15544.750000,4,1.119232,1.121489,1.120366,0.000948
15545.000000,4,1.113281,1.117249,1.115240,0.001469
15545.250000,4,1.112341,1.114828,1.113800,0.001099
15545.500000,4,1.108640,1.112138,1.110310,0.001333
15545.750000,4,1.109346,1.112283,1.110571,0.001115
15546.000000,4,1.107090,1.110518,1.109033,0.001262
15546.250000,4,1.108630,1.110809,1.109833,0.000820
15546.500000,4,1.106000,1.109478,1.107911,0.001446
15546.750000,4,1.107860,1.111601,1.109509,0.001437
15547.000000,4,1.107760,1.111571,1.109887,0.001415
15547.250000,4,1.112781,1.115281,1.114326,0.001065
15547.500000,4,1.115251,1.119450,1.117511,0.001614
15547.750000,4,1.121502,1.124803,1.123498,0.001143
15548.000000,4,1.124522,1.128440,1.126537,0.001628
15548.250000,4,1.128323,1.132602,1.130761,0.001723
15548.500000,4,1.128923,1.133173,1.131213,0.001770
15548.750000,4,1.132183,1.135339,1.133864,0.001369
15549.000000,4,1.130193,1.134918,1.133132,0.002109
15549.250000,4,1.131033,1.135148,1.133082,0.001633
15549.500000,4,1.125002,1.129895,1.128171,0.001996
15549.750000,4,1.119712,1.124583,1.122699,0.001989
15550.000000,4,1.109800,1.114598,1.112534,0.002121
15550.250000,4,1.100839,1.105316,1.103333,0.001838
15550.500000,4,1.085837,1.092053,1.089362,0.002635
15550.750000,4,1.071845,1.077688,1.075032,0.002274
15551.000000,4,1.049912,1.056286,1.053593,0.002732
15551.250000,4,1.026409,1.032000,1.029734,0.002647
15551.500000,4,0.994478,1.001196,0.998308,0.002969
15551.750000,4,0.962098,0.967882,0.965453,0.002701
15552.000000,4,0.922348,0.929871,0.926607,0.003206
15552.250000,4,0.883355,0.889410,0.886864,0.002758
15552.500000,4,0.836023,0.844032,0.840475,0.003385
