# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.248269,0.248482,0.248389,0.000065
14928.250000,1,0.250547,0.251306,0.250936,0.000279
14928.500000,1,0.257981,0.259175,0.258492,0.000395
14928.750000,1,0.270059,0.271384,0.270651,0.000453
14929.000000,1,0.286858,0.288629,0.287609,0.000577
14929.250000,1,0.307786,0.309926,0.308557,0.000677
14929.500000,1,0.333300,0.336162,0.334404,0.000919
14929.750000,1,0.364297,0.367291,0.365548,0.001066
14930.000000,1,0.401107,0.404719,0.402414,0.001227
14930.250000,1,0.442464,0.446662,0.444289,0.001472
14930.500000,1,0.488380,0.493007,0.490185,0.001526
14930.750000,1,0.535290,0.539852,0.537186,0.001515
14931.000000,1,0.582887,0.587916,0.584635,0.001620
14931.250000,1,0.630040,0.634583,0.631835,0.001638
14931.500000,1,0.677791,0.682863,0.680060,0.001640
14931.750000,1,0.726005,0.731972,0.728768,0.001868
14932.000000,1,0.775339,0.780979,0.778091,0.001781
14932.250000,1,0.822710,0.827690,0.824742,0.001769
14932.500000,1,0.865368,0.869498,0.867090,0.001495
14932.750000,1,0.902405,0.906736,0.904560,0.001463
14933.000000,1,0.936879,0.940932,0.938683,0.001427
14933.250000,1,0.974562,0.977679,0.976016,0.001070
14933.500000,1,1.002344,1.005624,1.003926,0.001062
14933.750000,1,1.033277,1.037104,1.034741,0.001286
14934.000000,1,1.063299,1.066334,1.064501,0.001075
14934.250000,1,1.088307,1.092020,1.090172,0.001107
14934.500000,1,1.111211,1.113508,1.112247,0.000710
14934.750000,1,1.130198,1.132434,1.131345,0.000781
14935.000000,1,1.148320,1.150761,1.149639,0.000853
14935.250000,1,1.165918,1.169518,1.167755,0.000951
14935.500000,1,1.183758,1.185715,1.184867,0.000546
14935.750000,1,1.199161,1.200612,1.200087,0.000492
14936.000000,1,1.211984,1.213815,1.213154,0.000556
14936.250000,1,1.223140,1.225321,1.224216,0.000682
14936.500000,1,1.232736,1.235007,1.234106,0.000713
14936.750000,1,1.242150,1.244883,1.243603,0.000719
14937.000000,1,1.251328,1.253781,1.252353,0.000755
14937.250000,1,1.258752,1.260133,1.259376,0.000449
14937.500000,1,1.262879,1.264961,1.263847,0.000796
14937.750000,1,1.265079,1.267567,1.266262,0.000831
14938.000000,1,1.266805,1.270085,1.268407,0.000935
14938.250000,1,1.271629,1.273812,1.272382,0.000695
14938.500000,1,1.280276,1.282989,1.281500,0.000830
14938.750000,1,1.283091,1.285295,1.284232,0.000743
14939.000000,1,1.288495,1.291490,1.289398,0.000860
14939.250000,1,1.290763,1.294845,1.292338,0.001168
14939.500000,1,1.292009,1.295479,1.293093,0.001014
14939.750000,1,1.289905,1.294774,1.291909,0.001346
14940.000000,1,1.288968,1.293827,1.290276,0.001412
14940.250000,1,1.286589,1.290916,1.287845,0.001284
14940.500000,1,1.281500,1.285658,1.282390,0.001334
14940.750000,1,1.272277,1.277388,1.273837,0.001478
14941.000000,1,1.261539,1.265955,1.262752,0.001266
14941.250000,1,1.250190,1.254643,1.251583,0.001227
14941.500000,1,1.241737,1.244671,1.242867,0.000804
14941.750000,1,1.237831,1.239906,1.238663,0.000566
14942.000000,1,1.235944,1.238305,1.236923,0.000783
14942.250000,1,1.235534,1.237570,1.236618,0.000577
14942.500000,1,1.234584,1.235723,1.235065,0.000403
14942.750000,1,1.230338,1.231858,1.230991,0.000489
14943.000000,1,1.224795,1.226223,1.225201,0.000449
14943.250000,1,1.219159,1.221098,1.219712,0.000606
14943.500000,1,1.215592,1.217090,1.216420,0.000550
14943.750000,1,1.213001,1.214956,1.214043,0.000630
14944.000000,1,1.210866,1.213452,1.212579,0.000849
14944.250000,1,1.206494,1.210309,1.208649,0.001072
14944.500000,1,1.200924,1.204517,1.202990,0.001181
14944.750000,1,1.195595,1.198302,1.197104,0.000915
14945.000000,1,1.191193,1.194983,1.193235,0.001175
14945.250000,1,1.189934,1.193775,1.191859,0.001304
14945.500000,1,1.190277,1.194419,1.192445,0.001328
14945.750000,1,1.190055,1.194419,1.192263,0.001464
14946.000000,1,1.188846,1.193040,1.190959,0.001187
14946.250000,1,1.185432,1.190372,1.188043,0.001352
14946.500000,1,1.183578,1.187624,1.185593,0.001382
14946.750000,1,1.182047,1.187543,1.184713,0.001613
14947.000000,1,1.184465,1.188429,1.186527,0.001181
14947.250000,1,1.186721,1.192526,1.189938,0.001714
14947.500000,1,1.190529,1.195094,1.192858,0.001476
14947.750000,1,1.190780,1.196211,1.193683,0.001576
14948.000000,1,1.190418,1.194892,1.193002,0.001347
14948.250000,1,1.188987,1.193422,1.191339,0.001460
14948.500000,1,1.189108,1.193282,1.191409,0.001313
14948.750000,1,1.189642,1.194037,1.192308,0.001332
14949.000000,1,1.190287,1.195547,1.193157,0.001655
14949.250000,1,1.191274,1.194500,1.192864,0.001128
14949.500000,1,1.187910,1.192114,1.190374,0.001265
14949.750000,1,1.185001,1.188157,1.186390,0.001129
14950.000000,1,1.180556,1.184482,1.182730,0.001331
14950.250000,1,1.178199,1.182258,1.180207,0.001168
14950.500000,1,1.177303,1.180657,1.178896,0.001151
14950.750000,1,1.176215,1.178492,1.177543,0.000761
14951.000000,1,1.174800,1.176127,1.175461,0.000437
14951.250000,1,1.170121,1.172834,1.171865,0.000872
14951.500000,1,1.167099,1.169402,1.168116,0.000779
14951.750000,1,1.164581,1.165724,1.165260,0.000330
14952.000000,1,1.163039,1.165858,1.165143,0.000833
14952.250000,1,1.165117,1.167320,1.165792,0.000640
14952.500000,1,1.164268,1.166716,1.165936,0.000706
14952.750000,1,1.161609,1.164251,1.163548,0.000822
14953.000000,1,1.157217,1.159270,1.158582,0.000592
14953.250000,1,1.150837,1.152971,1.151503,0.000713
14953.500000,1,1.143387,1.144778,1.144045,0.000523
14953.750000,1,1.135117,1.137245,1.136001,0.000656
14954.000000,1,1.126880,1.129862,1.127845,0.000862
14954.250000,1,1.116489,1.118163,1.117000,0.000529
14954.500000,1,1.101017,1.103839,1.102456,0.000851
14954.750000,1,1.083179,1.084714,1.084001,0.000548
14955.000000,1,1.060510,1.062938,1.061626,0.000820
14955.250000,1,1.034473,1.036331,1.035391,0.000615
14955.500000,1,1.003960,1.006601,1.005301,0.000831
14955.750000,1,0.967316,0.970712,0.969289,0.001001
14956.000000,1,0.926113,0.928993,0.927977,0.000903
14956.250000,1,0.878832,0.882604,0.880805,0.001134
14956.500000,1,0.827424,0.830944,0.829507,0.001031
14956.750000,1,0.773359,0.777284,0.775473,0.001154
14957.000000,1,0.718622,0.721955,0.720431,0.000984
14957.250000,1,0.662485,0.665902,0.664559,0.001120
14957.500000,1,0.606003,0.609864,0.608338,0.001222
14957.750000,1,0.549409,0.553669,0.551764,0.001370
14958.000000,1,0.494405,0.498144,0.496399,0.001292
14958.250000,1,0.441938,0.445674,0.444176,0.001216
14958.500000,1,0.394776,0.398057,0.396572,0.001075
14958.750000,1,0.353259,0.355720,0.354636,0.000893
14959.000000,1,0.317937,0.320230,0.319243,0.000770
14959.250000,1,0.289305,0.291246,0.290283,0.000638
14959.500000,1,0.268316,0.269356,0.268907,0.000363
14959.750000,1,0.254848,0.255725,0.255328,0.000234
14960.000000,2,0.256117,0.256957,0.256609,0.000292
14960.250000,2,0.259679,0.260361,0.260049,0.000275
14960.500000,2,0.267687,0.268718,0.268157,0.000341
14960.750000,2,0.283032,0.284386,0.283736,0.000531
14961.000000,2,0.303248,0.305016,0.304161,0.000594
14961.250000,2,0.330546,0.332510,0.331531,0.000694
14961.500000,2,0.361640,0.364037,0.362802,0.000834
14961.750000,2,0.398810,0.402005,0.400421,0.001015
14962.000000,2,0.440199,0.443598,0.441829,0.001206
14962.250000,2,0.487384,0.490633,0.489149,0.001096
14962.500000,2,0.536880,0.540739,0.538652,0.001280
14962.750000,2,0.588664,0.592591,0.590604,0.001352
14963.000000,2,0.639155,0.643340,0.640760,0.001303
14963.250000,2,0.687753,0.691953,0.689762,0.001235
14963.500000,2,0.734517,0.737948,0.735854,0.001021
14963.750000,2,0.780202,0.783405,0.781723,0.001034
14964.000000,2,0.823319,0.827074,0.824876,0.001212
14964.250000,2,0.865341,0.868185,0.866672,0.000851
14964.500000,2,0.901312,0.904794,0.902701,0.000968
14964.750000,2,0.933207,0.935751,0.934047,0.000765
14965.000000,2,0.958005,0.960290,0.959143,0.000813
14965.250000,2,0.980566,0.983024,0.981799,0.000712
14965.500000,2,0.999628,1.002959,1.000984,0.000914
14965.750000,2,1.019002,1.022162,1.020081,0.000893
14966.000000,2,1.034798,1.036932,1.035709,0.000604
14966.250000,2,1.049033,1.050014,1.049381,0.000326
14966.500000,2,1.056136,1.058033,1.057471,0.000572
14966.750000,2,1.063891,1.065022,1.064491,0.000451
14967.000000,2,1.069752,1.071697,1.070554,0.000633
14967.250000,2,1.078538,1.079993,1.079160,0.000511
14967.500000,2,1.088476,1.090345,1.089320,0.000516
14967.750000,2,1.100216,1.101952,1.101187,0.000611
14968.000000,2,1.109933,1.112430,1.111232,0.000773
14968.250000,2,1.118998,1.121853,1.120459,0.000814
14968.500000,2,1.125607,1.127030,1.126397,0.000439
14968.750000,2,1.132028,1.134215,1.132965,0.000720
14969.000000,2,1.137952,1.140321,1.138823,0.000768
14969.250000,2,1.145113,1.148375,1.146070,0.001037
14969.500000,2,1.149390,1.152063,1.150930,0.000948
14969.750000,2,1.154629,1.158328,1.155629,0.001134
14970.000000,2,1.155959,1.158268,1.157005,0.000742
14970.250000,2,1.158837,1.162276,1.160150,0.001121
14970.500000,2,1.161629,1.164734,1.162977,0.001018
14970.750000,2,1.167944,1.171809,1.169585,0.001262
14971.000000,2,1.175473,1.177775,1.176427,0.000823
14971.250000,2,1.183331,1.186219,1.184380,0.000909
14971.500000,2,1.187848,1.191146,1.189348,0.001118
14971.750000,2,1.192542,1.195543,1.193955,0.001029
14972.000000,2,1.195524,1.198457,1.196734,0.001009
14972.250000,2,1.199677,1.201960,1.200570,0.000816
14972.500000,2,1.203328,1.205154,1.204042,0.000634
14972.750000,2,1.208136,1.210533,1.209075,0.000721
14973.000000,2,1.210985,1.212629,1.211919,0.000451
14973.250000,2,1.213695,1.215095,1.214483,0.000428
14973.500000,2,1.213627,1.215463,1.214569,0.000524
14973.750000,2,1.215037,1.216172,1.215575,0.000374
14974.000000,2,1.215809,1.217368,1.216384,0.000543
14974.250000,2,1.218471,1.219754,1.219151,0.000436
14974.500000,2,1.221038,1.222310,1.221586,0.000400
14974.750000,2,1.223129,1.223937,1.223408,0.000265
14975.000000,2,1.222574,1.224156,1.223311,0.000618
14975.250000,2,1.222704,1.223914,1.223271,0.000426
14975.500000,2,1.221523,1.223325,1.222416,0.000539
14975.750000,2,1.223900,1.225283,1.224397,0.000424
14976.000000,2,1.264855,1.273999,1.269317,0.003329
14976.250000,2,1.226841,1.228219,1.227718,0.000422
14976.500000,2,1.226671,1.228181,1.227492,0.000506
14976.750000,2,1.226851,1.227647,1.227190,0.000266
14977.000000,2,1.224433,1.226271,1.225462,0.000587
14977.250000,2,1.224873,1.226661,1.225824,0.000638
14977.500000,2,1.225932,1.227007,1.226379,0.000387
14977.750000,2,1.227621,1.230019,1.228847,0.000744
14978.000000,2,1.227951,1.230490,1.229234,0.000759
14978.250000,2,1.229640,1.230840,1.230212,0.000403
14978.500000,2,1.226901,1.229449,1.228397,0.000792
14978.750000,2,1.227619,1.229487,1.228523,0.000570
14979.000000,2,1.226731,1.229137,1.227740,0.000777
14979.250000,2,1.227441,1.229849,1.228612,0.000714
14979.500000,2,1.227341,1.229429,1.228171,0.000747
14979.750000,2,1.226891,1.228398,1.227429,0.000471
14980.000000,2,1.223074,1.224925,1.223799,0.000663
14980.250000,2,1.220593,1.222083,1.221156,0.000473
14980.500000,2,1.216898,1.219391,1.218053,0.000806
14980.750000,2,1.216758,1.218641,1.218005,0.000576
14981.000000,2,1.216818,1.218751,1.217805,0.000586
14981.250000,2,1.217683,1.219720,1.218558,0.000685
14981.500000,2,1.216928,1.219201,1.217826,0.000680
14981.750000,2,1.216678,1.218501,1.217400,0.000604
14982.000000,2,1.215109,1.217090,1.216119,0.000727
14982.250000,2,1.217008,1.219381,1.217813,0.000657
14982.500000,2,1.220486,1.223755,1.221880,0.000999
14982.750000,2,1.227111,1.229659,1.228345,0.000822
14983.000000,2,1.232530,1.234893,1.233700,0.000710
14983.250000,2,1.236920,1.239556,1.237971,0.000796
14983.500000,2,1.237744,1.239109,1.238477,0.000488
14983.750000,2,1.237600,1.239049,1.238368,0.000502
14984.000000,2,1.235065,1.237655,1.236269,0.000896
14984.250000,2,1.234394,1.235533,1.234710,0.000349
14984.500000,2,1.228717,1.231632,1.230209,0.000815
14984.750000,2,1.223737,1.225537,1.224484,0.000584
14985.000000,2,1.212400,1.214605,1.213488,0.000633
14985.250000,2,1.200916,1.202224,1.201550,0.000461
14985.500000,2,1.187049,1.188561,1.187828,0.000538
14985.750000,2,1.176520,1.178075,1.177563,0.000497
14986.000000,2,1.165502,1.167063,1.166265,0.000457
14986.250000,2,1.154184,1.156195,1.155191,0.000733
14986.500000,2,1.138522,1.140365,1.139458,0.000638
14986.750000,2,1.118749,1.120918,1.119916,0.000684
14987.000000,2,1.092236,1.095684,1.093801,0.001022
14987.250000,2,1.062824,1.065941,1.064312,0.001130
14987.500000,2,1.028943,1.032139,1.030260,0.001051
14987.750000,2,0.992314,0.996723,0.994177,0.001518
14988.000000,2,0.949896,0.954338,0.952044,0.001311
14988.250000,2,0.902722,0.907047,0.904908,0.001295
14988.500000,2,0.847716,0.853376,0.850271,0.001735
14988.750000,2,0.790466,0.796044,0.792901,0.001714
14989.000000,2,0.729747,0.734933,0.732371,0.001545
14989.250000,2,0.670706,0.676267,0.673249,0.001631
14989.500000,2,0.611037,0.616526,0.613771,0.001609
14989.750000,2,0.553708,0.558883,0.556380,0.001534
14990.000000,2,0.496680,0.501447,0.499122,0.001458
14990.250000,2,0.444324,0.448309,0.446400,0.001253
14990.500000,2,0.395404,0.399305,0.397357,0.001185
14990.750000,2,0.354439,0.357769,0.356190,0.001052
14991.000000,2,0.319786,0.322222,0.321118,0.000750
14991.250000,2,0.293442,0.295495,0.294654,0.000613
14991.500000,2,0.273505,0.275143,0.274451,0.000491
14991.750000,2,0.262315,0.263426,0.262911,0.000338
14992.000000,3,0.316959,0.317848,0.317380,0.000267
14992.250000,3,0.319286,0.320454,0.319966,0.000388
14992.500000,3,0.327353,0.328915,0.328067,0.000554
14992.750000,3,0.341666,0.343719,0.342482,0.000702
14993.000000,3,0.362453,0.365106,0.363661,0.000829
14993.250000,3,0.389564,0.392393,0.390744,0.000983
14993.500000,3,0.421701,0.425738,0.423619,0.001329
14993.750000,3,0.459221,0.462752,0.460758,0.001185
14994.000000,3,0.500100,0.504533,0.501850,0.001504
14994.250000,3,0.544332,0.549102,0.546563,0.001560
14994.500000,3,0.592154,0.596799,0.594343,0.001449
14994.750000,3,0.641504,0.646218,0.643635,0.001575
14995.000000,3,0.690632,0.695653,0.692900,0.001544
14995.250000,3,0.738135,0.742561,0.740168,0.001457
14995.500000,3,0.782462,0.786953,0.784667,0.001334
14995.750000,3,0.824420,0.828290,0.826132,0.001281
14996.000000,3,0.863131,0.867316,0.865287,0.001258
14996.250000,3,0.899904,0.904955,0.902602,0.001483
14996.500000,3,0.935114,0.939378,0.936920,0.001345
14996.750000,3,0.965053,0.968132,0.966291,0.000952
14997.000000,3,0.988396,0.992125,0.990218,0.001227
14997.250000,3,1.007335,1.010324,1.008453,0.001027
14997.500000,3,1.021580,1.023897,1.022866,0.000709
14997.750000,3,1.032288,1.035442,1.033919,0.000995
14998.000000,3,1.042956,1.044926,1.043755,0.000659
14998.250000,3,1.049793,1.052124,1.050708,0.000740
14998.500000,3,1.053080,1.055631,1.054267,0.000798
14998.750000,3,1.053100,1.055608,1.054440,0.000804
14999.000000,3,1.051916,1.053741,1.052693,0.000626
14999.250000,3,1.049107,1.051479,1.050126,0.000734
14999.500000,3,1.048156,1.049979,1.049016,0.000730
14999.750000,3,1.047186,1.049028,1.048069,0.000578
15000.000000,3,1.046167,1.048758,1.047359,0.000828
15000.250000,3,1.042833,1.044877,1.044036,0.000702
15000.500000,3,1.038304,1.040474,1.039447,0.000689
15000.750000,3,1.033724,1.036253,1.034887,0.000738
15001.000000,3,1.031424,1.034522,1.033192,0.000949
15001.250000,3,1.033312,1.036733,1.034999,0.001046
15001.500000,3,1.039051,1.041245,1.040046,0.000778
15001.750000,3,1.045243,1.048380,1.046791,0.000979
15002.000000,3,1.051279,1.054260,1.052908,0.000891
15002.250000,3,1.056462,1.058192,1.057307,0.000541
15002.500000,3,1.059602,1.061934,1.060669,0.000719
15002.750000,3,1.063532,1.066206,1.064919,0.000767
15003.000000,3,1.069888,1.071998,1.070697,0.000738
15003.250000,3,1.076200,1.078751,1.077304,0.000860
15003.500000,3,1.082931,1.084824,1.083864,0.000574
15003.750000,3,1.087455,1.088416,1.087824,0.000268
15004.000000,3,1.090133,1.091278,1.090677,0.000373
15004.250000,3,1.091329,1.092683,1.092146,0.000381
15004.500000,3,1.093756,1.096029,1.094895,0.000708
15004.750000,3,1.099548,1.100407,1.100015,0.000263
15005.000000,3,1.106055,1.107291,1.106918,0.000366
15005.250000,3,1.112353,1.113046,1.112695,0.000258
15005.500000,3,1.116105,1.117916,1.117203,0.000531
15005.750000,3,1.118184,1.120206,1.119013,0.000655
15006.000000,3,1.119769,1.120427,1.120075,0.000205
15006.250000,3,1.120916,1.122898,1.121854,0.000576
15006.500000,3,1.124341,1.126493,1.125369,0.000737
15006.750000,3,1.129389,1.131401,1.130412,0.000605
15007.000000,3,1.134177,1.136559,1.135332,0.000803
15007.250000,3,1.137255,1.140163,1.138688,0.000788
15007.500000,3,1.138824,1.141286,1.139822,0.000780
15007.750000,3,1.139848,1.141776,1.140690,0.000684
15008.000000,3,1.141263,1.144524,1.142771,0.000971
15008.250000,3,1.145391,1.147740,1.146815,0.000726
15008.500000,3,1.151079,1.153971,1.152429,0.000933
15008.750000,3,1.156826,1.158538,1.157610,0.000609
15009.000000,3,1.160447,1.163054,1.161741,0.000770
15009.250000,3,1.163379,1.165424,1.164123,0.000729
15009.500000,3,1.164849,1.167047,1.165935,0.000714
15009.750000,3,1.166580,1.169506,1.168422,0.000939
15010.000000,3,1.170532,1.173041,1.171943,0.000824
15010.250000,3,1.174643,1.176638,1.175531,0.000592
15010.500000,3,1.176954,1.179702,1.178210,0.000869
15010.750000,3,1.178475,1.180648,1.179728,0.000650
15011.000000,3,1.178785,1.182390,1.181010,0.001242
15011.250000,3,1.181835,1.183546,1.182827,0.000695
15011.500000,3,1.185188,1.187258,1.186351,0.000746
15011.750000,3,1.190750,1.192725,1.191890,0.000765
15012.000000,3,1.198054,1.199225,1.198772,0.000373
15012.250000,3,1.204066,1.206528,1.205382,0.000718
15012.500000,3,1.210119,1.212411,1.211569,0.000801
15012.750000,3,1.214601,1.216917,1.216099,0.000677
15013.000000,3,1.219523,1.220966,1.220242,0.000457
15013.250000,3,1.222544,1.224489,1.223872,0.000583
15013.500000,3,1.226636,1.228349,1.227573,0.000552
15013.750000,3,1.229047,1.230992,1.230010,0.000619
15014.000000,3,1.231558,1.233232,1.232467,0.000541
15014.250000,3,1.233161,1.234436,1.233929,0.000382
15014.500000,3,1.234519,1.235718,1.235093,0.000346
15014.750000,3,1.237221,1.238557,1.237947,0.000490
15015.000000,3,1.241180,1.242028,1.241571,0.000275
15015.250000,3,1.245174,1.246545,1.245601,0.000399
15015.500000,3,1.249420,1.250366,1.249931,0.000291
15015.750000,3,1.253981,1.254577,1.254292,0.000227
15016.000000,3,1.258129,1.259867,1.259014,0.000605
15016.250000,3,1.263284,1.264543,1.263787,0.000397
15016.500000,3,1.268744,1.269765,1.269323,0.000355
15016.750000,3,1.274007,1.275417,1.274715,0.000467
15017.000000,3,1.277522,1.279436,1.278777,0.000552
15017.250000,3,1.280109,1.281389,1.280567,0.000397
15017.500000,3,1.279929,1.281310,1.280671,0.000356
15017.750000,3,1.277462,1.278950,1.278152,0.000495
15018.000000,3,1.271943,1.273968,1.273063,0.000644
15018.250000,3,1.264356,1.266456,1.265354,0.000689
15018.500000,3,1.251607,1.254339,1.253212,0.000811
15018.750000,3,1.234875,1.237757,1.236434,0.000878
15019.000000,3,1.212254,1.216044,1.214251,0.001089
15019.250000,3,1.185418,1.188774,1.187260,0.001177
15019.500000,3,1.155075,1.158126,1.156588,0.000976
15019.750000,3,1.118552,1.123079,1.121191,0.001570
15020.000000,3,1.078859,1.083206,1.081391,0.001351
15020.250000,3,1.032627,1.037458,1.035515,0.001561
15020.500000,3,0.979166,0.984561,0.982118,0.001691
15020.750000,3,0.920261,0.925735,0.923332,0.001848
15021.000000,3,0.857017,0.862843,0.860461,0.002032
15021.250000,3,0.792402,0.798270,0.795627,0.001944
15021.500000,3,0.727453,0.733242,0.730721,0.001973
15021.750000,3,0.663539,0.668317,0.666443,0.001664
15022.000000,3,0.599915,0.605297,0.603165,0.001827
15022.250000,3,0.539876,0.544671,0.542661,0.001566
15022.500000,3,0.483638,0.488197,0.486477,0.001548
15022.750000,3,0.434741,0.438612,0.436798,0.001328
15023.000000,3,0.393920,0.396488,0.395451,0.000965
15023.250000,3,0.361671,0.363647,0.362740,0.000663
15023.500000,3,0.338695,0.340042,0.339353,0.000443
15023.750000,3,0.324772,0.325468,0.325080,0.000240
15024.000000,4,0.292767,0.293540,0.293249,0.000224
15024.250000,4,0.296893,0.297808,0.297302,0.000283
15024.500000,4,0.308028,0.309026,0.308484,0.000327
15024.750000,4,0.327462,0.329474,0.328239,0.000718
15025.000000,4,0.354435,0.357055,0.355436,0.000895
15025.250000,4,0.389142,0.392036,0.390199,0.001080
15025.500000,4,0.429339,0.433689,0.431104,0.001461
15025.750000,4,0.476291,0.480628,0.477927,0.001540
15026.000000,4,0.526440,0.531867,0.528622,0.001859
15026.250000,4,0.581937,0.588046,0.584328,0.002039
15026.500000,4,0.640708,0.647517,0.643134,0.002374
15026.750000,4,0.703361,0.710597,0.706045,0.002437
15027.000000,4,0.767345,0.774791,0.769798,0.002641
15027.250000,4,0.830250,0.837701,0.833068,0.002433
15027.500000,4,0.889005,0.895551,0.891585,0.002417
15027.750000,4,0.943340,0.949944,0.945502,0.002427
15028.000000,4,0.991416,0.998829,0.994122,0.002442
15028.250000,4,1.036497,1.043078,1.038645,0.002085
15028.500000,4,1.075866,1.080744,1.077460,0.001804
15028.750000,4,1.109218,1.113373,1.110669,0.001542
15029.000000,4,1.133181,1.138617,1.135144,0.001639
15029.250000,4,1.151126,1.156246,1.153077,0.001443
15029.500000,4,1.163815,1.166869,1.164992,0.001093
15029.750000,4,1.174799,1.177992,1.176118,0.001031
15030.000000,4,1.186615,1.189795,1.187529,0.001034
15030.250000,4,1.199593,1.203066,1.200801,0.001147
15030.500000,4,1.212411,1.215640,1.213560,0.001235
15030.750000,4,1.222954,1.225862,1.224378,0.000972
15031.000000,4,1.227930,1.230869,1.229321,0.000811
15031.250000,4,1.230255,1.232529,1.231423,0.000822
15031.500000,4,1.230482,1.232597,1.231443,0.000684
15031.750000,4,1.233015,1.235316,1.233963,0.000686
15032.000000,4,1.236327,1.237984,1.237333,0.000465
15032.250000,4,1.240294,1.242720,1.241723,0.000742
15032.500000,4,1.242357,1.244286,1.243411,0.000515
15032.750000,4,1.242187,1.243274,1.242892,0.000316
15033.000000,4,1.238351,1.240413,1.239457,0.000679
15033.250000,4,1.236057,1.237334,1.236563,0.000359
15033.500000,4,1.233977,1.235508,1.234604,0.000483
15033.750000,4,1.233931,1.235356,1.234604,0.000435
15034.000000,4,1.232827,1.234031,1.233410,0.000371
15034.250000,4,1.230577,1.232008,1.231439,0.000455
15034.500000,4,1.226300,1.227628,1.226737,0.000392
15034.750000,4,1.220633,1.222461,1.221369,0.000533
15035.000000,4,1.216126,1.217105,1.216611,0.000354
15035.250000,4,1.213924,1.215291,1.214527,0.000431
15035.500000,4,1.212326,1.213883,1.213262,0.000436
15035.750000,4,1.211860,1.213344,1.212725,0.000434
15036.000000,4,1.209115,1.210845,1.209728,0.000492
15036.250000,4,1.204836,1.206094,1.205380,0.000417
15036.500000,4,1.198496,1.199938,1.199022,0.000446
15036.750000,4,1.194987,1.196277,1.195504,0.000402
15037.000000,4,1.192594,1.194013,1.193142,0.000528
15037.250000,4,1.192098,1.193177,1.192681,0.000330
15037.500000,4,1.189397,1.190721,1.190317,0.000430
15037.750000,4,1.185747,1.187230,1.186680,0.000492
15038.000000,4,1.179139,1.181154,1.180506,0.000621
15038.250000,4,1.173262,1.174448,1.173917,0.000364
15038.500000,4,1.167330,1.168325,1.167819,0.000359
15038.750000,4,1.162580,1.164465,1.163496,0.000480
15039.000000,4,1.157525,1.159277,1.158243,0.000514
15039.250000,4,1.151482,1.153529,1.152305,0.000758
15039.500000,4,1.141695,1.144016,1.142715,0.000728
15039.750000,4,1.133350,1.135024,1.133941,0.000537
15040.000000,4,1.149970,1.158116,1.153988,0.002812
15040.250000,4,1.122018,1.123798,1.122804,0.000497
15040.500000,4,1.122063,1.123938,1.123066,0.000570
15040.750000,4,1.125994,1.127283,1.126591,0.000464
15041.000000,4,1.128827,1.130841,1.129788,0.000653
15041.250000,4,1.131195,1.133021,1.131980,0.000525
15041.500000,4,1.131025,1.132350,1.131625,0.000454
15041.750000,4,1.131462,1.133482,1.132053,0.000672
15042.000000,4,1.132259,1.133281,1.132692,0.000370
15042.250000,4,1.135206,1.136696,1.135924,0.000473
15042.500000,4,1.138230,1.139460,1.138750,0.000389
15042.750000,4,1.140142,1.141297,1.140696,0.000398
15043.000000,4,1.137642,1.139560,1.138446,0.000559
15043.250000,4,1.134799,1.135862,1.135279,0.000359
15043.500000,4,1.130049,1.131150,1.130569,0.000363
15043.750000,4,1.126060,1.127905,1.126907,0.000524
15044.000000,4,1.122833,1.124839,1.123910,0.000635
15044.250000,4,1.119983,1.122495,1.121246,0.000755
15044.500000,4,1.116387,1.117860,1.116952,0.000450
15044.750000,4,1.111511,1.113146,1.112308,0.000556
15045.000000,4,1.106366,1.108289,1.107342,0.000652
15045.250000,4,1.103760,1.105645,1.104888,0.000621
15045.500000,4,1.103870,1.106237,1.105409,0.000688
15045.750000,4,1.108627,1.111019,1.109924,0.000761
15046.000000,4,1.114203,1.115647,1.115040,0.000441
15046.250000,4,1.120704,1.122805,1.121711,0.000687
15046.500000,4,1.124628,1.126095,1.125259,0.000485
15046.750000,4,1.127859,1.129243,1.128522,0.000538
15047.000000,4,1.128915,1.130168,1.129409,0.000363
15047.250000,4,1.129914,1.131981,1.131189,0.000629
15047.500000,4,1.130507,1.132194,1.131467,0.000546
15047.750000,4,1.129693,1.131713,1.131034,0.000601
15048.000000,4,1.126305,1.129386,1.127914,0.000975
15048.250000,4,1.122148,1.125605,1.124026,0.000928
15048.500000,4,1.118220,1.120446,1.119336,0.000674
15048.750000,4,1.113353,1.116771,1.115815,0.001029
15049.000000,4,1.110225,1.113029,1.111846,0.000923
15049.250000,4,1.107037,1.110109,1.108713,0.001051
15049.500000,4,1.102210,1.104562,1.103245,0.000686
15049.750000,4,1.093876,1.097019,1.096043,0.001065
15050.000000,4,1.083661,1.086817,1.085641,0.001133
15050.250000,4,1.071800,1.075726,1.074063,0.001258
15050.500000,4,1.058578,1.062174,1.061009,0.001301
15050.750000,4,1.043338,1.047673,1.046102,0.001380
15051.000000,4,1.024090,1.028646,1.027171,0.001367
15051.250000,4,1.001744,1.006038,1.004753,0.001400
15051.500000,4,0.972902,0.977239,0.975667,0.001502
15051.750000,4,0.939904,0.943963,0.942437,0.001466
15052.000000,4,0.901305,0.906842,0.904448,0.001585
15052.250000,4,0.859690,0.865178,0.862882,0.001693
15052.500000,4,0.813859,0.819456,0.817292,0.001893
