# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.255449,0.256252,0.255955,0.000284
13928.250000,1,0.258492,0.259312,0.258977,0.000278
13928.500000,1,0.267816,0.269535,0.268660,0.000597
13928.750000,1,0.283632,0.285940,0.284831,0.000849
13929.000000,1,0.306130,0.308994,0.307360,0.001114
13929.250000,1,0.334398,0.337762,0.336080,0.001273
13929.500000,1,0.368593,0.372692,0.370367,0.001630
13929.750000,1,0.407584,0.412207,0.409729,0.001720
13930.000000,1,0.451701,0.456379,0.453797,0.001840
13930.250000,1,0.499621,0.505079,0.502117,0.002159
13930.500000,1,0.549985,0.556230,0.552920,0.002399
13930.750000,1,0.602255,0.608463,0.605069,0.002305
13931.000000,1,0.654548,0.659826,0.656900,0.002096
13931.250000,1,0.703712,0.709845,0.706737,0.002177
13931.500000,1,0.752479,0.757923,0.754839,0.002152
13931.750000,1,0.799093,0.803791,0.801178,0.001824
13932.000000,1,0.842853,0.848000,0.844983,0.001961
13932.250000,1,0.882121,0.886096,0.884046,0.001450
13932.500000,1,0.917151,0.920522,0.918604,0.001365
13932.750000,1,0.945579,0.949796,0.947743,0.001337
13933.000000,1,0.972151,0.975975,0.974093,0.001373
13933.250000,1,0.997702,1.001244,0.999529,0.001258
13933.500000,1,1.022017,1.025092,1.023691,0.001155
13933.750000,1,1.045454,1.048645,1.046969,0.000988
13934.000000,1,1.064718,1.068081,1.066635,0.000933
13934.250000,1,1.080079,1.083427,1.081788,0.001148
13934.500000,1,1.092418,1.094862,1.093770,0.000682
13934.750000,1,1.103319,1.107413,1.105484,0.001192
13935.000000,1,1.118127,1.122355,1.120182,0.001303
13935.250000,1,1.136595,1.139430,1.138004,0.000969
13935.500000,1,1.154753,1.158684,1.156660,0.001183
13935.750000,1,1.172083,1.175048,1.173901,0.001112
13936.000000,1,1.186206,1.189061,1.187651,0.000862
13936.250000,1,1.195903,1.199092,1.197409,0.001103
13936.500000,1,1.204838,1.208410,1.206502,0.001103
13936.750000,1,1.212634,1.215871,1.214403,0.001010
13937.000000,1,1.220941,1.224368,1.222715,0.001046
13937.250000,1,1.227415,1.230990,1.229522,0.001111
13937.500000,1,1.232760,1.235257,1.234119,0.000804
13937.750000,1,1.234851,1.239020,1.236956,0.001236
13938.000000,1,1.237423,1.241432,1.239525,0.001253
13938.250000,1,1.243548,1.246938,1.245042,0.001109
13938.500000,1,1.250182,1.254045,1.251879,0.001372
13938.750000,1,1.255507,1.259686,1.257746,0.001369
13939.000000,1,1.261042,1.265211,1.263140,0.001252
13939.250000,1,1.264472,1.267705,1.266138,0.001048
13939.500000,1,1.266233,1.269955,1.267479,0.001336
13939.750000,1,1.267414,1.270083,1.268479,0.000840
13940.000000,1,1.269005,1.271927,1.270707,0.000937
13940.250000,1,1.272337,1.274929,1.273538,0.000875
13940.500000,1,1.274369,1.277121,1.275513,0.000930
13940.750000,1,1.275070,1.277850,1.276311,0.000860
13941.000000,1,1.274452,1.276611,1.275614,0.000713
13941.250000,1,1.272711,1.274509,1.273529,0.000597
13941.500000,1,1.268845,1.270272,1.269629,0.000490
13941.750000,1,1.261838,1.263859,1.262598,0.000700
13942.000000,1,1.251655,1.254363,1.252487,0.000751
13942.250000,1,1.239263,1.241457,1.240393,0.000736
13942.500000,1,1.226682,1.229233,1.227883,0.000817
13942.750000,1,1.217532,1.219096,1.218236,0.000551
13943.000000,1,1.211864,1.213437,1.212575,0.000521
13943.250000,1,1.210003,1.212528,1.211375,0.000828
13943.500000,1,1.211234,1.212405,1.211871,0.000385
13943.750000,1,1.210559,1.211578,1.211144,0.000320
13944.000000,1,1.208292,1.209615,1.209057,0.000408
13944.250000,1,1.204869,1.205773,1.205161,0.000276
13944.500000,1,1.201490,1.202708,1.202071,0.000448
13944.750000,1,1.199425,1.200515,1.200002,0.000316
13945.000000,1,1.198141,1.199775,1.199073,0.000533
13945.250000,1,1.197220,1.198096,1.197710,0.000265
13945.500000,1,1.194944,1.196983,1.195813,0.000566
13945.750000,1,1.192592,1.194011,1.193209,0.000471
13946.000000,1,1.190766,1.192514,1.191790,0.000591
13946.250000,1,1.191232,1.192640,1.192138,0.000407
13946.500000,1,1.193783,1.196334,1.195095,0.000824
13946.750000,1,1.197416,1.198952,1.198396,0.000529
13947.000000,1,1.200198,1.203237,1.201440,0.000991
13947.250000,1,1.201580,1.203338,1.202628,0.000622
13947.500000,1,1.201560,1.203998,1.202909,0.000663
13947.750000,1,1.202452,1.205409,1.204002,0.000965
13948.000000,1,1.204564,1.207500,1.206310,0.000892
13948.250000,1,1.207224,1.209323,1.208331,0.000784
13948.500000,1,1.208529,1.211504,1.209878,0.000970
13948.750000,1,1.207854,1.210933,1.209710,0.001014
13949.000000,1,1.206443,1.209723,1.207884,0.001008
13949.250000,1,1.204197,1.208432,1.206343,0.001106
13949.500000,1,1.203511,1.207560,1.205619,0.001299
13949.750000,1,1.204182,1.207420,1.205907,0.000919
13950.000000,1,1.204662,1.208051,1.206340,0.001122
13950.250000,1,1.203860,1.207201,1.205833,0.001151
13950.500000,1,1.201850,1.205379,1.203822,0.001079
13950.750000,1,1.199350,1.202357,1.200882,0.001079
13951.000000,1,1.195762,1.199015,1.197365,0.001096
13951.250000,1,1.192044,1.195731,1.193832,0.001221
13951.500000,1,1.187548,1.190289,1.189323,0.000869
13951.750000,1,1.182634,1.185505,1.184123,0.000975
13952.000000,1,1.176069,1.179020,1.177696,0.000863
13952.250000,1,1.167822,1.172506,1.170040,0.001260
13952.500000,1,1.159905,1.163659,1.161672,0.001196
13952.750000,1,1.151028,1.153912,1.152585,0.000913
13953.000000,1,1.142221,1.145412,1.143776,0.000941
13953.250000,1,1.132613,1.135644,1.133777,0.000931
13953.500000,1,1.121740,1.124716,1.122425,0.000992
13953.750000,1,1.109064,1.112606,1.110772,0.000937
13954.000000,1,1.098045,1.100527,1.098987,0.000717
13954.250000,1,1.084334,1.086966,1.085613,0.000867
13954.500000,1,1.069626,1.072985,1.071184,0.001144
13954.750000,1,1.051207,1.053270,1.052195,0.000754
13955.000000,1,1.027863,1.031144,1.029352,0.001198
13955.250000,1,0.998196,1.002370,1.000523,0.001575
13955.500000,1,0.964206,0.968635,0.966754,0.001571
13955.750000,1,0.925046,0.930074,0.927823,0.001822
13956.000000,1,0.880470,0.886495,0.883944,0.002138
13956.250000,1,0.831887,0.837844,0.835332,0.002261
13956.500000,1,0.779276,0.785297,0.782839,0.002315
13956.750000,1,0.724441,0.730829,0.728131,0.002367
13957.000000,1,0.669192,0.674944,0.672718,0.002389
13957.250000,1,0.613552,0.619717,0.617255,0.002406
13957.500000,1,0.559436,0.565554,0.563050,0.002241
13957.750000,1,0.507296,0.513090,0.510611,0.002179
13958.000000,1,0.457916,0.463253,0.460972,0.002047
13958.250000,1,0.412116,0.417028,0.415159,0.001894
13958.500000,1,0.371886,0.375910,0.374214,0.001553
13958.750000,1,0.336937,0.340705,0.339106,0.001411
13959.000000,1,0.307934,0.310903,0.309773,0.001137
13959.250000,1,0.285151,0.287841,0.286678,0.000877
13959.500000,1,0.268829,0.270703,0.269874,0.000595
13959.750000,1,0.258777,0.260280,0.259468,0.000474
13960.000000,2,0.280748,0.282137,0.281454,0.000403
13960.250000,2,0.284107,0.285578,0.284810,0.000438
13960.500000,2,0.291659,0.292980,0.292503,0.000431
13960.750000,2,0.305861,0.308013,0.306949,0.000776
13961.000000,2,0.323925,0.326243,0.324918,0.000895
13961.250000,2,0.348009,0.351058,0.349390,0.001097
13961.500000,2,0.375656,0.378930,0.377229,0.001285
13961.750000,2,0.409974,0.414148,0.411568,0.001524
13962.000000,2,0.447090,0.451274,0.449034,0.001517
13962.250000,2,0.489408,0.493702,0.491150,0.001613
13962.500000,2,0.531531,0.536114,0.533421,0.001752
13962.750000,2,0.575529,0.579669,0.577153,0.001583
13963.000000,2,0.616471,0.621263,0.618376,0.001679
13963.250000,2,0.658600,0.662839,0.660344,0.001599
13963.500000,2,0.698582,0.702878,0.700387,0.001620
13963.750000,2,0.739567,0.743682,0.741255,0.001439
13964.000000,2,0.775790,0.780140,0.777858,0.001412
13964.250000,2,0.809932,0.812968,0.811178,0.001216
13964.500000,2,0.835572,0.838337,0.836884,0.000940
13964.750000,2,0.858350,0.860231,0.859381,0.000692
13965.000000,2,0.876528,0.878649,0.877424,0.000623
13965.250000,2,0.895070,0.896656,0.895871,0.000563
13965.500000,2,0.911656,0.913421,0.912331,0.000542
13965.750000,2,0.927260,0.929048,0.927990,0.000524
13966.000000,2,0.937779,0.939911,0.939085,0.000682
13966.250000,2,0.947578,0.948482,0.948098,0.000242
13966.500000,2,0.952610,0.954266,0.953377,0.000548
13966.750000,2,0.958537,0.959669,0.959129,0.000333
13967.000000,2,0.962217,0.963222,0.962808,0.000311
13967.250000,2,0.965121,0.966413,0.965800,0.000358
13967.500000,2,0.964662,0.966251,0.965459,0.000544
13967.750000,2,0.964117,0.965225,0.964702,0.000347
13968.000000,2,0.963350,0.964254,0.963832,0.000255
13968.250000,2,0.967176,0.968183,0.967722,0.000307
13968.500000,2,0.973959,0.975966,0.974738,0.000635
13968.750000,2,0.986008,0.988194,0.986869,0.000716
13969.000000,2,0.997034,0.998037,0.997536,0.000301
13969.250000,2,1.007622,1.008949,1.008125,0.000498
13969.500000,2,1.014276,1.015585,1.014846,0.000404
13969.750000,2,1.021167,1.022709,1.021880,0.000474
13970.000000,2,1.026377,1.028531,1.027724,0.000585
13970.250000,2,1.033522,1.035665,1.034617,0.000748
13970.500000,2,1.037261,1.039578,1.038780,0.000622
13970.750000,2,1.040227,1.042837,1.041568,0.000780
13971.000000,2,1.040012,1.042518,1.041131,0.000785
13971.250000,2,1.041520,1.043150,1.042463,0.000458
13971.500000,2,1.043607,1.045299,1.044641,0.000512
13971.750000,2,1.050377,1.053046,1.051799,0.000740
13972.000000,2,1.069997,1.071845,1.070928,0.000465
13972.250000,2,1.062420,1.064610,1.063791,0.000698
13972.500000,2,1.062909,1.064974,1.063975,0.000599
13972.750000,2,1.063652,1.065198,1.064450,0.000534
13973.000000,2,1.064609,1.066962,1.066180,0.000648
13973.250000,2,1.073313,1.076211,1.075020,0.000887
13973.500000,2,1.086313,1.088996,1.087741,0.000945
13973.750000,2,1.103019,1.106182,1.104456,0.000974
13974.000000,2,1.117139,1.120647,1.118975,0.000978
13974.250000,2,1.128245,1.131021,1.130070,0.000895
13974.500000,2,1.136349,1.139200,1.138042,0.001061
13974.750000,2,1.146213,1.148652,1.147772,0.000921
13975.000000,2,1.155589,1.158750,1.157418,0.001040
13975.250000,2,1.167775,1.170794,1.169744,0.001029
13975.500000,2,1.177467,1.180596,1.179597,0.001005
13975.750000,2,1.186647,1.189206,1.187928,0.000941
13976.000000,2,1.225408,1.230085,1.227731,0.001437
13976.250000,2,1.193704,1.195965,1.195061,0.000836
13976.500000,2,1.198248,1.200755,1.199555,0.000900
13976.750000,2,1.207362,1.210644,1.209031,0.001088
13977.000000,2,1.216771,1.220659,1.218767,0.001232
13977.250000,2,1.226465,1.229475,1.228397,0.000991
13977.500000,2,1.232348,1.235398,1.234047,0.001136
13977.750000,2,1.237703,1.240009,1.238915,0.000786
13978.000000,2,1.240839,1.243369,1.242350,0.000964
13978.250000,2,1.246764,1.250503,1.248941,0.001231
13978.500000,2,1.254101,1.257197,1.255653,0.001027
13978.750000,2,1.262664,1.264618,1.263452,0.000645
13979.000000,2,1.265648,1.268312,1.267270,0.000841
13979.250000,2,1.269758,1.271781,1.270672,0.000579
13979.500000,2,1.271268,1.274031,1.272629,0.000917
13979.750000,2,1.275737,1.277713,1.276991,0.000653
13980.000000,2,1.281925,1.284482,1.282925,0.000840
13980.250000,2,1.289063,1.291354,1.290405,0.000808
13980.500000,2,1.295262,1.296944,1.296188,0.000655
13980.750000,2,1.300159,1.302317,1.301441,0.000668
13981.000000,2,1.303295,1.305264,1.304730,0.000639
13981.250000,2,1.306825,1.309866,1.308677,0.000794
13981.500000,2,1.310889,1.312545,1.311629,0.000444
13981.750000,2,1.314330,1.315915,1.315337,0.000489
13982.000000,2,1.314585,1.316464,1.315464,0.000624
13982.250000,2,1.313790,1.315996,1.314828,0.000668
13982.500000,2,1.312868,1.314341,1.313556,0.000539
13982.750000,2,1.315294,1.317513,1.316318,0.000712
13983.000000,2,1.321816,1.323600,1.322614,0.000646
13983.250000,2,1.332833,1.335413,1.334109,0.000749
13983.500000,2,1.345125,1.347472,1.346266,0.000832
13983.750000,2,1.358205,1.360673,1.359162,0.000724
13984.000000,2,1.366290,1.369239,1.367891,0.000751
13984.250000,2,1.372721,1.376520,1.375112,0.001144
13984.500000,2,1.378104,1.380162,1.378964,0.000623
13984.750000,2,1.380187,1.382761,1.381758,0.000774
13985.000000,2,1.379571,1.380552,1.379998,0.000356
13985.250000,2,1.374361,1.377059,1.375715,0.000912
13985.500000,2,1.364550,1.366911,1.365630,0.000820
13985.750000,2,1.351743,1.355071,1.353682,0.001053
13986.000000,2,1.334887,1.337834,1.336444,0.001136
13986.250000,2,1.316656,1.320031,1.318397,0.001348
13986.500000,2,1.294878,1.299070,1.296438,0.001412
13986.750000,2,1.269124,1.273670,1.271365,0.001287
13987.000000,2,1.237703,1.241989,1.240003,0.001483
13987.250000,2,1.203451,1.207967,1.205627,0.001580
13987.500000,2,1.163410,1.169455,1.166005,0.001814
13987.750000,2,1.120409,1.126739,1.123827,0.002180
13988.000000,2,1.073077,1.080134,1.076595,0.002284
13988.250000,2,1.021539,1.029528,1.025751,0.002556
13988.500000,2,0.963774,0.971827,0.967953,0.002698
13988.750000,2,0.902028,0.911672,0.907022,0.003109
13989.000000,2,0.835411,0.844242,0.840204,0.003077
13989.250000,2,0.767930,0.776632,0.772548,0.003106
13989.500000,2,0.697591,0.706637,0.702491,0.003150
13989.750000,2,0.629481,0.638551,0.634426,0.003240
13990.000000,2,0.562916,0.570750,0.567335,0.002873
13990.250000,2,0.502428,0.509706,0.506491,0.002709
13990.500000,2,0.446428,0.452869,0.449937,0.002315
13990.750000,2,0.398915,0.405029,0.402125,0.002101
13991.000000,2,0.358249,0.362805,0.360704,0.001707
13991.250000,2,0.327002,0.330941,0.328933,0.001380
13991.500000,2,0.303294,0.306406,0.304818,0.001011
13991.750000,2,0.290349,0.291975,0.291024,0.000556
13992.000000,3,0.311779,0.313022,0.312445,0.000327
13992.250000,3,0.315479,0.316532,0.316079,0.000316
13992.500000,3,0.324264,0.326173,0.325060,0.000537
13992.750000,3,0.339990,0.342296,0.340937,0.000718
13993.000000,3,0.360641,0.363991,0.361950,0.001105
13993.250000,3,0.387984,0.391772,0.389411,0.001299
13993.500000,3,0.419710,0.424243,0.421654,0.001526
13993.750000,3,0.459139,0.464102,0.461095,0.001678
13994.000000,3,0.502306,0.508777,0.505245,0.002138
13994.250000,3,0.552604,0.558553,0.555123,0.002156
13994.500000,3,0.603571,0.610531,0.606644,0.002385
13994.750000,3,0.657048,0.663558,0.659861,0.002233
13995.000000,3,0.708613,0.714813,0.711611,0.002220
13995.250000,3,0.759984,0.766207,0.762793,0.002105
13995.500000,3,0.807907,0.814095,0.810870,0.002013
13995.750000,3,0.853112,0.859184,0.856089,0.001998
13996.000000,3,0.892286,0.898637,0.895311,0.001925
13996.250000,3,0.927690,0.932101,0.930032,0.001627
13996.500000,3,0.955316,0.960089,0.958004,0.001592
13996.750000,3,0.982246,0.986542,0.984246,0.001437
13997.000000,3,1.005464,1.009499,1.007509,0.001292
13997.250000,3,1.028187,1.032148,1.030310,0.001277
13997.500000,3,1.047285,1.050358,1.049182,0.001059
13997.750000,3,1.062659,1.065753,1.064660,0.001042
13998.000000,3,1.071932,1.073897,1.073126,0.000734
13998.250000,3,1.077469,1.079877,1.079018,0.000788
13998.500000,3,1.079887,1.082456,1.081279,0.000820
13998.750000,3,1.082966,1.085865,1.084535,0.000901
13999.000000,3,1.084677,1.087605,1.086208,0.001011
13999.250000,3,1.087345,1.089896,1.088716,0.000872
13999.500000,3,1.085746,1.089103,1.087807,0.001084
13999.750000,3,1.084803,1.087905,1.086412,0.000855
14000.000000,3,1.113701,1.142403,1.123646,0.007969
14000.250000,3,1.077851,1.080958,1.079422,0.001081
14000.500000,3,1.071416,1.074791,1.073376,0.000927
14000.750000,3,1.065537,1.068664,1.067241,0.001025
14001.000000,3,1.055655,1.058579,1.057508,0.000851
14001.250000,3,1.047691,1.051613,1.049393,0.001143
14001.500000,3,1.040600,1.044267,1.042355,0.001180
14001.750000,3,1.040036,1.043510,1.041917,0.001088
14002.000000,3,1.043271,1.045476,1.044521,0.000684
14002.250000,3,1.050165,1.052191,1.051330,0.000661
14002.500000,3,1.055030,1.057438,1.056431,0.000824
14002.750000,3,1.061058,1.062242,1.061765,0.000416
14003.000000,3,1.062317,1.065642,1.064024,0.001048
14003.250000,3,1.066013,1.068844,1.067939,0.000940
14003.500000,3,1.070925,1.072767,1.072006,0.000678
14003.750000,3,1.077177,1.078870,1.078181,0.000593
14004.000000,3,1.081969,1.084083,1.083112,0.000632
14004.250000,3,1.084919,1.087669,1.086783,0.000828
14004.500000,3,1.087585,1.089736,1.088612,0.000717
14004.750000,3,1.091342,1.093348,1.092349,0.000695
14005.000000,3,1.095933,1.098401,1.097037,0.000756
14005.250000,3,1.102618,1.105154,1.104151,0.000744
14005.500000,3,1.107237,1.108906,1.108280,0.000586
14005.750000,3,1.109504,1.110992,1.110427,0.000491
14006.000000,3,1.107583,1.108836,1.108275,0.000483
14006.250000,3,1.105946,1.107654,1.106555,0.000541
14006.500000,3,1.105171,1.107321,1.106085,0.000654
14006.750000,3,1.109957,1.110968,1.110280,0.000334
14007.000000,3,1.113954,1.115232,1.114516,0.000430
14007.250000,3,1.117038,1.118118,1.117734,0.000329
14007.500000,3,1.115569,1.116869,1.116181,0.000439
14007.750000,3,1.113340,1.114828,1.114095,0.000588
14008.000000,3,1.111487,1.113802,1.112921,0.000656
14008.250000,3,1.116340,1.118652,1.117352,0.000661
14008.500000,3,1.125261,1.127176,1.126165,0.000556
14008.750000,3,1.136633,1.138716,1.137532,0.000719
14009.000000,3,1.144965,1.147233,1.146477,0.000725
14009.250000,3,1.151040,1.152542,1.151978,0.000453
14009.500000,3,1.152920,1.154827,1.154145,0.000538
14009.750000,3,1.157483,1.158502,1.158035,0.000288
14010.000000,3,1.161946,1.163693,1.162732,0.000570
14010.250000,3,1.167549,1.169576,1.168856,0.000578
14010.500000,3,1.170964,1.172357,1.171501,0.000400
14010.750000,3,1.168792,1.170603,1.169880,0.000557
14011.000000,3,1.163655,1.165200,1.164226,0.000554
14011.250000,3,1.159304,1.161333,1.160496,0.000523
14011.500000,3,1.160097,1.161303,1.160861,0.000434
14011.750000,3,1.168832,1.170428,1.169594,0.000569
14012.000000,3,1.179526,1.182110,1.180599,0.000700
14012.250000,3,1.190182,1.193124,1.191454,0.000787
14012.500000,3,1.196658,1.198343,1.197348,0.000475
14012.750000,3,1.198547,1.201591,1.200322,0.000894
14013.000000,3,1.201115,1.203041,1.202118,0.000673
14013.250000,3,1.206451,1.210072,1.207957,0.001012
14013.500000,3,1.215145,1.218087,1.216845,0.000845
14013.750000,3,1.227442,1.230829,1.229457,0.001093
14014.000000,3,1.238458,1.242169,1.240653,0.001138
14014.250000,3,1.248341,1.251306,1.250215,0.000945
14014.500000,3,1.255189,1.257259,1.256162,0.000685
14014.750000,3,1.259625,1.262508,1.261000,0.000852
14015.000000,3,1.261471,1.264750,1.263769,0.001019
14015.250000,3,1.265632,1.268069,1.266602,0.000706
14015.500000,3,1.264013,1.266401,1.264994,0.000660
14015.750000,3,1.260924,1.264971,1.262638,0.001036
14016.000000,3,1.258166,1.261197,1.259460,0.001033
14016.250000,3,1.259280,1.261871,1.260475,0.000819
14016.500000,3,1.263213,1.265844,1.264382,0.000905
14016.750000,3,1.270486,1.274356,1.272691,0.001134
14017.000000,3,1.279320,1.281420,1.280317,0.000685
14017.250000,3,1.283784,1.286918,1.285677,0.001037
14017.500000,3,1.284925,1.287745,1.286486,0.000733
14017.750000,3,1.283313,1.286910,1.284834,0.001173
14018.000000,3,1.278491,1.280474,1.279401,0.000716
14018.250000,3,1.271260,1.274306,1.272623,0.001075
14018.500000,3,1.258389,1.262213,1.259724,0.001133
14018.750000,3,1.238781,1.243920,1.241272,0.001565
14019.000000,3,1.212888,1.218338,1.214891,0.001650
14019.250000,3,1.181395,1.187490,1.184267,0.002106
14019.500000,3,1.144786,1.150732,1.147509,0.001872
14019.750000,3,1.105256,1.112062,1.108504,0.002244
14020.000000,3,1.062001,1.067542,1.064656,0.002009
14020.250000,3,1.012329,1.019911,1.016188,0.002584
14020.500000,3,0.956622,0.964607,0.960654,0.002770
14020.750000,3,0.897167,0.905376,0.901191,0.002886
14021.000000,3,0.832680,0.841989,0.837499,0.003146
14021.250000,3,0.768066,0.776955,0.772887,0.003128
14021.500000,3,0.702562,0.710868,0.706946,0.002958
14021.750000,3,0.638655,0.647312,0.643280,0.002939
14022.000000,3,0.576404,0.584531,0.580656,0.002727
14022.250000,3,0.518925,0.526082,0.522740,0.002460
14022.500000,3,0.466356,0.472135,0.469488,0.002146
14022.750000,3,0.421319,0.426906,0.424119,0.001897
14023.000000,3,0.382823,0.387465,0.385219,0.001608
14023.250000,3,0.353446,0.357279,0.355387,0.001320
14023.500000,3,0.331594,0.334199,0.333015,0.000891
14023.750000,3,0.319264,0.320915,0.319928,0.000515
14024.000000,4,0.308810,0.309998,0.309369,0.000361
14024.250000,4,0.313054,0.314121,0.313605,0.000377
14024.500000,4,0.324408,0.326794,0.325664,0.000691
14024.750000,4,0.344888,0.347747,0.346222,0.000953
14025.000000,4,0.372678,0.376361,0.374162,0.001377
14025.250000,4,0.406893,0.410988,0.408628,0.001539
14025.500000,4,0.447104,0.452207,0.449173,0.001929
14025.750000,4,0.492963,0.498879,0.495540,0.002175
14026.000000,4,0.542746,0.549245,0.545646,0.002398
14026.250000,4,0.596653,0.603137,0.599602,0.002340
14026.500000,4,0.652307,0.659503,0.655456,0.002604
14026.750000,4,0.709878,0.717448,0.713367,0.002632
14027.000000,4,0.768551,0.775638,0.771644,0.002471
14027.250000,4,0.826318,0.833928,0.829874,0.002698
14027.500000,4,0.882788,0.889811,0.886290,0.002469
14027.750000,4,0.936457,0.943137,0.939717,0.002213
14028.000000,4,0.984175,0.990459,0.987325,0.002225
14028.250000,4,1.027277,1.033352,1.030097,0.001971
14028.500000,4,1.063633,1.068773,1.066033,0.001558
14028.750000,4,1.094468,1.099172,1.097027,0.001591
14029.000000,4,1.118858,1.122976,1.120772,0.001230
14029.250000,4,1.136190,1.139263,1.138237,0.001080
14029.500000,4,1.146029,1.149527,1.147681,0.000931
14029.750000,4,1.151074,1.153653,1.152383,0.000909
14030.000000,4,1.152826,1.155012,1.153911,0.000725
14030.250000,4,1.155793,1.157895,1.156782,0.000778
14030.500000,4,1.159609,1.161625,1.160731,0.000712
14030.750000,4,1.164655,1.167015,1.165957,0.000783
14031.000000,4,1.167757,1.169259,1.168674,0.000566
14031.250000,4,1.166978,1.168578,1.168141,0.000535
14031.500000,4,1.163639,1.166068,1.165153,0.000663
14031.750000,4,1.162675,1.164891,1.163588,0.000633
14032.000000,4,1.164370,1.166408,1.165446,0.000669
14032.250000,4,1.169759,1.172129,1.171229,0.000652
14032.500000,4,1.176600,1.179374,1.178298,0.000921
14032.750000,4,1.182792,1.185115,1.183873,0.000662
14033.000000,4,1.185041,1.186135,1.185648,0.000384
14033.250000,4,1.184527,1.186132,1.185540,0.000516
14033.500000,4,1.183241,1.185394,1.184477,0.000694
14033.750000,4,1.184533,1.187123,1.185853,0.000823
14034.000000,4,1.186912,1.189605,1.188047,0.000767
14034.250000,4,1.187683,1.190299,1.189281,0.000773
14034.500000,4,1.184868,1.187088,1.186094,0.000780
14034.750000,4,1.179513,1.181460,1.180305,0.000737
14035.000000,4,1.172479,1.175320,1.173675,0.000953
14035.250000,4,1.169028,1.170249,1.169776,0.000408
14035.500000,4,1.167866,1.170985,1.169447,0.000961
14035.750000,4,1.170850,1.172517,1.171889,0.000536
14036.000000,4,1.172581,1.174702,1.173322,0.000624
14036.250000,4,1.171047,1.172530,1.171982,0.000431
14036.500000,4,1.166996,1.169480,1.167866,0.000810
14036.750000,4,1.163227,1.164907,1.164194,0.000465
14037.000000,4,1.161506,1.163578,1.162501,0.000649
14037.250000,4,1.161797,1.163219,1.162480,0.000456
14037.500000,4,1.160898,1.162490,1.161386,0.000473
14037.750000,4,1.157767,1.159385,1.158762,0.000602
14038.000000,4,1.152732,1.155014,1.153534,0.000652
14038.250000,4,1.148245,1.150483,1.148963,0.000627
14038.500000,4,1.145301,1.146641,1.146191,0.000375
14038.750000,4,1.147122,1.148042,1.147582,0.000298
14039.000000,4,1.148693,1.150763,1.149643,0.000648
14039.250000,4,1.149482,1.150840,1.150270,0.000444
14039.500000,4,1.147853,1.149379,1.148487,0.000413
14039.750000,4,1.145037,1.146074,1.145511,0.000390
14040.000000,4,1.160036,1.164077,1.162167,0.001341
14040.250000,4,1.141940,1.143084,1.142412,0.000301
14040.500000,4,1.141080,1.142444,1.141747,0.000509
14040.750000,4,1.139723,1.141118,1.140313,0.000479
14041.000000,4,1.134538,1.137421,1.135720,0.000824
14041.250000,4,1.128840,1.132023,1.130636,0.000988
14041.500000,4,1.126023,1.127414,1.126686,0.000500
14041.750000,4,1.127800,1.129069,1.128692,0.000367
14042.000000,4,1.134924,1.137231,1.135812,0.000765
14042.250000,4,1.146816,1.149387,1.148339,0.000859
14042.500000,4,1.160082,1.162416,1.161455,0.000661
14042.750000,4,1.170809,1.172347,1.171545,0.000475
14043.000000,4,1.176501,1.178631,1.177706,0.000676
14043.250000,4,1.180611,1.181822,1.181141,0.000439
14043.500000,4,1.180691,1.183210,1.182055,0.000720
14043.750000,4,1.180338,1.182264,1.181188,0.000661
14044.000000,4,1.176325,1.178281,1.177182,0.000536
14044.250000,4,1.169633,1.172236,1.170675,0.000871
14044.500000,4,1.162316,1.164546,1.163446,0.000664
14044.750000,4,1.156182,1.158617,1.157612,0.000694
14045.000000,4,1.153714,1.156250,1.154937,0.000671
14045.250000,4,1.155510,1.157165,1.156274,0.000487
14045.500000,4,1.156695,1.158525,1.157722,0.000642
14045.750000,4,1.157635,1.159090,1.158255,0.000416
14046.000000,4,1.155681,1.156798,1.156196,0.000334
14046.250000,4,1.152898,1.154325,1.153530,0.000448
14046.500000,4,1.150561,1.152005,1.151397,0.000484
14046.750000,4,1.150884,1.152515,1.151744,0.000502
14047.000000,4,1.151186,1.153594,1.152422,0.000699
14047.250000,4,1.152013,1.153742,1.152578,0.000549
14047.500000,4,1.148019,1.150304,1.149198,0.000722
14047.750000,4,1.143525,1.146039,1.144530,0.000812
14048.000000,4,1.139947,1.141676,1.140540,0.000576
14048.250000,4,1.138531,1.141117,1.139498,0.000838
14048.500000,4,1.138651,1.141410,1.139919,0.000918
14048.750000,4,1.139382,1.141158,1.140568,0.000566
14049.000000,4,1.136577,1.138701,1.137415,0.000655
14049.250000,4,1.129141,1.131777,1.130550,0.000910
14049.500000,4,1.119126,1.122126,1.120353,0.000940
14049.750000,4,1.108612,1.112344,1.110266,0.001044
14050.000000,4,1.099787,1.102495,1.101041,0.000889
14050.250000,4,1.090582,1.093847,1.092219,0.001035
14050.500000,4,1.078064,1.081486,1.079630,0.001083
14050.750000,4,1.061016,1.064298,1.062541,0.001144
14051.000000,4,1.036920,1.041558,1.038946,0.001528
14051.250000,4,1.010421,1.014450,1.012095,0.001359
14051.500000,4,0.980417,0.984971,0.982494,0.001561
14051.750000,4,0.950232,0.954658,0.952417,0.001529
14052.000000,4,0.917568,0.922034,0.919728,0.001467
14052.250000,4,0.880697,0.885821,0.882894,0.001823
14052.500000,4,0.836930,0.842817,0.839875,0.002042
