# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.255018,0.256844,0.255714,0.000552
15428.250000,1,0.258825,0.260057,0.259551,0.000462
15428.500000,1,0.270015,0.272298,0.271180,0.000664
15428.750000,1,0.289104,0.292339,0.290637,0.000955
15429.000000,1,0.315846,0.320102,0.317698,0.001240
15429.250000,1,0.350408,0.355698,0.352519,0.001540
15429.500000,1,0.392011,0.398256,0.394728,0.001798
15429.750000,1,0.440892,0.448025,0.443588,0.002079
15430.000000,1,0.494492,0.501746,0.496938,0.002170
15430.250000,1,0.550363,0.558011,0.553079,0.002264
15430.500000,1,0.606746,0.615522,0.610068,0.002585
15430.750000,1,0.664894,0.673374,0.668239,0.002459
15431.000000,1,0.725837,0.734451,0.728631,0.002630
15431.250000,1,0.788056,0.796505,0.790591,0.002645
15431.500000,1,0.848686,0.856770,0.851547,0.002457
15431.750000,1,0.904343,0.910733,0.906612,0.002100
15432.000000,1,0.951373,0.957264,0.953733,0.001851
15432.250000,1,0.990903,0.996900,0.992956,0.001935
15432.500000,1,1.027237,1.033112,1.029555,0.001900
15432.750000,1,1.064167,1.070003,1.066341,0.001820
15433.000000,1,1.100828,1.106414,1.102949,0.001783
15433.250000,1,1.132618,1.136979,1.134406,0.001365
15433.500000,1,1.154817,1.157458,1.156138,0.001091
15433.750000,1,1.166067,1.169297,1.167739,0.001225
15434.000000,1,1.173498,1.176285,1.174698,0.000977
15434.250000,1,1.181879,1.185193,1.183443,0.001123
15434.500000,1,1.194033,1.196791,1.195760,0.000844
15434.750000,1,1.210140,1.212918,1.211204,0.000999
15435.000000,1,1.221236,1.223780,1.222557,0.000977
15435.250000,1,1.227234,1.229436,1.228100,0.000732
15435.500000,1,1.228491,1.230517,1.229299,0.000664
15435.750000,1,1.229724,1.232922,1.231174,0.001026
15436.000000,1,1.236077,1.238362,1.237006,0.000721
15436.250000,1,1.244293,1.246731,1.245311,0.001005
15436.500000,1,1.250352,1.251848,1.251022,0.000557
15436.750000,1,1.250545,1.252137,1.251180,0.000543
15437.000000,1,1.245931,1.248197,1.247306,0.000760
15437.250000,1,1.243036,1.244853,1.244016,0.000624
15437.500000,1,1.245405,1.247750,1.246320,0.000815
15437.750000,1,1.253509,1.255624,1.254563,0.000781
15438.000000,1,1.263884,1.265836,1.264584,0.000639
15438.250000,1,1.269565,1.271793,1.270698,0.000660
15438.500000,1,1.275632,1.277282,1.276455,0.000578
15438.750000,1,1.268841,1.270416,1.269325,0.000466
15439.000000,1,1.267592,1.270722,1.269528,0.000933
15439.250000,1,1.274703,1.276707,1.275522,0.000604
15439.500000,1,1.284271,1.286389,1.285216,0.000709
15439.750000,1,1.293694,1.294788,1.294262,0.000357
15440.000000,1,1.298106,1.299559,1.298862,0.000402
15440.250000,1,1.298612,1.299909,1.299255,0.000458
15440.500000,1,1.297691,1.299728,1.298594,0.000671
15440.750000,1,1.298681,1.300195,1.299619,0.000509
15441.000000,1,1.297960,1.299869,1.299080,0.000597
15441.250000,1,1.292485,1.295026,1.293989,0.000804
15441.500000,1,1.280904,1.283552,1.282493,0.000897
15441.750000,1,1.267924,1.271095,1.269450,0.001082
15442.000000,1,1.259280,1.261343,1.260629,0.000654
15442.250000,1,1.262034,1.264866,1.263370,0.000979
15442.500000,1,1.274415,1.277373,1.276046,0.001177
15442.750000,1,1.291465,1.294393,1.292930,0.001195
15443.000000,1,1.304408,1.307034,1.306117,0.000890
15443.250000,1,1.309224,1.311410,1.310505,0.000791
15443.500000,1,1.307677,1.309811,1.308832,0.000788
15443.750000,1,1.305203,1.308458,1.306910,0.001117
15444.000000,1,1.308027,1.310412,1.309182,0.000840
15444.250000,1,1.313005,1.315573,1.314418,0.000955
15444.500000,1,1.317221,1.319549,1.318437,0.000822
15444.750000,1,1.314824,1.317902,1.316565,0.000901
15445.000000,1,1.307856,1.309570,1.308744,0.000694
15445.250000,1,1.296675,1.299227,1.298050,0.000963
15445.500000,1,1.287798,1.289405,1.288612,0.000601
15445.750000,1,1.280199,1.281929,1.281329,0.000507
15446.000000,1,1.272609,1.274555,1.273632,0.000620
15446.250000,1,1.262419,1.263650,1.262985,0.000467
15446.500000,1,1.249747,1.250982,1.250161,0.000393
15446.750000,1,1.238110,1.238974,1.238607,0.000254
15447.000000,1,1.230624,1.232097,1.231593,0.000527
15447.250000,1,1.228652,1.229988,1.229073,0.000456
15447.500000,1,1.226661,1.228831,1.228111,0.000688
15447.750000,1,1.223641,1.224988,1.224026,0.000441
15448.000000,1,1.213717,1.214961,1.214221,0.000386
15448.250000,1,1.200084,1.201923,1.200855,0.000605
15448.500000,1,1.185111,1.187344,1.186279,0.000645
15448.750000,1,1.172161,1.174894,1.173545,0.000842
15449.000000,1,1.160520,1.161586,1.161229,0.000420
15449.250000,1,1.147561,1.149616,1.148709,0.000678
15449.500000,1,1.134254,1.136468,1.134954,0.000695
15449.750000,1,1.121012,1.123159,1.122066,0.000791
15450.000000,1,1.110688,1.113325,1.111975,0.000834
15450.250000,1,1.103116,1.106060,1.104931,0.000973
15450.500000,1,1.096901,1.099705,1.098160,0.000912
15450.750000,1,1.085995,1.088190,1.086872,0.000821
15451.000000,1,1.069114,1.072866,1.071391,0.001362
15451.250000,1,1.054136,1.057087,1.055531,0.001064
15451.500000,1,1.041327,1.044052,1.042885,0.001040
15451.750000,1,1.034716,1.038831,1.037365,0.001360
15452.000000,1,1.032860,1.036417,1.034891,0.001227
15452.250000,1,1.028187,1.030617,1.029465,0.000865
15452.500000,1,1.013828,1.017914,1.016400,0.001384
15452.750000,1,0.994021,0.998108,0.996549,0.001427
15453.000000,1,0.974013,0.977953,0.976299,0.001286
15453.250000,1,0.960511,0.963164,0.962025,0.001020
15453.500000,1,0.953289,0.955488,0.954414,0.000743
15453.750000,1,0.948890,0.951226,0.950293,0.000854
15454.000000,1,0.941871,0.945252,0.943302,0.001256
15454.250000,1,0.927548,0.930969,0.929477,0.001137
15454.500000,1,0.908188,0.912073,0.910251,0.001169
15454.750000,1,0.887855,0.891615,0.889793,0.001114
15455.000000,1,0.868997,0.871963,0.870728,0.000925
15455.250000,1,0.848014,0.851695,0.850495,0.001140
15455.500000,1,0.821467,0.826959,0.824610,0.001497
15455.750000,1,0.786020,0.791426,0.789781,0.001612
15456.000000,1,0.743931,0.749921,0.748021,0.001783
15456.250000,1,0.701107,0.706453,0.704620,0.001574
15456.500000,1,0.660383,0.665469,0.663675,0.001472
15456.750000,1,0.623420,0.628343,0.626451,0.001393
15457.000000,1,0.586474,0.591396,0.589562,0.001408
15457.250000,1,0.545735,0.550817,0.549120,0.001538
15457.500000,1,0.501605,0.506724,0.505042,0.001604
15457.750000,1,0.456823,0.461812,0.460284,0.001580
15458.000000,1,0.415147,0.420123,0.418582,0.001574
15458.250000,1,0.379253,0.383519,0.382160,0.001299
15458.500000,1,0.348904,0.352214,0.351223,0.001083
15458.750000,1,0.322164,0.325321,0.324220,0.000982
15459.000000,1,0.298935,0.301750,0.300590,0.000908
15459.250000,1,0.279178,0.281920,0.280690,0.000793
15459.500000,1,0.264673,0.266617,0.265763,0.000580
15459.750000,1,0.255709,0.257210,0.256362,0.000493
15460.000000,2,0.307380,0.308501,0.307958,0.000364
15460.250000,2,0.307405,0.308308,0.307878,0.000305
15460.500000,2,0.308034,0.309099,0.308600,0.000349
15460.750000,2,0.310394,0.311353,0.311034,0.000337
15461.000000,2,0.315851,0.317372,0.316783,0.000503
15461.250000,2,0.325928,0.327443,0.326867,0.000586
15461.500000,2,0.340541,0.342671,0.341760,0.000819
15461.750000,2,0.359502,0.361972,0.360967,0.001051
15462.000000,2,0.381786,0.384522,0.383284,0.001122
15462.250000,2,0.405844,0.408800,0.407436,0.001243
15462.500000,2,0.431784,0.435181,0.433602,0.001324
15462.750000,2,0.461016,0.464917,0.462938,0.001666
15463.000000,2,0.494510,0.498559,0.496627,0.001772
15463.250000,2,0.530818,0.535536,0.533230,0.001911
15463.500000,2,0.567907,0.572656,0.570194,0.001954
15463.750000,2,0.601619,0.606456,0.604088,0.001845
15464.000000,2,0.631581,0.636308,0.633722,0.001890
15464.250000,2,0.658651,0.663308,0.661082,0.001842
15464.500000,2,0.686185,0.690911,0.688560,0.001942
15464.750000,2,0.714731,0.719389,0.716996,0.001806
15465.000000,2,0.740973,0.745926,0.743714,0.001909
15465.250000,2,0.763741,0.768486,0.765932,0.001769
15465.500000,2,0.780302,0.784843,0.782134,0.001786
15465.750000,2,0.792234,0.796666,0.794548,0.001525
15466.000000,2,0.805703,0.809476,0.807394,0.001475
15466.250000,2,0.820039,0.824473,0.822164,0.001465
15466.500000,2,0.835858,0.839837,0.837934,0.001409
15466.750000,2,0.848316,0.851889,0.849934,0.001285
15467.000000,2,0.853722,0.857626,0.855673,0.001379
15467.250000,2,0.856166,0.860437,0.857988,0.001473
15467.500000,2,0.859673,0.863346,0.861258,0.001459
15467.750000,2,0.867064,0.871122,0.869057,0.001440
15468.000000,2,0.880854,0.885515,0.883083,0.001655
15468.250000,2,0.896688,0.901728,0.899386,0.001726
15468.500000,2,0.911560,0.915963,0.913583,0.001535
15468.750000,2,0.922047,0.926574,0.924186,0.001686
15469.000000,2,0.930240,0.935053,0.932321,0.001682
15469.250000,2,0.938120,0.942833,0.940196,0.001687
15469.500000,2,0.946473,0.951974,0.949439,0.001867
15469.750000,2,0.955219,0.959899,0.957389,0.001639
15470.000000,2,0.961551,0.966520,0.963683,0.001753
15470.250000,2,0.965464,0.970117,0.967568,0.001729
15470.500000,2,0.969493,0.974688,0.971855,0.001874
15470.750000,2,0.977174,0.982384,0.979539,0.001724
15471.000000,2,0.987264,0.992275,0.989946,0.001664
15471.250000,2,0.997601,1.001832,0.999760,0.001488
15471.500000,2,1.003402,1.007773,1.005605,0.001576
15471.750000,2,1.004187,1.008515,1.006251,0.001536
15472.000000,2,1.005103,1.010171,1.007571,0.001637
15472.250000,2,1.010988,1.015119,1.013016,0.001424
15472.500000,2,1.025124,1.028398,1.026521,0.001220
15472.750000,2,1.043198,1.047036,1.044862,0.001435
15473.000000,2,1.059923,1.063526,1.061789,0.001286
15473.250000,2,1.070472,1.073062,1.071807,0.000888
15473.500000,2,1.073364,1.076354,1.074867,0.001017
15473.750000,2,1.074351,1.076794,1.075294,0.000749
15474.000000,2,1.077294,1.079173,1.078297,0.000629
15474.250000,2,1.083259,1.085140,1.084247,0.000716
15474.500000,2,1.090292,1.092111,1.090880,0.000548
15474.750000,2,1.092404,1.093676,1.093121,0.000377
15475.000000,2,1.092652,1.093561,1.093099,0.000272
15475.250000,2,1.095102,1.097470,1.096087,0.000737
15475.500000,2,1.106892,1.110624,1.107847,0.001171
15475.750000,2,1.127878,1.131498,1.128867,0.001119
15476.000000,2,1.153161,1.157975,1.155100,0.001374
15476.250000,2,1.171129,1.175174,1.172997,0.001100
15476.500000,2,1.180339,1.181975,1.180861,0.000542
15476.750000,2,1.179721,1.181488,1.180871,0.000697
15477.000000,2,1.181297,1.183314,1.182191,0.000642
15477.250000,2,1.191966,1.195838,1.192967,0.001233
15477.500000,2,1.211788,1.216073,1.213441,0.001349
15477.750000,2,1.235614,1.239105,1.237030,0.001059
15478.000000,2,1.254327,1.258311,1.256052,0.001212
15478.250000,2,1.264764,1.267210,1.266102,0.000756
15478.500000,2,1.269808,1.272743,1.271664,0.000874
15478.750000,2,1.276956,1.279260,1.278149,0.000758
15479.000000,2,1.286559,1.290461,1.288833,0.001340
15479.250000,2,1.299768,1.303181,1.302145,0.001298
15479.500000,2,1.309295,1.313091,1.311912,0.001328
15479.750000,2,1.313978,1.317397,1.315853,0.001114
15480.000000,2,1.316690,1.319543,1.318274,0.001143
15480.250000,2,1.321794,1.325547,1.324097,0.001265
15480.500000,2,1.334863,1.338344,1.336589,0.001369
15480.750000,2,1.347962,1.352762,1.350827,0.001527
15481.000000,2,1.355607,1.360480,1.358889,0.001741
15481.250000,2,1.353315,1.358087,1.355593,0.001668
15481.500000,2,1.341683,1.347557,1.344500,0.001945
15481.750000,2,1.333382,1.338328,1.335881,0.001708
15482.000000,2,1.333792,1.339609,1.337382,0.002062
15482.250000,2,1.347121,1.352484,1.349838,0.001852
15482.500000,2,1.362840,1.368115,1.365860,0.002124
15482.750000,2,1.373730,1.379525,1.376869,0.001969
15483.000000,2,1.377032,1.382167,1.380195,0.001808
15483.250000,2,1.377202,1.383339,1.380482,0.002083
15483.500000,2,1.383446,1.389598,1.387183,0.002111
15483.750000,2,1.400108,1.406787,1.403794,0.002487
15484.000000,2,1.422633,1.429688,1.426642,0.002620
15484.250000,2,1.442327,1.447743,1.445297,0.001902
15484.500000,2,1.449045,1.454945,1.452292,0.002139
15484.750000,2,1.446576,1.451825,1.449418,0.001916
15485.000000,2,1.442561,1.447915,1.445595,0.001897
15485.250000,2,1.444899,1.451478,1.448290,0.002180
15485.500000,2,1.456322,1.462007,1.459195,0.001964
15485.750000,2,1.467534,1.472851,1.470231,0.001902
15486.000000,2,1.471126,1.475797,1.473551,0.001704
15486.250000,2,1.464022,1.468279,1.466157,0.001430
15486.500000,2,1.449502,1.453535,1.451702,0.001324
15486.750000,2,1.436273,1.439413,1.437651,0.001062
15487.000000,2,1.425245,1.427479,1.426479,0.000735
15487.250000,2,1.411167,1.415566,1.413372,0.001526
15487.500000,2,1.386572,1.392678,1.389793,0.001905
15487.750000,2,1.346042,1.351344,1.349003,0.001796
15488.000000,2,1.288693,1.296895,1.293750,0.002812
15488.250000,2,1.223054,1.231047,1.227934,0.002607
15488.500000,2,1.151303,1.161184,1.157360,0.002906
15488.750000,2,1.078364,1.087775,1.084243,0.002974
15489.000000,2,1.000221,1.010803,1.007004,0.003226
15489.250000,2,0.919496,0.930133,0.926198,0.003372
15489.500000,2,0.836595,0.847120,0.842998,0.003226
15489.750000,2,0.753461,0.764068,0.760329,0.003316
15490.000000,2,0.674767,0.684444,0.680940,0.003027
15490.250000,2,0.599100,0.607899,0.604743,0.002783
15490.500000,2,0.527265,0.535802,0.532981,0.002758
15490.750000,2,0.462773,0.470051,0.467620,0.002338
15491.000000,2,0.408399,0.414159,0.412225,0.001849
15491.250000,2,0.366087,0.370983,0.369143,0.001497
15491.500000,2,0.337413,0.340877,0.339553,0.000993
15491.750000,2,0.321430,0.323488,0.322590,0.000566
15492.000000,3,0.276393,0.277591,0.276960,0.000370
15492.250000,3,0.280004,0.281194,0.280460,0.000370
15492.500000,3,0.290107,0.292241,0.291111,0.000647
15492.750000,3,0.308150,0.311147,0.309243,0.000984
15493.000000,3,0.333754,0.337324,0.335149,0.001162
15493.250000,3,0.366802,0.371398,0.368395,0.001494
15493.500000,3,0.406236,0.411106,0.408063,0.001707
15493.750000,3,0.450180,0.455479,0.452398,0.001909
15494.000000,3,0.496253,0.502451,0.499109,0.002052
15494.250000,3,0.545929,0.551790,0.548496,0.002234
15494.500000,3,0.598952,0.605072,0.601555,0.002189
15494.750000,3,0.655709,0.662852,0.658992,0.002537
15495.000000,3,0.715278,0.722170,0.718396,0.002560
15495.250000,3,0.770132,0.776849,0.773615,0.002665
15495.500000,3,0.817667,0.823417,0.820285,0.002234
15495.750000,3,0.854251,0.860861,0.857606,0.002412
15496.000000,3,0.888132,0.895237,0.891646,0.002505
15496.250000,3,0.923969,0.931298,0.927805,0.002661
15496.500000,3,0.965720,0.972548,0.969104,0.002657
15496.750000,3,1.008968,1.015499,1.012365,0.002524
15497.000000,3,1.045555,1.052969,1.049308,0.002736
15497.250000,3,1.072980,1.079327,1.075504,0.002240
15497.500000,3,1.087817,1.095408,1.091132,0.002600
15497.750000,3,1.101245,1.107136,1.104066,0.002274
15498.000000,3,1.117084,1.123387,1.119955,0.002269
15498.250000,3,1.135963,1.142519,1.138832,0.002327
15498.500000,3,1.153937,1.160325,1.156499,0.002353
15498.750000,3,1.166146,1.172615,1.169199,0.002270
15499.000000,3,1.173835,1.179681,1.176168,0.002158
15499.250000,3,1.177326,1.183338,1.180057,0.002222
15499.500000,3,1.182881,1.189213,1.185730,0.002291
15499.750000,3,1.192852,1.197870,1.195012,0.001745
15500.000000,3,1.201624,1.206738,1.203849,0.001776
15500.250000,3,1.208528,1.212848,1.210321,0.001466
15500.500000,3,1.212212,1.216692,1.214124,0.001570
15500.750000,3,1.216590,1.221465,1.219083,0.001569
15501.000000,3,1.226808,1.229694,1.228177,0.001178
15501.250000,3,1.238171,1.241651,1.240152,0.001226
15501.500000,3,1.249491,1.251968,1.250950,0.000912
15501.750000,3,1.251729,1.254720,1.252966,0.000992
15502.000000,3,1.246244,1.247545,1.246863,0.000494
15502.250000,3,1.235391,1.237433,1.236606,0.000737
15502.500000,3,1.230208,1.230808,1.230494,0.000224
15502.750000,3,1.228949,1.230012,1.229463,0.000413
15503.000000,3,1.230028,1.231218,1.230437,0.000394
15503.250000,3,1.226610,1.227661,1.227269,0.000341
15503.500000,3,1.216326,1.218417,1.217529,0.000639
15503.750000,3,1.203334,1.205469,1.204222,0.000608
15504.000000,3,1.194838,1.196099,1.195616,0.000390
15504.250000,3,1.193808,1.196610,1.195554,0.000926
15504.500000,3,1.199792,1.202948,1.201149,0.000949
15504.750000,3,1.203873,1.206276,1.205340,0.000836
15505.000000,3,1.199008,1.201606,1.200648,0.000898
15505.250000,3,1.186375,1.188835,1.187683,0.000953
15505.500000,3,1.174461,1.176468,1.175465,0.000811
15505.750000,3,1.170973,1.173270,1.172442,0.000925
15506.000000,3,1.178753,1.182081,1.180746,0.001242
15506.250000,3,1.192130,1.194507,1.193558,0.000872
15506.500000,3,1.198025,1.202103,1.199768,0.001301
15506.750000,3,1.189451,1.192145,1.190778,0.001173
15507.000000,3,1.169653,1.173290,1.171464,0.001309
15507.250000,3,1.150640,1.153747,1.152459,0.001181
15507.500000,3,1.141936,1.145355,1.143631,0.001183
15507.750000,3,1.145717,1.149441,1.147927,0.001293
15508.000000,3,1.158221,1.161350,1.160203,0.001032
15508.250000,3,1.171886,1.174688,1.173275,0.000995
15508.500000,3,1.180123,1.182614,1.181512,0.000794
15508.750000,3,1.184985,1.187077,1.186256,0.000798
15509.000000,3,1.188964,1.191725,1.190458,0.000924
15509.250000,3,1.195186,1.198007,1.196775,0.001022
15509.500000,3,1.200593,1.202839,1.201775,0.000862
15509.750000,3,1.199917,1.203642,1.201674,0.001132
15510.000000,3,1.193609,1.196054,1.194924,0.000792
15510.250000,3,1.183746,1.186681,1.185198,0.000960
15510.500000,3,1.177008,1.179714,1.178279,0.000924
15510.750000,3,1.177316,1.178974,1.178133,0.000602
15511.000000,3,1.181629,1.184370,1.182916,0.000855
15511.250000,3,1.186698,1.188976,1.187892,0.000756
15511.500000,3,1.189173,1.190794,1.189824,0.000456
15511.750000,3,1.188129,1.190104,1.188991,0.000558
15512.000000,3,1.189432,1.191233,1.190550,0.000629
15512.250000,3,1.194175,1.196900,1.195639,0.000959
15512.500000,3,1.202962,1.204289,1.203629,0.000405
15512.750000,3,1.208097,1.209202,1.208550,0.000430
15513.000000,3,1.206202,1.207429,1.206701,0.000433
15513.250000,3,1.197792,1.199556,1.198756,0.000506
15513.500000,3,1.190455,1.192084,1.191177,0.000633
15513.750000,3,1.186132,1.187567,1.187144,0.000468
15514.000000,3,1.186867,1.187893,1.187355,0.000338
15514.250000,3,1.186667,1.187996,1.187437,0.000464
15514.500000,3,1.180719,1.182591,1.181744,0.000556
15514.750000,3,1.169194,1.171983,1.170717,0.000785
15515.000000,3,1.159038,1.160181,1.159740,0.000385
15515.250000,3,1.154745,1.156477,1.155378,0.000521
15515.500000,3,1.159378,1.160643,1.160040,0.000406
15515.750000,3,1.167579,1.168984,1.168321,0.000488
15516.000000,3,1.172084,1.173302,1.172717,0.000414
15516.250000,3,1.165439,1.167265,1.165980,0.000618
15516.500000,3,1.151060,1.154153,1.152201,0.001152
15516.750000,3,1.137552,1.139857,1.138559,0.000878
15517.000000,3,1.131714,1.133997,1.132774,0.000801
15517.250000,3,1.132984,1.134859,1.133857,0.000693
15517.500000,3,1.134409,1.136951,1.135985,0.000855
15517.750000,3,1.127452,1.130578,1.128794,0.001030
15518.000000,3,1.108289,1.112125,1.109997,0.001588
15518.250000,3,1.080092,1.085519,1.082470,0.001921
15518.500000,3,1.051279,1.056216,1.053890,0.001979
15518.750000,3,1.026392,1.031947,1.029524,0.001978
15519.000000,3,1.005520,1.010856,1.008160,0.002004
15519.250000,3,0.983554,0.988861,0.986016,0.001913
15519.500000,3,0.955838,0.961396,0.958773,0.002055
15519.750000,3,0.922918,0.927884,0.925223,0.001993
15520.000000,3,0.884460,0.889983,0.887314,0.002068
15520.250000,3,0.842765,0.848963,0.846070,0.002449
15520.500000,3,0.797850,0.803400,0.800519,0.002354
15520.750000,3,0.747069,0.752675,0.749810,0.002237
15521.000000,3,0.690481,0.696943,0.693714,0.002586
15521.250000,3,0.630689,0.637555,0.634309,0.002635
15521.500000,3,0.572650,0.578471,0.575743,0.002206
15521.750000,3,0.518400,0.524161,0.521386,0.002103
15522.000000,3,0.469347,0.474783,0.472318,0.001880
15522.250000,3,0.425962,0.430357,0.428308,0.001685
15522.500000,3,0.387353,0.391182,0.389309,0.001345
15522.750000,3,0.353927,0.357120,0.355446,0.001158
15523.000000,3,0.325863,0.328622,0.327408,0.000927
15523.250000,3,0.304014,0.305974,0.305050,0.000660
15523.500000,3,0.288219,0.289808,0.289066,0.000524
15523.750000,3,0.279142,0.279786,0.279404,0.000253
15524.000000,4,0.318553,0.319300,0.318912,0.000249
15524.250000,4,0.322744,0.323925,0.323167,0.000403
15524.500000,4,0.334025,0.336295,0.334855,0.000685
15524.750000,4,0.356763,0.359938,0.358060,0.001112
15525.000000,4,0.389892,0.394050,0.391546,0.001428
15525.250000,4,0.431828,0.437072,0.433937,0.001763
15525.500000,4,0.477950,0.483201,0.480174,0.001876
15525.750000,4,0.526060,0.531660,0.528462,0.002041
15526.000000,4,0.574361,0.579689,0.576897,0.001985
15526.250000,4,0.629102,0.635842,0.632232,0.002592
15526.500000,4,0.692390,0.700562,0.695951,0.002995
15526.750000,4,0.763986,0.772222,0.767670,0.003005
15527.000000,4,0.833117,0.839205,0.836022,0.002536
15527.250000,4,0.888136,0.893771,0.891489,0.002080
15527.500000,4,0.927501,0.932411,0.930018,0.001770
15527.750000,4,0.960012,0.965131,0.962740,0.001773
15528.000000,4,0.997548,1.003095,1.000503,0.002105
15528.250000,4,1.048654,1.054793,1.051483,0.002349
15528.500000,4,1.105936,1.112155,1.108893,0.002346
15528.750000,4,1.156725,1.161339,1.159127,0.001897
15529.000000,4,1.187089,1.191283,1.189171,0.001319
15529.250000,4,1.197604,1.199934,1.198727,0.000823
15529.500000,4,1.199865,1.202176,1.200911,0.000703
15529.750000,4,1.210810,1.213646,1.211523,0.000939
15530.000000,4,1.230668,1.234976,1.232262,0.001501
15530.250000,4,1.254509,1.258134,1.256472,0.001398
15530.500000,4,1.265865,1.269266,1.267202,0.000974
15530.750000,4,1.258228,1.261433,1.259898,0.000952
15531.000000,4,1.237605,1.242062,1.240282,0.001274
15531.250000,4,1.224599,1.226766,1.225816,0.000767
15531.500000,4,1.225005,1.227968,1.226361,0.000840
15531.750000,4,1.240876,1.244954,1.242285,0.001211
15532.000000,4,1.259882,1.262199,1.260867,0.000723
15532.250000,4,1.267366,1.270637,1.269093,0.000983
15532.500000,4,1.257379,1.260837,1.259533,0.001045
15532.750000,4,1.237865,1.243891,1.241476,0.001684
15533.000000,4,1.224919,1.227968,1.226833,0.000930
15533.250000,4,1.225545,1.229290,1.227107,0.001174
15533.500000,4,1.239619,1.242489,1.240960,0.001027
15533.750000,4,1.260746,1.263648,1.262490,0.000963
15534.000000,4,1.278053,1.280855,1.279424,0.001114
15534.250000,4,1.285840,1.289148,1.287322,0.001103
15534.500000,4,1.280731,1.285198,1.283792,0.001477
15534.750000,4,1.274813,1.278827,1.276909,0.001563
15535.000000,4,1.265656,1.271253,1.268981,0.001872
15535.250000,4,1.261367,1.266457,1.264105,0.001600
15535.500000,4,1.256329,1.261913,1.259014,0.001842
15535.750000,4,1.251611,1.257619,1.254588,0.001943
15536.000000,4,1.245443,1.251219,1.247934,0.001948
15536.250000,4,1.236995,1.244547,1.241072,0.002378
15536.500000,4,1.230407,1.238017,1.234238,0.002329
15536.750000,4,1.228548,1.234196,1.231668,0.001886
15537.000000,4,1.229785,1.234700,1.231957,0.001937
15537.250000,4,1.233478,1.239137,1.235809,0.002104
15537.500000,4,1.234196,1.240103,1.236803,0.002216
15537.750000,4,1.229168,1.234836,1.231713,0.001976
15538.000000,4,1.211124,1.217461,1.214465,0.002116
15538.250000,4,1.186881,1.193906,1.190269,0.002308
15538.500000,4,1.162349,1.168264,1.164872,0.001959
15538.750000,4,1.147304,1.152996,1.149602,0.002036
15539.000000,4,1.144244,1.149755,1.146566,0.001979
15539.250000,4,1.151407,1.155913,1.153531,0.001661
15539.500000,4,1.156201,1.160901,1.157933,0.001638
15539.750000,4,1.148274,1.153878,1.150679,0.001640
15540.000000,4,1.157691,1.169087,1.162206,0.004125
15540.250000,4,1.099399,1.104702,1.101891,0.001570
15540.500000,4,1.081937,1.084838,1.083038,0.001189
15540.750000,4,1.079285,1.081789,1.080374,0.000811
15541.000000,4,1.087087,1.088971,1.088070,0.000652
15541.250000,4,1.096744,1.099104,1.097827,0.000799
15541.500000,4,1.094221,1.096746,1.095510,0.000840
15541.750000,4,1.081395,1.084053,1.082677,0.000939
15542.000000,4,1.065422,1.067062,1.066238,0.000568
15542.250000,4,1.059598,1.061384,1.060638,0.000550
15542.500000,4,1.067709,1.070099,1.068553,0.000735
15542.750000,4,1.085700,1.088463,1.086727,0.000834
15543.000000,4,1.099872,1.101121,1.100602,0.000386
15543.250000,4,1.100229,1.101193,1.100657,0.000283
15543.500000,4,1.084406,1.086346,1.085558,0.000613
15543.750000,4,1.068017,1.070211,1.069178,0.000651
15544.000000,4,1.060902,1.062654,1.061783,0.000674
15544.250000,4,1.067351,1.069039,1.068154,0.000649
15544.500000,4,1.081206,1.083444,1.082139,0.000921
15544.750000,4,1.093832,1.096060,1.094946,0.000752
15545.000000,4,1.096706,1.098559,1.097754,0.000702
15545.250000,4,1.092955,1.095118,1.094129,0.000775
15545.500000,4,1.089252,1.090844,1.090221,0.000594
15545.750000,4,1.094177,1.097370,1.095310,0.000976
15546.000000,4,1.102917,1.106147,1.104058,0.001144
15546.250000,4,1.108777,1.112285,1.110460,0.001171
15546.500000,4,1.102824,1.105394,1.104078,0.000933
15546.750000,4,1.084227,1.087567,1.085875,0.001302
15547.000000,4,1.061990,1.065816,1.063847,0.001483
15547.250000,4,1.049437,1.052936,1.051338,0.001178
15547.500000,4,1.049245,1.052984,1.051194,0.001286
15547.750000,4,1.061194,1.066080,1.063346,0.001695
15548.000000,4,1.076681,1.082295,1.078887,0.001890
15548.250000,4,1.088740,1.092641,1.090443,0.001409
15548.500000,4,1.091664,1.096280,1.093973,0.001637
15548.750000,4,1.090306,1.095770,1.093131,0.001788
15549.000000,4,1.086173,1.091526,1.089323,0.002064
15549.250000,4,1.082350,1.087073,1.084988,0.001908
15549.500000,4,1.072870,1.078456,1.076121,0.002233
15549.750000,4,1.059813,1.065474,1.062916,0.002190
15550.000000,4,1.042072,1.047880,1.045092,0.002369
15550.250000,4,1.025730,1.031376,1.029062,0.002324
15550.500000,4,1.011425,1.018280,1.015490,0.002520
15550.750000,4,1.001972,1.008212,1.005701,0.002484
15551.000000,4,0.988045,0.995532,0.992317,0.002786
15551.250000,4,0.967791,0.974976,0.971640,0.002761
15551.500000,4,0.935100,0.942429,0.939038,0.002788
15551.750000,4,0.895109,0.903155,0.899268,0.002950
15552.000000,4,0.851279,0.859362,0.855666,0.002901
15552.250000,4,0.808690,0.816261,0.812901,0.002920
15552.500000,4,0.765572,0.773024,0.769749,0.002781
