# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.280224,0.280785,0.280433,0.000180
14928.250000,1,0.283244,0.284581,0.284049,0.000460
14928.500000,1,0.294033,0.296106,0.295104,0.000735
14928.750000,1,0.313225,0.315931,0.314479,0.000909
14929.000000,1,0.340698,0.344432,0.342587,0.001356
14929.250000,1,0.377315,0.382284,0.379804,0.001654
14929.500000,1,0.422098,0.427733,0.424893,0.002005
14929.750000,1,0.471781,0.478007,0.474986,0.002122
14930.000000,1,0.522555,0.529082,0.526291,0.002258
14930.250000,1,0.573779,0.580005,0.577189,0.002088
14930.500000,1,0.623626,0.630579,0.627489,0.002227
14930.750000,1,0.676000,0.683639,0.680617,0.002595
14931.000000,1,0.733601,0.741798,0.738505,0.002784
14931.250000,1,0.797108,0.806160,0.802576,0.003157
14931.500000,1,0.863420,0.871995,0.868343,0.002883
14931.750000,1,0.924121,0.931903,0.929230,0.002581
14932.000000,1,0.972778,0.979694,0.977255,0.002368
14932.250000,1,1.005380,1.011574,1.009297,0.002176
14932.500000,1,1.026887,1.033003,1.030785,0.002162
14932.750000,1,1.046739,1.052916,1.050458,0.002216
14933.000000,1,1.071506,1.076578,1.074710,0.001833
14933.250000,1,1.103125,1.109692,1.107122,0.002505
14933.500000,1,1.137251,1.141979,1.140188,0.001836
14933.750000,1,1.164617,1.168713,1.166457,0.001575
14934.000000,1,1.174872,1.179507,1.177132,0.001525
14934.250000,1,1.170650,1.175947,1.173405,0.001513
14934.500000,1,1.159797,1.165177,1.162650,0.001703
14934.750000,1,1.154565,1.157778,1.155981,0.001212
14935.000000,1,1.159300,1.161368,1.160473,0.000708
14935.250000,1,1.177020,1.179737,1.178524,0.001009
14935.500000,1,1.201729,1.205193,1.203322,0.001089
14935.750000,1,1.224373,1.227050,1.226219,0.000883
14936.000000,1,1.238597,1.240524,1.239329,0.000608
14936.250000,1,1.238897,1.240136,1.239465,0.000529
14936.500000,1,1.230094,1.232363,1.231072,0.000708
14936.750000,1,1.222979,1.224227,1.223723,0.000454
14937.000000,1,1.222138,1.224379,1.223658,0.000701
14937.250000,1,1.231450,1.235013,1.233346,0.001003
14937.500000,1,1.248801,1.251149,1.250199,0.000838
14937.750000,1,1.266494,1.269515,1.268165,0.000948
14938.000000,1,1.278031,1.279241,1.278630,0.000377
14938.250000,1,1.276005,1.278232,1.277167,0.000812
14938.500000,1,1.268325,1.271275,1.270255,0.001047
14938.750000,1,1.243776,1.245212,1.244513,0.000452
14939.000000,1,1.223949,1.227500,1.226034,0.001025
14939.250000,1,1.212366,1.214119,1.213502,0.000623
14939.500000,1,1.207772,1.208858,1.208333,0.000346
14939.750000,1,1.204652,1.206963,1.206094,0.000762
14940.000000,1,1.198240,1.201479,1.200353,0.001033
14940.250000,1,1.182915,1.186593,1.184825,0.001135
14940.500000,1,1.155715,1.160430,1.158673,0.001614
14940.750000,1,1.124854,1.129988,1.127405,0.001439
14941.000000,1,1.097665,1.100858,1.099492,0.001023
14941.250000,1,1.079739,1.082695,1.081530,0.000938
14941.500000,1,1.075167,1.076690,1.076232,0.000487
14941.750000,1,1.080293,1.082321,1.081398,0.000639
14942.000000,1,1.090193,1.091786,1.090990,0.000588
14942.250000,1,1.096334,1.097795,1.097104,0.000485
14942.500000,1,1.095227,1.095869,1.095584,0.000228
14942.750000,1,1.088155,1.089060,1.088660,0.000369
14943.000000,1,1.081665,1.082360,1.082077,0.000219
14943.250000,1,1.081754,1.083480,1.082417,0.000522
14943.500000,1,1.091245,1.094404,1.092392,0.000997
14943.750000,1,1.110194,1.112730,1.111556,0.000865
14944.000000,1,1.131952,1.135218,1.133797,0.001122
14944.250000,1,1.151237,1.154505,1.152538,0.001012
14944.500000,1,1.163931,1.166091,1.165214,0.000650
14944.750000,1,1.170087,1.172371,1.171110,0.000782
14945.000000,1,1.174287,1.176955,1.175551,0.001012
14945.250000,1,1.180414,1.183095,1.181605,0.000927
14945.500000,1,1.189917,1.192978,1.191258,0.000956
14945.750000,1,1.201837,1.204642,1.203191,0.001083
14946.000000,1,1.212303,1.213786,1.213116,0.000524
14946.250000,1,1.217299,1.218876,1.218087,0.000532
14946.500000,1,1.215990,1.218429,1.216850,0.000769
14946.750000,1,1.210518,1.212575,1.211529,0.000749
14947.000000,1,1.204086,1.204962,1.204649,0.000284
14947.250000,1,1.198164,1.200248,1.199230,0.000761
14947.500000,1,1.195840,1.197238,1.196463,0.000463
14947.750000,1,1.196074,1.197068,1.196674,0.000324
14948.000000,1,1.195387,1.196824,1.196118,0.000452
14948.250000,1,1.192300,1.193399,1.192646,0.000363
14948.500000,1,1.183485,1.185290,1.184543,0.000583
14948.750000,1,1.170325,1.173181,1.171380,0.000857
14949.000000,1,1.154305,1.157353,1.155505,0.000910
14949.250000,1,1.140240,1.142088,1.141401,0.000677
14949.500000,1,1.131174,1.132444,1.131745,0.000444
14949.750000,1,1.127893,1.129015,1.128372,0.000406
14950.000000,1,1.127295,1.128566,1.127936,0.000490
14950.250000,1,1.126188,1.128534,1.127665,0.000737
14950.500000,1,1.122359,1.124876,1.123736,0.000842
14950.750000,1,1.113335,1.114852,1.114162,0.000452
14951.000000,1,1.101618,1.104098,1.103186,0.000760
14951.250000,1,1.093681,1.096534,1.095139,0.000966
14951.500000,1,1.092524,1.095444,1.094112,0.001024
14951.750000,1,1.098813,1.101616,1.100177,0.000957
14952.000000,1,1.107551,1.111250,1.109331,0.001163
14952.250000,1,1.114252,1.117771,1.116155,0.001177
14952.500000,1,1.115116,1.118894,1.117053,0.001336
14952.750000,1,1.110627,1.113939,1.112281,0.001072
14953.000000,1,1.103503,1.107518,1.105314,0.001391
14953.250000,1,1.099699,1.104018,1.101697,0.001470
14953.500000,1,1.101680,1.106074,1.103952,0.001594
14953.750000,1,1.109705,1.113698,1.111508,0.001470
14954.000000,1,1.115937,1.121181,1.118339,0.001756
14954.250000,1,1.117873,1.122355,1.119487,0.001522
14954.500000,1,1.109045,1.114460,1.111407,0.001766
14954.750000,1,1.092383,1.097979,1.094244,0.002047
14955.000000,1,1.069571,1.074816,1.071536,0.001707
14955.250000,1,1.045326,1.050872,1.047342,0.001732
14955.500000,1,1.019263,1.025161,1.021294,0.001989
14955.750000,1,0.991385,0.996066,0.993688,0.001547
14956.000000,1,0.960057,0.965416,0.961813,0.001774
14956.250000,1,0.915264,0.922681,0.918174,0.002336
14956.500000,1,0.864226,0.871067,0.867528,0.002345
14956.750000,1,0.806850,0.814427,0.810440,0.002608
14957.000000,1,0.746415,0.753773,0.749970,0.002618
14957.250000,1,0.685742,0.692671,0.688893,0.002311
14957.500000,1,0.625804,0.632709,0.629318,0.002395
14957.750000,1,0.569435,0.575469,0.572200,0.002020
14958.000000,1,0.514141,0.519999,0.517285,0.002048
14958.250000,1,0.462551,0.467827,0.465387,0.001924
14958.500000,1,0.414548,0.419620,0.417265,0.001777
14958.750000,1,0.372341,0.376501,0.374642,0.001524
14959.000000,1,0.337546,0.340710,0.339259,0.001169
14959.250000,1,0.311133,0.313289,0.312306,0.000836
14959.500000,1,0.293036,0.294718,0.294010,0.000597
14959.750000,1,0.283219,0.283691,0.283471,0.000186
14960.000000,2,0.261369,0.263118,0.262317,0.000525
14960.250000,2,0.263706,0.265145,0.264572,0.000550
14960.500000,2,0.270368,0.272110,0.271335,0.000558
14960.750000,2,0.280096,0.281714,0.281111,0.000590
14961.000000,2,0.292581,0.294309,0.293532,0.000640
14961.250000,2,0.307599,0.309814,0.308731,0.000710
14961.500000,2,0.326719,0.329171,0.328034,0.000916
14961.750000,2,0.351830,0.354988,0.353249,0.001180
14962.000000,2,0.383678,0.387758,0.385529,0.001480
14962.250000,2,0.421531,0.426218,0.423637,0.001754
14962.500000,2,0.462751,0.467897,0.464996,0.001959
14962.750000,2,0.503572,0.508328,0.505654,0.001758
14963.000000,2,0.542117,0.546708,0.544092,0.001696
14963.250000,2,0.578730,0.583282,0.580702,0.001765
14963.500000,2,0.616655,0.622030,0.618961,0.001852
14963.750000,2,0.657642,0.663703,0.660238,0.002246
14964.000000,2,0.702146,0.708554,0.705032,0.002212
14964.250000,2,0.746460,0.752198,0.749169,0.001970
14964.500000,2,0.785833,0.791194,0.788105,0.001719
14964.750000,2,0.816131,0.820849,0.818357,0.001499
14965.000000,2,0.838246,0.842561,0.840052,0.001350
14965.250000,2,0.855772,0.858806,0.857185,0.001159
14965.500000,2,0.872214,0.875510,0.873610,0.001076
14965.750000,2,0.890177,0.894282,0.892066,0.001259
14966.000000,2,0.911092,0.915311,0.913156,0.001366
14966.250000,2,0.933430,0.937120,0.935266,0.001197
14966.500000,2,0.952311,0.955466,0.953751,0.001063
14966.750000,2,0.965315,0.967391,0.966626,0.000693
14967.000000,2,0.970987,0.972841,0.972132,0.000591
14967.250000,2,0.968807,0.970697,0.969462,0.000599
14967.500000,2,0.962059,0.963049,0.962683,0.000375
14967.750000,2,0.953783,0.955441,0.954656,0.000597
14968.000000,2,0.948750,0.951165,0.949994,0.000813
14968.250000,2,0.948406,0.951402,0.950128,0.000874
14968.500000,2,0.952417,0.955162,0.954159,0.000830
14968.750000,2,0.955927,0.959254,0.957974,0.001144
14969.000000,2,0.955127,0.958274,0.957301,0.001127
14969.250000,2,0.947305,0.950195,0.948886,0.001077
14969.500000,2,0.932271,0.936008,0.934530,0.001411
14969.750000,2,0.917896,0.921476,0.920263,0.001300
14970.000000,2,0.909994,0.913116,0.911557,0.001041
14970.250000,2,0.909894,0.913092,0.911774,0.000942
14970.500000,2,0.919369,0.921693,0.920669,0.000783
14970.750000,2,0.931624,0.934850,0.933112,0.000962
14971.000000,2,0.940881,0.943285,0.942382,0.000807
14971.250000,2,0.943903,0.946394,0.945350,0.000923
14971.500000,2,0.941281,0.943239,0.942541,0.000673
14971.750000,2,0.938962,0.940346,0.939728,0.000576
14972.000000,2,0.943077,0.945208,0.944388,0.000660
14972.250000,2,0.956826,0.959479,0.957995,0.000897
14972.500000,2,0.981454,0.984261,0.982606,0.001001
14972.750000,2,1.011915,1.015246,1.013377,0.001269
14973.000000,2,1.043009,1.045638,1.044195,0.000903
14973.250000,2,1.068690,1.071136,1.069863,0.000832
14973.500000,2,1.088918,1.090872,1.089726,0.000731
14973.750000,2,1.104992,1.107760,1.105826,0.000868
14974.000000,2,1.122398,1.125586,1.123558,0.000971
14974.250000,2,1.143588,1.147443,1.145265,0.001183
14974.500000,2,1.169450,1.173578,1.171321,0.001192
14974.750000,2,1.198288,1.201333,1.199257,0.001021
14975.000000,2,1.223077,1.226129,1.224843,0.001008
14975.250000,2,1.245409,1.247729,1.246327,0.000892
14975.500000,2,1.261597,1.262953,1.262104,0.000440
14975.750000,2,1.271413,1.273421,1.272723,0.000605
14976.000000,2,1.281934,1.283687,1.282883,0.000530
14976.250000,2,1.287052,1.289038,1.288018,0.000595
14976.500000,2,1.295346,1.296481,1.295944,0.000452
14976.750000,2,1.303669,1.305677,1.304806,0.000601
14977.000000,2,1.312037,1.313663,1.312820,0.000540
14977.250000,2,1.318361,1.319557,1.319230,0.000389
14977.500000,2,1.321073,1.322584,1.321700,0.000512
14977.750000,2,1.318309,1.319693,1.319080,0.000512
14978.000000,2,1.312412,1.313525,1.313054,0.000368
14978.250000,2,1.305681,1.307505,1.306711,0.000574
14978.500000,2,1.300654,1.303626,1.302284,0.000943
14978.750000,2,1.300173,1.302336,1.301081,0.000665
14979.000000,2,1.301034,1.303366,1.301953,0.000828
14979.250000,2,1.299652,1.302106,1.300948,0.000893
14979.500000,2,1.295270,1.298117,1.296873,0.001030
14979.750000,2,1.288609,1.291367,1.290045,0.001006
14980.000000,2,1.281969,1.284637,1.283099,0.000869
14980.250000,2,1.276366,1.280457,1.278364,0.001326
14980.500000,2,1.279460,1.282849,1.281102,0.001215
14980.750000,2,1.287141,1.291568,1.289104,0.001307
14981.000000,2,1.299015,1.302576,1.300893,0.001255
14981.250000,2,1.310669,1.314524,1.312471,0.001507
14981.500000,2,1.320264,1.323784,1.322003,0.001379
14981.750000,2,1.326997,1.331984,1.329351,0.001624
14982.000000,2,1.334746,1.339403,1.336822,0.001731
14982.250000,2,1.345283,1.349112,1.346753,0.001487
14982.500000,2,1.357884,1.362166,1.359777,0.001623
14982.750000,2,1.373834,1.377993,1.375412,0.001626
14983.000000,2,1.389342,1.393750,1.391037,0.001560
14983.250000,2,1.402102,1.407178,1.404534,0.001650
14983.500000,2,1.412719,1.417296,1.414887,0.001435
14983.750000,2,1.422226,1.425077,1.423298,0.000956
14984.000000,2,1.429345,1.431646,1.430289,0.000909
14984.250000,2,1.435388,1.438286,1.436955,0.001137
14984.500000,2,1.441784,1.444745,1.443058,0.001037
14984.750000,2,1.447421,1.449705,1.448351,0.000788
14985.000000,2,1.449278,1.451340,1.450285,0.000652
14985.250000,2,1.447601,1.449245,1.448526,0.000554
14985.500000,2,1.439770,1.441996,1.441062,0.000782
14985.750000,2,1.427445,1.429875,1.428632,0.000748
14986.000000,2,1.408928,1.412010,1.410776,0.001119
14986.250000,2,1.386762,1.390330,1.388384,0.001185
14986.500000,2,1.360866,1.365893,1.363682,0.001591
14986.750000,2,1.332821,1.337482,1.335533,0.001490
14987.000000,2,1.302406,1.307643,1.305200,0.001718
14987.250000,2,1.267712,1.273730,1.270632,0.001950
14987.500000,2,1.225229,1.232656,1.229595,0.002387
14987.750000,2,1.175388,1.183164,1.179601,0.002633
14988.000000,2,1.117568,1.126812,1.122311,0.003118
14988.250000,2,1.053719,1.063459,1.058811,0.003122
14988.500000,2,0.986345,0.996805,0.991975,0.003514
14988.750000,2,0.916835,0.926823,0.923032,0.003605
14989.000000,2,0.844754,0.855179,0.850636,0.003575
14989.250000,2,0.769449,0.779823,0.775275,0.003545
14989.500000,2,0.691596,0.702561,0.697900,0.003731
14989.750000,2,0.615596,0.625915,0.621527,0.003543
14990.000000,2,0.544250,0.554042,0.549853,0.003279
14990.250000,2,0.481654,0.489656,0.486142,0.002816
14990.500000,2,0.427131,0.434168,0.430938,0.002459
14990.750000,2,0.380569,0.386983,0.384038,0.002128
14991.000000,2,0.342168,0.346729,0.344762,0.001610
14991.250000,2,0.310244,0.314572,0.312601,0.001412
14991.500000,2,0.286963,0.290050,0.288589,0.001106
14991.750000,2,0.271584,0.273718,0.272993,0.000732
14992.000000,3,0.299797,0.300605,0.300228,0.000246
14992.250000,3,0.303346,0.305022,0.304062,0.000538
14992.500000,3,0.315309,0.317542,0.316113,0.000778
14992.750000,3,0.334965,0.338197,0.336344,0.001170
14993.000000,3,0.364078,0.368128,0.365570,0.001448
14993.250000,3,0.401125,0.406251,0.403147,0.001834
14993.500000,3,0.445212,0.451921,0.447893,0.002369
14993.750000,3,0.495528,0.502522,0.498362,0.002471
14994.000000,3,0.550134,0.558412,0.553516,0.002783
14994.250000,3,0.608188,0.616805,0.611748,0.002929
14994.500000,3,0.667914,0.677237,0.672006,0.003147
14994.750000,3,0.729273,0.738815,0.733873,0.003180
14995.000000,3,0.790899,0.800902,0.795439,0.003308
14995.250000,3,0.850645,0.860796,0.855348,0.003432
14995.500000,3,0.907120,0.916101,0.911146,0.002966
14995.750000,3,0.956029,0.964952,0.960454,0.003057
14996.000000,3,0.997266,1.007183,1.002021,0.003174
14996.250000,3,1.029932,1.037984,1.034164,0.002623
14996.500000,3,1.056225,1.063877,1.060086,0.002588
14996.750000,3,1.078779,1.086003,1.082419,0.002445
14997.000000,3,1.101263,1.107510,1.104630,0.002413
14997.250000,3,1.121498,1.130106,1.126036,0.002954
14997.500000,3,1.141292,1.149024,1.145228,0.002453
14997.750000,3,1.154079,1.160866,1.157554,0.002353
14998.000000,3,1.157359,1.164429,1.161047,0.002449
14998.250000,3,1.153081,1.159974,1.156547,0.002338
14998.500000,3,1.146411,1.153388,1.149892,0.002341
14998.750000,3,1.142792,1.149674,1.146046,0.002356
14999.000000,3,1.145623,1.152921,1.148994,0.002575
14999.250000,3,1.153411,1.159777,1.156457,0.002418
14999.500000,3,1.160367,1.168102,1.164197,0.002853
14999.750000,3,1.164026,1.172056,1.167676,0.002794
15000.000000,3,1.160998,1.169373,1.165011,0.002890
15000.250000,3,1.152459,1.159994,1.155708,0.002531
15000.500000,3,1.143772,1.151596,1.146888,0.002695
15000.750000,3,1.139853,1.148173,1.143504,0.002830
15001.000000,3,1.142864,1.151082,1.146575,0.003012
15001.250000,3,1.150112,1.158498,1.153927,0.003158
15001.500000,3,1.157499,1.166320,1.161363,0.003126
15001.750000,3,1.160848,1.169854,1.164534,0.003296
15002.000000,3,1.159067,1.167592,1.162637,0.003075
15002.250000,3,1.154959,1.163838,1.158406,0.003215
15002.500000,3,1.152511,1.160905,1.156118,0.003118
15002.750000,3,1.154999,1.163388,1.158606,0.003021
15003.000000,3,1.161188,1.170565,1.165538,0.003514
15003.250000,3,1.171044,1.180813,1.175708,0.003463
15003.500000,3,1.182441,1.190684,1.186135,0.003051
15003.750000,3,1.189899,1.197471,1.193594,0.002817
15004.000000,3,1.194328,1.201265,1.197294,0.002528
15004.250000,3,1.192379,1.199753,1.195737,0.002599
15004.500000,3,1.187420,1.195058,1.190537,0.002583
15004.750000,3,1.180002,1.186690,1.182754,0.002182
15005.000000,3,1.172004,1.177802,1.174526,0.001974
15005.250000,3,1.165726,1.172246,1.168721,0.002125
15005.500000,3,1.163776,1.169714,1.166375,0.001866
15005.750000,3,1.165766,1.170124,1.167743,0.001636
15006.000000,3,1.167886,1.173487,1.170492,0.002057
15006.250000,3,1.169665,1.174769,1.172251,0.001787
15006.500000,3,1.168595,1.174148,1.171167,0.001716
15006.750000,3,1.163786,1.168543,1.165952,0.001630
15007.000000,3,1.157259,1.161766,1.159228,0.001482
15007.250000,3,1.152681,1.156411,1.154434,0.001204
15007.500000,3,1.151131,1.154579,1.152721,0.001134
15007.750000,3,1.152965,1.155510,1.153964,0.000892
15008.000000,3,1.155084,1.156559,1.155740,0.000562
15008.250000,3,1.153419,1.155570,1.154166,0.000737
15008.500000,3,1.147251,1.149664,1.148412,0.000779
15008.750000,3,1.139240,1.142010,1.140562,0.000943
15009.000000,3,1.132594,1.134399,1.133565,0.000559
15009.250000,3,1.129046,1.130130,1.129509,0.000334
15009.500000,3,1.127977,1.129178,1.128520,0.000375
15009.750000,3,1.127605,1.129817,1.129199,0.000742
15010.000000,3,1.127752,1.129164,1.128474,0.000559
15010.250000,3,1.124129,1.126316,1.125575,0.000694
15010.500000,3,1.120312,1.122289,1.121333,0.000652
15010.750000,3,1.117643,1.120048,1.118582,0.000797
15011.000000,3,1.118830,1.120791,1.119578,0.000658
15011.250000,3,1.124597,1.126539,1.125500,0.000728
15011.500000,3,1.132157,1.135876,1.134179,0.001365
15011.750000,3,1.142417,1.145263,1.143916,0.001041
15012.000000,3,1.151146,1.154310,1.152809,0.001088
15012.250000,3,1.155880,1.160158,1.158574,0.001422
15012.500000,3,1.161486,1.165947,1.163562,0.001592
15012.750000,3,1.164999,1.170015,1.167662,0.001820
15013.000000,3,1.168643,1.175453,1.172056,0.002169
15013.250000,3,1.171976,1.179892,1.176226,0.002415
15013.500000,3,1.175449,1.182561,1.179267,0.002599
15013.750000,3,1.177401,1.184501,1.181390,0.002482
15014.000000,3,1.177561,1.186460,1.182517,0.003065
15014.250000,3,1.176911,1.186820,1.182167,0.003267
15014.500000,3,1.176190,1.184681,1.180902,0.003023
15014.750000,3,1.173037,1.182911,1.178771,0.003517
15015.000000,3,1.170094,1.179812,1.175740,0.003683
15015.250000,3,1.164699,1.177153,1.171204,0.004291
15015.500000,3,1.158793,1.170944,1.165753,0.004263
15015.750000,3,1.153398,1.165386,1.159925,0.004595
15016.000000,3,1.147732,1.159727,1.154492,0.004181
15016.250000,3,1.141746,1.154019,1.148485,0.004403
15016.500000,3,1.135801,1.147341,1.142064,0.004414
15016.750000,3,1.128273,1.140782,1.135470,0.004411
15017.000000,3,1.121326,1.134647,1.128834,0.004851
15017.250000,3,1.114119,1.128346,1.122023,0.004821
15017.500000,3,1.109725,1.122790,1.117102,0.004811
15017.750000,3,1.104880,1.116989,1.111532,0.004318
15018.000000,3,1.098644,1.111560,1.105580,0.004520
15018.250000,3,1.090186,1.102703,1.096714,0.004430
15018.500000,3,1.079145,1.090756,1.085284,0.004214
15018.750000,3,1.064487,1.075945,1.070503,0.004399
15019.000000,3,1.047344,1.058045,1.052881,0.004090
15019.250000,3,1.026111,1.037238,1.032078,0.004085
15019.500000,3,1.000737,1.011517,1.006491,0.004018
15019.750000,3,0.968970,0.980423,0.975162,0.004070
15020.000000,3,0.931610,0.942391,0.937113,0.003733
15020.250000,3,0.886275,0.897600,0.892514,0.003751
15020.500000,3,0.837446,0.848180,0.843286,0.003488
15020.750000,3,0.786347,0.796098,0.791836,0.003301
15021.000000,3,0.734825,0.744397,0.740197,0.003224
15021.250000,3,0.683028,0.691438,0.687779,0.002937
15021.500000,3,0.630153,0.638001,0.634608,0.002712
15021.750000,3,0.577410,0.584699,0.581560,0.002582
15022.000000,3,0.525152,0.532006,0.529040,0.002347
15022.250000,3,0.476293,0.481789,0.479461,0.002096
15022.500000,3,0.431860,0.436807,0.434574,0.001777
15022.750000,3,0.392904,0.397418,0.395163,0.001607
15023.000000,3,0.359937,0.363167,0.361968,0.001248
15023.250000,3,0.333939,0.336592,0.335342,0.000990
15023.500000,3,0.314595,0.316715,0.315785,0.000741
15023.750000,3,0.302730,0.304121,0.303355,0.000457
15024.000000,4,0.299354,0.301785,0.300767,0.000699
15024.250000,4,0.303670,0.305790,0.304792,0.000616
15024.500000,4,0.314198,0.316839,0.315496,0.000765
15024.750000,4,0.331954,0.335059,0.333399,0.001039
15025.000000,4,0.355290,0.358839,0.356920,0.001240
15025.250000,4,0.384938,0.388265,0.386426,0.001250
15025.500000,4,0.419651,0.423803,0.421483,0.001529
15025.750000,4,0.460759,0.465938,0.463214,0.001921
15026.000000,4,0.508299,0.513972,0.510615,0.002213
15026.250000,4,0.560518,0.567300,0.563341,0.002401
15026.500000,4,0.615656,0.621620,0.618350,0.002215
15026.750000,4,0.671448,0.676901,0.673925,0.002034
15027.000000,4,0.724795,0.730167,0.727076,0.002114
15027.250000,4,0.776214,0.781982,0.779498,0.002088
15027.500000,4,0.827245,0.832850,0.829968,0.001994
15027.750000,4,0.879285,0.884100,0.881859,0.001978
15028.000000,4,0.930335,0.935439,0.932380,0.001901
15028.250000,4,0.978455,0.983599,0.980658,0.001966
15028.500000,4,1.021038,1.024947,1.022534,0.001511
15028.750000,4,1.055491,1.058988,1.056754,0.001369
15029.000000,4,1.082302,1.085914,1.083813,0.001373
15029.250000,4,1.106587,1.110348,1.107901,0.001160
15029.500000,4,1.129087,1.132571,1.130642,0.001044
15029.750000,4,1.152055,1.155265,1.153162,0.001171
15030.000000,4,1.173238,1.175877,1.174386,0.000730
15030.250000,4,1.189602,1.192696,1.190980,0.000929
15030.500000,4,1.202683,1.204133,1.203152,0.000468
15030.750000,4,1.210014,1.211684,1.211010,0.000499
15031.000000,4,1.215354,1.216797,1.215857,0.000465
15031.250000,4,1.218906,1.219786,1.219259,0.000298
15031.500000,4,1.219872,1.220624,1.220187,0.000237
15031.750000,4,1.218108,1.219498,1.218846,0.000495
15032.000000,4,1.213789,1.216182,1.215049,0.000676
15032.250000,4,1.208676,1.211032,1.210114,0.000858
15032.500000,4,1.205504,1.207732,1.206646,0.000710
15032.750000,4,1.204914,1.206689,1.205825,0.000617
15033.000000,4,1.205787,1.207637,1.206661,0.000754
15033.250000,4,1.206118,1.208477,1.207544,0.000720
15033.500000,4,1.202832,1.205889,1.204693,0.001053
15033.750000,4,1.197079,1.200395,1.198655,0.001017
15034.000000,4,1.188106,1.191827,1.190307,0.001483
15034.250000,4,1.180819,1.184717,1.182949,0.001382
15034.500000,4,1.175148,1.179405,1.177461,0.001498
15034.750000,4,1.171622,1.175949,1.173700,0.001334
15035.000000,4,1.165110,1.169138,1.166839,0.001282
15035.250000,4,1.153073,1.159140,1.156147,0.001988
15035.500000,4,1.137994,1.142935,1.140546,0.001754
15035.750000,4,1.122288,1.127039,1.124703,0.001814
15036.000000,4,1.110313,1.114469,1.112619,0.001444
15036.250000,4,1.105541,1.111004,1.108608,0.001687
15036.500000,4,1.108887,1.113784,1.112135,0.001562
15036.750000,4,1.118038,1.123514,1.120796,0.001806
15037.000000,4,1.126356,1.132053,1.129402,0.001705
15037.250000,4,1.132353,1.137524,1.135052,0.001760
15037.500000,4,1.133026,1.138944,1.136187,0.001730
15037.750000,4,1.132876,1.138825,1.135578,0.001869
15038.000000,4,1.133438,1.138745,1.136009,0.001714
15038.250000,4,1.137155,1.143194,1.140467,0.001909
15038.500000,4,1.143313,1.149244,1.146717,0.001933
15038.750000,4,1.150546,1.156439,1.153908,0.001913
15039.000000,4,1.156834,1.162192,1.159562,0.001995
15039.250000,4,1.159837,1.165613,1.162626,0.002160
15039.500000,4,1.160039,1.166646,1.163392,0.002181
15039.750000,4,1.160521,1.167009,1.164235,0.002227
15040.000000,4,1.174655,1.184588,1.180023,0.003302
15040.250000,4,1.162008,1.168612,1.165474,0.002325
15040.500000,4,1.160692,1.168006,1.164495,0.002418
15040.750000,4,1.160200,1.166457,1.163676,0.002237
15041.000000,4,1.158080,1.165931,1.162268,0.002405
15041.250000,4,1.158016,1.164392,1.161361,0.002306
15041.500000,4,1.158000,1.164462,1.161616,0.002190
15041.750000,4,1.158171,1.164819,1.162062,0.002117
15042.000000,4,1.159135,1.164908,1.162316,0.002000
15042.250000,4,1.158606,1.163578,1.161073,0.001660
15042.500000,4,1.155257,1.161284,1.158694,0.002085
15042.750000,4,1.154094,1.159457,1.157057,0.001943
15043.000000,4,1.153509,1.158656,1.156519,0.001802
15043.250000,4,1.154725,1.158928,1.157385,0.001559
15043.500000,4,1.154644,1.159984,1.157683,0.001741
15043.750000,4,1.154092,1.158623,1.156824,0.001495
15044.000000,4,1.151823,1.155376,1.154074,0.001217
15044.250000,4,1.149561,1.152167,1.151052,0.001001
15044.500000,4,1.145965,1.148833,1.147699,0.000998
15044.750000,4,1.145031,1.147894,1.146748,0.001000
15045.000000,4,1.145724,1.147590,1.147010,0.000649
15045.250000,4,1.147663,1.149485,1.148702,0.000516
15045.500000,4,1.147790,1.149491,1.148848,0.000544
15045.750000,4,1.146209,1.147572,1.147183,0.000424
15046.000000,4,1.143340,1.144609,1.143674,0.000400
15046.250000,4,1.140136,1.142228,1.141245,0.000647
15046.500000,4,1.138715,1.140986,1.139909,0.000813
15046.750000,4,1.140006,1.142717,1.140982,0.000973
15047.000000,4,1.142777,1.145834,1.144115,0.001049
15047.250000,4,1.145914,1.150003,1.148055,0.001408
15047.500000,4,1.149687,1.153660,1.151991,0.001224
15047.750000,4,1.154354,1.158636,1.156117,0.001497
15048.000000,4,1.157740,1.162409,1.160179,0.001606
15048.250000,4,1.161652,1.167852,1.164855,0.002056
15048.500000,4,1.165574,1.172857,1.168737,0.002376
15048.750000,4,1.169525,1.176665,1.172848,0.002589
15049.000000,4,1.170856,1.178955,1.174670,0.002535
15049.250000,4,1.170518,1.177870,1.174068,0.002359
15049.500000,4,1.167510,1.173751,1.170332,0.002252
15049.750000,4,1.159666,1.166940,1.162888,0.002263
15050.000000,4,1.147979,1.156342,1.151236,0.002637
15050.250000,4,1.132977,1.140942,1.135980,0.002648
15050.500000,4,1.113645,1.122097,1.117055,0.002524
15050.750000,4,1.091622,1.100549,1.095739,0.002719
15051.000000,4,1.068448,1.077675,1.071896,0.002882
15051.250000,4,1.042663,1.051245,1.045826,0.002738
15051.500000,4,1.012012,1.021791,1.015838,0.003061
15051.750000,4,0.978841,0.988628,0.982063,0.003151
15052.000000,4,0.940259,0.949559,0.943269,0.003218
15052.250000,4,0.897246,0.906188,0.899881,0.003019
15052.500000,4,0.849643,0.859261,0.852648,0.003351
