# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.311801,0.313571,0.312761,0.000494
14928.250000,1,0.312740,0.314204,0.313623,0.000512
14928.500000,1,0.316067,0.317542,0.316871,0.000484
14928.750000,1,0.320622,0.323322,0.321869,0.000734
14929.000000,1,0.327846,0.330156,0.328862,0.000678
14929.250000,1,0.337373,0.339528,0.338223,0.000647
14929.500000,1,0.349960,0.352136,0.350707,0.000716
14929.750000,1,0.366243,0.368653,0.367302,0.000792
14930.000000,1,0.386910,0.389646,0.387806,0.000943
14930.250000,1,0.409545,0.412188,0.410537,0.000949
14930.500000,1,0.433308,0.435784,0.434420,0.000917
14930.750000,1,0.456676,0.459379,0.457945,0.001022
14931.000000,1,0.481625,0.484673,0.483230,0.001060
14931.250000,1,0.509751,0.512647,0.511338,0.001103
14931.500000,1,0.540996,0.544786,0.543003,0.001336
14931.750000,1,0.573115,0.577169,0.575270,0.001338
14932.000000,1,0.603507,0.606493,0.605115,0.001183
14932.250000,1,0.628239,0.631563,0.630173,0.001281
14932.500000,1,0.650550,0.654157,0.652508,0.001394
14932.750000,1,0.674336,0.677456,0.675992,0.001301
14933.000000,1,0.700992,0.704426,0.702872,0.001451
14933.250000,1,0.728974,0.732235,0.730958,0.001294
14933.500000,1,0.753522,0.757417,0.755640,0.001469
14933.750000,1,0.769486,0.773217,0.771519,0.001487
14934.000000,1,0.776670,0.781202,0.778590,0.001768
14934.250000,1,0.780324,0.784318,0.782277,0.001474
14934.500000,1,0.787771,0.791309,0.789449,0.001292
14934.750000,1,0.799482,0.803330,0.801118,0.001419
14935.000000,1,0.813579,0.817135,0.815174,0.001516
14935.250000,1,0.823919,0.828577,0.825988,0.001726
14935.500000,1,0.829250,0.833859,0.831227,0.001727
14935.750000,1,0.830969,0.836213,0.833344,0.002140
14936.000000,1,0.836666,0.841693,0.838993,0.002158
14936.250000,1,0.849536,0.854175,0.851547,0.001733
14936.500000,1,0.868054,0.872325,0.870184,0.001667
14936.750000,1,0.884251,0.888890,0.886710,0.001725
14937.000000,1,0.891725,0.896454,0.894051,0.001780
14937.250000,1,0.888644,0.894288,0.891312,0.001986
14937.500000,1,0.883034,0.888505,0.885783,0.001848
14937.750000,1,0.886093,0.890674,0.888081,0.001825
14938.000000,1,0.900866,0.905182,0.903126,0.001593
14938.250000,1,0.925919,0.931037,0.929126,0.001836
14938.500000,1,0.955692,0.961212,0.958385,0.001991
14938.750000,1,0.977726,0.982223,0.979853,0.001723
14939.000000,1,0.990533,0.995276,0.992986,0.001761
14939.250000,1,1.000217,1.004747,1.002038,0.001638
14939.500000,1,1.013142,1.017807,1.015539,0.001596
14939.750000,1,1.033756,1.038502,1.036137,0.001704
14940.000000,1,1.058738,1.063588,1.061245,0.001852
14940.250000,1,1.079603,1.084601,1.082267,0.001721
14940.500000,1,1.092895,1.097891,1.095188,0.001930
14940.750000,1,1.101241,1.106003,1.103420,0.001837
14941.000000,1,1.111192,1.115520,1.113349,0.001668
14941.250000,1,1.128982,1.133846,1.131653,0.001794
14941.500000,1,1.153395,1.158941,1.156290,0.001967
14941.750000,1,1.176445,1.182134,1.179696,0.001762
14942.000000,1,1.192396,1.197215,1.194777,0.001823
14942.250000,1,1.197268,1.201633,1.199390,0.001709
14942.500000,1,1.198804,1.203240,1.200561,0.001643
14942.750000,1,1.204832,1.209390,1.206903,0.001711
14943.000000,1,1.219153,1.223863,1.221531,0.001675
14943.250000,1,1.236623,1.241527,1.239100,0.001775
14943.500000,1,1.248808,1.253781,1.251017,0.001940
14943.750000,1,1.252054,1.256016,1.253771,0.001692
14944.000000,1,1.249880,1.254468,1.251767,0.001768
14944.250000,1,1.252228,1.257342,1.254647,0.001792
14944.500000,1,1.266527,1.270948,1.268565,0.001552
14944.750000,1,1.290368,1.293998,1.292294,0.001348
14945.000000,1,1.313023,1.317298,1.315003,0.001520
14945.250000,1,1.322554,1.327221,1.324820,0.001785
14945.500000,1,1.318091,1.324157,1.321485,0.001936
14945.750000,1,1.310466,1.315712,1.313172,0.001805
14946.000000,1,1.311372,1.314101,1.312525,0.001098
14946.250000,1,1.322525,1.325189,1.323756,0.000824
14946.500000,1,1.339497,1.341504,1.340501,0.000664
14946.750000,1,1.350365,1.353262,1.351828,0.001080
14947.000000,1,1.346669,1.351067,1.349052,0.001450
14947.250000,1,1.333571,1.337944,1.336044,0.001396
14947.500000,1,1.323825,1.327020,1.325846,0.000970
14947.750000,1,1.327807,1.331119,1.329364,0.001016
14948.000000,1,1.346911,1.350656,1.348717,0.001155
14948.250000,1,1.370381,1.374951,1.372354,0.001309
14948.500000,1,1.383213,1.386997,1.384854,0.001149
14948.750000,1,1.373425,1.377330,1.375363,0.001214
14949.000000,1,1.349030,1.353887,1.351100,0.001631
14949.250000,1,1.325747,1.329649,1.327279,0.001176
14949.500000,1,1.313563,1.318080,1.316014,0.001691
14949.750000,1,1.317115,1.321900,1.319702,0.001712
14950.000000,1,1.327519,1.333140,1.330753,0.002078
14950.250000,1,1.335761,1.340907,1.338802,0.001878
14950.500000,1,1.336850,1.341169,1.339104,0.001636
14950.750000,1,1.332983,1.336778,1.335172,0.001320
14951.000000,1,1.332811,1.338822,1.336486,0.002124
14951.250000,1,1.342022,1.349338,1.346035,0.002529
14951.500000,1,1.355411,1.361378,1.358810,0.002523
14951.750000,1,1.362075,1.367814,1.365016,0.002185
14952.000000,1,1.354455,1.360987,1.357896,0.002449
14952.250000,1,1.338143,1.344909,1.341515,0.002250
14952.500000,1,1.324386,1.330273,1.327833,0.002306
14952.750000,1,1.323268,1.330258,1.327386,0.002824
14953.000000,1,1.340271,1.348370,1.344353,0.003031
14953.250000,1,1.364393,1.373695,1.369511,0.003437
14953.500000,1,1.386952,1.395609,1.391320,0.003339
14953.750000,1,1.395508,1.403076,1.399750,0.003112
14954.000000,1,1.391953,1.399276,1.395881,0.002819
14954.250000,1,1.382855,1.390809,1.386758,0.002976
14954.500000,1,1.376273,1.384026,1.380552,0.003366
14954.750000,1,1.372321,1.381383,1.377329,0.003523
14955.000000,1,1.364592,1.372726,1.368933,0.003202
14955.250000,1,1.342759,1.350286,1.346801,0.003084
14955.500000,1,1.305509,1.313083,1.309325,0.002964
14955.750000,1,1.258057,1.265848,1.261775,0.003032
14956.000000,1,1.209489,1.217046,1.213096,0.002897
14956.250000,1,1.162205,1.170283,1.166265,0.003059
14956.500000,1,1.115178,1.122730,1.118950,0.002972
14956.750000,1,1.059092,1.066592,1.062115,0.002905
14957.000000,1,0.988083,0.996829,0.992068,0.003087
14957.250000,1,0.906667,0.915604,0.910483,0.003163
14957.500000,1,0.822050,0.830968,0.826166,0.003027
14957.750000,1,0.742188,0.750275,0.745944,0.002892
14958.000000,1,0.668885,0.676502,0.672586,0.002553
14958.250000,1,0.600935,0.608170,0.604493,0.002501
14958.500000,1,0.536847,0.543365,0.539806,0.002233
14958.750000,1,0.475455,0.481630,0.478380,0.002077
14959.000000,1,0.420995,0.426464,0.423548,0.001710
14959.250000,1,0.376879,0.380563,0.378655,0.001285
14959.500000,1,0.345828,0.348705,0.346895,0.000979
14959.750000,1,0.326970,0.329080,0.327678,0.000696
14960.000000,2,0.263333,0.264476,0.263685,0.000388
14960.250000,2,0.267231,0.268335,0.267886,0.000408
14960.500000,2,0.278070,0.279742,0.279030,0.000574
14960.750000,2,0.296145,0.298589,0.297670,0.000844
14961.000000,2,0.320439,0.323775,0.322279,0.001164
14961.250000,2,0.351755,0.355335,0.353697,0.001274
14961.500000,2,0.387868,0.392218,0.390292,0.001513
14961.750000,2,0.429635,0.434110,0.432191,0.001648
14962.000000,2,0.473832,0.478616,0.476665,0.001781
14962.250000,2,0.521033,0.525746,0.523831,0.001799
14962.500000,2,0.569768,0.575005,0.572863,0.001969
14962.750000,2,0.623101,0.628941,0.626228,0.002140
14963.000000,2,0.678762,0.685711,0.682855,0.002501
14963.250000,2,0.737392,0.743948,0.741247,0.002321
14963.500000,2,0.791493,0.797899,0.795411,0.002265
14963.750000,2,0.838231,0.843454,0.841422,0.002018
14964.000000,2,0.875459,0.880366,0.878641,0.001711
14964.250000,2,0.908152,0.913575,0.910934,0.001722
14964.500000,2,0.939863,0.944796,0.943035,0.001819
14964.750000,2,0.974401,0.979608,0.977403,0.001747
14965.000000,2,1.008073,1.012936,1.010653,0.001722
14965.250000,2,1.036592,1.041402,1.038963,0.001890
14965.500000,2,1.056754,1.062761,1.059269,0.002280
14965.750000,2,1.071786,1.077500,1.074749,0.002227
14966.000000,2,1.086412,1.092369,1.089348,0.002450
14966.250000,2,1.105781,1.111273,1.108469,0.002329
14966.500000,2,1.125592,1.131518,1.128156,0.002229
14966.750000,2,1.139693,1.146799,1.142966,0.002722
14967.000000,2,1.143085,1.150002,1.146246,0.002752
14967.250000,2,1.135441,1.142555,1.138617,0.002903
14967.500000,2,1.123796,1.131937,1.127218,0.003142
14967.750000,2,1.118122,1.125546,1.121728,0.002969
14968.000000,2,1.123224,1.129843,1.126456,0.002503
14968.250000,2,1.136256,1.143023,1.139382,0.002772
14968.500000,2,1.148755,1.155906,1.152217,0.002758
14968.750000,2,1.154555,1.162351,1.157997,0.002880
14969.000000,2,1.152161,1.159358,1.155300,0.002917
14969.250000,2,1.146837,1.154109,1.149918,0.002973
14969.500000,2,1.142703,1.150579,1.146532,0.002901
14969.750000,2,1.146981,1.153937,1.150044,0.002443
14970.000000,2,1.153003,1.159073,1.155757,0.002482
14970.250000,2,1.155437,1.162200,1.158732,0.002509
14970.500000,2,1.151077,1.158316,1.154466,0.002619
14970.750000,2,1.143832,1.149901,1.146865,0.002230
14971.000000,2,1.138188,1.144068,1.140962,0.002099
14971.250000,2,1.139766,1.145943,1.142520,0.002074
14971.500000,2,1.147400,1.152799,1.150213,0.001871
14971.750000,2,1.156805,1.162029,1.158857,0.001853
14972.000000,2,1.160425,1.166226,1.163007,0.002079
14972.250000,2,1.159328,1.164274,1.161600,0.001914
14972.500000,2,1.157005,1.161432,1.159277,0.001613
14972.750000,2,1.159976,1.163824,1.161843,0.001242
14973.000000,2,1.168756,1.172406,1.170380,0.001055
14973.250000,2,1.178631,1.182748,1.180940,0.001224
14973.500000,2,1.182942,1.186567,1.185061,0.001144
14973.750000,2,1.178058,1.181307,1.180158,0.001206
14974.000000,2,1.166294,1.170525,1.168545,0.001334
14974.250000,2,1.158123,1.160677,1.159614,0.000778
14974.500000,2,1.158611,1.160331,1.159597,0.000557
14974.750000,2,1.168995,1.171055,1.169822,0.000685
14975.000000,2,1.182028,1.184176,1.182608,0.000660
14975.250000,2,1.190323,1.191177,1.190712,0.000323
14975.500000,2,1.189254,1.191972,1.190295,0.000775
14975.750000,2,1.184500,1.187298,1.185898,0.000847
14976.000000,2,1.197084,1.204007,1.200774,0.002361
14976.250000,2,1.184614,1.186802,1.185593,0.000741
14976.500000,2,1.190026,1.193402,1.191543,0.001061
14976.750000,2,1.194094,1.196519,1.195603,0.000770
14977.000000,2,1.191026,1.192757,1.192005,0.000603
14977.250000,2,1.183330,1.185763,1.184483,0.000715
14977.500000,2,1.179277,1.180734,1.179860,0.000447
14977.750000,2,1.185656,1.187996,1.186570,0.000713
14978.000000,2,1.202983,1.207431,1.204839,0.001400
14978.250000,2,1.227339,1.232320,1.229872,0.001735
14978.500000,2,1.246800,1.251915,1.249628,0.001720
14978.750000,2,1.256041,1.259809,1.257943,0.001491
14979.000000,2,1.252879,1.257019,1.254850,0.001548
14979.250000,2,1.247026,1.252674,1.249591,0.002118
14979.500000,2,1.244861,1.250591,1.247665,0.002232
14979.750000,2,1.249834,1.256321,1.253126,0.002373
14980.000000,2,1.257886,1.264739,1.261104,0.002345
14980.250000,2,1.265068,1.272226,1.268794,0.002605
14980.500000,2,1.270338,1.276660,1.273645,0.002507
14980.750000,2,1.274098,1.281773,1.278233,0.002823
14981.000000,2,1.280532,1.288000,1.284537,0.002859
14981.250000,2,1.287026,1.294122,1.291020,0.002755
14981.500000,2,1.287339,1.294249,1.290877,0.002552
14981.750000,2,1.277211,1.283277,1.280730,0.002585
14982.000000,2,1.256879,1.264024,1.260928,0.002668
14982.250000,2,1.236827,1.243426,1.240332,0.002809
14982.500000,2,1.222777,1.230103,1.227018,0.003023
14982.750000,2,1.220562,1.228498,1.225193,0.003177
14983.000000,2,1.225974,1.234118,1.230366,0.003358
14983.250000,2,1.229150,1.237327,1.233888,0.003142
14983.500000,2,1.225135,1.232111,1.228806,0.002800
14983.750000,2,1.212537,1.218543,1.215727,0.002379
14984.000000,2,1.197258,1.204549,1.201449,0.002785
14984.250000,2,1.190643,1.197234,1.194454,0.002695
14984.500000,2,1.190916,1.198786,1.195549,0.003017
14984.750000,2,1.195336,1.202977,1.199591,0.002853
14985.000000,2,1.192100,1.199459,1.196336,0.002836
14985.250000,2,1.178287,1.184865,1.181501,0.002286
14985.500000,2,1.155171,1.161392,1.158307,0.002499
14985.750000,2,1.133294,1.138411,1.135770,0.002054
14986.000000,2,1.115986,1.122925,1.119629,0.002565
14986.250000,2,1.107257,1.113498,1.110527,0.002289
14986.500000,2,1.098538,1.104479,1.101346,0.002229
14986.750000,2,1.082176,1.086885,1.084442,0.001635
14987.000000,2,1.054965,1.059995,1.056648,0.001692
14987.250000,2,1.020538,1.025407,1.022485,0.001870
14987.500000,2,0.984722,0.989651,0.987141,0.001782
14987.750000,2,0.951003,0.955076,0.953108,0.001485
14988.000000,2,0.914139,0.919456,0.916028,0.001761
14988.250000,2,0.868565,0.874244,0.871347,0.001866
14988.500000,2,0.812244,0.818820,0.815396,0.002120
14988.750000,2,0.749870,0.756396,0.753267,0.002200
14989.000000,2,0.687579,0.693560,0.690630,0.002041
14989.250000,2,0.630046,0.635873,0.633115,0.001866
14989.500000,2,0.578010,0.583093,0.580519,0.001695
14989.750000,2,0.528774,0.533822,0.531494,0.001684
14990.000000,2,0.480581,0.485844,0.483255,0.001705
14990.250000,2,0.434147,0.438789,0.436572,0.001453
14990.500000,2,0.390164,0.394350,0.392598,0.001418
14990.750000,2,0.352990,0.355847,0.354737,0.001054
14991.000000,2,0.321329,0.323826,0.322842,0.000898
14991.250000,2,0.296731,0.298918,0.298076,0.000763
14991.500000,2,0.278547,0.280515,0.279434,0.000608
14991.750000,2,0.267182,0.268894,0.268045,0.000493
14992.000000,3,0.302904,0.303977,0.303674,0.000341
14992.250000,3,0.307468,0.308541,0.307900,0.000300
14992.500000,3,0.320438,0.322134,0.321151,0.000586
14992.750000,3,0.342170,0.344803,0.343388,0.000833
14993.000000,3,0.372867,0.376369,0.374392,0.001111
14993.250000,3,0.409995,0.413534,0.411585,0.001140
14993.500000,3,0.451286,0.455464,0.453236,0.001352
14993.750000,3,0.495980,0.500531,0.497902,0.001530
14994.000000,3,0.544325,0.549801,0.547016,0.001746
14994.250000,3,0.600616,0.606779,0.603349,0.002048
14994.500000,3,0.663961,0.671006,0.667424,0.002302
14994.750000,3,0.733006,0.740109,0.736234,0.002355
14995.000000,3,0.799478,0.806094,0.802869,0.002195
14995.250000,3,0.858568,0.864524,0.861739,0.001975
14995.500000,3,0.909521,0.914590,0.912405,0.001677
14995.750000,3,0.956073,0.962239,0.959567,0.001923
14996.000000,3,1.005495,1.011421,1.008968,0.002079
14996.250000,3,1.056680,1.061839,1.059551,0.001796
14996.500000,3,1.103451,1.108094,1.106493,0.001640
14996.750000,3,1.140109,1.143618,1.141992,0.001293
14997.000000,3,1.159917,1.163848,1.162132,0.001369
14997.250000,3,1.169911,1.173984,1.171907,0.001280
14997.500000,3,1.178585,1.181807,1.180227,0.001149
14997.750000,3,1.191124,1.194583,1.193315,0.001217
14998.000000,3,1.209946,1.212807,1.211531,0.000818
14998.250000,3,1.227832,1.230260,1.229014,0.000823
14998.500000,3,1.237185,1.239494,1.238495,0.000715
14998.750000,3,1.237908,1.240148,1.239155,0.000716
14999.000000,3,1.234416,1.236260,1.235201,0.000676
14999.250000,3,1.233163,1.234500,1.233645,0.000390
14999.500000,3,1.238603,1.239730,1.239078,0.000429
14999.750000,3,1.246801,1.248779,1.247711,0.000677
15000.000000,3,1.254255,1.256647,1.255000,0.000755
15000.250000,3,1.252563,1.255184,1.253658,0.000847
15000.500000,3,1.244326,1.247017,1.245414,0.000872
15000.750000,3,1.233757,1.236915,1.235015,0.000986
15001.000000,3,1.226904,1.230751,1.229186,0.001255
15001.250000,3,1.227321,1.231322,1.229670,0.001362
15001.500000,3,1.232439,1.235542,1.234354,0.001222
15001.750000,3,1.236091,1.240068,1.238239,0.001405
15002.000000,3,1.237874,1.240695,1.239520,0.000985
15002.250000,3,1.237047,1.239580,1.238521,0.001023
15002.500000,3,1.237585,1.240416,1.239243,0.001086
15002.750000,3,1.241178,1.244099,1.242558,0.001039
15003.000000,3,1.242907,1.246387,1.244987,0.001371
15003.250000,3,1.239026,1.242908,1.241281,0.001354
15003.500000,3,1.227237,1.230711,1.228853,0.001101
15003.750000,3,1.209272,1.211840,1.210253,0.000932
15004.000000,3,1.191683,1.194233,1.192926,0.000997
15004.250000,3,1.181178,1.185440,1.183400,0.001638
15004.500000,3,1.181777,1.185060,1.183639,0.001160
15004.750000,3,1.186608,1.190937,1.188749,0.001439
15005.000000,3,1.189363,1.193283,1.191249,0.001312
15005.250000,3,1.183579,1.186773,1.185270,0.001151
15005.500000,3,1.171119,1.174671,1.172681,0.001338
15005.750000,3,1.158786,1.161506,1.159942,0.000995
15006.000000,3,1.150424,1.153157,1.151726,0.001083
15006.250000,3,1.146694,1.149716,1.147896,0.001111
15006.500000,3,1.140733,1.144197,1.142254,0.001205
15006.750000,3,1.126861,1.129946,1.128567,0.001089
15007.000000,3,1.104787,1.107756,1.106377,0.001005
15007.250000,3,1.081959,1.084580,1.083197,0.001004
15007.500000,3,1.066398,1.069290,1.068367,0.000939
15007.750000,3,1.064823,1.067603,1.066213,0.001005
15008.000000,3,1.072796,1.077074,1.074884,0.001396
15008.250000,3,1.082238,1.085516,1.083874,0.000963
15008.500000,3,1.083666,1.086535,1.084869,0.000846
15008.750000,3,1.074173,1.076399,1.075218,0.000725
15009.000000,3,1.060332,1.062778,1.061504,0.000805
15009.250000,3,1.052958,1.056035,1.054408,0.001056
15009.500000,3,1.056585,1.059062,1.057731,0.000885
15009.750000,3,1.067766,1.071040,1.069595,0.001230
15010.000000,3,1.077783,1.081460,1.079870,0.001128
15010.250000,3,1.079149,1.081562,1.080604,0.000882
15010.500000,3,1.072432,1.074067,1.073131,0.000553
15010.750000,3,1.064270,1.065558,1.065068,0.000445
15011.000000,3,1.064260,1.066210,1.065449,0.000665
15011.250000,3,1.075013,1.077478,1.076037,0.000819
15011.500000,3,1.090540,1.093718,1.092149,0.000850
15011.750000,3,1.102256,1.104108,1.103044,0.000608
15012.000000,3,1.103077,1.104190,1.103612,0.000480
15012.250000,3,1.093974,1.095490,1.094765,0.000489
15012.500000,3,1.086749,1.087454,1.087059,0.000238
15012.750000,3,1.087321,1.089079,1.088198,0.000594
15013.000000,3,1.097785,1.100232,1.098827,0.000720
15013.250000,3,1.110713,1.113359,1.112118,0.000898
15013.500000,3,1.118245,1.119750,1.118960,0.000551
15013.750000,3,1.116135,1.117309,1.116729,0.000411
15014.000000,3,1.109537,1.111869,1.110662,0.000804
15014.250000,3,1.106945,1.109463,1.108674,0.000840
15014.500000,3,1.115884,1.118974,1.117025,0.000959
15014.750000,3,1.131698,1.134730,1.133410,0.000929
15015.000000,3,1.147482,1.150444,1.149317,0.000911
15015.250000,3,1.153605,1.156035,1.154916,0.000782
15015.500000,3,1.148148,1.150160,1.149062,0.000735
15015.750000,3,1.137405,1.139901,1.138403,0.000739
15016.000000,3,1.131708,1.132985,1.132278,0.000398
15016.250000,3,1.133049,1.134848,1.134021,0.000694
15016.500000,3,1.141149,1.143231,1.142297,0.000713
15016.750000,3,1.149066,1.151770,1.150564,0.000910
15017.000000,3,1.154060,1.156314,1.154967,0.000682
15017.250000,3,1.154570,1.157440,1.156021,0.001135
15017.500000,3,1.153866,1.157905,1.155976,0.001360
15017.750000,3,1.154430,1.157885,1.156218,0.001202
15018.000000,3,1.150414,1.154819,1.152464,0.001301
15018.250000,3,1.135868,1.139522,1.137991,0.001183
15018.500000,3,1.105207,1.111408,1.108887,0.001985
15018.750000,3,1.066604,1.072980,1.070239,0.002069
15019.000000,3,1.029001,1.034851,1.032069,0.001982
15019.250000,3,0.997678,1.002103,1.000377,0.001498
15019.500000,3,0.974617,0.978324,0.976448,0.001161
15019.750000,3,0.951672,0.956156,0.954296,0.001433
15020.000000,3,0.922555,0.928153,0.925765,0.001843
15020.250000,3,0.881460,0.888213,0.885760,0.002087
15020.500000,3,0.831932,0.838658,0.836220,0.002244
15020.750000,3,0.778676,0.786410,0.783129,0.002510
15021.000000,3,0.726390,0.732458,0.730295,0.002028
15021.250000,3,0.674252,0.680177,0.678092,0.002103
15021.500000,3,0.621000,0.627224,0.624627,0.002150
15021.750000,3,0.565177,0.571214,0.568804,0.002136
15022.000000,3,0.510460,0.516119,0.513731,0.001986
15022.250000,3,0.460424,0.466109,0.463852,0.001938
15022.500000,3,0.419374,0.423896,0.422004,0.001484
15022.750000,3,0.386338,0.389658,0.388330,0.001165
15023.000000,3,0.358952,0.362158,0.360896,0.001043
15023.250000,3,0.335836,0.339449,0.337800,0.001081
15023.500000,3,0.317894,0.320093,0.319330,0.000717
15023.750000,3,0.305554,0.307290,0.306624,0.000555
15024.000000,4,0.277841,0.278760,0.278432,0.000315
15024.250000,4,0.282597,0.284297,0.283277,0.000547
15024.500000,4,0.296120,0.298433,0.297161,0.000804
15024.750000,4,0.318108,0.320648,0.319161,0.000926
15025.000000,4,0.345926,0.349402,0.347443,0.001238
15025.250000,4,0.378546,0.382444,0.380179,0.001386
15025.500000,4,0.416473,0.421203,0.418494,0.001749
15025.750000,4,0.461507,0.467425,0.463732,0.002084
15026.000000,4,0.515137,0.522278,0.517926,0.002438
15026.250000,4,0.577853,0.586347,0.581398,0.002907
15026.500000,4,0.646713,0.655885,0.650590,0.003098
15026.750000,4,0.715989,0.725428,0.720112,0.002995
15027.000000,4,0.781255,0.790200,0.785391,0.002895
15027.250000,4,0.842560,0.851053,0.846336,0.002898
15027.500000,4,0.901564,0.910337,0.905532,0.002830
15027.750000,4,0.958776,0.968566,0.964002,0.003317
15028.000000,4,1.015043,1.025681,1.020277,0.003270
15028.250000,4,1.064312,1.074354,1.069141,0.003164
15028.500000,4,1.103731,1.111993,1.108331,0.002639
15028.750000,4,1.135578,1.142826,1.139427,0.002398
15029.000000,4,1.165259,1.173289,1.169243,0.002484
15029.250000,4,1.198584,1.207590,1.203009,0.002942
15029.500000,4,1.235230,1.244340,1.239662,0.003058
15029.750000,4,1.267897,1.276742,1.272677,0.002985
15030.000000,4,1.290167,1.297580,1.294047,0.002734
15030.250000,4,1.298297,1.304389,1.301430,0.002428
15030.500000,4,1.297188,1.303240,1.300474,0.002430
15030.750000,4,1.297732,1.303647,1.300676,0.002206
15031.000000,4,1.305191,1.310953,1.308083,0.002093
15031.250000,4,1.318685,1.325215,1.322099,0.002295
15031.500000,4,1.332796,1.340107,1.336892,0.002454
15031.750000,4,1.343081,1.350811,1.347126,0.002557
15032.000000,4,1.347353,1.354489,1.351173,0.002619
15032.250000,4,1.348153,1.354757,1.352229,0.002543
15032.500000,4,1.352678,1.358047,1.355682,0.002093
15032.750000,4,1.359785,1.365802,1.363143,0.002152
15033.000000,4,1.365498,1.372139,1.369039,0.002374
15033.250000,4,1.365943,1.371683,1.368746,0.001907
15033.500000,4,1.355644,1.360766,1.358181,0.001910
15033.750000,4,1.340251,1.345082,1.342747,0.001885
15034.000000,4,1.327273,1.331923,1.329768,0.001810
15034.250000,4,1.322359,1.327703,1.325369,0.001773
15034.500000,4,1.326287,1.331411,1.328794,0.001791
15034.750000,4,1.333353,1.338857,1.336267,0.001733
15035.000000,4,1.339087,1.342570,1.340702,0.001274
15035.250000,4,1.335791,1.339621,1.337520,0.001353
15035.500000,4,1.326863,1.330542,1.328951,0.001209
15035.750000,4,1.318239,1.321355,1.319545,0.001021
15036.000000,4,1.310890,1.314037,1.312069,0.000962
15036.250000,4,1.304307,1.306449,1.305167,0.000774
15036.500000,4,1.293584,1.296642,1.295335,0.000951
15036.750000,4,1.278045,1.280705,1.279648,0.000917
15037.000000,4,1.258314,1.261160,1.260297,0.000859
15037.250000,4,1.240619,1.243264,1.242312,0.000840
15037.500000,4,1.227970,1.230260,1.229234,0.000664
15037.750000,4,1.220791,1.223234,1.221602,0.000716
15038.000000,4,1.215180,1.217849,1.216195,0.000740
15038.250000,4,1.206372,1.209973,1.207839,0.001046
15038.500000,4,1.191948,1.195178,1.193700,0.001070
15038.750000,4,1.175707,1.179826,1.177157,0.001376
15039.000000,4,1.160951,1.165107,1.162609,0.001156
15039.250000,4,1.151691,1.155268,1.152980,0.001301
15039.500000,4,1.146105,1.149234,1.147276,0.001077
15039.750000,4,1.139828,1.142695,1.141192,0.001043
15040.000000,4,1.131682,1.137542,1.134786,0.001987
15040.250000,4,1.110414,1.115251,1.112192,0.001675
15040.500000,4,1.091630,1.096503,1.093405,0.001513
15040.750000,4,1.077342,1.082554,1.080073,0.001641
15041.000000,4,1.072625,1.076227,1.074460,0.001357
15041.250000,4,1.073744,1.077867,1.075416,0.001358
15041.500000,4,1.075984,1.080008,1.077659,0.001609
15041.750000,4,1.073084,1.077453,1.075110,0.001612
15042.000000,4,1.065489,1.069839,1.067389,0.001472
15042.250000,4,1.055804,1.060384,1.057796,0.001762
15042.500000,4,1.047579,1.052103,1.049821,0.001697
15042.750000,4,1.043181,1.046738,1.044844,0.001365
15043.000000,4,1.037733,1.042243,1.039771,0.001655
15043.250000,4,1.028220,1.033983,1.030740,0.001992
15043.500000,4,1.013448,1.018586,1.016251,0.001793
15043.750000,4,0.998624,1.003112,1.001095,0.001639
15044.000000,4,0.988256,0.992836,0.990506,0.001735
15044.250000,4,0.987711,0.990322,0.988923,0.001136
15044.500000,4,0.995057,0.998101,0.996309,0.001196
15044.750000,4,1.005480,1.008628,1.007029,0.001090
15045.000000,4,1.012278,1.015976,1.014052,0.001349
15045.250000,4,1.011979,1.015944,1.013792,0.001503
15045.500000,4,1.006132,1.010247,1.008424,0.001308
15045.750000,4,1.000695,1.004637,1.002896,0.001299
15046.000000,4,1.000705,1.003820,1.002196,0.001095
15046.250000,4,1.004693,1.007348,1.006106,0.001036
15046.500000,4,1.009650,1.013124,1.011803,0.001121
15046.750000,4,1.013459,1.017578,1.015733,0.001534
15047.000000,4,1.017416,1.021442,1.019532,0.001406
15047.250000,4,1.022936,1.026790,1.024888,0.001269
15047.500000,4,1.031894,1.036094,1.034554,0.001350
15047.750000,4,1.045061,1.048935,1.046850,0.001393
15048.000000,4,1.054055,1.057711,1.056122,0.001250
15048.250000,4,1.053066,1.058152,1.055652,0.001694
15048.500000,4,1.043701,1.048621,1.046148,0.001636
15048.750000,4,1.031388,1.036271,1.034427,0.001573
15049.000000,4,1.026815,1.031137,1.029180,0.001500
15049.250000,4,1.033107,1.036564,1.034995,0.001339
15049.500000,4,1.046881,1.050778,1.049115,0.001359
15049.750000,4,1.061147,1.063854,1.062711,0.000919
15050.000000,4,1.063680,1.067253,1.065668,0.001185
15050.250000,4,1.051886,1.057509,1.054995,0.001899
15050.500000,4,1.033287,1.038416,1.035978,0.001803
15050.750000,4,1.015866,1.020452,1.018603,0.001547
15051.000000,4,1.004992,1.008469,1.006781,0.001253
15051.250000,4,0.994967,0.998673,0.996828,0.001222
15051.500000,4,0.976826,0.981893,0.979594,0.001669
15051.750000,4,0.943510,0.949854,0.947474,0.002214
15052.000000,4,0.897372,0.904867,0.902139,0.002366
15052.250000,4,0.846519,0.854062,0.850741,0.002278
15052.500000,4,0.797235,0.803466,0.801028,0.002083
