# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.264444,0.265831,0.265227,0.000427
13928.250000,1,0.267514,0.269287,0.268358,0.000542
13928.500000,1,0.277275,0.279403,0.278182,0.000665
13928.750000,1,0.293406,0.296104,0.294394,0.000898
13929.000000,1,0.316237,0.319583,0.317565,0.001155
13929.250000,1,0.346274,0.350081,0.347691,0.001397
13929.500000,1,0.383315,0.387324,0.384932,0.001546
13929.750000,1,0.426628,0.431601,0.428676,0.001793
13930.000000,1,0.475159,0.479929,0.477176,0.001786
13930.250000,1,0.526336,0.531415,0.528617,0.001923
13930.500000,1,0.578017,0.583937,0.581285,0.002037
13930.750000,1,0.633062,0.639150,0.636058,0.002277
13931.000000,1,0.690289,0.696411,0.693496,0.002147
13931.250000,1,0.749139,0.756808,0.753008,0.002484
13931.500000,1,0.808181,0.815783,0.811757,0.002480
13931.750000,1,0.861821,0.870668,0.865974,0.002553
13932.000000,1,0.908928,0.917352,0.912666,0.002644
13932.250000,1,0.948733,0.957117,0.952331,0.002525
13932.500000,1,0.984718,0.994512,0.989345,0.002966
13932.750000,1,1.023771,1.032778,1.027748,0.002872
13933.000000,1,1.061186,1.070298,1.065200,0.002966
13933.250000,1,1.093562,1.102436,1.097716,0.002831
13933.500000,1,1.117849,1.126460,1.120950,0.003177
13933.750000,1,1.130822,1.140113,1.134906,0.003391
13934.000000,1,1.138823,1.149299,1.143500,0.003251
13934.250000,1,1.150278,1.158979,1.153690,0.003248
13934.500000,1,1.164960,1.173785,1.167952,0.003063
13934.750000,1,1.180351,1.189004,1.183964,0.003026
13935.000000,1,1.193493,1.201592,1.196559,0.002978
13935.250000,1,1.199132,1.208975,1.203177,0.003118
13935.500000,1,1.200956,1.210375,1.205153,0.003152
13935.750000,1,1.204642,1.213243,1.208007,0.002853
13936.000000,1,1.210991,1.217866,1.213925,0.002408
13936.250000,1,1.219169,1.226136,1.222238,0.002448
13936.500000,1,1.224198,1.231804,1.227831,0.002717
13936.750000,1,1.224071,1.231459,1.227459,0.002492
13937.000000,1,1.219468,1.227161,1.222639,0.002587
13937.250000,1,1.215533,1.223150,1.218752,0.002286
13937.500000,1,1.218083,1.222716,1.220073,0.001684
13937.750000,1,1.225530,1.230326,1.227130,0.001732
13938.000000,1,1.233534,1.237383,1.235327,0.001365
13938.250000,1,1.237742,1.243268,1.239989,0.001931
13938.500000,1,1.241687,1.248581,1.244764,0.002350
13938.750000,1,1.232931,1.237324,1.234918,0.001348
13939.000000,1,1.231011,1.236033,1.233421,0.001649
13939.250000,1,1.235673,1.239020,1.237118,0.001142
13939.500000,1,1.243434,1.245644,1.244408,0.000901
13939.750000,1,1.249078,1.252008,1.250535,0.000885
13940.000000,1,1.251530,1.255304,1.252849,0.001095
13940.250000,1,1.249223,1.253273,1.250945,0.001277
13940.500000,1,1.246940,1.250798,1.248704,0.001144
13940.750000,1,1.245668,1.249626,1.247596,0.001190
13941.000000,1,1.243370,1.246511,1.244805,0.000837
13941.250000,1,1.236237,1.239601,1.238126,0.001140
13941.500000,1,1.222706,1.227773,1.225361,0.001592
13941.750000,1,1.208846,1.212740,1.210817,0.001420
13942.000000,1,1.199205,1.203958,1.201370,0.001464
13942.250000,1,1.201114,1.204648,1.202495,0.001068
13942.500000,1,1.213121,1.214909,1.213759,0.000507
13942.750000,1,1.227954,1.229743,1.228989,0.000491
13943.000000,1,1.239585,1.241360,1.240245,0.000614
13943.250000,1,1.242674,1.245999,1.244170,0.001056
13943.500000,1,1.239894,1.243884,1.242366,0.001324
13943.750000,1,1.238416,1.242236,1.240640,0.001216
13944.000000,1,1.241746,1.243654,1.242740,0.000617
13944.250000,1,1.247180,1.249498,1.248650,0.000770
13944.500000,1,1.251760,1.254573,1.252806,0.000896
13944.750000,1,1.249578,1.254140,1.252000,0.001304
13945.000000,1,1.242554,1.246634,1.244624,0.001112
13945.250000,1,1.234792,1.238916,1.236588,0.001071
13945.500000,1,1.228120,1.230356,1.229127,0.000818
13945.750000,1,1.222880,1.225547,1.224206,0.000740
13946.000000,1,1.217527,1.220048,1.218500,0.000843
13946.250000,1,1.209510,1.212053,1.210894,0.000737
13946.500000,1,1.199999,1.202292,1.201550,0.000655
13946.750000,1,1.192105,1.193847,1.193149,0.000592
13947.000000,1,1.187821,1.190843,1.189774,0.000876
13947.250000,1,1.189359,1.192028,1.190655,0.000696
13947.500000,1,1.192241,1.195210,1.193858,0.000924
13947.750000,1,1.192030,1.194869,1.193513,0.000949
13948.000000,1,1.186491,1.189472,1.188323,0.000877
13948.250000,1,1.177418,1.181269,1.179731,0.001149
13948.500000,1,1.167821,1.172296,1.170559,0.001543
13948.750000,1,1.160704,1.165436,1.163145,0.001496
13949.000000,1,1.154218,1.158730,1.156868,0.001515
13949.250000,1,1.146825,1.151932,1.149461,0.001615
13949.500000,1,1.139078,1.143685,1.141578,0.001476
13949.750000,1,1.131142,1.136253,1.134390,0.001662
13950.000000,1,1.127937,1.132695,1.130541,0.001741
13950.250000,1,1.125287,1.132167,1.129273,0.002098
13950.500000,1,1.124972,1.131054,1.128291,0.001853
13950.750000,1,1.119738,1.125518,1.123443,0.001978
13951.000000,1,1.110847,1.116970,1.114588,0.001884
13951.250000,1,1.100910,1.106530,1.104614,0.002015
13951.500000,1,1.094700,1.101778,1.098592,0.002128
13951.750000,1,1.094622,1.102685,1.099444,0.002561
13952.000000,1,1.098969,1.107856,1.103899,0.002714
13952.250000,1,1.100339,1.108085,1.104916,0.002533
13952.500000,1,1.093774,1.100700,1.097380,0.002397
13952.750000,1,1.078160,1.084890,1.082595,0.002250
13953.000000,1,1.063433,1.070258,1.067719,0.002331
13953.250000,1,1.052926,1.061117,1.058116,0.002847
13953.500000,1,1.050875,1.060675,1.056490,0.003093
13953.750000,1,1.053172,1.063079,1.058603,0.003387
13954.000000,1,1.052324,1.060525,1.057049,0.003007
13954.250000,1,1.042792,1.050346,1.047599,0.002750
13954.500000,1,1.026627,1.034533,1.031521,0.002673
13954.750000,1,1.009298,1.016609,1.014069,0.002663
13955.000000,1,0.991614,1.000906,0.996994,0.002869
13955.250000,1,0.973688,0.981872,0.978843,0.002896
13955.500000,1,0.949070,0.955917,0.953123,0.002573
