# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.262367,0.264313,0.263205,0.000464
14428.250000,1,0.265624,0.267521,0.266675,0.000509
14428.500000,1,0.274797,0.276675,0.275835,0.000504
14428.750000,1,0.291204,0.293031,0.292039,0.000483
14429.000000,1,0.312257,0.315506,0.313995,0.000825
14429.250000,1,0.341940,0.344672,0.343074,0.000784
14429.500000,1,0.375863,0.379522,0.377602,0.000967
14429.750000,1,0.416998,0.420544,0.418532,0.000996
14430.000000,1,0.461727,0.465913,0.463607,0.001288
14430.250000,1,0.510315,0.515361,0.513207,0.001414
14430.500000,1,0.563472,0.567802,0.565476,0.001293
14430.750000,1,0.617889,0.622543,0.620160,0.001349
14431.000000,1,0.672332,0.677254,0.674950,0.001526
14431.250000,1,0.727999,0.732646,0.730041,0.001470
14431.500000,1,0.779902,0.785075,0.783108,0.001250
14431.750000,1,0.831241,0.835526,0.833105,0.001432
14432.000000,1,0.876667,0.881157,0.879009,0.001277
14432.250000,1,0.918010,0.922932,0.920429,0.001510
14432.500000,1,0.955976,0.962054,0.958672,0.001609
14432.750000,1,0.991303,0.996042,0.994193,0.001276
14433.000000,1,1.022613,1.026994,1.025181,0.001337
14433.250000,1,1.048478,1.055195,1.052528,0.002089
14433.500000,1,1.073740,1.078721,1.076248,0.001078
14433.750000,1,1.093256,1.095251,1.094418,0.000612
14434.000000,1,1.106526,1.112411,1.109091,0.001520
14434.250000,1,1.119891,1.123205,1.121690,0.000888
14434.500000,1,1.130422,1.132865,1.131677,0.000839
14434.750000,1,1.140790,1.145161,1.142603,0.001032
14435.000000,1,1.148567,1.154416,1.151411,0.001554
14435.250000,1,1.155893,1.161795,1.159511,0.001579
14435.500000,1,1.163463,1.170403,1.166443,0.001593
14435.750000,1,1.171493,1.176474,1.173937,0.001455
14436.000000,1,1.181093,1.184776,1.182771,0.001303
14436.250000,1,1.188255,1.194698,1.192148,0.001747
14436.500000,1,1.199572,1.204507,1.201910,0.001476
14436.750000,1,1.210316,1.215206,1.212520,0.001452
14437.000000,1,1.220188,1.224112,1.222071,0.001407
14437.250000,1,1.228246,1.233758,1.230587,0.001476
14437.500000,1,1.236015,1.240522,1.238511,0.001456
14437.750000,1,1.242049,1.248916,1.245220,0.001772
14438.000000,1,1.249056,1.253695,1.251177,0.001314
14438.250000,1,1.252803,1.258638,1.256062,0.001668
14438.500000,1,1.276907,1.282095,1.280021,0.001533
14438.750000,1,1.260323,1.265424,1.263090,0.001499
14439.000000,1,1.264309,1.268704,1.266461,0.001125
14439.250000,1,1.268939,1.274147,1.271589,0.001487
14439.500000,1,1.272816,1.278825,1.276744,0.001585
14439.750000,1,1.278291,1.284502,1.282088,0.001585
14440.000000,1,1.281717,1.288809,1.285750,0.001717
14440.250000,1,1.286417,1.290138,1.288574,0.001100
14440.500000,1,1.286181,1.291601,1.289388,0.001579
14440.750000,1,1.287149,1.294037,1.292254,0.001612
14441.000000,1,1.291310,1.296381,1.294593,0.001546
14441.250000,1,1.295397,1.301318,1.298411,0.001557
14441.500000,1,1.296948,1.303276,1.300570,0.001317
14441.750000,1,1.299627,1.302420,1.301191,0.000843
14442.000000,1,1.294923,1.300558,1.299094,0.001348
14442.250000,1,1.292089,1.299278,1.296872,0.001794
14442.500000,1,1.292238,1.297388,1.294988,0.001388
14442.750000,1,1.289158,1.294388,1.293203,0.001237
14443.000000,1,1.287711,1.293289,1.291292,0.001712
14443.250000,1,1.287779,1.292813,1.290878,0.001205
14443.500000,1,1.284979,1.288438,1.286842,0.000994
14443.750000,1,1.279679,1.284186,1.282602,0.001012
14444.000000,1,1.274615,1.281049,1.278024,0.001361
14444.250000,1,1.271327,1.276795,1.274578,0.001236
14444.500000,1,1.263679,1.273586,1.270598,0.002213
14444.750000,1,1.266237,1.270213,1.268818,0.000989
14445.000000,1,1.261690,1.266259,1.264438,0.001170
14445.250000,1,1.255886,1.262589,1.260209,0.001723
14445.500000,1,1.251244,1.255293,1.253429,0.001067
14445.750000,1,1.245056,1.251450,1.247331,0.001461
14446.000000,1,1.237778,1.241570,1.239650,0.001135
14446.250000,1,1.231564,1.235949,1.233405,0.001143
14446.500000,1,1.222142,1.226735,1.224792,0.001443
14446.750000,1,1.215926,1.219953,1.217087,0.001173
14447.000000,1,1.205516,1.209645,1.207130,0.001057
14447.250000,1,1.196074,1.200091,1.198157,0.001016
14447.500000,1,1.186306,1.190685,1.189383,0.001182
14447.750000,1,1.181031,1.186234,1.182832,0.001164
14448.000000,1,1.172232,1.176961,1.175673,0.001109
14448.250000,1,1.168900,1.171850,1.169718,0.000733
14448.500000,1,1.159583,1.165272,1.161614,0.001195
14448.750000,1,1.153613,1.156477,1.154782,0.000737
14449.000000,1,1.146963,1.150402,1.148475,0.001185
14449.250000,1,1.142012,1.146872,1.143279,0.001161
14449.500000,1,1.137637,1.140762,1.139557,0.000908
14449.750000,1,1.133700,1.137702,1.135548,0.001020
14450.000000,1,1.128585,1.135120,1.131070,0.001737
14450.250000,1,1.122032,1.129803,1.124731,0.001747
14450.500000,1,1.116335,1.123378,1.118892,0.001483
14450.750000,1,1.111239,1.118263,1.114211,0.001867
14451.000000,1,1.108527,1.114011,1.110067,0.001336
14451.250000,1,1.104081,1.112051,1.107154,0.001780
14451.500000,1,1.101056,1.106684,1.103254,0.001574
14451.750000,1,1.094906,1.101071,1.097861,0.001556
14452.000000,1,1.087954,1.094960,1.090369,0.001783
14452.250000,1,1.078637,1.083837,1.081750,0.001349
14452.500000,1,1.073064,1.076480,1.074516,0.001121
14452.750000,1,1.066549,1.070211,1.068346,0.001141
14453.000000,1,1.061134,1.064559,1.062425,0.000995
14453.250000,1,1.054633,1.060827,1.056851,0.001505
14453.500000,1,1.046302,1.052563,1.048854,0.001514
14453.750000,1,1.037028,1.041698,1.039271,0.001174
14454.000000,1,1.027358,1.033138,1.029388,0.001368
14454.250000,1,1.017227,1.020583,1.018777,0.000943
14454.500000,1,1.005301,1.009999,1.007301,0.001063
14454.750000,1,0.991867,0.995843,0.993351,0.001116
14455.000000,1,0.973129,0.977843,0.975209,0.001121
14455.250000,1,0.950234,0.955351,0.952549,0.001216
14455.500000,1,0.922270,0.925751,0.924137,0.000924
14455.750000,1,0.889425,0.896369,0.892405,0.001634
14456.000000,1,0.852835,0.858793,0.855425,0.001340
14456.250000,1,0.812003,0.816239,0.814470,0.001234
14456.500000,1,0.766040,0.771258,0.768802,0.001385
14456.750000,1,0.717448,0.721692,0.719677,0.001267
14457.000000,1,0.663806,0.669725,0.667430,0.001715
14457.250000,1,0.611981,0.617535,0.614756,0.001345
14457.500000,1,0.560111,0.565314,0.563078,0.001491
14457.750000,1,0.510346,0.514461,0.513183,0.001250
14458.000000,1,0.463322,0.467424,0.465902,0.001073
14458.250000,1,0.420293,0.424236,0.422450,0.001182
14458.500000,1,0.379962,0.383518,0.382059,0.000983
14458.750000,1,0.344771,0.348276,0.347020,0.000994
14459.000000,1,0.315340,0.318008,0.316696,0.000687
14459.250000,1,0.292586,0.295316,0.293762,0.000763
14459.500000,1,0.275670,0.277350,0.276504,0.000520
14459.750000,1,0.264854,0.267538,0.266420,0.000629
14460.000000,2,0.281521,0.284500,0.283153,0.000627
14460.250000,2,0.286758,0.288808,0.287684,0.000449
14460.500000,2,0.297122,0.299880,0.298180,0.000671
14460.750000,2,0.316409,0.319565,0.317714,0.000835
14461.000000,2,0.341657,0.345973,0.343147,0.001126
14461.250000,2,0.375513,0.380167,0.377252,0.001151
14461.500000,2,0.414016,0.419932,0.416494,0.001463
14461.750000,2,0.461170,0.466355,0.462721,0.001416
14462.000000,2,0.510240,0.516891,0.512619,0.001659
14462.250000,2,0.565284,0.572384,0.567852,0.001968
14462.500000,2,0.623292,0.629328,0.625126,0.001754
14462.750000,2,0.681219,0.689431,0.684859,0.001983
14463.000000,2,0.740332,0.748218,0.743292,0.002093
14463.250000,2,0.798763,0.806707,0.801103,0.002203
14463.500000,2,0.852390,0.859665,0.855166,0.001933
14463.750000,2,0.901698,0.911085,0.906109,0.002348
14464.000000,2,0.948191,0.957687,0.952415,0.002442
14464.250000,2,0.992371,1.000498,0.995621,0.002267
14464.500000,2,1.031257,1.036845,1.033320,0.001709
14464.750000,2,1.063099,1.068647,1.065383,0.001832
14465.000000,2,1.084504,1.092899,1.089673,0.002113
14465.250000,2,1.107973,1.112382,1.109873,0.001488
14465.500000,2,1.121465,1.126079,1.123634,0.001349
14465.750000,2,1.133824,1.137312,1.135037,0.000939
14466.000000,2,1.138094,1.144691,1.141720,0.001768
14466.250000,2,1.142878,1.149141,1.147487,0.001495
14466.500000,2,1.146423,1.150624,1.149061,0.001167
14466.750000,2,1.144950,1.151134,1.148518,0.001306
14467.000000,2,1.143114,1.145490,1.144439,0.000744
14467.250000,2,1.139253,1.142363,1.141480,0.000796
14467.500000,2,1.134738,1.139121,1.137782,0.001091
14467.750000,2,1.135123,1.140448,1.137534,0.001351
14468.000000,2,1.133553,1.139579,1.136113,0.001328
14468.250000,2,1.132551,1.137781,1.135483,0.001183
14468.500000,2,1.128922,1.133274,1.131489,0.001454
14468.750000,2,1.127466,1.131682,1.129389,0.001284
14469.000000,2,1.123885,1.127852,1.125799,0.001166
14469.250000,2,1.121165,1.125686,1.123674,0.001460
14469.500000,2,1.116907,1.124046,1.120446,0.001870
14469.750000,2,1.116111,1.122215,1.118835,0.001685
14470.000000,2,1.111609,1.117593,1.115340,0.001801
14470.250000,2,1.108211,1.114818,1.111813,0.001818
14470.500000,2,1.105265,1.110031,1.108138,0.001485
14470.750000,2,1.104479,1.109719,1.107217,0.001510
14471.000000,2,1.104786,1.109864,1.107932,0.001555
14471.250000,2,1.109203,1.114163,1.111240,0.001457
14471.500000,2,1.110938,1.118440,1.113689,0.001824
14471.750000,2,1.113315,1.118242,1.116494,0.001352
14472.000000,2,1.115692,1.121009,1.118826,0.001320
14472.250000,2,1.117039,1.123092,1.119862,0.001558
14472.500000,2,1.117291,1.122708,1.120204,0.001498
14472.750000,2,1.121692,1.126979,1.123826,0.001309
14473.000000,2,1.123673,1.128186,1.125322,0.001236
14473.250000,2,1.126374,1.130996,1.128467,0.001178
14473.500000,2,1.127893,1.131583,1.128918,0.000988
14473.750000,2,1.126873,1.132303,1.129535,0.001442
14474.000000,2,1.127236,1.132072,1.129753,0.001185
14474.250000,2,1.131150,1.135480,1.132895,0.001055
14474.500000,2,1.133153,1.136085,1.134270,0.000770
14474.750000,2,1.133850,1.138915,1.136612,0.001063
14475.000000,2,1.134141,1.139452,1.137338,0.001220
14475.250000,2,1.137736,1.142220,1.139245,0.001284
14475.500000,2,1.136211,1.143247,1.139522,0.001457
14475.750000,2,1.139673,1.146404,1.143644,0.001485
14476.000000,2,1.187571,1.204548,1.198358,0.004721
14476.250000,2,1.155388,1.158792,1.156779,0.000893
14476.500000,2,1.162018,1.165219,1.163322,0.000745
14476.750000,2,1.168571,1.172465,1.170332,0.000922
14477.000000,2,1.174696,1.177116,1.175877,0.000855
14477.250000,2,1.179450,1.186381,1.182746,0.001771
14477.500000,2,1.187279,1.190945,1.188939,0.000951
14477.750000,2,1.196822,1.201513,1.197736,0.001140
14478.000000,2,1.203197,1.209950,1.205549,0.001558
14478.250000,2,1.210370,1.215860,1.213416,0.001336
14478.500000,2,1.216790,1.224105,1.219859,0.001641
14478.750000,2,1.224996,1.228825,1.226185,0.001167
14479.000000,2,1.228248,1.231930,1.229569,0.000892
14479.250000,2,1.232321,1.236043,1.234388,0.000868
14479.500000,2,1.236159,1.238087,1.237199,0.000579
14479.750000,2,1.239002,1.244855,1.241135,0.001544
14480.000000,2,1.238039,1.246822,1.240967,0.002082
14480.250000,2,1.239024,1.244209,1.240277,0.001259
14480.500000,2,1.236486,1.241991,1.238511,0.001381
14480.750000,2,1.237752,1.241603,1.239527,0.001059
14481.000000,2,1.236199,1.242827,1.240402,0.001529
14481.250000,2,1.240659,1.244334,1.243077,0.001095
14481.500000,2,1.239289,1.247343,1.244316,0.001889
14481.750000,2,1.244527,1.248488,1.246033,0.001082
14482.000000,2,1.242543,1.246241,1.244059,0.001182
14482.250000,2,1.239522,1.244898,1.242566,0.001476
14482.500000,2,1.237816,1.241973,1.239791,0.001329
14482.750000,2,1.232284,1.239545,1.236775,0.001697
14483.000000,2,1.228700,1.233417,1.231306,0.001455
14483.250000,2,1.224399,1.228220,1.225860,0.001078
14483.500000,2,1.215091,1.219619,1.216987,0.001334
14483.750000,2,1.208988,1.212558,1.210515,0.000956
14484.000000,2,1.199464,1.205773,1.202709,0.001587
14484.250000,2,1.195219,1.201898,1.198952,0.001650
14484.500000,2,1.191524,1.195703,1.193430,0.001026
14484.750000,2,1.186237,1.191296,1.188907,0.001237
14485.000000,2,1.178960,1.183174,1.180988,0.001081
14485.250000,2,1.171677,1.175134,1.173113,0.000960
14485.500000,2,1.162962,1.166827,1.164663,0.001055
14485.750000,2,1.154753,1.159035,1.156288,0.001095
14486.000000,2,1.145285,1.147158,1.146267,0.000615
14486.250000,2,1.132251,1.138103,1.135932,0.001307
14486.500000,2,1.116471,1.121103,1.119395,0.001251
14486.750000,2,1.098735,1.104474,1.100467,0.001422
14487.000000,2,1.071345,1.076898,1.073450,0.001476
14487.250000,2,1.041614,1.050878,1.044294,0.002461
14487.500000,2,1.004602,1.010191,1.007158,0.001414
14487.750000,2,0.965057,0.971066,0.968099,0.001672
14488.000000,2,0.918632,0.924404,0.921506,0.001616
14488.250000,2,0.867494,0.874745,0.870943,0.001817
14488.500000,2,0.811144,0.818266,0.815040,0.001772
14488.750000,2,0.755886,0.762256,0.759640,0.001759
14489.000000,2,0.698809,0.705172,0.702703,0.001855
14489.250000,2,0.644377,0.651142,0.648103,0.001800
14489.500000,2,0.590105,0.596410,0.593547,0.001715
14489.750000,2,0.538041,0.543253,0.541006,0.001315
14490.000000,2,0.487612,0.491959,0.490128,0.001159
14490.250000,2,0.441968,0.445731,0.444079,0.001105
14490.500000,2,0.399394,0.403550,0.401433,0.001139
14490.750000,2,0.364692,0.367331,0.366154,0.000771
14491.000000,2,0.334725,0.337299,0.335892,0.000728
14491.250000,2,0.312676,0.315859,0.313643,0.000837
14491.500000,2,0.295307,0.297554,0.296132,0.000601
14491.750000,2,0.286171,0.287233,0.286809,0.000275
14492.000000,3,0.302692,0.305136,0.303760,0.000593
14492.250000,3,0.305958,0.307196,0.306640,0.000383
14492.500000,3,0.314862,0.317907,0.315800,0.000713
14492.750000,3,0.329071,0.331006,0.330005,0.000519
14493.000000,3,0.349542,0.351764,0.350453,0.000595
14493.250000,3,0.374036,0.376928,0.375372,0.000809
14493.500000,3,0.404386,0.407312,0.405421,0.000765
14493.750000,3,0.438166,0.442474,0.440292,0.001158
14494.000000,3,0.478759,0.482694,0.480518,0.001178
14494.250000,3,0.523006,0.527180,0.525130,0.001349
14494.500000,3,0.571235,0.575368,0.572978,0.001246
14494.750000,3,0.620181,0.625400,0.622552,0.001337
14495.000000,3,0.669595,0.674918,0.672910,0.001343
14495.250000,3,0.719231,0.723638,0.721315,0.001235
14495.500000,3,0.764392,0.770616,0.768471,0.001478
14495.750000,3,0.811362,0.816034,0.814695,0.001311
14496.000000,3,0.855524,0.861324,0.858976,0.001571
14496.250000,3,0.899861,0.903935,0.902097,0.001192
14496.500000,3,0.937273,0.942672,0.940453,0.001297
14496.750000,3,0.971702,0.975601,0.973970,0.001003
14497.000000,3,0.999889,1.003735,1.002080,0.001202
14497.250000,3,1.025308,1.028480,1.026638,0.001025
14497.500000,3,1.047025,1.053697,1.049196,0.001669
14497.750000,3,1.065913,1.070397,1.068326,0.001320
14498.000000,3,1.083874,1.087258,1.085669,0.000944
14498.250000,3,1.097845,1.102919,1.100010,0.001334
14498.500000,3,1.107508,1.112620,1.110291,0.001505
14498.750000,3,1.117632,1.121054,1.119391,0.001017
14499.000000,3,1.126619,1.131281,1.129044,0.001251
14499.250000,3,1.135523,1.141291,1.139604,0.001557
14499.500000,3,1.151948,1.156236,1.153595,0.001044
14499.750000,3,1.165209,1.168824,1.166743,0.000841
14500.000000,3,1.177591,1.182774,1.179566,0.001308
14500.250000,3,1.187856,1.192194,1.189498,0.001093
14500.500000,3,1.193310,1.199584,1.196733,0.001626
14500.750000,3,1.201059,1.205061,1.203025,0.001286
14501.000000,3,1.206256,1.210786,1.208822,0.001336
14501.250000,3,1.211087,1.214925,1.213012,0.001224
14501.500000,3,1.213657,1.216988,1.215277,0.001130
14501.750000,3,1.213191,1.218997,1.214941,0.001500
14502.000000,3,1.208404,1.218695,1.213547,0.002406
14502.250000,3,1.208474,1.214259,1.211514,0.001598
14502.500000,3,1.209450,1.214991,1.212118,0.001644
14502.750000,3,1.209511,1.216350,1.213322,0.002030
14503.000000,3,1.212714,1.218102,1.215129,0.001566
14503.250000,3,1.210987,1.218032,1.214992,0.002127
14503.500000,3,1.211583,1.217358,1.214185,0.001846
14503.750000,3,1.208006,1.215270,1.211623,0.002125
14504.000000,3,1.208963,1.214689,1.211913,0.001823
14504.250000,3,1.210128,1.215650,1.212800,0.001501
14504.500000,3,1.211759,1.217671,1.214329,0.001711
14504.750000,3,1.214048,1.219353,1.216422,0.001643
14505.000000,3,1.209985,1.218632,1.215842,0.001997
14505.250000,3,1.212686,1.216996,1.214856,0.001399
14505.500000,3,1.207655,1.213318,1.210889,0.001503
14505.750000,3,1.207543,1.213117,1.209541,0.001445
14506.000000,3,1.203876,1.211295,1.207225,0.001590
14506.250000,3,1.202195,1.206616,1.204175,0.000987
14506.500000,3,1.197634,1.202644,1.199945,0.001257
14506.750000,3,1.190723,1.196400,1.193522,0.001403
14507.000000,3,1.185357,1.188384,1.187006,0.001007
14507.250000,3,1.180143,1.184761,1.181967,0.001317
14507.500000,3,1.175607,1.178561,1.177625,0.000803
14507.750000,3,1.174230,1.177688,1.175844,0.000888
14508.000000,3,1.174020,1.177213,1.175230,0.000793
14508.250000,3,1.169700,1.175323,1.172767,0.001530
14508.500000,3,1.166189,1.171013,1.169440,0.001065
14508.750000,3,1.164825,1.171089,1.166480,0.001474
14509.000000,3,1.161362,1.166494,1.164113,0.001214
14509.250000,3,1.160695,1.164953,1.163277,0.001226
14509.500000,3,1.159244,1.165193,1.163616,0.001433
14509.750000,3,1.162018,1.167573,1.164029,0.001379
14510.000000,3,1.160432,1.164972,1.162975,0.001301
14510.250000,3,1.159288,1.162679,1.160677,0.001095
14510.500000,3,1.156334,1.160136,1.158344,0.001200
14510.750000,3,1.154069,1.157455,1.155662,0.000969
14511.000000,3,1.151226,1.157892,1.153066,0.001607
14511.250000,3,1.147800,1.151330,1.149721,0.001048
14511.500000,3,1.144665,1.146921,1.145695,0.000792
14511.750000,3,1.138725,1.141497,1.139841,0.000917
14512.000000,3,1.132601,1.137011,1.134927,0.001190
14512.250000,3,1.129629,1.133236,1.131220,0.000996
14512.500000,3,1.127894,1.133653,1.130819,0.001338
14512.750000,3,1.131520,1.133761,1.132605,0.000707
14513.000000,3,1.130530,1.136415,1.134181,0.001401
14513.250000,3,1.132701,1.139433,1.135699,0.001429
14513.500000,3,1.134816,1.136824,1.136013,0.000562
14513.750000,3,1.133641,1.137688,1.136079,0.001164
14514.000000,3,1.134431,1.140924,1.137575,0.001738
14514.250000,3,1.135413,1.141711,1.139724,0.001406
14514.500000,3,1.141842,1.146535,1.143829,0.001466
14514.750000,3,1.143091,1.147331,1.145667,0.001317
14515.000000,3,1.144561,1.149655,1.146808,0.001378
14515.250000,3,1.142613,1.150353,1.145905,0.001848
14515.500000,3,1.141138,1.148518,1.144818,0.001948
14515.750000,3,1.143034,1.147669,1.145611,0.001505
14516.000000,3,1.144855,1.150197,1.147671,0.001687
14516.250000,3,1.145481,1.152817,1.150215,0.002058
14516.500000,3,1.148578,1.153068,1.150856,0.001589
14516.750000,3,1.148268,1.153584,1.151008,0.001582
14517.000000,3,1.146224,1.150666,1.148269,0.001596
14517.250000,3,1.144701,1.149774,1.147434,0.001641
14517.500000,3,1.144451,1.152517,1.148108,0.002050
14517.750000,3,1.145962,1.150716,1.149132,0.001373
14518.000000,3,1.146192,1.152306,1.149816,0.001500
14518.250000,3,1.144325,1.148062,1.147043,0.000989
14518.500000,3,1.137239,1.142661,1.139878,0.001629
14518.750000,3,1.124129,1.129809,1.126873,0.001670
14519.000000,3,1.108577,1.112466,1.110306,0.001009
14519.250000,3,1.085515,1.091586,1.088960,0.001665
14519.500000,3,1.060120,1.065484,1.062456,0.001207
14519.750000,3,1.026664,1.032855,1.029585,0.001683
14520.000000,3,0.986831,0.993819,0.990710,0.001698
14520.250000,3,0.941280,0.946751,0.944559,0.001384
14520.500000,3,0.891985,0.899194,0.895436,0.001671
14520.750000,3,0.839957,0.846160,0.843135,0.001488
14521.000000,3,0.785311,0.790526,0.788861,0.001425
14521.250000,3,0.728911,0.734720,0.732589,0.001466
14521.500000,3,0.672103,0.676263,0.674773,0.001108
14521.750000,3,0.612891,0.619226,0.616502,0.001519
14522.000000,3,0.555797,0.562210,0.559005,0.001450
14522.250000,3,0.501883,0.506497,0.504793,0.001257
14522.500000,3,0.452688,0.456498,0.455254,0.001023
14522.750000,3,0.409569,0.413588,0.411979,0.001120
14523.000000,3,0.373622,0.376951,0.375308,0.001033
14523.250000,3,0.344064,0.346813,0.345437,0.000721
14523.500000,3,0.322973,0.325453,0.323894,0.000784
14523.750000,3,0.309391,0.310772,0.310142,0.000390
14524.000000,4,0.302635,0.304724,0.304013,0.000574
14524.250000,4,0.307130,0.308538,0.307908,0.000422
14524.500000,4,0.316960,0.319511,0.318379,0.000658
14524.750000,4,0.335268,0.337554,0.336379,0.000637
14525.000000,4,0.360295,0.362759,0.361526,0.000851
14525.250000,4,0.390901,0.393544,0.392137,0.000753
14525.500000,4,0.428669,0.431341,0.429756,0.000848
14525.750000,4,0.473103,0.476585,0.474450,0.001071
14526.000000,4,0.522798,0.527134,0.524975,0.001294
14526.250000,4,0.577607,0.582686,0.580399,0.001440
14526.500000,4,0.635369,0.639750,0.637770,0.001262
14526.750000,4,0.693392,0.697287,0.695444,0.001272
14527.000000,4,0.750621,0.754396,0.752331,0.001263
14527.250000,4,0.807648,0.811082,0.809106,0.001008
14527.500000,4,0.860974,0.865116,0.863450,0.001230
14527.750000,4,0.912883,0.918059,0.916285,0.001427
14528.000000,4,0.963226,0.965731,0.964260,0.000859
14528.250000,4,1.004432,1.007904,1.006463,0.001015
14528.500000,4,1.039629,1.043428,1.041631,0.000981
14528.750000,4,1.070812,1.073577,1.072432,0.000825
14529.000000,4,1.096240,1.098709,1.097565,0.000706
14529.250000,4,1.116957,1.123858,1.118999,0.001501
14529.500000,4,1.130070,1.137620,1.134349,0.001743
14529.750000,4,1.140959,1.145874,1.144449,0.001279
14530.000000,4,1.145128,1.150778,1.148881,0.001389
14530.250000,4,1.147971,1.152756,1.150841,0.001340
14530.500000,4,1.149519,1.154639,1.152679,0.001275
14530.750000,4,1.154907,1.161413,1.157286,0.001927
14531.000000,4,1.161383,1.164430,1.162922,0.001012
14531.250000,4,1.169013,1.173571,1.170485,0.001260
14531.500000,4,1.172674,1.176562,1.174412,0.001018
14531.750000,4,1.173401,1.178612,1.175760,0.001361
14532.000000,4,1.173168,1.177975,1.175453,0.001195
14532.250000,4,1.171249,1.174838,1.173247,0.000925
14532.500000,4,1.170335,1.175462,1.172374,0.001267
14532.750000,4,1.167636,1.173193,1.170689,0.001532
14533.000000,4,1.165835,1.170502,1.168552,0.001388
14533.250000,4,1.162601,1.168585,1.165713,0.001533
14533.500000,4,1.157516,1.161770,1.159571,0.001266
14533.750000,4,1.151774,1.156967,1.154015,0.001455
14534.000000,4,1.146220,1.151268,1.148968,0.001437
14534.250000,4,1.144701,1.150063,1.147700,0.001819
14534.500000,4,1.143613,1.149214,1.146015,0.001636
14534.750000,4,1.141210,1.146427,1.144273,0.001664
14535.000000,4,1.136862,1.142042,1.139210,0.001615
14535.250000,4,1.131058,1.136283,1.133598,0.001590
14535.500000,4,1.126694,1.132313,1.129812,0.001824
14535.750000,4,1.123731,1.129264,1.126524,0.001574
14536.000000,4,1.124260,1.128492,1.126552,0.001377
14536.250000,4,1.125275,1.130223,1.128145,0.001656
14536.500000,4,1.122508,1.128750,1.126543,0.001689
14536.750000,4,1.121789,1.126816,1.124649,0.001494
14537.000000,4,1.119053,1.124619,1.121243,0.001490
14537.250000,4,1.115087,1.119242,1.117221,0.001180
14537.500000,4,1.110068,1.115650,1.113684,0.001408
14537.750000,4,1.110862,1.114507,1.113004,0.001176
14538.000000,4,1.108725,1.113087,1.111169,0.001128
14538.250000,4,1.103800,1.111452,1.107701,0.001985
14538.500000,4,1.099316,1.104030,1.102209,0.001308
14538.750000,4,1.093932,1.098489,1.096751,0.001179
14539.000000,4,1.089757,1.095455,1.092158,0.001447
14539.250000,4,1.088059,1.093084,1.089926,0.001355
14539.500000,4,1.086324,1.091707,1.089064,0.001422
14539.750000,4,1.086801,1.090699,1.089171,0.001155
14540.000000,4,1.099446,1.109680,1.105537,0.002718
14540.250000,4,1.083075,1.086404,1.084819,0.001057
14540.500000,4,1.079145,1.087704,1.082828,0.001880
14540.750000,4,1.081864,1.086404,1.084095,0.001498
14541.000000,4,1.085572,1.088026,1.087023,0.000819
14541.250000,4,1.090953,1.095758,1.093370,0.001243
14541.500000,4,1.097719,1.102530,1.099320,0.001285
14541.750000,4,1.102483,1.107917,1.104879,0.001494
14542.000000,4,1.105590,1.109406,1.107831,0.001188
14542.250000,4,1.109191,1.114225,1.111446,0.001468
14542.500000,4,1.112101,1.115036,1.113788,0.001009
14542.750000,4,1.114498,1.119132,1.116360,0.001170
14543.000000,4,1.115129,1.118623,1.117224,0.001020
14543.250000,4,1.113285,1.119666,1.116254,0.001773
14543.500000,4,1.112760,1.118853,1.114743,0.001526
14543.750000,4,1.112688,1.116671,1.114398,0.001211
14544.000000,4,1.112367,1.118445,1.116217,0.001716
14544.250000,4,1.119144,1.124187,1.122709,0.001212
14544.500000,4,1.130831,1.133200,1.131961,0.000789
14544.750000,4,1.137880,1.144612,1.140918,0.001508
14545.000000,4,1.147048,1.150898,1.148659,0.000959
14545.250000,4,1.150997,1.157007,1.154579,0.001197
14545.500000,4,1.157022,1.161083,1.159884,0.000967
14545.750000,4,1.166611,1.174611,1.168035,0.001993
14546.000000,4,1.171884,1.176494,1.174324,0.001315
14546.250000,4,1.180188,1.186134,1.183670,0.001437
14546.500000,4,1.189218,1.192765,1.190784,0.001135
14546.750000,4,1.194244,1.197669,1.195863,0.001019
14547.000000,4,1.196277,1.202818,1.198183,0.001758
14547.250000,4,1.197985,1.205385,1.201224,0.002153
14547.500000,4,1.199522,1.209046,1.204453,0.002333
14547.750000,4,1.205455,1.213261,1.208842,0.001984
14548.000000,4,1.207318,1.215968,1.212200,0.002363
14548.250000,4,1.211238,1.217456,1.213480,0.001566
14548.500000,4,1.209823,1.216147,1.212759,0.002258
14548.750000,4,1.206915,1.214070,1.210534,0.002052
14549.000000,4,1.207160,1.214971,1.210764,0.002628
14549.250000,4,1.209212,1.217186,1.211948,0.002638
14549.500000,4,1.211404,1.219743,1.214358,0.002466
14549.750000,4,1.213054,1.221092,1.216178,0.002606
14550.000000,4,1.209901,1.217406,1.213266,0.002448
14550.250000,4,1.200530,1.210105,1.205774,0.002699
14550.500000,4,1.190987,1.197709,1.194200,0.002314
14550.750000,4,1.175030,1.183476,1.178737,0.002663
14551.000000,4,1.155586,1.164898,1.160217,0.002769
14551.250000,4,1.133069,1.141039,1.137362,0.002659
14551.500000,4,1.102741,1.110862,1.107397,0.002670
14551.750000,4,1.066797,1.073747,1.070294,0.002139
14552.000000,4,1.022362,1.030288,1.027007,0.002600
14552.250000,4,0.973256,0.980321,0.977517,0.002433
14552.500000,4,0.919810,0.926106,0.923553,0.002095
