# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.228747,0.229322,0.229116,0.000189
13928.250000,1,0.230998,0.231552,0.231321,0.000205
13928.500000,1,0.237501,0.238440,0.237941,0.000308
13928.750000,1,0.248736,0.250232,0.249462,0.000419
13929.000000,1,0.264775,0.266985,0.265778,0.000639
13929.250000,1,0.285776,0.288869,0.287252,0.000958
13929.500000,1,0.311884,0.315539,0.313647,0.001099
13929.750000,1,0.342751,0.347908,0.344967,0.001517
13930.000000,1,0.378423,0.384326,0.381081,0.001802
13930.250000,1,0.418060,0.425136,0.421260,0.002183
13930.500000,1,0.461514,0.469079,0.464739,0.002424
13930.750000,1,0.506821,0.514563,0.510336,0.002537
13931.000000,1,0.552806,0.561786,0.556636,0.002876
13931.250000,1,0.599471,0.608920,0.603573,0.003094
13931.500000,1,0.646275,0.656089,0.650485,0.003213
13931.750000,1,0.692980,0.703096,0.697197,0.003435
13932.000000,1,0.737508,0.748418,0.742191,0.003641
13932.250000,1,0.780087,0.790927,0.784831,0.003485
13932.500000,1,0.819797,0.830395,0.824412,0.003460
13932.750000,1,0.855415,0.866731,0.860393,0.003720
13933.000000,1,0.888985,0.900179,0.893600,0.003615
13933.250000,1,0.920686,0.931383,0.924737,0.003522
13933.500000,1,0.950443,0.960804,0.954670,0.003516
13933.750000,1,0.978411,0.988729,0.982704,0.003291
13934.000000,1,1.004373,1.014128,1.008077,0.003288
13934.250000,1,1.025361,1.034967,1.029623,0.003104
13934.500000,1,1.045306,1.053607,1.048952,0.002833
13934.750000,1,1.062716,1.071178,1.066907,0.002752
13935.000000,1,1.081725,1.090011,1.085280,0.002653
13935.250000,1,1.101177,1.109333,1.104786,0.002494
13935.500000,1,1.119839,1.127382,1.122930,0.002612
13935.750000,1,1.137040,1.143874,1.139970,0.002374
13936.000000,1,1.151312,1.158258,1.154109,0.002266
13936.250000,1,1.163428,1.169436,1.166138,0.001957
13936.500000,1,1.174407,1.180624,1.177480,0.001947
13936.750000,1,1.188513,1.194622,1.191201,0.002055
13937.000000,1,1.204794,1.210635,1.207624,0.001871
13937.250000,1,1.223445,1.229071,1.225665,0.001857
13937.500000,1,1.240386,1.245807,1.243020,0.001832
13937.750000,1,1.254817,1.259611,1.257261,0.001544
13938.000000,1,1.265807,1.271868,1.268685,0.001785
13938.250000,1,1.278038,1.282099,1.279576,0.001347
13938.500000,1,1.294259,1.298723,1.296640,0.001510
13938.750000,1,1.304709,1.310064,1.307307,0.001572
13939.000000,1,1.322220,1.326077,1.324182,0.001206
13939.250000,1,1.337256,1.341612,1.339357,0.001446
13939.500000,1,1.350452,1.354133,1.352129,0.001117
13939.750000,1,1.360962,1.363183,1.362345,0.000866
13940.000000,1,1.367593,1.371338,1.369420,0.001118
13940.250000,1,1.373123,1.376550,1.374795,0.001021
13940.500000,1,1.379103,1.381782,1.380285,0.000894
13940.750000,1,1.384041,1.387180,1.385351,0.001273
13941.000000,1,1.387350,1.390120,1.388967,0.001075
13941.250000,1,1.387024,1.390661,1.389265,0.001124
13941.500000,1,1.386434,1.389176,1.387794,0.001033
13941.750000,1,1.382693,1.385488,1.384324,0.000925
13942.000000,1,1.378320,1.380897,1.379849,0.000769
13942.250000,1,1.374173,1.377250,1.375618,0.001057
13942.500000,1,1.368583,1.373012,1.370528,0.001382
13942.750000,1,1.362171,1.365874,1.364161,0.001159
13943.000000,1,1.354921,1.358146,1.356104,0.001050
13943.250000,1,1.344691,1.347458,1.345841,0.000889
13943.500000,1,1.335512,1.337255,1.336121,0.000591
13943.750000,1,1.323113,1.327007,1.325263,0.001157
13944.000000,1,1.313136,1.314451,1.313873,0.000477
13944.250000,1,1.299680,1.302181,1.300783,0.000822
13944.500000,1,1.284489,1.288858,1.286689,0.001373
13944.750000,1,1.270028,1.274906,1.272370,0.001427
13945.000000,1,1.256996,1.260395,1.258613,0.001102
13945.250000,1,1.245222,1.248566,1.246752,0.001143
13945.500000,1,1.235661,1.237979,1.236540,0.000821
13945.750000,1,1.225478,1.227318,1.226534,0.000618
13946.000000,1,1.214721,1.217289,1.216184,0.000782
13946.250000,1,1.202615,1.206848,1.205306,0.001276
13946.500000,1,1.192411,1.195098,1.193760,0.000871
13946.750000,1,1.182418,1.186386,1.184721,0.001210
13947.000000,1,1.176410,1.179356,1.178104,0.000863
13947.250000,1,1.172495,1.175065,1.174314,0.000836
13947.500000,1,1.170895,1.173123,1.172042,0.000700
13947.750000,1,1.167559,1.171024,1.169629,0.001153
13948.000000,1,1.165884,1.167902,1.167184,0.000657
13948.250000,1,1.161245,1.162727,1.161951,0.000485
13948.500000,1,1.155591,1.157191,1.156206,0.000453
13948.750000,1,1.150904,1.153151,1.151872,0.000699
13949.000000,1,1.148231,1.149851,1.148731,0.000514
13949.250000,1,1.145907,1.148541,1.147035,0.000726
13949.500000,1,1.144157,1.147301,1.145499,0.001014
13949.750000,1,1.140403,1.144188,1.142788,0.001214
13950.000000,1,1.136330,1.139810,1.138213,0.001283
13950.250000,1,1.131120,1.135300,1.133349,0.001458
13950.500000,1,1.126161,1.130844,1.129124,0.001658
13950.750000,1,1.123361,1.128952,1.126315,0.001992
13951.000000,1,1.120674,1.127553,1.124226,0.002245
13951.250000,1,1.119259,1.126630,1.123595,0.002448
13951.500000,1,1.118699,1.125178,1.122460,0.002152
13951.750000,1,1.116439,1.124444,1.120999,0.002810
13952.000000,1,1.115309,1.124182,1.120250,0.002942
13952.250000,1,1.114912,1.124212,1.119972,0.003047
13952.500000,1,1.114718,1.124980,1.120773,0.003497
13952.750000,1,1.118088,1.128016,1.123080,0.003192
13953.000000,1,1.119340,1.130864,1.125464,0.003778
13953.250000,1,1.120745,1.133078,1.127246,0.004088
13953.500000,1,1.120368,1.133148,1.126876,0.003992
13953.750000,1,1.116652,1.129666,1.124582,0.004319
13954.000000,1,1.112519,1.124906,1.119277,0.004272
13954.250000,1,1.104192,1.118466,1.112020,0.004626
13954.500000,1,1.093126,1.107437,1.101163,0.004511
13954.750000,1,1.077469,1.092402,1.086037,0.004770
13955.000000,1,1.057068,1.071390,1.065393,0.004744
13955.250000,1,1.030763,1.045015,1.039338,0.004730
13955.500000,1,0.999060,1.012661,1.007134,0.004653
13955.750000,1,0.961207,0.974779,0.969445,0.004607
13956.000000,1,0.918569,0.932641,0.927060,0.004660
13956.250000,1,0.870755,0.885091,0.879559,0.004676
13956.500000,1,0.820143,0.832869,0.827807,0.004216
13956.750000,1,0.764118,0.776753,0.771919,0.004117
13957.000000,1,0.706589,0.718884,0.713445,0.003840
13957.250000,1,0.647268,0.658014,0.653141,0.003406
13957.500000,1,0.587265,0.597077,0.592549,0.002958
13957.750000,1,0.527895,0.537242,0.532892,0.002800
13958.000000,1,0.471640,0.479475,0.475822,0.002331
13958.250000,1,0.418991,0.425833,0.422465,0.001998
13958.500000,1,0.371835,0.377142,0.374268,0.001562
13958.750000,1,0.329972,0.334246,0.331905,0.001204
13959.000000,1,0.294886,0.298197,0.296397,0.000932
13959.250000,1,0.267109,0.269681,0.268220,0.000725
13959.500000,1,0.247373,0.248887,0.247905,0.000457
13959.750000,1,0.235284,0.236319,0.235575,0.000346
13960.000000,2,0.282757,0.283809,0.283357,0.000400
13960.250000,2,0.287936,0.289495,0.288757,0.000578
13960.500000,2,0.291278,0.292721,0.292200,0.000495
13960.750000,2,0.306391,0.308194,0.307397,0.000606
13961.000000,2,0.319764,0.321779,0.321036,0.000629
13961.250000,2,0.345322,0.347387,0.346442,0.000633
13961.500000,2,0.369098,0.371254,0.370223,0.000820
13961.750000,2,0.403833,0.406399,0.405050,0.000864
13962.000000,2,0.435786,0.438840,0.437496,0.001228
13962.250000,2,0.477766,0.481382,0.479528,0.001394
13962.500000,2,0.514968,0.519042,0.517222,0.001559
13962.750000,2,0.560697,0.564744,0.563050,0.001574
13963.000000,2,0.600094,0.604775,0.602961,0.001960
13963.250000,2,0.645345,0.651269,0.648898,0.002136
13963.500000,2,0.683893,0.688771,0.687094,0.002071
13963.750000,2,0.725661,0.732579,0.729722,0.002363
13964.000000,2,0.758223,0.765004,0.762532,0.002325
13964.250000,2,0.792980,0.799961,0.797143,0.002362
13964.500000,2,0.817537,0.823975,0.821843,0.002343
13964.750000,2,0.846436,0.852977,0.850592,0.002306
13965.000000,2,0.864943,0.871663,0.869128,0.002311
13965.250000,2,0.886521,0.893980,0.891347,0.002543
13965.500000,2,0.898814,0.905725,0.903503,0.002400
13965.750000,2,0.914692,0.921307,0.918969,0.002405
13966.000000,2,0.920512,0.927166,0.924831,0.002424
13966.250000,2,0.930599,0.937203,0.934944,0.002324
13966.500000,2,0.933585,0.939769,0.937743,0.002138
13966.750000,2,0.943353,0.949937,0.947427,0.002234
13967.000000,2,0.945223,0.952080,0.949820,0.002316
13967.250000,2,0.955641,0.960682,0.958843,0.001789
13967.500000,2,0.956981,0.962724,0.960739,0.002058
13967.750000,2,0.965532,0.970760,0.968848,0.001829
13968.000000,2,0.967286,0.971982,0.970522,0.001728
13968.250000,2,0.976913,0.981604,0.979892,0.001697
13968.500000,2,0.981004,0.985249,0.983843,0.001494
13968.750000,2,0.992850,0.997552,0.995730,0.001583
13969.000000,2,0.997853,1.002789,1.001135,0.001704
13969.250000,2,1.010777,1.015130,1.013129,0.001401
13969.500000,2,1.015139,1.018570,1.017509,0.001230
13969.750000,2,1.025587,1.029856,1.028360,0.001397
13970.000000,2,1.029769,1.033872,1.032629,0.001501
13970.250000,2,1.040956,1.045617,1.043895,0.001696
13970.500000,2,1.045623,1.049330,1.048082,0.001381
13970.750000,2,1.057033,1.060250,1.058985,0.001251
13971.000000,2,1.059342,1.063391,1.062021,0.001395
13971.250000,2,1.069425,1.072634,1.071594,0.001160
13971.500000,2,1.072108,1.076077,1.074729,0.001375
13971.750000,2,1.086249,1.089980,1.087876,0.001279
13972.000000,2,1.210135,1.248055,1.237894,0.011916
13972.250000,2,1.101782,1.105020,1.103221,0.000972
13972.500000,2,1.104449,1.109532,1.107126,0.001614
13972.750000,2,1.116523,1.120350,1.118307,0.001297
13973.000000,2,1.121251,1.126918,1.123336,0.001774
13973.250000,2,1.132115,1.137048,1.134384,0.001716
13973.500000,2,1.138017,1.143745,1.140210,0.001711
13973.750000,2,1.150946,1.156031,1.153111,0.001614
13974.000000,2,1.157527,1.163955,1.159602,0.002033
13974.250000,2,1.170838,1.177090,1.173163,0.001966
13974.500000,2,1.177606,1.184715,1.179749,0.002353
13974.750000,2,1.189712,1.197290,1.192285,0.002317
13975.000000,2,1.197021,1.204067,1.199042,0.002237
13975.250000,2,1.209980,1.217980,1.212977,0.002441
13975.500000,2,1.217988,1.226323,1.220248,0.002812
13975.750000,2,1.232163,1.240815,1.234744,0.002665
13976.000000,2,1.306157,1.316488,1.313427,0.003320
13976.250000,2,1.252198,1.259978,1.254802,0.002429
13976.500000,2,1.257767,1.266654,1.260092,0.002904
13976.750000,2,1.268772,1.277883,1.271781,0.002849
13977.000000,2,1.275525,1.282374,1.277724,0.002248
13977.250000,2,1.287836,1.294949,1.289742,0.002445
13977.500000,2,1.291663,1.300379,1.294028,0.002864
13977.750000,2,1.302060,1.309251,1.303766,0.002420
13978.000000,2,1.302708,1.310948,1.305261,0.002554
13978.250000,2,1.309583,1.315898,1.311544,0.001971
13978.500000,2,1.308692,1.315589,1.310426,0.002297
13978.750000,2,1.313460,1.319082,1.315054,0.001933
13979.000000,2,1.310851,1.317246,1.312736,0.002026
13979.250000,2,1.313855,1.318084,1.315019,0.001424
13979.500000,2,1.307557,1.312774,1.309258,0.001659
13979.750000,2,1.308034,1.311926,1.309107,0.001295
13980.000000,2,1.299419,1.304051,1.301419,0.001412
13980.250000,2,1.298899,1.301836,1.300701,0.000947
13980.500000,2,1.293092,1.295139,1.293771,0.000681
13980.750000,2,1.293064,1.294909,1.294031,0.000579
13981.000000,2,1.286294,1.289190,1.287569,0.000863
13981.250000,2,1.286740,1.289041,1.287714,0.000832
13981.500000,2,1.279483,1.281731,1.280779,0.000784
13981.750000,2,1.280652,1.283553,1.281922,0.000908
13982.000000,2,1.276542,1.280870,1.278483,0.001269
13982.250000,2,1.281650,1.285286,1.283458,0.001243
13982.500000,2,1.282390,1.286317,1.284084,0.001378
13982.750000,2,1.288929,1.294498,1.291216,0.001872
13983.000000,2,1.289340,1.293546,1.290760,0.001615
13983.250000,2,1.292404,1.297859,1.294589,0.001958
13983.500000,2,1.289400,1.293870,1.290840,0.001542
13983.750000,2,1.290198,1.297707,1.293556,0.002439
13984.000000,2,1.287733,1.293495,1.289997,0.002007
13984.250000,2,1.289440,1.298213,1.293046,0.002800
13984.500000,2,1.285757,1.292625,1.288214,0.002336
13984.750000,2,1.284110,1.294002,1.288523,0.003021
13985.000000,2,1.275976,1.285021,1.279567,0.002921
13985.250000,2,1.269718,1.280050,1.274926,0.003246
13985.500000,2,1.260417,1.269956,1.264041,0.003122
13985.750000,2,1.256255,1.267152,1.260674,0.003722
13986.000000,2,1.247342,1.258030,1.251264,0.003559
13986.250000,2,1.243110,1.254598,1.247485,0.003817
13986.500000,2,1.230465,1.240333,1.234160,0.003481
13986.750000,2,1.218059,1.227799,1.221768,0.003372
13987.000000,2,1.192549,1.202640,1.196355,0.003446
13987.250000,2,1.165881,1.178302,1.170861,0.004139
13987.500000,2,1.130171,1.140508,1.134321,0.003532
13987.750000,2,1.093164,1.105265,1.098458,0.003967
13988.000000,2,1.045816,1.056497,1.050024,0.003624
13988.250000,2,0.996109,1.007732,1.001294,0.003725
13988.500000,2,0.935280,0.945427,0.940055,0.003239
13988.750000,2,0.876569,0.886759,0.881258,0.003243
13989.000000,2,0.809300,0.818970,0.813603,0.003179
13989.250000,2,0.747640,0.756819,0.752227,0.003056
13989.500000,2,0.682095,0.688861,0.685422,0.002351
13989.750000,2,0.622809,0.630304,0.626673,0.002455
13990.000000,2,0.560476,0.565751,0.563099,0.001868
13990.250000,2,0.505076,0.511163,0.508477,0.001979
13990.500000,2,0.449295,0.453150,0.451307,0.001342
13990.750000,2,0.404655,0.408494,0.406863,0.001256
13991.000000,2,0.361929,0.364090,0.363018,0.000797
13991.250000,2,0.332334,0.334973,0.333777,0.000855
13991.500000,2,0.305974,0.307555,0.306809,0.000457
13991.750000,2,0.294504,0.296646,0.295759,0.000693
13992.000000,3,0.308374,0.311003,0.309972,0.000930
13992.250000,3,0.311671,0.313882,0.312968,0.000769
13992.500000,3,0.320798,0.322514,0.321922,0.000678
13992.750000,3,0.335874,0.337658,0.336786,0.000627
13993.000000,3,0.357511,0.359173,0.358344,0.000574
13993.250000,3,0.384449,0.386362,0.385250,0.000730
13993.500000,3,0.417050,0.419168,0.418240,0.000718
13993.750000,3,0.454782,0.456637,0.455931,0.000656
13994.000000,3,0.496488,0.499401,0.498463,0.000941
13994.250000,3,0.542839,0.545669,0.544508,0.000844
13994.500000,3,0.592037,0.595740,0.594282,0.001086
13994.750000,3,0.644617,0.648886,0.646865,0.001194
13995.000000,3,0.698483,0.703254,0.701101,0.001314
13995.250000,3,0.752350,0.756987,0.754824,0.001303
13995.500000,3,0.803994,0.808936,0.806327,0.001404
13995.750000,3,0.851439,0.855144,0.853605,0.001136
13996.000000,3,0.896214,0.899916,0.898008,0.001200
13996.250000,3,0.936673,0.940370,0.938486,0.001076
13996.500000,3,0.973074,0.976939,0.975496,0.001187
13996.750000,3,1.006299,1.010574,1.008441,0.001252
13997.000000,3,1.034382,1.038537,1.036467,0.001287
13997.250000,3,1.058623,1.061045,1.059490,0.000968
13997.500000,3,1.076626,1.079083,1.077763,0.000877
13997.750000,3,1.091858,1.094711,1.093088,0.001073
13998.000000,3,1.104799,1.108167,1.106619,0.001214
13998.250000,3,1.117051,1.120126,1.118555,0.001069
13998.500000,3,1.126882,1.130061,1.128211,0.001130
13998.750000,3,1.134277,1.135991,1.134950,0.000725
13999.000000,3,1.136746,1.138910,1.137758,0.000886
13999.250000,3,1.137112,1.139709,1.138145,0.000825
13999.500000,3,1.134770,1.137361,1.136026,0.000963
13999.750000,3,1.131462,1.133898,1.132696,0.000760
14000.000000,3,1.127384,1.129231,1.128138,0.000706
14000.250000,3,1.118367,1.121152,1.119850,0.000897
14000.500000,3,1.107833,1.111296,1.109411,0.001117
14000.750000,3,1.096491,1.099249,1.097804,0.001130
14001.000000,3,1.083873,1.087499,1.085895,0.001090
14001.250000,3,1.074361,1.077959,1.075869,0.001329
14001.500000,3,1.067454,1.070401,1.068355,0.000998
14001.750000,3,1.060714,1.063880,1.061937,0.001200
14002.000000,3,1.055134,1.057467,1.056021,0.000896
14002.250000,3,1.047471,1.051222,1.048870,0.001221
14002.500000,3,1.039581,1.043497,1.041172,0.001322
14002.750000,3,1.033747,1.037785,1.035661,0.001259
14003.000000,3,1.031802,1.035713,1.032974,0.001336
14003.250000,3,1.031930,1.035308,1.033086,0.001160
14003.500000,3,1.035359,1.038781,1.036379,0.001257
14003.750000,3,1.036982,1.041297,1.038613,0.001317
14004.000000,3,1.038762,1.041889,1.039988,0.001032
14004.250000,3,1.037480,1.041820,1.038825,0.001556
14004.500000,3,1.035872,1.040093,1.037671,0.001532
14004.750000,3,1.035590,1.039245,1.036880,0.001348
14005.000000,3,1.035635,1.039975,1.037390,0.001367
14005.250000,3,1.036242,1.040261,1.037678,0.001287
14005.500000,3,1.035009,1.039778,1.036927,0.001659
14005.750000,3,1.032764,1.037420,1.034788,0.001653
14006.000000,3,1.030379,1.035141,1.032066,0.001617
14006.250000,3,1.028521,1.033325,1.030555,0.001661
14006.500000,3,1.030741,1.034677,1.032294,0.001391
14006.750000,3,1.036272,1.040744,1.038066,0.001544
14007.000000,3,1.045403,1.049130,1.046741,0.001496
14007.250000,3,1.055164,1.059411,1.057140,0.001331
14007.500000,3,1.064875,1.068112,1.066430,0.001172
14007.750000,3,1.073446,1.077396,1.075105,0.001284
14008.000000,3,1.082617,1.086305,1.083975,0.001178
14008.250000,3,1.090108,1.095609,1.092303,0.001743
14008.500000,3,1.099499,1.103136,1.101222,0.001119
14008.750000,3,1.109790,1.112302,1.110967,0.000977
14009.000000,3,1.118363,1.121931,1.119868,0.001263
14009.250000,3,1.125319,1.130011,1.127564,0.001517
14009.500000,3,1.132245,1.137006,1.134501,0.001491
14009.750000,3,1.137432,1.142521,1.140253,0.001689
14010.000000,3,1.143822,1.148278,1.146808,0.001483
14010.250000,3,1.150808,1.154686,1.153378,0.001293
14010.500000,3,1.159135,1.162857,1.161336,0.001188
14010.750000,3,1.167176,1.170748,1.169365,0.001254
14011.000000,3,1.174965,1.178024,1.176829,0.000965
14011.250000,3,1.182716,1.185383,1.184463,0.000960
14011.500000,3,1.190219,1.193834,1.192203,0.001064
14011.750000,3,1.198476,1.201296,1.199997,0.001005
14012.000000,3,1.206386,1.209458,1.208187,0.000985
14012.250000,3,1.213601,1.217187,1.215712,0.001079
14012.500000,3,1.220378,1.224137,1.222348,0.001162
14012.750000,3,1.225357,1.228342,1.227114,0.000895
14013.000000,3,1.229500,1.232548,1.231472,0.000971
14013.250000,3,1.233018,1.235437,1.234485,0.000684
14013.500000,3,1.236516,1.239167,1.238113,0.000767
14013.750000,3,1.238971,1.242809,1.240983,0.001213
14014.000000,3,1.242935,1.245782,1.244728,0.000811
14014.250000,3,1.246543,1.249092,1.247958,0.000963
14014.500000,3,1.250494,1.253005,1.251702,0.001020
14014.750000,3,1.254499,1.256721,1.255895,0.000726
14015.000000,3,1.259571,1.262286,1.260814,0.000937
14015.250000,3,1.265924,1.268655,1.267058,0.000830
14015.500000,3,1.271074,1.274878,1.273504,0.001380
14015.750000,3,1.277848,1.280194,1.279256,0.000909
14016.000000,3,1.283189,1.285805,1.285005,0.000901
14016.250000,3,1.286642,1.291490,1.289607,0.001532
14016.500000,3,1.291348,1.294927,1.293553,0.001376
14016.750000,3,1.294357,1.298353,1.296794,0.001405
14017.000000,3,1.295679,1.299730,1.298090,0.001416
14017.250000,3,1.296321,1.300771,1.298860,0.001596
14017.500000,3,1.293568,1.298753,1.296859,0.001600
14017.750000,3,1.290875,1.295320,1.293309,0.001654
14018.000000,3,1.285024,1.291260,1.288484,0.002058
14018.250000,3,1.276579,1.282839,1.280288,0.002193
14018.500000,3,1.264049,1.271287,1.268194,0.002298
14018.750000,3,1.248885,1.254846,1.252180,0.002168
14019.000000,3,1.226756,1.233863,1.230566,0.002209
14019.250000,3,1.199013,1.206750,1.203272,0.002450
14019.500000,3,1.166436,1.174457,1.170690,0.002476
14019.750000,3,1.127338,1.134913,1.131278,0.002429
14020.000000,3,1.082398,1.091298,1.086487,0.002698
14020.250000,3,1.030454,1.039872,1.035178,0.002828
14020.500000,3,0.973914,0.983140,0.978269,0.002699
14020.750000,3,0.913284,0.922261,0.917380,0.002708
14021.000000,3,0.849264,0.858609,0.853744,0.002801
14021.250000,3,0.783686,0.792466,0.787563,0.002615
14021.500000,3,0.718008,0.726202,0.721698,0.002372
14021.750000,3,0.652086,0.660796,0.656346,0.002462
14022.000000,3,0.588480,0.596981,0.592384,0.002411
14022.250000,3,0.528517,0.536747,0.532281,0.002330
14022.500000,3,0.474100,0.480707,0.477080,0.001837
14022.750000,3,0.426285,0.431799,0.428768,0.001585
14023.000000,3,0.385575,0.390260,0.387994,0.001357
14023.250000,3,0.353303,0.357929,0.355472,0.001352
14023.500000,3,0.330272,0.333874,0.332087,0.001027
14023.750000,3,0.316112,0.319396,0.317710,0.001040
14024.000000,4,0.281119,0.283273,0.282191,0.000785
14024.250000,4,0.289013,0.292193,0.290615,0.000978
14024.500000,4,0.288949,0.290461,0.289589,0.000565
14024.750000,4,0.303709,0.307154,0.305330,0.001226
14025.000000,4,0.311420,0.314440,0.312686,0.001033
14025.250000,4,0.332592,0.337605,0.334895,0.001646
14025.500000,4,0.346723,0.350642,0.348200,0.001333
14025.750000,4,0.375633,0.381993,0.378375,0.002123
14026.000000,4,0.397518,0.403226,0.399693,0.001849
14026.250000,4,0.435669,0.443957,0.439055,0.002785
14026.500000,4,0.466726,0.473982,0.469267,0.002400
14026.750000,4,0.512415,0.521251,0.516021,0.002962
14027.000000,4,0.547822,0.555485,0.550657,0.002508
14027.250000,4,0.593684,0.603973,0.597523,0.003382
14027.500000,4,0.626775,0.635502,0.629914,0.002920
14027.750000,4,0.670031,0.681423,0.674399,0.003725
14028.000000,4,0.702991,0.711637,0.705703,0.002986
14028.250000,4,0.745523,0.756360,0.749398,0.003607
14028.500000,4,0.775594,0.784462,0.778384,0.002995
14028.750000,4,0.812874,0.824421,0.817277,0.003778
14029.000000,4,0.836171,0.845293,0.838956,0.003092
14029.250000,4,0.865677,0.876641,0.869884,0.003475
14029.500000,4,0.882541,0.891470,0.885506,0.002950
14029.750000,4,0.909001,0.918888,0.912871,0.003098
14030.000000,4,0.923970,0.931887,0.926022,0.002760
14030.250000,4,0.947568,0.956982,0.950917,0.003037
14030.500000,4,0.958262,0.964575,0.960220,0.002204
14030.750000,4,0.975963,0.984891,0.979303,0.002849
14031.000000,4,0.981861,0.988543,0.984115,0.002121
14031.250000,4,0.999044,1.006068,1.001285,0.002349
14031.500000,4,1.004786,1.009514,1.006222,0.001481
14031.750000,4,1.021236,1.027906,1.023612,0.002123
14032.000000,4,1.026606,1.031657,1.028022,0.001744
14032.250000,4,1.040615,1.045411,1.042415,0.001836
14032.500000,4,1.041619,1.045263,1.042918,0.001280
14032.750000,4,1.053857,1.058889,1.055995,0.001555
14033.000000,4,1.056415,1.059293,1.057163,0.000888
14033.250000,4,1.070477,1.074780,1.072514,0.001199
14033.500000,4,1.073791,1.075745,1.074337,0.000615
14033.750000,4,1.086478,1.089076,1.087931,0.000723
14034.000000,4,1.086237,1.087707,1.086781,0.000489
14034.250000,4,1.097072,1.099147,1.097870,0.000662
14034.500000,4,1.095425,1.097544,1.096176,0.000619
14034.750000,4,1.109008,1.110381,1.109460,0.000457
14035.000000,4,1.110923,1.112363,1.111519,0.000493
14035.250000,4,1.125403,1.126907,1.126030,0.000495
14035.500000,4,1.123840,1.126875,1.125321,0.000902
14035.750000,4,1.133524,1.135447,1.134590,0.000705
14036.000000,4,1.128713,1.132851,1.130871,0.001440
14036.250000,4,1.139366,1.142036,1.141052,0.001057
14036.500000,4,1.139483,1.144874,1.142058,0.001821
14036.750000,4,1.157512,1.161824,1.159328,0.001349
14037.000000,4,1.161656,1.168540,1.164863,0.002019
14037.250000,4,1.179565,1.184801,1.181721,0.001629
14037.500000,4,1.178571,1.185161,1.181913,0.002223
14037.750000,4,1.188712,1.194725,1.191801,0.001969
14038.000000,4,1.182913,1.190558,1.187218,0.002378
14038.250000,4,1.190513,1.197434,1.194324,0.002050
14038.500000,4,1.183257,1.191207,1.187481,0.002500
14038.750000,4,1.186979,1.193356,1.190429,0.002008
14039.000000,4,1.174190,1.181463,1.177509,0.002344
14039.250000,4,1.172595,1.179924,1.176883,0.002237
14039.500000,4,1.160396,1.167671,1.164641,0.002433
14039.750000,4,1.165890,1.172128,1.169361,0.002052
14040.000000,4,1.506084,1.621754,1.584677,0.036723
14040.250000,4,1.175706,1.183312,1.179718,0.002383
14040.500000,4,1.177005,1.185660,1.181045,0.002668
14040.750000,4,1.190966,1.196824,1.194654,0.002024
14041.000000,4,1.189903,1.197244,1.193734,0.002172
14041.250000,4,1.203106,1.208177,1.205858,0.001525
14041.500000,4,1.201560,1.209806,1.206229,0.002564
14041.750000,4,1.216259,1.222549,1.220113,0.002170
14042.000000,4,1.216643,1.223618,1.220764,0.002360
14042.250000,4,1.228379,1.232903,1.231579,0.001597
14042.500000,4,1.223190,1.228713,1.227167,0.001997
14042.750000,4,1.228743,1.234020,1.232021,0.001709
14043.000000,4,1.220375,1.225794,1.223999,0.001855
14043.250000,4,1.229029,1.233552,1.231479,0.001464
14043.500000,4,1.224411,1.230313,1.227833,0.001862
14043.750000,4,1.234168,1.238689,1.236627,0.001320
14044.000000,4,1.228792,1.232904,1.231327,0.001399
14044.250000,4,1.234454,1.238340,1.236767,0.001271
14044.500000,4,1.225475,1.229565,1.228334,0.001262
14044.750000,4,1.232514,1.235998,1.234456,0.001177
14045.000000,4,1.229541,1.235361,1.232836,0.001773
14045.250000,4,1.244496,1.249731,1.247315,0.001779
14045.500000,4,1.245884,1.251442,1.249192,0.001682
14045.750000,4,1.260268,1.264085,1.263000,0.001281
14046.000000,4,1.258801,1.263935,1.261127,0.001673
14046.250000,4,1.266796,1.271112,1.269559,0.001404
14046.500000,4,1.261922,1.266863,1.264206,0.001538
14046.750000,4,1.270813,1.274679,1.273313,0.001304
14047.000000,4,1.267908,1.273299,1.270339,0.001766
14047.250000,4,1.277941,1.281055,1.279994,0.001033
14047.500000,4,1.273491,1.278167,1.275971,0.001332
14047.750000,4,1.281950,1.285202,1.283290,0.001072
14048.000000,4,1.275184,1.281854,1.278109,0.001959
14048.250000,4,1.285246,1.289450,1.287264,0.001280
14048.500000,4,1.281899,1.289730,1.285128,0.002375
14048.750000,4,1.295003,1.300094,1.296682,0.001616
14049.000000,4,1.292237,1.299914,1.295555,0.002223
14049.250000,4,1.302880,1.308509,1.305069,0.001681
14049.500000,4,1.296450,1.303692,1.299236,0.002083
14049.750000,4,1.302614,1.307290,1.304783,0.001570
14050.000000,4,1.291557,1.299874,1.294866,0.002470
14050.250000,4,1.293152,1.299684,1.296266,0.001894
14050.500000,4,1.277646,1.284873,1.280387,0.002198
14050.750000,4,1.269878,1.275228,1.272265,0.001556
14051.000000,4,1.242015,1.248354,1.244590,0.001857
14051.250000,4,1.222098,1.226776,1.224561,0.001472
14051.500000,4,1.182893,1.188539,1.185216,0.001818
14051.750000,4,1.151998,1.156777,1.154071,0.001421
14052.000000,4,1.101569,1.107176,1.103815,0.001992
14052.250000,4,1.057905,1.062111,1.059784,0.001440
14052.500000,4,0.992875,0.999087,0.995987,0.002030
