# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.260394,0.261851,0.260885,0.000358
14428.250000,1,0.263349,0.264792,0.264159,0.000387
14428.500000,1,0.274094,0.275436,0.274782,0.000405
14428.750000,1,0.291539,0.293365,0.292261,0.000504
14429.000000,1,0.315612,0.318167,0.316897,0.000737
14429.250000,1,0.346705,0.349810,0.347738,0.000947
14429.500000,1,0.383260,0.387161,0.384944,0.001181
14429.750000,1,0.425004,0.430473,0.427489,0.001338
14430.000000,1,0.473012,0.477828,0.474991,0.001443
14430.250000,1,0.524621,0.530094,0.526772,0.001472
14430.500000,1,0.579152,0.585314,0.581547,0.001705
14430.750000,1,0.635255,0.640389,0.637249,0.001615
14431.000000,1,0.688837,0.695483,0.692230,0.001691
14431.250000,1,0.741817,0.749502,0.745465,0.002216
14431.500000,1,0.794523,0.800205,0.797168,0.001598
14431.750000,1,0.844270,0.849707,0.846510,0.001604
14432.000000,1,0.889678,0.895860,0.892750,0.001736
14432.250000,1,0.933524,0.937204,0.934816,0.001112
14432.500000,1,0.969147,0.972792,0.970927,0.001127
14432.750000,1,0.999194,1.003983,1.001903,0.001417
14433.000000,1,1.024864,1.030852,1.028990,0.001773
14433.250000,1,1.051560,1.056904,1.054784,0.001473
14433.500000,1,1.078437,1.083971,1.081109,0.001284
14433.750000,1,1.100923,1.106593,1.104460,0.001391
14434.000000,1,1.122015,1.128515,1.124687,0.001514
14434.250000,1,1.136978,1.140466,1.138876,0.001084
14434.500000,1,1.146874,1.152318,1.150552,0.001294
14434.750000,1,1.160788,1.163993,1.162587,0.000969
14435.000000,1,1.171318,1.177945,1.175694,0.001732
14435.250000,1,1.191628,1.194843,1.192841,0.000873
14435.500000,1,1.207122,1.214266,1.211163,0.001680
14435.750000,1,1.224488,1.228879,1.227659,0.001134
14436.000000,1,1.236805,1.244963,1.240682,0.001742
14436.250000,1,1.246347,1.250449,1.248626,0.001170
14436.500000,1,1.252194,1.258006,1.255507,0.001413
14436.750000,1,1.260090,1.263953,1.262228,0.001052
14437.000000,1,1.266531,1.272540,1.269146,0.001434
14437.250000,1,1.270396,1.275078,1.273290,0.001391
14437.500000,1,1.271247,1.277962,1.275484,0.001568
14437.750000,1,1.274363,1.278469,1.276306,0.001301
14438.000000,1,1.274512,1.280091,1.277211,0.001736
14438.250000,1,1.276309,1.282233,1.279879,0.001506
14438.500000,1,1.283282,1.287559,1.285257,0.001445
14438.750000,1,1.286515,1.290672,1.288558,0.001386
14439.000000,1,1.289101,1.294021,1.291928,0.001676
14439.250000,1,1.288991,1.298971,1.291918,0.002525
14439.500000,1,1.288586,1.293090,1.290946,0.001446
14439.750000,1,1.287286,1.293230,1.289985,0.001700
14440.000000,1,1.284067,1.291514,1.288633,0.002104
14440.250000,1,1.286417,1.290682,1.288546,0.001404
14440.500000,1,1.286272,1.292165,1.288577,0.001783
14440.750000,1,1.284868,1.288390,1.286560,0.001197
14441.000000,1,1.281191,1.284996,1.282731,0.001174
14441.250000,1,1.276219,1.283834,1.278738,0.001936
14441.500000,1,1.269907,1.273161,1.271847,0.000899
14441.750000,1,1.261456,1.264859,1.263024,0.001013
14442.000000,1,1.249034,1.251965,1.250534,0.001054
14442.250000,1,1.235214,1.238895,1.236584,0.001166
14442.500000,1,1.219550,1.223177,1.221556,0.000817
14442.750000,1,1.206907,1.215604,1.210025,0.002162
14443.000000,1,1.201810,1.205764,1.203148,0.000963
14443.250000,1,1.197571,1.200479,1.199429,0.000635
14443.500000,1,1.195312,1.199147,1.197536,0.000966
14443.750000,1,1.193189,1.196133,1.195046,0.000742
14444.000000,1,1.187653,1.191477,1.190575,0.000920
14444.250000,1,1.183768,1.186156,1.185308,0.000690
14444.500000,1,1.179010,1.182729,1.180632,0.001049
14444.750000,1,1.173740,1.178932,1.176354,0.001397
14445.000000,1,1.171587,1.175870,1.174317,0.001147
14445.250000,1,1.168498,1.174761,1.172091,0.001310
14445.500000,1,1.165635,1.170667,1.168603,0.001079
14445.750000,1,1.162331,1.166185,1.164697,0.001076
14446.000000,1,1.160474,1.163867,1.161955,0.000881
14446.250000,1,1.158990,1.161776,1.160741,0.000812
14446.500000,1,1.159476,1.163596,1.162092,0.001132
14446.750000,1,1.161654,1.165411,1.164361,0.001043
14447.000000,1,1.164146,1.170581,1.166450,0.001468
14447.250000,1,1.164009,1.167487,1.166359,0.000854
14447.500000,1,1.163225,1.168863,1.166483,0.001497
14447.750000,1,1.163183,1.167241,1.165766,0.001184
14448.000000,1,1.161329,1.168010,1.166114,0.001764
14448.250000,1,1.164453,1.170525,1.168292,0.001421
14448.500000,1,1.166499,1.173241,1.169199,0.001465
14448.750000,1,1.166208,1.169063,1.167858,0.000951
14449.000000,1,1.163222,1.167893,1.166001,0.001272
14449.250000,1,1.162234,1.167763,1.163723,0.001355
14449.500000,1,1.160101,1.166690,1.162421,0.001641
14449.750000,1,1.160452,1.163953,1.162257,0.000985
14450.000000,1,1.161072,1.164836,1.162811,0.001070
14450.250000,1,1.160932,1.164047,1.162089,0.000874
14450.500000,1,1.157402,1.162270,1.159553,0.001287
14450.750000,1,1.155366,1.158179,1.156929,0.000869
14451.000000,1,1.150636,1.155111,1.153211,0.001283
14451.250000,1,1.146854,1.152568,1.149677,0.001407
14451.500000,1,1.144354,1.148925,1.146526,0.001213
14451.750000,1,1.139239,1.143066,1.141459,0.001169
14452.000000,1,1.132566,1.137656,1.134637,0.001237
14452.250000,1,1.125059,1.132863,1.127912,0.001819
14452.500000,1,1.116795,1.121487,1.119691,0.001432
14452.750000,1,1.110117,1.115165,1.112665,0.001477
14453.000000,1,1.101941,1.105699,1.103719,0.001234
14453.250000,1,1.091341,1.096692,1.094303,0.001691
14453.500000,1,1.082317,1.086428,1.084537,0.001440
14453.750000,1,1.071986,1.078258,1.074315,0.001843
14454.000000,1,1.060723,1.065758,1.063245,0.001456
14454.250000,1,1.048444,1.053002,1.050651,0.001591
14454.500000,1,1.034741,1.040443,1.037109,0.001890
14454.750000,1,1.017616,1.022413,1.020244,0.001557
14455.000000,1,0.996443,1.000862,0.998848,0.001411
14455.250000,1,0.969317,0.974019,0.972058,0.001594
14455.500000,1,0.936282,0.942831,0.939831,0.001942
14455.750000,1,0.899842,0.905212,0.902847,0.001535
14456.000000,1,0.858192,0.863345,0.860930,0.001531
14456.250000,1,0.811549,0.816853,0.814676,0.001559
14456.500000,1,0.761043,0.767430,0.765062,0.001984
14456.750000,1,0.708590,0.715363,0.712342,0.001779
14457.000000,1,0.654971,0.662087,0.659266,0.002091
14457.250000,1,0.602173,0.608481,0.606083,0.001760
14457.500000,1,0.550809,0.555902,0.554081,0.001557
14457.750000,1,0.500245,0.505371,0.503771,0.001552
14458.000000,1,0.452400,0.458623,0.456025,0.001654
14458.250000,1,0.409093,0.413284,0.412054,0.001175
14458.500000,1,0.370290,0.374483,0.373100,0.001252
14458.750000,1,0.336888,0.340467,0.339242,0.001021
14459.000000,1,0.309413,0.312896,0.311435,0.000977
14459.250000,1,0.287731,0.290576,0.289351,0.000780
14459.500000,1,0.272301,0.275311,0.273449,0.000730
14459.750000,1,0.262501,0.263919,0.263268,0.000391
14460.000000,2,0.282931,0.284375,0.283749,0.000392
14460.250000,2,0.286280,0.288005,0.287402,0.000538
14460.500000,2,0.293679,0.295154,0.294310,0.000462
14460.750000,2,0.307568,0.309828,0.308474,0.000586
14461.000000,2,0.324294,0.326417,0.325214,0.000654
14461.250000,2,0.347323,0.350425,0.348656,0.000857
14461.500000,2,0.373101,0.377101,0.374948,0.001033
14461.750000,2,0.406596,0.410823,0.408527,0.001076
14462.000000,2,0.442062,0.446691,0.443871,0.001294
14462.250000,2,0.482500,0.487880,0.485224,0.001398
14462.500000,2,0.523331,0.528894,0.526052,0.001501
14462.750000,2,0.567624,0.571343,0.569272,0.000998
14463.000000,2,0.605687,0.611779,0.608945,0.001559
14463.250000,2,0.648754,0.652745,0.650501,0.001152
14463.500000,2,0.687770,0.692148,0.689288,0.001325
14463.750000,2,0.727355,0.732135,0.729584,0.001463
14464.000000,2,0.764211,0.768412,0.766311,0.001121
14464.250000,2,0.797402,0.800551,0.799100,0.001001
14464.500000,2,0.821056,0.825350,0.823458,0.001196
14464.750000,2,0.844825,0.847809,0.846186,0.000736
14465.000000,2,0.862396,0.865220,0.863864,0.000825
14465.250000,2,0.880240,0.883714,0.882470,0.000783
14465.500000,2,0.896016,0.899166,0.897712,0.001007
14465.750000,2,0.912252,0.914922,0.913714,0.000727
14466.000000,2,0.923532,0.927673,0.924901,0.001041
14466.250000,2,0.932535,0.934482,0.933410,0.000662
14466.500000,2,0.935063,0.939201,0.937835,0.001007
14466.750000,2,0.943410,0.945462,0.944443,0.000684
14467.000000,2,0.943215,0.947896,0.946774,0.001164
14467.250000,2,0.946925,0.951005,0.949697,0.001096
14467.500000,2,0.947614,0.950589,0.949038,0.000757
14467.750000,2,0.946814,0.952385,0.948865,0.001399
14468.000000,2,0.944494,0.950505,0.947276,0.001482
14468.250000,2,0.950119,0.954438,0.951454,0.001210
14468.500000,2,0.955499,0.958873,0.957360,0.000923
14468.750000,2,0.968219,0.973115,0.969616,0.001450
14469.000000,2,0.976297,0.981183,0.978630,0.001291
14469.250000,2,0.987001,0.991850,0.989520,0.001101
14469.500000,2,0.992517,0.995975,0.995032,0.000938
14469.750000,2,1.000866,1.002930,1.001967,0.000443
14470.000000,2,1.005278,1.008483,1.006820,0.000762
14470.250000,2,1.011472,1.014923,1.013792,0.000945
14470.500000,2,1.016158,1.019731,1.017604,0.000880
14470.750000,2,1.018801,1.021415,1.020098,0.000737
14471.000000,2,1.017461,1.020833,1.019263,0.000711
14471.250000,2,1.020072,1.022469,1.020689,0.000610
14471.500000,2,1.022199,1.025201,1.023237,0.000865
14471.750000,2,1.028095,1.031797,1.030035,0.001123
14472.000000,2,1.053291,1.057944,1.056021,0.001299
14472.250000,2,1.040177,1.044506,1.041693,0.001079
14472.500000,2,1.039129,1.043667,1.041416,0.001088
14472.750000,2,1.040927,1.043925,1.042606,0.000792
14473.000000,2,1.042393,1.045545,1.044160,0.000809
14473.250000,2,1.050679,1.055333,1.052869,0.001224
14473.500000,2,1.062465,1.066278,1.064711,0.001098
14473.750000,2,1.080741,1.084352,1.082521,0.000993
14474.000000,2,1.093947,1.097430,1.096090,0.000886
14474.250000,2,1.105888,1.109155,1.108150,0.000894
14474.500000,2,1.111656,1.116366,1.115289,0.001286
14474.750000,2,1.122461,1.127073,1.125818,0.001187
14475.000000,2,1.132269,1.137643,1.135541,0.001249
14475.250000,2,1.146125,1.150674,1.149178,0.001082
14475.500000,2,1.157697,1.159597,1.158790,0.000577
14475.750000,2,1.166771,1.168901,1.167875,0.000629
14476.000000,2,1.222202,1.233112,1.229451,0.002799
14476.250000,2,1.175877,1.179821,1.177368,0.001037
14476.500000,2,1.179311,1.183967,1.182038,0.001062
14476.750000,2,1.190077,1.197259,1.192935,0.001620
14477.000000,2,1.200432,1.204018,1.202597,0.000873
14477.250000,2,1.212068,1.215770,1.214092,0.000999
14477.500000,2,1.215592,1.221557,1.219894,0.001414
14477.750000,2,1.224521,1.229295,1.226930,0.001165
14478.000000,2,1.227413,1.235594,1.230669,0.001802
14478.250000,2,1.234732,1.241888,1.239144,0.001471
14478.500000,2,1.243991,1.249268,1.246811,0.001225
14478.750000,2,1.254444,1.256734,1.255728,0.000710
14479.000000,2,1.259856,1.265289,1.261162,0.001352
14479.250000,2,1.264348,1.268302,1.265987,0.001037
14479.500000,2,1.267812,1.269872,1.268888,0.000546
14479.750000,2,1.270765,1.276492,1.275222,0.001358
14480.000000,2,1.279416,1.285015,1.281923,0.001179
14480.250000,2,1.290561,1.295310,1.292349,0.001325
14480.500000,2,1.296410,1.300737,1.299348,0.001151
14480.750000,2,1.301968,1.310398,1.306158,0.001857
14481.000000,2,1.306373,1.311723,1.310097,0.001399
14481.250000,2,1.313219,1.318099,1.316511,0.001172
14481.500000,2,1.318077,1.322206,1.320918,0.001158
14481.750000,2,1.324554,1.328613,1.326860,0.001193
14482.000000,2,1.323816,1.329801,1.327913,0.001565
14482.250000,2,1.326676,1.332174,1.330454,0.001372
14482.500000,2,1.325103,1.331741,1.329705,0.001576
14482.750000,2,1.329254,1.337310,1.334367,0.002212
14483.000000,2,1.341364,1.344359,1.343097,0.000874
14483.250000,2,1.356082,1.359864,1.357651,0.001125
14483.500000,2,1.367383,1.373203,1.371043,0.001601
14483.750000,2,1.382595,1.387305,1.385551,0.001179
14484.000000,2,1.392473,1.398500,1.396208,0.001471
14484.250000,2,1.401172,1.407535,1.405360,0.001743
14484.500000,2,1.407977,1.413291,1.410958,0.001512
14484.750000,2,1.414547,1.418288,1.416276,0.000881
14485.000000,2,1.411874,1.420737,1.415327,0.002033
14485.250000,2,1.408755,1.418432,1.412969,0.002004
14485.500000,2,1.400423,1.408526,1.403997,0.001832
14485.750000,2,1.391544,1.396088,1.392960,0.001198
14486.000000,2,1.375457,1.382541,1.376826,0.001753
14486.250000,2,1.356240,1.361435,1.359481,0.001322
14486.500000,2,1.336053,1.339109,1.337123,0.000850
14486.750000,2,1.311327,1.315290,1.313041,0.001307
14487.000000,2,1.279119,1.283564,1.281383,0.001395
14487.250000,2,1.244197,1.251222,1.246373,0.001744
14487.500000,2,1.203908,1.207653,1.205365,0.001102
14487.750000,2,1.160453,1.167269,1.163000,0.001906
14488.000000,2,1.110516,1.116189,1.114004,0.001386
14488.250000,2,1.059406,1.064695,1.061911,0.001520
14488.500000,2,0.998544,1.005870,1.002199,0.001920
14488.750000,2,0.935240,0.942012,0.939164,0.001949
14489.000000,2,0.865189,0.872717,0.869926,0.002208
14489.250000,2,0.794540,0.803447,0.799396,0.002275
14489.500000,2,0.721119,0.728280,0.725708,0.002283
14489.750000,2,0.650703,0.659216,0.655449,0.002270
14490.000000,2,0.580521,0.587489,0.584781,0.001920
14490.250000,2,0.517178,0.523773,0.521151,0.001707
14490.500000,2,0.458358,0.464254,0.461810,0.001654
14490.750000,2,0.409012,0.413803,0.411887,0.001454
14491.000000,2,0.365414,0.369786,0.367841,0.001263
14491.250000,2,0.333118,0.336397,0.334858,0.000982
14491.500000,2,0.307686,0.309603,0.308847,0.000612
14491.750000,2,0.293530,0.295130,0.294645,0.000438
14492.000000,3,0.310137,0.312358,0.311090,0.000508
14492.250000,3,0.313018,0.314638,0.313942,0.000434
14492.500000,3,0.321534,0.323204,0.322145,0.000460
14492.750000,3,0.335287,0.336784,0.335974,0.000465
14493.000000,3,0.354426,0.356596,0.355258,0.000547
14493.250000,3,0.378138,0.380814,0.379252,0.000800
14493.500000,3,0.407652,0.410915,0.408728,0.000910
14493.750000,3,0.442630,0.446616,0.443939,0.001123
14494.000000,3,0.483102,0.487789,0.484675,0.001242
14494.250000,3,0.528093,0.532938,0.529930,0.001311
14494.500000,3,0.576125,0.580862,0.578057,0.001151
14494.750000,3,0.623026,0.629596,0.626211,0.001696
14495.000000,3,0.673152,0.677717,0.674841,0.001240
14495.250000,3,0.719506,0.724912,0.721781,0.001432
14495.500000,3,0.765169,0.769755,0.767257,0.001163
14495.750000,3,0.805299,0.811208,0.808365,0.001581
14496.000000,3,0.844054,0.848588,0.846176,0.001516
14496.250000,3,0.873989,0.879940,0.877776,0.001325
14496.500000,3,0.901633,0.907197,0.904661,0.001461
14496.750000,3,0.926922,0.932837,0.929435,0.001446
14497.000000,3,0.950086,0.953042,0.951671,0.000994
14497.250000,3,0.970048,0.974492,0.972647,0.001282
14497.500000,3,0.986666,0.993246,0.991126,0.001767
14497.750000,3,1.003345,1.006987,1.005668,0.001175
14498.000000,3,1.012881,1.017825,1.015099,0.001169
14498.250000,3,1.018584,1.022377,1.020612,0.001125
14498.500000,3,1.022766,1.026164,1.024325,0.000960
14498.750000,3,1.025198,1.029596,1.027344,0.001263
14499.000000,3,1.026996,1.031105,1.029896,0.001017
14499.250000,3,1.027731,1.033198,1.031818,0.001482
14499.500000,3,1.029289,1.034638,1.032541,0.001359
14499.750000,3,1.030055,1.033343,1.031740,0.000910
14500.000000,3,1.029669,1.035583,1.032981,0.001359
14500.250000,3,1.025258,1.030531,1.027041,0.001359
14500.500000,3,1.020434,1.024815,1.023245,0.001165
14500.750000,3,1.016971,1.021149,1.018566,0.001198
14501.000000,3,1.008294,1.012057,1.010450,0.001166
14501.250000,3,1.001323,1.005928,1.003539,0.001207
14501.500000,3,0.995819,1.001013,0.999049,0.001289
14501.750000,3,0.997443,1.001559,0.999515,0.000988
14502.000000,3,1.001769,1.005735,1.004156,0.001032
14502.250000,3,1.009153,1.012834,1.011271,0.001093
14502.500000,3,1.018317,1.021302,1.019746,0.000920
14502.750000,3,1.023064,1.026233,1.024795,0.000861
14503.000000,3,1.027222,1.031059,1.029559,0.001080
14503.250000,3,1.033285,1.037068,1.034962,0.001028
14503.500000,3,1.036910,1.043630,1.041214,0.001501
14503.750000,3,1.044174,1.050824,1.048722,0.001550
14504.000000,3,1.052368,1.057902,1.055241,0.001345
14504.250000,3,1.057997,1.062674,1.060692,0.001153
14504.500000,3,1.063709,1.067313,1.065269,0.001121
14504.750000,3,1.067212,1.072602,1.070154,0.001363
14505.000000,3,1.075638,1.079029,1.077411,0.000928
14505.250000,3,1.082779,1.086911,1.085325,0.001121
14505.500000,3,1.090586,1.093953,1.092457,0.001137
14505.750000,3,1.095199,1.097656,1.096332,0.000801
14506.000000,3,1.094242,1.098802,1.096730,0.001449
14506.250000,3,1.095839,1.098614,1.097355,0.000858
14506.500000,3,1.098125,1.101036,1.099461,0.000900
14506.750000,3,1.102404,1.106668,1.104541,0.001248
14507.000000,3,1.106471,1.114016,1.111019,0.002158
14507.250000,3,1.113431,1.118522,1.116150,0.001319
14507.500000,3,1.116150,1.120030,1.117864,0.001165
14507.750000,3,1.114078,1.118865,1.116829,0.001291
14508.000000,3,1.117565,1.121002,1.118733,0.001079
14508.250000,3,1.122115,1.126604,1.124772,0.001201
14508.500000,3,1.132282,1.138793,1.135756,0.001839
14508.750000,3,1.147102,1.150981,1.148982,0.001389
14509.000000,3,1.157204,1.162531,1.160599,0.001455
14509.250000,3,1.165719,1.168992,1.167654,0.001079
14509.500000,3,1.169313,1.173741,1.172095,0.001143
14509.750000,3,1.176316,1.178882,1.177711,0.000932
14510.000000,3,1.182876,1.185848,1.184799,0.000948
14510.250000,3,1.187674,1.194067,1.192226,0.001486
14510.500000,3,1.194676,1.200116,1.197042,0.001299
14510.750000,3,1.195670,1.198155,1.197009,0.000716
14511.000000,3,1.191987,1.195995,1.193943,0.001136
14511.250000,3,1.188895,1.192430,1.190614,0.000896
14511.500000,3,1.192220,1.196851,1.194012,0.001032
14511.750000,3,1.201038,1.205766,1.203473,0.000969
14512.000000,3,1.214477,1.218791,1.216854,0.001143
14512.250000,3,1.226785,1.233071,1.229327,0.001451
14512.500000,3,1.234913,1.241176,1.236588,0.001516
14512.750000,3,1.239161,1.243149,1.240665,0.001039
14513.000000,3,1.239475,1.246383,1.243399,0.001640
14513.250000,3,1.247946,1.251211,1.249925,0.000873
14513.500000,3,1.259550,1.263075,1.260975,0.001017
14513.750000,3,1.271513,1.275817,1.273877,0.001259
14514.000000,3,1.284189,1.291046,1.287178,0.001872
14514.250000,3,1.294181,1.298793,1.296802,0.001424
14514.500000,3,1.300216,1.306324,1.303798,0.001834
14514.750000,3,1.307037,1.311567,1.309337,0.001513
14515.000000,3,1.310673,1.316723,1.313055,0.001827
14515.250000,3,1.312682,1.317142,1.315000,0.001306
14515.500000,3,1.312255,1.316788,1.314478,0.001496
14515.750000,3,1.309356,1.314120,1.311481,0.001496
14516.000000,3,1.306595,1.312726,1.309895,0.001942
14516.250000,3,1.307128,1.312174,1.309672,0.001525
14516.500000,3,1.312702,1.317480,1.314763,0.001442
14516.750000,3,1.318507,1.328485,1.322793,0.002399
14517.000000,3,1.328437,1.333543,1.330877,0.001613
14517.250000,3,1.333739,1.339597,1.336509,0.001785
14517.500000,3,1.335635,1.339740,1.337379,0.001353
14517.750000,3,1.332257,1.338265,1.335178,0.001500
14518.000000,3,1.327473,1.332641,1.329756,0.001599
14518.250000,3,1.319506,1.324753,1.321680,0.001824
14518.500000,3,1.306493,1.313036,1.309138,0.002307
14518.750000,3,1.287300,1.293503,1.289892,0.001930
14519.000000,3,1.260115,1.266868,1.263262,0.001967
14519.250000,3,1.227365,1.233101,1.230196,0.002019
14519.500000,3,1.190442,1.196298,1.192929,0.001861
14519.750000,3,1.148342,1.154688,1.151517,0.001911
14520.000000,3,1.102139,1.109644,1.105661,0.001925
14520.250000,3,1.051241,1.058672,1.054903,0.002229
14520.500000,3,0.993871,1.001702,0.997660,0.002147
14520.750000,3,0.930579,0.938646,0.935099,0.002456
14521.000000,3,0.864276,0.871615,0.868462,0.002272
14521.250000,3,0.796272,0.803755,0.800311,0.002025
14521.500000,3,0.726971,0.734672,0.731579,0.002110
14521.750000,3,0.659443,0.667187,0.663837,0.002102
14522.000000,3,0.593741,0.600025,0.597902,0.001875
14522.250000,3,0.532192,0.538762,0.536226,0.001950
14522.500000,3,0.476916,0.482967,0.480400,0.001805
14522.750000,3,0.428688,0.434508,0.431567,0.001609
14523.000000,3,0.388323,0.392555,0.390544,0.001219
14523.250000,3,0.356009,0.359744,0.358078,0.001053
14523.500000,3,0.333357,0.335685,0.334509,0.000712
14523.750000,3,0.318738,0.321021,0.320040,0.000665
14524.000000,4,0.300938,0.302684,0.302032,0.000484
14524.250000,4,0.304501,0.306789,0.306239,0.000593
14524.500000,4,0.316764,0.319183,0.318172,0.000666
14524.750000,4,0.336231,0.340311,0.338794,0.000991
14525.000000,4,0.365054,0.368487,0.366640,0.000964
14525.250000,4,0.398377,0.403338,0.400807,0.001248
14525.500000,4,0.437873,0.443663,0.441063,0.001505
14525.750000,4,0.485596,0.490701,0.487454,0.001458
14526.000000,4,0.535237,0.540516,0.536959,0.001681
14526.250000,4,0.588000,0.594554,0.590965,0.001869
14526.500000,4,0.644089,0.650601,0.646553,0.001986
14526.750000,4,0.701749,0.708930,0.704627,0.002040
14527.000000,4,0.758761,0.766108,0.762207,0.002248
14527.250000,4,0.817593,0.823998,0.820723,0.002088
14527.500000,4,0.874450,0.880392,0.877351,0.001858
14527.750000,4,0.927852,0.934770,0.931134,0.002105
14528.000000,4,0.976195,0.982535,0.979087,0.002245
14528.250000,4,1.018626,1.025538,1.022908,0.002028
14528.500000,4,1.055983,1.061114,1.058870,0.001877
14528.750000,4,1.086468,1.092847,1.090027,0.001938
14529.000000,4,1.111658,1.118011,1.115098,0.002045
14529.250000,4,1.130502,1.136717,1.133240,0.001684
14529.500000,4,1.139961,1.146272,1.143812,0.001868
14529.750000,4,1.145056,1.152075,1.149108,0.002088
14530.000000,4,1.149190,1.154852,1.151974,0.001862
14530.250000,4,1.152830,1.161180,1.156433,0.002507
14530.500000,4,1.158374,1.165039,1.161319,0.001928
14530.750000,4,1.162681,1.170811,1.167505,0.002156
14531.000000,4,1.168665,1.174655,1.171320,0.001684
14531.250000,4,1.166052,1.176122,1.171473,0.002651
14531.500000,4,1.167189,1.174587,1.170777,0.002122
14531.750000,4,1.165679,1.173245,1.170088,0.002191
14532.000000,4,1.168370,1.177130,1.172304,0.002549
14532.250000,4,1.176773,1.183349,1.179629,0.002013
14532.500000,4,1.183483,1.190835,1.187239,0.002246
14532.750000,4,1.191970,1.199211,1.194594,0.002302
14533.000000,4,1.193601,1.200219,1.197261,0.002021
14533.250000,4,1.195800,1.200347,1.197895,0.001399
14533.500000,4,1.195710,1.200583,1.197945,0.001480
14533.750000,4,1.196066,1.202109,1.200115,0.001822
14534.000000,4,1.200826,1.205154,1.203399,0.001362
14534.250000,4,1.203598,1.207956,1.205669,0.001264
14534.500000,4,1.200140,1.204333,1.202481,0.001377
14534.750000,4,1.193857,1.200061,1.197912,0.001424
14535.000000,4,1.190106,1.192892,1.191616,0.000798
14535.250000,4,1.187832,1.190963,1.189469,0.001017
14535.500000,4,1.189248,1.192101,1.190153,0.000776
14535.750000,4,1.188871,1.193357,1.192099,0.001430
14536.000000,4,1.191103,1.195234,1.194072,0.001011
14536.250000,4,1.191658,1.197860,1.194471,0.001600
14536.500000,4,1.187909,1.191102,1.189924,0.000862
14536.750000,4,1.185571,1.189401,1.187319,0.000956
14537.000000,4,1.181011,1.186493,1.184961,0.001435
14537.250000,4,1.184867,1.188714,1.185787,0.001051
14537.500000,4,1.183126,1.188113,1.185243,0.001259
14537.750000,4,1.180803,1.184144,1.182455,0.000889
14538.000000,4,1.174180,1.179661,1.176774,0.001405
14538.250000,4,1.170821,1.175189,1.172695,0.001181
14538.500000,4,1.166222,1.174583,1.170436,0.002408
14538.750000,4,1.167382,1.172507,1.170676,0.001454
14539.000000,4,1.170537,1.176370,1.172694,0.001553
14539.250000,4,1.170638,1.176857,1.173379,0.001561
14539.500000,4,1.168062,1.173668,1.171170,0.001440
14539.750000,4,1.165962,1.171759,1.168142,0.001585
14540.000000,4,1.187812,1.192733,1.191028,0.001151
14540.250000,4,1.159716,1.165437,1.162978,0.001811
14540.500000,4,1.159541,1.163859,1.161936,0.001369
14540.750000,4,1.158313,1.164073,1.160816,0.001876
14541.000000,4,1.152582,1.158117,1.155010,0.001638
14541.250000,4,1.147295,1.152985,1.149455,0.001732
14541.500000,4,1.141677,1.147136,1.144051,0.001362
14541.750000,4,1.143006,1.146168,1.144776,0.000967
14542.000000,4,1.149803,1.154170,1.152228,0.001621
14542.250000,4,1.160512,1.165426,1.162790,0.001610
14542.500000,4,1.172197,1.177531,1.174796,0.001679
14542.750000,4,1.180032,1.188389,1.184111,0.002371
14543.000000,4,1.186763,1.191393,1.189042,0.001531
14543.250000,4,1.188673,1.192868,1.190832,0.001271
14543.500000,4,1.186993,1.192967,1.189643,0.001600
14543.750000,4,1.185743,1.190255,1.187745,0.001413
14544.000000,4,1.180502,1.186332,1.183093,0.001786
14544.250000,4,1.173124,1.180262,1.175885,0.001893
14544.500000,4,1.164005,1.169472,1.166173,0.001612
14544.750000,4,1.157157,1.163716,1.159298,0.001811
14545.000000,4,1.152410,1.157746,1.155109,0.001529
14545.250000,4,1.152409,1.156679,1.154506,0.001211
14545.500000,4,1.151637,1.157745,1.154898,0.001753
14545.750000,4,1.150011,1.157115,1.153813,0.001655
14546.000000,4,1.148413,1.152899,1.150402,0.001143
14546.250000,4,1.144367,1.151520,1.146542,0.001839
14546.500000,4,1.140826,1.145475,1.143189,0.001463
14546.750000,4,1.140419,1.143750,1.142119,0.001028
14547.000000,4,1.139844,1.144852,1.141454,0.001514
14547.250000,4,1.138628,1.142223,1.140291,0.001092
14547.500000,4,1.133804,1.139057,1.135588,0.001450
14547.750000,4,1.128921,1.132655,1.130406,0.001052
14548.000000,4,1.123490,1.128375,1.125350,0.001235
14548.250000,4,1.120806,1.125800,1.122757,0.001238
14548.500000,4,1.120041,1.123124,1.121680,0.000854
14548.750000,4,1.117783,1.125741,1.121501,0.001695
14549.000000,4,1.114191,1.120102,1.117009,0.001249
14549.250000,4,1.107537,1.114052,1.109774,0.001656
14549.500000,4,1.097064,1.100352,1.098288,0.000885
14549.750000,4,1.085746,1.090381,1.088033,0.001123
14550.000000,4,1.075556,1.079586,1.077747,0.000956
14550.250000,4,1.065513,1.071850,1.068210,0.001536
14550.500000,4,1.050757,1.056564,1.054607,0.001276
14550.750000,4,1.034997,1.042686,1.037900,0.002077
14551.000000,4,1.012079,1.016081,1.013920,0.001086
14551.250000,4,0.984453,0.989391,0.986917,0.001352
14551.500000,4,0.954563,0.960209,0.956933,0.001536
14551.750000,4,0.925015,0.930677,0.927506,0.001568
14552.000000,4,0.891809,0.896698,0.894544,0.001271
14552.250000,4,0.855125,0.861845,0.857773,0.001560
14552.500000,4,0.812583,0.819767,0.815822,0.001671
