# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.279046,0.279681,0.279407,0.000216
15428.250000,1,0.282481,0.283107,0.282805,0.000222
15428.500000,1,0.292201,0.293671,0.292962,0.000553
15428.750000,1,0.309729,0.311995,0.310793,0.000859
15429.000000,1,0.334925,0.338367,0.336602,0.001186
15429.250000,1,0.368335,0.372707,0.370673,0.001494
15429.500000,1,0.409380,0.414523,0.412293,0.001700
15429.750000,1,0.455475,0.460922,0.458516,0.001820
15430.000000,1,0.502385,0.507879,0.505608,0.001775
15430.250000,1,0.549038,0.555159,0.552525,0.001892
15430.500000,1,0.595287,0.601806,0.599045,0.002005
15430.750000,1,0.643638,0.650928,0.647986,0.002306
15431.000000,1,0.697045,0.704975,0.701526,0.002428
15431.250000,1,0.756033,0.763841,0.761028,0.002521
15431.500000,1,0.817331,0.825650,0.822551,0.002615
15431.750000,1,0.873958,0.881572,0.878965,0.002394
15432.000000,1,0.920349,0.926283,0.923972,0.001960
15432.250000,1,0.950640,0.955829,0.953640,0.001951
15432.500000,1,0.971051,0.975888,0.974100,0.001821
15432.750000,1,0.989822,0.994556,0.992873,0.001800
15433.000000,1,1.013055,1.018342,1.016609,0.001885
15433.250000,1,1.043264,1.049473,1.047270,0.002108
15433.500000,1,1.075945,1.081992,1.079798,0.002140
15433.750000,1,1.102625,1.107356,1.105146,0.001772
15434.000000,1,1.113518,1.118613,1.116227,0.001886
15434.250000,1,1.111020,1.115921,1.113591,0.001752
15434.500000,1,1.102467,1.107466,1.104741,0.001682
15434.750000,1,1.097732,1.102433,1.099923,0.001597
15435.000000,1,1.103560,1.107335,1.105915,0.001388
15435.250000,1,1.122590,1.126893,1.124870,0.001264
15435.500000,1,1.148325,1.152015,1.150777,0.001196
15435.750000,1,1.172954,1.176444,1.174777,0.001153
15436.000000,1,1.187460,1.190768,1.189177,0.001155
15436.250000,1,1.190516,1.193072,1.191464,0.001114
15436.500000,1,1.185003,1.188126,1.186197,0.001324
15436.750000,1,1.180665,1.182669,1.181369,0.000728
15437.000000,1,1.182615,1.185044,1.183648,0.000780
15437.250000,1,1.195563,1.197646,1.196641,0.000703
15437.500000,1,1.214180,1.216786,1.215729,0.000836
15437.750000,1,1.234246,1.236783,1.235906,0.000849
15438.000000,1,1.248290,1.250550,1.249200,0.000706
15438.250000,1,1.249504,1.252577,1.250585,0.001010
15438.500000,1,1.243684,1.246788,1.245384,0.001177
15438.750000,1,1.221713,1.225641,1.224015,0.001281
15439.000000,1,1.207236,1.209754,1.208734,0.000847
15439.250000,1,1.198563,1.200474,1.199676,0.000587
15439.500000,1,1.196639,1.199316,1.197698,0.001068
15439.750000,1,1.196779,1.199629,1.198249,0.000970
15440.000000,1,1.193304,1.196490,1.194876,0.000941
15440.250000,1,1.181004,1.183414,1.182417,0.000793
15440.500000,1,1.156967,1.160298,1.158799,0.001155
15440.750000,1,1.126947,1.131024,1.129586,0.001439
15441.000000,1,1.102195,1.105561,1.104065,0.001164
15441.250000,1,1.087034,1.088747,1.088215,0.000580
15441.500000,1,1.084832,1.085780,1.085290,0.000317
15441.750000,1,1.092160,1.093490,1.092964,0.000542
15442.000000,1,1.103528,1.105348,1.104519,0.000664
15442.250000,1,1.111775,1.113010,1.112472,0.000431
15442.500000,1,1.112498,1.113373,1.112863,0.000281
15442.750000,1,1.106502,1.109310,1.107548,0.000949
15443.000000,1,1.101171,1.103353,1.102283,0.000864
15443.250000,1,1.102388,1.105419,1.103745,0.000929
15443.500000,1,1.113695,1.118152,1.115559,0.001394
15443.750000,1,1.134431,1.139469,1.136367,0.001747
15444.000000,1,1.157432,1.162901,1.159715,0.001721
15444.250000,1,1.177900,1.183623,1.180360,0.001813
15444.500000,1,1.192327,1.196407,1.194022,0.001368
15444.750000,1,1.199659,1.203831,1.201283,0.001402
15445.000000,1,1.204239,1.208425,1.205975,0.001519
15445.250000,1,1.210926,1.215819,1.213000,0.001613
15445.500000,1,1.221259,1.226115,1.223435,0.001783
15445.750000,1,1.232675,1.239272,1.235930,0.002150
15446.000000,1,1.243883,1.249799,1.246248,0.001951
15446.250000,1,1.249526,1.254090,1.251225,0.001605
15446.500000,1,1.248821,1.253044,1.250340,0.001746
15446.750000,1,1.242870,1.246741,1.244705,0.001402
15447.000000,1,1.236262,1.239322,1.237569,0.001248
15447.250000,1,1.229822,1.232915,1.231369,0.001101
15447.500000,1,1.227130,1.230316,1.228915,0.001063
15447.750000,1,1.226256,1.228968,1.227994,0.000967
15448.000000,1,1.226625,1.229260,1.227958,0.000898
15448.250000,1,1.223177,1.225087,1.224104,0.000645
15448.500000,1,1.214016,1.216302,1.215188,0.000865
15448.750000,1,1.200023,1.202308,1.200991,0.000726
15449.000000,1,1.183734,1.186515,1.184903,0.000865
15449.250000,1,1.169111,1.171246,1.170390,0.000674
15449.500000,1,1.159250,1.161106,1.160075,0.000653
15449.750000,1,1.155420,1.157350,1.156189,0.000642
15450.000000,1,1.154868,1.156610,1.155583,0.000580
15450.250000,1,1.154325,1.155849,1.155075,0.000568
15450.500000,1,1.148961,1.150758,1.149964,0.000614
15450.750000,1,1.139378,1.141167,1.140348,0.000661
15451.000000,1,1.128045,1.129893,1.128854,0.000707
15451.250000,1,1.119560,1.121084,1.120170,0.000554
15451.500000,1,1.118236,1.119804,1.119073,0.000614
15451.750000,1,1.123246,1.125980,1.124764,0.001039
15452.000000,1,1.132484,1.135186,1.134044,0.000914
15452.250000,1,1.140094,1.142340,1.141400,0.000883
15452.500000,1,1.140584,1.142863,1.142106,0.000846
15452.750000,1,1.135673,1.137689,1.136629,0.000781
15453.000000,1,1.128241,1.130221,1.129418,0.000709
15453.250000,1,1.124893,1.127214,1.126012,0.000788
15453.500000,1,1.127337,1.130281,1.128777,0.000952
15453.750000,1,1.135117,1.137786,1.136051,0.000940
15454.000000,1,1.142131,1.145634,1.143516,0.001129
15454.250000,1,1.144089,1.147105,1.145289,0.000961
15454.500000,1,1.135736,1.137840,1.136866,0.000756
15454.750000,1,1.118555,1.121937,1.119557,0.001121
15455.000000,1,1.095520,1.099438,1.097078,0.001235
15455.250000,1,1.070993,1.073965,1.072102,0.001076
15455.500000,1,1.045272,1.049064,1.046560,0.001250
15455.750000,1,1.016568,1.020595,1.018130,0.001268
15456.000000,1,0.982361,0.986267,0.983995,0.001205
15456.250000,1,0.938362,0.944899,0.941412,0.002039
15456.500000,1,0.886819,0.893390,0.889704,0.002202
15456.750000,1,0.828028,0.835869,0.831324,0.002556
15457.000000,1,0.766368,0.773354,0.769434,0.002415
15457.250000,1,0.703119,0.710798,0.706472,0.002675
15457.500000,1,0.641585,0.648739,0.644843,0.002534
15457.750000,1,0.583004,0.589643,0.585901,0.002327
15458.000000,1,0.526185,0.532184,0.528857,0.002140
15458.250000,1,0.472204,0.478499,0.475083,0.002274
15458.500000,1,0.422250,0.427925,0.424771,0.002002
15458.750000,1,0.377642,0.382801,0.380029,0.001747
15459.000000,1,0.341004,0.344844,0.342761,0.001378
15459.250000,1,0.313267,0.316453,0.314564,0.001093
15459.500000,1,0.293838,0.296097,0.295073,0.000800
15459.750000,1,0.283211,0.284604,0.283776,0.000431
15460.000000,2,0.270775,0.271548,0.271107,0.000282
15460.250000,2,0.272736,0.273720,0.273207,0.000374
15460.500000,2,0.278404,0.279553,0.278943,0.000416
15460.750000,2,0.286605,0.288144,0.287222,0.000579
15461.000000,2,0.297262,0.298602,0.297782,0.000476
15461.250000,2,0.309919,0.311696,0.310570,0.000704
15461.500000,2,0.326190,0.328634,0.327336,0.000837
15461.750000,2,0.348314,0.350891,0.349502,0.001012
15462.000000,2,0.376602,0.380354,0.378522,0.001284
15462.250000,2,0.411216,0.415524,0.413511,0.001501
15462.500000,2,0.449324,0.454259,0.451851,0.001685
15462.750000,2,0.487730,0.491863,0.489941,0.001532
15463.000000,2,0.523722,0.527987,0.526049,0.001493
15463.250000,2,0.558778,0.562728,0.560835,0.001427
15463.500000,2,0.594860,0.599617,0.597391,0.001645
15463.750000,2,0.635212,0.639373,0.637492,0.001525
15464.000000,2,0.678779,0.683990,0.681353,0.001782
15464.250000,2,0.721791,0.727225,0.724785,0.001891
15464.500000,2,0.760375,0.765560,0.763182,0.001799
15464.750000,2,0.791592,0.794975,0.793353,0.001277
15465.000000,2,0.814561,0.816397,0.815534,0.000813
15465.250000,2,0.831495,0.833846,0.832553,0.000905
15465.500000,2,0.848305,0.851457,0.850076,0.001054
15465.750000,2,0.867790,0.870891,0.869286,0.001131
15466.000000,2,0.889685,0.893139,0.891627,0.001128
15466.250000,2,0.912574,0.915603,0.914131,0.001174
15466.500000,2,0.932637,0.934598,0.933788,0.000670
15466.750000,2,0.946670,0.948704,0.947871,0.000777
15467.000000,2,0.952905,0.954789,0.954081,0.000615
15467.250000,2,0.951466,0.953832,0.953018,0.000907
15467.500000,2,0.945319,0.947866,0.946819,0.000784
15467.750000,2,0.938952,0.942018,0.940476,0.000939
15468.000000,2,0.936033,0.938340,0.937124,0.000738
15468.250000,2,0.935943,0.939352,0.937969,0.001352
15468.500000,2,0.941171,0.944579,0.942975,0.001192
15468.750000,2,0.946245,0.949033,0.947839,0.001097
15469.000000,2,0.945485,0.949043,0.947707,0.001262
15469.250000,2,0.937293,0.941086,0.939705,0.001226
15469.500000,2,0.923433,0.928078,0.926632,0.001508
15469.750000,2,0.910070,0.914069,0.912816,0.001282
15470.000000,2,0.903117,0.905711,0.904841,0.000906
15470.250000,2,0.904688,0.907281,0.906009,0.000988
15470.500000,2,0.914504,0.917191,0.915664,0.000941
15470.750000,2,0.926714,0.929068,0.928183,0.000874
15471.000000,2,0.936600,0.938910,0.937941,0.000781
15471.250000,2,0.939407,0.941418,0.940803,0.000718
15471.500000,2,0.937337,0.938950,0.938382,0.000498
15471.750000,2,0.935143,0.936419,0.935540,0.000439
15472.000000,2,0.939493,0.940996,0.940289,0.000619
15472.250000,2,0.953084,0.955136,0.954189,0.000766
15472.500000,2,0.977280,0.980523,0.979043,0.001129
15472.750000,2,1.008642,1.011758,1.009902,0.001215
15473.000000,2,1.038929,1.042459,1.040449,0.001236
15473.250000,2,1.064444,1.067820,1.066078,0.001018
15473.500000,2,1.084170,1.086954,1.085332,0.000836
15473.750000,2,1.100582,1.103354,1.101696,0.000883
15474.000000,2,1.117775,1.121027,1.118942,0.001044
15474.250000,2,1.138498,1.142002,1.140070,0.001079
15474.500000,2,1.163868,1.167153,1.165537,0.001139
15474.750000,2,1.190689,1.194911,1.192485,0.001332
15475.000000,2,1.216855,1.220580,1.218121,0.001206
15475.250000,2,1.237226,1.239744,1.238509,0.000750
15475.500000,2,1.252370,1.254304,1.253293,0.000705
15475.750000,2,1.262344,1.263816,1.263065,0.000520
15476.000000,2,1.271119,1.272783,1.272023,0.000597
15476.250000,2,1.276274,1.278025,1.277005,0.000648
15476.500000,2,1.282654,1.284524,1.283792,0.000656
15476.750000,2,1.290727,1.292572,1.291688,0.000634
15477.000000,2,1.298086,1.299578,1.298890,0.000491
15477.250000,2,1.303680,1.305877,1.304733,0.000677
15477.500000,2,1.304809,1.307825,1.305971,0.001024
15477.750000,2,1.301684,1.303457,1.302808,0.000655
15478.000000,2,1.294822,1.297710,1.296261,0.000842
15478.250000,2,1.288486,1.290257,1.289184,0.000579
15478.500000,2,1.283703,1.284975,1.284288,0.000487
15478.750000,2,1.281747,1.283600,1.282601,0.000636
15479.000000,2,1.281515,1.283848,1.282975,0.000836
15479.250000,2,1.281853,1.282796,1.282236,0.000290
15479.500000,2,1.276134,1.278468,1.277723,0.000830
15479.750000,2,1.269829,1.270982,1.270491,0.000392
15480.000000,2,1.262440,1.264690,1.263626,0.000787
15480.250000,2,1.258644,1.260659,1.259626,0.000638
15480.500000,2,1.261739,1.262559,1.262334,0.000279
15480.750000,2,1.269539,1.272017,1.270895,0.000761
15481.000000,2,1.282347,1.283872,1.282895,0.000481
15481.250000,2,1.294423,1.296502,1.295350,0.000673
15481.500000,2,1.305091,1.307243,1.305658,0.000778
15481.750000,2,1.313191,1.316085,1.314265,0.000886
15482.000000,2,1.321816,1.324936,1.323047,0.001018
15482.250000,2,1.332567,1.335826,1.334053,0.000974
15482.500000,2,1.346807,1.351987,1.348964,0.001642
15482.750000,2,1.364007,1.369282,1.366167,0.001579
15483.000000,2,1.382897,1.386398,1.384381,0.001289
15483.250000,2,1.398905,1.403206,1.400230,0.001501
15483.500000,2,1.411981,1.414981,1.413493,0.000932
15483.750000,2,1.422753,1.425782,1.423674,0.001035
15484.000000,2,1.433395,1.436075,1.434357,0.000819
15484.250000,2,1.443366,1.445981,1.444551,0.000933
15484.500000,2,1.453816,1.456871,1.454687,0.001018
15484.750000,2,1.462092,1.463984,1.463062,0.000646
15485.000000,2,1.468561,1.470396,1.469415,0.000730
15485.250000,2,1.470439,1.472455,1.471412,0.000798
15485.500000,2,1.467660,1.469054,1.468247,0.000494
15485.750000,2,1.459218,1.461394,1.460216,0.000834
15486.000000,2,1.444079,1.447655,1.445977,0.001078
15486.250000,2,1.426349,1.429119,1.427419,0.000936
15486.500000,2,1.404336,1.407267,1.405818,0.001032
15486.750000,2,1.380690,1.383373,1.381998,0.000989
15487.000000,2,1.353569,1.357273,1.355058,0.001161
15487.250000,2,1.321783,1.326651,1.323574,0.001607
15487.500000,2,1.282042,1.286646,1.284445,0.001538
15487.750000,2,1.233484,1.239474,1.236102,0.002169
15488.000000,2,1.176900,1.182696,1.179633,0.001978
15488.250000,2,1.113001,1.120738,1.116385,0.002772
15488.500000,2,1.045850,1.053306,1.048894,0.002564
15488.750000,2,0.974640,0.982640,0.978038,0.002757
15489.000000,2,0.899538,0.908313,0.903318,0.003079
15489.250000,2,0.820147,0.829847,0.824543,0.003424
15489.500000,2,0.738828,0.748630,0.742852,0.003319
15489.750000,2,0.657706,0.667020,0.661577,0.003216
15490.000000,2,0.581049,0.589786,0.584843,0.003089
15490.250000,2,0.512726,0.520792,0.516224,0.002793
15490.500000,2,0.453674,0.460205,0.456595,0.002194
15490.750000,2,0.402895,0.409109,0.405476,0.002068
15491.000000,2,0.360264,0.365242,0.362476,0.001719
15491.250000,2,0.325456,0.329758,0.327164,0.001404
15491.500000,2,0.299366,0.302518,0.300471,0.001073
15491.750000,2,0.283040,0.284662,0.283528,0.000534
15492.000000,3,0.291385,0.292127,0.291763,0.000275
15492.250000,3,0.295521,0.297084,0.296224,0.000491
15492.500000,3,0.308166,0.310156,0.309134,0.000769
15492.750000,3,0.329503,0.333065,0.331270,0.001238
15493.000000,3,0.360446,0.364923,0.362803,0.001632
15493.250000,3,0.400794,0.405731,0.403159,0.001912
15493.500000,3,0.447622,0.454125,0.450833,0.002399
15493.750000,3,0.501421,0.507818,0.504551,0.002458
15494.000000,3,0.559125,0.566477,0.562710,0.002841
15494.250000,3,0.620201,0.628207,0.623951,0.003108
15494.500000,3,0.683729,0.690952,0.687126,0.002870
15494.750000,3,0.747628,0.755851,0.751374,0.002976
15495.000000,3,0.811814,0.819056,0.815082,0.002789
15495.250000,3,0.873706,0.880077,0.876745,0.002566
15495.500000,3,0.930688,0.936807,0.933211,0.002460
15495.750000,3,0.980873,0.985906,0.983197,0.002061
15496.000000,3,1.022239,1.027028,1.024403,0.001783
15496.250000,3,1.054392,1.057976,1.056195,0.001395
15496.500000,3,1.078743,1.082235,1.080566,0.001262
15496.750000,3,1.100092,1.103594,1.101664,0.001358
15497.000000,3,1.120195,1.123912,1.122019,0.001266
15497.250000,3,1.139826,1.143391,1.141673,0.001139
15497.500000,3,1.157047,1.160510,1.158768,0.001188
15497.750000,3,1.167671,1.169189,1.168590,0.000486
15498.000000,3,1.168444,1.170230,1.169250,0.000614
15498.250000,3,1.161345,1.163220,1.162500,0.000624
15498.500000,3,1.151891,1.153348,1.152642,0.000618
15498.750000,3,1.144907,1.146693,1.146196,0.000605
15499.000000,3,1.145078,1.147042,1.146206,0.000617
15499.250000,3,1.150440,1.152860,1.151152,0.000807
15499.500000,3,1.155561,1.157408,1.156315,0.000705
15499.750000,3,1.156465,1.158718,1.157493,0.000825
15500.000000,3,1.157529,1.161619,1.160197,0.001439
15500.250000,3,1.138412,1.141534,1.139661,0.001039
15500.500000,3,1.127267,1.129721,1.128397,0.000829
15500.750000,3,1.121683,1.124143,1.122574,0.000860
15501.000000,3,1.121380,1.125560,1.123390,0.001318
15501.250000,3,1.128138,1.130252,1.128863,0.000728
15501.500000,3,1.132560,1.134874,1.133727,0.000762
15501.750000,3,1.134062,1.136723,1.135057,0.000938
15502.000000,3,1.130457,1.133116,1.131397,0.000842
15502.250000,3,1.124775,1.126588,1.125592,0.000760
15502.500000,3,1.120977,1.123339,1.121797,0.000880
15502.750000,3,1.122093,1.125519,1.123150,0.001140
15503.000000,3,1.127816,1.130795,1.129190,0.000936
15503.250000,3,1.137787,1.139667,1.138510,0.000591
15503.500000,3,1.146736,1.149323,1.147948,0.000754
15503.750000,3,1.154043,1.155835,1.154915,0.000579
15504.000000,3,1.157570,1.159120,1.158302,0.000480
15504.250000,3,1.156136,1.157937,1.157210,0.000557
15504.500000,3,1.151521,1.152340,1.151953,0.000266
15504.750000,3,1.144631,1.146032,1.145512,0.000526
15505.000000,3,1.137445,1.138952,1.138096,0.000531
15505.250000,3,1.133278,1.134484,1.133899,0.000404
15505.500000,3,1.131468,1.133379,1.132480,0.000667
15505.750000,3,1.134553,1.135646,1.135210,0.000420
15506.000000,3,1.138870,1.140751,1.139852,0.000672
15506.250000,3,1.143264,1.145411,1.143956,0.000709
15506.500000,3,1.143847,1.144880,1.144296,0.000351
15506.750000,3,1.141124,1.143217,1.142051,0.000720
15507.000000,3,1.137045,1.138527,1.137883,0.000530
15507.250000,3,1.134834,1.136432,1.135593,0.000575
15507.500000,3,1.135937,1.137562,1.136794,0.000523
15507.750000,3,1.140008,1.141416,1.140824,0.000451
15508.000000,3,1.144559,1.145181,1.144915,0.000254
15508.250000,3,1.145894,1.147267,1.146282,0.000468
15508.500000,3,1.142852,1.144248,1.143743,0.000530
15508.750000,3,1.138281,1.139611,1.139056,0.000485
15509.000000,3,1.133196,1.135448,1.134505,0.000707
15509.250000,3,1.133293,1.134193,1.133705,0.000263
15509.500000,3,1.135092,1.136228,1.135803,0.000352
15509.750000,3,1.139012,1.140187,1.139616,0.000434
15510.000000,3,1.141081,1.142333,1.141554,0.000404
15510.250000,3,1.141556,1.142150,1.141901,0.000196
15510.500000,3,1.139728,1.140484,1.140106,0.000325
15510.750000,3,1.139582,1.141205,1.140314,0.000543
15511.000000,3,1.143481,1.145083,1.143971,0.000525
15511.250000,3,1.151374,1.153363,1.152197,0.000704
15511.500000,3,1.162389,1.164365,1.163337,0.000623
15511.750000,3,1.174927,1.176936,1.175718,0.000684
15512.000000,3,1.185673,1.188260,1.186544,0.000843
15512.250000,3,1.194241,1.196258,1.194875,0.000774
15512.500000,3,1.200659,1.201817,1.201212,0.000469
15512.750000,3,1.206200,1.208366,1.207195,0.000745
15513.000000,3,1.211725,1.213852,1.212642,0.000650
15513.250000,3,1.217201,1.218719,1.218038,0.000664
15513.500000,3,1.221557,1.222695,1.222116,0.000350
15513.750000,3,1.224326,1.225478,1.224802,0.000425
15514.000000,3,1.225279,1.226435,1.225599,0.000384
15514.250000,3,1.224604,1.226136,1.225294,0.000623
15514.500000,3,1.223266,1.225089,1.224146,0.000561
15514.750000,3,1.220851,1.222547,1.221578,0.000618
15515.000000,3,1.216214,1.218151,1.217544,0.000684
15515.250000,3,1.209984,1.212808,1.211680,0.000933
15515.500000,3,1.202850,1.205471,1.204215,0.000927
15515.750000,3,1.195484,1.197875,1.197196,0.000808
15516.000000,3,1.188039,1.190688,1.189489,0.000870
15516.250000,3,1.179146,1.182055,1.181234,0.001005
15516.500000,3,1.170344,1.173234,1.171925,0.000891
15516.750000,3,1.159743,1.163324,1.162310,0.001197
15517.000000,3,1.150971,1.153482,1.152868,0.000880
15517.250000,3,1.140823,1.144144,1.143219,0.001117
15517.500000,3,1.132161,1.136288,1.134594,0.001290
15517.750000,3,1.123630,1.127254,1.125628,0.001072
15518.000000,3,1.114155,1.116919,1.115792,0.000974
15518.250000,3,1.101675,1.104349,1.103474,0.000889
15518.500000,3,1.085970,1.089508,1.087921,0.001346
15518.750000,3,1.067090,1.071363,1.069463,0.001388
15519.000000,3,1.045014,1.049783,1.047592,0.001634
15519.250000,3,1.020567,1.024760,1.022823,0.001401
15519.500000,3,0.990973,0.996091,0.993605,0.001879
15519.750000,3,0.955010,0.960544,0.958196,0.002250
15520.000000,3,0.913091,0.919326,0.916828,0.002352
15520.250000,3,0.865049,0.871941,0.869222,0.002529
15520.500000,3,0.814500,0.821207,0.818193,0.002581
15520.750000,3,0.761777,0.768381,0.765528,0.002426
15521.000000,3,0.708477,0.715305,0.712709,0.002588
15521.250000,3,0.656823,0.662909,0.660256,0.002430
15521.500000,3,0.603763,0.610522,0.607540,0.002503
15521.750000,3,0.551720,0.558240,0.555321,0.002513
15522.000000,3,0.501603,0.507564,0.504925,0.002238
15522.250000,3,0.454648,0.460175,0.457450,0.002190
15522.500000,3,0.412554,0.417277,0.414975,0.001754
15522.750000,3,0.376155,0.380183,0.378385,0.001505
15523.000000,3,0.345880,0.349024,0.347702,0.001234
15523.250000,3,0.321997,0.324290,0.323239,0.000944
15523.500000,3,0.303872,0.305973,0.305119,0.000733
15523.750000,3,0.293267,0.294699,0.294033,0.000447
15524.000000,4,0.280630,0.281583,0.281131,0.000310
15524.250000,4,0.284024,0.285728,0.285027,0.000553
15524.500000,4,0.294630,0.297262,0.295986,0.000830
15524.750000,4,0.312359,0.315495,0.314056,0.000964
15525.000000,4,0.335611,0.339741,0.337963,0.001279
15525.250000,4,0.365045,0.370681,0.368049,0.001694
15525.500000,4,0.400036,0.406108,0.403403,0.001860
15525.750000,4,0.440995,0.448104,0.444787,0.002171
15526.000000,4,0.487914,0.495393,0.492190,0.002277
15526.250000,4,0.540254,0.547896,0.544492,0.002339
15526.500000,4,0.594103,0.602818,0.599063,0.002656
15526.750000,4,0.648581,0.657057,0.653564,0.002604
15527.000000,4,0.700366,0.709409,0.705692,0.002786
15527.250000,4,0.750906,0.759707,0.756177,0.002819
15527.500000,4,0.800263,0.809518,0.806040,0.002933
15527.750000,4,0.851350,0.860950,0.856844,0.003078
15528.000000,4,0.902147,0.911278,0.907447,0.002880
15528.250000,4,0.949843,0.958686,0.955167,0.002843
15528.500000,4,0.992127,0.999527,0.996878,0.002628
15528.750000,4,1.026576,1.034146,1.031295,0.002674
15529.000000,4,1.054684,1.062892,1.059586,0.002812
15529.250000,4,1.080785,1.087792,1.084841,0.002617
15529.500000,4,1.105148,1.112421,1.109021,0.002543
15529.750000,4,1.129731,1.135979,1.133453,0.002397
15530.000000,4,1.152927,1.159677,1.156607,0.002492
15530.250000,4,1.172378,1.179258,1.176183,0.002536
15530.500000,4,1.188004,1.194049,1.191210,0.002343
15530.750000,4,1.199088,1.205790,1.202320,0.002741
15531.000000,4,1.208144,1.213653,1.211101,0.002145
15531.250000,4,1.215244,1.221135,1.218251,0.002172
15531.500000,4,1.220401,1.226557,1.223340,0.002487
15531.750000,4,1.223407,1.229158,1.226413,0.002384
15532.000000,4,1.224318,1.229652,1.227078,0.002212
15532.250000,4,1.224519,1.229702,1.226895,0.002097
15532.500000,4,1.225528,1.230052,1.228230,0.001909
15532.750000,4,1.230339,1.234147,1.232223,0.001527
15533.000000,4,1.236092,1.240398,1.238318,0.001521
15533.250000,4,1.242380,1.246051,1.244188,0.001520
15533.500000,4,1.244849,1.248309,1.246321,0.001276
15533.750000,4,1.242640,1.246131,1.244554,0.001303
15534.000000,4,1.239395,1.243135,1.241351,0.001393
15534.250000,4,1.236630,1.239759,1.238176,0.001071
15534.500000,4,1.236409,1.238773,1.237548,0.000722
15534.750000,4,1.236750,1.238583,1.237761,0.000683
15535.000000,4,1.234373,1.236450,1.235368,0.000683
15535.250000,4,1.227043,1.229263,1.227878,0.000767
15535.500000,4,1.214261,1.216014,1.215300,0.000597
15535.750000,4,1.201631,1.202483,1.201951,0.000268
15536.000000,4,1.191812,1.193341,1.192600,0.000478
15536.250000,4,1.191147,1.191982,1.191520,0.000283
15536.500000,4,1.197307,1.199645,1.198290,0.000755
15536.750000,4,1.208986,1.211516,1.210083,0.000928
15537.000000,4,1.221613,1.224118,1.222679,0.000824
15537.250000,4,1.229158,1.232172,1.230220,0.001001
15537.500000,4,1.232219,1.234246,1.233302,0.000675
15537.750000,4,1.233118,1.235428,1.234168,0.000923
15538.000000,4,1.234791,1.237892,1.236000,0.001087
15538.250000,4,1.239847,1.243532,1.241152,0.001321
15538.500000,4,1.247060,1.251285,1.248681,0.001374
15538.750000,4,1.255260,1.258668,1.256774,0.001211
15539.000000,4,1.260862,1.263132,1.261772,0.000915
15539.250000,4,1.263423,1.266572,1.264877,0.001129
15539.500000,4,1.263149,1.265908,1.264533,0.000957
15539.750000,4,1.262912,1.265811,1.264237,0.001174
15540.000000,4,1.272487,1.275494,1.273866,0.000971
15540.250000,4,1.259717,1.263392,1.261340,0.001357
15540.500000,4,1.257077,1.260456,1.258400,0.001107
15540.750000,4,1.251913,1.255923,1.253834,0.001449
15541.000000,4,1.247678,1.251449,1.249375,0.001287
15541.250000,4,1.243601,1.246936,1.245485,0.001088
15541.500000,4,1.239725,1.243062,1.241499,0.001313
15541.750000,4,1.236833,1.240246,1.238536,0.001345
15542.000000,4,1.230821,1.235433,1.233429,0.001631
15542.250000,4,1.226517,1.229822,1.228099,0.001323
15542.500000,4,1.218601,1.221934,1.220223,0.001293
15542.750000,4,1.212291,1.215222,1.213730,0.001105
15543.000000,4,1.205504,1.209143,1.207535,0.001395
15543.250000,4,1.201649,1.204979,1.203221,0.001420
15543.500000,4,1.195434,1.200066,1.197772,0.001536
15543.750000,4,1.190074,1.192897,1.191502,0.001155
15544.000000,4,1.181136,1.185917,1.183321,0.001728
15544.250000,4,1.172177,1.175862,1.174134,0.001610
15544.500000,4,1.162511,1.166427,1.164765,0.001522
15544.750000,4,1.156211,1.159846,1.157977,0.001434
15545.000000,4,1.150446,1.153985,1.152114,0.001464
15545.250000,4,1.145814,1.149562,1.147629,0.001418
15545.500000,4,1.139104,1.143960,1.141206,0.001791
15545.750000,4,1.131542,1.135243,1.133321,0.001422
15546.000000,4,1.122828,1.126396,1.124168,0.001285
15546.250000,4,1.113864,1.117070,1.115362,0.001446
15546.500000,4,1.105820,1.110231,1.108173,0.001497
15546.750000,4,1.101650,1.104319,1.103008,0.001002
15547.000000,4,1.098588,1.102255,1.100126,0.001252
15547.250000,4,1.096596,1.100212,1.098333,0.001449
15547.500000,4,1.094532,1.097539,1.096013,0.001285
15547.750000,4,1.092991,1.096241,1.094368,0.001306
15548.000000,4,1.091077,1.094314,1.092669,0.001236
15548.250000,4,1.089915,1.093186,1.091304,0.001257
15548.500000,4,1.088467,1.091668,1.089576,0.001267
15548.750000,4,1.086839,1.089651,1.087996,0.001151
15549.000000,4,1.083512,1.086177,1.084863,0.001236
15549.250000,4,1.078106,1.081104,1.079527,0.001100
15549.500000,4,1.070374,1.072477,1.071359,0.000907
15549.750000,4,1.058485,1.061433,1.059972,0.001062
15550.000000,4,1.043697,1.046915,1.045182,0.001098
15550.250000,4,1.025720,1.029351,1.027235,0.001172
15550.500000,4,1.005169,1.008413,1.006059,0.001130
15550.750000,4,0.982137,0.986123,0.983598,0.001365
15551.000000,4,0.957215,0.960478,0.958767,0.001109
15551.250000,4,0.931479,0.935454,0.932685,0.001383
15551.500000,4,0.901605,0.906541,0.903740,0.001671
15551.750000,4,0.868725,0.873995,0.871056,0.001748
15552.000000,4,0.833451,0.837665,0.835283,0.001442
15552.250000,4,0.792189,0.798810,0.795245,0.002053
15552.500000,4,0.749809,0.755180,0.752255,0.001800
