# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.266653,0.267457,0.266946,0.000234
14928.250000,1,0.269795,0.270862,0.270349,0.000357
14928.500000,1,0.279745,0.281752,0.280616,0.000624
14928.750000,1,0.296734,0.299065,0.297775,0.000805
14929.000000,1,0.320127,0.322748,0.321442,0.000967
14929.250000,1,0.349721,0.353376,0.351591,0.001223
14929.500000,1,0.385758,0.389755,0.387791,0.001437
14929.750000,1,0.426863,0.431718,0.429213,0.001665
14930.000000,1,0.473057,0.478060,0.475514,0.001708
14930.250000,1,0.523133,0.528774,0.525926,0.001943
14930.500000,1,0.576383,0.582575,0.579377,0.002089
14930.750000,1,0.630461,0.636168,0.633573,0.002164
14931.000000,1,0.684037,0.690031,0.686934,0.002019
14931.250000,1,0.735929,0.742224,0.739011,0.002199
14931.500000,1,0.785508,0.791915,0.788994,0.002418
14931.750000,1,0.833212,0.839477,0.836626,0.002384
14932.000000,1,0.877885,0.884812,0.881419,0.002464
14932.250000,1,0.918237,0.924479,0.921475,0.002562
14932.500000,1,0.953055,0.959328,0.956235,0.002442
14932.750000,1,0.982568,0.988500,0.985593,0.002325
14933.000000,1,1.008638,1.015382,1.012094,0.002669
14933.250000,1,1.033714,1.040052,1.036981,0.002580
14933.500000,1,1.057702,1.064090,1.061006,0.002724
14933.750000,1,1.080160,1.086597,1.083255,0.002584
14934.000000,1,1.098607,1.105352,1.101629,0.002818
14934.250000,1,1.112237,1.118655,1.115422,0.002514
14934.500000,1,1.122612,1.129736,1.125987,0.002892
14934.750000,1,1.133016,1.139858,1.136097,0.002658
14935.000000,1,1.146136,1.152579,1.149129,0.002650
14935.250000,1,1.161443,1.168285,1.164683,0.002693
14935.500000,1,1.178188,1.185071,1.181675,0.002577
14935.750000,1,1.194288,1.199668,1.196933,0.002185
14936.000000,1,1.204938,1.210541,1.208173,0.002094
14936.250000,1,1.212837,1.218620,1.215970,0.002223
14936.500000,1,1.219567,1.225322,1.222447,0.001955
14936.750000,1,1.225608,1.231162,1.228439,0.002108
14937.000000,1,1.231948,1.236133,1.234049,0.001713
14937.250000,1,1.236718,1.240297,1.238534,0.001465
14937.500000,1,1.237859,1.242816,1.240796,0.001773
14937.750000,1,1.239057,1.243566,1.241457,0.001605
14938.000000,1,1.240226,1.244396,1.242386,0.001401
14938.250000,1,1.243127,1.247034,1.244738,0.001530
14938.500000,1,1.247035,1.251066,1.249814,0.001396
14938.750000,1,1.251038,1.254501,1.253091,0.001300
14939.000000,1,1.254312,1.257419,1.255858,0.001062
14939.250000,1,1.254212,1.257792,1.256286,0.001283
14939.500000,1,1.253592,1.256843,1.255421,0.001291
14939.750000,1,1.253236,1.255793,1.254530,0.001012
14940.000000,1,1.252720,1.255582,1.254230,0.001052
14940.250000,1,1.253722,1.256833,1.254916,0.001228
14940.500000,1,1.253566,1.257270,1.255439,0.001334
14940.750000,1,1.252467,1.255533,1.254241,0.000900
14941.000000,1,1.249856,1.254479,1.251914,0.001283
14941.250000,1,1.246007,1.250033,1.248135,0.001121
14941.500000,1,1.240845,1.244185,1.242374,0.001096
14941.750000,1,1.232747,1.235379,1.234194,0.000916
14942.000000,1,1.221908,1.224835,1.223327,0.000942
14942.250000,1,1.208119,1.212485,1.210214,0.001233
14942.500000,1,1.195632,1.198486,1.197268,0.000841
14942.750000,1,1.185740,1.187714,1.186727,0.000636
14943.000000,1,1.179840,1.181732,1.180993,0.000677
14943.250000,1,1.178273,1.178884,1.178477,0.000217
14943.500000,1,1.177260,1.178630,1.178085,0.000397
14943.750000,1,1.175949,1.177170,1.176706,0.000408
14944.000000,1,1.173100,1.175053,1.174044,0.000530
14944.250000,1,1.168870,1.171179,1.170013,0.000660
14944.500000,1,1.165472,1.167488,1.166539,0.000699
14944.750000,1,1.163615,1.166048,1.164544,0.000878
14945.000000,1,1.162741,1.165320,1.163957,0.000881
14945.250000,1,1.161342,1.164064,1.162793,0.000956
14945.500000,1,1.159886,1.162655,1.161003,0.000922
14945.750000,1,1.156589,1.160203,1.158355,0.001138
14946.000000,1,1.155158,1.158558,1.157022,0.001192
14946.250000,1,1.156638,1.159937,1.158130,0.001212
14946.500000,1,1.159107,1.163358,1.161236,0.001399
14946.750000,1,1.163087,1.167493,1.165222,0.001519
14947.000000,1,1.166780,1.169951,1.168324,0.001240
14947.250000,1,1.168252,1.172310,1.170321,0.001537
14947.500000,1,1.170049,1.173461,1.171757,0.001332
14947.750000,1,1.171661,1.175564,1.173394,0.001523
14948.000000,1,1.174316,1.178629,1.176466,0.001483
14948.250000,1,1.176803,1.182083,1.179583,0.001779
14948.500000,1,1.179540,1.183876,1.181528,0.001542
14948.750000,1,1.179777,1.184269,1.182326,0.001677
14949.000000,1,1.179802,1.184447,1.181975,0.001716
14949.250000,1,1.179732,1.184106,1.181662,0.001510
14949.500000,1,1.179985,1.184757,1.182430,0.001662
14949.750000,1,1.181269,1.186009,1.183816,0.001747
14950.000000,1,1.183481,1.188383,1.185930,0.001885
14950.250000,1,1.184507,1.189262,1.186890,0.001813
14950.500000,1,1.184300,1.189293,1.186646,0.001941
14950.750000,1,1.182543,1.187844,1.185045,0.001936
14951.000000,1,1.180864,1.185428,1.183402,0.001684
14951.250000,1,1.179047,1.184126,1.181486,0.001812
14951.500000,1,1.176795,1.182792,1.179391,0.002125
14951.750000,1,1.173052,1.178768,1.175737,0.001945
14952.000000,1,1.168454,1.173568,1.170906,0.002127
14952.250000,1,1.162119,1.167034,1.164881,0.002023
14952.500000,1,1.156763,1.161004,1.158865,0.001702
14952.750000,1,1.149636,1.154354,1.152334,0.001879
14953.000000,1,1.142187,1.148133,1.145023,0.002095
14953.250000,1,1.134848,1.138877,1.136847,0.001636
14953.500000,1,1.124709,1.130759,1.127343,0.002274
14953.750000,1,1.115666,1.120185,1.118004,0.001733
14954.000000,1,1.104964,1.111268,1.107831,0.002333
14954.250000,1,1.094778,1.099396,1.097032,0.001879
14954.500000,1,1.081353,1.086086,1.083749,0.001984
14954.750000,1,1.064277,1.070120,1.067060,0.002366
14955.000000,1,1.043121,1.047854,1.045242,0.002026
14955.250000,1,1.015618,1.020474,1.017991,0.001995
14955.500000,1,0.982450,0.987856,0.985035,0.002319
14955.750000,1,0.944092,0.950685,0.946776,0.002292
14956.000000,1,0.900196,0.907380,0.903663,0.002323
14956.250000,1,0.852406,0.858718,0.855451,0.002144
14956.500000,1,0.800150,0.806226,0.803017,0.002103
14956.750000,1,0.744712,0.750906,0.747911,0.002054
14957.000000,1,0.688872,0.695121,0.691884,0.002071
14957.250000,1,0.632767,0.638764,0.635908,0.001969
14957.500000,1,0.577722,0.583522,0.580818,0.001871
14957.750000,1,0.524448,0.529713,0.527385,0.001714
14958.000000,1,0.473881,0.479146,0.476689,0.001728
14958.250000,1,0.427185,0.432185,0.429805,0.001537
14958.500000,1,0.385748,0.389764,0.387967,0.001352
14958.750000,1,0.349810,0.353312,0.351788,0.001153
14959.000000,1,0.319970,0.322964,0.321739,0.000976
14959.250000,1,0.296963,0.299035,0.298166,0.000673
14959.500000,1,0.279904,0.281798,0.281009,0.000552
14959.750000,1,0.269890,0.270857,0.270384,0.000340
14960.000000,2,0.284055,0.284869,0.284415,0.000276
14960.250000,2,0.287620,0.288674,0.288214,0.000363
14960.500000,2,0.293911,0.295079,0.294488,0.000376
14960.750000,2,0.307185,0.309100,0.308132,0.000607
14961.000000,2,0.323083,0.325040,0.324113,0.000637
14961.250000,2,0.345296,0.348069,0.346859,0.000889
14961.500000,2,0.370643,0.373640,0.372113,0.001023
14961.750000,2,0.402345,0.406183,0.404332,0.001225
14962.000000,2,0.436876,0.440947,0.438725,0.001355
14962.250000,2,0.476420,0.481085,0.478682,0.001582
14962.500000,2,0.515481,0.520421,0.517847,0.001583
14962.750000,2,0.557134,0.561966,0.559451,0.001602
14963.000000,2,0.595669,0.599966,0.597815,0.001507
14963.250000,2,0.635935,0.640295,0.638060,0.001533
14963.500000,2,0.673376,0.677964,0.675648,0.001498
14963.750000,2,0.712280,0.717760,0.714955,0.001771
14964.000000,2,0.747417,0.751188,0.749413,0.001373
14964.250000,2,0.779825,0.783253,0.781313,0.001177
14964.500000,2,0.803903,0.807264,0.805284,0.001097
14964.750000,2,0.825039,0.828604,0.826624,0.001182
14965.000000,2,0.842077,0.844484,0.843301,0.000821
14965.250000,2,0.860220,0.862750,0.861434,0.000845
14965.500000,2,0.875229,0.877864,0.876405,0.000937
14965.750000,2,0.889734,0.892662,0.891597,0.000994
14966.000000,2,0.900387,0.902297,0.901482,0.000725
14966.250000,2,0.909614,0.911178,0.910163,0.000514
14966.500000,2,0.913526,0.914901,0.914069,0.000449
14966.750000,2,0.918744,0.920617,0.919488,0.000604
14967.000000,2,0.920848,0.922938,0.921838,0.000662
14967.250000,2,0.924436,0.925820,0.925211,0.000508
14967.500000,2,0.922893,0.924336,0.923684,0.000559
14967.750000,2,0.922344,0.924051,0.923261,0.000588
14968.000000,2,0.920024,0.922674,0.921579,0.000746
14968.250000,2,0.924817,0.926435,0.925585,0.000637
14968.500000,2,0.930557,0.932524,0.931393,0.000701
14968.750000,2,0.941162,0.943881,0.942704,0.000848
14969.000000,2,0.951934,0.953340,0.952578,0.000516
14969.250000,2,0.961817,0.964006,0.962760,0.000676
14969.500000,2,0.967026,0.968998,0.968154,0.000679
14969.750000,2,0.974275,0.976589,0.975382,0.000766
14970.000000,2,0.979441,0.981368,0.980414,0.000616
14970.250000,2,0.986602,0.988676,0.987679,0.000703
14970.500000,2,0.990600,0.992808,0.991425,0.000698
14970.750000,2,0.993911,0.995414,0.994819,0.000482
14971.000000,2,0.993643,0.994894,0.994132,0.000376
14971.250000,2,0.995324,0.996806,0.996378,0.000429
14971.500000,2,0.997905,0.999436,0.998810,0.000456
14971.750000,2,1.006197,1.008472,1.007170,0.000813
14972.000000,2,1.030680,1.036820,1.033476,0.001986
14972.250000,2,1.019004,1.020242,1.019555,0.000418
14972.500000,2,1.019265,1.021131,1.020126,0.000623
14972.750000,2,1.021259,1.022739,1.022070,0.000448
14973.000000,2,1.023352,1.025496,1.024200,0.000619
14973.250000,2,1.033157,1.034808,1.033901,0.000571
14973.500000,2,1.045498,1.048212,1.046942,0.000902
14973.750000,2,1.063405,1.066246,1.064879,0.000839
14974.000000,2,1.077636,1.080739,1.079282,0.000982
14974.250000,2,1.090702,1.094212,1.092555,0.001015
14974.500000,2,1.099048,1.102172,1.100777,0.000996
14974.750000,2,1.110598,1.113244,1.111798,0.000833
14975.000000,2,1.120817,1.123896,1.122441,0.001011
14975.250000,2,1.135143,1.139517,1.137020,0.001235
14975.500000,2,1.145076,1.149037,1.147668,0.001261
14975.750000,2,1.156735,1.159023,1.157939,0.000917
14976.000000,2,1.216445,1.228696,1.222192,0.004639
14976.250000,2,1.168205,1.170569,1.169183,0.000790
14976.500000,2,1.174081,1.177251,1.175781,0.001005
14976.750000,2,1.186362,1.189396,1.187652,0.000943
14977.000000,2,1.196246,1.200592,1.198693,0.001311
14977.250000,2,1.209975,1.212987,1.211439,0.000953
14977.500000,2,1.217455,1.220108,1.218720,0.000783
14977.750000,2,1.224859,1.227453,1.226249,0.000794
14978.000000,2,1.231250,1.232603,1.231933,0.000522
14978.250000,2,1.240852,1.242966,1.241945,0.000804
14978.500000,2,1.250242,1.251939,1.250796,0.000597
14978.750000,2,1.260852,1.263061,1.261837,0.000695
14979.000000,2,1.266967,1.268926,1.267887,0.000617
14979.250000,2,1.273488,1.275780,1.274922,0.000708
14979.500000,2,1.278513,1.280285,1.279213,0.000627
14979.750000,2,1.285962,1.288724,1.287466,0.000844
14980.000000,2,1.294543,1.296545,1.295568,0.000657
14980.250000,2,1.305473,1.307809,1.306926,0.000829
14980.500000,2,1.314393,1.316894,1.315505,0.000921
14980.750000,2,1.323935,1.325549,1.324599,0.000488
14981.000000,2,1.328811,1.330943,1.329914,0.000806
14981.250000,2,1.336889,1.338953,1.338042,0.000619
14981.500000,2,1.342395,1.344993,1.343811,0.000871
14981.750000,2,1.349997,1.350908,1.350449,0.000263
14982.000000,2,1.352720,1.354233,1.353575,0.000612
14982.250000,2,1.355188,1.357680,1.356366,0.000772
14982.500000,2,1.356385,1.358249,1.357346,0.000547
14982.750000,2,1.363382,1.364512,1.363910,0.000388
14983.000000,2,1.371028,1.373870,1.372280,0.000848
14983.250000,2,1.387087,1.389092,1.387748,0.000621
14983.500000,2,1.401509,1.403704,1.402424,0.000599
14983.750000,2,1.417504,1.419205,1.418346,0.000510
14984.000000,2,1.428983,1.431520,1.429909,0.000848
14984.250000,2,1.439773,1.441877,1.440412,0.000602
14984.500000,2,1.444973,1.447011,1.445543,0.000612
14984.750000,2,1.449789,1.451850,1.450955,0.000658
14985.000000,2,1.449307,1.450906,1.450492,0.000506
14985.250000,2,1.447362,1.449484,1.448028,0.000784
14985.500000,2,1.438279,1.439755,1.439007,0.000485
14985.750000,2,1.426299,1.428443,1.427346,0.000771
14986.000000,2,1.409918,1.412246,1.410899,0.000946
14986.250000,2,1.392368,1.394495,1.393209,0.000691
14986.500000,2,1.369585,1.372471,1.370739,0.000934
14986.750000,2,1.343159,1.347881,1.345395,0.001365
14987.000000,2,1.310586,1.314312,1.312250,0.001229
14987.250000,2,1.275036,1.279022,1.276819,0.001323
14987.500000,2,1.231025,1.237764,1.234482,0.001957
14987.750000,2,1.187324,1.193245,1.190476,0.002013
14988.000000,2,1.137077,1.143933,1.140168,0.002125
14988.250000,2,1.083161,1.090369,1.086594,0.002273
14988.500000,2,1.021605,1.028672,1.025056,0.002478
14988.750000,2,0.956618,0.963417,0.959918,0.002317
14989.000000,2,0.883869,0.892135,0.888340,0.002651
14989.250000,2,0.812071,0.820112,0.816165,0.002610
14989.500000,2,0.735780,0.744565,0.740064,0.002925
14989.750000,2,0.663107,0.670788,0.667202,0.002520
14990.000000,2,0.590795,0.598676,0.594804,0.002526
14990.250000,2,0.525864,0.532116,0.529250,0.002144
14990.500000,2,0.465230,0.471044,0.468104,0.001989
14990.750000,2,0.413705,0.418672,0.416522,0.001736
14991.000000,2,0.368975,0.373056,0.371194,0.001428
14991.250000,2,0.335348,0.338315,0.337236,0.001093
14991.500000,2,0.309323,0.311647,0.310537,0.000772
14991.750000,2,0.295187,0.296602,0.296158,0.000508
14992.000000,3,0.307118,0.308260,0.307802,0.000356
14992.250000,3,0.310514,0.311840,0.311265,0.000395
14992.500000,3,0.320723,0.322612,0.321558,0.000625
14992.750000,3,0.337405,0.339765,0.338381,0.000747
14993.000000,3,0.360580,0.363197,0.361703,0.000936
14993.250000,3,0.389017,0.392616,0.390339,0.001195
14993.500000,3,0.423974,0.427942,0.425624,0.001405
14993.750000,3,0.464894,0.469246,0.466766,0.001641
14994.000000,3,0.511533,0.516953,0.513699,0.001888
14994.250000,3,0.562463,0.568381,0.565207,0.001908
14994.500000,3,0.617266,0.622760,0.619378,0.001951
14994.750000,3,0.672359,0.678007,0.674235,0.002010
14995.000000,3,0.725604,0.731785,0.728061,0.001981
14995.250000,3,0.777330,0.783200,0.779842,0.001947
14995.500000,3,0.827168,0.833204,0.829507,0.001969
14995.750000,3,0.872174,0.878285,0.874926,0.002050
14996.000000,3,0.912685,0.918404,0.915283,0.001714
14996.250000,3,0.948131,0.952304,0.949656,0.001367
14996.500000,3,0.976418,0.980572,0.978468,0.001311
14996.750000,3,1.002148,1.005658,1.003897,0.001245
14997.000000,3,1.025720,1.029271,1.027397,0.001166
14997.250000,3,1.048132,1.052123,1.049888,0.001296
14997.500000,3,1.067447,1.071147,1.069124,0.001223
14997.750000,3,1.081672,1.084976,1.083412,0.001193
14998.000000,3,1.091155,1.093999,1.092284,0.001101
14998.250000,3,1.095738,1.098107,1.096906,0.000865
14998.500000,3,1.098262,1.100942,1.099496,0.001006
14998.750000,3,1.100797,1.103471,1.102194,0.000997
14999.000000,3,1.102955,1.106351,1.104261,0.001166
14999.250000,3,1.103282,1.106572,1.104960,0.001198
14999.500000,3,1.103232,1.106011,1.104880,0.001103
14999.750000,3,1.099627,1.104017,1.101899,0.001306
15000.000000,3,1.097537,1.100912,1.099153,0.001319
15000.250000,3,1.092368,1.096796,1.094751,0.001491
15000.500000,3,1.087487,1.090878,1.089491,0.001228
15000.750000,3,1.080442,1.084035,1.082268,0.001380
15001.000000,3,1.071839,1.074664,1.073450,0.001107
15001.250000,3,1.062764,1.066046,1.064617,0.001308
15001.500000,3,1.056915,1.060032,1.058580,0.001130
15001.750000,3,1.055388,1.058443,1.057038,0.001184
15002.000000,3,1.059076,1.062131,1.060862,0.000964
15002.250000,3,1.064694,1.068292,1.066708,0.001234
15002.500000,3,1.071334,1.074479,1.072978,0.001111
15002.750000,3,1.075986,1.078957,1.077661,0.001054
15003.000000,3,1.079779,1.081234,1.080529,0.000495
15003.250000,3,1.083590,1.085768,1.084504,0.000631
15003.500000,3,1.087944,1.089851,1.089185,0.000627
15003.750000,3,1.094087,1.096205,1.095167,0.000625
15004.000000,3,1.099780,1.101292,1.100570,0.000491
15004.250000,3,1.103024,1.104158,1.103574,0.000388
15004.500000,3,1.105376,1.106334,1.105816,0.000255
15004.750000,3,1.108418,1.109616,1.109013,0.000327
15005.000000,3,1.113874,1.115580,1.114581,0.000539
15005.250000,3,1.120392,1.121848,1.120956,0.000435
15005.500000,3,1.125322,1.126769,1.126226,0.000455
15005.750000,3,1.126955,1.128084,1.127434,0.000374
15006.000000,3,1.125747,1.127060,1.126332,0.000475
15006.250000,3,1.123028,1.125154,1.123974,0.000719
15006.500000,3,1.122835,1.125528,1.124150,0.000910
15006.750000,3,1.126299,1.128903,1.127638,0.000755
15007.000000,3,1.131127,1.133731,1.132402,0.000881
15007.250000,3,1.133465,1.136319,1.135045,0.000953
15007.500000,3,1.132344,1.135141,1.133765,0.001011
15007.750000,3,1.130005,1.131626,1.130773,0.000514
15008.000000,3,1.128632,1.131314,1.130046,0.000931
15008.250000,3,1.132427,1.135241,1.134089,0.000999
15008.500000,3,1.141268,1.143839,1.142662,0.000962
15008.750000,3,1.152867,1.154535,1.153726,0.000638
15009.000000,3,1.160971,1.163625,1.162158,0.000977
15009.250000,3,1.165668,1.167985,1.166869,0.000869
15009.500000,3,1.168131,1.170191,1.169110,0.000877
15009.750000,3,1.170566,1.172660,1.171751,0.000601
15010.000000,3,1.174596,1.178003,1.176501,0.001241
15010.250000,3,1.180422,1.182780,1.181622,0.000956
15010.500000,3,1.182601,1.185052,1.184044,0.000801
15010.750000,3,1.180021,1.182458,1.181128,0.000852
15011.000000,3,1.173003,1.176056,1.174819,0.000966
15011.250000,3,1.167654,1.170649,1.169628,0.000934
15011.500000,3,1.169076,1.171345,1.170381,0.000746
15011.750000,3,1.176055,1.178422,1.177137,0.000864
15012.000000,3,1.186503,1.188938,1.187678,0.000859
15012.250000,3,1.195536,1.197796,1.196723,0.000642
15012.500000,3,1.200434,1.201965,1.201180,0.000505
15012.750000,3,1.200765,1.203224,1.201820,0.000955
15013.000000,3,1.202047,1.204347,1.202974,0.000842
15013.250000,3,1.205793,1.208618,1.206778,0.000970
15013.500000,3,1.213324,1.215945,1.214281,0.000814
15013.750000,3,1.223622,1.225904,1.224602,0.000886
15014.000000,3,1.232509,1.235542,1.234310,0.000823
15014.250000,3,1.240069,1.242240,1.241111,0.000736
15014.500000,3,1.245147,1.246872,1.245705,0.000553
15014.750000,3,1.247017,1.249129,1.248003,0.000764
15015.000000,3,1.248772,1.250446,1.249581,0.000561
15015.250000,3,1.248393,1.250988,1.249562,0.000784
15015.500000,3,1.245503,1.247843,1.246389,0.000637
15015.750000,3,1.240419,1.242906,1.241656,0.000965
15016.000000,3,1.235638,1.237904,1.237004,0.000653
15016.250000,3,1.234720,1.236275,1.235597,0.000553
15016.500000,3,1.237194,1.238472,1.237881,0.000398
15016.750000,3,1.242826,1.244969,1.243766,0.000685
15017.000000,3,1.248663,1.249331,1.249054,0.000256
15017.250000,3,1.250938,1.252966,1.251963,0.000779
15017.500000,3,1.250658,1.252004,1.251371,0.000413
15017.750000,3,1.245588,1.247798,1.246786,0.000645
15018.000000,3,1.238787,1.241160,1.240272,0.000782
15018.250000,3,1.229196,1.230888,1.230212,0.000494
15018.500000,3,1.215225,1.217754,1.216660,0.000851
15018.750000,3,1.195506,1.197776,1.196696,0.000798
15019.000000,3,1.168114,1.171679,1.170288,0.001302
15019.250000,3,1.135913,1.140072,1.138420,0.001395
15019.500000,3,1.100410,1.103708,1.102361,0.001206
15019.750000,3,1.059977,1.064733,1.062631,0.001701
15020.000000,3,1.017139,1.021323,1.019809,0.001550
15020.250000,3,0.968457,0.973623,0.971297,0.001780
15020.500000,3,0.914338,0.920381,0.917811,0.002037
15020.750000,3,0.856448,0.862214,0.859992,0.002008
15021.000000,3,0.795783,0.801573,0.799248,0.002188
15021.250000,3,0.733437,0.739906,0.737085,0.002261
15021.500000,3,0.671358,0.677821,0.675049,0.002191
15021.750000,3,0.610699,0.616053,0.613948,0.001964
15022.000000,3,0.552557,0.558018,0.555391,0.001880
15022.250000,3,0.497695,0.503122,0.500742,0.001828
15022.500000,3,0.448730,0.453729,0.451659,0.001611
15022.750000,3,0.406901,0.410626,0.408964,0.001261
15023.000000,3,0.372087,0.375579,0.373787,0.001120
15023.250000,3,0.344480,0.347272,0.345810,0.000898
15023.500000,3,0.324741,0.326318,0.325662,0.000547
15023.750000,3,0.312885,0.313888,0.313267,0.000306
15024.000000,4,0.310135,0.310983,0.310566,0.000279
15024.250000,4,0.314505,0.315801,0.315360,0.000389
15024.500000,4,0.326636,0.328465,0.327665,0.000582
15024.750000,4,0.347895,0.350692,0.349229,0.000856
15025.000000,4,0.376712,0.380229,0.378389,0.001137
15025.250000,4,0.412382,0.415796,0.414061,0.001202
15025.500000,4,0.453334,0.458098,0.455554,0.001613
15025.750000,4,0.501396,0.506736,0.503633,0.001784
15026.000000,4,0.552857,0.557865,0.555004,0.001819
15026.250000,4,0.608084,0.614244,0.610740,0.002105
15026.500000,4,0.664948,0.670833,0.667653,0.002025
15026.750000,4,0.724810,0.730814,0.727294,0.002193
15027.000000,4,0.783578,0.790398,0.786369,0.002286
15027.250000,4,0.843807,0.850359,0.846383,0.002200
15027.500000,4,0.900740,0.906829,0.903273,0.002001
15027.750000,4,0.955513,0.961525,0.957925,0.001972
15028.000000,4,1.004608,1.009934,1.006568,0.001881
15028.250000,4,1.047672,1.053232,1.049697,0.001851
15028.500000,4,1.084270,1.088492,1.086104,0.001433
15028.750000,4,1.116361,1.119548,1.117595,0.001012
15029.000000,4,1.140087,1.144024,1.141399,0.001222
15029.250000,4,1.157675,1.160379,1.158839,0.000832
15029.500000,4,1.166964,1.169759,1.168327,0.001033
15029.750000,4,1.172162,1.174819,1.173403,0.000849
15030.000000,4,1.173338,1.176119,1.174767,0.000745
15030.250000,4,1.176642,1.178900,1.177772,0.000690
15030.500000,4,1.180530,1.183010,1.181883,0.000771
15030.750000,4,1.186324,1.187450,1.186927,0.000301
15031.000000,4,1.188330,1.190360,1.189381,0.000666
15031.250000,4,1.189051,1.189953,1.189378,0.000302
15031.500000,4,1.185218,1.186594,1.185992,0.000370
15031.750000,4,1.183853,1.184723,1.184395,0.000309
15032.000000,4,1.185213,1.186304,1.185758,0.000417
15032.250000,4,1.191290,1.193084,1.192063,0.000500
15032.500000,4,1.198404,1.199317,1.198828,0.000293
15032.750000,4,1.202835,1.205012,1.204203,0.000771
15033.000000,4,1.205192,1.205800,1.205514,0.000164
15033.250000,4,1.203946,1.206362,1.205171,0.000635
15033.500000,4,1.203346,1.204643,1.204055,0.000487
15033.750000,4,1.204557,1.205814,1.205487,0.000390
15034.000000,4,1.206351,1.208388,1.207279,0.000569
15034.250000,4,1.207664,1.209201,1.208366,0.000422
15034.500000,4,1.203916,1.205553,1.204654,0.000494
15034.750000,4,1.197918,1.200028,1.198984,0.000700
15035.000000,4,1.190949,1.192246,1.191628,0.000478
15035.250000,4,1.187612,1.189022,1.188484,0.000385
15035.500000,4,1.186817,1.187955,1.187502,0.000388
15035.750000,4,1.189001,1.190641,1.189983,0.000539
15036.000000,4,1.189940,1.190719,1.190329,0.000232
15036.250000,4,1.187803,1.190103,1.188710,0.000629
15036.500000,4,1.183726,1.185011,1.184253,0.000442
15036.750000,4,1.179145,1.180939,1.180426,0.000526
15037.000000,4,1.177125,1.178224,1.177637,0.000335
15037.250000,4,1.176231,1.177813,1.177194,0.000605
15037.500000,4,1.174292,1.175826,1.175283,0.000527
15037.750000,4,1.171204,1.173351,1.172364,0.000577
15038.000000,4,1.165080,1.166384,1.165971,0.000402
15038.250000,4,1.159970,1.161467,1.160655,0.000474
15038.500000,4,1.156165,1.158011,1.157083,0.000656
15038.750000,4,1.156954,1.158305,1.157576,0.000433
15039.000000,4,1.157724,1.158845,1.158548,0.000330
15039.250000,4,1.158016,1.159388,1.158673,0.000487
15039.500000,4,1.154821,1.155920,1.155485,0.000352
15039.750000,4,1.150988,1.152582,1.151606,0.000496
15040.000000,4,1.178339,1.186174,1.181838,0.002817
15040.250000,4,1.145311,1.147138,1.146039,0.000544
15040.500000,4,1.143439,1.144764,1.144044,0.000417
15040.750000,4,1.141680,1.142907,1.142223,0.000422
15041.000000,4,1.135760,1.137014,1.136441,0.000405
15041.250000,4,1.129112,1.130984,1.130182,0.000573
15041.500000,4,1.123275,1.126022,1.124872,0.000827
15041.750000,4,1.124884,1.126549,1.125808,0.000468
15042.000000,4,1.131031,1.133096,1.132050,0.000657
15042.250000,4,1.142158,1.144933,1.143190,0.000816
15042.500000,4,1.153273,1.155244,1.154075,0.000663
15042.750000,4,1.162590,1.164814,1.163542,0.000728
15043.000000,4,1.166564,1.168661,1.167678,0.000734
15043.250000,4,1.169430,1.170579,1.169933,0.000448
15043.500000,4,1.168216,1.170104,1.168864,0.000628
15043.750000,4,1.166254,1.167678,1.167125,0.000427
15044.000000,4,1.160307,1.162813,1.161861,0.000811
15044.250000,4,1.153628,1.156240,1.155020,0.000710
15044.500000,4,1.145132,1.147048,1.146282,0.000637
15044.750000,4,1.139326,1.140780,1.140179,0.000502
15045.000000,4,1.134761,1.136873,1.136060,0.000713
15045.250000,4,1.135959,1.137825,1.136766,0.000557
15045.500000,4,1.136403,1.137641,1.136816,0.000432
15045.750000,4,1.136513,1.137538,1.136973,0.000379
15046.000000,4,1.133060,1.134888,1.133726,0.000557
15046.250000,4,1.129697,1.131736,1.130499,0.000586
15046.500000,4,1.127126,1.128544,1.127633,0.000432
15046.750000,4,1.126830,1.127934,1.127440,0.000340
15047.000000,4,1.126919,1.127840,1.127352,0.000307
15047.250000,4,1.125897,1.127728,1.126810,0.000481
15047.500000,4,1.122309,1.123655,1.122942,0.000458
15047.750000,4,1.117861,1.119346,1.118460,0.000545
15048.000000,4,1.112931,1.114879,1.113912,0.000565
15048.250000,4,1.111495,1.113786,1.112527,0.000688
15048.500000,4,1.111581,1.113714,1.112636,0.000659
15048.750000,4,1.112045,1.114555,1.113138,0.000680
15049.000000,4,1.108651,1.110913,1.109767,0.000737
15049.250000,4,1.101276,1.103507,1.102722,0.000690
15049.500000,4,1.091355,1.094114,1.092729,0.000821
15049.750000,4,1.081454,1.084312,1.083041,0.000884
15050.000000,4,1.071744,1.074946,1.073432,0.001121
15050.250000,4,1.063973,1.066021,1.065066,0.000769
15050.500000,4,1.050984,1.053986,1.052730,0.000932
15050.750000,4,1.034600,1.037632,1.036102,0.001105
15051.000000,4,1.011033,1.015319,1.013285,0.001378
15051.250000,4,0.984465,0.989117,0.987000,0.001388
15051.500000,4,0.956223,0.960084,0.958346,0.001487
15051.750000,4,0.926829,0.931514,0.929406,0.001503
15052.000000,4,0.894677,0.898541,0.896913,0.001300
15052.250000,4,0.858590,0.863586,0.861788,0.001618
15052.500000,4,0.816147,0.821946,0.819674,0.001907
