# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.253694,0.255330,0.254669,0.000527
14928.250000,1,0.257772,0.259256,0.258613,0.000491
14928.500000,1,0.269176,0.271230,0.270334,0.000691
14928.750000,1,0.288854,0.290760,0.289976,0.000687
14929.000000,1,0.315418,0.318679,0.317326,0.001051
14929.250000,1,0.350414,0.354145,0.352393,0.001299
14929.500000,1,0.392604,0.397056,0.395184,0.001570
14929.750000,1,0.441401,0.446608,0.444733,0.001845
14930.000000,1,0.495984,0.501179,0.499172,0.001973
14930.250000,1,0.552395,0.558443,0.556149,0.002143
14930.500000,1,0.610906,0.617104,0.614655,0.002183
14930.750000,1,0.670159,0.676926,0.674220,0.002310
14931.000000,1,0.731807,0.739078,0.736110,0.002559
14931.250000,1,0.795101,0.802689,0.799689,0.002637
14931.500000,1,0.857420,0.865263,0.862287,0.002712
14931.750000,1,0.914916,0.922972,0.919534,0.002701
14932.000000,1,0.963441,0.971700,0.967858,0.002929
14932.250000,1,1.005002,1.012427,1.009160,0.003007
14932.500000,1,1.042268,1.050540,1.046876,0.002979
14932.750000,1,1.080307,1.088460,1.085049,0.003040
14933.000000,1,1.118688,1.125901,1.122843,0.002645
14933.250000,1,1.150923,1.157897,1.155269,0.002566
14933.500000,1,1.174601,1.181326,1.178099,0.002704
14933.750000,1,1.187335,1.193374,1.190571,0.002515
14934.000000,1,1.194234,1.200332,1.197725,0.002356
14934.250000,1,1.203623,1.208446,1.206265,0.001967
14934.500000,1,1.216258,1.221352,1.219126,0.001946
14934.750000,1,1.231530,1.236253,1.234189,0.001898
14935.000000,1,1.243584,1.247463,1.245651,0.001559
14935.250000,1,1.248786,1.253163,1.251166,0.001667
14935.500000,1,1.250087,1.253760,1.251845,0.001288
14935.750000,1,1.251015,1.254883,1.253133,0.001308
14936.000000,1,1.257267,1.259364,1.258357,0.000696
14936.250000,1,1.263594,1.266507,1.265439,0.001003
14936.500000,1,1.269705,1.271329,1.270678,0.000608
14936.750000,1,1.268700,1.270134,1.269521,0.000440
14937.000000,1,1.263287,1.265523,1.264368,0.000664
14937.250000,1,1.259243,1.260591,1.260052,0.000451
14937.500000,1,1.260013,1.261937,1.260705,0.000659
14937.750000,1,1.267052,1.268454,1.268062,0.000488
14938.000000,1,1.274936,1.276799,1.276113,0.000587
14938.250000,1,1.280192,1.282423,1.281112,0.000735
14938.500000,1,1.284947,1.287308,1.285628,0.000795
14938.750000,1,1.274926,1.277201,1.276036,0.000758
14939.000000,1,1.274152,1.275001,1.274590,0.000308
14939.250000,1,1.276526,1.281147,1.279242,0.001496
14939.500000,1,1.285066,1.287852,1.286588,0.000959
14939.750000,1,1.292602,1.294473,1.293628,0.000643
14940.000000,1,1.295373,1.297335,1.296398,0.000813
14940.250000,1,1.294123,1.297877,1.295267,0.001263
14940.500000,1,1.291122,1.294192,1.292709,0.001136
14940.750000,1,1.290596,1.291565,1.291200,0.000342
14941.000000,1,1.287820,1.290396,1.289239,0.000826
14941.250000,1,1.281557,1.284100,1.282637,0.000907
14941.500000,1,1.268301,1.271999,1.269653,0.001213
14941.750000,1,1.254058,1.255982,1.254737,0.000598
14942.000000,1,1.243718,1.246111,1.245273,0.000834
14942.250000,1,1.244723,1.247496,1.246033,0.001012
14942.500000,1,1.255978,1.259280,1.257217,0.001396
14942.750000,1,1.271165,1.274224,1.272304,0.001043
14943.000000,1,1.281488,1.286476,1.284151,0.001623
14943.250000,1,1.285890,1.288819,1.287304,0.001071
14943.500000,1,1.282620,1.286309,1.284369,0.001200
14943.750000,1,1.280513,1.283202,1.281929,0.000985
14944.000000,1,1.281508,1.286476,1.283755,0.001725
14944.250000,1,1.285106,1.289944,1.287855,0.001642
14944.500000,1,1.289179,1.294142,1.291296,0.001896
14944.750000,1,1.286143,1.290978,1.288782,0.001695
14945.000000,1,1.278148,1.283366,1.280548,0.001695
14945.250000,1,1.268473,1.272370,1.270191,0.001466
14945.500000,1,1.258039,1.262916,1.260605,0.001889
14945.750000,1,1.252068,1.255886,1.253936,0.001484
14946.000000,1,1.244386,1.248039,1.246251,0.001407
14946.250000,1,1.234056,1.238308,1.235871,0.001636
14946.500000,1,1.221827,1.225374,1.223443,0.001386
14946.750000,1,1.210255,1.214289,1.212658,0.001461
14947.000000,1,1.204638,1.208323,1.206188,0.001397
14947.250000,1,1.202322,1.206787,1.204471,0.001609
14947.500000,1,1.202481,1.205602,1.204100,0.001142
14947.750000,1,1.198902,1.202749,1.200851,0.001305
14948.000000,1,1.191042,1.194053,1.192337,0.000967
14948.250000,1,1.178790,1.181290,1.179708,0.000844
14948.500000,1,1.165538,1.168416,1.166903,0.001033
14948.750000,1,1.153976,1.157360,1.155549,0.001172
14949.000000,1,1.143985,1.145982,1.144836,0.000652
14949.250000,1,1.132262,1.134681,1.133709,0.000801
14949.500000,1,1.120502,1.122092,1.121197,0.000561
14949.750000,1,1.108985,1.111327,1.110079,0.000816
14950.000000,1,1.100181,1.103213,1.101557,0.000997
14950.250000,1,1.095768,1.097730,1.096621,0.000739
14950.500000,1,1.089868,1.091764,1.090958,0.000814
14950.750000,1,1.080486,1.082466,1.081622,0.000699
14951.000000,1,1.067196,1.068347,1.067705,0.000403
14951.250000,1,1.052571,1.054004,1.053359,0.000574
14951.500000,1,1.042331,1.044287,1.042927,0.000680
14951.750000,1,1.037667,1.039507,1.038410,0.000677
14952.000000,1,1.036813,1.038814,1.037702,0.000636
14952.250000,1,1.032768,1.034164,1.033482,0.000533
14952.500000,1,1.021297,1.022656,1.022000,0.000437
14952.750000,1,1.002726,1.005023,1.003736,0.000706
14953.000000,1,0.983444,0.985170,0.984209,0.000599
14953.250000,1,0.970480,0.971672,0.971268,0.000411
14953.500000,1,0.963903,0.966305,0.964963,0.000786
14953.750000,1,0.960642,0.963242,0.961800,0.000808
14954.000000,1,0.954711,0.956248,0.955724,0.000521
14954.250000,1,0.942237,0.943492,0.942874,0.000500
14954.500000,1,0.923077,0.925024,0.924240,0.000810
14954.750000,1,0.903013,0.904481,0.903924,0.000491
14955.000000,1,0.883724,0.885584,0.884899,0.000657
14955.250000,1,0.863978,0.866162,0.865210,0.000651
14955.500000,1,0.837845,0.840105,0.839170,0.000827
14955.750000,1,0.802287,0.805172,0.804017,0.001071
14956.000000,1,0.759986,0.762790,0.761480,0.001105
14956.250000,1,0.715048,0.718421,0.716787,0.001209
14956.500000,1,0.674145,0.676769,0.675406,0.001050
14956.750000,1,0.635486,0.638343,0.637160,0.001044
14957.000000,1,0.597300,0.600519,0.598772,0.001147
14957.250000,1,0.555491,0.558628,0.557446,0.001213
14957.500000,1,0.509524,0.513788,0.511889,0.001502
14957.750000,1,0.463237,0.467077,0.465501,0.001418
14958.000000,1,0.420832,0.424451,0.422694,0.001275
14958.250000,1,0.383718,0.386691,0.385276,0.001031
14958.500000,1,0.351721,0.354249,0.353031,0.000872
14958.750000,1,0.323952,0.326247,0.325240,0.000776
14959.000000,1,0.299576,0.302064,0.300821,0.000800
14959.250000,1,0.279041,0.281438,0.280450,0.000765
14959.500000,1,0.264127,0.265552,0.264858,0.000504
14959.750000,1,0.254825,0.255846,0.255287,0.000456
14960.000000,2,0.327206,0.328113,0.327629,0.000274
14960.250000,2,0.328117,0.328928,0.328439,0.000247
14960.500000,2,0.330897,0.332111,0.331243,0.000420
14960.750000,2,0.337062,0.338605,0.337425,0.000542
14961.000000,2,0.347494,0.349404,0.348103,0.000642
14961.250000,2,0.363595,0.365697,0.364271,0.000725
14961.500000,2,0.385765,0.388391,0.386568,0.000905
14961.750000,2,0.413186,0.416481,0.414208,0.001127
14962.000000,2,0.444282,0.447234,0.445181,0.001030
14962.250000,2,0.476762,0.480292,0.478000,0.001227
14962.500000,2,0.510798,0.514494,0.512025,0.001278
14962.750000,2,0.547805,0.551753,0.549124,0.001365
14963.000000,2,0.588736,0.592846,0.590077,0.001438
14963.250000,2,0.632592,0.636973,0.634053,0.001442
14963.500000,2,0.675929,0.679806,0.677303,0.001371
14963.750000,2,0.714198,0.717502,0.715524,0.001163
14964.000000,2,0.747441,0.751633,0.748969,0.001325
14964.250000,2,0.776632,0.780038,0.777940,0.001104
14964.500000,2,0.805915,0.808348,0.807129,0.000811
14964.750000,2,0.835119,0.838205,0.836336,0.001012
14965.000000,2,0.862063,0.864890,0.863442,0.000916
14965.250000,2,0.883090,0.885353,0.884394,0.000913
14965.500000,2,0.897070,0.899117,0.898039,0.000830
14965.750000,2,0.906528,0.907981,0.907312,0.000539
14966.000000,2,0.916258,0.918351,0.917287,0.000752
14966.250000,2,0.928145,0.929343,0.928859,0.000498
14966.500000,2,0.940072,0.941732,0.940992,0.000574
14966.750000,2,0.947757,0.949325,0.948711,0.000502
14967.000000,2,0.948788,0.951051,0.950047,0.000845
14967.250000,2,0.946177,0.948135,0.947103,0.000782
14967.500000,2,0.944147,0.945877,0.945207,0.000602
14967.750000,2,0.948271,0.949499,0.948823,0.000497
14968.000000,2,0.958460,0.959094,0.958736,0.000189
14968.250000,2,0.970065,0.970889,0.970600,0.000285
14968.500000,2,0.980174,0.981516,0.980529,0.000484
14968.750000,2,0.985840,0.986928,0.986423,0.000364
14969.000000,2,0.989023,0.990567,0.989935,0.000589
14969.250000,2,0.992023,0.994207,0.992961,0.000731
14969.500000,2,0.995783,0.998499,0.997161,0.000805
14969.750000,2,0.999655,1.001095,1.000633,0.000472
14970.000000,2,1.000593,1.002547,1.001639,0.000650
14970.250000,2,0.999515,1.001463,1.000790,0.000620
14970.500000,2,0.999889,1.000995,1.000433,0.000423
14970.750000,2,1.002938,1.004149,1.003661,0.000420
14971.000000,2,1.008663,1.009451,1.009126,0.000283
14971.250000,2,1.013459,1.015457,1.014614,0.000651
14971.500000,2,1.014570,1.016931,1.015708,0.000792
14971.750000,2,1.010801,1.012188,1.011715,0.000446
14972.000000,2,1.007976,1.009667,1.009096,0.000565
14972.250000,2,1.009467,1.011450,1.010247,0.000611
14972.500000,2,1.018910,1.020333,1.019529,0.000480
14972.750000,2,1.032953,1.034467,1.033617,0.000486
14973.000000,2,1.045078,1.047256,1.046606,0.000716
14973.250000,2,1.051760,1.053625,1.052740,0.000594
14973.500000,2,1.050973,1.052700,1.051602,0.000541
14973.750000,2,1.047374,1.049171,1.048423,0.000565
14974.000000,2,1.047854,1.048871,1.048318,0.000360
14974.250000,2,1.050228,1.051815,1.051026,0.000595
14974.500000,2,1.053235,1.054759,1.053876,0.000485
14974.750000,2,1.053320,1.053904,1.053580,0.000229
14975.000000,2,1.050612,1.052203,1.051443,0.000538
14975.250000,2,1.050946,1.052720,1.051891,0.000587
14975.500000,2,1.059818,1.061782,1.060858,0.000709
14975.750000,2,1.078125,1.079672,1.078931,0.000568
14976.000000,2,1.101703,1.103047,1.102519,0.000451
14976.250000,2,1.115999,1.117670,1.117085,0.000559
14976.500000,2,1.122217,1.123646,1.123180,0.000488
14976.750000,2,1.121449,1.123402,1.122300,0.000626
14977.000000,2,1.122076,1.123285,1.122604,0.000412
14977.250000,2,1.130887,1.132435,1.131691,0.000514
14977.500000,2,1.149388,1.151463,1.150493,0.000641
14977.750000,2,1.171690,1.172655,1.172103,0.000339
14978.000000,2,1.188196,1.190681,1.189454,0.000758
14978.250000,2,1.198223,1.199927,1.199074,0.000599
14978.500000,2,1.202723,1.204901,1.203812,0.000916
14978.750000,2,1.209102,1.211233,1.210063,0.000649
14979.000000,2,1.219913,1.222368,1.220888,0.001037
14979.250000,2,1.231453,1.234028,1.232972,0.000883
14979.500000,2,1.241304,1.243341,1.242149,0.000813
14979.750000,2,1.245265,1.248232,1.246605,0.001105
14980.000000,2,1.247610,1.250699,1.249177,0.001133
14980.250000,2,1.253136,1.257023,1.255523,0.001269
14980.500000,2,1.265893,1.269304,1.267983,0.001208
14980.750000,2,1.280415,1.284078,1.282211,0.001426
14981.000000,2,1.288932,1.292047,1.290505,0.001079
14981.250000,2,1.286822,1.290072,1.288146,0.001136
14981.500000,2,1.277413,1.280139,1.278860,0.001039
14981.750000,2,1.270082,1.273653,1.271853,0.001074
14982.000000,2,1.273523,1.275497,1.274607,0.000698
14982.250000,2,1.286449,1.288255,1.287328,0.000695
14982.500000,2,1.301390,1.305294,1.303543,0.001197
14982.750000,2,1.314565,1.316819,1.315608,0.000789
14983.000000,2,1.318136,1.320063,1.319035,0.000692
14983.250000,2,1.320380,1.322629,1.321420,0.000831
14983.500000,2,1.327930,1.330441,1.329130,0.000914
14983.750000,2,1.344943,1.348759,1.346549,0.001367
14984.000000,2,1.368766,1.372497,1.369981,0.001249
14984.250000,2,1.387814,1.390099,1.389094,0.000823
14984.500000,2,1.396926,1.398328,1.397528,0.000561
14984.750000,2,1.394419,1.396041,1.395292,0.000648
14985.000000,2,1.392300,1.393709,1.393081,0.000463
14985.250000,2,1.396379,1.399540,1.397433,0.000997
14985.500000,2,1.407436,1.410606,1.408675,0.001119
14985.750000,2,1.420209,1.422875,1.420913,0.000912
14986.000000,2,1.425006,1.426816,1.425953,0.000693
14986.250000,2,1.419078,1.421440,1.420402,0.000724
14986.500000,2,1.406137,1.409161,1.407899,0.000912
14986.750000,2,1.394916,1.397024,1.395689,0.000819
14987.000000,2,1.384761,1.387717,1.386465,0.000983
14987.250000,2,1.373312,1.375711,1.374639,0.000918
14987.500000,2,1.351120,1.354610,1.352961,0.001062
14987.750000,2,1.312774,1.317348,1.314782,0.001583
14988.000000,2,1.259538,1.264985,1.261764,0.001974
14988.250000,2,1.196940,1.202349,1.199189,0.001864
14988.500000,2,1.130093,1.134467,1.131852,0.001665
14988.750000,2,1.058894,1.064670,1.061686,0.001887
14989.000000,2,0.985183,0.991297,0.988450,0.002080
14989.250000,2,0.907956,0.914225,0.910933,0.002326
14989.500000,2,0.828710,0.834189,0.831566,0.001955
14989.750000,2,0.749768,0.755805,0.753013,0.002133
14990.000000,2,0.673952,0.679690,0.677282,0.002088
14990.250000,2,0.602010,0.607771,0.605105,0.001998
14990.500000,2,0.534202,0.539352,0.537097,0.001840
14990.750000,2,0.472734,0.477303,0.475343,0.001587
14991.000000,2,0.420798,0.424830,0.423165,0.001329
14991.250000,2,0.381625,0.383817,0.382923,0.000803
14991.500000,2,0.354843,0.355954,0.355381,0.000472
14991.750000,2,0.339396,0.340244,0.339787,0.000316
14992.000000,3,0.289672,0.290481,0.289998,0.000332
14992.250000,3,0.291954,0.292985,0.292512,0.000319
14992.500000,3,0.299960,0.301253,0.300645,0.000432
14992.750000,3,0.313503,0.315220,0.314311,0.000544
14993.000000,3,0.333649,0.335487,0.334519,0.000654
14993.250000,3,0.359415,0.362019,0.360584,0.000883
14993.500000,3,0.390729,0.393563,0.392050,0.000920
14993.750000,3,0.425395,0.428902,0.426906,0.001159
14994.000000,3,0.463241,0.466369,0.464567,0.001104
14994.250000,3,0.503061,0.506472,0.504819,0.001219
14994.500000,3,0.547043,0.550898,0.548831,0.001404
14994.750000,3,0.594816,0.599012,0.596993,0.001461
14995.000000,3,0.645591,0.648733,0.647411,0.001145
14995.250000,3,0.692735,0.695979,0.694585,0.001264
14995.500000,3,0.732680,0.735786,0.734606,0.001177
14995.750000,3,0.764762,0.767203,0.766398,0.000900
14996.000000,3,0.794599,0.797513,0.796138,0.001145
14996.250000,3,0.825433,0.829097,0.827862,0.001407
14996.500000,3,0.863279,0.866056,0.864827,0.001047
14996.750000,3,0.901212,0.904580,0.903014,0.001174
14997.000000,3,0.935479,0.937191,0.936622,0.000604
14997.250000,3,0.958896,0.961324,0.960268,0.000814
14997.500000,3,0.974079,0.976301,0.975078,0.000862
14997.750000,3,0.985802,0.987288,0.986779,0.000554
14998.000000,3,1.000342,1.002008,1.001204,0.000569
14998.250000,3,1.017390,1.020084,1.018866,0.000808
14998.500000,3,1.034826,1.036685,1.035883,0.000602
14998.750000,3,1.046532,1.048743,1.047799,0.000728
14999.000000,3,1.053847,1.055672,1.054615,0.000633
14999.250000,3,1.058025,1.059832,1.059075,0.000741
14999.500000,3,1.064773,1.066662,1.065558,0.000786
14999.750000,3,1.073899,1.075566,1.074560,0.000603
15000.000000,3,1.083304,1.085069,1.084076,0.000609
15000.250000,3,1.089952,1.092290,1.090940,0.001014
15000.500000,3,1.094198,1.096593,1.095623,0.000909
15000.750000,3,1.100521,1.103023,1.101803,0.001039
15001.000000,3,1.109528,1.113589,1.111878,0.001288
15001.250000,3,1.123265,1.125948,1.124564,0.001138
15001.500000,3,1.134388,1.138408,1.136223,0.001498
15001.750000,3,1.137885,1.142487,1.139978,0.001455
15002.000000,3,1.133052,1.139465,1.136481,0.002176
15002.250000,3,1.126461,1.131462,1.129385,0.001823
15002.500000,3,1.123496,1.128587,1.126058,0.001885
15002.750000,3,1.125395,1.131135,1.128056,0.002064
15003.000000,3,1.128822,1.134268,1.131725,0.001992
15003.250000,3,1.128209,1.134258,1.131734,0.002089
15003.500000,3,1.122241,1.128579,1.125512,0.002285
15003.750000,3,1.112796,1.119129,1.115886,0.002260
15004.000000,3,1.108274,1.114123,1.111629,0.002158
15004.250000,3,1.112233,1.117427,1.114880,0.001868
15004.500000,3,1.121517,1.125465,1.123378,0.001438
15004.750000,3,1.128078,1.132616,1.130598,0.001516
15005.000000,3,1.127516,1.132274,1.129917,0.001600
15005.250000,3,1.118553,1.123501,1.121574,0.001793
15005.500000,3,1.111681,1.115499,1.113574,0.001284
15005.750000,3,1.113389,1.115805,1.114459,0.000835
15006.000000,3,1.125700,1.126885,1.126314,0.000477
15006.250000,3,1.141455,1.142920,1.142187,0.000485
15006.500000,3,1.150926,1.152680,1.151842,0.000558
15006.750000,3,1.147279,1.148450,1.147813,0.000369
15007.000000,3,1.131915,1.133452,1.132563,0.000529
15007.250000,3,1.117398,1.118873,1.117991,0.000579
15007.500000,3,1.112627,1.114614,1.113582,0.000733
15007.750000,3,1.120700,1.122884,1.121541,0.000752
15008.000000,3,1.136806,1.139070,1.137694,0.000698
15008.250000,3,1.153255,1.156794,1.154850,0.001031
15008.500000,3,1.165674,1.168188,1.166815,0.000921
15008.750000,3,1.173883,1.177874,1.175491,0.001220
15009.000000,3,1.182222,1.186495,1.183954,0.001436
15009.250000,3,1.192819,1.196904,1.194411,0.001338
15009.500000,3,1.202327,1.205896,1.203975,0.001160
15009.750000,3,1.206509,1.210056,1.208040,0.001368
15010.000000,3,1.204372,1.206740,1.205400,0.000944
15010.250000,3,1.197634,1.201415,1.199662,0.001402
15010.500000,3,1.196193,1.199486,1.197465,0.001202
15010.750000,3,1.200019,1.203807,1.201524,0.001280
15011.000000,3,1.208898,1.214196,1.210739,0.001865
15011.250000,3,1.218633,1.222364,1.220128,0.001424
15011.500000,3,1.224941,1.228363,1.226430,0.001205
15011.750000,3,1.228294,1.232502,1.230246,0.001485
15012.000000,3,1.234358,1.237737,1.235936,0.001300
15012.250000,3,1.244309,1.248488,1.246068,0.001390
15012.500000,3,1.257143,1.261148,1.258582,0.001292
15012.750000,3,1.266116,1.270130,1.268438,0.001274
15013.000000,3,1.270065,1.273084,1.271474,0.000941
15013.250000,3,1.266532,1.269312,1.267833,0.000954
15013.500000,3,1.262329,1.265378,1.263796,0.001187
15013.750000,3,1.263125,1.265850,1.264319,0.001043
15014.000000,3,1.267154,1.271577,1.269097,0.001436
15014.250000,3,1.271475,1.275898,1.273955,0.001374
15014.500000,3,1.271147,1.274421,1.272464,0.001211
15014.750000,3,1.263679,1.266523,1.265138,0.001040
15015.000000,3,1.256034,1.259962,1.258034,0.001366
15015.250000,3,1.254986,1.260073,1.257577,0.001644
15015.500000,3,1.264767,1.270271,1.267540,0.001684
15015.750000,3,1.279080,1.284840,1.281730,0.001747
15016.000000,3,1.288316,1.292968,1.290661,0.001651
15016.250000,3,1.285850,1.290195,1.287926,0.001735
15016.500000,3,1.275554,1.278587,1.277333,0.001165
15016.750000,3,1.264595,1.268764,1.266825,0.001615
15017.000000,3,1.262843,1.268151,1.265162,0.001712
15017.250000,3,1.268866,1.273627,1.270956,0.001507
15017.500000,3,1.274940,1.281002,1.278110,0.001984
15017.750000,3,1.273338,1.276845,1.274907,0.001240
15018.000000,3,1.256736,1.259937,1.258184,0.001324
15018.250000,3,1.229859,1.233364,1.231575,0.001294
15018.500000,3,1.202529,1.205388,1.203741,0.001223
15018.750000,3,1.178806,1.181901,1.180106,0.001075
15019.000000,3,1.159497,1.161628,1.160463,0.000881
15019.250000,3,1.138337,1.139899,1.139068,0.000603
15019.500000,3,1.110225,1.112673,1.111223,0.000813
15019.750000,3,1.075238,1.077558,1.076574,0.000823
15020.000000,3,1.033059,1.036946,1.035452,0.001259
15020.250000,3,0.987936,0.991431,0.989803,0.001207
15020.500000,3,0.936862,0.940876,0.939381,0.001373
15020.750000,3,0.878478,0.883671,0.881768,0.001797
15021.000000,3,0.812642,0.818136,0.816311,0.001882
15021.250000,3,0.742596,0.749140,0.746729,0.002182
15021.500000,3,0.672437,0.678230,0.676173,0.001967
15021.750000,3,0.605959,0.611826,0.610082,0.002043
15022.000000,3,0.545549,0.550877,0.549238,0.001865
15022.250000,3,0.490237,0.494949,0.493612,0.001695
15022.500000,3,0.440806,0.445248,0.443933,0.001578
15022.750000,3,0.397508,0.401326,0.400006,0.001322
15023.000000,3,0.360340,0.363868,0.362735,0.001203
15023.250000,3,0.331111,0.334017,0.332936,0.000961
15023.500000,3,0.309955,0.311967,0.311057,0.000632
15023.750000,3,0.296871,0.298163,0.297518,0.000390
15024.000000,4,0.306279,0.307013,0.306554,0.000259
15024.250000,4,0.309861,0.311059,0.310527,0.000415
15024.500000,4,0.321263,0.322822,0.321905,0.000574
15024.750000,4,0.343129,0.346063,0.344188,0.000984
15025.000000,4,0.375103,0.378940,0.376420,0.001289
15025.250000,4,0.416151,0.420761,0.417727,0.001551
15025.500000,4,0.461321,0.466763,0.463081,0.001869
15025.750000,4,0.508663,0.513522,0.510079,0.001657
15026.000000,4,0.556527,0.561599,0.558072,0.001720
15026.250000,4,0.610986,0.617158,0.613045,0.002079
15026.500000,4,0.673987,0.681812,0.676506,0.002586
15026.750000,4,0.745575,0.753209,0.747801,0.002585
15027.000000,4,0.814156,0.821396,0.816242,0.002427
15027.250000,4,0.871032,0.876072,0.872538,0.001705
15027.500000,4,0.911445,0.915997,0.912669,0.001555
15027.750000,4,0.945770,0.950117,0.946999,0.001533
15028.000000,4,0.985062,0.989864,0.986389,0.001616
15028.250000,4,1.036980,1.043689,1.038953,0.002213
15028.500000,4,1.095582,1.103217,1.097740,0.002556
15028.750000,4,1.149350,1.154231,1.150648,0.001645
15029.000000,4,1.180696,1.184286,1.181709,0.001240
15029.250000,4,1.192845,1.193993,1.193416,0.000422
15029.500000,4,1.197280,1.198957,1.197977,0.000562
15029.750000,4,1.209300,1.211603,1.210304,0.000763
15030.000000,4,1.232308,1.235791,1.233373,0.001149
15030.250000,4,1.258447,1.260240,1.259227,0.000678
15030.500000,4,1.271237,1.272179,1.271936,0.000338
15030.750000,4,1.264563,1.266466,1.265561,0.000649
15031.000000,4,1.246093,1.248727,1.247489,0.000937
15031.250000,4,1.233908,1.235331,1.234590,0.000516
15031.500000,4,1.235041,1.237396,1.236253,0.000858
15031.750000,4,1.251807,1.255316,1.253160,0.001140
15032.000000,4,1.270930,1.275002,1.272500,0.001332
15032.250000,4,1.280511,1.282245,1.281249,0.000558
15032.500000,4,1.270840,1.273288,1.272490,0.000775
15032.750000,4,1.253537,1.256114,1.254702,0.000934
15033.000000,4,1.239056,1.242310,1.240693,0.001135
15033.250000,4,1.240070,1.243052,1.241168,0.001145
15033.500000,4,1.254481,1.258024,1.255437,0.001288
15033.750000,4,1.275690,1.280578,1.277031,0.001690
15034.000000,4,1.292910,1.296653,1.294608,0.001229
15034.250000,4,1.299961,1.303508,1.301950,0.001303
15034.500000,4,1.296740,1.299842,1.298535,0.001066
15034.750000,4,1.288670,1.292352,1.290541,0.001420
15035.000000,4,1.280603,1.283505,1.282033,0.001205
15035.250000,4,1.274796,1.278021,1.275957,0.001295
15035.500000,4,1.268835,1.271422,1.269931,0.001015
15035.750000,4,1.263409,1.265866,1.264617,0.001017
15036.000000,4,1.255562,1.258104,1.256910,0.001142
15036.250000,4,1.247352,1.250423,1.249302,0.001093
15036.500000,4,1.240702,1.243209,1.242073,0.000960
15036.750000,4,1.236379,1.239350,1.237704,0.001086
15037.000000,4,1.235568,1.238210,1.236963,0.001177
15037.250000,4,1.238363,1.241317,1.239579,0.001214
15037.500000,4,1.238278,1.241139,1.239624,0.001182
15037.750000,4,1.232349,1.234811,1.233567,0.001049
15038.000000,4,1.213752,1.217117,1.215184,0.001203
15038.250000,4,1.188055,1.191366,1.189607,0.001062
15038.500000,4,1.162029,1.165245,1.163119,0.001187
15038.750000,4,1.145379,1.148641,1.147077,0.001159
15039.000000,4,1.142283,1.144884,1.143228,0.000848
15039.250000,4,1.148429,1.150891,1.149248,0.000832
15039.500000,4,1.151127,1.154199,1.152445,0.000993
15039.750000,4,1.143570,1.146211,1.144683,0.000895
15040.000000,4,1.147251,1.154275,1.151348,0.002268
15040.250000,4,1.094452,1.096218,1.095050,0.000607
15040.500000,4,1.075294,1.076715,1.075854,0.000445
15040.750000,4,1.072066,1.074084,1.072886,0.000839
15041.000000,4,1.079440,1.081004,1.080179,0.000630
15041.250000,4,1.088656,1.090160,1.089524,0.000522
15041.500000,4,1.086584,1.088471,1.087482,0.000620
15041.750000,4,1.073764,1.076225,1.074944,0.000752
15042.000000,4,1.057387,1.060241,1.058532,0.001010
15042.250000,4,1.051976,1.053433,1.052712,0.000437
15042.500000,4,1.060284,1.062793,1.061564,0.000757
15042.750000,4,1.079132,1.081245,1.080230,0.000640
15043.000000,4,1.093126,1.095124,1.094134,0.000613
15043.250000,4,1.094183,1.095889,1.094867,0.000557
15043.500000,4,1.078657,1.080803,1.080150,0.000762
15043.750000,4,1.063033,1.065159,1.064587,0.000721
15044.000000,4,1.056766,1.058551,1.057604,0.000574
15044.250000,4,1.064401,1.065567,1.064996,0.000361
15044.500000,4,1.079102,1.081094,1.080175,0.000679
15044.750000,4,1.092999,1.093773,1.093282,0.000238
15045.000000,4,1.096228,1.097984,1.097316,0.000713
15045.250000,4,1.092810,1.095782,1.094352,0.001025
15045.500000,4,1.090742,1.092669,1.091704,0.000557
15045.750000,4,1.095849,1.098130,1.097625,0.000806
15046.000000,4,1.106145,1.108313,1.107340,0.000771
15046.250000,4,1.113957,1.115123,1.114525,0.000456
15046.500000,4,1.106556,1.109913,1.108653,0.001075
15046.750000,4,1.088726,1.092523,1.091446,0.001367
15047.000000,4,1.067987,1.072246,1.070792,0.001386
15047.250000,4,1.057731,1.059614,1.058776,0.000780
15047.500000,4,1.058041,1.060736,1.059475,0.000978
15047.750000,4,1.071567,1.073607,1.072579,0.000782
15048.000000,4,1.086952,1.090294,1.088419,0.001114
15048.250000,4,1.099277,1.102662,1.101217,0.001351
15048.500000,4,1.103696,1.106913,1.105262,0.001252
15048.750000,4,1.103347,1.106524,1.105042,0.001199
15049.000000,4,1.099516,1.103477,1.101858,0.001627
15049.250000,4,1.095435,1.099406,1.097778,0.001450
15049.500000,4,1.085908,1.091187,1.088878,0.001809
15049.750000,4,1.071908,1.077463,1.075415,0.001955
15050.000000,4,1.054790,1.059956,1.058076,0.001831
15050.250000,4,1.038003,1.044059,1.041631,0.002104
15050.500000,4,1.024785,1.029820,1.027737,0.001819
15050.750000,4,1.014596,1.019590,1.017883,0.001782
15051.000000,4,1.000876,1.005887,1.004011,0.001744
15051.250000,4,0.978698,0.985091,0.982629,0.002212
15051.500000,4,0.944245,0.950991,0.949064,0.002311
15051.750000,4,0.902982,0.910262,0.908111,0.002411
15052.000000,4,0.858178,0.864573,0.862743,0.002150
15052.250000,4,0.813916,0.821063,0.818631,0.002322
15052.500000,4,0.769864,0.776113,0.774179,0.002024
