# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.265967,0.268572,0.267179,0.000868
15428.250000,1,0.267802,0.269860,0.268921,0.000675
15428.500000,1,0.273524,0.275442,0.274552,0.000608
15428.750000,1,0.282676,0.284461,0.283695,0.000539
15429.000000,1,0.296284,0.297927,0.296869,0.000567
15429.250000,1,0.312557,0.315193,0.313750,0.000763
15429.500000,1,0.332792,0.336198,0.334344,0.001167
15429.750000,1,0.355974,0.361237,0.358645,0.001732
15430.000000,1,0.383941,0.390390,0.387194,0.002189
15430.250000,1,0.414525,0.422866,0.418714,0.002753
15430.500000,1,0.447641,0.457156,0.452555,0.003298
15430.750000,1,0.481288,0.492307,0.487268,0.003798
15431.000000,1,0.515571,0.527995,0.522364,0.004272
15431.250000,1,0.549514,0.562712,0.556863,0.004751
15431.500000,1,0.583258,0.597398,0.591149,0.005143
15431.750000,1,0.615293,0.630618,0.623958,0.005532
15432.000000,1,0.645753,0.662339,0.654754,0.006011
15432.250000,1,0.672287,0.690120,0.682288,0.006291
15432.500000,1,0.696630,0.716000,0.706956,0.006582
15432.750000,1,0.718723,0.738478,0.729513,0.006955
15433.000000,1,0.740388,0.760177,0.750991,0.007093
15433.250000,1,0.758983,0.780096,0.770766,0.007206
15433.500000,1,0.776187,0.797932,0.788082,0.007474
15433.750000,1,0.791545,0.813206,0.803410,0.007668
15434.000000,1,0.804349,0.826585,0.816582,0.007780
15434.250000,1,0.816784,0.839375,0.829085,0.007864
15434.500000,1,0.829263,0.853276,0.842132,0.008129
15434.750000,1,0.842825,0.866295,0.855920,0.008267
15435.000000,1,0.855529,0.880055,0.868987,0.008318
15435.250000,1,0.867464,0.891225,0.880927,0.008298
15435.500000,1,0.878327,0.902580,0.891528,0.008165
15435.750000,1,0.888385,0.912256,0.901238,0.008272
15436.000000,1,0.899585,0.922642,0.912031,0.008144
15436.250000,1,0.915240,0.933934,0.924814,0.007073
15436.500000,1,0.924789,0.945730,0.935539,0.007664
15436.750000,1,0.935596,0.956193,0.946264,0.007592
15437.000000,1,0.944771,0.964875,0.955397,0.007678
15437.250000,1,0.953107,0.974016,0.963876,0.007704
15437.500000,1,0.963216,0.984751,0.973827,0.007972
15437.750000,1,0.974352,0.995346,0.984853,0.007842
15438.000000,1,0.986686,1.007165,0.997370,0.007836
15438.250000,1,0.998570,1.019536,1.009304,0.007995
15438.500000,1,1.010224,1.031117,1.021272,0.007938
15438.750000,1,1.018857,1.039767,1.029797,0.008013
15439.000000,1,1.028396,1.050728,1.039756,0.007954
15439.250000,1,1.038508,1.061849,1.050701,0.008198
15439.500000,1,1.051578,1.074352,1.063530,0.008131
15439.750000,1,1.064789,1.087855,1.077285,0.008138
15440.000000,1,1.078906,1.101820,1.091054,0.008280
15440.250000,1,1.090799,1.115413,1.103606,0.008187
15440.500000,1,1.102390,1.127145,1.115080,0.008242
15440.750000,1,1.111838,1.135494,1.124304,0.008064
15441.000000,1,1.120481,1.143642,1.132937,0.007865
15441.250000,1,1.128259,1.150359,1.140295,0.007547
15441.500000,1,1.134045,1.155935,1.145852,0.007305
15441.750000,1,1.139287,1.158213,1.150079,0.006837
15442.000000,1,1.146300,1.163063,1.155257,0.006029
15442.250000,1,1.153082,1.169878,1.162650,0.005834
15442.500000,1,1.163516,1.179519,1.172156,0.005559
15442.750000,1,1.174332,1.189200,1.182456,0.005083
15443.000000,1,1.185169,1.199222,1.193056,0.004869
15443.250000,1,1.195150,1.207189,1.201882,0.004170
15443.500000,1,1.203934,1.214936,1.209657,0.003895
15443.750000,1,1.210796,1.221520,1.216693,0.003543
15444.000000,1,1.218353,1.228165,1.223912,0.003184
15444.250000,1,1.224460,1.234087,1.229621,0.003004
15444.500000,1,1.230769,1.237263,1.234733,0.002225
15444.750000,1,1.234864,1.240912,1.238172,0.001817
15445.000000,1,1.238456,1.243718,1.241037,0.001707
15445.250000,1,1.241706,1.246855,1.244701,0.001499
15445.500000,1,1.248640,1.252206,1.250346,0.001092
15445.750000,1,1.257939,1.259539,1.258627,0.000504
15446.000000,1,1.266777,1.268642,1.267884,0.000517
15446.250000,1,1.276227,1.278600,1.277657,0.000690
15446.500000,1,1.283805,1.288952,1.287255,0.001546
15446.750000,1,1.295256,1.299704,1.297738,0.001573
15447.000000,1,1.305056,1.312793,1.309046,0.002476
15447.250000,1,1.316738,1.326205,1.322000,0.003045
15447.500000,1,1.330657,1.340523,1.335582,0.003444
15447.750000,1,1.343274,1.353432,1.348293,0.003590
15448.000000,1,1.354406,1.366331,1.360210,0.004070
15448.250000,1,1.364597,1.377057,1.370127,0.004226
15448.500000,1,1.371706,1.384644,1.378247,0.004676
15448.750000,1,1.379392,1.393589,1.385806,0.005028
15449.000000,1,1.385235,1.399575,1.392057,0.005317
15449.250000,1,1.388392,1.405391,1.396597,0.006154
15449.500000,1,1.391930,1.409899,1.400897,0.006445
15449.750000,1,1.395357,1.414246,1.404066,0.006817
15450.000000,1,1.398031,1.416681,1.406919,0.006887
15450.250000,1,1.398294,1.419186,1.407474,0.007465
15450.500000,1,1.398945,1.419236,1.408239,0.007548
15450.750000,1,1.397460,1.419709,1.407515,0.007884
15451.000000,1,1.395097,1.418119,1.405742,0.008309
15451.250000,1,1.393904,1.416761,1.404166,0.008105
15451.500000,1,1.390747,1.414417,1.402234,0.008473
15451.750000,1,1.389184,1.414175,1.401249,0.009076
15452.000000,1,1.387160,1.414427,1.399569,0.009616
15452.250000,1,1.384504,1.411066,1.396844,0.009607
15452.500000,1,1.380966,1.410040,1.394307,0.010158
15452.750000,1,1.378100,1.406619,1.391327,0.010221
15453.000000,1,1.375805,1.404194,1.389033,0.010403
15453.250000,1,1.372448,1.403590,1.386592,0.011293
15453.500000,1,1.369421,1.399877,1.383147,0.010955
15453.750000,1,1.362797,1.393428,1.376734,0.010795
15454.000000,1,1.351582,1.385881,1.367424,0.011751
15454.250000,1,1.339206,1.371553,1.353900,0.011574
15454.500000,1,1.321567,1.354398,1.336056,0.011485
15454.750000,1,1.297695,1.330411,1.312376,0.011765
15455.000000,1,1.269113,1.300688,1.283134,0.011650
15455.250000,1,1.232995,1.265220,1.247245,0.011772
15455.500000,1,1.191305,1.223424,1.205479,0.011411
15455.750000,1,1.145595,1.176858,1.159209,0.011153
15456.000000,1,1.096088,1.125975,1.109101,0.010865
15456.250000,1,1.041890,1.070857,1.054495,0.010366
15456.500000,1,0.983837,1.010677,0.995610,0.009926
15456.750000,1,0.919839,0.946050,0.931295,0.009429
15457.000000,1,0.852403,0.876693,0.862853,0.008809
15457.250000,1,0.782007,0.804485,0.791608,0.008005
15457.500000,1,0.710747,0.731712,0.720163,0.007388
15457.750000,1,0.640644,0.659604,0.649403,0.006460
15458.000000,1,0.573362,0.590106,0.580928,0.005812
15458.250000,1,0.509237,0.523402,0.515848,0.004855
15458.500000,1,0.450672,0.462717,0.456158,0.004149
15458.750000,1,0.398629,0.408695,0.403135,0.003414
15459.000000,1,0.354536,0.362464,0.358197,0.002706
15459.250000,1,0.319205,0.325760,0.322134,0.002136
15459.500000,1,0.293542,0.298288,0.295619,0.001547
15459.750000,1,0.277943,0.281070,0.279120,0.001154
15460.000000,2,0.274113,0.276160,0.275326,0.000654
15460.250000,2,0.276872,0.279287,0.278038,0.000740
15460.500000,2,0.285325,0.287930,0.286605,0.000904
15460.750000,2,0.299497,0.302756,0.301076,0.001112
15461.000000,2,0.320067,0.323594,0.321635,0.001163
15461.250000,2,0.345852,0.350030,0.347933,0.001356
15461.500000,2,0.377488,0.381927,0.379615,0.001469
15461.750000,2,0.413483,0.418724,0.415903,0.001770
15462.000000,2,0.453892,0.459845,0.456564,0.001876
15462.250000,2,0.498155,0.504374,0.500633,0.001970
15462.500000,2,0.544969,0.551719,0.547719,0.002048
15462.750000,2,0.593157,0.599330,0.595618,0.001945
15463.000000,2,0.639776,0.646850,0.642738,0.002057
15463.250000,2,0.685525,0.692062,0.688183,0.001863
15463.500000,2,0.728973,0.735161,0.731635,0.001838
15463.750000,2,0.770292,0.776995,0.772935,0.001902
15464.000000,2,0.810295,0.815690,0.812459,0.001603
15464.250000,2,0.845348,0.851535,0.847626,0.001707
15464.500000,2,0.876914,0.881693,0.878261,0.001436
15464.750000,2,0.902191,0.907087,0.903627,0.001383
15465.000000,2,0.923412,0.928917,0.924868,0.001543
15465.250000,2,0.941613,0.945877,0.943375,0.001065
15465.500000,2,0.958985,0.963575,0.960449,0.001266
15465.750000,2,0.974918,0.978491,0.976035,0.001053
15466.000000,2,0.987656,0.991516,0.988665,0.001194
15466.250000,2,0.997263,1.000648,0.998478,0.000983
15466.500000,2,1.004573,1.008565,1.006119,0.001033
15466.750000,2,1.011787,1.014644,1.012431,0.000840
15467.000000,2,1.018322,1.021303,1.019400,0.000812
15467.250000,2,1.026311,1.029948,1.027398,0.001015
15467.500000,2,1.034792,1.037495,1.035408,0.000790
15467.750000,2,1.041469,1.044223,1.042323,0.000846
15468.000000,2,1.048158,1.050722,1.049022,0.000714
15468.250000,2,1.053523,1.057111,1.054722,0.001017
15468.500000,2,1.058921,1.061344,1.060105,0.000692
15468.750000,2,1.063402,1.065826,1.064337,0.000695
15469.000000,2,1.066116,1.068981,1.067225,0.000753
15469.250000,2,1.068198,1.070518,1.068965,0.000614
15469.500000,2,1.070210,1.071347,1.070530,0.000323
15469.750000,2,1.074304,1.076079,1.075137,0.000481
15470.000000,2,1.082412,1.084903,1.083501,0.000733
15470.250000,2,1.093934,1.097062,1.095477,0.000852
15470.500000,2,1.107087,1.110559,1.108715,0.001000
15470.750000,2,1.119160,1.122768,1.121035,0.001051
15471.000000,2,1.129140,1.132591,1.130852,0.001095
15471.250000,2,1.137575,1.140235,1.139038,0.000886
15471.500000,2,1.144495,1.148279,1.146845,0.001224
15471.750000,2,1.153225,1.156999,1.155326,0.001309
15472.000000,2,1.161557,1.165640,1.164134,0.001459
15472.250000,2,1.167448,1.171258,1.169484,0.001388
15472.500000,2,1.169450,1.174033,1.171798,0.001649
15472.750000,2,1.169463,1.174704,1.172157,0.001720
15473.000000,2,1.171486,1.176058,1.173525,0.001625
15473.250000,2,1.174866,1.180121,1.177467,0.001754
15473.500000,2,1.181322,1.186497,1.183768,0.001833
15473.750000,2,1.187699,1.193096,1.190418,0.002009
15474.000000,2,1.192283,1.198805,1.195219,0.002228
15474.250000,2,1.195073,1.200533,1.198024,0.002193
15474.500000,2,1.197619,1.203615,1.200679,0.002255
15474.750000,2,1.201744,1.208050,1.204844,0.002369
15475.000000,2,1.208545,1.214286,1.212032,0.002126
15475.250000,2,1.218029,1.224290,1.220932,0.002230
15475.500000,2,1.226729,1.233193,1.229669,0.002241
15475.750000,2,1.233222,1.239559,1.236266,0.002269
15476.000000,2,1.239281,1.245622,1.242478,0.002272
15476.250000,2,1.244156,1.250321,1.246734,0.002026
15476.500000,2,1.249381,1.255050,1.252303,0.002167
15476.750000,2,1.255140,1.260962,1.257749,0.002300
15477.000000,2,1.258911,1.264579,1.261754,0.001989
15477.250000,2,1.260042,1.267106,1.263355,0.002318
15477.500000,2,1.261110,1.265934,1.263381,0.001870
15477.750000,2,1.261667,1.267449,1.263925,0.001945
15478.000000,2,1.262769,1.267470,1.264885,0.001710
15478.250000,2,1.265377,1.269592,1.267251,0.001421
15478.500000,2,1.267034,1.271360,1.268816,0.001542
15478.750000,2,1.267096,1.271562,1.269310,0.001695
15479.000000,2,1.265137,1.270259,1.268062,0.001690
15479.250000,2,1.264371,1.267655,1.265959,0.001317
15479.500000,2,1.263600,1.266762,1.265049,0.001121
15479.750000,2,1.263105,1.266398,1.264455,0.001308
15480.000000,2,1.263870,1.267641,1.265541,0.001200
15480.250000,2,1.264466,1.267625,1.266004,0.001192
15480.500000,2,1.263227,1.267550,1.264732,0.001457
15480.750000,2,1.260921,1.264226,1.262789,0.001083
15481.000000,2,1.260255,1.262922,1.261431,0.000935
15481.250000,2,1.259679,1.262811,1.261250,0.000989
15481.500000,2,1.260928,1.263357,1.262020,0.000967
15481.750000,2,1.261250,1.264051,1.262494,0.000855
15482.000000,2,1.261568,1.263773,1.262889,0.000601
15482.250000,2,1.261470,1.263165,1.262239,0.000577
15482.500000,2,1.260162,1.261573,1.260942,0.000486
15482.750000,2,1.256877,1.258869,1.258051,0.000616
15483.000000,2,1.253919,1.256176,1.255187,0.000746
15483.250000,2,1.250099,1.252194,1.251391,0.000701
15483.500000,2,1.246825,1.250184,1.248509,0.000912
15483.750000,2,1.244569,1.247390,1.246509,0.000906
15484.000000,2,1.244127,1.247807,1.246053,0.001282
15484.250000,2,1.244692,1.248600,1.246916,0.001359
15484.500000,2,1.246006,1.250142,1.248060,0.001294
15484.750000,2,1.246158,1.250492,1.248285,0.001556
15485.000000,2,1.244958,1.249931,1.247433,0.001910
15485.250000,2,1.240085,1.246108,1.243350,0.001976
15485.500000,2,1.233486,1.239701,1.236269,0.002163
15485.750000,2,1.222835,1.229951,1.226605,0.002608
15486.000000,2,1.209335,1.216081,1.212859,0.002456
15486.250000,2,1.191671,1.199040,1.195176,0.002679
15486.500000,2,1.170097,1.178439,1.173769,0.002956
15486.750000,2,1.143520,1.152549,1.147909,0.003013
15487.000000,2,1.114013,1.123334,1.118619,0.003271
15487.250000,2,1.081009,1.090677,1.085604,0.003428
15487.500000,2,1.043754,1.053572,1.048316,0.003364
15487.750000,2,1.002056,1.012102,1.006894,0.003302
15488.000000,2,0.957402,0.966746,0.961980,0.003179
15488.250000,2,0.908882,0.919261,0.913894,0.003395
15488.500000,2,0.857827,0.867252,0.862827,0.003187
15488.750000,2,0.803937,0.813368,0.808876,0.003026
15489.000000,2,0.747554,0.757478,0.752386,0.003075
15489.250000,2,0.688756,0.697924,0.693668,0.002895
15489.500000,2,0.629645,0.638125,0.634181,0.002588
15489.750000,2,0.571701,0.579984,0.575929,0.002362
15490.000000,2,0.516670,0.523442,0.520235,0.002043
15490.250000,2,0.464709,0.471202,0.467913,0.001897
15490.500000,2,0.417025,0.422455,0.420017,0.001619
15490.750000,2,0.375146,0.380103,0.377697,0.001401
15491.000000,2,0.340104,0.343832,0.341912,0.001127
15491.250000,2,0.312300,0.315207,0.313662,0.000881
15491.500000,2,0.292598,0.294769,0.293537,0.000727
15491.750000,2,0.280358,0.282260,0.281404,0.000596
15492.000000,3,0.306543,0.307723,0.306975,0.000315
15492.250000,3,0.309514,0.310156,0.309822,0.000213
15492.500000,3,0.316757,0.317766,0.317267,0.000315
15492.750000,3,0.329289,0.331194,0.330241,0.000678
15493.000000,3,0.346537,0.349593,0.347912,0.000986
15493.250000,3,0.369388,0.373836,0.371688,0.001570
15493.500000,3,0.397229,0.403353,0.400197,0.002077
15493.750000,3,0.429600,0.437091,0.433635,0.002623
15494.000000,3,0.465180,0.474886,0.470408,0.003285
15494.250000,3,0.504452,0.515272,0.510342,0.003807
15494.500000,3,0.545981,0.558484,0.552487,0.004394
15494.750000,3,0.589572,0.603718,0.597154,0.004868
15495.000000,3,0.634481,0.650252,0.643087,0.005527
15495.250000,3,0.680134,0.697019,0.689483,0.005968
15495.500000,3,0.724267,0.741580,0.734051,0.006235
15495.750000,3,0.765198,0.783052,0.775110,0.006567
15496.000000,3,0.801314,0.820118,0.812022,0.006926
15496.250000,3,0.833542,0.853329,0.844752,0.007164
15496.500000,3,0.860189,0.880516,0.871755,0.007238
15496.750000,3,0.882660,0.902877,0.894166,0.007380
15497.000000,3,0.899792,0.919343,0.911151,0.007259
15497.250000,3,0.912615,0.933943,0.924390,0.007523
15497.500000,3,0.923738,0.943261,0.934769,0.007103
15497.750000,3,0.933917,0.953589,0.945123,0.007224
15498.000000,3,0.945290,0.964542,0.955617,0.006895
15498.250000,3,0.955460,0.975186,0.966034,0.007113
15498.500000,3,0.963370,0.982277,0.974003,0.006871
15498.750000,3,0.969626,0.988207,0.980016,0.006702
15499.000000,3,0.973246,0.990939,0.983069,0.006424
15499.250000,3,0.976077,0.993098,0.985738,0.006188
15499.500000,3,0.979159,0.995864,0.988331,0.005991
15499.750000,3,0.983346,0.998854,0.991983,0.005627
15500.000000,3,1.005073,1.023622,1.015722,0.007193
15500.250000,3,0.988836,1.003155,0.996541,0.005351
15500.500000,3,0.988732,1.003656,0.996893,0.005335
15500.750000,3,0.990947,1.005082,0.998283,0.005123
15501.000000,3,0.992392,1.006185,1.000052,0.004679
15501.250000,3,0.995263,1.008421,1.002463,0.004689
15501.500000,3,0.997263,1.009729,1.003870,0.004564
15501.750000,3,0.997708,1.009598,1.004409,0.004362
15502.000000,3,0.998371,1.009447,1.004193,0.003875
15502.250000,3,1.000727,1.010967,1.006170,0.003620
15502.500000,3,1.005420,1.015264,1.010999,0.003700
15502.750000,3,1.014775,1.024984,1.020242,0.003791
15503.000000,3,1.026297,1.035912,1.031529,0.003581
15503.250000,3,1.039820,1.048200,1.044406,0.003199
15503.500000,3,1.051224,1.059388,1.055904,0.003011
15503.750000,3,1.063429,1.071272,1.067799,0.003105
15504.000000,3,1.075952,1.082231,1.079067,0.002410
15504.250000,3,1.087534,1.094090,1.091107,0.002393
15504.500000,3,1.098364,1.104036,1.101541,0.002208
15504.750000,3,1.108105,1.113495,1.110792,0.001954
15505.000000,3,1.115249,1.119820,1.117827,0.001749
15505.250000,3,1.122683,1.126900,1.125105,0.001559
15505.500000,3,1.131210,1.135230,1.133494,0.001466
15505.750000,3,1.141960,1.145579,1.144420,0.001196
15506.000000,3,1.154341,1.157345,1.155858,0.000919
15506.250000,3,1.165473,1.168384,1.166642,0.000852
15506.500000,3,1.173638,1.175419,1.174351,0.000512
15506.750000,3,1.180660,1.183367,1.181363,0.000783
15507.000000,3,1.187135,1.190001,1.188701,0.000863
15507.250000,3,1.197398,1.199573,1.198486,0.000716
15507.500000,3,1.206746,1.210117,1.208450,0.001177
15507.750000,3,1.215259,1.218690,1.217277,0.001107
15508.000000,3,1.220741,1.223920,1.222541,0.001259
15508.250000,3,1.223722,1.228945,1.225751,0.001642
15508.500000,3,1.226383,1.230846,1.228496,0.001658
15508.750000,3,1.232335,1.237597,1.235312,0.001887
15509.000000,3,1.243213,1.248684,1.245754,0.001896
15509.250000,3,1.255490,1.260455,1.258046,0.001953
15509.500000,3,1.263912,1.270453,1.267190,0.002457
15509.750000,3,1.269648,1.277343,1.273429,0.002523
15510.000000,3,1.272616,1.278857,1.275333,0.002204
15510.250000,3,1.273921,1.279907,1.277042,0.002214
15510.500000,3,1.274834,1.282382,1.278804,0.002660
15510.750000,3,1.276792,1.283589,1.280252,0.002621
15511.000000,3,1.274820,1.282352,1.278458,0.002696
15511.250000,3,1.270900,1.278620,1.274127,0.002722
15511.500000,3,1.262956,1.271314,1.266824,0.002911
15511.750000,3,1.256919,1.266424,1.261505,0.003180
15512.000000,3,1.256989,1.265800,1.260987,0.002976
15512.250000,3,1.262101,1.270443,1.265874,0.002945
15512.500000,3,1.269135,1.278610,1.273687,0.003366
15512.750000,3,1.277799,1.286965,1.281854,0.003257
15513.000000,3,1.282528,1.292924,1.287215,0.003577
15513.250000,3,1.284400,1.294508,1.289290,0.003822
15513.500000,3,1.285655,1.296340,1.290129,0.003772
15513.750000,3,1.285195,1.295468,1.290422,0.003889
15514.000000,3,1.285514,1.296300,1.289858,0.003974
15514.250000,3,1.282800,1.293924,1.287888,0.004078
15514.500000,3,1.278835,1.289974,1.283456,0.003897
15514.750000,3,1.273512,1.284431,1.278232,0.003838
15515.000000,3,1.267927,1.279936,1.273451,0.004160
15515.250000,3,1.266971,1.277125,1.272031,0.003795
15515.500000,3,1.266025,1.276878,1.271115,0.003954
15515.750000,3,1.265895,1.278165,1.271183,0.004227
15516.000000,3,1.264838,1.276036,1.269963,0.004142
15516.250000,3,1.263429,1.275482,1.268975,0.004440
15516.500000,3,1.263248,1.274621,1.268050,0.004152
15516.750000,3,1.264063,1.276699,1.269620,0.004548
15517.000000,3,1.266518,1.278798,1.272377,0.004514
15517.250000,3,1.269829,1.282104,1.275226,0.004740
15517.500000,3,1.268984,1.282877,1.275457,0.004915
15517.750000,3,1.265945,1.279253,1.272349,0.005032
15518.000000,3,1.258499,1.271977,1.264500,0.005094
15518.250000,3,1.246303,1.261177,1.253400,0.005451
15518.500000,3,1.231802,1.245645,1.237845,0.005300
15518.750000,3,1.211520,1.226906,1.218229,0.005773
15519.000000,3,1.185001,1.201722,1.192347,0.006007
15519.250000,3,1.154222,1.170470,1.161470,0.005927
15519.500000,3,1.118277,1.135397,1.125438,0.006240
15519.750000,3,1.079087,1.095632,1.086697,0.006129
15520.000000,3,1.036813,1.053431,1.044332,0.006147
15520.250000,3,0.991967,1.008894,0.999131,0.006165
15520.500000,3,0.940775,0.958637,0.948938,0.006369
15520.750000,3,0.886686,0.903940,0.894523,0.006071
15521.000000,3,0.828189,0.844727,0.835523,0.005825
15521.250000,3,0.767143,0.782904,0.774330,0.005655
15521.500000,3,0.704272,0.718926,0.711395,0.005240
15521.750000,3,0.642300,0.656060,0.649036,0.004803
15522.000000,3,0.581941,0.594057,0.587814,0.004329
15522.250000,3,0.524979,0.535964,0.530124,0.003813
15522.500000,3,0.471147,0.480426,0.475965,0.003227
15522.750000,3,0.424196,0.432133,0.428117,0.002654
15523.000000,3,0.383899,0.389571,0.386687,0.002056
15523.250000,3,0.351946,0.356283,0.354127,0.001468
15523.500000,3,0.328331,0.331703,0.330005,0.001147
15523.750000,3,0.314904,0.317036,0.315740,0.000719
15524.000000,4,0.240497,0.245843,0.243422,0.001848
15524.250000,4,0.246157,0.252287,0.249738,0.002139
15524.500000,4,0.257006,0.263003,0.260500,0.002170
15524.750000,4,0.279677,0.287072,0.283804,0.002587
15525.000000,4,0.307037,0.314800,0.311213,0.002655
15525.250000,4,0.345656,0.354837,0.350668,0.003102
15525.500000,4,0.388526,0.398260,0.393609,0.003283
15525.750000,4,0.441868,0.452502,0.447749,0.003606
15526.000000,4,0.497819,0.509304,0.503810,0.003781
15526.250000,4,0.562595,0.574578,0.568686,0.004049
15526.500000,4,0.627127,0.638865,0.632791,0.003963
15526.750000,4,0.696825,0.708787,0.703118,0.004232
15527.000000,4,0.763976,0.775988,0.769930,0.004112
15527.250000,4,0.834880,0.846806,0.840753,0.004324
15527.500000,4,0.898647,0.910297,0.904634,0.004215
15527.750000,4,0.963058,0.974295,0.968509,0.004084
15528.000000,4,1.016476,1.027442,1.021977,0.003782
15528.250000,4,1.066703,1.077541,1.072332,0.003775
15528.500000,4,1.107352,1.116230,1.112498,0.003293
15528.750000,4,1.147209,1.155448,1.151276,0.003078
15529.000000,4,1.176616,1.184554,1.180629,0.002968
15529.250000,4,1.204574,1.211982,1.208737,0.002778
15529.500000,4,1.223939,1.229348,1.226884,0.002055
15529.750000,4,1.241780,1.247553,1.244894,0.002176
15530.000000,4,1.255935,1.260303,1.257966,0.001474
15530.250000,4,1.274550,1.279127,1.276582,0.001443
15530.500000,4,1.292081,1.296818,1.294284,0.001331
15530.750000,4,1.315279,1.320488,1.317763,0.001445
15531.000000,4,1.335131,1.338339,1.336236,0.000958
15531.250000,4,1.354252,1.358046,1.355260,0.001048
15531.500000,4,1.364160,1.367448,1.365811,0.000996
15531.750000,4,1.374969,1.379279,1.376671,0.001279
15532.000000,4,1.379192,1.384747,1.381730,0.001925
15532.250000,4,1.385637,1.389223,1.387485,0.001270
15532.500000,4,1.383787,1.389330,1.386166,0.001952
15532.750000,4,1.381922,1.387828,1.385336,0.002135
15533.000000,4,1.377252,1.383033,1.379902,0.002117
15533.250000,4,1.375803,1.381985,1.378947,0.002155
15533.500000,4,1.372496,1.380463,1.376643,0.002801
15533.750000,4,1.375301,1.383132,1.379365,0.002901
15534.000000,4,1.373652,1.382410,1.377917,0.003170
15534.250000,4,1.373019,1.382331,1.377827,0.003442
15534.500000,4,1.365920,1.377379,1.371687,0.003975
15534.750000,4,1.366000,1.376034,1.370825,0.003553
15535.000000,4,1.362813,1.375145,1.368886,0.004246
15535.250000,4,1.367076,1.380779,1.373619,0.004520
15535.500000,4,1.369630,1.381649,1.375227,0.004099
15535.750000,4,1.371591,1.383903,1.377585,0.004635
15536.000000,4,1.364934,1.379237,1.372034,0.004879
15536.250000,4,1.360822,1.375847,1.367563,0.004854
15536.500000,4,1.353743,1.368522,1.360853,0.005289
15536.750000,4,1.353130,1.368403,1.360341,0.005286
15537.000000,4,1.350656,1.366307,1.357915,0.005386
15537.250000,4,1.350636,1.365309,1.357995,0.005052
15537.500000,4,1.342602,1.358508,1.349794,0.005514
15537.750000,4,1.333985,1.350689,1.342213,0.005543
15538.000000,4,1.322090,1.336503,1.328779,0.005262
15538.250000,4,1.314951,1.329287,1.321524,0.005300
15538.500000,4,1.305349,1.321151,1.312295,0.005443
15538.750000,4,1.299577,1.315843,1.307483,0.005419
15539.000000,4,1.289251,1.305058,1.296904,0.005432
15539.250000,4,1.281750,1.295400,1.287547,0.005012
15539.500000,4,1.267341,1.281323,1.273614,0.005082
15539.750000,4,1.259106,1.273731,1.265258,0.005015
15540.000000,4,1.374146,1.395326,1.385106,0.007437
15540.250000,4,1.247966,1.262838,1.255327,0.004776
15540.500000,4,1.242988,1.257648,1.249847,0.005339
15540.750000,4,1.240736,1.253763,1.246681,0.004681
15541.000000,4,1.232230,1.245667,1.237923,0.004710
15541.250000,4,1.227876,1.238787,1.232680,0.004040
15541.500000,4,1.218575,1.230305,1.223785,0.004384
15541.750000,4,1.215096,1.226233,1.219992,0.004031
15542.000000,4,1.205614,1.217613,1.211655,0.004285
15542.250000,4,1.201290,1.211059,1.205847,0.003635
15542.500000,4,1.190675,1.200333,1.194922,0.003583
15542.750000,4,1.183041,1.191407,1.186977,0.002984
15543.000000,4,1.170714,1.179030,1.174563,0.003046
15543.250000,4,1.162202,1.169412,1.165460,0.002666
15543.500000,4,1.147366,1.154060,1.150471,0.002562
15543.750000,4,1.135064,1.140606,1.137404,0.002064
15544.000000,4,1.116618,1.122463,1.119485,0.002190
15544.250000,4,1.104659,1.108242,1.106403,0.001517
15544.500000,4,1.091380,1.095189,1.093113,0.001347
15544.750000,4,1.085468,1.088903,1.086968,0.001152
15545.000000,4,1.076802,1.079515,1.078200,0.001117
15545.250000,4,1.071106,1.073465,1.072636,0.000851
15545.500000,4,1.059830,1.062558,1.061238,0.000889
15545.750000,4,1.050378,1.053536,1.052247,0.001055
15546.000000,4,1.037414,1.040022,1.038963,0.000727
15546.250000,4,1.027851,1.030820,1.029426,0.000848
15546.500000,4,1.013814,1.016813,1.015789,0.000924
15546.750000,4,1.002140,1.006106,1.004194,0.001114
15547.000000,4,0.985603,0.990027,0.987956,0.001341
15547.250000,4,0.972587,0.978199,0.975417,0.001813
15547.500000,4,0.958093,0.963796,0.960870,0.001850
15547.750000,4,0.950644,0.956371,0.953289,0.002049
15548.000000,4,0.941214,0.947671,0.944264,0.002236
15548.250000,4,0.936675,0.944421,0.940421,0.002692
15548.500000,4,0.927756,0.935722,0.931468,0.002800
15548.750000,4,0.921523,0.929704,0.925348,0.002980
15549.000000,4,0.910121,0.918438,0.914039,0.003089
15549.250000,4,0.901855,0.911379,0.906497,0.003478
15549.500000,4,0.890030,0.899742,0.894583,0.003590
15549.750000,4,0.880200,0.891174,0.885502,0.003895
15550.000000,4,0.864415,0.876221,0.870366,0.004012
15550.250000,4,0.850140,0.862295,0.856017,0.004390
15550.500000,4,0.829988,0.842275,0.835788,0.004466
15550.750000,4,0.810178,0.824606,0.817306,0.004940
15551.000000,4,0.786335,0.799982,0.793169,0.004756
15551.250000,4,0.763905,0.777622,0.770286,0.004951
15551.500000,4,0.733063,0.746639,0.739692,0.004892
15551.750000,4,0.702652,0.716633,0.709536,0.004902
15552.000000,4,0.666066,0.679307,0.672341,0.004830
15552.250000,4,0.630392,0.644377,0.637108,0.004903
15552.500000,4,0.590261,0.603102,0.596324,0.004570
