# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.242943,0.245437,0.244900,0.000639
14428.250000,1,0.248390,0.249622,0.248794,0.000350
14428.500000,1,0.259223,0.261092,0.259882,0.000520
14428.750000,1,0.276453,0.279591,0.277952,0.000964
14429.000000,1,0.300794,0.304574,0.302722,0.001145
14429.250000,1,0.331106,0.336517,0.334129,0.001828
14429.500000,1,0.367235,0.373934,0.371217,0.002374
14429.750000,1,0.409046,0.418069,0.413965,0.003143
14430.000000,1,0.456026,0.465825,0.461424,0.003393
14430.250000,1,0.506968,0.518781,0.513656,0.004334
14430.500000,1,0.560103,0.572235,0.567075,0.004358
14430.750000,1,0.613513,0.627145,0.621363,0.004910
14431.000000,1,0.666547,0.682267,0.675090,0.005584
14431.250000,1,0.718218,0.733918,0.726878,0.005533
14431.500000,1,0.767818,0.783550,0.776934,0.005604
14431.750000,1,0.815395,0.832361,0.825220,0.006246
14432.000000,1,0.859404,0.877607,0.869370,0.006443
14432.250000,1,0.898197,0.914509,0.908161,0.006169
14432.500000,1,0.933727,0.950095,0.942252,0.005639
14432.750000,1,0.964558,0.980742,0.974051,0.006144
14433.000000,1,0.994215,1.011579,1.003185,0.005965
14433.250000,1,1.020849,1.037096,1.029926,0.005940
14433.500000,1,1.044454,1.060323,1.053208,0.005815
14433.750000,1,1.064285,1.080568,1.073516,0.005996
14434.000000,1,1.082107,1.097107,1.089779,0.004964
14434.250000,1,1.098521,1.113325,1.106157,0.005410
14434.500000,1,1.114435,1.129498,1.122780,0.005889
14434.750000,1,1.131238,1.146368,1.139545,0.005513
14435.000000,1,1.147791,1.162627,1.156228,0.005935
14435.250000,1,1.162222,1.177390,1.170050,0.005736
14435.500000,1,1.173905,1.191694,1.182012,0.005887
14435.750000,1,1.184204,1.199386,1.191976,0.005707
14436.000000,1,1.195260,1.212172,1.203747,0.006030
14436.250000,1,1.207067,1.220798,1.214874,0.005118
14436.500000,1,1.218510,1.233487,1.226162,0.005397
14436.750000,1,1.228170,1.242703,1.235915,0.005310
14437.000000,1,1.235498,1.251319,1.244371,0.005619
14437.250000,1,1.242816,1.259438,1.251079,0.005706
14437.500000,1,1.249334,1.267557,1.257895,0.005755
14437.750000,1,1.257800,1.274324,1.267306,0.005868
14438.000000,1,1.268669,1.282782,1.277054,0.005555
14438.250000,1,1.277580,1.296579,1.286721,0.006295
14438.500000,1,1.285656,1.302889,1.294436,0.005907
14438.750000,1,1.289098,1.308244,1.298856,0.006021
14439.000000,1,1.294663,1.314419,1.304236,0.006209
14439.250000,1,1.300674,1.320063,1.310122,0.006291
14439.500000,1,1.308769,1.325615,1.317915,0.005875
14439.750000,1,1.317250,1.338315,1.326848,0.006268
14440.000000,1,1.325701,1.344242,1.335245,0.005966
14440.250000,1,1.332375,1.346400,1.340751,0.005119
14440.500000,1,1.336840,1.354196,1.344354,0.005172
14440.750000,1,1.337569,1.352789,1.345974,0.004870
14441.000000,1,1.338828,1.352968,1.346348,0.004894
14441.250000,1,1.336710,1.348998,1.343025,0.003975
14441.500000,1,1.333224,1.347411,1.339098,0.003973
14441.750000,1,1.328289,1.341089,1.333881,0.004177
14442.000000,1,1.322754,1.332318,1.327596,0.003304
14442.250000,1,1.320037,1.327590,1.324142,0.002556
14442.500000,1,1.319496,1.328478,1.323321,0.002857
14442.750000,1,1.319886,1.326361,1.322702,0.002480
14443.000000,1,1.318962,1.325958,1.321800,0.002351
14443.250000,1,1.316521,1.321917,1.318739,0.001661
14443.500000,1,1.312035,1.317594,1.314307,0.001712
14443.750000,1,1.306830,1.310915,1.308392,0.001256
14444.000000,1,1.301493,1.307449,1.303151,0.001460
14444.250000,1,1.292913,1.298196,1.295551,0.001272
14444.500000,1,1.285341,1.288334,1.286725,0.000659
14444.750000,1,1.274335,1.279668,1.276825,0.001198
14445.000000,1,1.264362,1.267881,1.266169,0.000976
14445.250000,1,1.253944,1.258545,1.256290,0.001311
14445.500000,1,1.246726,1.249798,1.248427,0.001017
14445.750000,1,1.239438,1.245241,1.242571,0.001851
14446.000000,1,1.234941,1.239958,1.238308,0.001458
14446.250000,1,1.229685,1.235938,1.233434,0.001985
14446.500000,1,1.223525,1.232665,1.229187,0.002447
14446.750000,1,1.222678,1.229788,1.226208,0.002149
14447.000000,1,1.217987,1.226891,1.223379,0.002437
14447.250000,1,1.219039,1.225125,1.222006,0.002060
14447.500000,1,1.216953,1.224314,1.221093,0.002337
14447.750000,1,1.214342,1.223463,1.218886,0.003041
14448.000000,1,1.209104,1.220618,1.216305,0.003583
14448.250000,1,1.208294,1.217311,1.212321,0.003027
14448.500000,1,1.201353,1.211876,1.206379,0.003870
14448.750000,1,1.193846,1.205962,1.199853,0.004040
14449.000000,1,1.186583,1.198430,1.192578,0.004196
14449.250000,1,1.179664,1.191167,1.185050,0.004189
14449.500000,1,1.165737,1.183415,1.175488,0.005495
14449.750000,1,1.158534,1.174934,1.167124,0.005083
14450.000000,1,1.148841,1.165395,1.157145,0.005858
14450.250000,1,1.140542,1.156732,1.147628,0.005798
14450.500000,1,1.127329,1.145773,1.136810,0.006055
14450.750000,1,1.119024,1.135374,1.126179,0.006312
14451.000000,1,1.106509,1.124914,1.114547,0.006914
14451.250000,1,1.095582,1.114794,1.103607,0.006944
14451.500000,1,1.085304,1.104165,1.093454,0.007051
14451.750000,1,1.072834,1.094195,1.083286,0.007322
14452.000000,1,1.064707,1.084805,1.073519,0.007377
14452.250000,1,1.055144,1.075364,1.063330,0.007361
14452.500000,1,1.045437,1.065095,1.053837,0.006892
14452.750000,1,1.035912,1.055364,1.043908,0.007604
14453.000000,1,1.025103,1.046653,1.035567,0.007442
14453.250000,1,1.018867,1.038921,1.026996,0.007274
14453.500000,1,1.008869,1.029391,1.018050,0.007434
14453.750000,1,0.998576,1.019391,1.007104,0.007897
14454.000000,1,0.985711,1.006644,0.994676,0.007815
14454.250000,1,0.971354,0.991518,0.979985,0.007551
14454.500000,1,0.953099,0.973342,0.961928,0.007865
14454.750000,1,0.931683,0.952109,0.940733,0.007842
14455.000000,1,0.907379,0.926583,0.915491,0.007643
14455.250000,1,0.877829,0.897843,0.886080,0.007718
14455.500000,1,0.844968,0.865151,0.853788,0.007600
14455.750000,1,0.808840,0.828947,0.818002,0.007515
14456.000000,1,0.773842,0.791514,0.781360,0.006699
14456.250000,1,0.733632,0.752159,0.741424,0.006949
14456.500000,1,0.691965,0.709357,0.699820,0.006436
14456.750000,1,0.648720,0.664497,0.655169,0.006120
14457.000000,1,0.601220,0.617441,0.608436,0.005964
14457.250000,1,0.554875,0.569883,0.561214,0.005484
14457.500000,1,0.509439,0.521819,0.514672,0.004607
14457.750000,1,0.464165,0.475858,0.469311,0.004219
14458.000000,1,0.419877,0.432373,0.426275,0.003856
14458.250000,1,0.381780,0.391684,0.386214,0.003478
14458.500000,1,0.347860,0.354577,0.350546,0.002435
14458.750000,1,0.316013,0.322382,0.318690,0.002274
14459.000000,1,0.290075,0.295217,0.292515,0.001772
14459.250000,1,0.269879,0.273545,0.271665,0.001214
14459.500000,1,0.255279,0.257913,0.256341,0.000829
14459.750000,1,0.245735,0.247936,0.246781,0.000639
14460.000000,2,0.311270,0.315625,0.313433,0.001159
14460.250000,2,0.314370,0.318203,0.316058,0.001282
14460.500000,2,0.321747,0.325199,0.323628,0.001156
14460.750000,2,0.334382,0.339788,0.336914,0.001543
14461.000000,2,0.352930,0.358756,0.355980,0.001829
14461.250000,2,0.377092,0.383052,0.380316,0.001947
14461.500000,2,0.406088,0.412230,0.409847,0.002222
14461.750000,2,0.439709,0.447634,0.443782,0.002471
14462.000000,2,0.477634,0.486745,0.482549,0.003088
14462.250000,2,0.519413,0.528467,0.524111,0.002859
14462.500000,2,0.564007,0.574632,0.569510,0.003364
14462.750000,2,0.609676,0.619930,0.615652,0.003594
14463.000000,2,0.655455,0.666297,0.661114,0.003592
14463.250000,2,0.699498,0.709143,0.704882,0.003558
14463.500000,2,0.741245,0.751384,0.746862,0.003483
14463.750000,2,0.780705,0.791304,0.787156,0.003907
14464.000000,2,0.819453,0.831196,0.825663,0.004130
14464.250000,2,0.852851,0.864244,0.859441,0.003963
14464.500000,2,0.882182,0.894474,0.888947,0.004177
14464.750000,2,0.906644,0.918017,0.912485,0.003974
14465.000000,2,0.926422,0.937003,0.932270,0.003786
14465.250000,2,0.943655,0.955307,0.949767,0.003926
14465.500000,2,0.959518,0.972120,0.965085,0.003685
14465.750000,2,0.973886,0.982904,0.979065,0.003351
14466.000000,2,0.985108,0.995247,0.990335,0.003513
14466.250000,2,0.993324,1.003017,0.998501,0.003632
14466.500000,2,0.998853,1.009483,1.004216,0.003557
14466.750000,2,1.003802,1.013804,1.008933,0.003325
14467.000000,2,1.009364,1.019748,1.014231,0.003537
14467.250000,2,1.014909,1.025644,1.020342,0.003409
14467.500000,2,1.020968,1.030193,1.025785,0.003297
14467.750000,2,1.026280,1.036864,1.030537,0.003143
14468.000000,2,1.031131,1.039872,1.034838,0.002662
14468.250000,2,1.034397,1.042692,1.038303,0.002696
14468.500000,2,1.038005,1.044123,1.041019,0.002311
14468.750000,2,1.039870,1.046658,1.042994,0.002219
14469.000000,2,1.040825,1.046720,1.043478,0.002064
14469.250000,2,1.040404,1.044713,1.042259,0.001580
14469.500000,2,1.039612,1.047592,1.042284,0.002280
14469.750000,2,1.041084,1.046771,1.043462,0.001384
14470.000000,2,1.047526,1.053181,1.050138,0.002210
14470.250000,2,1.056404,1.061559,1.058721,0.001453
14470.500000,2,1.067658,1.071400,1.069399,0.001432
14470.750000,2,1.076396,1.080793,1.078292,0.001375
14471.000000,2,1.084170,1.090017,1.085729,0.001526
14471.250000,2,1.088338,1.091950,1.090186,0.000920
14471.500000,2,1.094311,1.098182,1.095945,0.001036
14471.750000,2,1.100585,1.104016,1.101750,0.000799
14472.000000,2,1.105962,1.111020,1.107823,0.001271
14472.250000,2,1.109164,1.113971,1.111124,0.001299
14472.500000,2,1.107732,1.111766,1.109968,0.001223
14472.750000,2,1.106928,1.110209,1.108657,0.000991
14473.000000,2,1.105737,1.109792,1.107704,0.001231
14473.250000,2,1.107203,1.110986,1.109187,0.001234
14473.500000,2,1.110147,1.115343,1.113158,0.001535
14473.750000,2,1.114364,1.119999,1.117651,0.001617
14474.000000,2,1.118028,1.123318,1.121049,0.001627
14474.250000,2,1.119225,1.124250,1.121994,0.001822
14474.500000,2,1.120940,1.125689,1.123414,0.001607
14474.750000,2,1.123171,1.127829,1.126094,0.001526
14475.000000,2,1.125730,1.133996,1.131306,0.002084
14475.250000,2,1.133375,1.141458,1.138809,0.002270
14475.500000,2,1.143059,1.148538,1.146407,0.001727
14475.750000,2,1.149412,1.154765,1.152382,0.001819
14476.000000,2,1.150690,1.160085,1.156609,0.002763
14476.250000,2,1.157494,1.164285,1.161012,0.002207
14476.500000,2,1.161829,1.169336,1.166033,0.002634
14476.750000,2,1.166717,1.174588,1.171194,0.002514
14477.000000,2,1.171694,1.178415,1.175871,0.002301
14477.250000,2,1.172578,1.181713,1.177529,0.002702
14477.500000,2,1.169154,1.182831,1.178124,0.003645
14477.750000,2,1.174345,1.184054,1.179694,0.002990
14478.000000,2,1.177992,1.185783,1.182271,0.002676
14478.250000,2,1.181260,1.189628,1.185874,0.002830
14478.500000,2,1.184509,1.193509,1.189228,0.003001
14478.750000,2,1.188132,1.196721,1.192113,0.002754
14479.000000,2,1.187096,1.198151,1.193136,0.003232
14479.250000,2,1.185807,1.197406,1.192895,0.003787
14479.500000,2,1.188093,1.200317,1.195326,0.003532
14479.750000,2,1.195322,1.203471,1.199436,0.002528
14480.000000,2,1.200800,1.207560,1.203705,0.002474
14480.250000,2,1.202371,1.210839,1.206810,0.002748
14480.500000,2,1.206084,1.214335,1.209987,0.002803
14480.750000,2,1.208238,1.217269,1.212947,0.002907
14481.000000,2,1.211186,1.219903,1.216262,0.002709
14481.250000,2,1.216981,1.225392,1.221527,0.002478
14481.500000,2,1.219426,1.230478,1.226656,0.002970
14481.750000,2,1.227895,1.236763,1.233111,0.002882
14482.000000,2,1.233669,1.242489,1.239254,0.002578
14482.250000,2,1.238615,1.248924,1.244911,0.002701
14482.500000,2,1.244597,1.253430,1.249300,0.003076
14482.750000,2,1.247782,1.257194,1.253506,0.002986
14483.000000,2,1.252067,1.260989,1.257695,0.002633
14483.250000,2,1.258143,1.265438,1.261893,0.002113
14483.500000,2,1.260078,1.268818,1.265486,0.002620
14483.750000,2,1.267294,1.273720,1.271120,0.002138
14484.000000,2,1.273916,1.281527,1.278481,0.002367
14484.250000,2,1.282231,1.289265,1.286871,0.001947
14484.500000,2,1.292104,1.298725,1.296567,0.001878
14484.750000,2,1.300246,1.308089,1.305428,0.002232
14485.000000,2,1.309977,1.314997,1.313006,0.001301
14485.250000,2,1.313029,1.320540,1.317800,0.001698
14485.500000,2,1.315522,1.320800,1.319124,0.001429
14485.750000,2,1.313843,1.318567,1.316882,0.001509
14486.000000,2,1.306416,1.312346,1.310340,0.002040
14486.250000,2,1.298175,1.302610,1.300814,0.001287
14486.500000,2,1.281232,1.287373,1.285234,0.001753
14486.750000,2,1.258681,1.268241,1.264601,0.002513
14487.000000,2,1.237802,1.243506,1.240805,0.001660
14487.250000,2,1.208392,1.214685,1.211666,0.001905
14487.500000,2,1.175178,1.181331,1.177921,0.001874
14487.750000,2,1.133201,1.142598,1.138419,0.002192
14488.000000,2,1.090778,1.098069,1.094582,0.001674
14488.250000,2,1.043331,1.049385,1.046351,0.001390
14488.500000,2,0.990091,0.997658,0.992976,0.001755
14488.750000,2,0.930677,0.939940,0.935362,0.002140
14489.000000,2,0.871944,0.878730,0.874725,0.001812
14489.250000,2,0.806440,0.813718,0.809387,0.001685
14489.500000,2,0.739843,0.746793,0.742754,0.001629
14489.750000,2,0.672877,0.680235,0.675592,0.001650
14490.000000,2,0.607614,0.614859,0.610732,0.001495
14490.250000,2,0.546603,0.552467,0.549102,0.001398
14490.500000,2,0.489486,0.495360,0.491848,0.001250
14490.750000,2,0.438506,0.442930,0.440459,0.001043
14491.000000,2,0.394797,0.399128,0.397060,0.000974
14491.250000,2,0.360124,0.363703,0.362007,0.000814
14491.500000,2,0.335558,0.338525,0.337293,0.000750
14491.750000,2,0.320990,0.323838,0.322376,0.000958
14492.000000,3,0.286431,0.289376,0.288226,0.000777
14492.250000,3,0.290891,0.293050,0.292084,0.000595
14492.500000,3,0.302229,0.304008,0.302965,0.000460
14492.750000,3,0.319762,0.321877,0.320855,0.000510
14493.000000,3,0.343813,0.347173,0.345646,0.000883
14493.250000,3,0.375079,0.378733,0.377111,0.000842
14493.500000,3,0.412730,0.417027,0.415434,0.001091
14493.750000,3,0.456135,0.461502,0.459352,0.001389
14494.000000,3,0.503761,0.509825,0.507641,0.001671
14494.250000,3,0.555281,0.561033,0.558635,0.001422
14494.500000,3,0.608319,0.614246,0.612542,0.001681
14494.750000,3,0.664342,0.671996,0.668565,0.001904
14495.000000,3,0.721284,0.727877,0.725654,0.001755
14495.250000,3,0.778264,0.786731,0.782574,0.001978
14495.500000,3,0.832274,0.840175,0.837112,0.002035
14495.750000,3,0.882582,0.889220,0.886796,0.001750
14496.000000,3,0.927105,0.932313,0.930288,0.001246
14496.250000,3,0.965240,0.970125,0.968510,0.001211
14496.500000,3,0.996943,1.002691,0.999761,0.001262
14496.750000,3,1.022341,1.028486,1.025421,0.001416
14497.000000,3,1.041313,1.045678,1.043923,0.001034
14497.250000,3,1.053980,1.059243,1.057599,0.001611
14497.500000,3,1.066103,1.070311,1.068260,0.001307
14497.750000,3,1.074776,1.080505,1.078076,0.001663
14498.000000,3,1.086342,1.090114,1.088412,0.001172
14498.250000,3,1.094077,1.099746,1.097248,0.001646
14498.500000,3,1.101938,1.109085,1.104789,0.001683
14498.750000,3,1.105428,1.110340,1.107949,0.001434
14499.000000,3,1.103583,1.110400,1.108497,0.001675
14499.250000,3,1.106986,1.110379,1.108609,0.001027
14499.500000,3,1.105504,1.109826,1.108302,0.001274
14499.750000,3,1.105454,1.112779,1.108969,0.001632
14500.000000,3,1.110012,1.125965,1.117241,0.005170
14500.250000,3,1.101700,1.108361,1.105675,0.002071
14500.500000,3,1.099780,1.104546,1.103000,0.001354
14500.750000,3,1.095133,1.101825,1.100130,0.001595
14501.000000,3,1.093966,1.099134,1.097671,0.001238
14501.250000,3,1.094925,1.098841,1.096687,0.001026
14501.500000,3,1.090664,1.094845,1.093373,0.001174
14501.750000,3,1.087072,1.091117,1.089271,0.001272
14502.000000,3,1.078506,1.087375,1.084367,0.002025
14502.250000,3,1.080796,1.082915,1.082164,0.000635
14502.500000,3,1.079717,1.083569,1.082538,0.001122
14502.750000,3,1.084722,1.088260,1.087191,0.001004
14503.000000,3,1.092993,1.097314,1.095509,0.000948
14503.250000,3,1.101104,1.105039,1.103466,0.001027
14503.500000,3,1.107781,1.112871,1.111189,0.001189
14503.750000,3,1.112654,1.120357,1.117975,0.001647
14504.000000,3,1.123104,1.125703,1.124824,0.000659
14504.250000,3,1.129805,1.134673,1.131809,0.001152
14504.500000,3,1.137319,1.138857,1.138051,0.000413
14504.750000,3,1.141711,1.144372,1.142936,0.000676
14505.000000,3,1.141227,1.146284,1.144318,0.001193
14505.250000,3,1.143757,1.147777,1.146357,0.001112
14505.500000,3,1.149718,1.153685,1.151266,0.001146
14505.750000,3,1.154997,1.158325,1.157113,0.000728
14506.000000,3,1.161733,1.166519,1.163837,0.001080
14506.250000,3,1.168754,1.174196,1.170218,0.001263
14506.500000,3,1.172713,1.176941,1.173940,0.001101
14506.750000,3,1.174255,1.177928,1.176254,0.000894
14507.000000,3,1.178886,1.182217,1.180219,0.000925
14507.250000,3,1.182467,1.186111,1.184955,0.001026
14507.500000,3,1.188684,1.192960,1.191647,0.000968
14507.750000,3,1.194992,1.201487,1.196925,0.001437
14508.000000,3,1.196881,1.200027,1.198521,0.000944
14508.250000,3,1.195079,1.199263,1.198073,0.000994
14508.500000,3,1.197011,1.200687,1.198746,0.000997
14508.750000,3,1.201030,1.205870,1.202930,0.001080
14509.000000,3,1.207158,1.213146,1.210604,0.001194
14509.250000,3,1.216718,1.223657,1.220284,0.001511
14509.500000,3,1.224276,1.228888,1.227444,0.001034
14509.750000,3,1.228145,1.233804,1.231259,0.001493
14510.000000,3,1.228124,1.232607,1.231208,0.001108
14510.250000,3,1.229765,1.232160,1.231216,0.000689
14510.500000,3,1.229458,1.236152,1.232031,0.001390
14510.750000,3,1.230725,1.232947,1.231769,0.000686
14511.000000,3,1.227872,1.230540,1.229289,0.000696
14511.250000,3,1.220739,1.226499,1.223412,0.001171
14511.500000,3,1.214677,1.219636,1.216114,0.001332
14511.750000,3,1.205769,1.212801,1.209643,0.001655
14512.000000,3,1.206438,1.211000,1.208702,0.001139
14512.250000,3,1.211350,1.216818,1.213331,0.001634
14512.500000,3,1.217999,1.223879,1.220251,0.001808
14512.750000,3,1.223658,1.229644,1.226851,0.001742
14513.000000,3,1.228139,1.235127,1.231793,0.002044
14513.250000,3,1.229956,1.237120,1.232770,0.002281
14513.500000,3,1.229271,1.236950,1.232235,0.002191
14513.750000,3,1.228844,1.236425,1.232108,0.001883
14514.000000,3,1.227805,1.235633,1.230261,0.002232
14514.250000,3,1.225115,1.232989,1.228365,0.002528
14514.500000,3,1.219779,1.224975,1.221679,0.001628
14514.750000,3,1.213538,1.217823,1.215375,0.001377
14515.000000,3,1.206730,1.213145,1.209513,0.001766
14515.250000,3,1.204533,1.209229,1.206758,0.001459
14515.500000,3,1.202205,1.208003,1.204644,0.001910
14515.750000,3,1.200212,1.206619,1.203365,0.001960
14516.000000,3,1.197674,1.203039,1.200236,0.001891
14516.250000,3,1.194651,1.201708,1.197354,0.002178
14516.500000,3,1.191059,1.197830,1.194097,0.001836
14516.750000,3,1.191120,1.199782,1.194671,0.002921
14517.000000,3,1.191089,1.196552,1.193703,0.001820
14517.250000,3,1.190978,1.196613,1.194112,0.001868
14517.500000,3,1.188858,1.195919,1.191463,0.001928
14517.750000,3,1.181871,1.187566,1.184913,0.001638
14518.000000,3,1.173574,1.178379,1.175265,0.001389
14518.250000,3,1.157347,1.162212,1.160037,0.001389
14518.500000,3,1.141717,1.145022,1.143143,0.001030
14518.750000,3,1.118417,1.122209,1.120302,0.000855
14519.000000,3,1.089657,1.094994,1.092439,0.001366
14519.250000,3,1.056362,1.062184,1.059882,0.001420
14519.500000,3,1.018591,1.025148,1.022640,0.001697
14519.750000,3,0.980002,0.986040,0.983116,0.001527
14520.000000,3,0.937304,0.943149,0.940441,0.001701
14520.250000,3,0.893431,0.898966,0.895680,0.001697
14520.500000,3,0.844850,0.850200,0.847306,0.001589
14520.750000,3,0.792493,0.798239,0.795150,0.001876
14521.000000,3,0.735583,0.743092,0.739851,0.001939
14521.250000,3,0.679913,0.686320,0.683237,0.001890
14521.500000,3,0.622245,0.629658,0.626047,0.002137
14521.750000,3,0.567621,0.573975,0.570612,0.002004
14522.000000,3,0.514390,0.520298,0.517348,0.001891
14522.250000,3,0.464832,0.470494,0.467215,0.001999
14522.500000,3,0.420011,0.424902,0.422136,0.001608
14522.750000,3,0.380306,0.384631,0.382303,0.001406
14523.000000,3,0.346878,0.350725,0.348712,0.001291
14523.250000,3,0.320548,0.323901,0.322350,0.001110
14523.500000,3,0.302266,0.305112,0.303529,0.000786
14523.750000,3,0.290490,0.293405,0.292246,0.000790
14524.000000,4,0.318177,0.322263,0.319896,0.001079
14524.250000,4,0.325565,0.328457,0.326967,0.000844
14524.500000,4,0.338242,0.341880,0.340150,0.001160
14524.750000,4,0.365081,0.369671,0.367439,0.001579
14525.000000,4,0.396564,0.402676,0.399759,0.002067
14525.250000,4,0.441699,0.447894,0.444888,0.002131
14525.500000,4,0.490378,0.498577,0.494884,0.002896
14525.750000,4,0.550764,0.560355,0.555872,0.003288
14526.000000,4,0.613024,0.623272,0.618661,0.003616
14526.250000,4,0.683282,0.693742,0.689511,0.003556
14526.500000,4,0.752161,0.763870,0.758854,0.004078
14526.750000,4,0.826518,0.838801,0.832808,0.003807
14527.000000,4,0.895503,0.908620,0.902398,0.004634
14527.250000,4,0.966897,0.979822,0.973826,0.004234
14527.500000,4,1.029841,1.042281,1.036716,0.004211
14527.750000,4,1.090812,1.101918,1.096579,0.003539
14528.000000,4,1.139281,1.150562,1.145166,0.003836
14528.250000,4,1.182997,1.192110,1.188236,0.002988
14528.500000,4,1.214615,1.222854,1.219543,0.002826
14528.750000,4,1.244129,1.252243,1.248079,0.002663
14529.000000,4,1.262386,1.270868,1.266200,0.002497
14529.250000,4,1.278883,1.288116,1.282119,0.002430
14529.500000,4,1.284033,1.290821,1.287687,0.002066
14529.750000,4,1.290026,1.296119,1.292552,0.001868
14530.000000,4,1.289888,1.297057,1.293302,0.002502
14530.250000,4,1.295845,1.302171,1.298825,0.001871
14530.500000,4,1.300723,1.308850,1.304049,0.002510
14530.750000,4,1.311078,1.316545,1.313493,0.001852
14531.000000,4,1.316237,1.324465,1.319429,0.002563
14531.250000,4,1.321927,1.329808,1.324478,0.002097
14531.500000,4,1.318995,1.327813,1.321677,0.002050
14531.750000,4,1.318324,1.323214,1.320138,0.001501
14532.000000,4,1.310849,1.315872,1.313155,0.001622
14532.250000,4,1.303769,1.308646,1.306010,0.000992
14532.500000,4,1.288580,1.295756,1.292880,0.001749
14532.750000,4,1.279638,1.284730,1.282497,0.001439
14533.000000,4,1.265434,1.268159,1.266932,0.000704
14533.250000,4,1.253232,1.258056,1.256691,0.001346
14533.500000,4,1.242720,1.247165,1.245520,0.001053
14533.750000,4,1.235612,1.242451,1.239906,0.001629
14534.000000,4,1.227851,1.232955,1.230346,0.001243
14534.250000,4,1.220162,1.225246,1.223017,0.001458
14534.500000,4,1.207502,1.212237,1.210596,0.001335
14534.750000,4,1.201167,1.205242,1.203636,0.001240
14535.000000,4,1.193713,1.199471,1.196475,0.001599
14535.250000,4,1.191460,1.196811,1.195069,0.001547
14535.500000,4,1.187316,1.192904,1.191368,0.001531
14535.750000,4,1.187678,1.191645,1.189946,0.001307
14536.000000,4,1.178055,1.183224,1.180811,0.001614
14536.250000,4,1.171336,1.176280,1.174282,0.001606
14536.500000,4,1.161713,1.167587,1.165781,0.001756
14536.750000,4,1.159908,1.165579,1.163148,0.001904
14537.000000,4,1.156222,1.161250,1.159647,0.001300
14537.250000,4,1.155509,1.161520,1.158601,0.001735
14537.500000,4,1.146984,1.152680,1.150794,0.001683
14537.750000,4,1.140915,1.147181,1.144457,0.001889
14538.000000,4,1.131786,1.135771,1.134267,0.001080
14538.250000,4,1.123019,1.130650,1.127585,0.002312
14538.500000,4,1.117661,1.124057,1.121734,0.001631
14538.750000,4,1.115666,1.121766,1.119266,0.001690
14539.000000,4,1.109365,1.114237,1.112328,0.001282
14539.250000,4,1.104441,1.109642,1.107451,0.001438
14539.500000,4,1.094286,1.100417,1.098164,0.001384
14539.750000,4,1.091702,1.096289,1.094669,0.001085
14540.000000,4,1.185764,1.240575,1.208648,0.021250
14540.250000,4,1.091061,1.099311,1.094000,0.001789
14540.500000,4,1.092209,1.097701,1.093651,0.001218
14540.750000,4,1.093029,1.097925,1.096109,0.001461
14541.000000,4,1.091656,1.095773,1.093526,0.001007
14541.250000,4,1.093432,1.096977,1.094584,0.000790
14541.500000,4,1.089059,1.095872,1.092972,0.001504
14541.750000,4,1.093712,1.097046,1.095428,0.000920
14542.000000,4,1.093261,1.096554,1.095072,0.000842
14542.250000,4,1.093495,1.099703,1.096610,0.001283
14542.500000,4,1.092453,1.096447,1.094393,0.000845
14542.750000,4,1.092836,1.096218,1.094820,0.000940
14543.000000,4,1.089390,1.094511,1.091260,0.001151
14543.250000,4,1.089848,1.092319,1.091413,0.000708
14543.500000,4,1.084312,1.088200,1.086094,0.001044
14543.750000,4,1.079736,1.083560,1.082264,0.000967
14544.000000,4,1.072016,1.077108,1.074315,0.001070
14544.250000,4,1.068343,1.073356,1.071187,0.001379
14544.500000,4,1.064762,1.071475,1.067746,0.001299
14544.750000,4,1.068132,1.074469,1.071083,0.001316
14545.000000,4,1.069664,1.074214,1.071844,0.001013
14545.250000,4,1.074235,1.077789,1.075905,0.000982
14545.500000,4,1.071598,1.077819,1.074309,0.001348
14545.750000,4,1.072734,1.075861,1.074864,0.000876
14546.000000,4,1.068254,1.074867,1.071480,0.001458
14546.250000,4,1.070754,1.073287,1.071771,0.000636
14546.500000,4,1.066430,1.070240,1.067776,0.001029
14546.750000,4,1.062300,1.067251,1.064993,0.001111
14547.000000,4,1.054612,1.059058,1.057258,0.001034
14547.250000,4,1.050174,1.054087,1.052923,0.001144
14547.500000,4,1.045750,1.048270,1.047247,0.000681
14547.750000,4,1.045359,1.050363,1.048014,0.001230
14548.000000,4,1.046614,1.051668,1.048343,0.001119
14548.250000,4,1.049925,1.054379,1.052849,0.000952
14548.500000,4,1.050769,1.054538,1.052528,0.000880
14548.750000,4,1.051421,1.054872,1.053538,0.000934
14549.000000,4,1.048045,1.051178,1.049759,0.000774
14549.250000,4,1.047869,1.050990,1.049575,0.000898
14549.500000,4,1.043074,1.046790,1.044763,0.000985
14549.750000,4,1.040072,1.042815,1.041478,0.000817
14550.000000,4,1.031348,1.033862,1.032589,0.000731
14550.250000,4,1.019378,1.026076,1.022918,0.001572
14550.500000,4,1.005356,1.008703,1.006642,0.000919
14550.750000,4,0.988526,0.993110,0.991225,0.001392
14551.000000,4,0.966632,0.971417,0.969010,0.001307
14551.250000,4,0.944714,0.950337,0.947170,0.001880
14551.500000,4,0.912888,0.919209,0.916090,0.001672
14551.750000,4,0.879702,0.886994,0.883956,0.002065
14552.000000,4,0.840265,0.847241,0.843654,0.002067
14552.250000,4,0.801149,0.807413,0.803790,0.002125
14552.500000,4,0.753693,0.761426,0.757481,0.002128
