# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.241336,0.242245,0.241827,0.000285
13928.250000,1,0.243163,0.244080,0.243658,0.000291
13928.500000,1,0.248520,0.249732,0.249139,0.000435
13928.750000,1,0.257430,0.259090,0.258351,0.000608
13929.000000,1,0.269981,0.272355,0.271407,0.000990
13929.250000,1,0.285865,0.289243,0.288023,0.001174
13929.500000,1,0.305860,0.310073,0.308577,0.001467
13929.750000,1,0.329634,0.335069,0.333151,0.001862
13930.000000,1,0.357702,0.364181,0.361636,0.002277
13930.250000,1,0.388737,0.396408,0.393807,0.002551
13930.500000,1,0.422619,0.431256,0.428278,0.002968
13930.750000,1,0.457887,0.467667,0.464244,0.003246
13931.000000,1,0.494167,0.504517,0.500588,0.003438
13931.250000,1,0.529437,0.540766,0.536898,0.003762
13931.500000,1,0.565654,0.577299,0.573308,0.003872
13931.750000,1,0.600875,0.613149,0.608655,0.003972
13932.000000,1,0.634838,0.647255,0.642560,0.004037
13932.250000,1,0.665402,0.678540,0.673365,0.004112
13932.500000,1,0.693388,0.706779,0.701818,0.004274
13932.750000,1,0.720414,0.732884,0.728285,0.003973
13933.000000,1,0.745717,0.758681,0.753792,0.004094
13933.250000,1,0.769935,0.782572,0.777890,0.004028
13933.500000,1,0.792482,0.804738,0.800089,0.003927
13933.750000,1,0.812180,0.824685,0.819843,0.003920
13934.000000,1,0.830500,0.842480,0.837926,0.003733
13934.250000,1,0.848122,0.860079,0.855268,0.003792
13934.500000,1,0.866145,0.877202,0.873333,0.003671
13934.750000,1,0.885003,0.895454,0.891939,0.003441
13935.000000,1,0.903301,0.914939,0.910492,0.003589
13935.250000,1,0.920833,0.931584,0.927739,0.003447
13935.500000,1,0.936643,0.946741,0.942999,0.003235
13935.750000,1,0.951259,0.961623,0.957783,0.003197
13936.000000,1,0.967237,0.976651,0.973218,0.003103
13936.250000,1,0.983832,0.993647,0.990206,0.003126
13936.500000,1,1.000174,1.008594,1.006032,0.002849
13936.750000,1,1.014863,1.024767,1.021544,0.003077
13937.000000,1,1.029644,1.038752,1.035506,0.002849
13937.250000,1,1.043087,1.051360,1.048552,0.002792
13937.500000,1,1.057361,1.065192,1.062255,0.002511
13937.750000,1,1.073368,1.080053,1.077399,0.002250
13938.000000,1,1.089911,1.096821,1.094093,0.002250
13938.250000,1,1.106434,1.112636,1.109977,0.002056
13938.500000,1,1.122065,1.128478,1.125418,0.002033
13938.750000,1,1.134789,1.140318,1.137508,0.001746
13939.000000,1,1.147361,1.152404,1.150410,0.001585
13939.250000,1,1.162334,1.166520,1.164364,0.001288
13939.500000,1,1.177875,1.181639,1.179943,0.001317
13939.750000,1,1.194195,1.197844,1.196528,0.001130
13940.000000,1,1.211073,1.215070,1.213311,0.001184
13940.250000,1,1.225438,1.228692,1.227486,0.001107
13940.500000,1,1.238719,1.240229,1.239708,0.000494
13940.750000,1,1.249366,1.251234,1.250545,0.000584
13941.000000,1,1.258980,1.260129,1.259495,0.000403
13941.250000,1,1.265492,1.267741,1.266427,0.000663
13941.500000,1,1.270097,1.272458,1.271417,0.000660
13941.750000,1,1.274687,1.276336,1.275225,0.000510
13942.000000,1,1.278564,1.279704,1.279101,0.000407
13942.250000,1,1.283734,1.286111,1.284856,0.000729
13942.500000,1,1.291341,1.293110,1.292344,0.000530
13942.750000,1,1.299599,1.302046,1.300949,0.000710
13943.000000,1,1.306860,1.309729,1.308621,0.000919
13943.250000,1,1.313322,1.315795,1.314729,0.000786
13943.500000,1,1.317020,1.320838,1.318735,0.001275
13943.750000,1,1.320142,1.323553,1.321891,0.001226
13944.000000,1,1.323471,1.326653,1.324610,0.001325
13944.250000,1,1.323511,1.328243,1.325530,0.001554
13944.500000,1,1.323614,1.327990,1.325334,0.001461
13944.750000,1,1.321134,1.325508,1.322755,0.001462
13945.000000,1,1.317985,1.323016,1.320001,0.001520
13945.250000,1,1.315420,1.319440,1.317428,0.001392
13945.500000,1,1.315252,1.319623,1.317066,0.001576
13945.750000,1,1.316489,1.320504,1.318371,0.001500
13946.000000,1,1.319755,1.323978,1.321535,0.001534
13946.250000,1,1.322784,1.327068,1.324429,0.001416
13946.500000,1,1.325315,1.330523,1.327433,0.001666
13946.750000,1,1.328435,1.333663,1.330582,0.001713
13947.000000,1,1.333147,1.338485,1.335312,0.001745
13947.250000,1,1.338118,1.343895,1.340749,0.001798
13947.500000,1,1.344129,1.350136,1.346609,0.001830
13947.750000,1,1.349711,1.355262,1.351967,0.002011
13948.000000,1,1.353691,1.358723,1.356158,0.001800
13948.250000,1,1.356005,1.361360,1.357892,0.001871
13948.500000,1,1.356432,1.361279,1.358624,0.001586
13948.750000,1,1.356052,1.361036,1.357773,0.001607
13949.000000,1,1.353802,1.359790,1.356464,0.001912
13949.250000,1,1.350651,1.357075,1.353384,0.001914
13949.500000,1,1.347660,1.353448,1.349950,0.002032
13949.750000,1,1.343483,1.349214,1.345265,0.001931
13950.000000,1,1.337778,1.343662,1.340199,0.002080
13950.250000,1,1.332336,1.339002,1.335024,0.002050
13950.500000,1,1.325695,1.332144,1.328676,0.002046
13950.750000,1,1.319223,1.325457,1.321351,0.001961
13951.000000,1,1.311251,1.318011,1.313984,0.002122
13951.250000,1,1.303470,1.310565,1.306436,0.002117
13951.500000,1,1.295818,1.302603,1.299068,0.001976
13951.750000,1,1.289326,1.295714,1.292044,0.001973
13952.000000,1,1.282805,1.288815,1.285156,0.002002
13952.250000,1,1.274903,1.282210,1.277949,0.002340
13952.500000,1,1.268675,1.275250,1.270883,0.002200
13952.750000,1,1.261480,1.267571,1.263953,0.002098
13953.000000,1,1.254688,1.262253,1.257944,0.002321
13953.250000,1,1.249007,1.255495,1.251947,0.002020
13953.500000,1,1.242645,1.249610,1.245575,0.002217
13953.750000,1,1.234103,1.240928,1.236855,0.002309
13954.000000,1,1.222010,1.229369,1.225162,0.002221
13954.250000,1,1.207977,1.215216,1.210746,0.002280
13954.500000,1,1.189512,1.197589,1.192488,0.002594
13954.750000,1,1.166337,1.174846,1.169476,0.002682
13955.000000,1,1.138708,1.147463,1.141911,0.002836
13955.250000,1,1.104942,1.114265,1.108654,0.002956
13955.500000,1,1.067339,1.075971,1.070477,0.002937
13955.750000,1,1.025003,1.035530,1.028491,0.003452
13956.000000,1,0.980109,0.989576,0.983673,0.003100
13956.250000,1,0.930689,0.940942,0.934647,0.003343
13956.500000,1,0.878739,0.888708,0.882356,0.003300
13956.750000,1,0.821973,0.832385,0.825659,0.003506
13957.000000,1,0.761570,0.772207,0.765429,0.003471
13957.250000,1,0.698703,0.708702,0.702615,0.003468
13957.500000,1,0.635791,0.645769,0.639483,0.003327
13957.750000,1,0.573967,0.583495,0.577638,0.003214
13958.000000,1,0.514097,0.522457,0.517182,0.002838
13958.250000,1,0.456911,0.464805,0.460059,0.002671
13958.500000,1,0.405071,0.411568,0.407488,0.002232
13958.750000,1,0.358378,0.364458,0.360878,0.002029
13959.000000,1,0.319621,0.324435,0.321405,0.001646
13959.250000,1,0.288142,0.291811,0.289583,0.001260
13959.500000,1,0.265386,0.267512,0.266164,0.000760
13959.750000,1,0.250873,0.252310,0.251615,0.000444
13960.000000,2,0.283530,0.284754,0.284146,0.000316
13960.250000,2,0.286136,0.287276,0.286803,0.000394
13960.500000,2,0.293938,0.295435,0.294954,0.000527
13960.750000,2,0.307221,0.309426,0.308559,0.000833
13961.000000,2,0.326632,0.329382,0.328170,0.001044
13961.250000,2,0.351623,0.354790,0.353300,0.001251
13961.500000,2,0.381596,0.385064,0.383729,0.001308
13961.750000,2,0.416832,0.420631,0.418976,0.001507
13962.000000,2,0.456292,0.460371,0.458701,0.001658
13962.250000,2,0.499591,0.503676,0.502111,0.001638
13962.500000,2,0.546035,0.550715,0.548695,0.001786
13962.750000,2,0.593276,0.598551,0.596437,0.001818
13963.000000,2,0.640810,0.646269,0.643971,0.001852
13963.250000,2,0.686700,0.691666,0.689826,0.001765
13963.500000,2,0.731061,0.736302,0.733857,0.001632
13963.750000,2,0.773139,0.777978,0.776044,0.001482
13964.000000,2,0.813289,0.818891,0.816541,0.001628
13964.250000,2,0.851109,0.854800,0.853163,0.001212
13964.500000,2,0.882852,0.886593,0.884883,0.001222
13964.750000,2,0.909935,0.913684,0.911423,0.001093
13965.000000,2,0.931837,0.935882,0.933864,0.001306
13965.250000,2,0.951809,0.955350,0.953778,0.001239
13965.500000,2,0.970467,0.973835,0.972134,0.001004
13965.750000,2,0.986884,0.990990,0.988657,0.001377
13966.000000,2,1.000988,1.004759,1.002696,0.001268
13966.250000,2,1.011562,1.015281,1.013329,0.001439
13966.500000,2,1.020454,1.024410,1.022033,0.001586
13966.750000,2,1.027121,1.031281,1.029250,0.001473
13967.000000,2,1.034549,1.039717,1.037128,0.001757
13967.250000,2,1.043463,1.047873,1.045424,0.001771
13967.500000,2,1.052548,1.056911,1.054343,0.001558
13967.750000,2,1.060113,1.064456,1.062270,0.001428
13968.000000,2,1.067123,1.070798,1.068639,0.001488
13968.250000,2,1.072363,1.076680,1.074480,0.001542
13968.500000,2,1.077192,1.083053,1.079878,0.001938
13968.750000,2,1.081779,1.086689,1.084323,0.001771
13969.000000,2,1.084540,1.089996,1.087100,0.001756
13969.250000,2,1.086216,1.090747,1.088054,0.001516
13969.500000,2,1.086849,1.092120,1.089276,0.001670
13969.750000,2,1.090342,1.095907,1.093182,0.001780
13970.000000,2,1.098733,1.103603,1.100795,0.001650
13970.250000,2,1.109826,1.114851,1.112311,0.001713
13970.500000,2,1.123428,1.127439,1.125120,0.001558
13970.750000,2,1.134701,1.139015,1.136484,0.001567
13971.000000,2,1.142652,1.147509,1.144853,0.001558
13971.250000,2,1.149307,1.154402,1.151688,0.001593
13971.500000,2,1.156294,1.160304,1.158256,0.001416
13971.750000,2,1.164204,1.168770,1.165748,0.001510
13972.000000,2,1.170317,1.174735,1.172698,0.001327
13972.250000,2,1.174644,1.179030,1.176494,0.001482
13972.500000,2,1.175607,1.179121,1.177021,0.001074
13972.750000,2,1.173841,1.177768,1.175637,0.001250
13973.000000,2,1.173959,1.176325,1.175035,0.000748
13973.250000,2,1.175627,1.179391,1.177207,0.001105
13973.500000,2,1.179713,1.183000,1.181647,0.001022
13973.750000,2,1.185385,1.187788,1.186296,0.000661
13974.000000,2,1.189058,1.191555,1.189653,0.000733
13974.250000,2,1.189244,1.191835,1.190200,0.000819
13974.500000,2,1.189549,1.191705,1.190580,0.000749
13974.750000,2,1.191978,1.193646,1.193017,0.000558
13975.000000,2,1.197072,1.198772,1.197852,0.000579
13975.250000,2,1.203828,1.205322,1.204574,0.000549
13975.500000,2,1.210703,1.211845,1.211361,0.000377
13975.750000,2,1.215349,1.216959,1.216124,0.000452
13976.000000,2,1.219620,1.220890,1.220204,0.000354
13976.250000,2,1.222429,1.224103,1.222889,0.000495
13976.500000,2,1.225842,1.226866,1.226303,0.000382
13976.750000,2,1.229315,1.230772,1.229981,0.000453
13977.000000,2,1.231227,1.232733,1.232028,0.000503
13977.250000,2,1.231465,1.233227,1.232679,0.000568
13977.500000,2,1.230477,1.232149,1.231443,0.000600
13977.750000,2,1.228790,1.231170,1.229875,0.000612
13978.000000,2,1.228638,1.230460,1.229652,0.000626
13978.250000,2,1.229239,1.231376,1.230721,0.000733
13978.500000,2,1.230672,1.232769,1.231725,0.000633
13978.750000,2,1.230020,1.231940,1.231089,0.000748
13979.000000,2,1.227866,1.230417,1.229377,0.000906
13979.250000,2,1.225782,1.228403,1.226829,0.000781
13979.500000,2,1.223968,1.225864,1.225224,0.000620
13979.750000,2,1.223109,1.226039,1.224836,0.001013
13980.000000,2,1.224029,1.226803,1.225812,0.000803
13980.250000,2,1.224239,1.227150,1.226012,0.000836
13980.500000,2,1.224813,1.226604,1.225642,0.000561
13980.750000,2,1.222435,1.224725,1.224011,0.000705
13981.000000,2,1.221944,1.225034,1.223783,0.000955
13981.250000,2,1.223508,1.225349,1.224462,0.000690
13981.500000,2,1.224139,1.227184,1.225686,0.000995
13981.750000,2,1.225982,1.228936,1.227856,0.001097
13982.000000,2,1.227856,1.230503,1.229390,0.000879
13982.250000,2,1.227796,1.231962,1.230371,0.001416
13982.500000,2,1.228307,1.232012,1.230855,0.001326
13982.750000,2,1.228796,1.232796,1.230963,0.001368
13983.000000,2,1.226594,1.231860,1.229876,0.001723
13983.250000,2,1.226283,1.230678,1.228710,0.001372
13983.500000,2,1.226313,1.230105,1.228437,0.001315
13983.750000,2,1.225642,1.230688,1.228671,0.001598
13984.000000,2,1.228748,1.233488,1.231428,0.001747
13984.250000,2,1.231313,1.237654,1.235282,0.001910
13984.500000,2,1.236683,1.241700,1.239511,0.001583
13984.750000,2,1.240170,1.245886,1.243689,0.001706
13985.000000,2,1.242946,1.248014,1.246142,0.001884
13985.250000,2,1.242284,1.247602,1.245598,0.001810
13985.500000,2,1.239840,1.245183,1.242750,0.001727
13985.750000,2,1.233728,1.238969,1.236310,0.001762
13986.000000,2,1.223868,1.228469,1.226457,0.001687
13986.250000,2,1.209540,1.214205,1.212180,0.001705
13986.500000,2,1.191094,1.196702,1.193767,0.001884
13986.750000,2,1.168792,1.174149,1.171766,0.001820
13987.000000,2,1.142797,1.147673,1.145361,0.001575
13987.250000,2,1.112040,1.117685,1.114932,0.001720
13987.500000,2,1.077690,1.082547,1.080108,0.001533
13987.750000,2,1.037918,1.043677,1.040438,0.001748
13988.000000,2,0.995058,1.000954,0.997467,0.001797
13988.250000,2,0.947068,0.953657,0.949921,0.001823
13988.500000,2,0.897307,0.903012,0.899646,0.001728
13988.750000,2,0.842780,0.848781,0.845386,0.001821
13989.000000,2,0.785234,0.791829,0.788000,0.002171
13989.250000,2,0.724796,0.731832,0.727549,0.002296
13989.500000,2,0.663841,0.670068,0.666405,0.002157
13989.750000,2,0.603083,0.609258,0.605573,0.002126
13990.000000,2,0.544488,0.550521,0.547036,0.002190
13990.250000,2,0.489294,0.494755,0.491763,0.002053
13990.500000,2,0.438901,0.443777,0.440928,0.001783
13990.750000,2,0.393402,0.398245,0.395367,0.001706
13991.000000,2,0.355351,0.358905,0.356885,0.001311
13991.250000,2,0.324996,0.327985,0.326334,0.001049
13991.500000,2,0.303700,0.305783,0.304581,0.000670
13991.750000,2,0.290861,0.291790,0.291272,0.000346
13992.000000,3,0.318186,0.319842,0.318955,0.000596
13992.250000,3,0.321607,0.323445,0.322515,0.000522
13992.500000,3,0.331846,0.334078,0.332970,0.000583
13992.750000,3,0.348694,0.351719,0.350326,0.000919
13993.000000,3,0.372504,0.376340,0.374658,0.001154
13993.250000,3,0.403500,0.407572,0.405772,0.001342
13993.500000,3,0.440984,0.445172,0.443449,0.001458
13993.750000,3,0.484022,0.488486,0.486685,0.001662
13994.000000,3,0.531299,0.536389,0.534329,0.001865
13994.250000,3,0.581251,0.586983,0.584660,0.002045
13994.500000,3,0.635090,0.640222,0.637987,0.001984
13994.750000,3,0.689487,0.695773,0.693187,0.002214
13995.000000,3,0.746610,0.752280,0.749829,0.001968
13995.250000,3,0.802815,0.808708,0.806574,0.002043
13995.500000,3,0.856116,0.861756,0.859677,0.002029
13995.750000,3,0.905581,0.910846,0.908562,0.001758
13996.000000,3,0.948992,0.953348,0.951791,0.001625
13996.250000,3,0.986331,0.990222,0.988896,0.001329
13996.500000,3,1.017839,1.020820,1.019512,0.001271
13996.750000,3,1.042136,1.044781,1.043493,0.000991
13997.000000,3,1.060152,1.061885,1.061022,0.000512
13997.250000,3,1.072107,1.073484,1.072883,0.000552
13997.500000,3,1.080884,1.082871,1.082158,0.000614
13997.750000,3,1.089289,1.091344,1.090373,0.000721
13998.000000,3,1.097512,1.099340,1.098823,0.000559
13998.250000,3,1.105359,1.107251,1.106267,0.000567
13998.500000,3,1.111219,1.112457,1.111592,0.000360
13998.750000,3,1.112768,1.114936,1.113584,0.000684
13999.000000,3,1.111674,1.113287,1.112331,0.000442
13999.250000,3,1.108612,1.111588,1.109725,0.000859
13999.500000,3,1.107688,1.108890,1.108070,0.000368
13999.750000,3,1.105852,1.107081,1.106243,0.000400
14000.000000,3,1.105822,1.108490,1.107373,0.000942
14000.250000,3,1.099334,1.101425,1.100462,0.000786
14000.500000,3,1.093919,1.096708,1.095386,0.000863
14000.750000,3,1.088755,1.092268,1.090647,0.001138
14001.000000,3,1.085157,1.087789,1.086432,0.000960
14001.250000,3,1.081498,1.084477,1.082932,0.000986
14001.500000,3,1.076881,1.079570,1.078169,0.000843
14001.750000,3,1.071213,1.073774,1.072436,0.000935
14002.000000,3,1.064840,1.067604,1.066357,0.000968
14002.250000,3,1.059878,1.063261,1.061441,0.000986
14002.500000,3,1.058227,1.062342,1.060445,0.001316
14002.750000,3,1.061861,1.065470,1.063627,0.001070
14003.000000,3,1.067256,1.071358,1.069601,0.001244
14003.250000,3,1.073607,1.077037,1.075977,0.001127
14003.500000,3,1.079991,1.083305,1.081853,0.001253
14003.750000,3,1.085031,1.088904,1.087358,0.001215
14004.000000,3,1.090164,1.094500,1.092760,0.001342
14004.250000,3,1.095348,1.099370,1.097755,0.001375
14004.500000,3,1.100441,1.104265,1.102565,0.001277
14004.750000,3,1.103159,1.106259,1.105417,0.001074
14005.000000,3,1.105152,1.107668,1.106484,0.000871
14005.250000,3,1.105675,1.108902,1.107795,0.001009
14005.500000,3,1.109027,1.111279,1.110361,0.000727
14005.750000,3,1.113395,1.116846,1.115295,0.001180
14006.000000,3,1.119324,1.122229,1.121114,0.000978
14006.250000,3,1.123994,1.126920,1.125820,0.001055
14006.500000,3,1.126780,1.129612,1.128566,0.001056
14006.750000,3,1.128332,1.131643,1.130363,0.001082
14007.000000,3,1.130305,1.133818,1.132724,0.001094
14007.250000,3,1.135529,1.138999,1.137528,0.001104
14007.500000,3,1.141820,1.144518,1.143285,0.000818
14007.750000,3,1.145584,1.148432,1.147166,0.000903
14008.000000,3,1.147392,1.149992,1.148885,0.000875
14008.250000,3,1.146450,1.149473,1.148030,0.001010
14008.500000,3,1.146794,1.149421,1.148157,0.000862
14008.750000,3,1.149298,1.152647,1.151371,0.001139
14009.000000,3,1.156314,1.160129,1.158926,0.001211
14009.250000,3,1.166268,1.168809,1.167783,0.000860
14009.500000,3,1.174095,1.176419,1.175299,0.000789
14009.750000,3,1.177390,1.180183,1.179185,0.000996
14010.000000,3,1.177702,1.180400,1.179385,0.000954
14010.250000,3,1.178387,1.181218,1.179867,0.000934
14010.500000,3,1.179051,1.181881,1.180833,0.000897
14010.750000,3,1.180445,1.182927,1.181681,0.000894
14011.000000,3,1.178880,1.181577,1.180386,0.000957
14011.250000,3,1.174753,1.176680,1.175776,0.000636
14011.500000,3,1.168644,1.170164,1.169609,0.000510
14011.750000,3,1.164467,1.165551,1.165172,0.000371
14012.000000,3,1.164760,1.166540,1.165587,0.000600
14012.250000,3,1.169972,1.171938,1.171189,0.000591
14012.500000,3,1.179243,1.180878,1.180182,0.000585
14012.750000,3,1.188898,1.189791,1.189440,0.000293
14013.000000,3,1.195461,1.196405,1.195888,0.000283
14013.250000,3,1.198646,1.200527,1.199570,0.000669
14013.500000,3,1.201982,1.203396,1.202566,0.000466
14013.750000,3,1.204563,1.206385,1.205383,0.000666
14014.000000,3,1.206169,1.207941,1.206908,0.000653
14014.250000,3,1.205764,1.208452,1.207208,0.000933
14014.500000,3,1.204203,1.206395,1.205248,0.000786
14014.750000,3,1.201217,1.204277,1.202691,0.000987
14015.000000,3,1.199738,1.202785,1.201508,0.000838
14015.250000,3,1.199288,1.203319,1.201429,0.001195
14015.500000,3,1.202575,1.204700,1.203475,0.000724
14015.750000,3,1.204175,1.207305,1.205697,0.000950
14016.000000,3,1.205494,1.207596,1.207040,0.000727
14016.250000,3,1.206253,1.209355,1.207924,0.001081
14016.500000,3,1.208396,1.211190,1.209582,0.001024
14016.750000,3,1.212112,1.214662,1.213121,0.000882
14017.000000,3,1.216572,1.219477,1.218100,0.000976
14017.250000,3,1.221123,1.223830,1.222560,0.000989
14017.500000,3,1.222982,1.227385,1.224897,0.001363
14017.750000,3,1.221956,1.225613,1.223408,0.001265
14018.000000,3,1.216066,1.220470,1.217807,0.001270
14018.250000,3,1.206650,1.210676,1.208099,0.001322
14018.500000,3,1.193314,1.197662,1.194839,0.001531
14018.750000,3,1.174789,1.179816,1.176588,0.001535
14019.000000,3,1.150081,1.156475,1.152398,0.002215
14019.250000,3,1.119785,1.126540,1.122692,0.002187
14019.500000,3,1.085564,1.092721,1.088263,0.002232
14019.750000,3,1.048085,1.055691,1.050870,0.002476
14020.000000,3,1.008126,1.015661,1.010959,0.002446
14020.250000,3,0.964276,0.971542,0.967279,0.002476
14020.500000,3,0.916283,0.923942,0.919251,0.002569
14020.750000,3,0.862913,0.871980,0.866632,0.003078
14021.000000,3,0.806739,0.816217,0.810287,0.003260
14021.250000,3,0.747679,0.756932,0.751531,0.003085
14021.500000,3,0.688477,0.697697,0.691868,0.003094
14021.750000,3,0.629730,0.638232,0.632764,0.002896
14022.000000,3,0.572039,0.580507,0.575326,0.002787
14022.250000,3,0.518006,0.525335,0.521113,0.002539
14022.500000,3,0.468405,0.475523,0.471122,0.002374
14022.750000,3,0.424433,0.430347,0.426741,0.002027
14023.000000,3,0.387261,0.391865,0.389128,0.001623
14023.250000,3,0.357749,0.361664,0.359092,0.001339
14023.500000,3,0.336329,0.339789,0.337567,0.001167
14023.750000,3,0.323692,0.325459,0.324446,0.000625
14024.000000,4,0.292836,0.293515,0.293209,0.000205
14024.250000,4,0.298171,0.300021,0.299387,0.000574
14024.500000,4,0.310301,0.312653,0.311714,0.000868
14024.750000,4,0.334174,0.337673,0.336323,0.001222
14025.000000,4,0.363681,0.368647,0.366719,0.001735
14025.250000,4,0.405053,0.410538,0.408420,0.001941
14025.500000,4,0.451730,0.457866,0.455267,0.002194
14025.750000,4,0.508698,0.515279,0.512435,0.002463
14026.000000,4,0.568757,0.575460,0.572573,0.002633
14026.250000,4,0.635631,0.643182,0.640193,0.002809
14026.500000,4,0.703800,0.710795,0.707748,0.002681
14026.750000,4,0.775594,0.782706,0.779546,0.002789
14027.000000,4,0.844496,0.851398,0.848459,0.002706
14027.250000,4,0.914608,0.922062,0.918877,0.002722
14027.500000,4,0.978623,0.985593,0.982781,0.002303
14027.750000,4,1.041039,1.046647,1.044127,0.001976
14028.000000,4,1.091684,1.096630,1.094469,0.001736
14028.250000,4,1.137749,1.141788,1.139922,0.001359
14028.500000,4,1.172653,1.176843,1.174724,0.001131
14028.750000,4,1.204860,1.207793,1.206705,0.000850
14029.000000,4,1.227847,1.230244,1.229328,0.000708
14029.250000,4,1.247554,1.249227,1.248578,0.000608
14029.500000,4,1.257629,1.260162,1.258603,0.000895
14029.750000,4,1.266475,1.269042,1.267624,0.000800
14030.000000,4,1.270250,1.273803,1.272064,0.001141
14030.250000,4,1.279833,1.284082,1.281735,0.001331
14030.500000,4,1.288808,1.292979,1.290916,0.001292
14030.750000,4,1.302444,1.306267,1.304475,0.001546
14031.000000,4,1.311589,1.316051,1.313966,0.001506
14031.250000,4,1.320743,1.324919,1.322923,0.001450
14031.500000,4,1.322655,1.326708,1.324591,0.001336
14031.750000,4,1.323920,1.328537,1.326048,0.001687
14032.000000,4,1.318581,1.325555,1.322281,0.002246
14032.250000,4,1.316549,1.322503,1.319140,0.001850
14032.500000,4,1.307903,1.312604,1.310208,0.001602
14032.750000,4,1.299028,1.303109,1.300959,0.001279
14033.000000,4,1.285939,1.290404,1.288192,0.001323
14033.250000,4,1.278000,1.281955,1.279884,0.001233
14033.500000,4,1.268875,1.273018,1.270805,0.001290
14033.750000,4,1.264204,1.267839,1.266161,0.001172
14034.000000,4,1.255697,1.260539,1.258227,0.001532
14034.250000,4,1.249531,1.253315,1.251842,0.001298
14034.500000,4,1.238793,1.243146,1.241102,0.001504
14034.750000,4,1.232607,1.236585,1.234265,0.001278
14035.000000,4,1.225246,1.229934,1.227903,0.001381
14035.250000,4,1.226102,1.229984,1.227755,0.001155
14035.500000,4,1.222985,1.226714,1.224876,0.001269
14035.750000,4,1.220474,1.225322,1.222685,0.001469
14036.000000,4,1.213176,1.217489,1.214897,0.001478
14036.250000,4,1.205732,1.210311,1.208140,0.001376
14036.500000,4,1.196876,1.201297,1.199425,0.001478
14036.750000,4,1.194944,1.198341,1.196875,0.001113
14037.000000,4,1.192015,1.195231,1.193669,0.001086
14037.250000,4,1.190880,1.194128,1.192283,0.001128
14037.500000,4,1.182443,1.186384,1.184352,0.001135
14037.750000,4,1.176028,1.179545,1.177418,0.001134
14038.000000,4,1.165081,1.168779,1.166520,0.000990
14038.250000,4,1.159014,1.161496,1.160180,0.000935
14038.500000,4,1.151932,1.154989,1.153470,0.001061
14038.750000,4,1.149372,1.152267,1.150603,0.000967
14039.000000,4,1.142538,1.146094,1.143827,0.001101
14039.250000,4,1.136368,1.138907,1.137395,0.000884
14039.500000,4,1.126304,1.130159,1.128257,0.001059
14039.750000,4,1.122497,1.125377,1.124006,0.001009
14040.000000,4,1.205659,1.227746,1.217750,0.006877
14040.250000,4,1.121344,1.124274,1.122435,0.000930
14040.500000,4,1.121112,1.123717,1.122417,0.000844
14040.750000,4,1.122954,1.125258,1.124013,0.000835
14041.000000,4,1.120325,1.122765,1.121323,0.000965
14041.250000,4,1.120558,1.122892,1.121595,0.000932
14041.500000,4,1.119153,1.121739,1.120106,0.000760
14041.750000,4,1.121012,1.123478,1.122419,0.000781
14042.000000,4,1.120458,1.122319,1.121371,0.000695
14042.250000,4,1.121675,1.122977,1.122471,0.000498
14042.500000,4,1.118981,1.120049,1.119446,0.000355
14042.750000,4,1.118613,1.119365,1.119014,0.000223
14043.000000,4,1.114150,1.115285,1.114928,0.000341
14043.250000,4,1.112880,1.114158,1.113757,0.000395
14043.500000,4,1.107592,1.108875,1.108086,0.000462
14043.750000,4,1.102033,1.103610,1.102901,0.000552
14044.000000,4,1.092802,1.094436,1.093911,0.000519
14044.250000,4,1.087891,1.090309,1.089062,0.000895
14044.500000,4,1.083934,1.085715,1.084896,0.000599
14044.750000,4,1.085077,1.088107,1.086584,0.001145
14045.000000,4,1.085455,1.088410,1.086775,0.001001
14045.250000,4,1.087712,1.091966,1.089350,0.001257
14045.500000,4,1.086151,1.088988,1.087319,0.000934
14045.750000,4,1.084272,1.087812,1.085938,0.001228
14046.000000,4,1.080293,1.083629,1.081813,0.001159
14046.250000,4,1.078269,1.082403,1.080170,0.001242
14046.500000,4,1.073548,1.076985,1.075217,0.001102
14046.750000,4,1.069529,1.073528,1.071332,0.001267
14047.000000,4,1.061410,1.064862,1.062959,0.001256
14047.250000,4,1.055473,1.059662,1.057439,0.001170
14047.500000,4,1.049002,1.053058,1.050896,0.001389
14047.750000,4,1.047859,1.051843,1.050169,0.001287
14048.000000,4,1.047740,1.051405,1.049533,0.001206
14048.250000,4,1.050384,1.054463,1.052458,0.001363
14048.500000,4,1.049954,1.052764,1.051430,0.001100
14048.750000,4,1.049410,1.054323,1.051742,0.001563
14049.000000,4,1.045453,1.048745,1.047242,0.001080
14049.250000,4,1.043650,1.047042,1.045611,0.001172
14049.500000,4,1.039041,1.041812,1.040551,0.001003
14049.750000,4,1.033998,1.037628,1.035922,0.001232
14050.000000,4,1.024597,1.027777,1.026071,0.000993
14050.250000,4,1.013522,1.017059,1.015251,0.001106
14050.500000,4,0.996425,1.000234,0.998429,0.001317
14050.750000,4,0.979169,0.983445,0.981533,0.001206
14051.000000,4,0.956814,0.960543,0.958772,0.001207
14051.250000,4,0.933180,0.938186,0.935792,0.001437
14051.500000,4,0.901347,0.907124,0.904267,0.001539
14051.750000,4,0.867764,0.874064,0.870586,0.001786
14052.000000,4,0.827651,0.832771,0.829689,0.001559
14052.250000,4,0.785653,0.791365,0.788117,0.001658
14052.500000,4,0.738551,0.744707,0.741396,0.001865
