# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.225511,0.226380,0.225949,0.000289
14928.250000,1,0.229181,0.230652,0.229874,0.000541
14928.500000,1,0.239590,0.241514,0.240598,0.000721
14928.750000,1,0.257480,0.260257,0.258919,0.001068
14929.000000,1,0.282369,0.285090,0.283938,0.001043
14929.250000,1,0.314444,0.317885,0.316305,0.001328
14929.500000,1,0.352581,0.356522,0.354709,0.001476
14929.750000,1,0.396671,0.401322,0.399192,0.001789
14930.000000,1,0.445584,0.449983,0.447915,0.001626
14930.250000,1,0.497571,0.503097,0.500518,0.002095
14930.500000,1,0.552538,0.557508,0.555260,0.001879
14930.750000,1,0.609621,0.615192,0.612756,0.002091
14931.000000,1,0.668783,0.673504,0.671307,0.001878
14931.250000,1,0.726837,0.732274,0.729773,0.002132
14931.500000,1,0.784326,0.789406,0.786720,0.001886
14931.750000,1,0.838845,0.843365,0.841420,0.001727
14932.000000,1,0.891438,0.895573,0.893849,0.001613
14932.250000,1,0.941332,0.945480,0.943546,0.001620
14932.500000,1,0.988220,0.992078,0.990394,0.001471
14932.750000,1,1.032499,1.036570,1.034683,0.001475
14933.000000,1,1.072633,1.074867,1.074025,0.000801
14933.250000,1,1.107136,1.109735,1.108501,0.000957
14933.500000,1,1.137987,1.140811,1.139300,0.000986
14933.750000,1,1.166423,1.168954,1.167478,0.000828
14934.000000,1,1.194320,1.195670,1.194915,0.000493
14934.250000,1,1.220373,1.222222,1.221640,0.000676
14934.500000,1,1.247418,1.248454,1.247989,0.000434
14934.750000,1,1.270393,1.272314,1.271482,0.000698
14935.000000,1,1.290101,1.291764,1.290751,0.000627
14935.250000,1,1.305474,1.306207,1.305912,0.000242
14935.500000,1,1.317671,1.318520,1.317993,0.000378
14935.750000,1,1.327828,1.329218,1.328529,0.000499
14936.000000,1,1.336227,1.338214,1.337501,0.000729
14936.250000,1,1.343406,1.345261,1.344578,0.000689
14936.500000,1,1.347714,1.349308,1.348449,0.000628
14936.750000,1,1.349277,1.350886,1.350249,0.000654
14937.000000,1,1.350375,1.352731,1.351557,0.000857
14937.250000,1,1.350047,1.352454,1.351356,0.000952
14937.500000,1,1.351229,1.353624,1.352390,0.000917
14937.750000,1,1.352708,1.354707,1.353714,0.000824
14938.000000,1,1.353383,1.355629,1.354609,0.000732
14938.250000,1,1.354098,1.356565,1.355229,0.000860
14938.500000,1,1.361537,1.362701,1.362188,0.000374
14938.750000,1,1.353304,1.356744,1.355336,0.001280
14939.000000,1,1.355855,1.358576,1.357378,0.001152
14939.250000,1,1.359814,1.362697,1.361206,0.001166
14939.500000,1,1.364448,1.367108,1.365770,0.001085
14939.750000,1,1.369070,1.370573,1.369928,0.000654
14940.000000,1,1.370361,1.374531,1.372804,0.001571
14940.250000,1,1.371780,1.375332,1.373749,0.001322
14940.500000,1,1.372059,1.375466,1.373771,0.001380
14940.750000,1,1.370758,1.375272,1.372971,0.001520
14941.000000,1,1.367859,1.372641,1.370412,0.001634
14941.250000,1,1.365118,1.368469,1.366854,0.001226
14941.500000,1,1.358606,1.362157,1.360414,0.001480
14941.750000,1,1.349769,1.354880,1.352683,0.001807
14942.000000,1,1.341867,1.345821,1.343809,0.001481
14942.250000,1,1.334063,1.337404,1.335612,0.001327
14942.500000,1,1.325465,1.329045,1.327621,0.001439
14942.750000,1,1.318307,1.322363,1.320535,0.001552
14943.000000,1,1.311437,1.315310,1.313428,0.001440
14943.250000,1,1.304795,1.309528,1.307240,0.001574
14943.500000,1,1.298252,1.302896,1.300724,0.001611
14943.750000,1,1.293000,1.297454,1.295537,0.001734
14944.000000,1,1.289595,1.293557,1.291956,0.001512
14944.250000,1,1.287685,1.290621,1.289164,0.001061
14944.500000,1,1.284214,1.288941,1.286500,0.001594
14944.750000,1,1.281920,1.286029,1.284418,0.001479
14945.000000,1,1.280913,1.283749,1.282290,0.001170
14945.250000,1,1.276966,1.280608,1.278941,0.001312
14945.500000,1,1.273024,1.277607,1.275697,0.001598
14945.750000,1,1.269907,1.273435,1.271698,0.001318
14946.000000,1,1.264814,1.268073,1.266027,0.001181
14946.250000,1,1.258511,1.261721,1.259919,0.001127
14946.500000,1,1.250805,1.254218,1.252364,0.001141
14946.750000,1,1.243647,1.245345,1.244584,0.000603
14947.000000,1,1.234831,1.238453,1.236453,0.001241
14947.250000,1,1.226461,1.229540,1.227876,0.001007
14947.500000,1,1.216794,1.219746,1.218467,0.000990
14947.750000,1,1.207320,1.209182,1.208246,0.000755
14948.000000,1,1.196179,1.198809,1.197071,0.001018
14948.250000,1,1.184304,1.185574,1.184854,0.000417
14948.500000,1,1.171161,1.173129,1.172131,0.000691
14948.750000,1,1.159327,1.161864,1.160661,0.001007
14949.000000,1,1.148989,1.150791,1.149705,0.000611
14949.250000,1,1.137982,1.139008,1.138518,0.000384
14949.500000,1,1.126297,1.127884,1.126865,0.000635
14949.750000,1,1.114729,1.115636,1.115137,0.000376
14950.000000,1,1.101757,1.102875,1.102390,0.000382
14950.250000,1,1.089434,1.090130,1.089657,0.000247
14950.500000,1,1.077055,1.077910,1.077587,0.000288
14950.750000,1,1.064738,1.066915,1.066039,0.000750
14951.000000,1,1.053452,1.056113,1.054648,0.000904
14951.250000,1,1.042503,1.043971,1.043026,0.000503
14951.500000,1,1.030538,1.033244,1.032256,0.000992
14951.750000,1,1.020335,1.023002,1.021335,0.000949
14952.000000,1,1.008841,1.011694,1.010118,0.000983
14952.250000,1,0.998071,1.000326,0.999153,0.000956
14952.500000,1,0.985058,0.987986,0.986374,0.001113
14952.750000,1,0.971200,0.974677,0.972849,0.001362
14953.000000,1,0.956624,0.960537,0.958471,0.001444
14953.250000,1,0.942744,0.945832,0.944152,0.001203
14953.500000,1,0.928505,0.933207,0.930613,0.001762
14953.750000,1,0.915539,0.919249,0.917228,0.001459
14954.000000,1,0.901479,0.905348,0.903339,0.001537
14954.250000,1,0.885188,0.889489,0.886966,0.001595
14954.500000,1,0.865246,0.869529,0.867303,0.001456
14954.750000,1,0.843338,0.847227,0.845213,0.001378
14955.000000,1,0.818135,0.821948,0.819752,0.001457
14955.250000,1,0.790699,0.793878,0.791958,0.001097
14955.500000,1,0.760189,0.763092,0.761620,0.001191
14955.750000,1,0.727290,0.730871,0.728924,0.001229
14956.000000,1,0.691628,0.694050,0.692947,0.000883
14956.250000,1,0.652781,0.655473,0.654085,0.000864
14956.500000,1,0.611557,0.613994,0.612758,0.000789
14956.750000,1,0.569138,0.571437,0.570472,0.000791
14957.000000,1,0.526512,0.528176,0.527309,0.000555
14957.250000,1,0.483957,0.485826,0.484835,0.000674
14957.500000,1,0.442169,0.443266,0.442806,0.000479
14957.750000,1,0.402146,0.403858,0.403061,0.000670
14958.000000,1,0.365237,0.366229,0.365766,0.000441
14958.250000,1,0.331916,0.332802,0.332430,0.000394
14958.500000,1,0.302405,0.303226,0.302838,0.000336
14958.750000,1,0.277691,0.278626,0.278164,0.000324
14959.000000,1,0.257106,0.258240,0.257740,0.000406
14959.250000,1,0.242003,0.242503,0.242261,0.000199
14959.500000,1,0.231077,0.231475,0.231256,0.000137
14959.750000,1,0.224680,0.225436,0.225015,0.000256
14960.000000,2,0.315609,0.316509,0.315983,0.000326
14960.250000,2,0.318310,0.318730,0.318543,0.000155
14960.500000,2,0.323108,0.323740,0.323410,0.000204
14960.750000,2,0.333727,0.334327,0.333966,0.000240
14961.000000,2,0.346961,0.347658,0.347254,0.000265
14961.250000,2,0.365186,0.366577,0.365968,0.000533
14961.500000,2,0.386188,0.388386,0.387314,0.000851
14961.750000,2,0.413150,0.415382,0.414407,0.000790
14962.000000,2,0.442262,0.444781,0.443445,0.001020
14962.250000,2,0.476194,0.478900,0.477702,0.001018
14962.500000,2,0.510191,0.513934,0.512283,0.001330
14962.750000,2,0.547654,0.551060,0.549475,0.001247
14963.000000,2,0.582857,0.586605,0.584896,0.001305
14963.250000,2,0.619590,0.622954,0.621477,0.001179
14963.500000,2,0.654084,0.657644,0.655948,0.001270
14963.750000,2,0.688889,0.692462,0.690942,0.001270
14964.000000,2,0.721453,0.724637,0.722927,0.001195
14964.250000,2,0.751080,0.754605,0.752938,0.001262
14964.500000,2,0.776067,0.779300,0.777704,0.001061
14964.750000,2,0.799441,0.802842,0.801219,0.001188
14965.000000,2,0.819365,0.821847,0.820927,0.000857
14965.250000,2,0.839346,0.842115,0.840878,0.000973
14965.500000,2,0.857321,0.860265,0.858927,0.001154
14965.750000,2,0.874662,0.877748,0.876457,0.001188
14966.000000,2,0.890285,0.892274,0.891300,0.000742
14966.250000,2,0.903190,0.905117,0.904309,0.000695
14966.500000,2,0.913174,0.915160,0.914287,0.000842
14966.750000,2,0.924270,0.926926,0.925474,0.001067
14967.000000,2,0.933541,0.935716,0.934427,0.000812
14967.250000,2,0.943596,0.945700,0.944693,0.000815
14967.500000,2,0.952057,0.953707,0.953036,0.000564
14967.750000,2,0.960644,0.962228,0.961582,0.000586
14968.000000,2,0.967406,0.968430,0.967870,0.000380
14968.250000,2,0.974020,0.975548,0.974715,0.000613
14968.500000,2,0.979248,0.980904,0.980277,0.000571
14968.750000,2,0.986480,0.987664,0.987064,0.000474
14969.000000,2,0.992393,0.993444,0.992700,0.000389
14969.250000,2,0.998501,0.999916,0.999039,0.000505
14969.500000,2,1.002841,1.004213,1.003576,0.000503
14969.750000,2,1.008983,1.010013,1.009594,0.000391
14970.000000,2,1.012645,1.013871,1.013525,0.000451
14970.250000,2,1.018697,1.020080,1.019410,0.000467
14970.500000,2,1.023053,1.024578,1.023782,0.000650
14970.750000,2,1.028193,1.029530,1.028764,0.000491
14971.000000,2,1.032226,1.033192,1.032731,0.000351
14971.250000,2,1.037478,1.038329,1.037765,0.000294
14971.500000,2,1.041833,1.043087,1.042490,0.000528
14971.750000,2,1.049307,1.050266,1.049891,0.000337
14972.000000,2,1.059430,1.062078,1.061113,0.000954
14972.250000,2,1.067574,1.068393,1.068098,0.000276
14972.500000,2,1.075696,1.077127,1.076396,0.000600
14972.750000,2,1.085679,1.086240,1.085896,0.000252
14973.000000,2,1.093018,1.093953,1.093459,0.000336
14973.250000,2,1.101055,1.102337,1.101948,0.000492
14973.500000,2,1.107980,1.109036,1.108621,0.000349
14973.750000,2,1.114649,1.116235,1.115744,0.000582
14974.000000,2,1.120737,1.121572,1.121191,0.000327
14974.250000,2,1.126325,1.127664,1.126798,0.000472
14974.500000,2,1.130015,1.130717,1.130403,0.000253
14974.750000,2,1.134771,1.136502,1.135597,0.000671
14975.000000,2,1.138978,1.139902,1.139520,0.000316
14975.250000,2,1.143735,1.145411,1.144491,0.000660
14975.500000,2,1.149518,1.150270,1.149862,0.000327
14975.750000,2,1.154803,1.156229,1.155817,0.000523
14976.000000,2,1.200078,1.218191,1.208352,0.006723
14976.250000,2,1.167475,1.168671,1.168182,0.000448
14976.500000,2,1.172518,1.173616,1.173026,0.000408
14976.750000,2,1.179531,1.180559,1.180095,0.000396
14977.000000,2,1.185313,1.186478,1.186008,0.000418
14977.250000,2,1.191716,1.193783,1.192811,0.000740
14977.500000,2,1.197446,1.198355,1.197851,0.000386
14977.750000,2,1.203429,1.204777,1.204063,0.000536
14978.000000,2,1.207721,1.208931,1.208212,0.000448
14978.250000,2,1.212413,1.214450,1.213476,0.000659
14978.500000,2,1.216764,1.217900,1.217419,0.000445
14978.750000,2,1.221984,1.223219,1.222617,0.000420
14979.000000,2,1.226067,1.226909,1.226481,0.000269
14979.250000,2,1.231989,1.233547,1.232665,0.000699
14979.500000,2,1.238742,1.239706,1.239231,0.000377
14979.750000,2,1.247134,1.248995,1.248010,0.000666
14980.000000,2,1.255817,1.257703,1.256796,0.000649
14980.250000,2,1.266755,1.268021,1.267280,0.000522
14980.500000,2,1.274931,1.276267,1.275557,0.000547
14980.750000,2,1.285107,1.287429,1.286006,0.000886
14981.000000,2,1.294080,1.295780,1.294946,0.000695
14981.250000,2,1.305061,1.307307,1.305917,0.000879
14981.500000,2,1.316158,1.317684,1.317075,0.000543
14981.750000,2,1.328378,1.329012,1.328638,0.000261
14982.000000,2,1.336967,1.338096,1.337429,0.000416
14982.250000,2,1.346048,1.346929,1.346356,0.000314
14982.500000,2,1.350926,1.352011,1.351490,0.000404
14982.750000,2,1.357418,1.357870,1.357640,0.000156
14983.000000,2,1.362264,1.364084,1.363148,0.000593
14983.250000,2,1.368391,1.369069,1.368705,0.000225
14983.500000,2,1.370091,1.372083,1.371158,0.000763
14983.750000,2,1.372143,1.372357,1.372218,0.000086
14984.000000,2,1.368233,1.370296,1.369119,0.000705
14984.250000,2,1.365096,1.365936,1.365404,0.000319
14984.500000,2,1.359387,1.360953,1.360242,0.000612
14984.750000,2,1.358341,1.359908,1.358818,0.000579
14985.000000,2,1.355683,1.357272,1.356652,0.000586
14985.250000,2,1.354559,1.357022,1.355643,0.000843
14985.500000,2,1.350699,1.352810,1.351788,0.000865
14985.750000,2,1.345489,1.347999,1.346650,0.001042
14986.000000,2,1.336281,1.339716,1.337998,0.001341
14986.250000,2,1.328185,1.330959,1.329723,0.001089
14986.500000,2,1.315374,1.318609,1.317252,0.001213
14986.750000,2,1.302432,1.305524,1.303760,0.001176
14987.000000,2,1.282728,1.285908,1.284490,0.001294
14987.250000,2,1.258683,1.263260,1.261164,0.001725
14987.500000,2,1.227238,1.232419,1.229485,0.001947
14987.750000,2,1.191114,1.196687,1.193529,0.002120
14988.000000,2,1.147720,1.154723,1.150668,0.002572
14988.250000,2,1.099348,1.106006,1.102368,0.002398
14988.500000,2,1.043328,1.050087,1.046422,0.002573
14988.750000,2,0.981862,0.989604,0.985356,0.002693
14989.000000,2,0.913940,0.922585,0.917762,0.003100
14989.250000,2,0.844885,0.852762,0.848781,0.002855
14989.500000,2,0.773986,0.780993,0.776919,0.002576
14989.750000,2,0.703778,0.711143,0.707191,0.002737
14990.000000,2,0.634055,0.640936,0.637351,0.002565
14990.250000,2,0.568771,0.575878,0.571772,0.002620
14990.500000,2,0.506016,0.512385,0.508887,0.002288
14990.750000,2,0.452148,0.457378,0.454478,0.001904
14991.000000,2,0.404747,0.409667,0.407050,0.001841
14991.250000,2,0.369236,0.372754,0.370794,0.001249
14991.500000,2,0.342241,0.344763,0.343307,0.000944
14991.750000,2,0.327153,0.328901,0.328070,0.000624
14992.000000,3,0.266308,0.267328,0.266792,0.000394
14992.250000,3,0.268527,0.270407,0.269666,0.000668
14992.500000,3,0.277146,0.279226,0.278310,0.000782
14992.750000,3,0.290878,0.293565,0.292411,0.001007
14993.000000,3,0.310541,0.313721,0.312276,0.001223
14993.250000,3,0.335308,0.339340,0.337615,0.001516
14993.500000,3,0.365644,0.370528,0.368341,0.001835
14993.750000,3,0.400539,0.405896,0.403586,0.002041
14994.000000,3,0.439564,0.444828,0.442565,0.002010
14994.250000,3,0.481857,0.488175,0.485211,0.002365
14994.500000,3,0.528002,0.534320,0.531446,0.002489
14994.750000,3,0.576848,0.584043,0.580746,0.002751
14995.000000,3,0.629249,0.636465,0.633130,0.002807
14995.250000,3,0.682092,0.689507,0.686071,0.002905
14995.500000,3,0.733619,0.741109,0.737763,0.002770
14995.750000,3,0.782239,0.789706,0.786279,0.002808
14996.000000,3,0.827782,0.835203,0.831624,0.002681
14996.250000,3,0.870126,0.876631,0.873508,0.002437
14996.500000,3,0.909773,0.915737,0.912952,0.002358
14996.750000,3,0.945746,0.952426,0.949318,0.002501
14997.000000,3,0.978205,0.984415,0.981351,0.002243
14997.250000,3,1.005044,1.010719,1.007996,0.002069
14997.500000,3,1.026281,1.032058,1.029296,0.002157
14997.750000,3,1.044517,1.049856,1.047032,0.001930
14998.000000,3,1.059763,1.063457,1.061705,0.001445
14998.250000,3,1.072947,1.076998,1.074971,0.001577
14998.500000,3,1.084762,1.088366,1.086067,0.001369
14998.750000,3,1.092714,1.095834,1.094216,0.001099
14999.000000,3,1.098089,1.100800,1.099282,0.001018
14999.250000,3,1.101033,1.103851,1.102058,0.001070
14999.500000,3,1.103278,1.106812,1.104934,0.001354
14999.750000,3,1.106929,1.109963,1.108446,0.001196
15000.000000,3,1.110941,1.114081,1.112597,0.001087
15000.250000,3,1.114612,1.117063,1.116089,0.000821
15000.500000,3,1.117193,1.119336,1.118109,0.000721
15000.750000,3,1.119074,1.121262,1.119877,0.000785
15001.000000,3,1.121072,1.122361,1.121663,0.000508
15001.250000,3,1.124516,1.126795,1.125197,0.000822
15001.500000,3,1.129877,1.130693,1.130412,0.000293
15001.750000,3,1.134829,1.136856,1.136085,0.000711
15002.000000,3,1.140661,1.142301,1.141395,0.000639
15002.250000,3,1.143985,1.145880,1.145023,0.000690
15002.500000,3,1.146837,1.148296,1.147607,0.000587
15002.750000,3,1.149534,1.150646,1.150014,0.000431
15003.000000,3,1.153075,1.153856,1.153450,0.000310
15003.250000,3,1.157217,1.158216,1.157821,0.000349
15003.500000,3,1.162082,1.163090,1.162424,0.000386
15003.750000,3,1.165973,1.167378,1.166602,0.000450
15004.000000,3,1.169213,1.170021,1.169607,0.000318
15004.250000,3,1.171443,1.172312,1.171797,0.000382
15004.500000,3,1.174840,1.176474,1.175691,0.000567
15004.750000,3,1.180809,1.181447,1.181054,0.000247
15005.000000,3,1.188377,1.188918,1.188663,0.000218
15005.250000,3,1.195258,1.196208,1.195941,0.000353
15005.500000,3,1.201814,1.202938,1.202425,0.000383
15005.750000,3,1.207871,1.209766,1.208628,0.000634
15006.000000,3,1.212224,1.213777,1.213058,0.000631
15006.250000,3,1.216656,1.218370,1.217335,0.000632
15006.500000,3,1.220595,1.222480,1.221694,0.000740
15006.750000,3,1.224222,1.226521,1.225300,0.000873
15007.000000,3,1.227891,1.228874,1.228384,0.000332
15007.250000,3,1.228273,1.229930,1.229304,0.000564
15007.500000,3,1.229070,1.230803,1.230004,0.000678
15007.750000,3,1.227505,1.229553,1.228650,0.000694
15008.000000,3,1.227206,1.229453,1.228474,0.000903
15008.250000,3,1.225660,1.228572,1.227451,0.001049
15008.500000,3,1.226109,1.227970,1.227212,0.000766
15008.750000,3,1.225022,1.227212,1.226234,0.000810
15009.000000,3,1.224164,1.227052,1.225907,0.001058
15009.250000,3,1.223616,1.227026,1.225518,0.001308
15009.500000,3,1.224493,1.226052,1.225420,0.000594
15009.750000,3,1.224763,1.226835,1.225715,0.000872
15010.000000,3,1.224662,1.227822,1.226293,0.001283
15010.250000,3,1.225461,1.227652,1.226705,0.000786
15010.500000,3,1.224763,1.227532,1.226269,0.001047
15010.750000,3,1.224324,1.226842,1.225781,0.000901
15011.000000,3,1.223307,1.226562,1.224695,0.001200
15011.250000,3,1.221173,1.224841,1.223107,0.001304
15011.500000,3,1.219458,1.221702,1.220783,0.000845
15011.750000,3,1.216895,1.219819,1.218163,0.001223
15012.000000,3,1.213782,1.216602,1.215360,0.001197
15012.250000,3,1.210803,1.213947,1.212493,0.001256
15012.500000,3,1.208257,1.211226,1.209911,0.001213
15012.750000,3,1.206126,1.209235,1.207573,0.001148
15013.000000,3,1.204312,1.206524,1.205311,0.000919
15013.250000,3,1.201978,1.204824,1.203355,0.001168
15013.500000,3,1.200025,1.202436,1.201289,0.000927
15013.750000,3,1.198887,1.200497,1.199782,0.000575
15014.000000,3,1.199117,1.201532,1.200341,0.000950
15014.250000,3,1.201111,1.202823,1.201828,0.000670
15014.500000,3,1.204192,1.205774,1.204982,0.000664
15014.750000,3,1.206509,1.208445,1.207593,0.000657
15015.000000,3,1.208719,1.210616,1.209896,0.000688
15015.250000,3,1.210165,1.212250,1.211277,0.000909
15015.500000,3,1.212139,1.213787,1.212741,0.000583
15015.750000,3,1.213725,1.216498,1.215174,0.000943
15016.000000,3,1.216546,1.218179,1.217458,0.000603
15016.250000,3,1.218840,1.220069,1.219480,0.000442
15016.500000,3,1.219348,1.220748,1.219990,0.000562
15016.750000,3,1.216955,1.219119,1.217900,0.000829
15017.000000,3,1.213772,1.214857,1.214277,0.000382
15017.250000,3,1.208527,1.209869,1.208988,0.000514
15017.500000,3,1.202883,1.203924,1.203315,0.000439
15017.750000,3,1.196035,1.196881,1.196507,0.000378
15018.000000,3,1.186114,1.187718,1.186729,0.000587
15018.250000,3,1.171576,1.173493,1.172762,0.000715
15018.500000,3,1.153887,1.155817,1.155081,0.000777
15018.750000,3,1.132279,1.135039,1.133973,0.000923
15019.000000,3,1.109614,1.111861,1.110907,0.000790
15019.250000,3,1.083638,1.086442,1.084935,0.000990
15019.500000,3,1.053827,1.056972,1.055439,0.001164
15019.750000,3,1.018596,1.022770,1.020423,0.001525
15020.000000,3,0.977241,0.981395,0.978910,0.001467
15020.250000,3,0.928073,0.932719,0.930248,0.001658
15020.500000,3,0.874158,0.879069,0.876463,0.001787
15020.750000,3,0.816491,0.821430,0.818809,0.001892
15021.000000,3,0.756064,0.761002,0.758323,0.001908
15021.250000,3,0.693326,0.698775,0.695591,0.002072
15021.500000,3,0.629029,0.634244,0.631372,0.001975
15021.750000,3,0.566011,0.571304,0.568307,0.002028
15022.000000,3,0.506376,0.511381,0.508806,0.001832
15022.250000,3,0.452919,0.456704,0.454624,0.001405
15022.500000,3,0.405637,0.409034,0.407158,0.001232
15022.750000,3,0.365082,0.368162,0.366501,0.001076
15023.000000,3,0.331398,0.333553,0.332360,0.000752
15023.250000,3,0.304323,0.305809,0.305011,0.000561
15023.500000,3,0.284486,0.285534,0.285063,0.000356
15023.750000,3,0.272459,0.273371,0.272791,0.000334
15024.000000,4,0.321229,0.323402,0.322429,0.000809
15024.250000,4,0.331158,0.331554,0.331262,0.000147
15024.500000,4,0.343325,0.344191,0.343783,0.000303
15024.750000,4,0.372768,0.374234,0.373602,0.000533
15025.000000,4,0.405938,0.407346,0.406516,0.000567
15025.250000,4,0.453735,0.456135,0.454982,0.000824
15025.500000,4,0.503519,0.504927,0.504118,0.000606
15025.750000,4,0.565026,0.567975,0.566789,0.001133
15026.000000,4,0.627466,0.629955,0.628638,0.000987
15026.250000,4,0.700476,0.702598,0.701568,0.000925
15026.500000,4,0.769456,0.771379,0.770304,0.000867
15026.750000,4,0.843856,0.846922,0.845110,0.001254
15027.000000,4,0.909340,0.913082,0.910707,0.001356
15027.250000,4,0.978707,0.981608,0.979785,0.001064
15027.500000,4,1.037249,1.041296,1.038874,0.001380
15027.750000,4,1.098598,1.102655,1.100346,0.001411
15028.000000,4,1.146787,1.152471,1.149538,0.001969
15028.250000,4,1.196712,1.201188,1.198485,0.001697
15028.500000,4,1.227828,1.235819,1.231846,0.002982
15028.750000,4,1.262345,1.267780,1.265306,0.002029
15029.000000,4,1.282266,1.289151,1.285480,0.002555
15029.250000,4,1.303763,1.310339,1.307363,0.002558
15029.500000,4,1.313674,1.320998,1.317780,0.002945
15029.750000,4,1.326393,1.334437,1.330470,0.003166
15030.000000,4,1.327155,1.334717,1.330966,0.002860
15030.250000,4,1.330205,1.336828,1.333667,0.002510
15030.500000,4,1.321418,1.328885,1.325276,0.003075
15030.750000,4,1.319913,1.326585,1.323202,0.002653
15031.000000,4,1.308748,1.316481,1.312580,0.003066
15031.250000,4,1.303713,1.309529,1.306911,0.002408
15031.500000,4,1.289057,1.297114,1.293070,0.002940
15031.750000,4,1.280320,1.287351,1.284109,0.002534
15032.000000,4,1.265294,1.271695,1.268754,0.002555
15032.250000,4,1.258788,1.264503,1.261563,0.002339
15032.500000,4,1.246797,1.253789,1.250197,0.002808
15032.750000,4,1.245583,1.249578,1.247817,0.001812
15033.000000,4,1.237148,1.241425,1.239359,0.001707
15033.250000,4,1.236128,1.239334,1.238054,0.001319
15033.500000,4,1.226484,1.231161,1.228882,0.001909
15033.750000,4,1.225033,1.229080,1.226952,0.001435
15034.000000,4,1.217436,1.221001,1.219496,0.001366
15034.250000,4,1.217976,1.221058,1.219596,0.001077
15034.500000,4,1.211778,1.215436,1.213393,0.001312
15034.750000,4,1.212369,1.213905,1.213133,0.000555
15035.000000,4,1.202733,1.206262,1.204410,0.001392
15035.250000,4,1.199515,1.201621,1.200314,0.000728
15035.500000,4,1.188155,1.191097,1.189569,0.001179
15035.750000,4,1.185051,1.186776,1.186194,0.000643
15036.000000,4,1.175466,1.177772,1.176810,0.000882
15036.250000,4,1.173213,1.173827,1.173539,0.000240
15036.500000,4,1.161362,1.163287,1.162265,0.000743
15036.750000,4,1.157525,1.157882,1.157679,0.000145
15037.000000,4,1.145649,1.146922,1.146091,0.000445
15037.250000,4,1.142690,1.143738,1.143215,0.000332
15037.500000,4,1.135624,1.135990,1.135788,0.000125
15037.750000,4,1.136748,1.138692,1.137376,0.000680
15038.000000,4,1.132695,1.133506,1.133024,0.000268
15038.250000,4,1.134784,1.136094,1.135329,0.000430
15038.500000,4,1.127865,1.129454,1.128735,0.000548
15038.750000,4,1.128105,1.130326,1.129092,0.000754
15039.000000,4,1.121568,1.122543,1.122003,0.000337
15039.250000,4,1.120112,1.122703,1.121385,0.000882
15039.500000,4,1.112537,1.113997,1.113493,0.000529
15039.750000,4,1.109570,1.112754,1.111278,0.001123
15040.000000,4,1.282309,1.366958,1.323675,0.031755
15040.250000,4,1.096384,1.098881,1.097632,0.000880
15040.500000,4,1.087679,1.089069,1.088428,0.000540
15040.750000,4,1.087580,1.089982,1.088529,0.000907
15041.000000,4,1.083209,1.084836,1.083659,0.000602
15041.250000,4,1.085650,1.088377,1.086974,0.001043
15041.500000,4,1.082829,1.084454,1.084003,0.000613
15041.750000,4,1.085640,1.088975,1.087443,0.001235
15042.000000,4,1.082899,1.084907,1.083943,0.000656
15042.250000,4,1.086230,1.088627,1.087598,0.000891
15042.500000,4,1.083329,1.084840,1.084391,0.000571
15042.750000,4,1.086450,1.089761,1.088057,0.001328
15043.000000,4,1.083376,1.084866,1.083879,0.000533
15043.250000,4,1.084850,1.087765,1.086215,0.001137
15043.500000,4,1.080138,1.081259,1.080648,0.000397
15043.750000,4,1.080138,1.083000,1.081611,0.001081
15044.000000,4,1.074167,1.076339,1.075352,0.000853
15044.250000,4,1.074246,1.076861,1.075560,0.001072
15044.500000,4,1.068044,1.068524,1.068332,0.000211
15044.750000,4,1.065583,1.068064,1.066788,0.000903
15045.000000,4,1.056797,1.058645,1.057610,0.000827
15045.250000,4,1.055069,1.058294,1.056344,0.001268
15045.500000,4,1.047337,1.049363,1.048361,0.000837
15045.750000,4,1.046566,1.050560,1.048835,0.001382
15046.000000,4,1.041195,1.043829,1.042790,0.000924
15046.250000,4,1.041695,1.045615,1.043716,0.001441
15046.500000,4,1.036673,1.039345,1.037902,0.001082
15046.750000,4,1.037613,1.041040,1.039403,0.001319
15047.000000,4,1.034252,1.036989,1.035713,0.001060
15047.250000,4,1.038249,1.042696,1.040390,0.001806
15047.500000,4,1.037713,1.040737,1.039312,0.001189
15047.750000,4,1.042775,1.046949,1.044996,0.001595
15048.000000,4,1.042414,1.045645,1.043938,0.001355
15048.250000,4,1.046837,1.050851,1.048550,0.001744
15048.500000,4,1.044184,1.046537,1.045291,0.000989
15048.750000,4,1.047093,1.050851,1.048736,0.001613
15049.000000,4,1.043631,1.046105,1.044759,0.001025
15049.250000,4,1.044026,1.047574,1.045864,0.001515
15049.500000,4,1.036063,1.039516,1.037835,0.001279
15049.750000,4,1.031971,1.035694,1.033804,0.001381
15050.000000,4,1.020019,1.022854,1.021468,0.001065
15050.250000,4,1.013115,1.016504,1.014624,0.001425
15050.500000,4,0.997861,1.000096,0.999164,0.000932
15050.750000,4,0.986640,0.989991,0.987958,0.001229
15051.000000,4,0.964853,0.966657,0.965745,0.000639
15051.250000,4,0.944394,0.947222,0.945878,0.001123
15051.500000,4,0.914544,0.915706,0.915305,0.000422
15051.750000,4,0.886486,0.888263,0.887770,0.000658
15052.000000,4,0.849998,0.851538,0.850775,0.000684
15052.250000,4,0.817187,0.818100,0.817583,0.000356
15052.500000,4,0.773291,0.776111,0.774490,0.001062
