# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.266813,0.267695,0.267219,0.000264
13928.250000,1,0.270104,0.271108,0.270442,0.000316
13928.500000,1,0.279513,0.281179,0.280088,0.000511
13928.750000,1,0.296293,0.298146,0.296974,0.000553
13929.000000,1,0.319649,0.321540,0.320354,0.000645
13929.250000,1,0.349785,0.352488,0.350667,0.000885
13929.500000,1,0.386547,0.388995,0.387456,0.000913
13929.750000,1,0.429373,0.432226,0.430403,0.001045
13930.000000,1,0.477546,0.480615,0.478567,0.001089
13930.250000,1,0.529404,0.533960,0.530947,0.001439
13930.500000,1,0.584917,0.589924,0.586405,0.001597
13930.750000,1,0.643080,0.647114,0.644589,0.001340
13931.000000,1,0.700684,0.705906,0.702924,0.001585
13931.250000,1,0.759630,0.764116,0.761557,0.001383
13931.500000,1,0.815894,0.820471,0.817721,0.001506
13931.750000,1,0.868571,0.873485,0.870617,0.001625
13932.000000,1,0.916833,0.921722,0.918940,0.001518
13932.250000,1,0.960735,0.966679,0.963175,0.001867
13932.500000,1,1.000483,1.005562,1.003154,0.001476
13932.750000,1,1.038080,1.042662,1.039800,0.001440
13933.000000,1,1.069972,1.074781,1.072433,0.001609
13933.250000,1,1.098098,1.103135,1.101118,0.001744
13933.500000,1,1.121777,1.126498,1.124314,0.001599
13933.750000,1,1.140141,1.144317,1.142150,0.001448
13934.000000,1,1.153899,1.158123,1.156194,0.001528
13934.250000,1,1.166076,1.170080,1.167999,0.001306
13934.500000,1,1.176176,1.180142,1.178068,0.001542
13934.750000,1,1.184942,1.188934,1.187267,0.001439
13935.000000,1,1.193095,1.197882,1.195030,0.001509
13935.250000,1,1.199689,1.204009,1.202050,0.001693
13935.500000,1,1.205574,1.209374,1.207535,0.001540
13935.750000,1,1.211518,1.215731,1.213651,0.001625
13936.000000,1,1.217633,1.223222,1.220355,0.001858
13936.250000,1,1.226505,1.230515,1.228330,0.001422
13936.500000,1,1.234264,1.239054,1.236285,0.001800
13936.750000,1,1.243420,1.247118,1.245060,0.001429
13937.000000,1,1.249565,1.254570,1.251807,0.001868
13937.250000,1,1.256389,1.261142,1.258515,0.001636
13937.500000,1,1.261635,1.266204,1.263936,0.001788
13937.750000,1,1.266135,1.271360,1.268680,0.001757
13938.000000,1,1.269271,1.273308,1.271363,0.001547
13938.250000,1,1.271895,1.276797,1.274133,0.001833
13938.500000,1,1.290369,1.292218,1.291521,0.000646
13938.750000,1,1.272822,1.277508,1.275170,0.001791
13939.000000,1,1.272789,1.277643,1.274976,0.001957
13939.250000,1,1.273554,1.279179,1.276255,0.001895
13939.500000,1,1.275473,1.280505,1.278267,0.002000
13939.750000,1,1.277231,1.281941,1.279867,0.001871
13940.000000,1,1.278090,1.282381,1.280230,0.001699
13940.250000,1,1.275862,1.281471,1.279048,0.001927
13940.500000,1,1.274393,1.279090,1.276967,0.001909
13940.750000,1,1.273144,1.277624,1.275688,0.001628
13941.000000,1,1.272745,1.277261,1.275232,0.001877
13941.250000,1,1.271776,1.276520,1.274444,0.001663
13941.500000,1,1.271006,1.275215,1.273152,0.001630
13941.750000,1,1.267679,1.272280,1.270357,0.001686
13942.000000,1,1.263090,1.266746,1.265201,0.001330
13942.250000,1,1.257588,1.262264,1.260092,0.001525
13942.500000,1,1.252363,1.255579,1.254326,0.001091
13942.750000,1,1.249531,1.252455,1.250825,0.001041
13943.000000,1,1.245339,1.248103,1.246891,0.000986
13943.250000,1,1.242101,1.243968,1.242980,0.000500
13943.500000,1,1.236958,1.238909,1.238093,0.000687
13943.750000,1,1.230837,1.232601,1.232046,0.000559
13944.000000,1,1.225710,1.226763,1.226270,0.000313
13944.250000,1,1.220815,1.222193,1.221455,0.000509
13944.500000,1,1.216476,1.218092,1.217382,0.000554
13944.750000,1,1.213854,1.215285,1.214491,0.000585
13945.000000,1,1.209055,1.211379,1.210041,0.000684
13945.250000,1,1.203813,1.207232,1.205542,0.001074
13945.500000,1,1.198138,1.202027,1.199775,0.001209
13945.750000,1,1.192522,1.195632,1.193834,0.001103
13946.000000,1,1.186360,1.189628,1.187734,0.001289
13946.250000,1,1.179601,1.184162,1.181990,0.001650
13946.500000,1,1.173412,1.177538,1.175177,0.001606
13946.750000,1,1.166880,1.170674,1.168405,0.001464
13947.000000,1,1.158469,1.162971,1.160446,0.001662
13947.250000,1,1.151897,1.156627,1.153840,0.001645
13947.500000,1,1.145503,1.150312,1.147668,0.001614
13947.750000,1,1.140512,1.145986,1.142871,0.002123
13948.000000,1,1.135422,1.140880,1.138324,0.001858
13948.250000,1,1.130323,1.136196,1.133701,0.001922
13948.500000,1,1.125846,1.130589,1.128335,0.001784
13948.750000,1,1.121349,1.126056,1.123681,0.001958
13949.000000,1,1.116773,1.122227,1.119449,0.001825
13949.250000,1,1.115102,1.119540,1.117047,0.001533
13949.500000,1,1.113364,1.117558,1.115436,0.001412
13949.750000,1,1.111667,1.115905,1.114040,0.001679
13950.000000,1,1.108788,1.113083,1.111093,0.001512
13950.250000,1,1.105458,1.110391,1.107893,0.001499
13950.500000,1,1.101727,1.105576,1.104002,0.001477
13950.750000,1,1.099004,1.102163,1.100885,0.001297
13951.000000,1,1.098019,1.101060,1.099352,0.001218
13951.250000,1,1.096571,1.099680,1.098437,0.001134
13951.500000,1,1.094728,1.098189,1.096342,0.001294
13951.750000,1,1.091147,1.095060,1.093286,0.001254
13952.000000,1,1.085959,1.089120,1.087933,0.001044
13952.250000,1,1.080889,1.083774,1.082147,0.000981
13952.500000,1,1.074828,1.077778,1.076514,0.000995
13952.750000,1,1.070709,1.073461,1.072341,0.000930
13953.000000,1,1.066902,1.069513,1.068127,0.001012
13953.250000,1,1.062421,1.064988,1.063629,0.000980
13953.500000,1,1.056191,1.059472,1.057524,0.001081
13953.750000,1,1.048554,1.052218,1.049794,0.001207
13954.000000,1,1.039641,1.042596,1.041057,0.000942
13954.250000,1,1.030421,1.033964,1.032130,0.001112
13954.500000,1,1.020455,1.023123,1.021809,0.000901
13954.750000,1,1.006965,1.011843,1.009613,0.001448
13955.000000,1,0.990046,0.994115,0.992049,0.001304
13955.250000,1,0.968441,0.972997,0.970557,0.001305
13955.500000,1,0.939964,0.944453,0.942533,0.001377
13955.750000,1,0.907539,0.913012,0.910337,0.001552
13956.000000,1,0.871255,0.875485,0.873593,0.001291
13956.250000,1,0.829024,0.834874,0.832119,0.001632
13956.500000,1,0.782059,0.788607,0.785815,0.001997
13956.750000,1,0.732005,0.738256,0.735955,0.001803
13957.000000,1,0.677948,0.684663,0.682302,0.001997
13957.250000,1,0.624786,0.630827,0.628297,0.001790
13957.500000,1,0.571024,0.576512,0.574648,0.001670
13957.750000,1,0.520047,0.525364,0.523750,0.001599
13958.000000,1,0.472020,0.476585,0.475012,0.001358
13958.250000,1,0.427465,0.431869,0.430247,0.001290
13958.500000,1,0.386090,0.390365,0.388790,0.001264
13958.750000,1,0.350346,0.353859,0.352620,0.000981
13959.000000,1,0.320076,0.322928,0.321961,0.000849
13959.250000,1,0.296756,0.298789,0.298044,0.000641
13959.500000,1,0.279357,0.281106,0.280473,0.000490
13959.750000,1,0.269350,0.270529,0.270157,0.000382
13960.000000,2,0.282637,0.283849,0.283153,0.000433
13960.250000,2,0.286511,0.287520,0.287048,0.000329
13960.500000,2,0.296327,0.297608,0.296739,0.000411
13960.750000,2,0.314155,0.315927,0.314771,0.000548
13961.000000,2,0.337458,0.340043,0.338269,0.000771
13961.250000,2,0.368438,0.371863,0.369627,0.001012
13961.500000,2,0.404589,0.408518,0.405933,0.001168
13961.750000,2,0.447383,0.451921,0.448868,0.001346
13962.000000,2,0.493364,0.498276,0.495247,0.001400
13962.250000,2,0.544643,0.550034,0.546571,0.001565
13962.500000,2,0.597192,0.603407,0.599378,0.001788
13962.750000,2,0.653007,0.659801,0.655649,0.001962
13963.000000,2,0.707425,0.713961,0.710091,0.001857
13963.250000,2,0.762529,0.769162,0.764847,0.001969
13963.500000,2,0.813263,0.819748,0.815689,0.001980
13963.750000,2,0.861195,0.868620,0.864189,0.002110
13964.000000,2,0.905713,0.912903,0.908506,0.002207
13964.250000,2,0.946511,0.953288,0.949437,0.002052
13964.500000,2,0.982444,0.988054,0.985168,0.001940
13964.750000,2,1.014507,1.020154,1.016683,0.001930
13965.000000,2,1.037990,1.044613,1.041089,0.002096
13965.250000,2,1.058654,1.064575,1.060959,0.001908
13965.500000,2,1.072752,1.078098,1.075282,0.002044
13965.750000,2,1.085454,1.089933,1.087520,0.001809
13966.000000,2,1.094299,1.099769,1.096494,0.002084
13966.250000,2,1.101798,1.105855,1.103645,0.001562
13966.500000,2,1.104869,1.109117,1.106664,0.001643
13966.750000,2,1.106198,1.110154,1.107907,0.001522
13967.000000,2,1.104101,1.109246,1.106446,0.001826
13967.250000,2,1.104028,1.108255,1.105721,0.001696
13967.500000,2,1.102535,1.106906,1.104573,0.001535
13967.750000,2,1.104632,1.109305,1.106506,0.001625
13968.000000,2,1.105941,1.110614,1.107966,0.001617
13968.250000,2,1.108113,1.112073,1.109857,0.001498
13968.500000,2,1.107962,1.111963,1.109523,0.001409
13968.750000,2,1.107942,1.112293,1.109480,0.001490
13969.000000,2,1.106989,1.110374,1.108614,0.001256
13969.250000,2,1.108570,1.111713,1.109532,0.001254
13969.500000,2,1.108348,1.111564,1.109825,0.001096
13969.750000,2,1.109416,1.112844,1.110709,0.001108
13970.000000,2,1.108123,1.111843,1.109845,0.001334
13970.250000,2,1.108038,1.111584,1.109508,0.001259
13970.500000,2,1.106963,1.110344,1.108718,0.001034
13970.750000,2,1.109096,1.112383,1.110795,0.001185
13971.000000,2,1.113880,1.116641,1.114733,0.000889
13971.250000,2,1.118769,1.122808,1.120944,0.001249
13971.500000,2,1.124601,1.128196,1.126563,0.001110
13971.750000,2,1.130674,1.134193,1.132611,0.001129
13972.000000,2,1.135292,1.139381,1.137434,0.001277
13972.250000,2,1.139605,1.142306,1.141073,0.000969
13972.500000,2,1.143805,1.146764,1.145181,0.001087
13972.750000,2,1.149682,1.152585,1.151210,0.001013
13973.000000,2,1.154917,1.157784,1.156296,0.000838
13973.250000,2,1.160699,1.163138,1.161880,0.000889
13973.500000,2,1.162627,1.166189,1.164781,0.001094
13973.750000,2,1.167112,1.170186,1.168748,0.000839
13974.000000,2,1.169620,1.172400,1.170929,0.000881
13974.250000,2,1.174606,1.177780,1.175488,0.000952
13974.500000,2,1.177577,1.180895,1.178925,0.001035
13974.750000,2,1.182132,1.185193,1.183308,0.000905
13975.000000,2,1.183969,1.187016,1.185103,0.000903
13975.250000,2,1.185806,1.189361,1.187114,0.001048
13975.500000,2,1.187171,1.190092,1.188605,0.000874
13975.750000,2,1.191638,1.194530,1.192893,0.000898
13976.000000,2,1.232496,1.243638,1.238003,0.004554
13976.250000,2,1.205512,1.207673,1.206519,0.000752
13976.500000,2,1.211239,1.213975,1.212719,0.000806
13976.750000,2,1.218147,1.220707,1.219018,0.000797
13977.000000,2,1.222509,1.225816,1.224028,0.000925
13977.250000,2,1.227526,1.230334,1.229013,0.000859
13977.500000,2,1.233843,1.236369,1.234741,0.000768
13977.750000,2,1.240771,1.242043,1.241379,0.000420
13978.000000,2,1.246599,1.248426,1.247420,0.000571
13978.250000,2,1.252705,1.255439,1.253719,0.000983
13978.500000,2,1.256526,1.258853,1.257388,0.000813
13978.750000,2,1.258958,1.262138,1.260402,0.000940
13979.000000,2,1.260964,1.263288,1.262089,0.000853
13979.250000,2,1.263321,1.265428,1.264415,0.000738
13979.500000,2,1.263382,1.265377,1.264546,0.000628
13979.750000,2,1.263456,1.266367,1.264618,0.001009
13980.000000,2,1.259537,1.262742,1.261510,0.001076
13980.250000,2,1.256439,1.260445,1.258437,0.001347
13980.500000,2,1.252010,1.256417,1.254068,0.001418
13980.750000,2,1.249582,1.252786,1.251548,0.001083
13981.000000,2,1.248173,1.251580,1.249914,0.001186
13981.250000,2,1.248252,1.252063,1.250546,0.001278
13981.500000,2,1.246783,1.250528,1.249110,0.001289
13981.750000,2,1.244924,1.249672,1.247434,0.001629
13982.000000,2,1.240506,1.245346,1.243541,0.001445
13982.250000,2,1.237274,1.241444,1.239688,0.001631
13982.500000,2,1.231170,1.236246,1.234154,0.001637
13982.750000,2,1.226592,1.231600,1.229755,0.001812
13983.000000,2,1.219435,1.224220,1.222384,0.001527
13983.250000,2,1.211149,1.216974,1.214713,0.001936
13983.500000,2,1.201443,1.206583,1.204832,0.001727
13983.750000,2,1.193287,1.198667,1.196725,0.001853
13984.000000,2,1.185560,1.190575,1.188577,0.001783
13984.250000,2,1.179803,1.185196,1.183286,0.001939
13984.500000,2,1.174595,1.178911,1.177338,0.001613
13984.750000,2,1.168678,1.173809,1.171850,0.001725
13985.000000,2,1.161541,1.165650,1.164331,0.001405
13985.250000,2,1.153355,1.158007,1.156735,0.001590
13985.500000,2,1.144859,1.148982,1.147243,0.001336
13985.750000,2,1.137122,1.141257,1.140181,0.001464
13986.000000,2,1.128856,1.132804,1.131020,0.001367
13986.250000,2,1.118520,1.122366,1.120875,0.001389
13986.500000,2,1.103667,1.108248,1.106217,0.001522
13986.750000,2,1.084156,1.089460,1.087519,0.001652
13987.000000,2,1.060526,1.064033,1.062584,0.001285
13987.250000,2,1.031549,1.035587,1.034087,0.001204
13987.500000,2,0.997797,1.001681,1.000162,0.001166
13987.750000,2,0.958981,0.963695,0.961923,0.001534
13988.000000,2,0.914342,0.919264,0.917460,0.001691
13988.250000,2,0.865867,0.870864,0.869109,0.001928
13988.500000,2,0.811853,0.817100,0.815169,0.001798
13988.750000,2,0.758112,0.763092,0.760941,0.001657
13989.000000,2,0.701862,0.706763,0.705052,0.001664
13989.250000,2,0.649133,0.652866,0.651699,0.001482
13989.500000,2,0.595015,0.599521,0.597859,0.001532
13989.750000,2,0.543408,0.547663,0.546269,0.001474
13990.000000,2,0.492328,0.496393,0.495099,0.001412
13990.250000,2,0.446349,0.449692,0.448491,0.001140
13990.500000,2,0.403530,0.406489,0.405548,0.001050
13990.750000,2,0.367830,0.370337,0.369490,0.000915
13991.000000,2,0.337183,0.339603,0.338537,0.000799
13991.250000,2,0.314434,0.316030,0.315410,0.000543
13991.500000,2,0.296636,0.297886,0.297367,0.000413
13991.750000,2,0.286886,0.287855,0.287332,0.000319
13992.000000,3,0.304506,0.305686,0.305255,0.000374
13992.250000,3,0.307423,0.308402,0.307862,0.000278
13992.500000,3,0.315670,0.316988,0.316258,0.000416
13992.750000,3,0.329474,0.330944,0.330253,0.000448
13993.000000,3,0.349462,0.350959,0.350123,0.000474
13993.250000,3,0.373555,0.375034,0.374198,0.000514
13993.500000,3,0.403376,0.405158,0.404053,0.000626
13993.750000,3,0.437654,0.439972,0.438442,0.000735
13994.000000,3,0.477372,0.479764,0.478098,0.000828
13994.250000,3,0.520533,0.524231,0.522230,0.001180
13994.500000,3,0.569161,0.572379,0.570335,0.001064
13994.750000,3,0.619132,0.622394,0.620180,0.001249
13995.000000,3,0.669385,0.672399,0.670392,0.001037
13995.250000,3,0.717842,0.720920,0.718990,0.001080
13995.500000,3,0.765274,0.768522,0.766486,0.001034
13995.750000,3,0.811388,0.814658,0.812658,0.001087
13996.000000,3,0.856360,0.860154,0.857806,0.001242
13996.250000,3,0.898977,0.901687,0.900124,0.000872
13996.500000,3,0.937375,0.941066,0.938962,0.001190
13996.750000,3,0.970977,0.973941,0.972118,0.000921
13997.000000,3,0.998581,1.001800,0.999976,0.000969
13997.250000,3,1.022598,1.025873,1.023715,0.000952
13997.500000,3,1.043868,1.046923,1.045081,0.001001
13997.750000,3,1.063315,1.066194,1.064328,0.000954
13998.000000,3,1.079747,1.081865,1.080647,0.000712
13998.250000,3,1.092280,1.094662,1.093295,0.000782
13998.500000,3,1.101710,1.104662,1.103145,0.001033
13998.750000,3,1.109218,1.111861,1.110418,0.000846
13999.000000,3,1.116818,1.119581,1.117918,0.000934
13999.250000,3,1.125460,1.128222,1.127219,0.000806
13999.500000,3,1.137206,1.140084,1.138533,0.001180
13999.750000,3,1.148493,1.151201,1.149749,0.000968
14000.000000,3,1.159222,1.161745,1.160523,0.001115
14000.250000,3,1.165694,1.169072,1.166991,0.000980
14000.500000,3,1.171518,1.173948,1.172316,0.000724
14000.750000,3,1.175623,1.177823,1.176363,0.000688
14001.000000,3,1.178193,1.180116,1.179312,0.000645
14001.250000,3,1.179034,1.181841,1.180618,0.001003
14001.500000,3,1.179350,1.181388,1.180213,0.000746
14001.750000,3,1.176155,1.178480,1.177125,0.000735
14002.000000,3,1.171764,1.173768,1.172770,0.000596
14002.250000,3,1.167867,1.170128,1.168828,0.000685
14002.500000,3,1.165201,1.166990,1.166069,0.000562
14002.750000,3,1.162414,1.166096,1.164523,0.001061
14003.000000,3,1.162556,1.164895,1.163594,0.000828
14003.250000,3,1.159782,1.162555,1.161419,0.000830
14003.500000,3,1.156470,1.158291,1.157390,0.000564
14003.750000,3,1.152775,1.153736,1.153349,0.000355
14004.000000,3,1.149901,1.151782,1.150782,0.000601
14004.250000,3,1.148366,1.150040,1.149440,0.000475
14004.500000,3,1.148584,1.150242,1.149397,0.000522
14004.750000,3,1.147946,1.149345,1.148699,0.000442
14005.000000,3,1.146939,1.148631,1.147690,0.000562
14005.250000,3,1.144041,1.145740,1.144714,0.000597
14005.500000,3,1.140677,1.141845,1.141219,0.000313
14005.750000,3,1.137712,1.139066,1.138377,0.000520
14006.000000,3,1.134843,1.136458,1.135595,0.000451
14006.250000,3,1.131594,1.133138,1.132633,0.000478
14006.500000,3,1.128832,1.130075,1.129429,0.000414
14006.750000,3,1.122882,1.124765,1.124116,0.000579
14007.000000,3,1.118188,1.119849,1.118865,0.000520
14007.250000,3,1.112901,1.116087,1.114497,0.001028
14007.500000,3,1.111591,1.114218,1.113057,0.000826
14007.750000,3,1.111681,1.114022,1.112981,0.000794
14008.000000,3,1.112202,1.115769,1.113707,0.001126
14008.250000,3,1.113081,1.116075,1.114612,0.001056
14008.500000,3,1.113533,1.115977,1.114506,0.000917
14008.750000,3,1.112212,1.115997,1.113922,0.001210
14009.000000,3,1.113071,1.118020,1.115336,0.001470
14009.250000,3,1.115676,1.120394,1.118053,0.001471
14009.500000,3,1.120001,1.124662,1.121921,0.001559
14009.750000,3,1.123584,1.129322,1.126300,0.002105
14010.000000,3,1.127913,1.131619,1.129748,0.001284
14010.250000,3,1.129753,1.134269,1.132026,0.001572
14010.500000,3,1.131911,1.135421,1.133534,0.001252
14010.750000,3,1.134449,1.137309,1.135710,0.001111
14011.000000,3,1.135411,1.139577,1.137588,0.001398
14011.250000,3,1.138115,1.140801,1.139330,0.001003
14011.500000,3,1.138745,1.141063,1.139890,0.000892
14011.750000,3,1.138034,1.141694,1.139785,0.001171
14012.000000,3,1.137958,1.141069,1.139230,0.001134
14012.250000,3,1.139869,1.141684,1.140951,0.000737
14012.500000,3,1.143080,1.145977,1.144687,0.000969
14012.750000,3,1.150028,1.152761,1.151402,0.000927
14013.000000,3,1.156920,1.158927,1.158107,0.000780
14013.250000,3,1.163157,1.164745,1.163985,0.000513
14013.500000,3,1.168016,1.169641,1.169155,0.000485
14013.750000,3,1.172142,1.174906,1.173700,0.000779
14014.000000,3,1.177450,1.181310,1.179187,0.001045
14014.250000,3,1.184382,1.188113,1.186618,0.001040
14014.500000,3,1.193004,1.195688,1.194407,0.000802
14014.750000,3,1.199212,1.202437,1.200610,0.001045
14015.000000,3,1.203579,1.206268,1.204645,0.000863
14015.250000,3,1.205674,1.208903,1.207421,0.001116
14015.500000,3,1.208118,1.210824,1.209870,0.000830
14015.750000,3,1.212439,1.214452,1.213254,0.000693
14016.000000,3,1.217608,1.220935,1.218927,0.001001
14016.250000,3,1.222851,1.225996,1.224197,0.000905
14016.500000,3,1.225833,1.228184,1.227051,0.000744
14016.750000,3,1.228052,1.230501,1.228664,0.000759
14017.000000,3,1.227439,1.229397,1.228361,0.000646
14017.250000,3,1.227463,1.229218,1.228449,0.000508
14017.500000,3,1.229595,1.230749,1.230074,0.000389
14017.750000,3,1.231320,1.232872,1.232122,0.000517
14018.000000,3,1.232799,1.234657,1.233697,0.000549
14018.250000,3,1.229871,1.231787,1.230934,0.000640
14018.500000,3,1.222181,1.224171,1.222968,0.000606
14018.750000,3,1.208562,1.211579,1.209654,0.000875
14019.000000,3,1.189883,1.193210,1.191339,0.001029
14019.250000,3,1.165679,1.169297,1.167449,0.001247
14019.500000,3,1.136007,1.140623,1.138434,0.001270
14019.750000,3,1.100300,1.103767,1.101994,0.001201
14020.000000,3,1.055962,1.059930,1.058284,0.001305
14020.250000,3,1.005379,1.009954,1.008166,0.001345
14020.500000,3,0.950138,0.955619,0.953419,0.001656
14020.750000,3,0.893295,0.897373,0.895759,0.001292
14021.000000,3,0.833446,0.837573,0.836062,0.001316
14021.250000,3,0.771189,0.775592,0.774221,0.001485
14021.500000,3,0.707485,0.712019,0.710586,0.001782
14021.750000,3,0.643883,0.647817,0.646584,0.001502
14022.000000,3,0.580980,0.585338,0.583777,0.001636
14022.250000,3,0.522050,0.525680,0.524522,0.001378
14022.500000,3,0.468845,0.471927,0.470869,0.001177
14022.750000,3,0.421779,0.424377,0.423380,0.000954
14023.000000,3,0.381743,0.384269,0.383452,0.000961
14023.250000,3,0.349791,0.351903,0.351134,0.000810
14023.500000,3,0.326299,0.328512,0.327630,0.000658
14023.750000,3,0.312140,0.313467,0.312909,0.000474
14024.000000,4,0.285849,0.287060,0.286253,0.000378
14024.250000,4,0.289675,0.290688,0.290105,0.000330
14024.500000,4,0.300920,0.302515,0.301461,0.000492
14024.750000,4,0.319748,0.322201,0.320725,0.000719
14025.000000,4,0.346512,0.349006,0.347436,0.000774
14025.250000,4,0.378952,0.382021,0.379887,0.000985
14025.500000,4,0.418268,0.422304,0.419592,0.001237
14025.750000,4,0.465234,0.469415,0.466628,0.001289
14026.000000,4,0.517373,0.521833,0.518827,0.001354
14026.250000,4,0.573863,0.578819,0.575693,0.001525
14026.500000,4,0.632344,0.637234,0.634139,0.001442
14026.750000,4,0.691278,0.695561,0.693033,0.001343
14027.000000,4,0.748989,0.753268,0.750630,0.001311
14027.250000,4,0.805616,0.810027,0.807394,0.001392
14027.500000,4,0.860175,0.864912,0.862277,0.001447
14027.750000,4,0.913322,0.917784,0.915253,0.001364
14028.000000,4,0.961949,0.965635,0.963546,0.001238
14028.250000,4,1.004588,1.008048,1.006349,0.001093
14028.500000,4,1.041309,1.044102,1.042471,0.001055
14028.750000,4,1.072368,1.075094,1.073700,0.001029
14029.000000,4,1.097431,1.101562,1.099472,0.001266
14029.250000,4,1.121098,1.123249,1.122045,0.000826
14029.500000,4,1.138405,1.141355,1.139629,0.000993
14029.750000,4,1.150522,1.152998,1.151426,0.000974
14030.000000,4,1.156778,1.159366,1.158064,0.000828
14030.250000,4,1.160326,1.163407,1.162075,0.001045
14030.500000,4,1.164805,1.166966,1.165827,0.000783
14030.750000,4,1.171998,1.173733,1.172949,0.000564
14031.000000,4,1.181349,1.182952,1.182168,0.000599
14031.250000,4,1.191395,1.192689,1.191982,0.000536
14031.500000,4,1.199010,1.200523,1.199764,0.000442
14031.750000,4,1.204041,1.205509,1.204560,0.000454
14032.000000,4,1.206526,1.207812,1.207094,0.000424
14032.250000,4,1.208552,1.210334,1.209235,0.000642
14032.500000,4,1.210216,1.212171,1.211398,0.000577
14032.750000,4,1.213931,1.216059,1.215089,0.000648
14033.000000,4,1.215841,1.217841,1.216614,0.000627
14033.250000,4,1.215550,1.217120,1.216150,0.000532
14033.500000,4,1.212716,1.215113,1.213695,0.000711
14033.750000,4,1.210144,1.212504,1.211485,0.000812
14034.000000,4,1.209603,1.211334,1.210383,0.000617
14034.250000,4,1.209413,1.212916,1.211518,0.001102
14034.500000,4,1.212264,1.214884,1.213447,0.000765
14034.750000,4,1.213810,1.216099,1.214623,0.000669
14035.000000,4,1.212575,1.213699,1.213035,0.000412
14035.250000,4,1.209423,1.210915,1.210253,0.000514
14035.500000,4,1.207280,1.208337,1.207692,0.000326
14035.750000,4,1.206765,1.208409,1.207570,0.000473
14036.000000,4,1.208726,1.210585,1.209604,0.000545
14036.250000,4,1.212004,1.214099,1.213347,0.000648
14036.500000,4,1.214425,1.215641,1.214924,0.000392
14036.750000,4,1.213339,1.215232,1.214251,0.000662
14037.000000,4,1.210154,1.212920,1.211412,0.000810
14037.250000,4,1.207784,1.210214,1.209057,0.000780
14037.500000,4,1.206254,1.208556,1.207333,0.000781
14037.750000,4,1.205000,1.208742,1.207214,0.001186
14038.000000,4,1.204601,1.207140,1.205824,0.000786
14038.250000,4,1.201389,1.204013,1.202692,0.000858
14038.500000,4,1.195277,1.198433,1.197149,0.001034
14038.750000,4,1.189876,1.192461,1.190835,0.000853
14039.000000,4,1.184152,1.186903,1.185549,0.000942
14039.250000,4,1.182005,1.184218,1.182918,0.000785
14039.500000,4,1.179937,1.181435,1.180708,0.000476
14039.750000,4,1.178541,1.180475,1.179538,0.000562
14040.000000,4,1.188156,1.191315,1.190383,0.001013
14040.250000,4,1.169656,1.172121,1.171017,0.000697
14040.500000,4,1.164496,1.168123,1.166646,0.001098
14040.750000,4,1.162588,1.166086,1.165001,0.001088
14041.000000,4,1.163351,1.167425,1.166209,0.001252
14041.250000,4,1.166705,1.170713,1.169360,0.001248
14041.500000,4,1.170188,1.173582,1.172017,0.001092
14041.750000,4,1.171664,1.174689,1.173688,0.000969
14042.000000,4,1.171845,1.174269,1.173063,0.000940
14042.250000,4,1.170487,1.173872,1.171704,0.001021
14042.500000,4,1.168090,1.172646,1.169779,0.001316
14042.750000,4,1.165891,1.168219,1.167343,0.000710
14043.000000,4,1.162167,1.163869,1.163091,0.000605
14043.250000,4,1.155858,1.158757,1.157317,0.000851
14043.500000,4,1.148339,1.150367,1.149543,0.000578
14043.750000,4,1.142146,1.144407,1.143412,0.000713
14044.000000,4,1.138689,1.140431,1.139559,0.000576
14044.250000,4,1.139307,1.140509,1.139961,0.000389
14044.500000,4,1.141758,1.143212,1.142332,0.000440
14044.750000,4,1.144092,1.146191,1.145132,0.000679
14045.000000,4,1.145176,1.148272,1.146071,0.000952
14045.250000,4,1.144807,1.148162,1.145837,0.000946
14045.500000,4,1.143994,1.147248,1.145087,0.000975
14045.750000,4,1.143673,1.145993,1.144873,0.000616
14046.000000,4,1.144570,1.148483,1.146056,0.001045
14046.250000,4,1.146654,1.150159,1.148031,0.001117
14046.500000,4,1.146132,1.149718,1.147767,0.001161
14046.750000,4,1.144140,1.148061,1.145819,0.001304
14047.000000,4,1.140622,1.144025,1.141972,0.001098
14047.250000,4,1.136637,1.140321,1.138136,0.001144
14047.500000,4,1.133401,1.137128,1.135199,0.001121
14047.750000,4,1.132269,1.135331,1.133521,0.000973
14048.000000,4,1.129641,1.131496,1.130578,0.000653
14048.250000,4,1.124102,1.126426,1.125417,0.000743
14048.500000,4,1.117675,1.119770,1.118531,0.000595
14048.750000,4,1.110256,1.112090,1.111473,0.000573
14049.000000,4,1.104006,1.106655,1.105284,0.000704
14049.250000,4,1.100599,1.102443,1.101931,0.000536
14049.500000,4,1.097859,1.100054,1.099026,0.000794
14049.750000,4,1.094594,1.096200,1.095369,0.000449
14050.000000,4,1.087372,1.089127,1.088397,0.000651
14050.250000,4,1.077192,1.078328,1.077772,0.000389
14050.500000,4,1.061934,1.063736,1.062991,0.000611
14050.750000,4,1.043871,1.047227,1.045604,0.001000
14051.000000,4,1.023701,1.026840,1.025373,0.001011
14051.250000,4,1.000240,1.003409,1.001769,0.000920
14051.500000,4,0.970463,0.975336,0.973094,0.001457
14051.750000,4,0.936098,0.940135,0.938257,0.001114
14052.000000,4,0.895268,0.899282,0.897729,0.001322
14052.250000,4,0.851105,0.853904,0.852948,0.000924
14052.500000,4,0.802535,0.806131,0.804889,0.001227
