# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.235424,0.236347,0.235870,0.000305
15428.250000,1,0.239026,0.239664,0.239313,0.000222
15428.500000,1,0.248979,0.249728,0.249419,0.000252
15428.750000,1,0.265863,0.267142,0.266548,0.000374
15429.000000,1,0.289110,0.290639,0.289926,0.000450
15429.250000,1,0.318832,0.321153,0.320147,0.000582
15429.500000,1,0.354717,0.357709,0.356268,0.000788
15429.750000,1,0.396346,0.399386,0.398222,0.000869
15430.000000,1,0.443002,0.445858,0.444882,0.000909
15430.250000,1,0.493642,0.496736,0.495803,0.000928
15430.500000,1,0.546678,0.550246,0.549143,0.001167
15430.750000,1,0.600963,0.605511,0.603874,0.001340
15431.000000,1,0.656708,0.661039,0.659063,0.001411
15431.250000,1,0.710938,0.715039,0.713526,0.001288
15431.500000,1,0.764039,0.768833,0.766679,0.001457
15431.750000,1,0.814318,0.819007,0.816772,0.001559
15432.000000,1,0.861285,0.866521,0.863332,0.001663
15432.250000,1,0.903074,0.908383,0.905164,0.001802
15432.500000,1,0.940617,0.946413,0.942730,0.001965
15432.750000,1,0.973353,0.980082,0.976456,0.002129
15433.000000,1,1.004109,1.010141,1.006759,0.002179
15433.250000,1,1.031637,1.037815,1.034333,0.002042
15433.500000,1,1.056618,1.062038,1.058600,0.002115
15433.750000,1,1.077408,1.083162,1.079743,0.002221
15434.000000,1,1.095583,1.101455,1.097779,0.002134
15434.250000,1,1.111880,1.117732,1.114025,0.002371
15434.500000,1,1.126757,1.132619,1.129118,0.002240
15434.750000,1,1.140615,1.146648,1.142967,0.002468
15435.000000,1,1.154025,1.159534,1.155961,0.002116
15435.250000,1,1.165890,1.171506,1.168172,0.002351
15435.500000,1,1.176677,1.181874,1.178854,0.001966
15435.750000,1,1.188232,1.193212,1.190126,0.002102
15436.000000,1,1.199743,1.205408,1.201511,0.001930
15436.250000,1,1.211150,1.215523,1.212622,0.001540
15436.500000,1,1.221157,1.225924,1.223027,0.001868
15436.750000,1,1.230414,1.236631,1.233264,0.002049
15437.000000,1,1.240930,1.245770,1.242764,0.001936
15437.250000,1,1.251256,1.255886,1.252921,0.001692
15437.500000,1,1.261518,1.266474,1.263529,0.001817
15437.750000,1,1.273619,1.278611,1.275633,0.001734
15438.000000,1,1.285812,1.290510,1.287803,0.001534
15438.250000,1,1.298613,1.301592,1.299712,0.001126
15438.500000,1,1.317726,1.320065,1.318846,0.000727
15438.750000,1,1.316328,1.320738,1.318222,0.001495
15439.000000,1,1.324551,1.327629,1.325893,0.001045
15439.250000,1,1.331901,1.334945,1.333216,0.001088
15439.500000,1,1.337547,1.340363,1.338799,0.000943
15439.750000,1,1.341963,1.344577,1.342984,0.001043
15440.000000,1,1.343636,1.346095,1.344516,0.000776
15440.250000,1,1.343943,1.346076,1.344863,0.000661
15440.500000,1,1.343097,1.345304,1.344423,0.000690
15440.750000,1,1.344784,1.346261,1.345393,0.000484
15441.000000,1,1.347002,1.349052,1.348293,0.000627
15441.250000,1,1.350757,1.352237,1.351468,0.000457
15441.500000,1,1.352123,1.353520,1.352918,0.000469
15441.750000,1,1.350543,1.352217,1.351391,0.000513
15442.000000,1,1.347952,1.348776,1.348311,0.000297
15442.250000,1,1.343435,1.344797,1.344242,0.000458
15442.500000,1,1.340774,1.342556,1.341654,0.000529
15442.750000,1,1.339717,1.341260,1.340621,0.000533
15443.000000,1,1.337666,1.339413,1.338710,0.000501
15443.250000,1,1.334257,1.336472,1.335202,0.000745
15443.500000,1,1.327235,1.329913,1.328577,0.000748
15443.750000,1,1.320075,1.321364,1.320689,0.000388
15444.000000,1,1.311536,1.314191,1.313350,0.000786
15444.250000,1,1.306194,1.308326,1.307257,0.000728
15444.500000,1,1.301687,1.303239,1.302623,0.000425
15444.750000,1,1.296826,1.298751,1.297633,0.000634
15445.000000,1,1.289168,1.290561,1.290028,0.000514
15445.250000,1,1.279768,1.281257,1.280587,0.000508
15445.500000,1,1.269077,1.270217,1.269739,0.000347
15445.750000,1,1.259750,1.261832,1.260735,0.000710
15446.000000,1,1.251873,1.254053,1.253255,0.000644
15446.250000,1,1.247107,1.248174,1.247618,0.000328
15446.500000,1,1.240230,1.242128,1.241375,0.000620
15446.750000,1,1.233020,1.234226,1.233634,0.000377
15447.000000,1,1.222700,1.224342,1.223869,0.000485
15447.250000,1,1.213965,1.215832,1.214947,0.000596
15447.500000,1,1.205812,1.207987,1.206998,0.000639
15447.750000,1,1.200015,1.202374,1.201206,0.000784
15448.000000,1,1.195125,1.197527,1.196391,0.000836
15448.250000,1,1.188534,1.191923,1.190735,0.001187
15448.500000,1,1.181914,1.184631,1.183374,0.000833
15448.750000,1,1.173598,1.176626,1.175379,0.001266
15449.000000,1,1.165025,1.168833,1.167227,0.001271
15449.250000,1,1.158213,1.161275,1.160045,0.001130
15449.500000,1,1.151375,1.155217,1.153627,0.001342
15449.750000,1,1.144016,1.148575,1.146869,0.001770
15450.000000,1,1.136156,1.140027,1.138743,0.001369
15450.250000,1,1.126565,1.130469,1.128967,0.001547
15450.500000,1,1.116703,1.120505,1.119025,0.001471
15450.750000,1,1.107638,1.112678,1.110807,0.001890
15451.000000,1,1.101312,1.105673,1.104203,0.001779
15451.250000,1,1.095727,1.100031,1.098369,0.001791
15451.500000,1,1.087689,1.092942,1.091155,0.001992
15451.750000,1,1.080747,1.085040,1.083427,0.001818
15452.000000,1,1.071040,1.076659,1.074435,0.002096
15452.250000,1,1.063440,1.068788,1.066432,0.002078
15452.500000,1,1.055472,1.061243,1.058982,0.002138
15452.750000,1,1.050066,1.054914,1.053257,0.001843
15453.000000,1,1.042992,1.048942,1.046683,0.002149
15453.250000,1,1.034808,1.040396,1.038251,0.002197
15453.500000,1,1.023609,1.028886,1.027054,0.001965
15453.750000,1,1.010689,1.015722,1.013709,0.002125
15454.000000,1,0.995504,1.001182,0.998985,0.002200
15454.250000,1,0.980097,0.985765,0.983538,0.002184
15454.500000,1,0.962389,0.967984,0.965893,0.002068
15454.750000,1,0.941719,0.947051,0.945052,0.002043
15455.000000,1,0.916833,0.921901,0.919797,0.001902
15455.250000,1,0.887770,0.892272,0.890489,0.001634
15455.500000,1,0.854925,0.860251,0.857713,0.001791
15455.750000,1,0.819432,0.825134,0.822734,0.001937
15456.000000,1,0.782672,0.787064,0.784739,0.001702
15456.250000,1,0.740863,0.745951,0.743565,0.001723
15456.500000,1,0.697414,0.701079,0.699109,0.001267
15456.750000,1,0.649607,0.654468,0.651392,0.001589
15457.000000,1,0.600395,0.604056,0.601835,0.001367
15457.250000,1,0.550545,0.554711,0.552413,0.001315
15457.500000,1,0.502021,0.506088,0.503794,0.001206
15457.750000,1,0.455773,0.459466,0.457374,0.001113
15458.000000,1,0.411400,0.415134,0.413059,0.001077
15458.250000,1,0.371036,0.373654,0.372259,0.000793
15458.500000,1,0.334265,0.337047,0.335691,0.000812
15458.750000,1,0.303402,0.305809,0.304674,0.000761
15459.000000,1,0.278361,0.280084,0.279275,0.000565
15459.250000,1,0.259025,0.260562,0.259841,0.000493
15459.500000,1,0.244926,0.246366,0.245767,0.000450
15459.750000,1,0.236969,0.237926,0.237421,0.000306
15460.000000,2,0.294166,0.295460,0.295037,0.000384
15460.250000,2,0.298118,0.298827,0.298499,0.000237
15460.500000,2,0.303203,0.304204,0.303740,0.000308
15460.750000,2,0.315232,0.316395,0.315795,0.000365
15461.000000,2,0.329514,0.331201,0.330269,0.000484
15461.250000,2,0.351359,0.352925,0.352094,0.000457
15461.500000,2,0.375383,0.377575,0.376340,0.000636
15461.750000,2,0.406212,0.408646,0.407322,0.000808
15462.000000,2,0.438990,0.441839,0.440031,0.000833
15462.250000,2,0.477969,0.481357,0.479372,0.001011
15462.500000,2,0.518789,0.522114,0.520075,0.001006
15462.750000,2,0.564290,0.568125,0.566097,0.001073
15463.000000,2,0.609093,0.612823,0.610719,0.001196
15463.250000,2,0.655574,0.659217,0.657009,0.001113
15463.500000,2,0.697456,0.700792,0.698853,0.001063
15463.750000,2,0.738280,0.741737,0.740221,0.001014
15464.000000,2,0.775413,0.778349,0.776626,0.000928
15464.250000,2,0.810565,0.813279,0.811853,0.000938
15464.500000,2,0.839797,0.842791,0.840963,0.000898
15464.750000,2,0.866497,0.869537,0.868232,0.000942
15465.000000,2,0.886406,0.888820,0.887802,0.000697
15465.250000,2,0.905612,0.907159,0.906489,0.000464
15465.500000,2,0.918877,0.921150,0.919872,0.000708
15465.750000,2,0.932213,0.935654,0.933873,0.000895
15466.000000,2,0.943895,0.946146,0.945001,0.000573
15466.250000,2,0.955290,0.957657,0.956522,0.000703
15466.500000,2,0.962535,0.964821,0.963752,0.000685
15466.750000,2,0.969664,0.971683,0.970742,0.000549
15467.000000,2,0.972622,0.975209,0.974343,0.000738
15467.250000,2,0.978604,0.981085,0.980177,0.000685
15467.500000,2,0.982156,0.984205,0.983511,0.000571
15467.750000,2,0.988204,0.990466,0.989460,0.000740
15468.000000,2,0.991688,0.993180,0.992686,0.000442
15468.250000,2,0.995897,0.998178,0.997099,0.000595
15468.500000,2,0.997537,0.999180,0.998644,0.000453
15468.750000,2,1.001517,1.002708,1.002165,0.000410
15469.000000,2,1.003508,1.005458,1.004535,0.000613
15469.250000,2,1.008525,1.009967,1.009174,0.000472
15469.500000,2,1.011000,1.013110,1.011968,0.000580
15469.750000,2,1.016187,1.017481,1.016739,0.000441
15470.000000,2,1.018443,1.020245,1.019273,0.000641
15470.250000,2,1.024075,1.025319,1.024621,0.000321
15470.500000,2,1.027733,1.029327,1.028535,0.000524
15470.750000,2,1.036194,1.037578,1.036688,0.000400
15471.000000,2,1.041642,1.043796,1.042553,0.000566
15471.250000,2,1.049656,1.050811,1.050214,0.000391
15471.500000,2,1.054685,1.055555,1.055202,0.000276
15471.750000,2,1.061427,1.062571,1.061964,0.000298
15472.000000,2,1.131140,1.154655,1.146036,0.008527
15472.250000,2,1.073134,1.074390,1.073689,0.000404
15472.500000,2,1.076984,1.078412,1.077713,0.000448
15472.750000,2,1.083727,1.084356,1.083995,0.000201
15473.000000,2,1.086142,1.087500,1.086906,0.000409
15473.250000,2,1.090893,1.092926,1.092026,0.000629
15473.500000,2,1.094056,1.095707,1.094730,0.000616
15473.750000,2,1.099877,1.101127,1.100299,0.000356
15474.000000,2,1.103203,1.104613,1.104035,0.000496
15474.250000,2,1.109661,1.110887,1.110327,0.000367
15474.500000,2,1.112418,1.114032,1.113324,0.000485
15474.750000,2,1.118633,1.119465,1.119117,0.000250
15475.000000,2,1.121731,1.123558,1.122572,0.000550
15475.250000,2,1.129329,1.130912,1.130126,0.000494
15475.500000,2,1.136302,1.137797,1.137184,0.000429
15475.750000,2,1.146455,1.147950,1.147206,0.000394
15476.000000,2,1.156627,1.157769,1.157303,0.000399
15476.250000,2,1.164130,1.166072,1.164771,0.000513
15476.500000,2,1.170453,1.171916,1.171092,0.000474
15476.750000,2,1.179867,1.180990,1.180361,0.000342
15477.000000,2,1.187878,1.189350,1.188300,0.000447
15477.250000,2,1.198796,1.200517,1.199733,0.000477
15477.500000,2,1.207394,1.209399,1.208552,0.000640
15477.750000,2,1.217236,1.219047,1.218036,0.000516
15478.000000,2,1.222564,1.223886,1.223097,0.000382
15478.250000,2,1.228407,1.230911,1.229442,0.000836
15478.500000,2,1.232729,1.233773,1.233135,0.000316
15478.750000,2,1.239371,1.241099,1.240159,0.000519
15479.000000,2,1.243703,1.245375,1.244365,0.000515
15479.250000,2,1.249247,1.250456,1.249914,0.000399
15479.500000,2,1.250206,1.251816,1.251169,0.000556
15479.750000,2,1.251436,1.254003,1.253006,0.000725
15480.000000,2,1.251237,1.254172,1.252942,0.000831
15480.250000,2,1.256375,1.257709,1.257020,0.000437
15480.500000,2,1.260576,1.262031,1.261375,0.000496
15480.750000,2,1.267760,1.269663,1.268788,0.000589
15481.000000,2,1.272400,1.274939,1.273660,0.000788
15481.250000,2,1.278490,1.280135,1.279184,0.000530
15481.500000,2,1.280497,1.281453,1.280848,0.000280
15481.750000,2,1.285142,1.286125,1.285606,0.000334
15482.000000,2,1.288144,1.290395,1.289324,0.000639
15482.250000,2,1.296779,1.298110,1.297265,0.000451
15482.500000,2,1.301908,1.303903,1.302817,0.000593
15482.750000,2,1.308569,1.310729,1.309440,0.000574
15483.000000,2,1.310783,1.312796,1.311575,0.000560
15483.250000,2,1.315456,1.317645,1.316438,0.000744
15483.500000,2,1.318650,1.320904,1.319803,0.000744
15483.750000,2,1.327817,1.329515,1.328450,0.000544
15484.000000,2,1.335377,1.337059,1.336081,0.000477
15484.250000,2,1.343944,1.346520,1.345352,0.000681
15484.500000,2,1.349130,1.350731,1.350231,0.000478
15484.750000,2,1.353376,1.355676,1.354778,0.000735
15485.000000,2,1.354730,1.356744,1.355486,0.000547
15485.250000,2,1.357668,1.359397,1.358443,0.000641
15485.500000,2,1.357062,1.359524,1.358413,0.000808
15485.750000,2,1.358414,1.359884,1.359207,0.000487
15486.000000,2,1.353188,1.355205,1.354029,0.000589
15486.250000,2,1.344625,1.346838,1.345776,0.000601
15486.500000,2,1.329221,1.331203,1.330476,0.000536
15486.750000,2,1.312227,1.313833,1.312774,0.000482
15487.000000,2,1.287629,1.288903,1.288335,0.000484
15487.250000,2,1.259205,1.261942,1.260925,0.000903
15487.500000,2,1.221987,1.224725,1.223545,0.000840
15487.750000,2,1.178107,1.182452,1.180539,0.001310
15488.000000,2,1.125585,1.130313,1.128383,0.001551
15488.250000,2,1.070032,1.075117,1.072882,0.001527
15488.500000,2,1.008538,1.013697,1.011327,0.001578
15488.750000,2,0.946570,0.951565,0.949010,0.001514
15489.000000,2,0.877976,0.883741,0.881057,0.001848
15489.250000,2,0.808002,0.814379,0.811897,0.001962
15489.500000,2,0.734743,0.740786,0.738129,0.002103
15489.750000,2,0.663702,0.669757,0.667013,0.001938
15490.000000,2,0.594133,0.599320,0.596803,0.001740
15490.250000,2,0.531272,0.536101,0.534033,0.001662
15490.500000,2,0.472622,0.477162,0.475154,0.001561
15490.750000,2,0.423427,0.427119,0.425465,0.001337
15491.000000,2,0.378973,0.382517,0.380912,0.001203
15491.250000,2,0.345907,0.348514,0.347301,0.000919
15491.500000,2,0.319654,0.321896,0.320758,0.000863
15491.750000,2,0.305763,0.307114,0.306480,0.000468
15492.000000,3,0.296119,0.297038,0.296586,0.000288
15492.250000,3,0.298293,0.299106,0.298897,0.000239
15492.500000,3,0.305421,0.306400,0.305877,0.000300
15492.750000,3,0.316700,0.318318,0.317431,0.000486
15493.000000,3,0.333899,0.335786,0.334581,0.000618
15493.250000,3,0.354848,0.357067,0.355785,0.000812
15493.500000,3,0.380878,0.383809,0.382256,0.000956
15493.750000,3,0.412462,0.415853,0.413830,0.001121
15494.000000,3,0.447567,0.451589,0.449463,0.001272
15494.250000,3,0.486491,0.490939,0.488605,0.001389
15494.500000,3,0.527348,0.532061,0.529856,0.001446
15494.750000,3,0.570182,0.574816,0.572439,0.001556
15495.000000,3,0.613160,0.618718,0.615584,0.001824
15495.250000,3,0.655518,0.660684,0.658378,0.001636
15495.500000,3,0.697818,0.702764,0.700270,0.001650
15495.750000,3,0.737612,0.742272,0.739906,0.001589
15496.000000,3,0.773389,0.779100,0.776401,0.001828
15496.250000,3,0.806008,0.811121,0.808725,0.001561
15496.500000,3,0.835249,0.840708,0.838043,0.001641
15496.750000,3,0.862158,0.866993,0.864615,0.001617
15497.000000,3,0.886012,0.890540,0.888220,0.001516
15497.250000,3,0.906488,0.910703,0.908893,0.001354
15497.500000,3,0.923849,0.927890,0.926312,0.001374
15497.750000,3,0.937758,0.941945,0.940034,0.001349
15498.000000,3,0.949442,0.953151,0.951441,0.001290
15498.250000,3,0.960296,0.964248,0.962315,0.001321
15498.500000,3,0.971340,0.974840,0.973315,0.001305
15498.750000,3,0.980964,0.984736,0.983350,0.001163
15499.000000,3,0.990621,0.993561,0.992362,0.001001
15499.250000,3,0.996964,0.999432,0.998347,0.000816
15499.500000,3,1.000683,1.003763,1.002257,0.000983
15499.750000,3,1.004034,1.006451,1.005480,0.000857
15500.000000,3,1.009572,1.012865,1.011520,0.001177
15500.250000,3,1.011995,1.015291,1.013868,0.000937
15500.500000,3,1.017628,1.019506,1.018644,0.000623
15500.750000,3,1.020797,1.023478,1.022197,0.000751
15501.000000,3,1.022854,1.024813,1.023732,0.000555
15501.250000,3,1.022981,1.024188,1.023621,0.000412
15501.500000,3,1.021807,1.024218,1.023301,0.000747
15501.750000,3,1.023478,1.025612,1.024404,0.000621
15502.000000,3,1.026055,1.028095,1.027104,0.000774
15502.250000,3,1.029328,1.031569,1.030257,0.000779
15502.500000,3,1.032518,1.034555,1.033494,0.000655
15502.750000,3,1.035168,1.036375,1.035815,0.000446
15503.000000,3,1.037222,1.038987,1.038106,0.000563
15503.250000,3,1.040149,1.041990,1.041156,0.000508
15503.500000,3,1.044599,1.046025,1.045192,0.000461
15503.750000,3,1.049113,1.051345,1.050280,0.000710
15504.000000,3,1.054070,1.056361,1.055356,0.000719
15504.250000,3,1.058220,1.060450,1.059271,0.000725
15504.500000,3,1.061919,1.063919,1.062974,0.000598
15504.750000,3,1.066355,1.068459,1.067522,0.000611
15505.000000,3,1.072218,1.074974,1.073523,0.000946
15505.250000,3,1.080198,1.082591,1.081287,0.000769
15505.500000,3,1.089118,1.091695,1.090553,0.000749
15505.750000,3,1.097419,1.100344,1.099025,0.000855
15506.000000,3,1.105789,1.107741,1.106664,0.000755
15506.250000,3,1.112416,1.114209,1.113680,0.000587
15506.500000,3,1.118594,1.121287,1.120059,0.000870
15506.750000,3,1.123581,1.126315,1.124999,0.000832
15507.000000,3,1.128497,1.130347,1.129582,0.000598
15507.250000,3,1.130728,1.133675,1.132284,0.000915
15507.500000,3,1.133544,1.134804,1.134293,0.000360
15507.750000,3,1.135563,1.136993,1.136289,0.000512
15508.000000,3,1.139117,1.141399,1.140561,0.000670
15508.250000,3,1.146284,1.148464,1.147255,0.000694
15508.500000,3,1.154319,1.157547,1.156259,0.000914
15508.750000,3,1.165410,1.167958,1.166634,0.000853
15509.000000,3,1.175134,1.177308,1.176201,0.000713
15509.250000,3,1.183422,1.186392,1.185196,0.000887
15509.500000,3,1.192941,1.195118,1.193787,0.000585
15509.750000,3,1.201320,1.204586,1.203320,0.001039
15510.000000,3,1.212696,1.215943,1.214354,0.001003
15510.250000,3,1.223225,1.226170,1.224983,0.000828
15510.500000,3,1.233642,1.235282,1.234255,0.000559
15510.750000,3,1.239598,1.241952,1.241097,0.000687
15511.000000,3,1.245349,1.246975,1.246048,0.000541
15511.250000,3,1.249534,1.251780,1.250734,0.000695
15511.500000,3,1.256648,1.257741,1.257275,0.000355
15511.750000,3,1.264472,1.266125,1.265327,0.000530
15512.000000,3,1.272667,1.273631,1.273224,0.000304
15512.250000,3,1.278675,1.280473,1.279816,0.000595
15512.500000,3,1.284484,1.285355,1.284859,0.000331
15512.750000,3,1.288898,1.290546,1.289851,0.000482
15513.000000,3,1.295218,1.296709,1.295888,0.000499
15513.250000,3,1.302543,1.304698,1.303495,0.000728
15513.500000,3,1.311523,1.313667,1.312557,0.000570
15513.750000,3,1.319766,1.321653,1.320789,0.000551
15514.000000,3,1.325637,1.326855,1.326427,0.000347
15514.250000,3,1.329657,1.330592,1.330134,0.000316
15514.500000,3,1.332621,1.334200,1.333386,0.000415
15514.750000,3,1.336394,1.338098,1.337628,0.000485
15515.000000,3,1.343063,1.344495,1.343778,0.000417
15515.250000,3,1.349079,1.350028,1.349441,0.000326
15515.500000,3,1.351854,1.353955,1.353238,0.000671
15515.750000,3,1.353021,1.355091,1.353866,0.000654
15516.000000,3,1.352578,1.354919,1.353434,0.000830
15516.250000,3,1.351309,1.353981,1.352372,0.000921
15516.500000,3,1.351299,1.354435,1.352847,0.000973
15516.750000,3,1.352677,1.356272,1.354571,0.001091
15517.000000,3,1.353809,1.356938,1.354966,0.001070
15517.250000,3,1.351176,1.355202,1.352443,0.001432
15517.500000,3,1.344506,1.348893,1.346322,0.001367
15517.750000,3,1.335451,1.340262,1.337529,0.001713
15518.000000,3,1.326021,1.331126,1.327985,0.001679
15518.250000,3,1.314929,1.320285,1.317079,0.001863
15518.500000,3,1.298911,1.304759,1.301894,0.002053
15518.750000,3,1.277298,1.283601,1.280805,0.002185
15519.000000,3,1.248766,1.256305,1.252412,0.002482
15519.250000,3,1.213488,1.222236,1.217765,0.002567
15519.500000,3,1.174966,1.183866,1.179047,0.002817
15519.750000,3,1.134942,1.143144,1.138866,0.002518
15520.000000,3,1.091534,1.100828,1.095727,0.002793
15520.250000,3,1.043902,1.053837,1.048631,0.003012
15520.500000,3,0.989637,0.999141,0.994479,0.002913
15520.750000,3,0.927743,0.938343,0.932953,0.003285
15521.000000,3,0.860594,0.870808,0.865470,0.003218
15521.250000,3,0.790907,0.801366,0.795557,0.003179
15521.500000,3,0.721410,0.730580,0.725611,0.003025
15521.750000,3,0.652567,0.661263,0.656585,0.002787
15522.000000,3,0.585735,0.594109,0.589547,0.002594
15522.250000,3,0.522337,0.529563,0.525771,0.002259
15522.500000,3,0.464512,0.471071,0.467575,0.001977
15522.750000,3,0.414450,0.419928,0.416879,0.001628
15523.000000,3,0.373325,0.377550,0.375297,0.001254
15523.250000,3,0.341325,0.344605,0.342786,0.001026
15523.500000,3,0.318531,0.321055,0.319675,0.000745
15523.750000,3,0.305078,0.306396,0.305550,0.000380
15524.000000,4,0.289913,0.291043,0.290320,0.000292
15524.250000,4,0.295544,0.296332,0.295919,0.000249
15524.500000,4,0.308260,0.310068,0.309180,0.000520
15524.750000,4,0.332448,0.334734,0.333553,0.000729
15525.000000,4,0.364952,0.367770,0.366157,0.000921
15525.250000,4,0.404921,0.408852,0.406782,0.001297
15525.500000,4,0.451822,0.455734,0.453805,0.001313
15525.750000,4,0.506298,0.510895,0.508309,0.001488
15526.000000,4,0.562867,0.567684,0.565256,0.001655
15526.250000,4,0.624901,0.630566,0.627510,0.001766
15526.500000,4,0.687127,0.693050,0.690168,0.001836
15526.750000,4,0.752377,0.758202,0.755511,0.001812
15527.000000,4,0.815030,0.821301,0.818009,0.001916
15527.250000,4,0.876594,0.882274,0.879668,0.001767
15527.500000,4,0.932768,0.937973,0.935382,0.001687
15527.750000,4,0.986115,0.991076,0.988869,0.001590
15528.000000,4,1.035087,1.040444,1.038293,0.001611
15528.250000,4,1.082558,1.088133,1.085912,0.001691
15528.500000,4,1.124824,1.129271,1.127089,0.001462
15528.750000,4,1.161315,1.165542,1.163754,0.001386
15529.000000,4,1.189950,1.192548,1.191427,0.000924
15529.250000,4,1.212947,1.216020,1.214886,0.001072
15529.500000,4,1.230328,1.233846,1.232706,0.001113
15529.750000,4,1.248891,1.252333,1.250832,0.001078
15530.000000,4,1.265593,1.268153,1.266808,0.000875
15530.250000,4,1.280422,1.284728,1.283093,0.001349
15530.500000,4,1.291961,1.294891,1.294024,0.000934
15530.750000,4,1.301326,1.304069,1.302888,0.000926
15531.000000,4,1.305195,1.308227,1.307031,0.000883
15531.250000,4,1.310363,1.314261,1.312064,0.001098
15531.500000,4,1.313912,1.317319,1.315564,0.001104
15531.750000,4,1.319596,1.321688,1.320926,0.000752
15532.000000,4,1.322855,1.325775,1.323965,0.000844
15532.250000,4,1.325600,1.329317,1.327053,0.001048
15532.500000,4,1.325393,1.328772,1.326597,0.000970
15532.750000,4,1.326237,1.328883,1.327261,0.000745
15533.000000,4,1.325959,1.328903,1.326938,0.000880
15533.250000,4,1.326927,1.330831,1.328842,0.001165
15533.500000,4,1.327846,1.331214,1.329123,0.000907
15533.750000,4,1.328429,1.331023,1.329862,0.000853
15534.000000,4,1.326208,1.328803,1.327264,0.000816
15534.250000,4,1.324540,1.327349,1.325662,0.000914
15534.500000,4,1.321192,1.324151,1.322067,0.000853
15534.750000,4,1.319669,1.321230,1.320163,0.000471
15535.000000,4,1.315268,1.317763,1.316316,0.000690
15535.250000,4,1.311259,1.313092,1.312419,0.000522
15535.500000,4,1.305137,1.307016,1.306015,0.000587
15535.750000,4,1.299418,1.301637,1.300203,0.000659
15536.000000,4,1.292648,1.294221,1.293465,0.000518
15536.250000,4,1.287862,1.289920,1.289246,0.000591
15536.500000,4,1.284033,1.285957,1.285006,0.000576
15536.750000,4,1.280919,1.283751,1.282261,0.001045
15537.000000,4,1.275785,1.278376,1.277226,0.000807
15537.250000,4,1.270673,1.273132,1.272328,0.000798
15537.500000,4,1.263192,1.265693,1.264731,0.000896
15537.750000,4,1.258253,1.260008,1.259051,0.000622
15538.000000,4,1.251531,1.253139,1.252191,0.000548
15538.250000,4,1.245017,1.247439,1.246322,0.000715
15538.500000,4,1.236630,1.239066,1.237508,0.000726
15538.750000,4,1.228044,1.230055,1.228837,0.000604
15539.000000,4,1.214820,1.217260,1.216107,0.000751
15539.250000,4,1.204239,1.206136,1.205208,0.000623
15539.500000,4,1.192401,1.194104,1.193060,0.000601
15539.750000,4,1.181948,1.184483,1.183218,0.000719
15540.000000,4,1.216893,1.234323,1.228849,0.006539
15540.250000,4,1.162049,1.164233,1.163147,0.000643
15540.500000,4,1.151835,1.153436,1.152606,0.000505
15540.750000,4,1.144481,1.145594,1.145192,0.000424
15541.000000,4,1.137871,1.139220,1.138307,0.000384
15541.250000,4,1.134428,1.136282,1.135105,0.000576
15541.500000,4,1.130282,1.131855,1.131189,0.000523
15541.750000,4,1.128183,1.129361,1.128752,0.000397
15542.000000,4,1.122411,1.123928,1.123201,0.000451
15542.250000,4,1.118105,1.119329,1.118652,0.000392
15542.500000,4,1.111917,1.113435,1.112635,0.000444
15542.750000,4,1.108506,1.110164,1.109333,0.000500
15543.000000,4,1.105022,1.106067,1.105624,0.000361
15543.250000,4,1.102405,1.104688,1.103614,0.000740
15543.500000,4,1.098040,1.100330,1.099046,0.000739
15543.750000,4,1.092986,1.095422,1.094329,0.000753
15544.000000,4,1.086452,1.089001,1.087605,0.000746
15544.250000,4,1.081960,1.084439,1.083071,0.000836
15544.500000,4,1.077771,1.079816,1.078540,0.000665
15544.750000,4,1.075733,1.077821,1.076645,0.000774
15545.000000,4,1.072027,1.074180,1.072742,0.000802
15545.250000,4,1.068243,1.070910,1.069277,0.000927
15545.500000,4,1.061869,1.064009,1.062759,0.000843
15545.750000,4,1.056090,1.059062,1.057461,0.000980
15546.000000,4,1.050130,1.053118,1.051069,0.000923
15546.250000,4,1.045940,1.049288,1.046989,0.000961
15546.500000,4,1.040311,1.043773,1.041656,0.001138
15546.750000,4,1.035755,1.038418,1.037011,0.000895
15547.000000,4,1.027841,1.031856,1.029238,0.001387
15547.250000,4,1.022524,1.026121,1.023994,0.001245
15547.500000,4,1.016072,1.019359,1.017271,0.001176
15547.750000,4,1.013524,1.016066,1.014593,0.000927
15548.000000,4,1.010406,1.013007,1.011352,0.000962
15548.250000,4,1.008740,1.011078,1.009773,0.000949
15548.500000,4,1.002900,1.007711,1.004570,0.001386
15548.750000,4,0.997644,1.001318,0.999289,0.001243
15549.000000,4,0.990116,0.993164,0.991348,0.001009
15549.250000,4,0.983341,0.986983,0.985113,0.001118
15549.500000,4,0.975128,0.978702,0.976436,0.001208
15549.750000,4,0.966979,0.970645,0.968263,0.001141
15550.000000,4,0.954531,0.957921,0.955931,0.001120
15550.250000,4,0.940493,0.944248,0.941712,0.001393
15550.500000,4,0.921301,0.925766,0.923126,0.001379
15550.750000,4,0.903307,0.907636,0.904980,0.001322
15551.000000,4,0.882654,0.887291,0.884460,0.001380
15551.250000,4,0.863856,0.867613,0.865297,0.001233
15551.500000,4,0.839903,0.844517,0.841549,0.001323
15551.750000,4,0.813936,0.818209,0.815400,0.001326
15552.000000,4,0.780839,0.786162,0.782736,0.001618
15552.250000,4,0.744986,0.750154,0.747249,0.001447
15552.500000,4,0.704290,0.709335,0.706441,0.001460
