# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.223950,0.226867,0.225151,0.000759
14428.250000,1,0.226528,0.228767,0.227798,0.000596
14428.500000,1,0.234110,0.236106,0.235483,0.000590
14428.750000,1,0.247408,0.249797,0.248715,0.000703
14429.000000,1,0.266236,0.268574,0.267465,0.000686
14429.250000,1,0.290418,0.293138,0.291830,0.000854
14429.500000,1,0.319565,0.323332,0.321546,0.001145
14429.750000,1,0.354453,0.357728,0.356369,0.001062
14430.000000,1,0.393253,0.396481,0.395082,0.000975
14430.250000,1,0.436200,0.439828,0.438656,0.001096
14430.500000,1,0.482736,0.486801,0.484585,0.001022
14430.750000,1,0.530399,0.534383,0.532801,0.001132
14431.000000,1,0.578785,0.583456,0.580974,0.001110
14431.250000,1,0.626534,0.631634,0.629497,0.001452
14431.500000,1,0.674322,0.677705,0.676614,0.001024
14431.750000,1,0.720228,0.726650,0.723098,0.001608
14432.000000,1,0.765070,0.769192,0.767287,0.001129
14432.250000,1,0.806610,0.810541,0.808379,0.000956
14432.500000,1,0.843458,0.845684,0.844713,0.000722
14432.750000,1,0.876876,0.880107,0.878206,0.000840
14433.000000,1,0.905671,0.909290,0.907553,0.001050
14433.250000,1,0.933745,0.938140,0.935484,0.001480
14433.500000,1,0.959367,0.962795,0.960637,0.001013
14433.750000,1,0.982938,0.987099,0.984488,0.001218
14434.000000,1,1.001545,1.007688,1.003949,0.001492
14434.250000,1,1.017261,1.022649,1.020547,0.001459
14434.500000,1,1.034024,1.036226,1.034915,0.000649
14434.750000,1,1.045869,1.051188,1.047517,0.001348
14435.000000,1,1.058679,1.065909,1.060736,0.001771
14435.250000,1,1.073621,1.077166,1.075032,0.001068
14435.500000,1,1.083434,1.089977,1.087867,0.001617
14435.750000,1,1.096195,1.102270,1.099245,0.001728
14436.000000,1,1.109444,1.114499,1.111944,0.001729
14436.250000,1,1.113750,1.118796,1.116228,0.001508
14436.500000,1,1.122095,1.127688,1.124143,0.001533
14436.750000,1,1.131435,1.134974,1.133770,0.000951
14437.000000,1,1.145757,1.149730,1.147261,0.001378
14437.250000,1,1.157521,1.165304,1.160907,0.001794
14437.500000,1,1.172092,1.175411,1.174099,0.000927
14437.750000,1,1.183380,1.187963,1.185926,0.001107
14438.000000,1,1.194074,1.197379,1.195617,0.001011
14438.250000,1,1.202993,1.207305,1.205040,0.001164
14438.500000,1,1.221251,1.224811,1.223026,0.000879
14438.750000,1,1.228141,1.233097,1.230284,0.001597
14439.000000,1,1.242156,1.250869,1.246147,0.002321
14439.250000,1,1.257842,1.263635,1.261355,0.001701
14439.500000,1,1.273914,1.279281,1.276143,0.001553
14439.750000,1,1.283866,1.288686,1.286600,0.001417
14440.000000,1,1.292212,1.296887,1.295423,0.001229
14440.250000,1,1.301491,1.306146,1.303989,0.001252
14440.500000,1,1.308404,1.315091,1.312505,0.001627
14440.750000,1,1.319470,1.323997,1.321654,0.001515
14441.000000,1,1.326510,1.331400,1.329718,0.001417
14441.250000,1,1.332885,1.337350,1.335255,0.001359
14441.500000,1,1.337649,1.341302,1.339568,0.001187
14441.750000,1,1.337783,1.344417,1.341518,0.001776
14442.000000,1,1.340509,1.345930,1.343170,0.001492
14442.250000,1,1.343991,1.349340,1.346420,0.001358
14442.500000,1,1.344641,1.351045,1.347872,0.001791
14442.750000,1,1.346207,1.353489,1.348725,0.002383
14443.000000,1,1.343241,1.349440,1.346569,0.001863
14443.250000,1,1.340436,1.346424,1.344117,0.001612
14443.500000,1,1.335964,1.343300,1.340598,0.001977
14443.750000,1,1.334016,1.340163,1.337078,0.001625
14444.000000,1,1.330616,1.334721,1.332596,0.001058
14444.250000,1,1.323780,1.328494,1.325976,0.001314
14444.500000,1,1.317056,1.320350,1.318427,0.000995
14444.750000,1,1.305797,1.313900,1.310231,0.002015
14445.000000,1,1.299425,1.305431,1.302594,0.001804
14445.250000,1,1.293702,1.298952,1.296550,0.001628
14445.500000,1,1.289902,1.293507,1.291655,0.001079
14445.750000,1,1.284925,1.289022,1.287093,0.001068
14446.000000,1,1.276591,1.282365,1.280959,0.001508
14446.250000,1,1.270910,1.276678,1.273864,0.001480
14446.500000,1,1.264230,1.267777,1.266320,0.001056
14446.750000,1,1.259636,1.261731,1.260401,0.000641
14447.000000,1,1.249790,1.257189,1.255448,0.001917
14447.250000,1,1.254459,1.258782,1.256184,0.001366
14447.500000,1,1.251919,1.258592,1.255195,0.001770
14447.750000,1,1.248230,1.256249,1.253837,0.002305
14448.000000,1,1.249020,1.257315,1.252467,0.002098
14448.250000,1,1.246187,1.250275,1.247515,0.001146
14448.500000,1,1.238043,1.246245,1.241649,0.002004
14448.750000,1,1.232970,1.237858,1.235950,0.001126
14449.000000,1,1.228397,1.235064,1.232476,0.001776
14449.250000,1,1.228231,1.230577,1.229339,0.000721
14449.500000,1,1.221748,1.228036,1.225420,0.001492
14449.750000,1,1.214028,1.220827,1.218472,0.001953
14450.000000,1,1.208732,1.213236,1.211788,0.001156
14450.250000,1,1.202464,1.205532,1.204069,0.000805
14450.500000,1,1.194194,1.198102,1.195771,0.001060
14450.750000,1,1.188833,1.192368,1.189951,0.001151
14451.000000,1,1.180293,1.183161,1.182073,0.000877
14451.250000,1,1.176102,1.178592,1.177140,0.000705
14451.500000,1,1.167252,1.172313,1.170428,0.001395
14451.750000,1,1.161726,1.165414,1.164017,0.000972
14452.000000,1,1.153748,1.160796,1.157687,0.001886
14452.250000,1,1.149383,1.154108,1.151569,0.001249
14452.500000,1,1.144880,1.148979,1.146669,0.001162
14452.750000,1,1.140911,1.144249,1.142662,0.000803
14453.000000,1,1.134735,1.140524,1.138646,0.001568
14453.250000,1,1.131938,1.137445,1.134298,0.001351
14453.500000,1,1.126405,1.130245,1.128233,0.001220
14453.750000,1,1.113306,1.119877,1.118511,0.001780
14454.000000,1,1.106916,1.109446,1.107991,0.000827
14454.250000,1,1.093541,1.095935,1.094765,0.000835
14454.500000,1,1.076292,1.081478,1.078792,0.001521
14454.750000,1,1.056377,1.058831,1.057794,0.000719
14455.000000,1,1.029875,1.034472,1.032655,0.001368
14455.250000,1,1.000117,1.005864,1.002846,0.001553
14455.500000,1,0.964331,0.969638,0.966495,0.001674
14455.750000,1,0.924987,0.929814,0.926751,0.001471
14456.000000,1,0.879962,0.885260,0.882251,0.001618
14456.250000,1,0.831626,0.837118,0.834384,0.001864
14456.500000,1,0.780519,0.786337,0.782890,0.001941
14456.750000,1,0.726182,0.731052,0.728313,0.001333
14457.000000,1,0.668827,0.674219,0.671463,0.001733
14457.250000,1,0.611211,0.617093,0.613452,0.001709
14457.500000,1,0.554063,0.559527,0.556133,0.001493
14457.750000,1,0.498912,0.503609,0.500789,0.001260
14458.000000,1,0.445455,0.450109,0.447482,0.001234
14458.250000,1,0.397457,0.401232,0.399106,0.001151
14458.500000,1,0.353139,0.356971,0.354705,0.001123
14458.750000,1,0.315042,0.318675,0.316388,0.000929
14459.000000,1,0.283058,0.286167,0.284340,0.000866
14459.250000,1,0.257809,0.260976,0.259313,0.000762
14459.500000,1,0.239809,0.242430,0.241477,0.000708
14459.750000,1,0.229004,0.231868,0.230411,0.000703
14460.000000,2,0.284760,0.287026,0.285711,0.000611
14460.250000,2,0.293514,0.294906,0.294018,0.000420
14460.500000,2,0.295652,0.296596,0.296130,0.000354
14460.750000,2,0.314254,0.315786,0.314980,0.000490
14461.000000,2,0.327391,0.329314,0.328681,0.000525
14461.250000,2,0.357745,0.360826,0.359475,0.000822
14461.500000,2,0.382303,0.385669,0.384662,0.000947
14461.750000,2,0.423829,0.426983,0.425810,0.000900
14462.000000,2,0.458340,0.461661,0.460300,0.000992
14462.250000,2,0.506917,0.510259,0.509397,0.000979
14462.500000,2,0.548376,0.552328,0.550729,0.000997
14462.750000,2,0.602298,0.605433,0.604341,0.000888
14463.000000,2,0.645336,0.649997,0.647485,0.001291
14463.250000,2,0.699924,0.704549,0.702461,0.001169
14463.500000,2,0.741542,0.746128,0.743862,0.001432
14463.750000,2,0.792806,0.797173,0.794841,0.001359
14464.000000,2,0.828281,0.832619,0.829787,0.001426
14464.250000,2,0.869677,0.874349,0.872043,0.001405
14464.500000,2,0.897474,0.901803,0.899358,0.001435
14464.750000,2,0.930507,0.936665,0.933783,0.001993
14465.000000,2,0.950202,0.956402,0.952817,0.001901
14465.250000,2,0.978140,0.983381,0.980708,0.001707
14465.500000,2,0.989647,0.996636,0.992665,0.001829
14465.750000,2,1.008963,1.014723,1.012280,0.001636
14466.000000,2,1.013725,1.020070,1.016632,0.001774
14466.250000,2,1.027898,1.033562,1.030678,0.001701
14466.500000,2,1.028902,1.033069,1.030584,0.001388
14466.750000,2,1.039084,1.046262,1.042452,0.001787
14467.000000,2,1.039612,1.044797,1.042346,0.001437
14467.250000,2,1.049249,1.054811,1.052261,0.001550
14467.500000,2,1.049222,1.053129,1.050767,0.001360
14467.750000,2,1.058021,1.060647,1.059390,0.000866
14468.000000,2,1.052794,1.060128,1.056648,0.001863
14468.250000,2,1.063911,1.067500,1.065688,0.001017
14468.500000,2,1.062598,1.066358,1.064418,0.001355
14468.750000,2,1.073399,1.076948,1.075166,0.001095
14469.000000,2,1.071711,1.076794,1.074443,0.001390
14469.250000,2,1.079420,1.087666,1.084604,0.002198
14469.500000,2,1.078977,1.084305,1.082314,0.001380
14469.750000,2,1.089310,1.093465,1.091130,0.001335
14470.000000,2,1.085491,1.089663,1.088002,0.001348
14470.250000,2,1.093849,1.098510,1.095561,0.001267
14470.500000,2,1.088380,1.093378,1.091385,0.001681
14470.750000,2,1.097648,1.099875,1.098824,0.000650
14471.000000,2,1.090920,1.097164,1.094448,0.001514
14471.250000,2,1.098100,1.100790,1.099701,0.000705
14471.500000,2,1.092989,1.098940,1.095492,0.001534
14471.750000,2,1.101975,1.111880,1.106591,0.002727
14472.000000,2,1.313842,1.359147,1.348152,0.014849
14472.250000,2,1.103371,1.109390,1.106151,0.001555
14472.500000,2,1.097856,1.100877,1.099148,0.000873
14472.750000,2,1.102250,1.106745,1.105378,0.001242
14473.000000,2,1.099120,1.103165,1.100957,0.001118
14473.250000,2,1.106473,1.110401,1.107904,0.001234
14473.500000,2,1.101277,1.107351,1.104227,0.001670
14473.750000,2,1.110294,1.115181,1.112046,0.001508
14474.000000,2,1.108761,1.112543,1.110586,0.001149
14474.250000,2,1.117701,1.122103,1.119159,0.001277
14474.500000,2,1.115381,1.120511,1.117445,0.001566
14474.750000,2,1.123462,1.130031,1.126587,0.001980
14475.000000,2,1.121861,1.126742,1.124565,0.001420
14475.250000,2,1.133006,1.137379,1.135116,0.001265
14475.500000,2,1.132946,1.135650,1.134079,0.001017
14475.750000,2,1.143943,1.150324,1.146670,0.001649
14476.000000,2,1.251110,1.274567,1.268669,0.007685
14476.250000,2,1.155469,1.159659,1.157509,0.001233
14476.500000,2,1.154809,1.159840,1.157085,0.001387
14476.750000,2,1.166095,1.170327,1.168038,0.001279
14477.000000,2,1.164909,1.170837,1.167782,0.001631
14477.250000,2,1.177362,1.181714,1.180162,0.001311
14477.500000,2,1.179285,1.182437,1.180996,0.000977
14477.750000,2,1.189680,1.194838,1.191741,0.001491
14478.000000,2,1.188298,1.191818,1.190448,0.001164
14478.250000,2,1.196840,1.201218,1.198865,0.001329
14478.500000,2,1.193454,1.201007,1.196580,0.001923
14478.750000,2,1.202719,1.205862,1.204306,0.001054
14479.000000,2,1.199517,1.204487,1.201339,0.001472
14479.250000,2,1.206394,1.209180,1.208386,0.000891
14479.500000,2,1.202518,1.206613,1.203949,0.001083
14479.750000,2,1.206515,1.212581,1.209796,0.001695
14480.000000,2,1.202228,1.206697,1.204217,0.001203
14480.250000,2,1.207015,1.212557,1.209513,0.001402
14480.500000,2,1.199714,1.206512,1.203942,0.001819
14480.750000,2,1.209639,1.213382,1.211973,0.001270
14481.000000,2,1.206313,1.210471,1.207823,0.001205
14481.250000,2,1.214057,1.217310,1.215645,0.001035
14481.500000,2,1.210702,1.216310,1.212627,0.001715
14481.750000,2,1.219092,1.222444,1.221170,0.001028
14482.000000,2,1.217717,1.222324,1.220791,0.001219
14482.250000,2,1.231487,1.236949,1.234310,0.001380
14482.500000,2,1.234387,1.239077,1.237386,0.001369
14482.750000,2,1.248223,1.256167,1.252558,0.001930
14483.000000,2,1.254184,1.257176,1.255673,0.000800
14483.250000,2,1.266026,1.268563,1.267506,0.000717
14483.500000,2,1.262966,1.270245,1.267199,0.001803
14483.750000,2,1.273338,1.280815,1.277517,0.001709
14484.000000,2,1.275978,1.283045,1.278278,0.001905
14484.250000,2,1.286826,1.289885,1.288429,0.000891
14484.500000,2,1.283865,1.289634,1.287191,0.001575
14484.750000,2,1.293678,1.297971,1.295326,0.001313
14485.000000,2,1.282385,1.289832,1.286775,0.002323
14485.250000,2,1.287844,1.293494,1.290762,0.001636
14485.500000,2,1.275405,1.283874,1.281266,0.002056
14485.750000,2,1.278945,1.285351,1.283954,0.001810
14486.000000,2,1.271119,1.277594,1.274526,0.001898
14486.250000,2,1.271778,1.278220,1.275836,0.001730
14486.500000,2,1.258762,1.264720,1.261371,0.001782
14486.750000,2,1.249588,1.255295,1.252810,0.001853
14487.000000,2,1.223267,1.229739,1.226063,0.001977
14487.250000,2,1.199363,1.206268,1.203199,0.002144
14487.500000,2,1.158590,1.166406,1.162817,0.002433
14487.750000,2,1.125969,1.132215,1.128851,0.001842
14488.000000,2,1.070720,1.080083,1.075935,0.003001
14488.250000,2,1.025034,1.032360,1.028111,0.002133
14488.500000,2,0.959975,0.966573,0.962976,0.001978
14488.750000,2,0.899669,0.907728,0.903309,0.002162
14489.000000,2,0.830076,0.835209,0.831756,0.001338
14489.250000,2,0.765400,0.773944,0.769385,0.002007
14489.500000,2,0.695787,0.701087,0.697564,0.001514
14489.750000,2,0.635891,0.641841,0.638265,0.001530
14490.000000,2,0.568537,0.573490,0.570468,0.001367
14490.250000,2,0.513468,0.519156,0.516116,0.001444
14490.500000,2,0.452804,0.457919,0.455336,0.001361
14490.750000,2,0.411001,0.414540,0.412354,0.000939
14491.000000,2,0.363946,0.366901,0.365235,0.000885
14491.250000,2,0.336724,0.339499,0.337827,0.000716
14491.500000,2,0.307246,0.309448,0.308576,0.000548
14491.750000,2,0.299177,0.300456,0.299812,0.000454
14492.000000,3,0.305501,0.308068,0.307119,0.000659
14492.250000,3,0.308912,0.310221,0.309639,0.000369
14492.500000,3,0.316712,0.317913,0.317457,0.000358
14492.750000,3,0.328751,0.330386,0.329601,0.000440
14493.000000,3,0.347424,0.348900,0.348190,0.000431
14493.250000,3,0.369353,0.371603,0.370444,0.000646
14493.500000,3,0.396980,0.400018,0.398012,0.000831
14493.750000,3,0.428154,0.431931,0.429999,0.001072
14494.000000,3,0.463830,0.467371,0.465824,0.001058
14494.250000,3,0.502816,0.506769,0.504781,0.001199
14494.500000,3,0.544589,0.548720,0.547095,0.001319
14494.750000,3,0.589319,0.594515,0.592216,0.001673
14495.000000,3,0.634808,0.642148,0.639067,0.002469
14495.250000,3,0.680667,0.687218,0.684405,0.002154
14495.500000,3,0.723292,0.730507,0.727772,0.002226
14495.750000,3,0.764362,0.771468,0.768851,0.002385
14496.000000,3,0.801009,0.809485,0.806753,0.002727
14496.250000,3,0.836143,0.844251,0.841178,0.002557
14496.500000,3,0.868205,0.876278,0.873296,0.002632
14496.750000,3,0.895728,0.905231,0.902004,0.002940
14497.000000,3,0.920945,0.930263,0.926549,0.002923
14497.250000,3,0.940911,0.950289,0.946797,0.002786
14497.500000,3,0.957745,0.965880,0.963663,0.002620
14497.750000,3,0.972302,0.982201,0.978864,0.003034
14498.000000,3,0.986245,0.995338,0.992127,0.003014
14498.250000,3,0.997987,1.007545,1.003835,0.002759
14498.500000,3,1.008606,1.017587,1.014421,0.002733
14498.750000,3,1.016254,1.026145,1.022340,0.002785
14499.000000,3,1.021767,1.031977,1.028392,0.003131
14499.250000,3,1.024439,1.036250,1.031020,0.003339
14499.500000,3,1.026773,1.037513,1.033849,0.003208
14499.750000,3,1.027757,1.039289,1.034276,0.003566
14500.000000,3,1.027528,1.040359,1.034792,0.003710
14500.250000,3,1.023704,1.034526,1.031190,0.003316
14500.500000,3,1.019771,1.031610,1.026606,0.003457
14500.750000,3,1.013761,1.025941,1.020683,0.003384
14501.000000,3,1.008656,1.019291,1.015197,0.003153
14501.250000,3,1.004752,1.016413,1.011838,0.003286
14501.500000,3,1.003669,1.014340,1.009579,0.003081
14501.750000,3,1.003163,1.014560,1.010284,0.003405
14502.000000,3,1.003143,1.013604,1.009679,0.003009
14502.250000,3,1.003212,1.012978,1.008956,0.003055
14502.500000,3,1.001742,1.011439,1.008503,0.002969
14502.750000,3,1.003441,1.011476,1.009018,0.002621
14503.000000,3,1.007136,1.018017,1.013027,0.003277
14503.250000,3,1.013682,1.024550,1.019583,0.003115
14503.500000,3,1.022502,1.030721,1.028034,0.002564
14503.750000,3,1.030786,1.039332,1.036556,0.002470
14504.000000,3,1.039590,1.048451,1.043794,0.002486
14504.250000,3,1.043769,1.052962,1.049431,0.002803
14504.500000,3,1.049222,1.056327,1.053737,0.002071
14504.750000,3,1.054904,1.061506,1.059051,0.001868
14505.000000,3,1.060774,1.067535,1.065245,0.002128
14505.250000,3,1.067777,1.075851,1.072053,0.002446
14505.500000,3,1.072784,1.079983,1.076211,0.002236
14505.750000,3,1.076528,1.081987,1.079090,0.001728
14506.000000,3,1.079161,1.086157,1.082226,0.002169
14506.250000,3,1.083472,1.088932,1.085693,0.001426
14506.500000,3,1.088516,1.094311,1.091500,0.001632
14506.750000,3,1.099883,1.105149,1.102197,0.001489
14507.000000,3,1.112687,1.118045,1.114886,0.001462
14507.250000,3,1.126836,1.130861,1.128602,0.001139
14507.500000,3,1.140233,1.143229,1.141693,0.001097
14507.750000,3,1.151049,1.155933,1.153633,0.001193
14508.000000,3,1.164253,1.166911,1.165399,0.000928
14508.250000,3,1.175112,1.179052,1.176548,0.001313
14508.500000,3,1.183112,1.191057,1.187635,0.002129
14508.750000,3,1.196707,1.202122,1.199192,0.001610
14509.000000,3,1.206918,1.212105,1.209324,0.001538
14509.250000,3,1.213753,1.221760,1.218253,0.002125
14509.500000,3,1.220132,1.228902,1.225643,0.002167
14509.750000,3,1.229310,1.234315,1.231964,0.001337
14510.000000,3,1.236668,1.241288,1.238529,0.001459
14510.250000,3,1.242730,1.248113,1.245381,0.001652
14510.500000,3,1.247699,1.255185,1.251604,0.001963
14510.750000,3,1.251827,1.262009,1.257604,0.002688
14511.000000,3,1.260226,1.268386,1.263732,0.002540
14511.250000,3,1.267411,1.274346,1.270218,0.001943
14511.500000,3,1.272463,1.278785,1.275214,0.002000
14511.750000,3,1.278113,1.284944,1.281319,0.002203
14512.000000,3,1.280297,1.291014,1.286055,0.002662
14512.250000,3,1.286731,1.295354,1.290278,0.002361
14512.500000,3,1.290700,1.297937,1.294305,0.002194
14512.750000,3,1.292454,1.298910,1.295369,0.002126
14513.000000,3,1.291540,1.299347,1.295184,0.002470
14513.250000,3,1.292127,1.298155,1.294993,0.001866
14513.500000,3,1.292545,1.298374,1.294851,0.001815
14513.750000,3,1.289677,1.297361,1.293388,0.002224
14514.000000,3,1.289997,1.296169,1.292468,0.001950
14514.250000,3,1.289087,1.296060,1.291433,0.002204
14514.500000,3,1.288947,1.295185,1.291724,0.001903
14514.750000,3,1.288757,1.296308,1.291735,0.002067
14515.000000,3,1.289220,1.298235,1.293763,0.002647
14515.250000,3,1.291243,1.300589,1.295623,0.002669
14515.500000,3,1.296476,1.303052,1.298907,0.002270
14515.750000,3,1.297450,1.304801,1.300549,0.002186
14516.000000,3,1.300219,1.308744,1.303341,0.002508
14516.250000,3,1.300659,1.309787,1.304874,0.002556
14516.500000,3,1.301709,1.311625,1.305936,0.002740
14516.750000,3,1.301179,1.312846,1.305988,0.003074
14517.000000,3,1.300719,1.312111,1.305171,0.003193
14517.250000,3,1.300020,1.310820,1.304081,0.003024
14517.500000,3,1.296360,1.306658,1.300764,0.003031
14517.750000,3,1.292121,1.302536,1.296056,0.002977
14518.000000,3,1.286281,1.296228,1.289389,0.002937
14518.250000,3,1.276418,1.286385,1.280392,0.002933
14518.500000,3,1.265072,1.274346,1.267932,0.003057
14518.750000,3,1.248302,1.257847,1.252312,0.002637
14519.000000,3,1.225061,1.236580,1.230870,0.003356
14519.250000,3,1.200765,1.209085,1.204040,0.003017
14519.500000,3,1.168238,1.177786,1.171155,0.002997
14519.750000,3,1.129446,1.138769,1.132587,0.003121
14520.000000,3,1.085793,1.094408,1.088708,0.002778
14520.250000,3,1.034179,1.043988,1.038202,0.002975
14520.500000,3,0.979388,0.988073,0.982671,0.002671
14520.750000,3,0.916341,0.927418,0.922271,0.003184
14521.000000,3,0.855725,0.863781,0.860106,0.002542
14521.250000,3,0.788776,0.798623,0.793696,0.002875
14521.500000,3,0.724594,0.732303,0.727823,0.002453
14521.750000,3,0.660273,0.666151,0.662433,0.002131
14522.000000,3,0.594840,0.601701,0.597480,0.002228
14522.250000,3,0.534280,0.540635,0.536732,0.001878
14522.500000,3,0.478944,0.484431,0.480916,0.001632
14522.750000,3,0.429542,0.434200,0.431080,0.001501
14523.000000,3,0.387722,0.392230,0.389283,0.001361
14523.250000,3,0.354164,0.357947,0.355598,0.001064
14523.500000,3,0.329901,0.333140,0.331343,0.000960
14523.750000,3,0.314850,0.317510,0.316180,0.000813
14524.000000,4,0.288183,0.291882,0.290223,0.001022
14524.250000,4,0.306142,0.308453,0.307012,0.000651
14524.500000,4,0.302683,0.304531,0.303675,0.000542
14524.750000,4,0.332225,0.335663,0.333738,0.001101
14525.000000,4,0.343155,0.345475,0.344164,0.000680
14525.250000,4,0.381687,0.385682,0.384028,0.001226
14525.500000,4,0.401980,0.405371,0.403846,0.000944
14525.750000,4,0.452664,0.457121,0.455364,0.001654
14526.000000,4,0.482986,0.487940,0.485485,0.001348
14526.250000,4,0.543879,0.549981,0.547687,0.002137
14526.500000,4,0.584791,0.590667,0.588333,0.001738
14526.750000,4,0.654020,0.660925,0.658230,0.002319
14527.000000,4,0.698265,0.704093,0.701600,0.001808
14527.250000,4,0.765856,0.772069,0.769697,0.002123
14527.500000,4,0.805522,0.811824,0.808823,0.001826
14527.750000,4,0.866599,0.875063,0.871411,0.002589
14528.000000,4,0.902888,0.908440,0.906045,0.001872
14528.250000,4,0.960029,0.968460,0.964826,0.002477
14528.500000,4,0.991906,0.996493,0.994071,0.001260
14528.750000,4,1.040794,1.049904,1.045688,0.002803
14529.000000,4,1.060189,1.064710,1.063041,0.001491
14529.250000,4,1.097976,1.105174,1.102249,0.002351
14529.500000,4,1.107214,1.113002,1.110208,0.001770
14529.750000,4,1.139212,1.145666,1.143120,0.002064
14530.000000,4,1.143606,1.147820,1.146098,0.001348
14530.250000,4,1.170143,1.179114,1.174758,0.002976
14530.500000,4,1.169662,1.175852,1.171962,0.001519
14530.750000,4,1.188235,1.196225,1.192294,0.002154
14531.000000,4,1.178629,1.187385,1.182325,0.002169
14531.250000,4,1.195441,1.200993,1.199007,0.001810
14531.500000,4,1.186935,1.192614,1.189392,0.001562
14531.750000,4,1.202177,1.207492,1.205187,0.001570
14532.000000,4,1.191643,1.197789,1.194122,0.001601
14532.250000,4,1.203109,1.208574,1.206658,0.001742
14532.500000,4,1.187235,1.191404,1.189122,0.001209
14532.750000,4,1.196644,1.200827,1.199130,0.001368
14533.000000,4,1.180170,1.185954,1.182907,0.001758
14533.250000,4,1.191502,1.199104,1.195013,0.001920
14533.500000,4,1.175892,1.180529,1.178795,0.001248
14533.750000,4,1.186220,1.192536,1.190024,0.002119
14534.000000,4,1.169030,1.175700,1.171526,0.001848
14534.250000,4,1.174523,1.181574,1.178053,0.001893
14534.500000,4,1.157026,1.161071,1.159264,0.001327
14534.750000,4,1.167397,1.172534,1.170022,0.001457
14535.000000,4,1.153522,1.156614,1.154970,0.000844
14535.250000,4,1.164159,1.169291,1.166393,0.001664
14535.500000,4,1.147544,1.150742,1.149327,0.000879
14535.750000,4,1.153703,1.156974,1.155608,0.001141
14536.000000,4,1.133333,1.138592,1.135582,0.001327
14536.250000,4,1.142118,1.147566,1.144395,0.001458
14536.500000,4,1.126485,1.131672,1.129195,0.001556
14536.750000,4,1.144303,1.146654,1.145378,0.000659
14537.000000,4,1.131204,1.136796,1.134232,0.001599
14537.250000,4,1.147823,1.152044,1.149649,0.001222
14537.500000,4,1.133283,1.139635,1.135596,0.001639
14537.750000,4,1.144153,1.148518,1.146154,0.001043
14538.000000,4,1.124823,1.128802,1.126984,0.001251
14538.250000,4,1.132024,1.138525,1.135146,0.001711
14538.500000,4,1.112592,1.118160,1.115768,0.001324
14538.750000,4,1.119827,1.123642,1.121711,0.000992
14539.000000,4,1.096774,1.099894,1.098205,0.000920
14539.250000,4,1.099249,1.101677,1.100643,0.000792
14539.500000,4,1.074726,1.082984,1.078445,0.002016
14539.750000,4,1.086242,1.091256,1.088133,0.001470
14540.000000,4,1.802504,1.983636,1.943689,0.061742
14540.250000,4,1.089787,1.094034,1.091851,0.001413
14540.500000,4,1.076354,1.084265,1.081869,0.002004
14540.750000,4,1.099315,1.101733,1.100522,0.000640
14541.000000,4,1.088414,1.091822,1.089937,0.001068
14541.250000,4,1.102934,1.107954,1.106731,0.001474
14541.500000,4,1.097366,1.100804,1.098586,0.001274
14541.750000,4,1.114679,1.120572,1.117924,0.001669
14542.000000,4,1.108554,1.112991,1.110255,0.001443
14542.250000,4,1.126993,1.128374,1.127762,0.000391
14542.500000,4,1.114939,1.119322,1.117467,0.001347
14542.750000,4,1.125532,1.130714,1.128654,0.001422
14543.000000,4,1.112240,1.116182,1.114043,0.001355
14543.250000,4,1.128472,1.131573,1.129695,0.001123
14543.500000,4,1.116688,1.119927,1.118482,0.000996
14543.750000,4,1.133754,1.135443,1.134726,0.000423
14544.000000,4,1.120657,1.125298,1.123015,0.001415
14544.250000,4,1.134533,1.137618,1.136337,0.000875
14544.500000,4,1.119132,1.125049,1.121832,0.001764
14544.750000,4,1.134073,1.138753,1.136331,0.001743
14545.000000,4,1.125998,1.131384,1.127968,0.001666
14545.250000,4,1.145586,1.151289,1.148384,0.001599
14545.500000,4,1.140063,1.148433,1.143740,0.002219
14545.750000,4,1.161549,1.167026,1.164222,0.001670
14546.000000,4,1.149363,1.160441,1.154697,0.003026
14546.250000,4,1.168912,1.173568,1.170917,0.001492
14546.500000,4,1.151897,1.163678,1.157876,0.003127
14546.750000,4,1.171804,1.177921,1.174272,0.001893
14547.000000,4,1.160139,1.169321,1.163669,0.002771
14547.250000,4,1.176284,1.184336,1.180384,0.002035
14547.500000,4,1.164160,1.174162,1.167993,0.002935
14547.750000,4,1.176574,1.186481,1.182084,0.002561
14548.000000,4,1.165374,1.176538,1.169024,0.003313
14548.250000,4,1.180614,1.189307,1.183872,0.002417
14548.500000,4,1.170201,1.180437,1.173333,0.003074
14548.750000,4,1.188450,1.196374,1.191010,0.002336
14549.000000,4,1.177584,1.187964,1.180374,0.003299
14549.250000,4,1.190685,1.200754,1.194489,0.002827
14549.500000,4,1.175794,1.188115,1.179420,0.003852
14549.750000,4,1.186274,1.196885,1.190348,0.002937
14550.000000,4,1.167851,1.180778,1.172533,0.003769
14550.250000,4,1.175882,1.185057,1.179054,0.002793
14550.500000,4,1.150733,1.163548,1.154684,0.003839
14550.750000,4,1.147974,1.159418,1.152817,0.003073
14551.000000,4,1.113639,1.127234,1.118358,0.004037
14551.250000,4,1.101394,1.112400,1.105335,0.003223
14551.500000,4,1.056067,1.070272,1.061191,0.004004
14551.750000,4,1.035934,1.045375,1.039595,0.002811
14552.000000,4,0.981579,0.993880,0.985045,0.004107
14552.250000,4,0.948034,0.958275,0.952327,0.003003
14552.500000,4,0.882333,0.895741,0.887236,0.004046
