# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.238630,0.240857,0.240084,0.000638
14428.250000,1,0.243000,0.244842,0.243994,0.000557
14428.500000,1,0.254365,0.256789,0.255164,0.000685
14428.750000,1,0.272671,0.276052,0.274054,0.000999
14429.000000,1,0.298529,0.302768,0.300229,0.001223
14429.250000,1,0.332874,0.337150,0.334190,0.001232
14429.500000,1,0.373530,0.379103,0.375373,0.001592
14429.750000,1,0.421256,0.427343,0.423292,0.001808
14430.000000,1,0.472927,0.480864,0.475457,0.002361
14430.250000,1,0.528182,0.536809,0.531312,0.002363
14430.500000,1,0.585604,0.593908,0.588277,0.002296
14430.750000,1,0.643961,0.652277,0.646230,0.002431
14431.000000,1,0.704428,0.714010,0.706972,0.002808
14431.250000,1,0.766297,0.776429,0.769378,0.002938
14431.500000,1,0.827484,0.838222,0.830834,0.003055
14431.750000,1,0.883554,0.894337,0.886787,0.003150
14432.000000,1,0.931465,0.941818,0.935466,0.002892
14432.250000,1,0.973638,0.983026,0.977272,0.002430
14432.500000,1,1.013647,1.021382,1.015931,0.002403
14432.750000,1,1.051160,1.060177,1.054288,0.002472
14433.000000,1,1.087920,1.097539,1.092359,0.003107
14433.250000,1,1.122800,1.131605,1.126519,0.002389
14433.500000,1,1.147491,1.154884,1.150728,0.001868
14433.750000,1,1.163104,1.167566,1.165464,0.001359
14434.000000,1,1.171615,1.176569,1.174137,0.001387
14434.250000,1,1.181773,1.187165,1.184474,0.001426
14434.500000,1,1.195438,1.203052,1.199278,0.001945
14434.750000,1,1.212801,1.218651,1.215913,0.001451
14435.000000,1,1.226528,1.232119,1.228955,0.001334
14435.250000,1,1.234473,1.238655,1.236766,0.001117
14435.500000,1,1.237304,1.240869,1.239200,0.000874
14435.750000,1,1.241273,1.245351,1.242838,0.001182
14436.000000,1,1.246972,1.251993,1.249814,0.001495
14436.250000,1,1.256994,1.261619,1.259393,0.001303
14436.500000,1,1.261231,1.268958,1.266654,0.001776
14436.750000,1,1.265175,1.269431,1.267751,0.001148
14437.000000,1,1.261456,1.269918,1.264827,0.001844
14437.250000,1,1.258862,1.266575,1.262388,0.002280
14437.500000,1,1.261211,1.267824,1.264758,0.001609
14437.750000,1,1.270624,1.277582,1.273822,0.002061
14438.000000,1,1.284117,1.287770,1.285520,0.001256
14438.250000,1,1.289960,1.294688,1.292144,0.001506
14438.500000,1,1.293320,1.301942,1.298048,0.001974
14438.750000,1,1.286311,1.293262,1.290842,0.001825
14439.000000,1,1.289278,1.293834,1.291166,0.001409
14439.250000,1,1.292389,1.299666,1.296640,0.002134
14439.500000,1,1.304514,1.310387,1.307073,0.001523
14439.750000,1,1.312422,1.317584,1.315030,0.001504
14440.000000,1,1.315940,1.322108,1.319286,0.001683
14440.250000,1,1.317112,1.324597,1.319394,0.001797
14440.500000,1,1.314861,1.320810,1.318606,0.001500
14440.750000,1,1.314682,1.320430,1.318400,0.001535
14441.000000,1,1.312033,1.318358,1.316706,0.001712
14441.250000,1,1.307624,1.312311,1.310612,0.001292
14441.500000,1,1.293849,1.301366,1.298042,0.001683
14441.750000,1,1.282923,1.286652,1.284178,0.001135
14442.000000,1,1.272988,1.275842,1.274640,0.000720
14442.250000,1,1.273983,1.279305,1.276217,0.001183
14442.500000,1,1.283563,1.289091,1.287129,0.001584
14442.750000,1,1.302036,1.306605,1.303978,0.001175
14443.000000,1,1.312642,1.319451,1.316138,0.001464
14443.250000,1,1.318374,1.320631,1.319380,0.000615
14443.500000,1,1.314632,1.318799,1.316520,0.001231
14443.750000,1,1.312078,1.317621,1.314197,0.001737
14444.000000,1,1.313549,1.318461,1.315408,0.001463
14444.250000,1,1.318181,1.321557,1.319513,0.001188
14444.500000,1,1.320232,1.326786,1.322574,0.001588
14444.750000,1,1.316220,1.320948,1.318814,0.001597
14445.000000,1,1.307691,1.315530,1.310872,0.001949
14445.250000,1,1.295378,1.301966,1.298794,0.001966
14445.500000,1,1.285965,1.295166,1.289732,0.002170
14445.750000,1,1.277627,1.283963,1.281117,0.001628
14446.000000,1,1.269889,1.274657,1.272647,0.001472
14446.250000,1,1.259481,1.265769,1.261962,0.001636
14446.500000,1,1.245437,1.252391,1.249243,0.001708
14446.750000,1,1.234851,1.240218,1.236969,0.001439
14447.000000,1,1.227895,1.231404,1.229993,0.001083
14447.250000,1,1.225799,1.229716,1.227278,0.000994
14447.500000,1,1.225454,1.230256,1.226789,0.001243
14447.750000,1,1.218390,1.225049,1.222007,0.001535
14448.000000,1,1.208569,1.215752,1.212352,0.001742
14448.250000,1,1.197317,1.202665,1.199562,0.001491
14448.500000,1,1.183364,1.185778,1.184914,0.000666
14448.750000,1,1.171589,1.177742,1.173430,0.001488
14449.000000,1,1.159259,1.162507,1.161172,0.000825
14449.250000,1,1.147232,1.150660,1.149029,0.000979
14449.500000,1,1.133621,1.137504,1.135727,0.001064
14449.750000,1,1.120190,1.123908,1.122303,0.001052
14450.000000,1,1.111043,1.117340,1.113990,0.001657
14450.250000,1,1.103634,1.108543,1.106589,0.001488
14450.500000,1,1.097681,1.101409,1.099565,0.001025
14450.750000,1,1.086560,1.092248,1.089355,0.001588
14451.000000,1,1.070908,1.078563,1.074182,0.001829
14451.250000,1,1.055428,1.061387,1.058187,0.001705
14451.500000,1,1.044176,1.048144,1.046304,0.001152
14451.750000,1,1.038659,1.043943,1.041759,0.001405
14452.000000,1,1.036797,1.040199,1.038747,0.001141
14452.250000,1,1.030076,1.036994,1.033303,0.001889
14452.500000,1,1.016097,1.022668,1.019400,0.001783
14452.750000,1,0.995653,1.002784,0.999838,0.002104
14453.000000,1,0.975280,0.982193,0.979458,0.002030
14453.250000,1,0.960863,0.967251,0.964258,0.002019
14453.500000,1,0.953629,0.958717,0.956749,0.001577
14453.750000,1,0.949431,0.955398,0.952526,0.001726
14454.000000,1,0.941317,0.947930,0.944562,0.001712
14454.250000,1,0.926234,0.933052,0.930124,0.001835
14454.500000,1,0.906031,0.912938,0.910264,0.001966
14454.750000,1,0.884834,0.890880,0.888761,0.001782
14455.000000,1,0.864761,0.871926,0.868618,0.001905
14455.250000,1,0.843643,0.851504,0.847673,0.002038
14455.500000,1,0.816051,0.822426,0.819918,0.001713
14455.750000,1,0.779194,0.785194,0.783613,0.001808
14456.000000,1,0.736042,0.741951,0.740242,0.001739
14456.250000,1,0.691797,0.698946,0.696096,0.001822
14456.500000,1,0.650166,0.656401,0.654087,0.001625
14456.750000,1,0.611928,0.617446,0.615877,0.001567
14457.000000,1,0.573906,0.578657,0.577211,0.001421
14457.250000,1,0.532026,0.537012,0.535778,0.001521
14457.500000,1,0.487093,0.492698,0.490836,0.001612
14457.750000,1,0.441504,0.447529,0.445443,0.001777
14458.000000,1,0.400104,0.404578,0.403156,0.001295
14458.250000,1,0.363960,0.368648,0.366599,0.001297
14458.500000,1,0.333260,0.336806,0.335423,0.001038
14458.750000,1,0.306640,0.309720,0.308246,0.000825
14459.000000,1,0.282983,0.285447,0.284553,0.000717
14459.250000,1,0.263830,0.265877,0.265010,0.000578
14459.500000,1,0.249489,0.250874,0.250164,0.000504
14459.750000,1,0.239712,0.241639,0.240826,0.000554
14460.000000,2,0.320359,0.324655,0.321897,0.001173
14460.250000,2,0.321310,0.324245,0.322680,0.000888
14460.500000,2,0.324843,0.327381,0.326048,0.000802
14460.750000,2,0.331285,0.334681,0.332608,0.001015
14461.000000,2,0.342498,0.346024,0.344110,0.001211
14461.250000,2,0.359347,0.363380,0.360870,0.001181
14461.500000,2,0.382330,0.387183,0.384094,0.001466
14461.750000,2,0.409889,0.415405,0.411751,0.001764
14462.000000,2,0.441333,0.446828,0.443066,0.001712
14462.250000,2,0.473714,0.479555,0.475593,0.001844
14462.500000,2,0.507374,0.513479,0.509416,0.001953
14462.750000,2,0.543380,0.550238,0.545836,0.002065
14463.000000,2,0.582415,0.590441,0.585264,0.002471
14463.250000,2,0.625356,0.633369,0.627693,0.002580
14463.500000,2,0.667045,0.674871,0.669711,0.002406
14463.750000,2,0.703415,0.710892,0.706058,0.002337
14464.000000,2,0.734778,0.741931,0.737032,0.002343
14464.250000,2,0.762033,0.769834,0.764359,0.002535
14464.500000,2,0.787715,0.796892,0.791206,0.002841
14464.750000,2,0.816338,0.824457,0.818780,0.002653
14465.000000,2,0.839683,0.849112,0.843701,0.002842
14465.250000,2,0.859932,0.867839,0.863243,0.002545
14465.500000,2,0.871009,0.879851,0.874377,0.002565
14465.750000,2,0.879932,0.887442,0.882724,0.002331
14466.000000,2,0.886371,0.896772,0.891115,0.002751
14466.250000,2,0.897206,0.906497,0.901484,0.002655
14466.500000,2,0.908694,0.917687,0.912363,0.002533
14466.750000,2,0.916152,0.923619,0.918785,0.002457
14467.000000,2,0.917496,0.923046,0.919839,0.001753
14467.250000,2,0.913768,0.919993,0.916027,0.001960
14467.500000,2,0.911039,0.917602,0.913731,0.002062
14467.750000,2,0.914097,0.920756,0.916640,0.001945
14468.000000,2,0.923623,0.930410,0.926243,0.002074
14468.250000,2,0.935301,0.941385,0.937723,0.001854
14468.500000,2,0.944160,0.951113,0.947211,0.002228
14468.750000,2,0.949946,0.956194,0.952949,0.001809
14469.000000,2,0.954944,0.959454,0.956624,0.001356
14469.250000,2,0.958486,0.962066,0.959752,0.001196
14469.500000,2,0.960666,0.966827,0.964424,0.001629
14469.750000,2,0.966606,0.970632,0.968796,0.001219
14470.000000,2,0.967218,0.973342,0.970459,0.001348
14470.250000,2,0.968844,0.972089,0.970850,0.000914
14470.500000,2,0.969420,0.972673,0.971227,0.000929
14470.750000,2,0.974003,0.977645,0.975790,0.001068
14471.000000,2,0.981767,0.984201,0.982965,0.000759
14471.250000,2,0.986202,0.990527,0.989393,0.001207
14471.500000,2,0.989986,0.995767,0.992202,0.001576
14471.750000,2,0.989473,0.991707,0.990437,0.000595
14472.000000,2,0.987252,0.990201,0.988941,0.000760
14472.250000,2,0.989352,0.994031,0.992107,0.001104
14472.500000,2,1.001140,1.006523,1.003808,0.001284
14472.750000,2,1.015708,1.022084,1.019398,0.001696
14473.000000,2,1.031837,1.035443,1.034183,0.001048
14473.250000,2,1.039906,1.044746,1.042784,0.001295
14473.500000,2,1.042528,1.045726,1.044373,0.000951
14473.750000,2,1.042571,1.046301,1.044338,0.000967
14474.000000,2,1.044636,1.048257,1.046211,0.000938
14474.250000,2,1.048567,1.054090,1.051078,0.001287
14474.500000,2,1.055877,1.058097,1.057111,0.000689
14474.750000,2,1.057445,1.062699,1.059166,0.001222
14475.000000,2,1.056488,1.060963,1.059170,0.001119
14475.250000,2,1.059349,1.063262,1.062122,0.001037
14475.500000,2,1.070980,1.075378,1.073533,0.001367
14475.750000,2,1.093127,1.096942,1.094822,0.001156
14476.000000,2,1.116987,1.124169,1.121469,0.001675
14476.250000,2,1.138273,1.142268,1.139936,0.001085
14476.500000,2,1.146360,1.152572,1.148951,0.001614
14476.750000,2,1.146907,1.153152,1.149845,0.001801
14477.000000,2,1.150564,1.155555,1.153024,0.001612
14477.250000,2,1.161094,1.167213,1.165087,0.001880
14477.500000,2,1.184785,1.189140,1.186957,0.001571
14477.750000,2,1.208837,1.215094,1.212698,0.001982
14478.000000,2,1.229518,1.235867,1.232766,0.002386
14478.250000,2,1.240390,1.247786,1.244925,0.002414
14478.500000,2,1.247822,1.256467,1.252477,0.002880
14478.750000,2,1.256944,1.264346,1.260681,0.002398
14479.000000,2,1.269307,1.278708,1.274293,0.003186
14479.250000,2,1.283898,1.294372,1.289202,0.003322
14479.500000,2,1.294514,1.305851,1.301585,0.003647
14479.750000,2,1.299823,1.311576,1.307155,0.003610
14480.000000,2,1.303807,1.316018,1.311504,0.004014
14480.250000,2,1.312357,1.323801,1.318835,0.003779
14480.500000,2,1.326034,1.338311,1.332220,0.003598
14480.750000,2,1.340675,1.354438,1.348214,0.004158
14481.000000,2,1.348131,1.361357,1.356382,0.004036
14481.250000,2,1.344629,1.357006,1.351869,0.003972
14481.500000,2,1.333199,1.347911,1.341780,0.004153
14481.750000,2,1.324790,1.336761,1.332190,0.004006
14482.000000,2,1.326285,1.336721,1.332881,0.002986
14482.250000,2,1.338126,1.346879,1.343071,0.002874
14482.500000,2,1.351513,1.361115,1.356579,0.002717
14482.750000,2,1.358878,1.368614,1.365599,0.002981
14483.000000,2,1.359731,1.371392,1.366306,0.003336
14483.250000,2,1.357684,1.367633,1.363038,0.002745
14483.500000,2,1.362150,1.369182,1.365791,0.001871
14483.750000,2,1.376112,1.382535,1.379213,0.001798
14484.000000,2,1.391508,1.400575,1.397426,0.002217
14484.250000,2,1.410016,1.414999,1.412428,0.001652
14484.500000,2,1.411743,1.417716,1.414781,0.001738
14484.750000,2,1.404507,1.411366,1.407842,0.001659
14485.000000,2,1.399068,1.402680,1.400576,0.001166
14485.250000,2,1.396837,1.401424,1.399426,0.001006
14485.500000,2,1.403943,1.409250,1.406233,0.001391
14485.750000,2,1.408106,1.415209,1.412319,0.001886
14486.000000,2,1.408301,1.414856,1.412003,0.001794
14486.250000,2,1.397814,1.404784,1.401911,0.001788
14486.500000,2,1.380819,1.387265,1.385035,0.001790
14486.750000,2,1.366893,1.371516,1.369165,0.001479
14487.000000,2,1.353438,1.357627,1.355221,0.001346
14487.250000,2,1.338361,1.342580,1.340033,0.001247
14487.500000,2,1.312958,1.318237,1.315157,0.001528
14487.750000,2,1.272933,1.277510,1.275263,0.001595
14488.000000,2,1.218492,1.224461,1.221102,0.001929
14488.250000,2,1.154802,1.164135,1.158213,0.002409
14488.500000,2,1.088083,1.095318,1.091392,0.002164
14488.750000,2,1.019366,1.026650,1.022421,0.001821
14489.000000,2,0.947976,0.954641,0.950661,0.001874
14489.250000,2,0.872892,0.879528,0.875908,0.002066
14489.500000,2,0.796566,0.803117,0.799331,0.001969
14489.750000,2,0.721092,0.728144,0.724643,0.002293
14490.000000,2,0.649115,0.655303,0.652376,0.001920
14490.250000,2,0.580754,0.586596,0.583558,0.001979
14490.500000,2,0.516573,0.522048,0.519199,0.001590
14490.750000,2,0.458295,0.463570,0.460909,0.001650
14491.000000,2,0.409397,0.413582,0.411687,0.001221
14491.250000,2,0.371796,0.375375,0.373771,0.001074
14491.500000,2,0.346531,0.349446,0.348081,0.000912
14491.750000,2,0.331788,0.334217,0.333113,0.000784
14492.000000,3,0.289138,0.292478,0.290165,0.000850
14492.250000,3,0.291728,0.293021,0.292321,0.000443
14492.500000,3,0.299310,0.300846,0.300200,0.000487
14492.750000,3,0.312286,0.314545,0.313068,0.000627
14493.000000,3,0.331370,0.333569,0.332489,0.000580
14493.250000,3,0.356235,0.358544,0.357209,0.000677
14493.500000,3,0.386382,0.388966,0.387347,0.000802
14493.750000,3,0.419540,0.422397,0.421327,0.000790
14494.000000,3,0.455543,0.459039,0.457796,0.000913
14494.250000,3,0.494866,0.498741,0.497125,0.001069
14494.500000,3,0.537950,0.542062,0.540432,0.001187
14494.750000,3,0.585085,0.589928,0.587918,0.001583
14495.000000,3,0.635552,0.640217,0.638606,0.001375
14495.250000,3,0.682922,0.687444,0.685674,0.001323
14495.500000,3,0.722983,0.727927,0.725373,0.001384
14495.750000,3,0.754804,0.760407,0.758413,0.001516
14496.000000,3,0.785496,0.790895,0.788376,0.001544
14496.250000,3,0.818580,0.823554,0.821713,0.001377
14496.500000,3,0.856336,0.861987,0.859716,0.001500
14496.750000,3,0.895999,0.901907,0.899526,0.001679
14497.000000,3,0.930992,0.936860,0.934175,0.001957
14497.250000,3,0.956302,0.962548,0.959684,0.002020
14497.500000,3,0.973503,0.978978,0.976017,0.001788
14497.750000,3,0.987143,0.992879,0.989909,0.001824
14498.000000,3,1.004027,1.009713,1.006303,0.001789
14498.250000,3,1.023187,1.028721,1.025913,0.001724
14498.500000,3,1.041765,1.047628,1.045617,0.001880
14498.750000,3,1.056060,1.061668,1.059129,0.001921
14499.000000,3,1.064748,1.070899,1.068374,0.002023
14499.250000,3,1.071317,1.077676,1.074432,0.002035
14499.500000,3,1.080019,1.086481,1.082966,0.002074
14499.750000,3,1.090462,1.098301,1.094318,0.002386
14500.000000,3,1.101843,1.107263,1.104660,0.001807
14500.250000,3,1.110984,1.116070,1.113248,0.001615
14500.500000,3,1.116602,1.123683,1.119909,0.002022
14500.750000,3,1.124905,1.129297,1.127165,0.001498
14501.000000,3,1.136219,1.140588,1.138798,0.001339
14501.250000,3,1.150785,1.154667,1.152754,0.001274
14501.500000,3,1.161281,1.166196,1.163931,0.001642
14501.750000,3,1.167309,1.173023,1.170067,0.001835
14502.000000,3,1.164209,1.170578,1.166778,0.001635
14502.250000,3,1.156741,1.161548,1.160180,0.001427
14502.500000,3,1.155836,1.160748,1.157404,0.001353
14502.750000,3,1.156141,1.161116,1.158418,0.001107
14503.000000,3,1.158456,1.164287,1.162042,0.001354
14503.250000,3,1.158761,1.162309,1.161364,0.000957
14503.500000,3,1.152791,1.156831,1.154217,0.001065
14503.750000,3,1.142425,1.149777,1.144810,0.001824
14504.000000,3,1.137219,1.139784,1.138640,0.000619
14504.250000,3,1.139864,1.144335,1.141455,0.001182
14504.500000,3,1.146904,1.150662,1.148671,0.001220
14504.750000,3,1.154311,1.157941,1.155695,0.001062
14505.000000,3,1.149833,1.153952,1.152376,0.001101
14505.250000,3,1.138459,1.144225,1.141756,0.001694
14505.500000,3,1.130870,1.134616,1.132960,0.001117
14505.750000,3,1.130500,1.135475,1.132757,0.001521
14506.000000,3,1.138319,1.146743,1.142716,0.002143
14506.250000,3,1.156540,1.160591,1.158144,0.001163
14506.500000,3,1.164330,1.167452,1.165637,0.000958
14506.750000,3,1.155612,1.160296,1.158678,0.001183
14507.000000,3,1.141000,1.145004,1.142753,0.001121
14507.250000,3,1.124720,1.129826,1.126636,0.001510
14507.500000,3,1.116790,1.122967,1.120259,0.001651
14507.750000,3,1.122527,1.129930,1.126100,0.002002
14508.000000,3,1.136279,1.143822,1.140689,0.002052
14508.250000,3,1.153481,1.158931,1.156346,0.001648
14508.500000,3,1.164427,1.167961,1.166502,0.001131
14508.750000,3,1.170776,1.175542,1.172867,0.001230
14509.000000,3,1.178238,1.182014,1.180350,0.001122
14509.250000,3,1.184768,1.192661,1.188338,0.002061
14509.500000,3,1.194207,1.201015,1.196791,0.001764
14509.750000,3,1.196898,1.201629,1.198791,0.001098
14510.000000,3,1.192687,1.196254,1.194687,0.001086
14510.250000,3,1.185825,1.191656,1.188153,0.001742
14510.500000,3,1.181108,1.185448,1.183370,0.001255
14510.750000,3,1.184203,1.189398,1.186675,0.001237
14511.000000,3,1.191342,1.198146,1.194281,0.001972
14511.250000,3,1.200549,1.204213,1.202487,0.001209
14511.500000,3,1.205446,1.209105,1.207286,0.001230
14511.750000,3,1.207310,1.213329,1.210081,0.001642
14512.000000,3,1.212627,1.218084,1.215238,0.001584
14512.250000,3,1.221733,1.226451,1.223604,0.001519
14512.500000,3,1.232779,1.238035,1.235498,0.001418
14512.750000,3,1.239679,1.247729,1.243113,0.002558
14513.000000,3,1.244143,1.248649,1.246221,0.001478
14513.250000,3,1.238619,1.245145,1.241888,0.001903
14513.500000,3,1.235852,1.241366,1.238672,0.001839
14513.750000,3,1.234545,1.240586,1.237740,0.001812
14514.000000,3,1.238474,1.246448,1.242618,0.002124
14514.250000,3,1.244927,1.250545,1.247216,0.001782
14514.500000,3,1.242043,1.247755,1.246007,0.001667
14514.750000,3,1.234260,1.240626,1.238033,0.001723
14515.000000,3,1.229321,1.234350,1.231767,0.001500
14515.250000,3,1.228911,1.234774,1.231951,0.001594
14515.500000,3,1.240079,1.245578,1.242360,0.001482
14515.750000,3,1.252011,1.259575,1.255901,0.002148
14516.000000,3,1.261083,1.268762,1.265979,0.002311
14516.250000,3,1.263143,1.267228,1.264846,0.001290
14516.500000,3,1.251861,1.259524,1.254640,0.001794
14516.750000,3,1.244185,1.247578,1.245938,0.001014
14517.000000,3,1.240963,1.248003,1.245204,0.001710
14517.250000,3,1.247836,1.254954,1.252430,0.001685
14517.500000,3,1.258513,1.262708,1.260635,0.001171
14517.750000,3,1.257370,1.262556,1.259803,0.001452
14518.000000,3,1.241176,1.245289,1.243740,0.001087
14518.250000,3,1.217318,1.224227,1.219675,0.001797
14518.500000,3,1.189797,1.196420,1.193557,0.001528
14518.750000,3,1.169779,1.172844,1.171866,0.000914
14519.000000,3,1.150457,1.156991,1.154472,0.001662
14519.250000,3,1.133078,1.137556,1.134713,0.001200
14519.500000,3,1.106789,1.110043,1.108771,0.000848
14519.750000,3,1.073097,1.079616,1.075703,0.001526
14520.000000,3,1.033643,1.039154,1.036719,0.001432
14520.250000,3,0.989922,0.996124,0.993110,0.001742
14520.500000,3,0.939679,0.946658,0.943696,0.001741
14520.750000,3,0.882948,0.888845,0.886563,0.001559
14521.000000,3,0.817547,0.825273,0.822382,0.001924
14521.250000,3,0.748158,0.756253,0.753025,0.002185
14521.500000,3,0.678415,0.686369,0.682916,0.002039
14521.750000,3,0.612197,0.618497,0.615951,0.001745
14522.000000,3,0.550571,0.557513,0.554848,0.001887
14522.250000,3,0.494945,0.500624,0.498675,0.001595
14522.500000,3,0.445321,0.449929,0.448232,0.001394
14522.750000,3,0.400819,0.405839,0.403466,0.001439
14523.000000,3,0.363263,0.366848,0.365456,0.001143
14523.250000,3,0.332833,0.336089,0.334594,0.000960
14523.500000,3,0.310960,0.313964,0.312306,0.000892
14523.750000,3,0.296910,0.299341,0.297958,0.000681
14524.000000,4,0.296015,0.299119,0.298020,0.000801
14524.250000,4,0.300839,0.302877,0.301723,0.000564
14524.500000,4,0.311113,0.313682,0.312450,0.000746
14524.750000,4,0.331844,0.334853,0.333327,0.001056
14525.000000,4,0.362278,0.365789,0.364054,0.001142
14525.250000,4,0.400597,0.405031,0.403051,0.001251
14525.500000,4,0.443710,0.448208,0.445649,0.001449
14525.750000,4,0.488229,0.492308,0.490590,0.001229
14526.000000,4,0.533404,0.538166,0.535934,0.001529
14526.250000,4,0.586358,0.591117,0.588771,0.001510
14526.500000,4,0.646780,0.653013,0.649591,0.001901
14526.750000,4,0.715000,0.721827,0.717873,0.002204
14527.000000,4,0.781372,0.787050,0.784426,0.001563
14527.250000,4,0.836123,0.842324,0.839249,0.001532
14527.500000,4,0.875443,0.879725,0.877938,0.001135
14527.750000,4,0.908791,0.913873,0.911317,0.001320
14528.000000,4,0.947707,0.952327,0.950333,0.001281
14528.250000,4,0.999231,1.004195,1.002150,0.001441
14528.500000,4,1.057007,1.062705,1.060523,0.001718
14528.750000,4,1.109561,1.114605,1.112204,0.001614
14529.000000,4,1.142110,1.145951,1.143817,0.001052
14529.250000,4,1.154007,1.159898,1.156701,0.001588
14529.500000,4,1.159045,1.164767,1.162038,0.001412
14529.750000,4,1.173565,1.179638,1.175820,0.001441
14530.000000,4,1.196980,1.201408,1.199026,0.001427
14530.250000,4,1.220538,1.227391,1.224850,0.001798
14530.500000,4,1.236254,1.241535,1.238806,0.001449
14530.750000,4,1.233051,1.236646,1.234184,0.001067
14531.000000,4,1.215868,1.220037,1.217669,0.001490
14531.250000,4,1.203135,1.207639,1.206080,0.001252
14531.500000,4,1.207649,1.211130,1.209184,0.001194
14531.750000,4,1.224221,1.230467,1.226536,0.001751
14532.000000,4,1.244585,1.250992,1.247163,0.001705
14532.250000,4,1.252084,1.260646,1.256899,0.001966
14532.500000,4,1.246205,1.250949,1.249243,0.001357
14532.750000,4,1.231755,1.235703,1.233446,0.001347
14533.000000,4,1.219022,1.223436,1.221415,0.001499
14533.250000,4,1.219837,1.226490,1.223161,0.001784
14533.500000,4,1.234870,1.241888,1.238215,0.002067
14533.750000,4,1.257293,1.266154,1.261540,0.002168
14534.000000,4,1.278207,1.283782,1.280628,0.001514
14534.250000,4,1.288142,1.295521,1.290372,0.001794
14534.500000,4,1.286855,1.291008,1.288474,0.001278
14534.750000,4,1.280081,1.283712,1.281841,0.001160
14535.000000,4,1.270092,1.277493,1.274921,0.001687
14535.250000,4,1.265862,1.272363,1.270266,0.001739
14535.500000,4,1.265025,1.271332,1.267336,0.001504
14535.750000,4,1.259634,1.265639,1.262729,0.001341
14536.000000,4,1.255931,1.261263,1.257542,0.001324
14536.250000,4,1.248432,1.252654,1.250783,0.001057
14536.500000,4,1.243215,1.247474,1.245253,0.001213
14536.750000,4,1.241831,1.247355,1.243391,0.001508
14537.000000,4,1.242313,1.246805,1.243650,0.001021
14537.250000,4,1.246148,1.251124,1.248257,0.001283
14537.500000,4,1.248258,1.251624,1.249517,0.000824
14537.750000,4,1.242745,1.248084,1.245023,0.001399
14538.000000,4,1.225458,1.230126,1.227459,0.001346
14538.250000,4,1.200328,1.207031,1.203268,0.001675
14538.500000,4,1.175833,1.179507,1.177886,0.000980
14538.750000,4,1.161007,1.164681,1.163338,0.001029
14539.000000,4,1.157588,1.162034,1.160306,0.001325
14539.250000,4,1.164157,1.169284,1.167995,0.001400
14539.500000,4,1.171083,1.173461,1.172446,0.000677
14539.750000,4,1.163237,1.167694,1.165272,0.001448
14540.000000,4,1.164625,1.174823,1.171455,0.003375
14540.250000,4,1.113990,1.120894,1.115924,0.001836
14540.500000,4,1.094848,1.100828,1.097902,0.001504
14540.750000,4,1.093966,1.096384,1.095319,0.000712
14541.000000,4,1.100978,1.105630,1.103819,0.001108
14541.250000,4,1.109651,1.115075,1.113047,0.001472
14541.500000,4,1.108454,1.114520,1.111409,0.001416
14541.750000,4,1.094599,1.099638,1.097898,0.001303
14542.000000,4,1.078286,1.084561,1.081997,0.001502
14542.250000,4,1.073505,1.077576,1.076607,0.000969
14542.500000,4,1.082211,1.087423,1.085549,0.001349
14542.750000,4,1.101130,1.106838,1.104821,0.001677
14543.000000,4,1.117498,1.121484,1.119666,0.001145
14543.250000,4,1.118739,1.123827,1.120504,0.001210
14543.500000,4,1.102931,1.109309,1.105586,0.001423
14543.750000,4,1.088675,1.092139,1.090218,0.001029
14544.000000,4,1.080480,1.083594,1.082297,0.000943
14544.250000,4,1.088890,1.091992,1.090396,0.000934
14544.500000,4,1.101170,1.106504,1.104619,0.001459
14544.750000,4,1.115583,1.122037,1.118405,0.001500
14545.000000,4,1.120295,1.123794,1.121794,0.001084
14545.250000,4,1.116590,1.124183,1.118826,0.001974
14545.500000,4,1.112735,1.117315,1.114952,0.001388
14545.750000,4,1.119454,1.122304,1.120682,0.000849
14546.000000,4,1.128802,1.132426,1.130585,0.000920
14546.250000,4,1.134572,1.140674,1.137400,0.001387
14546.500000,4,1.127922,1.135725,1.131282,0.002055
14546.750000,4,1.109175,1.117353,1.113539,0.002224
14547.000000,4,1.087777,1.092585,1.090622,0.001436
14547.250000,4,1.073882,1.080384,1.077574,0.001646
14547.500000,4,1.076992,1.080011,1.078238,0.000738
14547.750000,4,1.090039,1.092085,1.090947,0.000654
14548.000000,4,1.102731,1.108089,1.106262,0.001435
14548.250000,4,1.117880,1.120467,1.118952,0.000806
14548.500000,4,1.121213,1.125373,1.122733,0.001020
14548.750000,4,1.118423,1.122097,1.120723,0.001098
14549.000000,4,1.115775,1.120269,1.117475,0.001181
14549.250000,4,1.111026,1.113695,1.112526,0.000774
14549.500000,4,1.100902,1.107066,1.103284,0.001626
14549.750000,4,1.086840,1.092722,1.088865,0.001415
14550.000000,4,1.068361,1.073196,1.070274,0.001355
14550.250000,4,1.051734,1.055496,1.053241,0.000987
14550.500000,4,1.036189,1.041310,1.038798,0.001426
14550.750000,4,1.024708,1.029673,1.027906,0.001298
14551.000000,4,1.011974,1.015282,1.013613,0.001010
14551.250000,4,0.988223,0.993573,0.990704,0.001327
14551.500000,4,0.955173,0.960563,0.957023,0.001721
14551.750000,4,0.912780,0.917988,0.915346,0.001590
14552.000000,4,0.866884,0.871216,0.868977,0.001263
14552.250000,4,0.821522,0.826154,0.823985,0.001386
14552.500000,4,0.775255,0.780500,0.777835,0.001613
