# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.243359,0.244673,0.243792,0.000394
13928.250000,1,0.245712,0.247011,0.246126,0.000397
13928.500000,1,0.252735,0.253544,0.253138,0.000249
13928.750000,1,0.264159,0.264797,0.264466,0.000194
13929.000000,1,0.279244,0.280599,0.280126,0.000438
13929.250000,1,0.298839,0.300310,0.299690,0.000520
13929.500000,1,0.322977,0.324422,0.323751,0.000570
13929.750000,1,0.351965,0.353816,0.353011,0.000633
13930.000000,1,0.386569,0.388650,0.387578,0.000831
13930.250000,1,0.426296,0.428517,0.427270,0.000860
13930.500000,1,0.469175,0.471628,0.470499,0.000938
13930.750000,1,0.513587,0.516441,0.515303,0.001066
13931.000000,1,0.558739,0.561981,0.560635,0.001093
13931.250000,1,0.603940,0.606973,0.605563,0.001188
13931.500000,1,0.649489,0.653184,0.651567,0.001333
13931.750000,1,0.696438,0.699994,0.698258,0.001157
13932.000000,1,0.743468,0.747305,0.745637,0.001358
13932.250000,1,0.788155,0.792351,0.790601,0.001419
13932.500000,1,0.829774,0.833750,0.831829,0.001274
13932.750000,1,0.866561,0.871059,0.868711,0.001396
13933.000000,1,0.899459,0.904244,0.902431,0.001400
13933.250000,1,0.937005,0.941961,0.939977,0.001440
13933.500000,1,0.964778,0.970263,0.967440,0.001576
13933.750000,1,0.995522,1.001632,0.998480,0.001896
13934.000000,1,1.024790,1.030689,1.027577,0.001804
13934.250000,1,1.051803,1.057002,1.053840,0.001666
13934.500000,1,1.073961,1.079435,1.076121,0.001549
13934.750000,1,1.093626,1.099908,1.095830,0.001768
13935.000000,1,1.112427,1.118391,1.114779,0.001885
13935.250000,1,1.131124,1.137166,1.133840,0.001781
13935.500000,1,1.149923,1.156463,1.152312,0.001849
13935.750000,1,1.165408,1.174565,1.169283,0.002671
13936.000000,1,1.179534,1.187530,1.183224,0.002268
13936.250000,1,1.192071,1.199742,1.195306,0.002333
13936.500000,1,1.203451,1.211250,1.206706,0.002622
13936.750000,1,1.213934,1.223341,1.218215,0.003177
13937.000000,1,1.224424,1.233080,1.228772,0.003130
13937.250000,1,1.233152,1.241713,1.237287,0.002912
13937.500000,1,1.239551,1.248688,1.244035,0.003386
13937.750000,1,1.244094,1.253330,1.248393,0.003459
13938.000000,1,1.247953,1.257026,1.252357,0.003295
13938.250000,1,1.253835,1.263117,1.258122,0.003285
13938.500000,1,1.266855,1.277392,1.271060,0.003450
13938.750000,1,1.270028,1.281288,1.274748,0.003459
13939.000000,1,1.277911,1.289493,1.281962,0.003483
13939.250000,1,1.283605,1.294591,1.286782,0.003350
13939.500000,1,1.285530,1.296755,1.288991,0.003389
13939.750000,1,1.286750,1.296895,1.290239,0.003164
13940.000000,1,1.287325,1.296475,1.290396,0.002949
13940.250000,1,1.286949,1.295072,1.289526,0.002581
13940.500000,1,1.282588,1.291927,1.285756,0.002801
13940.750000,1,1.275430,1.284524,1.279131,0.002509
13941.000000,1,1.266286,1.274617,1.269675,0.002419
13941.250000,1,1.256114,1.265721,1.259698,0.002754
13941.500000,1,1.249795,1.258459,1.253228,0.002472
13941.750000,1,1.246611,1.255524,1.249694,0.002717
13942.000000,1,1.247107,1.256005,1.250199,0.002631
13942.250000,1,1.248837,1.256926,1.251444,0.002346
13942.500000,1,1.248742,1.256125,1.251256,0.002364
13942.750000,1,1.245353,1.253130,1.248407,0.002355
13943.000000,1,1.242224,1.246979,1.243817,0.001582
13943.250000,1,1.237452,1.242081,1.239365,0.001552
13943.500000,1,1.234899,1.239594,1.237411,0.001602
13943.750000,1,1.233612,1.238528,1.236235,0.001617
13944.000000,1,1.232979,1.238246,1.235394,0.001692
13944.250000,1,1.230346,1.237187,1.232337,0.002120
13944.500000,1,1.224547,1.232266,1.227400,0.002169
13944.750000,1,1.219481,1.226456,1.222005,0.002053
13945.000000,1,1.216335,1.223302,1.219093,0.001980
13945.250000,1,1.215139,1.221844,1.218149,0.001954
13945.500000,1,1.216065,1.222014,1.218923,0.001900
13945.750000,1,1.216466,1.222483,1.219492,0.001925
13946.000000,1,1.215793,1.219850,1.217983,0.001344
13946.250000,1,1.213201,1.217478,1.215726,0.001562
13946.500000,1,1.210786,1.214796,1.213223,0.001399
13946.750000,1,1.209815,1.215256,1.212844,0.001567
13947.000000,1,1.211918,1.215905,1.214324,0.001219
13947.250000,1,1.215484,1.219031,1.217745,0.001056
13947.500000,1,1.217939,1.222290,1.221035,0.001248
13947.750000,1,1.218920,1.222607,1.221055,0.001052
13948.000000,1,1.218099,1.221020,1.220110,0.000890
13948.250000,1,1.217117,1.220663,1.218582,0.000950
13948.500000,1,1.214863,1.219562,1.217693,0.001287
13948.750000,1,1.215645,1.219333,1.217744,0.001297
13949.000000,1,1.216334,1.220405,1.218500,0.001288
13949.250000,1,1.215136,1.219671,1.217021,0.001502
13949.500000,1,1.211193,1.216675,1.213841,0.001677
13949.750000,1,1.207989,1.212032,1.209487,0.001343
13950.000000,1,1.202009,1.207419,1.204641,0.001640
13950.250000,1,1.198955,1.203957,1.201402,0.001467
13950.500000,1,1.196229,1.201696,1.199106,0.001507
13950.750000,1,1.194682,1.199860,1.196788,0.001541
13951.000000,1,1.191657,1.196021,1.193667,0.001484
13951.250000,1,1.187136,1.191488,1.188925,0.001619
13951.500000,1,1.183012,1.187343,1.184276,0.001602
13951.750000,1,1.177768,1.183105,1.180096,0.001718
13952.000000,1,1.176878,1.182351,1.179466,0.001807
13952.250000,1,1.176557,1.181520,1.179028,0.001732
13952.500000,1,1.175615,1.180982,1.178229,0.001721
13952.750000,1,1.172480,1.178057,1.174985,0.001892
13953.000000,1,1.166460,1.172145,1.169313,0.001993
13953.250000,1,1.157895,1.163913,1.160990,0.002126
13953.500000,1,1.149881,1.155441,1.152611,0.001898
13953.750000,1,1.140685,1.147451,1.143978,0.002149
13954.000000,1,1.131840,1.137944,1.134796,0.002280
13954.250000,1,1.120200,1.126661,1.123474,0.002472
13954.500000,1,1.105244,1.110992,1.108455,0.002251
13954.750000,1,1.085720,1.091779,1.089265,0.002252
13955.000000,1,1.063233,1.068528,1.066030,0.002042
13955.250000,1,1.036074,1.042200,1.039069,0.002317
13955.500000,1,1.005029,1.011172,1.008406,0.002287
13955.750000,1,0.968537,0.975075,0.971940,0.002475
13956.000000,1,0.926933,0.933198,0.929955,0.002474
13956.250000,1,0.878575,0.885515,0.881893,0.002547
13956.500000,1,0.827182,0.833529,0.830039,0.002457
13956.750000,1,0.772481,0.779275,0.775627,0.002486
13957.000000,1,0.717460,0.723601,0.720307,0.002188
13957.250000,1,0.660853,0.667823,0.664043,0.002328
13957.500000,1,0.604415,0.611606,0.607259,0.002478
13957.750000,1,0.547457,0.554561,0.550319,0.002378
13958.000000,1,0.492022,0.499687,0.494831,0.002421
13958.250000,1,0.439399,0.446881,0.442099,0.002343
13958.500000,1,0.391601,0.398057,0.393882,0.002046
13958.750000,1,0.349657,0.355314,0.351649,0.001731
13959.000000,1,0.314096,0.318537,0.315809,0.001453
13959.250000,1,0.285209,0.288996,0.286651,0.001194
13959.500000,1,0.263833,0.266607,0.264922,0.000917
13959.750000,1,0.250298,0.252627,0.251175,0.000723
13960.000000,2,0.254035,0.254668,0.254354,0.000200
13960.250000,2,0.257485,0.258596,0.258054,0.000326
13960.500000,2,0.265475,0.267055,0.266308,0.000516
13960.750000,2,0.281537,0.283415,0.282388,0.000593
13961.000000,2,0.301904,0.304159,0.302996,0.000841
13961.250000,2,0.329747,0.332244,0.331000,0.000855
13961.500000,2,0.361239,0.364091,0.362566,0.001062
13961.750000,2,0.399616,0.402424,0.400923,0.001054
13962.000000,2,0.441222,0.444328,0.442784,0.001059
13962.250000,2,0.489129,0.492723,0.490799,0.001268
13962.500000,2,0.538567,0.542713,0.540727,0.001372
13962.750000,2,0.591589,0.595547,0.593387,0.001324
13963.000000,2,0.641195,0.645517,0.643568,0.001473
13963.250000,2,0.690685,0.695439,0.693248,0.001595
13963.500000,2,0.737562,0.742052,0.739688,0.001604
13963.750000,2,0.784267,0.788159,0.786174,0.001413
13964.000000,2,0.827986,0.832539,0.830099,0.001617
13964.250000,2,0.870568,0.874794,0.872427,0.001422
13964.500000,2,0.906695,0.910755,0.908571,0.001543
13964.750000,2,0.938716,0.942858,0.940762,0.001495
13965.000000,2,0.964316,0.967854,0.965909,0.001286
13965.250000,2,0.987129,0.990609,0.988991,0.001142
13965.500000,2,1.007142,1.011098,1.008950,0.001375
13965.750000,2,1.026632,1.030807,1.028611,0.001457
13966.000000,2,1.042786,1.046533,1.044692,0.001258
13966.250000,2,1.056840,1.060679,1.058544,0.001278
13966.500000,2,1.065038,1.069201,1.067111,0.001400
13966.750000,2,1.073062,1.075934,1.074553,0.001097
13967.000000,2,1.078833,1.083342,1.080914,0.001522
13967.250000,2,1.089074,1.092418,1.090766,0.001336
13967.500000,2,1.099416,1.103433,1.101555,0.001400
13967.750000,2,1.111487,1.115697,1.113819,0.001372
13968.000000,2,1.122453,1.125953,1.124217,0.001239
13968.250000,2,1.131850,1.134951,1.133630,0.000999
13968.500000,2,1.137681,1.141578,1.139795,0.001290
13968.750000,2,1.144492,1.147841,1.146548,0.001180
13969.000000,2,1.151333,1.154494,1.153047,0.001032
13969.250000,2,1.159094,1.161702,1.160663,0.000870
13969.500000,2,1.164764,1.168059,1.166008,0.001022
13969.750000,2,1.169353,1.171819,1.170607,0.000860
13970.000000,2,1.170649,1.174576,1.172498,0.001166
13970.250000,2,1.174146,1.177596,1.175778,0.001125
13970.500000,2,1.177381,1.180918,1.178804,0.001179
13970.750000,2,1.183837,1.187074,1.185176,0.001019
13971.000000,2,1.190714,1.194382,1.192198,0.001172
13971.250000,2,1.199200,1.203260,1.200457,0.001392
13971.500000,2,1.204061,1.209430,1.205785,0.001792
13971.750000,2,1.209175,1.215391,1.210681,0.002027
13972.000000,2,1.211774,1.217691,1.213523,0.001844
13972.250000,2,1.215304,1.220242,1.217114,0.001590
13972.500000,2,1.220012,1.224142,1.221346,0.001283
13972.750000,2,1.225322,1.229223,1.226512,0.001241
13973.000000,2,1.228626,1.232703,1.229554,0.001262
13973.250000,2,1.230762,1.233594,1.231637,0.000875
13973.500000,2,1.230542,1.232944,1.231374,0.000863
13973.750000,2,1.231351,1.233690,1.232288,0.000749
13974.000000,2,1.231660,1.234677,1.233044,0.001018
13974.250000,2,1.235353,1.237898,1.236583,0.000806
13974.500000,2,1.236721,1.238805,1.237907,0.000572
13974.750000,2,1.239319,1.242185,1.240257,0.000819
13975.000000,2,1.238647,1.242394,1.239885,0.001115
13975.250000,2,1.238457,1.241786,1.239450,0.000961
13975.500000,2,1.237036,1.240350,1.238385,0.000885
13975.750000,2,1.238227,1.241407,1.239532,0.000957
13976.000000,2,1.279986,1.295762,1.288753,0.004971
13976.250000,2,1.239879,1.242973,1.241757,0.000941
13976.500000,2,1.237937,1.241756,1.239881,0.001172
13976.750000,2,1.237277,1.240635,1.238978,0.001159
13977.000000,2,1.234243,1.238194,1.236280,0.001251
13977.250000,2,1.233392,1.236597,1.235185,0.000983
13977.500000,2,1.232031,1.236637,1.234641,0.001272
13977.750000,2,1.233192,1.238154,1.236023,0.001488
13978.000000,2,1.233042,1.238536,1.235227,0.001685
13978.250000,2,1.233572,1.237380,1.235303,0.001394
13978.500000,2,1.230339,1.235341,1.232556,0.001658
13978.750000,2,1.229132,1.233120,1.231156,0.001272
13979.000000,2,1.226565,1.230849,1.228602,0.001485
13979.250000,2,1.225635,1.232557,1.228373,0.002063
13979.500000,2,1.223301,1.229673,1.226463,0.001915
13979.750000,2,1.220856,1.228297,1.224523,0.002277
13980.000000,2,1.216488,1.223875,1.219722,0.002256
13980.250000,2,1.213192,1.219514,1.215905,0.001889
13980.500000,2,1.208944,1.214771,1.211442,0.001803
13980.750000,2,1.207048,1.214550,1.210348,0.002221
13981.000000,2,1.206859,1.213053,1.209517,0.001877
13981.250000,2,1.207128,1.213455,1.209529,0.001956
13981.500000,2,1.205237,1.210089,1.207635,0.001777
13981.750000,2,1.203805,1.209697,1.206389,0.002073
13982.000000,2,1.201525,1.206411,1.203953,0.001687
13982.250000,2,1.203928,1.207424,1.205827,0.001271
13982.500000,2,1.206301,1.210280,1.208754,0.001339
13982.750000,2,1.211994,1.216454,1.214788,0.001586
13983.000000,2,1.215784,1.219625,1.218360,0.001491
13983.250000,2,1.219691,1.223473,1.221715,0.001321
13983.500000,2,1.219582,1.223110,1.221119,0.001166
13983.750000,2,1.218265,1.221395,1.220220,0.001015
13984.000000,2,1.215613,1.218444,1.217161,0.001020
13984.250000,2,1.212851,1.215263,1.214501,0.000840
13984.500000,2,1.206969,1.210567,1.209171,0.001289
13984.750000,2,1.200219,1.203322,1.202374,0.000977
13985.000000,2,1.189438,1.192114,1.190886,0.000991
13985.250000,2,1.176286,1.180498,1.178156,0.001367
13985.500000,2,1.161304,1.167294,1.164262,0.001660
13985.750000,2,1.150653,1.156062,1.153121,0.001598
13986.000000,2,1.139071,1.143990,1.141400,0.001473
13986.250000,2,1.128848,1.133339,1.130610,0.001398
13986.500000,2,1.111464,1.116351,1.114149,0.001400
13986.750000,2,1.091789,1.096391,1.094256,0.001212
13987.000000,2,1.064528,1.070634,1.067589,0.001669
13987.250000,2,1.035387,1.040874,1.038524,0.001557
13987.500000,2,1.001585,1.007980,1.004879,0.001759
13987.750000,2,0.965341,0.972398,0.969044,0.001917
13988.000000,2,0.924096,0.930797,0.927542,0.001818
13988.250000,2,0.877883,0.884933,0.881547,0.001875
13988.500000,2,0.824902,0.831331,0.828191,0.001746
13988.750000,2,0.769305,0.774776,0.772218,0.001516
13989.000000,2,0.710679,0.715744,0.713182,0.001453
13989.250000,2,0.653388,0.658591,0.656015,0.001591
13989.500000,2,0.595631,0.600267,0.598122,0.001505
13989.750000,2,0.541049,0.545178,0.542936,0.001543
13990.000000,2,0.485949,0.489312,0.487447,0.001186
13990.250000,2,0.435166,0.438635,0.436707,0.001278
13990.500000,2,0.388244,0.390888,0.389317,0.000946
13990.750000,2,0.348549,0.351320,0.349877,0.001010
13991.000000,2,0.315084,0.317336,0.316037,0.000866
13991.250000,2,0.290127,0.291938,0.290846,0.000691
13991.500000,2,0.270664,0.271812,0.271249,0.000393
13991.750000,2,0.259697,0.260558,0.260237,0.000258
13992.000000,3,0.318477,0.319387,0.318918,0.000275
13992.250000,3,0.321037,0.322279,0.321531,0.000371
13992.500000,3,0.329572,0.330907,0.330290,0.000484
13992.750000,3,0.344264,0.346367,0.345308,0.000751
13993.000000,3,0.365991,0.368722,0.367173,0.000973
13993.250000,3,0.394353,0.397398,0.395574,0.001097
13993.500000,3,0.428020,0.431610,0.429538,0.001248
13993.750000,3,0.466475,0.470481,0.468191,0.001370
13994.000000,3,0.509238,0.513703,0.511109,0.001491
13994.250000,3,0.555562,0.560427,0.557398,0.001558
13994.500000,3,0.604411,0.610013,0.606701,0.001838
13994.750000,3,0.655707,0.661234,0.658088,0.001783
13995.000000,3,0.706959,0.712887,0.709564,0.002028
13995.250000,3,0.755620,0.761529,0.758288,0.001963
13995.500000,3,0.801910,0.807560,0.804418,0.001853
13995.750000,3,0.845226,0.849765,0.847517,0.001669
13996.000000,3,0.886617,0.891206,0.888480,0.001659
13996.250000,3,0.924236,0.929714,0.926989,0.001800
13996.500000,3,0.960076,0.965201,0.962540,0.001605
13996.750000,3,0.990873,0.995962,0.993572,0.001618
13997.000000,3,1.015243,1.020689,1.018420,0.001639
13997.250000,3,1.034876,1.039510,1.037619,0.001377
13997.500000,3,1.049724,1.054272,1.052519,0.001287
13997.750000,3,1.062225,1.067126,1.064637,0.001355
13998.000000,3,1.071885,1.076951,1.074793,0.001462
13998.250000,3,1.079057,1.085287,1.082343,0.001749
13998.500000,3,1.083147,1.088325,1.085894,0.001503
13998.750000,3,1.083228,1.089435,1.086238,0.001704
13999.000000,3,1.082281,1.087766,1.084505,0.001753
13999.250000,3,1.079420,1.085847,1.082495,0.001837
13999.500000,3,1.079002,1.084607,1.080999,0.001684
13999.750000,3,1.078604,1.082532,1.080422,0.001305
14000.000000,3,1.077979,1.082132,1.080012,0.001486
14000.250000,3,1.075027,1.078445,1.076323,0.001310
14000.500000,3,1.070136,1.073509,1.071391,0.001330
14000.750000,3,1.064488,1.068735,1.066429,0.001358
14001.000000,3,1.063429,1.066286,1.064546,0.001005
14001.250000,3,1.065176,1.066935,1.065882,0.000575
14001.500000,3,1.069817,1.072673,1.071065,0.000883
14001.750000,3,1.075726,1.078076,1.077163,0.000717
14002.000000,3,1.081472,1.083788,1.082985,0.000654
14002.250000,3,1.084770,1.087428,1.086379,0.000842
14002.500000,3,1.087797,1.091095,1.089382,0.000915
14002.750000,3,1.091234,1.093341,1.092404,0.000660
14003.000000,3,1.095351,1.098418,1.097165,0.000882
14003.250000,3,1.101106,1.104764,1.102850,0.001106
14003.500000,3,1.105532,1.110335,1.107906,0.001433
14003.750000,3,1.108389,1.113135,1.111056,0.001554
14004.000000,3,1.110095,1.113972,1.112075,0.001252
14004.250000,3,1.109698,1.114576,1.112220,0.001586
14004.500000,3,1.111344,1.115684,1.113824,0.001443
14004.750000,3,1.115102,1.119727,1.117629,0.001453
14005.000000,3,1.120559,1.125296,1.123171,0.001515
14005.250000,3,1.124967,1.130434,1.127698,0.001738
14005.500000,3,1.127966,1.133379,1.130750,0.001617
14005.750000,3,1.128245,1.134381,1.130717,0.001772
14006.000000,3,1.126077,1.132638,1.129523,0.001912
14006.250000,3,1.126756,1.133079,1.129819,0.001704
14006.500000,3,1.128465,1.135502,1.131925,0.001913
14006.750000,3,1.132663,1.139248,1.135688,0.001756
14007.000000,3,1.134892,1.142243,1.138891,0.002001
14007.250000,3,1.136751,1.143786,1.140266,0.001995
14007.500000,3,1.136371,1.143385,1.139704,0.001964
14007.750000,3,1.135542,1.143055,1.139285,0.002013
14008.000000,3,1.136052,1.144086,1.140074,0.002194
14008.250000,3,1.138071,1.146140,1.142525,0.002191
14008.500000,3,1.142278,1.151047,1.146345,0.002317
14008.750000,3,1.145907,1.154503,1.150343,0.002421
14009.000000,3,1.148645,1.155945,1.152569,0.002049
14009.250000,3,1.149315,1.157558,1.153382,0.002221
14009.500000,3,1.149345,1.157247,1.153810,0.002302
14009.750000,3,1.151094,1.157668,1.155021,0.001834
14010.000000,3,1.153083,1.159401,1.156768,0.001683
14010.250000,3,1.155142,1.161154,1.158983,0.001711
14010.500000,3,1.157181,1.162506,1.160497,0.001581
14010.750000,3,1.157261,1.162426,1.160698,0.001586
14011.000000,3,1.157191,1.162656,1.160629,0.001667
14011.250000,3,1.158011,1.163220,1.161207,0.001669
14011.500000,3,1.160120,1.165134,1.163419,0.001579
14011.750000,3,1.164621,1.169264,1.167378,0.001591
14012.000000,3,1.171335,1.174996,1.173415,0.001259
14012.250000,3,1.176121,1.180838,1.178816,0.001503
14012.500000,3,1.181829,1.186852,1.184254,0.001539
14012.750000,3,1.185327,1.190015,1.188079,0.001405
14013.000000,3,1.189505,1.194075,1.191619,0.001413
14013.250000,3,1.193363,1.197117,1.194735,0.001155
14013.500000,3,1.196024,1.199635,1.197444,0.001285
14013.750000,3,1.198150,1.200781,1.199501,0.000923
14014.000000,3,1.199981,1.202244,1.200945,0.000865
14014.250000,3,1.200787,1.203534,1.201952,0.000858
14014.500000,3,1.201188,1.204197,1.203243,0.000948
14014.750000,3,1.203371,1.206915,1.205555,0.001003
14015.000000,3,1.207087,1.209952,1.208830,0.000839
14015.250000,3,1.210012,1.214998,1.212923,0.001370
14015.500000,3,1.214449,1.219954,1.217377,0.001561
14015.750000,3,1.219197,1.224337,1.221773,0.001681
14016.000000,3,1.223784,1.229645,1.226463,0.001675
14016.250000,3,1.228432,1.234132,1.231110,0.001714
14016.500000,3,1.234519,1.240249,1.237149,0.001678
14016.750000,3,1.238999,1.246206,1.242265,0.001949
14017.000000,3,1.244267,1.249655,1.246217,0.001528
14017.250000,3,1.247062,1.252583,1.248872,0.001653
14017.500000,3,1.246597,1.254082,1.249619,0.001944
14017.750000,3,1.246497,1.251764,1.247878,0.001597
14018.000000,3,1.242135,1.247006,1.244087,0.001487
14018.250000,3,1.235194,1.240060,1.236991,0.001548
14018.500000,3,1.225136,1.229675,1.226632,0.001530
14018.750000,3,1.208770,1.212953,1.210854,0.001250
14019.000000,3,1.188988,1.193023,1.190611,0.001244
14019.250000,3,1.163578,1.167346,1.165057,0.001145
14019.500000,3,1.134093,1.137027,1.135557,0.001023
14019.750000,3,1.101033,1.103103,1.102066,0.000621
14020.000000,3,1.062640,1.065557,1.064427,0.000989
14020.250000,3,1.018125,1.020569,1.019470,0.000849
14020.500000,3,0.966733,0.969574,0.968425,0.001067
14020.750000,3,0.908990,0.913543,0.911365,0.001433
14021.000000,3,0.848051,0.851842,0.849929,0.001372
14021.250000,3,0.785059,0.789201,0.787086,0.001469
14021.500000,3,0.721255,0.725818,0.723495,0.001676
14021.750000,3,0.658255,0.662459,0.660550,0.001510
14022.000000,3,0.596435,0.600350,0.598569,0.001418
14022.250000,3,0.536846,0.541073,0.539187,0.001573
14022.500000,3,0.481882,0.486107,0.484145,0.001450
14022.750000,3,0.434061,0.437393,0.435652,0.001146
14023.000000,3,0.393584,0.396306,0.394931,0.000901
14023.250000,3,0.361951,0.364052,0.362999,0.000751
14023.500000,3,0.339107,0.340830,0.340060,0.000554
14023.750000,3,0.325500,0.326365,0.325979,0.000294
14024.000000,4,0.300038,0.301960,0.300589,0.000579
14024.250000,4,0.303853,0.305510,0.304572,0.000509
14024.500000,4,0.314379,0.316096,0.315393,0.000568
14024.750000,4,0.333430,0.336014,0.334872,0.000812
14025.000000,4,0.360061,0.362800,0.361528,0.000959
14025.250000,4,0.394014,0.397689,0.395878,0.001385
14025.500000,4,0.433768,0.438349,0.436237,0.001663
14025.750000,4,0.480016,0.485055,0.482620,0.001935
14026.000000,4,0.529935,0.535767,0.532875,0.002069
14026.250000,4,0.585064,0.591136,0.588056,0.002302
14026.500000,4,0.643328,0.649860,0.646529,0.002567
14026.750000,4,0.705030,0.712804,0.709260,0.002729
14027.000000,4,0.768605,0.776809,0.772983,0.002980
14027.250000,4,0.832649,0.840710,0.836033,0.002822
14027.500000,4,0.891039,0.899417,0.894322,0.002876
14027.750000,4,0.945052,0.953231,0.948436,0.002746
14028.000000,4,0.993435,1.001207,0.996711,0.002591
14028.250000,4,1.038439,1.045690,1.041400,0.002288
14028.500000,4,1.076436,1.084265,1.079945,0.002310
14028.750000,4,1.110073,1.117382,1.113285,0.002030
14029.000000,4,1.134569,1.140873,1.137425,0.001914
14029.250000,4,1.152989,1.163734,1.157008,0.002846
14029.500000,4,1.164234,1.169681,1.166991,0.001463
14029.750000,4,1.174023,1.180527,1.177397,0.001750
14030.000000,4,1.184939,1.190153,1.188225,0.001542
14030.250000,4,1.198440,1.203848,1.201791,0.001685
14030.500000,4,1.210094,1.215219,1.213666,0.001606
14030.750000,4,1.220032,1.225682,1.223865,0.001634
14031.000000,4,1.225141,1.228739,1.227735,0.001063
14031.250000,4,1.227097,1.230977,1.229572,0.001146
14031.500000,4,1.225231,1.230143,1.228735,0.001460
14031.750000,4,1.226977,1.232146,1.229947,0.001402
14032.000000,4,1.229432,1.233758,1.232287,0.001231
14032.250000,4,1.233573,1.237672,1.236334,0.001307
14032.500000,4,1.232914,1.237792,1.236114,0.001469
14032.750000,4,1.232016,1.236999,1.235047,0.001544
14033.000000,4,1.227496,1.232756,1.230969,0.001696
14033.250000,4,1.224113,1.234210,1.230030,0.003309
14033.500000,4,1.220681,1.233294,1.227390,0.004035
14033.750000,4,1.220282,1.231925,1.226310,0.003883
14034.000000,4,1.218176,1.230102,1.223997,0.003984
14034.250000,4,1.215273,1.226578,1.220943,0.004042
14034.500000,4,1.208877,1.220064,1.214717,0.004087
14034.750000,4,1.203359,1.213018,1.208488,0.003878
14035.000000,4,1.197761,1.207076,1.202520,0.003591
14035.250000,4,1.194270,1.204427,1.199469,0.003540
14035.500000,4,1.191348,1.201609,1.197430,0.003515
14035.750000,4,1.188954,1.200042,1.195189,0.003487
14036.000000,4,1.186611,1.198444,1.192064,0.003878
14036.250000,4,1.180667,1.192463,1.186418,0.003688
14036.500000,4,1.173885,1.187081,1.180081,0.004048
14036.750000,4,1.170076,1.185823,1.176620,0.005100
14037.000000,4,1.166555,1.182768,1.173495,0.004894
14037.250000,4,1.164989,1.183806,1.172550,0.005444
14037.500000,4,1.161010,1.177855,1.168708,0.004575
14037.750000,4,1.158258,1.174870,1.165111,0.004578
14038.000000,4,1.151516,1.168160,1.158407,0.004552
14038.250000,4,1.146260,1.160132,1.151723,0.003845
14038.500000,4,1.140516,1.153591,1.145874,0.003770
14038.750000,4,1.137085,1.143886,1.140292,0.002274
14039.000000,4,1.130436,1.136545,1.132093,0.001856
14039.250000,4,1.123150,1.130169,1.124917,0.002146
14039.500000,4,1.113322,1.120769,1.115883,0.002077
14039.750000,4,1.104535,1.111130,1.106933,0.001835
14040.000000,4,1.125119,1.138800,1.131592,0.004225
14040.250000,4,1.093851,1.101322,1.095943,0.002190
14040.500000,4,1.094343,1.100813,1.096032,0.002031
14040.750000,4,1.097944,1.104016,1.099860,0.001779
14041.000000,4,1.101474,1.107449,1.103241,0.001824
14041.250000,4,1.103710,1.109494,1.105663,0.001589
14041.500000,4,1.103410,1.108905,1.105132,0.001577
14041.750000,4,1.105305,1.109205,1.106214,0.001179
14042.000000,4,1.105706,1.111101,1.107484,0.001535
14042.250000,4,1.110480,1.116229,1.112869,0.001617
14042.500000,4,1.115709,1.127874,1.120673,0.003979
14042.750000,4,1.119052,1.137732,1.124321,0.005776
14043.000000,4,1.119002,1.139409,1.124521,0.006578
14043.250000,4,1.116832,1.132933,1.121469,0.005196
14043.500000,4,1.110242,1.115962,1.112237,0.002065
14043.750000,4,1.108319,1.113120,1.110147,0.001819
14044.000000,4,1.108304,1.118814,1.113022,0.003850
14044.250000,4,1.106127,1.118754,1.112254,0.004556
14044.500000,4,1.103189,1.115970,1.109991,0.004396
14044.750000,4,1.100280,1.112104,1.106366,0.003846
14045.000000,4,1.096379,1.099447,1.097722,0.001005
14045.250000,4,1.095632,1.098091,1.096708,0.000943
14045.500000,4,1.097783,1.106827,1.101135,0.002605
14045.750000,4,1.103008,1.113758,1.106890,0.003016
14046.000000,4,1.110691,1.126993,1.115481,0.004762
14046.250000,4,1.119416,1.135420,1.123328,0.004859
14046.500000,4,1.124970,1.127798,1.126228,0.001005
14046.750000,4,1.130338,1.132526,1.131589,0.000826
14047.000000,4,1.134309,1.152523,1.138739,0.005413
14047.250000,4,1.137749,1.159006,1.143152,0.006170
14047.500000,4,1.141420,1.159355,1.146025,0.005253
14047.750000,4,1.142162,1.156742,1.145646,0.004381
14048.000000,4,1.141000,1.143642,1.142061,0.000820
14048.250000,4,1.135868,1.140811,1.139239,0.001545
14048.500000,4,1.132537,1.138284,1.136125,0.001690
14048.750000,4,1.130693,1.136693,1.134993,0.001952
14049.000000,4,1.129017,1.134625,1.132997,0.001765
14049.250000,4,1.127780,1.133971,1.131881,0.001768
14049.500000,4,1.123981,1.130259,1.128130,0.001805
14049.750000,4,1.119124,1.125429,1.122681,0.001778
14050.000000,4,1.110906,1.116978,1.114002,0.001702
14050.250000,4,1.101871,1.106810,1.104558,0.001513
14050.500000,4,1.089684,1.095275,1.092272,0.001828
14050.750000,4,1.076990,1.081625,1.078727,0.001567
14051.000000,4,1.058798,1.063734,1.060954,0.001754
14051.250000,4,1.036767,1.042451,1.038854,0.001770
14051.500000,4,1.008169,1.014522,1.010346,0.002033
14051.750000,4,0.974614,0.980641,0.977041,0.002067
14052.000000,4,0.935811,0.941650,0.938468,0.002056
14052.250000,4,0.893372,0.899683,0.896367,0.002116
14052.500000,4,0.846321,0.852876,0.849781,0.002184
