# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.269766,0.270340,0.270051,0.000213
15428.250000,1,0.272738,0.273609,0.273154,0.000267
15428.500000,1,0.281480,0.283142,0.282038,0.000484
15428.750000,1,0.296610,0.299181,0.297419,0.000763
15429.000000,1,0.317418,0.320449,0.318422,0.000891
15429.250000,1,0.344811,0.348879,0.346189,0.001173
15429.500000,1,0.378198,0.382225,0.379629,0.001199
15429.750000,1,0.417261,0.422333,0.418882,0.001479
15430.000000,1,0.461330,0.466643,0.463073,0.001590
15430.250000,1,0.509079,0.514898,0.510918,0.001763
15430.500000,1,0.559066,0.566081,0.561785,0.001967
15430.750000,1,0.611889,0.619620,0.614709,0.002195
15431.000000,1,0.666416,0.673642,0.668617,0.002149
15431.250000,1,0.719975,0.727410,0.722427,0.002099
15431.500000,1,0.771429,0.778520,0.774080,0.002064
15431.750000,1,0.820248,0.826952,0.822583,0.001932
15432.000000,1,0.864456,0.871753,0.867259,0.002028
15432.250000,1,0.904968,0.912218,0.907749,0.001924
15432.500000,1,0.942279,0.948569,0.944735,0.001715
15432.750000,1,0.976229,0.982916,0.978558,0.001892
15433.000000,1,1.007022,1.012724,1.008919,0.001661
15433.250000,1,1.033594,1.039607,1.035565,0.001789
15433.500000,1,1.054840,1.060089,1.056935,0.001513
15433.750000,1,1.072471,1.076891,1.074083,0.001232
15434.000000,1,1.085208,1.090472,1.087476,0.001443
15434.250000,1,1.096684,1.100093,1.098627,0.001059
15434.500000,1,1.105984,1.110374,1.107970,0.001240
15434.750000,1,1.115687,1.118420,1.117227,0.000870
15435.000000,1,1.123720,1.126836,1.125173,0.001036
15435.250000,1,1.130837,1.132892,1.132165,0.000696
15435.500000,1,1.137328,1.139657,1.138323,0.000793
15435.750000,1,1.143243,1.145378,1.144446,0.000701
15436.000000,1,1.150526,1.152679,1.151526,0.000784
15436.250000,1,1.159749,1.161232,1.160431,0.000506
15436.500000,1,1.167819,1.170159,1.169061,0.000727
15436.750000,1,1.176629,1.179223,1.178045,0.000850
15437.000000,1,1.185304,1.187446,1.186436,0.000679
15437.250000,1,1.193267,1.196190,1.194215,0.000894
15437.500000,1,1.199629,1.201981,1.200693,0.000653
15437.750000,1,1.206031,1.208814,1.207039,0.000829
15438.000000,1,1.211355,1.212887,1.211865,0.000551
15438.250000,1,1.215462,1.217285,1.216289,0.000657
15438.500000,1,1.226253,1.232454,1.229654,0.001676
15438.750000,1,1.220649,1.222801,1.221690,0.000633
15439.000000,1,1.223646,1.225540,1.224309,0.000608
15439.250000,1,1.227734,1.228929,1.228497,0.000461
15439.500000,1,1.232621,1.233988,1.233324,0.000461
15439.750000,1,1.237094,1.238089,1.237702,0.000316
15440.000000,1,1.240452,1.242215,1.241306,0.000576
15440.250000,1,1.241835,1.245342,1.243411,0.000971
15440.500000,1,1.243619,1.245392,1.244612,0.000659
15440.750000,1,1.245901,1.248228,1.246709,0.000802
15441.000000,1,1.248185,1.250608,1.249571,0.000858
15441.250000,1,1.251050,1.254322,1.252783,0.000895
15441.500000,1,1.253904,1.256489,1.255162,0.000802
15441.750000,1,1.254202,1.257239,1.255438,0.001097
15442.000000,1,1.252532,1.255729,1.254075,0.000981
15442.250000,1,1.251052,1.253390,1.252369,0.000807
15442.500000,1,1.249708,1.251675,1.250770,0.000708
15442.750000,1,1.249117,1.251549,1.249931,0.000729
15443.000000,1,1.248637,1.251599,1.249839,0.000851
15443.250000,1,1.247494,1.250002,1.249054,0.000757
15443.500000,1,1.246457,1.248489,1.247527,0.000699
15443.750000,1,1.243341,1.244896,1.244175,0.000547
15444.000000,1,1.240272,1.241814,1.241188,0.000486
15444.250000,1,1.239201,1.239858,1.239517,0.000259
15444.500000,1,1.237528,1.239391,1.238411,0.000546
15444.750000,1,1.237578,1.238939,1.238180,0.000413
15445.000000,1,1.235877,1.237634,1.236906,0.000500
15445.250000,1,1.232797,1.236002,1.234724,0.000849
15445.500000,1,1.229907,1.232347,1.231602,0.000798
15445.750000,1,1.226426,1.228148,1.227429,0.000582
15446.000000,1,1.222855,1.224332,1.223584,0.000449
15446.250000,1,1.217775,1.220115,1.219406,0.000771
15446.500000,1,1.212915,1.215557,1.214563,0.000749
15446.750000,1,1.207854,1.210594,1.209651,0.000842
15447.000000,1,1.200664,1.204820,1.203364,0.001161
15447.250000,1,1.195863,1.199620,1.198152,0.001115
15447.500000,1,1.190732,1.194716,1.193529,0.001175
15447.750000,1,1.188462,1.191461,1.190051,0.000823
15448.000000,1,1.186022,1.187719,1.186906,0.000552
15448.250000,1,1.181859,1.184811,1.183623,0.000906
15448.500000,1,1.178451,1.181019,1.179526,0.000811
15448.750000,1,1.174061,1.176503,1.175527,0.000836
15449.000000,1,1.171360,1.172980,1.172247,0.000499
15449.250000,1,1.170020,1.171551,1.170752,0.000457
15449.500000,1,1.168224,1.171124,1.169666,0.000798
15449.750000,1,1.168126,1.170796,1.169158,0.000827
15450.000000,1,1.165696,1.168037,1.166660,0.000696
15450.250000,1,1.162711,1.164702,1.163626,0.000637
15450.500000,1,1.158529,1.161883,1.159904,0.000972
15450.750000,1,1.156220,1.158419,1.157158,0.000752
15451.000000,1,1.154352,1.156527,1.155584,0.000695
15451.250000,1,1.154012,1.155119,1.154713,0.000441
15451.500000,1,1.151430,1.153665,1.152666,0.000666
15451.750000,1,1.147807,1.150013,1.148536,0.000769
15452.000000,1,1.141789,1.143531,1.142789,0.000675
15452.250000,1,1.134800,1.137328,1.135887,0.000771
15452.500000,1,1.128585,1.130321,1.129500,0.000511
15452.750000,1,1.123170,1.125733,1.124538,0.000873
15453.000000,1,1.118752,1.121420,1.119758,0.000791
15453.250000,1,1.113536,1.115542,1.114505,0.000645
15453.500000,1,1.106213,1.108187,1.107139,0.000678
15453.750000,1,1.097507,1.100106,1.098939,0.000947
15454.000000,1,1.087293,1.090212,1.088885,0.000878
15454.250000,1,1.076771,1.080207,1.078804,0.000948
15454.500000,1,1.065090,1.069101,1.067628,0.001099
15454.750000,1,1.052718,1.054810,1.054134,0.000672
15455.000000,1,1.032916,1.037541,1.035754,0.001306
15455.250000,1,1.008734,1.013436,1.012121,0.001401
15455.500000,1,0.979549,0.984701,0.983131,0.001532
15455.750000,1,0.945133,0.950666,0.948996,0.001614
15456.000000,1,0.906298,0.911959,0.910341,0.001690
15456.250000,1,0.862772,0.869385,0.867264,0.001893
15456.500000,1,0.813409,0.821116,0.818629,0.002212
15456.750000,1,0.761245,0.768583,0.765899,0.002019
15457.000000,1,0.705542,0.712490,0.710135,0.001992
15457.250000,1,0.648392,0.655753,0.653444,0.002155
15457.500000,1,0.593209,0.599473,0.597493,0.001855
15457.750000,1,0.539714,0.546375,0.543972,0.001912
15458.000000,1,0.488962,0.495002,0.492757,0.001735
15458.250000,1,0.441809,0.446872,0.445180,0.001555
15458.500000,1,0.398615,0.403110,0.401413,0.001356
15458.750000,1,0.360412,0.364336,0.362910,0.001195
15459.000000,1,0.328141,0.331355,0.330116,0.000970
15459.250000,1,0.302958,0.305422,0.304422,0.000713
15459.500000,1,0.284770,0.286671,0.285730,0.000586
15459.750000,1,0.274142,0.274986,0.274579,0.000293
15460.000000,2,0.287015,0.287668,0.287327,0.000221
15460.250000,2,0.290103,0.291281,0.290542,0.000334
15460.500000,2,0.298395,0.300458,0.299341,0.000553
15460.750000,2,0.313844,0.316484,0.314959,0.000736
15461.000000,2,0.334868,0.338342,0.336143,0.000990
15461.250000,2,0.362520,0.365672,0.363671,0.001017
15461.500000,2,0.395104,0.399185,0.396604,0.001233
15461.750000,2,0.433874,0.438515,0.435527,0.001470
15462.000000,2,0.476822,0.481843,0.478541,0.001572
15462.250000,2,0.524498,0.529566,0.526299,0.001705
15462.500000,2,0.574260,0.579786,0.576532,0.001885
15462.750000,2,0.627269,0.632811,0.629678,0.002004
15463.000000,2,0.680924,0.686250,0.682920,0.001846
15463.250000,2,0.733349,0.738250,0.735740,0.001917
15463.500000,2,0.783992,0.788734,0.785973,0.001809
15463.750000,2,0.831936,0.837426,0.834389,0.001990
15464.000000,2,0.876768,0.882089,0.879472,0.001824
15464.250000,2,0.919155,0.923782,0.921277,0.001769
15464.500000,2,0.956688,0.961847,0.958825,0.001848
15464.750000,2,0.989821,0.994677,0.991863,0.001756
15465.000000,2,1.015638,1.021849,1.018686,0.002170
15465.250000,2,1.037428,1.044727,1.040822,0.002280
15465.500000,2,1.055824,1.061519,1.058692,0.001958
15465.750000,2,1.069210,1.076834,1.073415,0.002397
15466.000000,2,1.082159,1.088099,1.085284,0.001950
15466.250000,2,1.091526,1.098732,1.095403,0.002334
15466.500000,2,1.098313,1.104592,1.101715,0.002079
15466.750000,2,1.102084,1.107689,1.105427,0.002119
15467.000000,2,1.102500,1.109525,1.106441,0.002204
15467.250000,2,1.105904,1.111380,1.108635,0.001836
15467.500000,2,1.108295,1.112561,1.110799,0.001503
15467.750000,2,1.111996,1.116506,1.114637,0.001598
15468.000000,2,1.116402,1.121040,1.118770,0.001493
15468.250000,2,1.119577,1.124200,1.122311,0.001614
15468.500000,2,1.121682,1.126209,1.123997,0.001567
15468.750000,2,1.123189,1.127158,1.125418,0.001251
15469.000000,2,1.124390,1.127544,1.126116,0.001036
15469.250000,2,1.126443,1.128914,1.127782,0.000948
15469.500000,2,1.127595,1.129992,1.129060,0.000858
15469.750000,2,1.129262,1.131458,1.130566,0.000752
15470.000000,2,1.129235,1.131273,1.130473,0.000646
15470.250000,2,1.128230,1.130860,1.129485,0.000823
15470.500000,2,1.127645,1.129753,1.128722,0.000810
15470.750000,2,1.128705,1.131208,1.130378,0.000770
15471.000000,2,1.132637,1.134591,1.133543,0.000574
15471.250000,2,1.137200,1.139472,1.138644,0.000810
15471.500000,2,1.142091,1.144103,1.143158,0.000753
15471.750000,2,1.146432,1.148099,1.147534,0.000527
15472.000000,2,1.149993,1.151926,1.150873,0.000556
15472.250000,2,1.151631,1.153601,1.152710,0.000807
15472.500000,2,1.154655,1.155918,1.155406,0.000431
15472.750000,2,1.157621,1.159577,1.158703,0.000650
15473.000000,2,1.160797,1.162385,1.161766,0.000500
15473.250000,2,1.163429,1.165147,1.164342,0.000602
15473.500000,2,1.163971,1.165678,1.164930,0.000569
15473.750000,2,1.164329,1.166228,1.165671,0.000563
15474.000000,2,1.164679,1.166313,1.165652,0.000478
15474.250000,2,1.166390,1.167642,1.166980,0.000464
15474.500000,2,1.167560,1.169417,1.168587,0.000636
15474.750000,2,1.169448,1.170366,1.169905,0.000320
15475.000000,2,1.168361,1.169713,1.169149,0.000456
15475.250000,2,1.168515,1.169111,1.168844,0.000226
15475.500000,2,1.167556,1.168697,1.168178,0.000314
15475.750000,2,1.169533,1.170725,1.170207,0.000334
15476.000000,2,1.192786,1.198195,1.195855,0.001899
15476.250000,2,1.178455,1.180255,1.179487,0.000662
15476.500000,2,1.182999,1.185410,1.184428,0.000780
15476.750000,2,1.187593,1.189665,1.188752,0.000760
15477.000000,2,1.191274,1.193400,1.192224,0.000714
15477.250000,2,1.194544,1.196608,1.195753,0.000697
15477.500000,2,1.197312,1.201171,1.199450,0.001363
15477.750000,2,1.203935,1.206456,1.205312,0.000904
15478.000000,2,1.208572,1.211898,1.210202,0.001188
15478.250000,2,1.213492,1.217180,1.215129,0.001275
15478.500000,2,1.216080,1.219835,1.218157,0.001241
15478.750000,2,1.219300,1.222544,1.220582,0.001148
15479.000000,2,1.219941,1.223377,1.221365,0.001133
15479.250000,2,1.220413,1.224876,1.222724,0.001605
15479.500000,2,1.221205,1.226033,1.223315,0.001619
15479.750000,2,1.221126,1.225312,1.223108,0.001526
15480.000000,2,1.218848,1.221433,1.220268,0.000994
15480.250000,2,1.215538,1.219493,1.217502,0.001429
15480.500000,2,1.212077,1.216362,1.213823,0.001458
15480.750000,2,1.210914,1.214999,1.212764,0.001478
15481.000000,2,1.210749,1.214685,1.212454,0.001352
15481.250000,2,1.211937,1.216660,1.213932,0.001632
15481.500000,2,1.213311,1.217047,1.214524,0.001284
15481.750000,2,1.213126,1.216481,1.214445,0.001063
15482.000000,2,1.212288,1.215429,1.213257,0.001094
15482.250000,2,1.210241,1.214447,1.211771,0.001217
15482.500000,2,1.208619,1.211966,1.209900,0.001228
15482.750000,2,1.207614,1.211202,1.208814,0.001047
15483.000000,2,1.203940,1.207065,1.205448,0.001059
15483.250000,2,1.200511,1.202728,1.201448,0.000690
15483.500000,2,1.195496,1.197211,1.195915,0.000538
15483.750000,2,1.190432,1.192250,1.191504,0.000513
15484.000000,2,1.187894,1.189153,1.188764,0.000409
15484.250000,2,1.187015,1.189700,1.188178,0.000851
15484.500000,2,1.186955,1.188946,1.187611,0.000716
15484.750000,2,1.186279,1.188638,1.187184,0.000799
15485.000000,2,1.184220,1.185804,1.185085,0.000646
15485.250000,2,1.181039,1.183663,1.182574,0.000772
15485.500000,2,1.177400,1.180442,1.178849,0.000898
15485.750000,2,1.174932,1.177922,1.176710,0.000828
15486.000000,2,1.172222,1.175640,1.173782,0.001001
15486.250000,2,1.167491,1.169795,1.168851,0.000810
15486.500000,2,1.157812,1.160617,1.159303,0.000936
15486.750000,2,1.143270,1.146404,1.145028,0.001132
15487.000000,2,1.122745,1.126156,1.124340,0.001231
15487.250000,2,1.096765,1.099781,1.098536,0.001180
15487.500000,2,1.065293,1.069413,1.067361,0.001654
15487.750000,2,1.027926,1.032060,1.030425,0.001523
15488.000000,2,0.984033,0.988820,0.986612,0.001787
15488.250000,2,0.934260,0.939118,0.936610,0.001962
15488.500000,2,0.878252,0.883615,0.881124,0.001954
15488.750000,2,0.820990,0.826766,0.823684,0.001984
15489.000000,2,0.761756,0.766936,0.764698,0.001854
15489.250000,2,0.703517,0.709596,0.706547,0.002099
15489.500000,2,0.645135,0.650569,0.647914,0.001975
15489.750000,2,0.587100,0.592374,0.590134,0.001909
15490.000000,2,0.530472,0.535736,0.533388,0.001797
15490.250000,2,0.477805,0.482411,0.480182,0.001550
15490.500000,2,0.428734,0.433103,0.431278,0.001430
15490.750000,2,0.387163,0.391008,0.389320,0.001230
15491.000000,2,0.352222,0.355053,0.353836,0.000942
15491.250000,2,0.325064,0.327409,0.326219,0.000724
15491.500000,2,0.304725,0.306424,0.305516,0.000499
15491.750000,2,0.292911,0.293837,0.293306,0.000264
15492.000000,3,0.301573,0.302820,0.302041,0.000415
15492.250000,3,0.303834,0.305565,0.304530,0.000564
15492.500000,3,0.311845,0.313590,0.312686,0.000592
15492.750000,3,0.325252,0.327129,0.325967,0.000584
15493.000000,3,0.343341,0.345923,0.344710,0.000891
15493.250000,3,0.366312,0.369287,0.367882,0.000984
15493.500000,3,0.394288,0.397993,0.396083,0.001215
15493.750000,3,0.426490,0.431285,0.428683,0.001524
15494.000000,3,0.463587,0.468504,0.466100,0.001550
15494.250000,3,0.505238,0.510828,0.507691,0.001848
15494.500000,3,0.550458,0.555779,0.552688,0.001890
15494.750000,3,0.596804,0.602833,0.599173,0.002061
15495.000000,3,0.642770,0.649127,0.645617,0.002345
15495.250000,3,0.687483,0.693771,0.690352,0.002318
15495.500000,3,0.730313,0.736634,0.733154,0.002388
15495.750000,3,0.771635,0.778233,0.774865,0.002598
15496.000000,3,0.811868,0.818246,0.814931,0.002529
15496.250000,3,0.849687,0.855558,0.852538,0.002459
15496.500000,3,0.882948,0.888729,0.885592,0.002239
15496.750000,3,0.909877,0.916265,0.913029,0.002632
15497.000000,3,0.932721,0.939215,0.935833,0.002511
15497.250000,3,0.951018,0.957743,0.954436,0.002453
15497.500000,3,0.967334,0.973540,0.970583,0.002298
15497.750000,3,0.980864,0.987066,0.984279,0.002144
15498.000000,3,0.991948,0.998430,0.995551,0.002246
15498.250000,3,0.999860,1.006622,1.003528,0.002486
15498.500000,3,1.004444,1.010673,1.007978,0.001969
15498.750000,3,1.007443,1.013526,1.010823,0.002318
15499.000000,3,1.011313,1.017379,1.014443,0.002212
15499.250000,3,1.017362,1.022178,1.019551,0.001902
15499.500000,3,1.023982,1.029482,1.026371,0.001981
15499.750000,3,1.030759,1.036250,1.033194,0.002102
15500.000000,3,1.036610,1.041829,1.039347,0.001922
15500.250000,3,1.040240,1.045747,1.043120,0.001914
15500.500000,3,1.042440,1.048634,1.045787,0.001934
15500.750000,3,1.043860,1.049898,1.047271,0.001984
15501.000000,3,1.045390,1.051365,1.048321,0.001873
15501.250000,3,1.044880,1.051165,1.048415,0.002174
15501.500000,3,1.043740,1.049858,1.047148,0.002121
15501.750000,3,1.040440,1.046765,1.043715,0.002202
15502.000000,3,1.036490,1.042664,1.039733,0.002098
15502.250000,3,1.033101,1.039321,1.036645,0.002031
15502.500000,3,1.031671,1.038183,1.035214,0.002103
15502.750000,3,1.032251,1.038233,1.035485,0.002041
15503.000000,3,1.032991,1.039062,1.036381,0.001893
15503.250000,3,1.032831,1.039381,1.036646,0.002200
15503.500000,3,1.033011,1.038662,1.036260,0.001801
15503.750000,3,1.032261,1.038144,1.035699,0.002033
15504.000000,3,1.034121,1.039321,1.037252,0.001794
15504.250000,3,1.037180,1.042534,1.040143,0.001789
15504.500000,3,1.041710,1.046447,1.044698,0.001554
15504.750000,3,1.046540,1.051315,1.049492,0.001758
15505.000000,3,1.050799,1.055825,1.053642,0.001761
15505.250000,3,1.054110,1.059078,1.056347,0.001525
15505.500000,3,1.056609,1.061802,1.059131,0.001749
15505.750000,3,1.059568,1.064267,1.062152,0.001445
15506.000000,3,1.063108,1.068937,1.066488,0.001781
15506.250000,3,1.068147,1.072779,1.070296,0.001421
15506.500000,3,1.071077,1.076042,1.073606,0.001532
15506.750000,3,1.073497,1.078267,1.075682,0.001554
15507.000000,3,1.075549,1.079973,1.077488,0.001516
15507.250000,3,1.078566,1.082717,1.080751,0.001307
15507.500000,3,1.084516,1.088734,1.086217,0.001408
15507.750000,3,1.092197,1.096537,1.093595,0.001425
15508.000000,3,1.100104,1.104470,1.102065,0.001259
15508.250000,3,1.108412,1.112822,1.109975,0.001472
15508.500000,3,1.115457,1.120046,1.117310,0.001425
15508.750000,3,1.122422,1.127351,1.124470,0.001668
15509.000000,3,1.130561,1.134286,1.132376,0.001177
15509.250000,3,1.141395,1.145242,1.142952,0.001225
15509.500000,3,1.153484,1.156587,1.154474,0.001093
15509.750000,3,1.165239,1.168152,1.166163,0.001071
15510.000000,3,1.175707,1.178350,1.176903,0.000966
15510.250000,3,1.184066,1.186832,1.185531,0.000993
15510.500000,3,1.192615,1.195593,1.193935,0.000858
15510.750000,3,1.200825,1.204524,1.202618,0.000977
15511.000000,3,1.210232,1.212796,1.211144,0.000875
15511.250000,3,1.217307,1.221098,1.218964,0.001028
15511.500000,3,1.224816,1.226468,1.225604,0.000535
15511.750000,3,1.229412,1.230586,1.230198,0.000370
15512.000000,3,1.234491,1.235995,1.235477,0.000526
15512.250000,3,1.240962,1.242871,1.241845,0.000573
15512.500000,3,1.250294,1.251314,1.250787,0.000327
15512.750000,3,1.260832,1.262743,1.261985,0.000629
15513.000000,3,1.271908,1.274093,1.273354,0.000645
15513.250000,3,1.281677,1.284447,1.283612,0.000799
15513.500000,3,1.290106,1.293326,1.292056,0.001023
15513.750000,3,1.297522,1.302155,1.299901,0.001563
15514.000000,3,1.305645,1.310584,1.308311,0.001550
15514.250000,3,1.315334,1.320473,1.318252,0.001842
15514.500000,3,1.326176,1.330542,1.328117,0.001643
15514.750000,3,1.331678,1.339561,1.335809,0.002385
15515.000000,3,1.336997,1.344591,1.341118,0.002526
15515.250000,3,1.340380,1.347781,1.344031,0.002511
15515.500000,3,1.341637,1.350810,1.346032,0.002934
15515.750000,3,1.344521,1.354250,1.349176,0.003166
15516.000000,3,1.349460,1.359759,1.353967,0.003286
15516.250000,3,1.352883,1.364279,1.358066,0.003700
15516.500000,3,1.353551,1.366009,1.359061,0.004077
15516.750000,3,1.351226,1.364369,1.357757,0.004248
15517.000000,3,1.348502,1.362769,1.354855,0.004618
15517.250000,3,1.344830,1.358870,1.351365,0.004986
15517.500000,3,1.343124,1.357440,1.349899,0.004854
15517.750000,3,1.340689,1.357370,1.348451,0.005589
15518.000000,3,1.339312,1.355010,1.345681,0.005320
15518.250000,3,1.330790,1.346371,1.338236,0.005189
15518.500000,3,1.317319,1.332582,1.324603,0.005258
15518.750000,3,1.299049,1.312654,1.305617,0.004903
15519.000000,3,1.274283,1.288556,1.281134,0.005080
15519.250000,3,1.243583,1.258059,1.250571,0.004919
15519.500000,3,1.207882,1.220443,1.214140,0.004697
15519.750000,3,1.164450,1.175797,1.170007,0.004386
15520.000000,3,1.112977,1.123882,1.118963,0.004227
15520.250000,3,1.055041,1.065748,1.061001,0.003960
15520.500000,3,0.994094,1.003619,0.999198,0.003622
15520.750000,3,0.929436,0.938210,0.934577,0.003303
15521.000000,3,0.864148,0.872173,0.868426,0.002987
15521.250000,3,0.796508,0.803782,0.800152,0.002691
15521.500000,3,0.727492,0.734414,0.731188,0.002573
15521.750000,3,0.658916,0.665594,0.662229,0.002252
15522.000000,3,0.592106,0.597740,0.594955,0.001974
15522.250000,3,0.529786,0.534459,0.532043,0.001736
15522.500000,3,0.473597,0.477164,0.475318,0.001381
15522.750000,3,0.424377,0.427409,0.425672,0.001222
15523.000000,3,0.382546,0.385277,0.383935,0.000928
15523.250000,3,0.349439,0.351327,0.350337,0.000638
15523.500000,3,0.325613,0.326902,0.326158,0.000405
15523.750000,3,0.310367,0.311178,0.310840,0.000249
15524.000000,4,0.277781,0.279157,0.278175,0.000447
15524.250000,4,0.281679,0.283044,0.282461,0.000396
15524.500000,4,0.294315,0.296060,0.295350,0.000568
15524.750000,4,0.315287,0.317313,0.316548,0.000744
15525.000000,4,0.344280,0.347091,0.345892,0.000999
15525.250000,4,0.379999,0.383281,0.381939,0.001174
15525.500000,4,0.423263,0.427475,0.425338,0.001435
15525.750000,4,0.473400,0.477843,0.476016,0.001531
15526.000000,4,0.529747,0.534320,0.532348,0.001634
15526.250000,4,0.590524,0.595095,0.593104,0.001698
15526.500000,4,0.652810,0.657561,0.655298,0.001710
15526.750000,4,0.715420,0.720234,0.718011,0.001739
15527.000000,4,0.775755,0.781843,0.778968,0.002031
15527.250000,4,0.836231,0.842316,0.839044,0.001978
15527.500000,4,0.894843,0.899653,0.897110,0.001655
15527.750000,4,0.950021,0.955501,0.952698,0.001857
15528.000000,4,1.001545,1.006632,1.003843,0.001752
15528.250000,4,1.047299,1.051314,1.049261,0.001603
15528.500000,4,1.084714,1.090532,1.087683,0.002155
15528.750000,4,1.117664,1.124021,1.121069,0.002228
15529.000000,4,1.146339,1.152462,1.149722,0.002217
15529.250000,4,1.171525,1.177933,1.174874,0.002293
15529.500000,4,1.189924,1.197472,1.194356,0.002477
15529.750000,4,1.203499,1.211225,1.208545,0.002597
15530.000000,4,1.212708,1.220265,1.217720,0.002563
15530.250000,4,1.218818,1.226741,1.223937,0.002846
15530.500000,4,1.226014,1.233200,1.230524,0.002552
15530.750000,4,1.235961,1.243247,1.239854,0.002371
15531.000000,4,1.247831,1.254348,1.251953,0.002273
15531.250000,4,1.260300,1.267533,1.264550,0.002247
15531.500000,4,1.270785,1.277744,1.275470,0.002279
15531.750000,4,1.277911,1.287133,1.283388,0.002821
15532.000000,4,1.283921,1.291038,1.288898,0.002396
15532.250000,4,1.289493,1.295616,1.293323,0.001968
15532.500000,4,1.293510,1.299994,1.297798,0.002147
15532.750000,4,1.299460,1.306112,1.303642,0.002001
15533.000000,4,1.302370,1.310047,1.307305,0.002270
15533.250000,4,1.304453,1.311848,1.309191,0.002372
15533.500000,4,1.303736,1.310642,1.307991,0.002181
15533.750000,4,1.303327,1.309656,1.307522,0.002033
15534.000000,4,1.303706,1.310560,1.307716,0.002135
15534.250000,4,1.306626,1.313056,1.310242,0.002119
15534.500000,4,1.310224,1.315531,1.313497,0.001893
15534.750000,4,1.311231,1.317312,1.315074,0.001897
15535.000000,4,1.310563,1.316537,1.314243,0.001942
15535.250000,4,1.307543,1.312453,1.310807,0.001638
15535.500000,4,1.305370,1.310350,1.308148,0.001864
15535.750000,4,1.305500,1.309403,1.307882,0.001421
15536.000000,4,1.307852,1.311668,1.309927,0.001456
15536.250000,4,1.309706,1.315199,1.312570,0.001705
15536.500000,4,1.309995,1.314777,1.313100,0.001509
15536.750000,4,1.307912,1.312495,1.310834,0.001493
15537.000000,4,1.303965,1.308931,1.306545,0.001566
15537.250000,4,1.298553,1.303532,1.301593,0.001445
15537.500000,4,1.296280,1.299199,1.298071,0.001001
15537.750000,4,1.292314,1.297014,1.295137,0.001410
15538.000000,4,1.287470,1.292793,1.290693,0.001708
15538.250000,4,1.282091,1.285781,1.284219,0.001356
15538.500000,4,1.272310,1.277025,1.275024,0.001307
15538.750000,4,1.263111,1.266666,1.265100,0.001105
15539.000000,4,1.254370,1.258442,1.256286,0.001335
15539.250000,4,1.247989,1.250620,1.249348,0.000866
15539.500000,4,1.242698,1.245021,1.243967,0.000748
15539.750000,4,1.236539,1.238392,1.237385,0.000704
15540.000000,4,1.235542,1.239366,1.237656,0.001218
15540.250000,4,1.219128,1.221566,1.220151,0.000780
15540.500000,4,1.210131,1.212278,1.211096,0.000706
15540.750000,4,1.203621,1.205742,1.204902,0.000733
15541.000000,4,1.200139,1.202801,1.201766,0.000774
15541.250000,4,1.198911,1.201456,1.200316,0.000888
15541.500000,4,1.196798,1.199781,1.198244,0.000934
15541.750000,4,1.193024,1.196221,1.194660,0.001043
15542.000000,4,1.187198,1.190273,1.188766,0.000968
15542.250000,4,1.180571,1.183067,1.181865,0.000907
15542.500000,4,1.173546,1.176937,1.175022,0.001273
15542.750000,4,1.165210,1.169382,1.167142,0.001254
15543.000000,4,1.155319,1.159774,1.157094,0.001452
15543.250000,4,1.143377,1.147027,1.145079,0.001344
15543.500000,4,1.130741,1.134757,1.132351,0.001445
15543.750000,4,1.118230,1.122668,1.120136,0.001735
15544.000000,4,1.109313,1.114754,1.111172,0.001920
15544.250000,4,1.103660,1.109770,1.106013,0.002071
15544.500000,4,1.100308,1.106372,1.102350,0.002090
15544.750000,4,1.097354,1.103461,1.099685,0.002078
15545.000000,4,1.091898,1.098757,1.094566,0.002148
15545.250000,4,1.086095,1.093106,1.088493,0.002294
15545.500000,4,1.078999,1.085232,1.081363,0.001978
15545.750000,4,1.074128,1.080886,1.076536,0.002357
15546.000000,4,1.069051,1.076292,1.071590,0.002462
15546.250000,4,1.064976,1.071338,1.067332,0.002181
15546.500000,4,1.059373,1.065597,1.061818,0.002089
15546.750000,4,1.052460,1.058212,1.054456,0.001913
15547.000000,4,1.043211,1.050109,1.045935,0.002112
15547.250000,4,1.035344,1.041119,1.037346,0.001929
15547.500000,4,1.027320,1.033394,1.029339,0.001969
15547.750000,4,1.020386,1.026457,1.022678,0.001894
15548.000000,4,1.013225,1.019510,1.015463,0.002028
15548.250000,4,1.003688,1.010610,1.006567,0.002280
15548.500000,4,0.993706,0.999088,0.995997,0.001838
15548.750000,4,0.983408,0.989526,0.985561,0.002145
15549.000000,4,0.974381,0.980802,0.976604,0.002180
15549.250000,4,0.967793,0.974542,0.969942,0.002128
15549.500000,4,0.961708,0.969428,0.964367,0.002549
15549.750000,4,0.955686,0.962862,0.958095,0.002416
15550.000000,4,0.946237,0.953815,0.949282,0.002554
15550.250000,4,0.933970,0.941828,0.937125,0.002623
15550.500000,4,0.919500,0.926920,0.922404,0.002590
15550.750000,4,0.902419,0.909855,0.905556,0.002496
15551.000000,4,0.883459,0.890841,0.886570,0.002645
15551.250000,4,0.861696,0.868480,0.864839,0.002444
15551.500000,4,0.835497,0.842186,0.838972,0.002505
15551.750000,4,0.805414,0.812084,0.808484,0.002333
15552.000000,4,0.770573,0.776089,0.773346,0.002097
15552.250000,4,0.731984,0.737503,0.735111,0.002214
15552.500000,4,0.690783,0.696634,0.694172,0.002085
