# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.257868,0.259619,0.258617,0.000627
13928.250000,1,0.260135,0.261898,0.261041,0.000631
13928.500000,1,0.266955,0.269007,0.268171,0.000648
13928.750000,1,0.278980,0.281381,0.280423,0.000727
13929.000000,1,0.295845,0.298558,0.297622,0.000795
13929.250000,1,0.317814,0.321391,0.320083,0.000946
13929.500000,1,0.344443,0.348578,0.347340,0.001123
13929.750000,1,0.376360,0.381026,0.379530,0.001226
13930.000000,1,0.412765,0.417823,0.416287,0.001334
13930.250000,1,0.452485,0.458122,0.456348,0.001474
13930.500000,1,0.494922,0.501197,0.499169,0.001609
13930.750000,1,0.539337,0.544930,0.543414,0.001513
13931.000000,1,0.583998,0.589786,0.588066,0.001530
13931.250000,1,0.628445,0.634267,0.632616,0.001549
13931.500000,1,0.671907,0.677526,0.676073,0.001523
13931.750000,1,0.713404,0.718644,0.717377,0.001452
13932.000000,1,0.751773,0.756702,0.755915,0.001479
13932.250000,1,0.787004,0.792166,0.790864,0.001411
13932.500000,1,0.819140,0.823263,0.822274,0.001197
13932.750000,1,0.847453,0.852290,0.851183,0.001375
13933.000000,1,0.874999,0.878955,0.878094,0.001141
13933.250000,1,0.900533,0.903790,0.902776,0.000907
13933.500000,1,0.923452,0.926237,0.925252,0.000792
13933.750000,1,0.942649,0.946171,0.945022,0.000948
13934.000000,1,0.961450,0.964830,0.963358,0.000901
13934.250000,1,0.978309,0.981593,0.979797,0.000986
13934.500000,1,0.994131,0.997720,0.996036,0.000961
13934.750000,1,1.009312,1.012649,1.010854,0.000998
13935.000000,1,1.024462,1.027588,1.025518,0.001070
13935.250000,1,1.037139,1.040837,1.038608,0.001221
13935.500000,1,1.050215,1.054325,1.051430,0.001425
13935.750000,1,1.061780,1.065794,1.063403,0.001406
13936.000000,1,1.073366,1.077575,1.075299,0.001441
13936.250000,1,1.084498,1.089922,1.086487,0.001765
13936.500000,1,1.094279,1.100464,1.096686,0.001989
13936.750000,1,1.103574,1.109233,1.105899,0.001818
13937.000000,1,1.111910,1.117710,1.114527,0.002215
13937.250000,1,1.119587,1.125819,1.122421,0.002283
13937.500000,1,1.127751,1.134471,1.130847,0.002344
13937.750000,1,1.136624,1.143224,1.139741,0.002336
13938.000000,1,1.145040,1.152101,1.148674,0.002490
13938.250000,1,1.153578,1.159834,1.156577,0.002186
13938.500000,1,1.160772,1.167649,1.164203,0.002479
13938.750000,1,1.165864,1.171301,1.168601,0.002118
13939.000000,1,1.170451,1.176088,1.173363,0.002160
13939.250000,1,1.175099,1.180859,1.177754,0.001949
13939.500000,1,1.179486,1.183339,1.181180,0.001507
13939.750000,1,1.180506,1.184826,1.182665,0.001465
13940.000000,1,1.182289,1.185055,1.183561,0.001038
13940.250000,1,1.180597,1.184230,1.182336,0.001173
13940.500000,1,1.181230,1.183013,1.181984,0.000558
13940.750000,1,1.182313,1.183672,1.183157,0.000483
13941.000000,1,1.185391,1.187173,1.186180,0.000537
13941.250000,1,1.187885,1.189763,1.189023,0.000559
13941.500000,1,1.189006,1.191701,1.190787,0.000813
13941.750000,1,1.189316,1.191413,1.190498,0.000654
13942.000000,1,1.187085,1.190181,1.188413,0.001044
13942.250000,1,1.185463,1.188399,1.186761,0.001108
13942.500000,1,1.183888,1.188100,1.186195,0.001377
13942.750000,1,1.184663,1.188660,1.187011,0.001509
13943.000000,1,1.185784,1.189556,1.188105,0.001403
13943.250000,1,1.184487,1.189264,1.187282,0.001771
13943.500000,1,1.181930,1.186619,1.184403,0.001641
13943.750000,1,1.178628,1.183568,1.181136,0.001799
13944.000000,1,1.175968,1.180899,1.178811,0.001873
13944.250000,1,1.175540,1.180886,1.178571,0.001900
13944.500000,1,1.177116,1.181215,1.179623,0.001749
13944.750000,1,1.177914,1.182597,1.180721,0.001869
13945.000000,1,1.178313,1.182838,1.181026,0.001760
13945.250000,1,1.176288,1.181434,1.179540,0.001965
13945.500000,1,1.174792,1.179955,1.177988,0.001796
13945.750000,1,1.175672,1.180136,1.178585,0.001718
13946.000000,1,1.179327,1.183661,1.181713,0.001695
13946.250000,1,1.184001,1.188730,1.186743,0.001749
13946.500000,1,1.189793,1.193559,1.192043,0.001389
13946.750000,1,1.193792,1.197584,1.195985,0.001210
13947.000000,1,1.196585,1.200106,1.198657,0.001253
13947.250000,1,1.199928,1.203301,1.201903,0.001226
13947.500000,1,1.205312,1.209131,1.207332,0.001417
13947.750000,1,1.212465,1.215824,1.214224,0.001210
13948.000000,1,1.221081,1.224500,1.222930,0.001066
13948.250000,1,1.228412,1.232288,1.230921,0.001191
13948.500000,1,1.234895,1.238015,1.236715,0.001029
13948.750000,1,1.239399,1.242968,1.241445,0.000973
13949.000000,1,1.244665,1.247598,1.246452,0.000931
13949.250000,1,1.250255,1.253207,1.252204,0.001029
13949.500000,1,1.256689,1.259445,1.258095,0.000993
13949.750000,1,1.261787,1.264574,1.263527,0.000967
13950.000000,1,1.264850,1.268620,1.267294,0.001265
13950.250000,1,1.267103,1.270237,1.268895,0.001212
13950.500000,1,1.269277,1.271849,1.270874,0.000854
13950.750000,1,1.271509,1.275187,1.273777,0.001108
13951.000000,1,1.276934,1.279549,1.278457,0.000980
13951.250000,1,1.281565,1.285402,1.283797,0.001123
13951.500000,1,1.286952,1.289717,1.288206,0.000875
13951.750000,1,1.289257,1.292339,1.290633,0.000884
13952.000000,1,1.290344,1.294511,1.292068,0.001095
13952.250000,1,1.292420,1.295712,1.293726,0.000954
13952.500000,1,1.294844,1.298824,1.296849,0.000979
13952.750000,1,1.298882,1.302638,1.300435,0.001073
13953.000000,1,1.301733,1.305960,1.303396,0.001157
13953.250000,1,1.301329,1.305880,1.303178,0.001282
13953.500000,1,1.296321,1.302217,1.298905,0.001529
13953.750000,1,1.290252,1.294601,1.291498,0.001434
13954.000000,1,1.280733,1.285043,1.282103,0.001306
13954.250000,1,1.267457,1.273584,1.270426,0.001619
13954.500000,1,1.252710,1.258902,1.255322,0.001788
13954.750000,1,1.233165,1.239177,1.234944,0.001866
13955.000000,1,1.205518,1.212385,1.207842,0.002124
13955.250000,1,1.172823,1.179689,1.174785,0.002069
13955.500000,1,1.134565,1.141178,1.136450,0.002153
13955.750000,1,1.091324,1.098644,1.093380,0.002327
13956.000000,1,1.043730,1.051926,1.046113,0.002386
13956.250000,1,0.990912,0.998314,0.993166,0.002112
13956.500000,1,0.932143,0.940058,0.934411,0.002222
13956.750000,1,0.867935,0.875737,0.870543,0.002102
13957.000000,1,0.801037,0.807902,0.803095,0.001909
13957.250000,1,0.732153,0.739169,0.734414,0.001853
13957.500000,1,0.663942,0.671094,0.666332,0.001892
13957.750000,1,0.597375,0.603598,0.599529,0.001761
13958.000000,1,0.533664,0.539090,0.535346,0.001621
13958.250000,1,0.473253,0.478092,0.474871,0.001469
13958.500000,1,0.418464,0.422488,0.419999,0.001348
13958.750000,1,0.370884,0.374674,0.372401,0.001334
13959.000000,1,0.331621,0.334472,0.333004,0.001071
13959.250000,1,0.301189,0.303879,0.302460,0.000973
13959.500000,1,0.279108,0.281565,0.280278,0.000869
13959.750000,1,0.265867,0.267816,0.266727,0.000660
13960.000000,2,0.269145,0.270539,0.269880,0.000446
13960.250000,2,0.272202,0.273641,0.272919,0.000449
13960.500000,2,0.280851,0.282363,0.281635,0.000503
13960.750000,2,0.295704,0.297177,0.296701,0.000458
13961.000000,2,0.316380,0.318276,0.317614,0.000537
13961.250000,2,0.342714,0.345160,0.344451,0.000711
13961.500000,2,0.374364,0.377538,0.376622,0.000890
13961.750000,2,0.411186,0.415124,0.413641,0.001105
13962.000000,2,0.452157,0.456219,0.454819,0.001179
13962.250000,2,0.497115,0.501235,0.499867,0.001129
13962.500000,2,0.545558,0.549503,0.548294,0.001110
13962.750000,2,0.596031,0.600434,0.598943,0.001181
13963.000000,2,0.646714,0.651697,0.649885,0.001278
13963.250000,2,0.696301,0.700641,0.699387,0.001241
13963.500000,2,0.742456,0.746751,0.745204,0.001193
13963.750000,2,0.785505,0.789723,0.787974,0.001139
13964.000000,2,0.824821,0.828811,0.826853,0.001054
13964.250000,2,0.859870,0.863558,0.862179,0.000978
13964.500000,2,0.890708,0.894159,0.892809,0.001045
13964.750000,2,0.916835,0.920510,0.918895,0.001075
13965.000000,2,0.937498,0.940389,0.939470,0.000865
13965.250000,2,0.955712,0.958420,0.956827,0.000855
13965.500000,2,0.970053,0.972787,0.971656,0.000996
13965.750000,2,0.983547,0.986495,0.985221,0.000943
13966.000000,2,0.997279,0.999328,0.998179,0.000685
13966.250000,2,1.008986,1.011472,1.010022,0.000768
13966.500000,2,1.018372,1.020620,1.019599,0.000774
13966.750000,2,1.025379,1.028389,1.027314,0.000935
13967.000000,2,1.033168,1.036108,1.034442,0.001006
13967.250000,2,1.039914,1.041900,1.041098,0.000570
13967.500000,2,1.047667,1.049818,1.048751,0.000719
13967.750000,2,1.055712,1.057839,1.056909,0.000677
13968.000000,2,1.063692,1.065010,1.064343,0.000425
13968.250000,2,1.070188,1.071640,1.071038,0.000479
13968.500000,2,1.076904,1.078421,1.077442,0.000410
13968.750000,2,1.082732,1.084884,1.083841,0.000698
13969.000000,2,1.090279,1.091610,1.090988,0.000375
13969.250000,2,1.097925,1.099221,1.098665,0.000403
13969.500000,2,1.105591,1.107371,1.106697,0.000551
13969.750000,2,1.113414,1.115408,1.114324,0.000575
13970.000000,2,1.120679,1.122523,1.121772,0.000595
13970.250000,2,1.128755,1.131070,1.130187,0.000722
13970.500000,2,1.138734,1.140871,1.139873,0.000589
13970.750000,2,1.149051,1.151926,1.150640,0.000774
13971.000000,2,1.160888,1.164298,1.162225,0.000881
13971.250000,2,1.172090,1.175043,1.173244,0.000856
13971.500000,2,1.182360,1.184928,1.183364,0.000794
13971.750000,2,1.191298,1.194225,1.192897,0.000862
13972.000000,2,1.201478,1.204481,1.202635,0.000926
13972.250000,2,1.210716,1.213608,1.211974,0.000828
13972.500000,2,1.219994,1.223983,1.221860,0.001121
13972.750000,2,1.227850,1.232321,1.230211,0.001535
13973.000000,2,1.235725,1.239880,1.238001,0.001231
13973.250000,2,1.242629,1.247067,1.245072,0.001478
13973.500000,2,1.249032,1.253985,1.251301,0.001529
13973.750000,2,1.255975,1.261569,1.258584,0.001799
13974.000000,2,1.262786,1.267970,1.265129,0.001798
13974.250000,2,1.269752,1.274173,1.271625,0.001726
13974.500000,2,1.274341,1.279415,1.276981,0.001650
13974.750000,2,1.278951,1.283976,1.281288,0.001887
13975.000000,2,1.283220,1.288508,1.285831,0.001809
13975.250000,2,1.288369,1.293770,1.291211,0.001833
13975.500000,2,1.295386,1.300146,1.297648,0.001592
13975.750000,2,1.301823,1.306952,1.304223,0.001635
13976.000000,2,1.314601,1.319212,1.316964,0.001444
13976.250000,2,1.311318,1.315533,1.313521,0.001453
13976.500000,2,1.312751,1.316977,1.314742,0.001550
13976.750000,2,1.314550,1.318179,1.316286,0.001374
13977.000000,2,1.315811,1.320525,1.318523,0.001438
13977.250000,2,1.318566,1.322119,1.320486,0.001149
13977.500000,2,1.319602,1.323071,1.321403,0.001264
13977.750000,2,1.317346,1.321523,1.319503,0.001110
13978.000000,2,1.313059,1.316541,1.314817,0.001019
13978.250000,2,1.307491,1.310210,1.308813,0.000896
13978.500000,2,1.300695,1.303769,1.302376,0.001023
13978.750000,2,1.295195,1.297900,1.296707,0.000812
13979.000000,2,1.289436,1.291579,1.290622,0.000769
13979.250000,2,1.282568,1.284705,1.283335,0.000623
13979.500000,2,1.272180,1.275404,1.273954,0.000892
13979.750000,2,1.262713,1.265643,1.263643,0.000810
13980.000000,2,1.253462,1.255283,1.254106,0.000548
13980.250000,2,1.246194,1.247388,1.246704,0.000408
13980.500000,2,1.241518,1.242974,1.242232,0.000473
13980.750000,2,1.238386,1.240505,1.239298,0.000602
13981.000000,2,1.234428,1.236090,1.235418,0.000515
13981.250000,2,1.228516,1.231544,1.230513,0.000872
13981.500000,2,1.223600,1.226119,1.224675,0.000721
13981.750000,2,1.218758,1.221322,1.219990,0.000657
13982.000000,2,1.214723,1.216987,1.216253,0.000681
13982.250000,2,1.213050,1.215185,1.214417,0.000681
13982.500000,2,1.211301,1.213567,1.212693,0.000672
13982.750000,2,1.208604,1.210571,1.209496,0.000600
13983.000000,2,1.203172,1.206270,1.204423,0.000984
13983.250000,2,1.197560,1.200024,1.198996,0.000795
13983.500000,2,1.193416,1.196591,1.194687,0.000982
13983.750000,2,1.191190,1.193708,1.192500,0.000781
13984.000000,2,1.189767,1.192241,1.190812,0.000777
13984.250000,2,1.187305,1.190425,1.189041,0.000877
13984.500000,2,1.182742,1.185356,1.183705,0.000741
13984.750000,2,1.175132,1.177682,1.176558,0.000770
13985.000000,2,1.166784,1.168981,1.168015,0.000643
13985.250000,2,1.158546,1.161218,1.159627,0.000735
13985.500000,2,1.149269,1.151718,1.150581,0.000673
13985.750000,2,1.138195,1.141024,1.139948,0.000937
13986.000000,2,1.125750,1.127837,1.126940,0.000643
13986.250000,2,1.109050,1.111732,1.110322,0.000962
13986.500000,2,1.088586,1.091294,1.089905,0.000920
13986.750000,2,1.065610,1.068476,1.067037,0.000993
13987.000000,2,1.039552,1.042645,1.041257,0.001140
13987.250000,2,1.009768,1.014028,1.011544,0.001322
13987.500000,2,0.975166,0.980017,0.977420,0.001436
13987.750000,2,0.936668,0.940139,0.938458,0.001296
13988.000000,2,0.892079,0.896716,0.894658,0.001568
13988.250000,2,0.845923,0.850302,0.848044,0.001516
13988.500000,2,0.797033,0.801817,0.799429,0.001560
13988.750000,2,0.747070,0.751859,0.749396,0.001521
13989.000000,2,0.695036,0.699997,0.697410,0.001638
13989.250000,2,0.641171,0.646368,0.643700,0.001643
13989.500000,2,0.586435,0.590850,0.588873,0.001706
13989.750000,2,0.532950,0.537063,0.534985,0.001511
13990.000000,2,0.482317,0.486078,0.484004,0.001434
13990.250000,2,0.435531,0.438928,0.437376,0.001256
13990.500000,2,0.394115,0.397219,0.395559,0.001148
13990.750000,2,0.357645,0.360398,0.359012,0.001015
13991.000000,2,0.326870,0.329432,0.328035,0.000920
13991.250000,2,0.301968,0.304530,0.303305,0.000750
13991.500000,2,0.284531,0.286434,0.285316,0.000649
13991.750000,2,0.273579,0.275452,0.274458,0.000512
13992.000000,3,0.313122,0.314230,0.313670,0.000324
13992.250000,3,0.315725,0.317147,0.316332,0.000432
13992.500000,3,0.323482,0.325292,0.324271,0.000621
13992.750000,3,0.336827,0.339218,0.337812,0.000768
13993.000000,3,0.355558,0.358234,0.356782,0.000881
13993.250000,3,0.380338,0.382945,0.381480,0.000958
13993.500000,3,0.410642,0.413411,0.411805,0.001089
13993.750000,3,0.446102,0.449446,0.447683,0.001218
13994.000000,3,0.486538,0.490408,0.488193,0.001321
13994.250000,3,0.531019,0.535261,0.532884,0.001450
13994.500000,3,0.578106,0.582245,0.579880,0.001374
13994.750000,3,0.626497,0.631367,0.628498,0.001596
13995.000000,3,0.675661,0.680401,0.677630,0.001504
13995.250000,3,0.724941,0.729541,0.726871,0.001495
13995.500000,3,0.772615,0.777719,0.774741,0.001618
13995.750000,3,0.817709,0.822856,0.820002,0.001712
13996.000000,3,0.859835,0.865412,0.861973,0.001753
13996.250000,3,0.897062,0.901784,0.899320,0.001643
13996.500000,3,0.931097,0.935486,0.932766,0.001484
13996.750000,3,0.961352,0.966047,0.963058,0.001773
13997.000000,3,0.987582,0.992417,0.989819,0.001820
13997.250000,3,1.010964,1.016048,1.012887,0.001772
13997.500000,3,1.029117,1.033566,1.030803,0.001632
13997.750000,3,1.042471,1.047291,1.044522,0.001648
13998.000000,3,1.053422,1.057622,1.054923,0.001423
13998.250000,3,1.062589,1.068043,1.064088,0.001751
13998.500000,3,1.070563,1.075374,1.072172,0.001614
13998.750000,3,1.077104,1.082245,1.079030,0.001584
13999.000000,3,1.081807,1.086525,1.083214,0.001596
13999.250000,3,1.082102,1.087565,1.084075,0.001637
13999.500000,3,1.080310,1.085185,1.081680,0.001572
13999.750000,3,1.076283,1.081475,1.078206,0.001622
14000.000000,3,1.078290,1.091676,1.082377,0.004524
14000.250000,3,1.071413,1.076574,1.073332,0.001622
14000.500000,3,1.068814,1.074044,1.070882,0.001571
14000.750000,3,1.065778,1.070543,1.067450,0.001546
14001.000000,3,1.059999,1.064213,1.061761,0.001198
14001.250000,3,1.053389,1.057212,1.054794,0.001349
14001.500000,3,1.046290,1.050552,1.048023,0.001347
14001.750000,3,1.040508,1.045561,1.042902,0.001677
14002.000000,3,1.037241,1.041841,1.039566,0.001539
14002.250000,3,1.035151,1.038866,1.037425,0.001227
14002.500000,3,1.033621,1.036923,1.035250,0.001137
14002.750000,3,1.030181,1.034380,1.032353,0.001264
14003.000000,3,1.028861,1.031244,1.030123,0.000850
14003.250000,3,1.027197,1.030474,1.028568,0.000992
14003.500000,3,1.026701,1.029953,1.028349,0.000858
14003.750000,3,1.027921,1.030884,1.029186,0.000843
14004.000000,3,1.028751,1.032377,1.030233,0.000951
14004.250000,3,1.029780,1.032517,1.030552,0.000791
14004.500000,3,1.029179,1.032527,1.030820,0.000845
14004.750000,3,1.030150,1.032647,1.031452,0.000634
14005.000000,3,1.032280,1.035411,1.034237,0.000851
14005.250000,3,1.037120,1.040318,1.039470,0.000920
14005.500000,3,1.041851,1.045571,1.044539,0.001140
14005.750000,3,1.046991,1.051619,1.049904,0.001442
14006.000000,3,1.051212,1.055730,1.054315,0.001678
14006.250000,3,1.054162,1.059709,1.057817,0.001634
14006.500000,3,1.057182,1.063049,1.060753,0.001646
14006.750000,3,1.059442,1.064783,1.063113,0.001707
14007.000000,3,1.061463,1.066808,1.064757,0.001607
14007.250000,3,1.062013,1.067448,1.065169,0.001674
14007.500000,3,1.062033,1.067728,1.065042,0.001961
14007.750000,3,1.061843,1.068038,1.065221,0.001933
14008.000000,3,1.064733,1.069416,1.067479,0.001556
14008.250000,3,1.069073,1.074508,1.072732,0.001786
14008.500000,3,1.077054,1.082627,1.080321,0.001674
14008.750000,3,1.086235,1.091516,1.089466,0.001774
14009.000000,3,1.096126,1.100531,1.098402,0.001451
14009.250000,3,1.104107,1.109065,1.107012,0.001613
14009.500000,3,1.112428,1.116554,1.115187,0.001460
14009.750000,3,1.122048,1.126394,1.124773,0.001367
14010.000000,3,1.131869,1.136435,1.135108,0.001476
14010.250000,3,1.144651,1.147502,1.146455,0.000991
14010.500000,3,1.154162,1.157548,1.156100,0.001233
14010.750000,3,1.161492,1.164543,1.163507,0.001099
14011.000000,3,1.167493,1.170495,1.169298,0.000919
14011.250000,3,1.174129,1.176586,1.175501,0.000787
14011.500000,3,1.181534,1.184178,1.183138,0.000731
14011.750000,3,1.190205,1.193138,1.192117,0.000825
14012.000000,3,1.200076,1.202880,1.201817,0.000905
14012.250000,3,1.208967,1.211405,1.210417,0.000720
14012.500000,3,1.215397,1.218106,1.217021,0.000749
14012.750000,3,1.222708,1.224045,1.223423,0.000492
14013.000000,3,1.229649,1.232551,1.231558,0.000829
14013.250000,3,1.239470,1.242073,1.240980,0.000723
14013.500000,3,1.250901,1.252727,1.252121,0.000597
14013.750000,3,1.261792,1.263558,1.262854,0.000587
14014.000000,3,1.269313,1.271135,1.270470,0.000577
14014.250000,3,1.276961,1.278066,1.277552,0.000355
14014.500000,3,1.282704,1.285124,1.283716,0.000785
14014.750000,3,1.289345,1.292801,1.291254,0.000995
14015.000000,3,1.299216,1.301750,1.300541,0.000729
14015.250000,3,1.308627,1.310725,1.310091,0.000591
14015.500000,3,1.316542,1.318215,1.317359,0.000586
14015.750000,3,1.321886,1.324279,1.322639,0.000760
14016.000000,3,1.324864,1.327428,1.325942,0.000861
14016.250000,3,1.327725,1.330457,1.329220,0.000729
14016.500000,3,1.332265,1.335808,1.334188,0.000990
14016.750000,3,1.338871,1.341051,1.339952,0.000692
14017.000000,3,1.344110,1.345542,1.344729,0.000517
14017.250000,3,1.345430,1.347537,1.346475,0.000667
14017.500000,3,1.343750,1.345997,1.344837,0.000708
14017.750000,3,1.339280,1.341321,1.340393,0.000634
14018.000000,3,1.334231,1.335643,1.334849,0.000465
14018.250000,3,1.326102,1.328816,1.327512,0.000924
14018.500000,3,1.315147,1.317619,1.316251,0.000662
14018.750000,3,1.297140,1.299610,1.298661,0.000938
14019.000000,3,1.271912,1.275121,1.273565,0.000907
14019.250000,3,1.239506,1.241807,1.240710,0.000840
14019.500000,3,1.202938,1.205987,1.204546,0.000992
14019.750000,3,1.164714,1.167663,1.166399,0.000973
14020.000000,3,1.122865,1.126775,1.125147,0.001166
14020.250000,3,1.076247,1.080220,1.078704,0.001227
14020.500000,3,1.022648,1.026539,1.024946,0.001343
14020.750000,3,0.960389,0.964524,0.962756,0.001355
14021.000000,3,0.891963,0.897236,0.894901,0.001547
14021.250000,3,0.821393,0.826096,0.823945,0.001519
14021.500000,3,0.749318,0.754729,0.752239,0.001578
14021.750000,3,0.679741,0.683819,0.681771,0.001245
14022.000000,3,0.610627,0.614718,0.613004,0.001325
14022.250000,3,0.545979,0.549402,0.547725,0.001091
14022.500000,3,0.485626,0.489360,0.487719,0.001154
14022.750000,3,0.434542,0.437126,0.435883,0.000767
14023.000000,3,0.391945,0.394197,0.393175,0.000714
14023.250000,3,0.359109,0.360904,0.360015,0.000521
14023.500000,3,0.335875,0.336775,0.336407,0.000280
14023.750000,3,0.321963,0.322623,0.322221,0.000217
14024.000000,4,0.283931,0.285394,0.284823,0.000498
14024.250000,4,0.287929,0.289384,0.288860,0.000472
14024.500000,4,0.298339,0.300098,0.299606,0.000498
14024.750000,4,0.316558,0.319342,0.318258,0.000704
14025.000000,4,0.341929,0.344403,0.343728,0.000695
14025.250000,4,0.374342,0.378024,0.376690,0.000943
14025.500000,4,0.413364,0.416628,0.415512,0.000873
14025.750000,4,0.457533,0.461402,0.459921,0.001001
14026.000000,4,0.505711,0.509749,0.508242,0.001056
14026.250000,4,0.558830,0.562482,0.560863,0.000884
14026.500000,4,0.613729,0.617284,0.615824,0.000904
14026.750000,4,0.670780,0.674772,0.673400,0.001108
14027.000000,4,0.728354,0.732626,0.730809,0.001111
14027.250000,4,0.784887,0.788672,0.786919,0.000946
14027.500000,4,0.838374,0.842467,0.840555,0.001039
14027.750000,4,0.889703,0.893657,0.892270,0.000998
14028.000000,4,0.940118,0.944066,0.942170,0.001059
14028.250000,4,0.988176,0.991747,0.989681,0.000896
14028.500000,4,1.032639,1.035605,1.033783,0.000846
14028.750000,4,1.071466,1.074165,1.072532,0.000823
14029.000000,4,1.103490,1.105431,1.104249,0.000570
14029.250000,4,1.130080,1.132051,1.131246,0.000573
14029.500000,4,1.152763,1.155247,1.153849,0.000829
14029.750000,4,1.174444,1.176934,1.175965,0.000736
14030.000000,4,1.195115,1.197645,1.196636,0.000809
14030.250000,4,1.214830,1.217569,1.216258,0.000906
14030.500000,4,1.230283,1.233325,1.231944,0.000921
14030.750000,4,1.241851,1.246005,1.243872,0.001311
14031.000000,4,1.250376,1.254837,1.252383,0.001316
14031.250000,4,1.258813,1.262571,1.260347,0.001235
14031.500000,4,1.265329,1.269935,1.267037,0.001567
14031.750000,4,1.273077,1.276669,1.274688,0.001046
14032.000000,4,1.279252,1.284652,1.281140,0.001824
14032.250000,4,1.284253,1.289618,1.286180,0.001768
14032.500000,4,1.286622,1.292476,1.288891,0.001788
14032.750000,4,1.290538,1.295393,1.292029,0.001638
14033.000000,4,1.293723,1.297611,1.295035,0.001493
14033.250000,4,1.296967,1.302797,1.298985,0.001793
14033.500000,4,1.300548,1.306514,1.302655,0.001938
14033.750000,4,1.303408,1.308283,1.305131,0.001659
14034.000000,4,1.304598,1.310221,1.306467,0.001810
14034.250000,4,1.303444,1.311410,1.306423,0.002334
14034.500000,4,1.304069,1.310401,1.306101,0.001968
14034.750000,4,1.304060,1.310571,1.305825,0.002117
14035.000000,4,1.302604,1.309641,1.304587,0.002294
14035.250000,4,1.299554,1.305895,1.301971,0.002058
14035.500000,4,1.294797,1.302038,1.297253,0.002379
14035.750000,4,1.289906,1.295543,1.291908,0.001887
14036.000000,4,1.283965,1.291007,1.286777,0.002143
14036.250000,4,1.280587,1.287040,1.282839,0.002076
14036.500000,4,1.276936,1.282314,1.279093,0.001950
14036.750000,4,1.273341,1.279447,1.276074,0.002096
14037.000000,4,1.269161,1.274391,1.271125,0.001804
14037.250000,4,1.262958,1.269285,1.265155,0.002012
14037.500000,4,1.255496,1.260802,1.257270,0.001683
14037.750000,4,1.248486,1.253918,1.250519,0.001904
14038.000000,4,1.241489,1.246415,1.243460,0.001832
14038.250000,4,1.234085,1.240180,1.236439,0.002066
14038.500000,4,1.225739,1.231457,1.227850,0.001980
14038.750000,4,1.215231,1.220136,1.217468,0.001831
14039.000000,4,1.203282,1.208636,1.205895,0.001759
14039.250000,4,1.192073,1.196326,1.194202,0.001628
14039.500000,4,1.179834,1.184552,1.182523,0.001707
14039.750000,4,1.171635,1.175457,1.173436,0.001424
14040.000000,4,1.179201,1.183790,1.181473,0.001318
14040.250000,4,1.154064,1.157359,1.155688,0.001258
14040.500000,4,1.145107,1.149326,1.147498,0.001453
14040.750000,4,1.140043,1.143671,1.141306,0.001173
14041.000000,4,1.135219,1.138940,1.136887,0.001200
14041.250000,4,1.133879,1.136726,1.135248,0.001023
14041.500000,4,1.132699,1.135447,1.133904,0.000891
14041.750000,4,1.131617,1.133990,1.133107,0.000697
14042.000000,4,1.129161,1.131661,1.130056,0.000807
14042.250000,4,1.125521,1.127644,1.126486,0.000585
14042.500000,4,1.122105,1.123850,1.123094,0.000568
14042.750000,4,1.120013,1.122244,1.121095,0.000658
14043.000000,4,1.118280,1.121156,1.119632,0.000863
14043.250000,4,1.117527,1.119414,1.118656,0.000551
14043.500000,4,1.114101,1.116244,1.115488,0.000683
14043.750000,4,1.110554,1.112717,1.111483,0.000655
14044.000000,4,1.104888,1.108079,1.106542,0.000832
14044.250000,4,1.101545,1.104120,1.102473,0.000784
14044.500000,4,1.097911,1.101011,1.099410,0.000861
14044.750000,4,1.096506,1.098962,1.097772,0.000792
14045.000000,4,1.094267,1.096912,1.095780,0.000802
14045.250000,4,1.091416,1.093057,1.092407,0.000604
14045.500000,4,1.085654,1.088362,1.087532,0.000788
14045.750000,4,1.081323,1.083844,1.082858,0.000876
14046.000000,4,1.076667,1.079853,1.078685,0.001034
14046.250000,4,1.074838,1.077637,1.076273,0.000844
14046.500000,4,1.071761,1.074652,1.073658,0.001022
14046.750000,4,1.067864,1.071997,1.070341,0.001338
14047.000000,4,1.064547,1.067463,1.066495,0.001044
14047.250000,4,1.060241,1.064180,1.062931,0.001297
14047.500000,4,1.058292,1.062373,1.060772,0.001273
14047.750000,4,1.057523,1.063426,1.061198,0.001600
14048.000000,4,1.058532,1.064858,1.062934,0.001874
14048.250000,4,1.060810,1.066328,1.064785,0.001651
14048.500000,4,1.060730,1.066562,1.064489,0.001651
14048.750000,4,1.059411,1.064716,1.062745,0.001689
14049.000000,4,1.055545,1.061818,1.059477,0.001834
14049.250000,4,1.052787,1.059694,1.057257,0.001975
14049.500000,4,1.048451,1.055543,1.053383,0.002013
14049.750000,4,1.043645,1.051163,1.048643,0.002234
14050.000000,4,1.035511,1.041969,1.039898,0.002062
14050.250000,4,1.023382,1.029693,1.027366,0.001970
14050.500000,4,1.007885,1.014927,1.012285,0.002239
14050.750000,4,0.991248,0.998412,0.995644,0.002354
14051.000000,4,0.973237,0.979955,0.977637,0.002287
14051.250000,4,0.954629,0.962017,0.959204,0.002513
14051.500000,4,0.932844,0.939568,0.936984,0.002384
14051.750000,4,0.905624,0.912976,0.909641,0.002544
14052.000000,4,0.872632,0.879241,0.876035,0.002432
14052.250000,4,0.833364,0.840395,0.836899,0.002549
14052.500000,4,0.790142,0.796420,0.793105,0.002362
