# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.425785,17.843365,17.702066,0.098160
1360.250000,1,1.267383,1.344262,1.291104,0.016987
1360.500000,1,0.677141,0.866015,0.722974,0.043928
1360.750000,1,1.234186,1.326408,1.263167,0.021437
1361.000000,1,0.761011,0.931730,0.804656,0.038809
1361.250000,1,1.216015,1.321822,1.250170,0.025628
1361.500000,1,0.851228,0.999044,0.894521,0.033561
1361.750000,1,1.217433,1.338326,1.255410,0.028165
1362.000000,1,0.942000,1.077803,0.982667,0.029653
1362.250000,1,1.236872,1.363092,1.274236,0.028387
1362.500000,1,1.018631,1.154440,1.061359,0.029625
1362.750000,1,1.266015,1.390541,1.304606,0.026584
1363.000000,1,1.076638,1.215870,1.121618,0.030474
1363.250000,1,1.303815,1.415621,1.340667,0.023562
1363.500000,1,1.117912,1.265884,1.167093,0.035106
1363.750000,1,1.334416,1.432597,1.369360,0.020762
1364.000000,1,1.135813,1.287772,1.182896,0.032347
1364.250000,1,1.344629,1.571402,1.392726,0.046910
1364.500000,1,1.129483,1.316360,1.180135,0.039841
1364.750000,1,1.336702,1.413843,1.368520,0.016997
1365.000000,1,1.112351,1.261414,1.156412,0.028307
1365.250000,1,1.309812,1.380742,1.340050,0.015620
1365.500000,1,1.076518,1.209042,1.117829,0.027903
1365.750000,1,1.260808,1.330398,1.289682,0.014955
1366.000000,1,1.023243,1.153998,1.060867,0.022088
1366.250000,1,1.204144,1.301093,1.231155,0.016360
1366.500000,1,0.967988,1.087038,1.005604,0.024155
1366.750000,1,1.143761,1.192970,1.168120,0.008310
1367.000000,1,0.901687,1.107521,0.939286,0.034954
1367.250000,1,1.074012,1.332848,1.101194,0.042819
1367.500000,1,0.824251,1.012583,0.860269,0.034713
1367.750000,1,1.002526,1.134230,1.021458,0.021534
1368.000000,1,0.753778,0.845656,0.782272,0.017757
1368.250000,1,0.922023,0.962609,0.952351,0.008549
1368.500000,1,0.690281,0.748692,0.714928,0.012646
1368.750000,1,0.856147,0.973301,0.892609,0.017316
1369.000000,1,0.624869,0.676008,0.645050,0.009890
1369.250000,1,0.794854,0.833411,0.824439,0.008373
1369.500000,1,0.564730,0.598911,0.576905,0.006812
1369.750000,1,0.737311,0.788792,0.769767,0.011330
1370.000000,1,0.511802,0.709612,0.536053,0.040600
1370.250000,1,0.690810,0.949978,0.735480,0.048266
1370.500000,1,0.455798,0.704350,0.481177,0.047251
1370.750000,1,0.611696,0.875529,0.675642,0.044870
1371.000000,1,0.404811,0.571193,0.425277,0.031500
1371.250000,1,0.552113,0.637978,0.613017,0.018541
1371.500000,1,0.365186,0.400198,0.377177,0.008044
1371.750000,1,0.501659,0.582590,0.564343,0.019769
1372.000000,1,0.334389,0.372417,0.347286,0.008816
1372.250000,1,0.458139,0.537637,0.518898,0.019942
1372.500000,1,0.305950,0.345453,0.322016,0.008722
1372.750000,1,0.424671,0.496829,0.480009,0.018197
1373.000000,1,0.278198,0.319069,0.299508,0.008389
1373.250000,1,0.401527,0.468186,0.453798,0.016680
1373.500000,1,0.247800,0.293483,0.275134,0.009260
1373.750000,1,0.387734,0.455852,0.442761,0.016467
1374.000000,1,0.215927,0.268335,0.243991,0.009747
1374.250000,1,0.383639,0.460789,0.447231,0.017927
1374.500000,1,0.179712,0.226343,0.205309,0.008560
1374.750000,1,0.387725,0.483879,0.466655,0.021782
1375.000000,1,0.144054,0.196959,0.163275,0.010336
1375.250000,1,0.398956,0.519689,0.496878,0.026923
1375.500000,1,0.105711,0.169918,0.121368,0.016134
1375.750000,1,0.430752,0.560769,0.536153,0.029904
1376.000000,1,3.628629,7.425798,6.565675,0.924343
1376.250000,1,0.432272,0.561821,0.537276,0.029796
1376.500000,1,0.103811,0.167300,0.119239,0.016021
1376.750000,1,0.403050,0.522703,0.500033,0.026659
1377.000000,1,0.140066,0.192791,0.159208,0.010274
1377.250000,1,0.393919,0.488577,0.471552,0.021420
1377.500000,1,0.174188,0.220569,0.199708,0.008740
1377.750000,1,0.391168,0.466723,0.453364,0.017537
1378.000000,1,0.209604,0.261732,0.237561,0.010036
1378.250000,1,0.395714,0.462382,0.449553,0.016139
1378.500000,1,0.239955,0.286757,0.268588,0.009495
1378.750000,1,0.408901,0.474496,0.460277,0.016436
1379.000000,1,0.272274,0.312972,0.293603,0.008461
1379.250000,1,0.430302,0.502030,0.485327,0.018122
1379.500000,1,0.301444,0.340881,0.317608,0.008710
1379.750000,1,0.461105,0.540912,0.522229,0.020061
1380.000000,1,0.332166,0.370235,0.345227,0.008832
1380.250000,1,0.501546,0.583429,0.565152,0.020065
1380.500000,1,0.365825,0.400912,0.378058,0.008092
1380.750000,1,0.548496,0.636391,0.610801,0.019008
1381.000000,1,0.408465,0.576118,0.429270,0.031708
1381.250000,1,0.604821,0.870318,0.670296,0.045061
1381.500000,1,0.462284,0.711566,0.487999,0.047348
1381.750000,1,0.682651,0.942059,0.727373,0.048363
1382.000000,1,0.520711,0.718289,0.545248,0.040579
1382.250000,1,0.726439,0.778412,0.759995,0.011574
1382.500000,1,0.575407,0.610060,0.587396,0.006826
1382.750000,1,0.784240,0.823191,0.814153,0.008566
1383.000000,1,0.635266,0.685771,0.655219,0.009783
1383.250000,1,0.847110,0.964123,0.883370,0.017321
1383.500000,1,0.698672,0.756892,0.723151,0.012458
1383.750000,1,0.916202,0.955808,0.945824,0.008361
1384.000000,1,0.758527,0.849789,0.786903,0.017457
1384.250000,1,1.000889,1.133320,1.019490,0.021692
1384.500000,1,0.824116,1.011266,0.859981,0.034303
1384.750000,1,1.077926,1.337897,1.104740,0.043105
1385.000000,1,0.895525,1.099453,0.932977,0.034460
1385.250000,1,1.153585,1.203865,1.177616,0.008501
1385.500000,1,0.955775,1.073624,0.993282,0.023734
1385.750000,1,1.219589,1.317145,1.246310,0.016486
1386.000000,1,1.006081,1.135843,1.043558,0.021841
1386.250000,1,1.280736,1.350390,1.309215,0.014950
1386.500000,1,1.056231,1.188421,1.097404,0.027837
1386.750000,1,1.330888,1.401829,1.361283,0.015529
1387.000000,1,1.091874,1.241314,1.135765,0.028401
1387.250000,1,1.356191,1.432381,1.388011,0.016787
1387.500000,1,1.112550,1.299121,1.163090,0.040077
1387.750000,1,1.358088,1.583588,1.406285,0.046539
1388.000000,1,1.126997,1.280561,1.173990,0.032828
1388.250000,1,1.337511,1.434150,1.372629,0.020438
1388.500000,1,1.121716,1.271483,1.170860,0.035590
1388.750000,1,1.291804,1.402330,1.328917,0.023189
1389.000000,1,1.097395,1.238219,1.142429,0.030934
1389.250000,1,1.234745,1.358524,1.273570,0.026374
1389.500000,1,1.060224,1.196919,1.103076,0.029889
1389.750000,1,1.183058,1.309355,1.220585,0.028402
1390.000000,1,1.007548,1.143260,1.048422,0.029620
1390.250000,1,1.138699,1.260834,1.176762,0.028526
1390.500000,1,0.942487,1.088973,0.986096,0.033124
1390.750000,1,1.110903,1.219190,1.144991,0.026386
1391.000000,1,0.878956,1.046857,0.922964,0.037882
1391.250000,1,1.102177,1.193851,1.130938,0.022555
1391.500000,1,0.821798,1.006363,0.868074,0.042514
1391.750000,1,1.108468,1.184444,1.131823,0.018211
1392.000000,2,0.296437,0.307392,0.302717,0.003021
1392.250000,2,0.294675,0.309135,0.303999,0.003477
1392.500000,2,0.302671,0.314083,0.309054,0.003025
1392.750000,2,0.307552,0.321666,0.316523,0.003314
1393.000000,2,0.321411,0.332431,0.327831,0.002881
1393.250000,2,0.333419,0.347236,0.342155,0.003144
1393.500000,2,0.354944,0.365978,0.361091,0.002802
1393.750000,2,0.375991,0.389310,0.384374,0.003007
1394.000000,2,0.407120,0.420046,0.413297,0.002937
1394.250000,2,0.438909,0.452460,0.447070,0.003093
1394.500000,2,0.480132,0.493953,0.485757,0.003129
1394.750000,2,0.517525,0.532447,0.526423,0.003511
1395.000000,2,0.562710,0.578869,0.568377,0.003569
1395.250000,2,0.600949,0.616161,0.609359,0.003775
1395.500000,2,0.644294,0.661786,0.650319,0.003838
1395.750000,2,0.681648,0.698014,0.690019,0.004129
1396.000000,2,0.721899,0.742665,0.729305,0.004451
1396.250000,2,0.757054,0.776034,0.765691,0.004730
1396.500000,2,0.789641,0.811599,0.798162,0.004865
1396.750000,2,0.817052,0.836242,0.825498,0.004987
1397.000000,2,0.840051,0.863439,0.849800,0.005264
1397.250000,2,0.864242,0.884831,0.872347,0.005249
1397.500000,2,0.884882,0.909801,0.896321,0.005612
1397.750000,2,0.911973,0.935397,0.920380,0.005798
1398.000000,2,0.930508,0.958203,0.944047,0.006225
1398.250000,2,0.953482,0.978544,0.963726,0.006111
1398.500000,2,0.964381,0.994252,0.979614,0.006660
1398.750000,2,0.978796,1.007130,0.991436,0.006686
1399.000000,2,0.984421,1.016414,1.001017,0.007244
1399.250000,2,0.993750,1.022905,1.007887,0.007142
1399.500000,2,0.993183,1.094710,1.015045,0.016375
1399.750000,2,0.997382,1.028423,1.012896,0.007478
1400.000000,2,0.992480,1.026299,1.012627,0.007786
1400.250000,2,0.991386,1.022647,1.008105,0.007653
1400.500000,2,0.987280,1.021525,1.008766,0.008058
1400.750000,2,0.997572,1.026823,1.014116,0.007750
1401.000000,2,1.003742,1.037322,1.025062,0.007924
1401.250000,2,1.019807,1.051448,1.037900,0.008103
1401.500000,2,1.027398,1.064254,1.049994,0.008383
1401.750000,2,1.040276,1.071932,1.058513,0.008382
1402.000000,2,1.041382,1.077312,1.064938,0.008495
1402.250000,2,1.051936,1.083267,1.070642,0.008650
1402.500000,2,1.055620,1.090400,1.077894,0.008299
1402.750000,2,1.068152,1.097203,1.085719,0.008251
1403.000000,2,1.070466,1.103681,1.093000,0.008062
1403.250000,2,1.078314,1.107893,1.097349,0.008319
1403.500000,2,1.077925,1.109347,1.099819,0.007753
1403.750000,2,1.079169,1.111132,1.100826,0.008204
1404.000000,2,1.082471,1.112917,1.103363,0.007532
1404.250000,2,1.085326,1.118312,1.107604,0.008031
1404.500000,2,1.093197,1.123196,1.113238,0.007405
1404.750000,2,1.093671,1.126987,1.116761,0.007821
1405.000000,2,1.099103,1.128421,1.117995,0.007418
1405.250000,2,1.094208,1.127137,1.116794,0.007722
1405.500000,2,1.098210,1.125733,1.116376,0.007098
1405.750000,2,1.095979,1.127920,1.118391,0.007504
1406.000000,2,1.107871,1.134275,1.124240,0.006930
1406.250000,2,1.109317,1.140876,1.131051,0.007208
1406.500000,2,1.122454,1.147844,1.137919,0.006537
1406.750000,2,1.119463,1.150694,1.141822,0.007392
1407.000000,2,1.131313,1.155045,1.144621,0.006245
1407.250000,2,1.123411,1.155056,1.145999,0.007256
1407.500000,2,1.136610,1.158274,1.148569,0.005999
1407.750000,2,1.129628,1.160186,1.150602,0.007075
1408.000000,2,1.139080,1.162438,1.152522,0.005928
1408.250000,2,1.131288,1.162541,1.152189,0.007159
1408.500000,2,1.138385,1.160592,1.151048,0.005491
1408.750000,2,1.129323,1.159800,1.149323,0.006686
1409.000000,2,1.137114,1.161130,1.149980,0.005435
1409.250000,2,1.130355,1.166507,1.151254,0.006903
1409.500000,2,1.142127,1.170726,1.154598,0.005703
1409.750000,2,1.137859,1.174565,1.157210,0.006970
1410.000000,2,1.148499,1.173973,1.159226,0.005597
1410.250000,2,1.141531,1.176761,1.160572,0.006953
1410.500000,2,1.153709,1.178985,1.163461,0.005716
1410.750000,2,1.149938,1.184282,1.166505,0.006912
1411.000000,2,1.162781,1.186156,1.170445,0.005928
1411.250000,2,1.158364,1.190071,1.172832,0.006713
1411.500000,2,1.166741,1.191738,1.174348,0.005403
1411.750000,2,1.163724,1.194249,1.175508,0.006006
1412.000000,2,1.172061,1.198368,1.179081,0.005531
1412.250000,2,1.174831,1.204839,1.185190,0.006018
1412.500000,2,1.188047,1.214228,1.194980,0.005741
1412.750000,2,1.195356,1.223488,1.205337,0.005937
1413.000000,2,1.208707,1.233304,1.215464,0.005661
1413.250000,2,1.213887,1.241234,1.223293,0.005920
1413.500000,2,1.224306,1.246057,1.230540,0.005374
1413.750000,2,1.226080,1.252925,1.237172,0.005847
1414.000000,2,1.238784,1.258861,1.245183,0.005237
1414.250000,2,1.241274,1.264271,1.251915,0.005299
1414.500000,2,1.250940,1.271910,1.257556,0.005047
1414.750000,2,1.248816,1.273021,1.259192,0.004857
1415.000000,2,1.253746,1.275978,1.260352,0.004917
1415.250000,2,1.251764,1.277506,1.262596,0.004550
1415.500000,2,1.263080,1.286801,1.270196,0.004895
1415.750000,2,1.271551,1.298439,1.282259,0.004916
1416.000000,2,1.286809,1.316485,1.298261,0.005309
1416.250000,2,1.298501,1.329808,1.312728,0.005408
1416.500000,2,1.306342,1.342299,1.324628,0.005850
1416.750000,2,1.311433,1.350285,1.331897,0.006332
1417.000000,2,1.313765,1.357507,1.338613,0.006689
1417.250000,2,1.315522,1.361436,1.343559,0.007446
1417.500000,2,1.319909,1.366595,1.348688,0.007319
1417.750000,2,1.320842,1.367517,1.350560,0.008089
1418.000000,2,1.318410,1.365742,1.348660,0.007576
1418.250000,2,1.311225,1.356763,1.341750,0.008541
1418.500000,2,1.301816,1.347319,1.332517,0.008146
1418.750000,2,1.292298,1.333955,1.321679,0.009015
1419.000000,2,1.283683,1.322626,1.310207,0.008168
1419.250000,2,1.271356,1.308742,1.294808,0.008654
1419.500000,2,1.253134,1.286065,1.273328,0.008151
1419.750000,2,1.226694,1.263831,1.243896,0.007583
1420.000000,2,1.188364,1.573044,1.233157,0.073626
1420.250000,2,1.147403,2.097008,1.362349,0.269437
1420.500000,2,1.114016,1.890095,1.296819,0.223254
1420.750000,2,1.020246,1.247629,1.079706,0.055945
1421.000000,2,0.954372,1.001075,0.973617,0.011103
1421.250000,2,0.866361,0.905784,0.889232,0.008834
1421.500000,2,0.796803,0.825325,0.809773,0.007423
1421.750000,2,0.709913,0.746821,0.730321,0.008168
1422.000000,2,0.642812,0.668661,0.654579,0.006561
1422.250000,2,0.566297,0.596561,0.583088,0.006799
1422.500000,2,0.507628,0.528572,0.517733,0.005275
1422.750000,2,0.444458,0.468580,0.458210,0.005419
1423.000000,2,0.398730,0.414730,0.406925,0.004109
1423.250000,2,0.353419,0.371793,0.364766,0.004227
1423.500000,2,0.327747,0.339735,0.334561,0.003238
1423.750000,2,0.305823,0.321124,0.315911,0.003615
1424.000000,3,0.241284,0.249625,0.244438,0.002055
1424.250000,3,0.244422,0.252286,0.247334,0.001981
1424.500000,3,0.252171,0.260697,0.255386,0.002117
1424.750000,3,0.266006,0.274689,0.268958,0.002238
1425.000000,3,0.284199,0.294250,0.287696,0.002420
1425.250000,3,0.308697,0.319324,0.312368,0.002597
1425.500000,3,0.339558,0.351354,0.343523,0.002754
1425.750000,3,0.377703,0.390725,0.381792,0.002950
1426.000000,3,0.421681,0.436801,0.426406,0.003268
1426.250000,3,0.471186,0.488172,0.476049,0.003642
1426.500000,3,0.522688,0.541810,0.527653,0.003902
1426.750000,3,0.574367,0.594712,0.579431,0.004097
1427.000000,3,0.625938,0.647111,0.630680,0.004252
1427.250000,3,0.677923,0.700149,0.682137,0.004426
1427.500000,3,0.729882,0.752065,0.733996,0.004436
1427.750000,3,0.781688,0.803855,0.785449,0.004506
1428.000000,3,0.830153,0.853184,0.834042,0.004712
1428.250000,3,0.873477,0.897594,0.877864,0.004923
1428.500000,3,0.911950,0.936746,0.916726,0.005007
1428.750000,3,0.946264,0.972504,0.951784,0.005292
1429.000000,3,0.977320,1.004496,0.983935,0.005433
1429.250000,3,1.005378,1.031471,1.012806,0.005375
1429.500000,3,1.027632,1.053436,1.036790,0.005493
1429.750000,3,1.043944,1.068203,1.054739,0.005556
1430.000000,3,1.055808,1.079427,1.066935,0.005776
1430.250000,3,1.062135,1.088773,1.075520,0.005946
1430.500000,3,1.068996,1.097600,1.083657,0.006448
1430.750000,3,1.078259,1.110405,1.094623,0.007207
1431.000000,3,1.091052,1.124910,1.107766,0.007684
1431.250000,3,1.104408,1.140354,1.122422,0.008212
1431.500000,3,1.118812,1.155618,1.136227,0.008600
1431.750000,3,1.129855,1.169253,1.148691,0.009063
1432.000000,3,1.140245,1.181019,1.159600,0.009453
1432.250000,3,1.149186,1.191005,1.169628,0.009886
1432.500000,3,1.155617,1.199582,1.177560,0.010067
1432.750000,3,1.159186,1.205270,1.182987,0.010147
1433.000000,3,1.160708,1.208009,1.185133,0.010070
1433.250000,3,1.159911,1.207249,1.185197,0.009587
1433.500000,3,1.161544,1.207539,1.186148,0.009195
1433.750000,3,1.166574,1.211767,1.190748,0.008736
1434.000000,3,1.178287,1.221244,1.200470,0.008006
1434.250000,3,1.193901,1.233519,1.214027,0.007403
1434.500000,3,1.211420,1.246214,1.228775,0.006376
1434.750000,3,1.225704,1.257230,1.241359,0.005727
1435.000000,3,1.234845,1.265047,1.251087,0.005066
1435.250000,3,1.241154,1.271725,1.257966,0.005029
1435.500000,3,1.246100,1.275394,1.264112,0.005061
1435.750000,3,1.253090,1.280712,1.270049,0.005288
1436.000000,3,1.257436,1.287081,1.275425,0.005820
1436.250000,3,1.261092,1.293135,1.279154,0.006360
1436.500000,3,1.261843,1.298154,1.280231,0.007279
1436.750000,3,1.262283,1.299459,1.279596,0.007860
1437.000000,3,1.261642,1.300026,1.278980,0.008519
1437.250000,3,1.263875,1.303024,1.279636,0.008943
1437.500000,3,1.272437,1.309785,1.287339,0.008737
1437.750000,3,1.271446,1.311787,1.285586,0.009710
1438.000000,3,1.274180,1.315571,1.288170,0.009996
1438.250000,3,1.276242,1.316188,1.288941,0.010077
1438.500000,3,1.273239,1.315113,1.287604,0.010147
1438.750000,3,1.270473,1.312404,1.285136,0.009963
1439.000000,3,1.266868,1.308321,1.282007,0.009808
1439.250000,3,1.263430,1.306698,1.278265,0.009889
1439.500000,3,1.258668,1.300225,1.273378,0.009491
1439.750000,3,1.253848,1.293812,1.267926,0.009041
1440.000000,3,1.251240,1.288564,1.264834,0.008629
1440.250000,3,1.244789,1.283237,1.259376,0.008534
1440.500000,3,1.244572,1.279622,1.257818,0.008081
1440.750000,3,1.244986,1.277909,1.257565,0.007504
1441.000000,3,1.246705,1.276366,1.257282,0.007186
1441.250000,3,1.243505,1.271885,1.255459,0.006639
1441.500000,3,1.241420,1.267364,1.251842,0.006369
1441.750000,3,1.237973,1.261478,1.247477,0.006034
1442.000000,3,1.233389,1.254893,1.241990,0.005592
1442.250000,3,1.228311,1.249826,1.235612,0.005017
1442.500000,3,1.221130,1.243076,1.227398,0.004798
1442.750000,3,1.212153,1.233593,1.217141,0.004367
1443.000000,3,1.199805,1.222587,1.204306,0.004371
1443.250000,3,1.186910,1.209880,1.192326,0.003992
1443.500000,3,1.176566,1.200627,1.182268,0.004101
1443.750000,3,1.171304,1.196240,1.176470,0.004258
1444.000000,3,1.167975,1.193607,1.173735,0.004363
1444.250000,3,1.165257,1.193216,1.172802,0.004839
1444.500000,3,1.162419,1.192255,1.170929,0.005317
1444.750000,3,1.158980,1.190332,1.168412,0.005683
1445.000000,3,1.154174,1.186046,1.165197,0.006058
1445.250000,3,1.149420,1.185756,1.163287,0.006885
1445.500000,3,1.146941,1.184123,1.162673,0.007170
1445.750000,3,1.146642,1.184874,1.163634,0.007661
1446.000000,3,1.144700,1.185295,1.164095,0.008054
1446.250000,3,1.143923,1.182872,1.163098,0.008250
1446.500000,3,1.138725,1.179938,1.160592,0.008591
1446.750000,3,1.134135,1.175111,1.157176,0.008753
1447.000000,3,1.128638,1.170374,1.153415,0.009037
1447.250000,3,1.125292,1.167150,1.151052,0.009221
1447.500000,3,1.123061,1.163825,1.149095,0.009290
1447.750000,3,1.120472,1.161151,1.147392,0.009249
1448.000000,3,1.117943,1.157768,1.145324,0.009127
1448.250000,3,1.115971,1.156582,1.143708,0.009047
1448.500000,3,1.115543,1.155921,1.142846,0.008885
1448.750000,3,1.115642,1.157471,1.143795,0.008892
1449.000000,3,1.118013,1.158212,1.145437,0.008716
1449.250000,3,1.119367,1.158627,1.146565,0.008489
1449.500000,3,1.119148,1.157274,1.145494,0.008298
1449.750000,3,1.117664,1.151702,1.141742,0.007768
1450.000000,3,1.113332,1.143631,1.134568,0.007477
1450.250000,3,1.103384,1.132114,1.123404,0.007085
1450.500000,3,1.087624,1.116048,1.107282,0.006684
1450.750000,3,1.066242,1.094599,1.085723,0.006301
1451.000000,3,1.038732,1.067949,1.058239,0.006140
1451.250000,3,1.006784,1.036764,1.026078,0.006128
1451.500000,3,0.972300,1.000389,0.991094,0.005873
1451.750000,3,0.935876,0.963195,0.953711,0.005731
1452.000000,3,0.897623,0.922892,0.914057,0.005362
1452.250000,3,0.856297,0.879252,0.871393,0.004716
1452.500000,3,0.808144,0.830900,0.822679,0.004720
1452.750000,3,0.754039,0.775124,0.766942,0.004665
1453.000000,3,0.695488,0.715227,0.707670,0.004549
1453.250000,3,0.636665,0.653960,0.646671,0.004157
1453.500000,3,0.576781,0.592749,0.585560,0.003868
1453.750000,3,0.518338,0.532423,0.525834,0.003505
1454.000000,3,0.462167,0.474183,0.468466,0.003198
1454.250000,3,0.410093,0.421055,0.415391,0.002892
1454.500000,3,0.363906,0.373330,0.368138,0.002686
1454.750000,3,0.325361,0.333704,0.328665,0.002491
1455.000000,3,0.294370,0.302027,0.297322,0.002256
1455.250000,3,0.271480,0.278853,0.274077,0.002132
1455.500000,3,0.254771,0.262609,0.257863,0.002020
1455.750000,3,0.245595,0.253204,0.248469,0.001996
1456.000000,4,0.304418,0.309293,0.306222,0.001084
1456.250000,4,0.307806,0.312548,0.310110,0.001020
1456.500000,4,0.320891,0.326548,0.323465,0.001238
1456.750000,4,0.341887,0.348072,0.344551,0.001345
1457.000000,4,0.371675,0.379249,0.374340,0.001673
1457.250000,4,0.407472,0.415518,0.410782,0.001797
1457.500000,4,0.450304,0.460420,0.453833,0.002269
1457.750000,4,0.495128,0.507211,0.500349,0.002475
1458.000000,4,0.546006,0.559548,0.551082,0.002951
1458.250000,4,0.597992,0.612633,0.604391,0.003075
1458.500000,4,0.656440,0.673448,0.662714,0.003602
1458.750000,4,0.717908,0.735610,0.725278,0.003949
1459.000000,4,0.786036,0.806635,0.794203,0.004359
1459.250000,4,0.849270,0.867479,0.855420,0.003872
1459.500000,4,0.910947,0.928963,0.917040,0.003907
1459.750000,4,0.967257,0.987495,0.973975,0.004308
1460.000000,4,1.017379,1.036904,1.023652,0.004445
1460.250000,4,1.056385,1.075900,1.062919,0.004434
1460.500000,4,1.086539,1.104578,1.092711,0.004291
1460.750000,4,1.106319,1.124522,1.112499,0.004166
1461.000000,4,1.119856,1.137039,1.125717,0.004059
1461.250000,4,1.127926,1.144587,1.133921,0.003849
1461.500000,4,1.136067,1.151945,1.141377,0.003711
1461.750000,4,1.142508,1.158610,1.148099,0.003638
1462.000000,4,1.148991,1.164211,1.154539,0.003674
1462.250000,4,1.147953,1.166148,1.156727,0.004063
1462.500000,4,1.143278,1.163589,1.154780,0.004402
1462.750000,4,1.130628,1.155072,1.146892,0.005356
1463.000000,4,1.114173,1.149022,1.140015,0.007634
1463.250000,4,1.093646,1.157315,1.142331,0.014453
1463.500000,4,1.079987,1.301361,1.249033,0.052057
1463.750000,4,1.182879,1.345288,1.312124,0.038395
1464.000000,4,1.169211,1.217734,1.205900,0.009872
1464.250000,4,1.157984,1.192817,1.183157,0.006536
1464.500000,4,1.151303,1.182080,1.173498,0.005733
1464.750000,4,1.144662,1.175414,1.166134,0.005687
1465.000000,4,1.144148,1.173039,1.163924,0.005417
1465.250000,4,1.147745,1.176852,1.166879,0.005591
1465.500000,4,1.159536,1.186485,1.176387,0.005403
1465.750000,4,1.172937,1.197845,1.187547,0.005189
1466.000000,4,1.185182,1.208097,1.198112,0.005031
1466.250000,4,1.191102,1.212050,1.203210,0.004945
1466.500000,4,1.191333,1.213317,1.205011,0.005061
1466.750000,4,1.189104,1.212735,1.204010,0.005263
1467.000000,4,1.187388,1.213354,1.203162,0.005502
1467.250000,4,1.185159,1.212257,1.200739,0.005848
1467.500000,4,1.180271,1.209932,1.197284,0.006434
1467.750000,4,1.171719,1.204436,1.189923,0.006818
1468.000000,4,1.162003,1.196066,1.180785,0.007358
1468.250000,4,1.153190,1.187418,1.171180,0.007529
1468.500000,4,1.146053,1.180864,1.165119,0.007729
1468.750000,4,1.142419,1.177632,1.161905,0.007854
1469.000000,4,1.143363,1.178390,1.162255,0.007935
1469.250000,4,1.143985,1.177263,1.161787,0.007883
1469.500000,4,1.143985,1.174839,1.160229,0.007887
1469.750000,4,1.140733,1.170509,1.156318,0.007577
1470.000000,4,1.140040,1.167517,1.153577,0.007335
1470.250000,4,1.139037,1.164391,1.151532,0.007098
1470.500000,4,1.140700,1.166505,1.152729,0.007027
1470.750000,4,1.142942,1.167279,1.153664,0.006731
1471.000000,4,1.143079,1.169037,1.154180,0.006675
1471.250000,4,1.139426,1.165968,1.151436,0.006482
1471.500000,4,1.135245,1.161728,1.147883,0.006575
1471.750000,4,1.132571,1.157518,1.143931,0.006216
1472.000000,4,1.132718,1.155393,1.143054,0.005812
1472.250000,4,1.134946,1.154360,1.143139,0.005114
1472.500000,4,1.135450,1.155443,1.144698,0.005030
1472.750000,4,1.136116,1.154519,1.144732,0.004929
1473.000000,4,1.136351,1.154171,1.144156,0.004735
1473.250000,4,1.135920,1.153537,1.143099,0.004698
1473.500000,4,1.137175,1.154825,1.144433,0.004583
1473.750000,4,1.140649,1.158820,1.147549,0.004528
1474.000000,4,1.146857,1.165301,1.153558,0.004693
1474.250000,4,1.151608,1.171077,1.158504,0.004794
1474.500000,4,1.155891,1.175314,1.162692,0.004806
1474.750000,4,1.156727,1.176411,1.163365,0.004844
1475.000000,4,1.156628,1.176250,1.163664,0.004983
1475.250000,4,1.155919,1.175415,1.162738,0.004662
1475.500000,4,1.156029,1.174126,1.162404,0.004901
1475.750000,4,1.153822,1.172758,1.160151,0.004566
1476.000000,4,1.149879,1.169598,1.157062,0.004665
1476.250000,4,1.143700,1.163922,1.150868,0.004609
1476.500000,4,1.138160,1.156838,1.144418,0.004436
1476.750000,4,1.132613,1.150880,1.138284,0.004466
1477.000000,4,1.129336,1.148032,1.135599,0.004180
1477.250000,4,1.127301,1.146975,1.134895,0.004226
1477.500000,4,1.130161,1.147358,1.136985,0.004071
1477.750000,4,1.131690,1.149260,1.138480,0.004162
1478.000000,4,1.133820,1.149813,1.140447,0.003970
1478.250000,4,1.132442,1.149511,1.140419,0.004007
1478.500000,4,1.132911,1.150374,1.141503,0.004255
1478.750000,4,1.133769,1.150898,1.141997,0.004047
1479.000000,4,1.134861,1.153616,1.143318,0.004069
1479.250000,4,1.134228,1.152815,1.143378,0.003934
1479.500000,4,1.134534,1.153942,1.143312,0.003890
1479.750000,4,1.132442,1.151155,1.141781,0.003870
1480.000000,4,1.131401,1.150038,1.141381,0.003897
1480.250000,4,1.130696,1.148022,1.140806,0.003866
1480.500000,4,1.131319,1.148591,1.141821,0.004038
1480.750000,4,1.130737,1.149200,1.141826,0.004123
1481.000000,4,1.129084,1.147677,1.140946,0.004150
1481.250000,4,1.124950,1.143471,1.136941,0.004380
1481.500000,4,1.120530,1.137811,1.130925,0.004159
1481.750000,4,1.110894,1.128830,1.122038,0.004396
1482.000000,4,1.101626,1.118052,1.111391,0.004305
1482.250000,4,1.086703,1.103863,1.096811,0.004176
1482.500000,4,1.070371,1.086666,1.079387,0.004291
1482.750000,4,1.047711,1.063264,1.056880,0.003999
1483.000000,4,1.023363,1.038198,1.031129,0.003648
1483.250000,4,0.993357,1.007909,1.001073,0.003596
1483.500000,4,0.961556,0.975942,0.969852,0.003296
1483.750000,4,0.927006,0.941252,0.935556,0.003242
1484.000000,4,0.891088,0.905951,0.899458,0.003030
1484.250000,4,0.850623,0.865129,0.858976,0.003013
1484.500000,4,0.807170,0.820535,0.814962,0.002701
