# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.782358,18.042683,17.388475,0.443656
1060.250000,1,0.569211,1.092693,0.983200,0.107900
1060.500000,1,0.209541,0.669128,0.555991,0.104949
1060.750000,1,0.595040,1.094956,0.995184,0.099332
1061.000000,1,0.298352,0.737430,0.636073,0.095369
1061.250000,1,0.628342,1.110902,1.006823,0.098127
1061.500000,1,0.379056,0.817717,0.709671,0.096930
1061.750000,1,0.741464,1.154418,1.091356,0.073791
1062.000000,1,0.578035,0.928510,0.876139,0.062950
1062.250000,1,0.792445,1.199352,1.125314,0.077274
1062.500000,1,0.692871,1.023609,0.965647,0.064685
1062.750000,1,1.300573,2.541240,1.592348,0.298626
1063.000000,1,1.274154,5.038784,2.235472,0.930179
1063.250000,1,1.543242,6.047490,2.950519,1.320229
1063.500000,1,1.472106,6.201080,2.969498,1.401801
1063.750000,1,1.569199,4.908992,2.666397,1.012896
1064.000000,1,1.375922,5.495707,2.031379,0.773195
1064.250000,1,1.260634,1.611822,1.400828,0.055824
1064.500000,1,0.908082,1.302254,1.166355,0.120371
1064.750000,1,1.071534,1.416667,1.314390,0.088540
1065.000000,1,0.991067,1.424937,1.248768,0.098818
1065.250000,1,0.956904,1.402691,1.252574,0.131908
1065.500000,1,0.777506,1.304802,1.121078,0.159411
1065.750000,1,0.921666,1.378787,1.215735,0.144405
1066.000000,1,0.832210,1.272933,1.112816,0.144775
1066.250000,1,0.843687,1.338854,1.166984,0.155923
1066.500000,1,0.603068,1.211960,1.022436,0.171190
1066.750000,1,0.760166,1.294829,1.115249,0.162727
1067.000000,1,0.585102,1.151522,0.968075,0.164151
1067.250000,1,0.676169,1.230078,1.045731,0.162960
1067.500000,1,0.443336,1.059634,0.865574,0.168586
1067.750000,1,0.600168,1.152407,0.970056,0.159226
1068.000000,1,0.408624,0.978073,0.795702,0.158403
1068.250000,1,0.544221,1.083514,0.907511,0.153797
1068.500000,1,0.334215,0.900435,0.720640,0.155706
1068.750000,1,0.495941,1.007924,0.842046,0.145748
1069.000000,1,0.302282,0.816901,0.654280,0.142030
1069.250000,1,0.454615,0.918359,0.772577,0.131487
1069.500000,1,0.250707,0.730033,0.583859,0.130984
1069.750000,1,0.418340,0.837151,0.709106,0.117418
1070.000000,1,0.225063,0.660141,0.533041,0.118125
1070.250000,1,0.385954,0.765908,0.653923,0.105113
1070.500000,1,0.187846,0.594588,0.481297,0.108451
1070.750000,1,0.355460,0.689390,0.595347,0.091999
1071.000000,1,0.155506,0.532678,0.430817,0.098172
1071.250000,1,0.322956,0.636803,0.538510,0.081972
1071.500000,1,0.124709,0.503050,0.383516,0.090284
1071.750000,1,0.295530,0.598564,0.488035,0.073576
1072.000000,1,0.101321,0.471230,0.341015,0.082989
1072.250000,1,0.269683,0.553325,0.440595,0.066106
1072.500000,1,0.078773,0.420945,0.297193,0.075022
1072.750000,1,0.247382,0.497854,0.397299,0.058777
1073.000000,1,0.061019,0.368008,0.259755,0.066830
1073.250000,1,0.231242,0.446198,0.364292,0.052441
1073.500000,1,0.046673,0.312208,0.227801,0.059452
1073.750000,1,0.219273,0.393576,0.337597,0.047440
1074.000000,1,0.033267,0.256852,0.199174,0.053018
1074.250000,1,0.209446,0.360025,0.316692,0.043985
1074.500000,1,0.020524,0.220599,0.175058,0.048288
1074.750000,1,0.201547,0.345414,0.303077,0.042152
1075.000000,1,0.010554,0.201049,0.157605,0.045070
1075.250000,1,0.192551,0.338158,0.296218,0.041286
1075.500000,1,0.002569,0.187250,0.145229,0.043191
1075.750000,1,0.189226,0.336223,0.294063,0.041045
1076.000000,1,0.253754,0.872782,0.648964,0.176897
1076.250000,1,0.191061,0.337382,0.295297,0.040913
1076.500000,1,-0.000771,0.184912,0.142869,0.043426
1076.750000,1,0.197776,0.341498,0.299723,0.040924
1077.000000,1,0.004254,0.196615,0.153115,0.045487
1077.250000,1,0.209443,0.350558,0.308462,0.041637
1077.500000,1,0.012072,0.214585,0.168935,0.048791
1077.750000,1,0.218697,0.366477,0.323372,0.043437
1078.000000,1,0.023902,0.248569,0.192177,0.053524
1078.250000,1,0.228846,0.402341,0.344838,0.046975
1078.500000,1,0.037664,0.304181,0.220779,0.059861
1078.750000,1,0.239689,0.454124,0.371119,0.052131
1079.000000,1,0.053711,0.361262,0.253586,0.067061
1079.250000,1,0.253471,0.503816,0.402769,0.058660
1079.500000,1,0.074263,0.416572,0.292804,0.075047
1079.750000,1,0.272452,0.556411,0.443865,0.066204
1080.000000,1,0.100429,0.470063,0.339212,0.082811
1080.250000,1,0.294458,0.598283,0.488542,0.073910
1080.500000,1,0.127803,0.505520,0.384813,0.089908
1080.750000,1,0.317886,0.632857,0.535794,0.082487
1081.000000,1,0.162330,0.538639,0.435318,0.097632
1081.250000,1,0.346903,0.684019,0.589444,0.092620
1081.500000,1,0.197674,0.601363,0.488714,0.107834
1081.750000,1,0.374928,0.757813,0.645347,0.105727
1082.000000,1,0.236699,0.669213,0.542712,0.117590
1082.250000,1,0.406405,0.827424,0.698995,0.117901
1082.500000,1,0.262640,0.740424,0.594625,0.130659
1082.750000,1,0.443390,0.907988,0.762143,0.131695
1083.000000,1,0.312641,0.826958,0.664516,0.141978
1083.250000,1,0.487226,0.998554,0.832901,0.145624
1083.500000,1,0.341225,0.908590,0.728668,0.155979
1083.750000,1,0.539644,1.076847,0.901352,0.153354
1084.000000,1,0.410925,0.982677,0.799933,0.158947
1084.250000,1,0.601055,1.150326,0.968610,0.158587
1084.500000,1,0.439912,1.059312,0.864724,0.169308
1084.750000,1,0.683092,1.233426,1.049876,0.162196
1085.000000,1,0.575633,1.145198,0.961239,0.164851
1085.250000,1,0.772847,1.304190,1.125334,0.162021
1085.500000,1,0.588071,1.199653,1.009649,0.171784
1085.750000,1,0.861180,1.354290,1.182539,0.155372
1086.000000,1,0.813232,1.255834,1.095217,0.145103
1086.250000,1,0.940935,1.398462,1.235418,0.144223
1086.500000,1,0.756825,1.284342,1.100622,0.159433
1086.750000,1,0.978779,1.423896,1.273748,0.131967
1087.000000,1,0.970873,1.405301,1.228527,0.098566
1087.250000,1,1.090632,1.435504,1.333390,0.089021
1087.500000,1,0.890801,1.285560,1.149757,0.119702
1087.750000,1,1.278360,1.622216,1.414241,0.055429
1088.000000,1,1.366960,5.494226,2.025201,0.774695
1088.250000,1,1.572009,4.911173,2.670190,1.013120
1088.500000,1,1.476395,6.209901,2.974426,1.403496
1088.750000,1,1.530918,6.030515,2.937382,1.318928
1089.000000,1,1.294993,5.065007,2.255903,0.929880
1089.250000,1,1.269568,2.505397,1.559280,0.296700
1089.500000,1,0.737518,1.065570,1.007129,0.064397
1089.750000,1,0.739440,1.145791,1.071748,0.077143
1090.000000,1,0.641130,0.993468,0.941655,0.063355
1090.250000,1,0.668480,1.075812,1.013111,0.072948
1090.500000,1,0.463857,0.909473,0.800289,0.098194
1090.750000,1,0.533128,1.005641,0.902894,0.096299
1091.000000,1,0.404436,0.856005,0.752845,0.097569
1091.250000,1,0.478436,0.962547,0.864872,0.096467
1091.500000,1,0.336730,0.814584,0.698810,0.108225
1091.750000,1,0.431285,0.933117,0.826663,0.103872
1092.000000,2,0.293884,0.320596,0.300877,0.005709
1092.250000,2,0.299281,0.315148,0.301966,0.003888
1092.500000,2,0.297313,0.313007,0.301209,0.003937
1092.750000,2,0.312333,0.324723,0.314900,0.003088
1093.000000,2,0.319241,0.329880,0.321975,0.002752
1093.250000,2,0.340562,0.347462,0.342255,0.001590
1093.500000,2,0.355114,0.359831,0.357115,0.001211
1093.750000,2,0.384757,0.388035,0.386654,0.000881
1094.000000,2,0.406859,0.417360,0.412416,0.002094
1094.250000,2,0.441704,0.452812,0.450727,0.002826
1094.500000,2,0.472182,0.487668,0.484006,0.003661
1094.750000,2,0.516821,0.542854,0.532403,0.005793
1095.000000,2,0.556064,0.617821,0.579170,0.012284
1095.250000,2,0.593669,0.624360,0.615883,0.007181
1095.500000,2,0.626664,0.656321,0.650822,0.007511
1095.750000,2,0.669466,0.705288,0.697918,0.008859
1096.000000,2,0.704784,0.765927,0.740173,0.012776
1096.250000,2,0.740948,0.782627,0.774527,0.010335
1096.500000,2,0.767982,0.809170,0.801732,0.010222
1096.750000,2,0.800912,0.843814,0.836850,0.011000
1097.000000,2,0.822107,0.866457,0.859392,0.011064
1097.250000,2,0.850335,0.895194,0.888288,0.011640
1097.500000,2,0.870185,0.916154,0.907624,0.011441
1097.750000,2,0.904725,0.960932,0.943134,0.013078
1098.000000,2,0.947480,1.057007,0.994212,0.027125
1098.250000,2,0.941360,0.993180,0.979662,0.012710
1098.500000,2,0.944201,0.990475,0.983210,0.011868
1098.750000,2,0.959790,1.006404,0.999375,0.012156
1099.000000,2,0.966382,1.014122,1.004740,0.011627
1099.250000,2,0.977737,1.024701,1.017031,0.012139
1099.500000,2,0.979912,1.025817,1.017971,0.011590
1099.750000,2,0.992233,1.040651,1.029185,0.012033
1100.000000,2,1.109133,1.211056,1.153734,0.018593
1100.250000,2,0.996010,1.042772,1.032785,0.011686
1100.500000,2,0.993140,1.036466,1.029381,0.011171
1100.750000,2,1.003744,1.049305,1.041858,0.011963
1101.000000,2,1.007849,1.075509,1.052755,0.015105
1101.250000,2,1.021611,1.069272,1.059920,0.011935
1101.500000,2,1.024505,1.069608,1.061384,0.011123
1101.750000,2,1.035734,1.086084,1.072977,0.011613
1102.000000,2,1.036472,1.100317,1.075562,0.013536
1102.250000,2,1.045934,1.093413,1.083315,0.011562
1102.500000,2,1.048336,1.092490,1.083492,0.010828
1102.750000,2,1.060097,1.103618,1.096061,0.010806
1103.000000,2,1.065647,1.119496,1.102085,0.010666
1103.250000,2,1.071475,1.111984,1.105332,0.010200
1103.500000,2,1.068651,1.109636,1.101753,0.009965
1103.750000,2,1.076256,1.115696,1.109082,0.010021
1104.000000,2,1.075937,1.121248,1.107828,0.009995
1104.250000,2,1.083652,1.121941,1.115748,0.009779
1104.500000,2,1.083133,1.121023,1.114024,0.009388
1104.750000,2,1.090469,1.127750,1.121325,0.009413
1105.000000,2,1.086647,1.128420,1.117583,0.009411
1105.250000,2,1.090469,1.126724,1.120561,0.009053
1105.500000,2,1.086527,1.121628,1.115279,0.008740
1105.750000,2,1.093244,1.128036,1.122210,0.008949
1106.000000,2,1.094597,1.133648,1.122292,0.008621
1106.250000,2,1.104393,1.137128,1.130890,0.008359
1106.500000,2,1.105552,1.135962,1.130096,0.007704
1106.750000,2,1.124313,1.165242,1.148049,0.009518
1107.000000,2,1.127083,1.256830,1.169615,0.026922
1107.250000,2,1.120602,1.162525,1.145523,0.008958
1107.500000,2,1.115501,1.142158,1.137029,0.006641
1107.750000,2,1.125682,1.153115,1.145561,0.006319
1108.000000,2,1.120512,1.172814,1.148734,0.009369
1108.250000,2,1.126734,1.153926,1.146678,0.005716
1108.500000,2,1.122598,1.145147,1.140265,0.005505
1108.750000,2,1.128497,1.152407,1.145747,0.005277
1109.000000,2,1.126560,1.178700,1.145342,0.008107
1109.250000,2,1.133777,1.157576,1.150085,0.004977
1109.500000,2,1.134755,1.153644,1.148767,0.004285
1109.750000,2,1.144835,1.160652,1.157690,0.003768
1110.000000,2,1.146882,1.172470,1.158193,0.004909
1110.250000,2,1.155874,1.167856,1.165263,0.002965
1110.500000,2,1.156893,1.168203,1.164612,0.002917
1110.750000,2,1.167986,1.180964,1.175861,0.002580
1111.000000,2,1.170660,1.200471,1.183774,0.006917
1111.250000,2,1.180610,1.188543,1.184994,0.001693
1111.500000,2,1.176428,1.184702,1.181466,0.002198
1111.750000,2,1.187909,1.194814,1.190803,0.001714
1112.000000,2,1.187271,1.220878,1.196946,0.007936
1112.250000,2,1.198589,1.207598,1.201982,0.002023
1112.500000,2,1.197533,1.211117,1.204442,0.003147
1112.750000,2,1.213512,1.225771,1.218444,0.002736
1113.000000,2,1.214353,1.232498,1.221928,0.004193
1113.250000,2,1.228541,1.245550,1.233889,0.004113
1113.500000,2,1.228234,1.249775,1.235289,0.005427
1113.750000,2,1.242996,1.264667,1.248067,0.005350
1114.000000,2,1.243050,1.273779,1.253671,0.007785
1114.250000,2,1.256157,1.282313,1.261862,0.006624
1114.500000,2,1.253949,1.285178,1.261761,0.008011
1114.750000,2,1.264957,1.301334,1.274244,0.008307
1115.000000,2,1.263090,1.332720,1.293741,0.019237
1115.250000,2,1.268812,1.307944,1.280000,0.009572
1115.500000,2,1.267393,1.308660,1.277317,0.010622
1115.750000,2,1.284731,1.326888,1.292372,0.010919
1116.000000,2,1.288473,1.336370,1.300906,0.011935
1116.250000,2,1.305231,1.354286,1.314920,0.012664
1116.500000,2,1.304518,1.361133,1.317200,0.014412
1116.750000,2,1.318300,1.375116,1.328127,0.014871
1117.000000,2,1.314154,1.377771,1.328012,0.016192
1117.250000,2,1.325606,1.389369,1.337156,0.016472
1117.500000,2,1.322475,1.390876,1.336098,0.017497
1117.750000,2,1.335316,1.407355,1.349792,0.017340
1118.000000,2,1.335759,1.458347,1.382172,0.024351
1118.250000,2,1.325048,1.407195,1.340067,0.019166
1118.500000,2,1.303460,1.381823,1.318603,0.020196
1118.750000,2,1.298084,1.383750,1.315407,0.020448
1119.000000,2,1.278043,1.366253,1.299802,0.020816
1119.250000,2,1.263805,1.343616,1.278348,0.020983
1119.500000,2,1.230222,1.313314,1.246282,0.022044
1119.750000,2,1.201935,1.282603,1.217080,0.021393
1120.000000,2,1.154897,1.235512,1.171743,0.021587
1120.250000,2,1.109260,1.187883,1.123507,0.020950
1120.500000,2,1.046472,1.126221,1.062357,0.020749
1120.750000,2,0.994729,1.067533,1.008797,0.018943
1121.000000,2,0.928861,1.001646,0.953773,0.021494
1121.250000,2,0.858806,0.925802,0.870618,0.017145
1121.500000,2,0.777003,0.839804,0.787531,0.016555
1121.750000,2,0.708360,0.764543,0.718609,0.014618
1122.000000,2,0.639057,0.704991,0.660802,0.019569
1122.250000,2,0.567634,0.611500,0.575997,0.011272
1122.500000,2,0.499408,0.538486,0.506190,0.010233
1122.750000,2,0.447443,0.483098,0.454493,0.008726
1123.000000,2,0.393435,0.422055,0.398468,0.007453
1123.250000,2,0.356747,0.380566,0.361308,0.006040
1123.500000,2,0.321189,0.342655,0.325824,0.005496
1123.750000,2,0.310046,0.328888,0.313295,0.004623
1124.000000,3,0.252305,0.265237,0.258346,0.003010
1124.250000,3,0.259162,0.266535,0.263860,0.001786
1124.500000,3,0.259818,0.266657,0.264455,0.001706
1124.750000,3,0.276917,0.289626,0.284210,0.002757
1125.000000,3,0.287303,0.300330,0.296509,0.002976
1125.250000,3,0.312535,0.330762,0.324777,0.004221
1125.500000,3,0.331778,0.349777,0.346014,0.004555
1125.750000,3,0.368854,0.391589,0.387451,0.006132
1126.000000,3,0.400702,0.439367,0.422932,0.007583
1126.250000,3,0.447969,0.480841,0.473686,0.008394
1126.500000,3,0.486860,0.521339,0.515148,0.009001
1126.750000,3,0.543211,0.594722,0.577286,0.012190
1127.000000,3,0.611282,0.725716,0.656853,0.028156
1127.250000,3,0.635042,0.692230,0.676232,0.013789
1127.500000,3,0.672631,0.720760,0.711499,0.012487
1127.750000,3,0.726846,0.782716,0.769634,0.014413
1128.000000,3,0.776797,0.885584,0.833900,0.023034
1128.250000,3,0.812559,0.875104,0.857635,0.015310
1128.500000,3,0.841058,0.893941,0.883548,0.013534
1128.750000,3,0.880329,0.933329,0.923394,0.013801
1129.000000,3,0.905016,0.979740,0.953520,0.014467
1129.250000,3,0.937238,0.990894,0.980445,0.013622
1129.500000,3,0.954400,1.006666,0.996342,0.012861
1129.750000,3,0.984686,1.043078,1.026744,0.013549
1130.000000,3,1.014200,1.115762,1.067792,0.022605
1130.250000,3,1.007520,1.072383,1.051967,0.013769
1130.500000,3,1.008487,1.057082,1.046579,0.011857
1130.750000,3,1.023561,1.070638,1.062159,0.011955
1131.000000,3,1.032423,1.075064,1.067543,0.011127
1131.250000,3,1.051335,1.093753,1.085957,0.010723
1131.500000,3,1.059789,1.098971,1.091073,0.009989
1131.750000,3,1.082191,1.126502,1.112801,0.010263
1132.000000,3,1.108952,1.221159,1.144172,0.024759
1132.250000,3,1.102689,1.146922,1.132810,0.009652
1132.500000,3,1.099952,1.134158,1.126942,0.007882
1132.750000,3,1.114146,1.161455,1.143783,0.010259
1133.000000,3,1.120370,1.206667,1.164098,0.019719
1133.250000,3,1.119790,1.163501,1.146709,0.009161
1133.500000,3,1.116704,1.142681,1.137910,0.006805
1133.750000,3,1.131108,1.155764,1.150121,0.006206
1134.000000,3,1.145652,1.173109,1.157947,0.006306
1134.250000,3,1.150979,1.174170,1.168685,0.005989
1134.500000,3,1.152464,1.177124,1.171462,0.006008
1134.750000,3,1.169196,1.191993,1.187530,0.005530
1135.000000,3,1.173991,1.204277,1.189806,0.005887
1135.250000,3,1.184080,1.204738,1.200469,0.004680
1135.500000,3,1.183231,1.205056,1.198832,0.004783
1135.750000,3,1.195607,1.226505,1.213304,0.005958
1136.000000,3,1.199223,1.265988,1.224804,0.014633
1136.250000,3,1.205686,1.228238,1.220342,0.004914
1136.500000,3,1.202569,1.219824,1.212126,0.003748
1136.750000,3,1.209981,1.223951,1.218543,0.002677
1137.000000,3,1.204487,1.230773,1.214767,0.005919
1137.250000,3,1.213897,1.225820,1.219414,0.002413
1137.500000,3,1.207149,1.223072,1.214088,0.003411
1137.750000,3,1.219442,1.231396,1.223634,0.002212
1138.000000,3,1.213406,1.234734,1.222735,0.005063
1138.250000,3,1.222495,1.236352,1.226578,0.002935
1138.500000,3,1.211990,1.228211,1.219726,0.003687
1138.750000,3,1.223571,1.258798,1.232407,0.007667
1139.000000,3,1.224821,1.393615,1.259083,0.035837
1139.250000,3,1.220734,1.259138,1.229036,0.008500
1139.500000,3,1.206858,1.235140,1.215526,0.005349
1139.750000,3,1.216593,1.242323,1.224520,0.006027
1140.000000,3,1.260825,1.334054,1.284184,0.019586
1140.250000,3,1.213493,1.239629,1.221791,0.006075
1140.500000,3,1.203604,1.225141,1.211556,0.005098
1140.750000,3,1.214713,1.235798,1.225162,0.006324
1141.000000,3,1.213526,1.293045,1.246867,0.022326
1141.250000,3,1.218259,1.242437,1.226894,0.006187
1141.500000,3,1.209248,1.241052,1.218080,0.006542
1141.750000,3,1.224271,1.257978,1.236356,0.007832
1142.000000,3,1.253643,1.365626,1.299124,0.027861
1142.250000,3,1.220772,1.264571,1.236039,0.010146
1142.500000,3,1.200389,1.230479,1.209830,0.007037
1142.750000,3,1.204396,1.231647,1.210443,0.006328
1143.000000,3,1.191814,1.244623,1.205895,0.011015
1143.250000,3,1.191219,1.218162,1.196803,0.006291
1143.500000,3,1.175001,1.203448,1.184423,0.006944
1143.750000,3,1.183000,1.205866,1.188557,0.005977
1144.000000,3,1.172570,1.199822,1.182465,0.007011
1144.250000,3,1.184138,1.207484,1.190074,0.006304
1144.500000,3,1.177917,1.204667,1.186093,0.007132
1144.750000,3,1.198967,1.230128,1.210524,0.008086
1145.000000,3,1.223925,1.412763,1.288815,0.037203
1145.250000,3,1.198280,1.230158,1.210078,0.008511
1145.500000,3,1.179873,1.221156,1.191006,0.009574
1145.750000,3,1.189821,1.221886,1.197258,0.007785
1146.000000,3,1.180229,1.215551,1.196052,0.008989
1146.250000,3,1.191506,1.222607,1.199484,0.008331
1146.500000,3,1.180859,1.217584,1.192555,0.009814
1146.750000,3,1.190884,1.224592,1.199543,0.009069
1147.000000,3,1.179803,1.232216,1.197801,0.014565
1147.250000,3,1.190063,1.225479,1.200100,0.009430
1147.500000,3,1.179388,1.221751,1.192984,0.010490
1147.750000,3,1.192595,1.229348,1.200238,0.009618
1148.000000,3,1.181971,1.227603,1.195729,0.010491
1148.250000,3,1.191291,1.229397,1.200327,0.009758
1148.500000,3,1.180789,1.223755,1.194454,0.010968
1148.750000,3,1.193945,1.232867,1.204151,0.009985
1149.000000,3,1.186051,1.232767,1.203070,0.011111
1149.250000,3,1.198155,1.238280,1.207716,0.010500
1149.500000,3,1.184823,1.232677,1.199796,0.011942
1149.750000,3,1.191907,1.235728,1.203548,0.011110
1150.000000,3,1.177326,1.226923,1.196294,0.013803
1150.250000,3,1.174137,1.218152,1.185902,0.011289
1150.500000,3,1.148214,1.197266,1.162450,0.012544
1150.750000,3,1.136562,1.181315,1.147975,0.011482
1151.000000,3,1.101083,1.149713,1.114975,0.012303
1151.250000,3,1.078425,1.122746,1.090030,0.010979
1151.500000,3,1.034442,1.080854,1.048318,0.011828
1151.750000,3,1.005036,1.047766,1.017198,0.010626
1152.000000,3,0.957410,1.001180,0.970165,0.011003
1152.250000,3,0.920131,0.959081,0.930926,0.009604
1152.500000,3,0.861001,0.900931,0.872820,0.010019
1152.750000,3,0.812574,0.847569,0.822740,0.008406
1153.000000,3,0.745182,0.779570,0.756733,0.008912
1153.250000,3,0.690161,0.717527,0.697887,0.006521
1153.500000,3,0.618033,0.645231,0.626622,0.006598
1153.750000,3,0.564725,0.584039,0.570298,0.004559
1154.000000,3,0.497716,0.515511,0.504827,0.004788
1154.250000,3,0.448854,0.460750,0.452673,0.002726
1154.500000,3,0.390426,0.401575,0.394859,0.002821
1154.750000,3,0.356163,0.361287,0.357936,0.001128
1155.000000,3,0.312652,0.318702,0.316269,0.001593
1155.250000,3,0.294288,0.297498,0.296111,0.000756
1155.500000,3,0.267802,0.272819,0.270923,0.001325
1155.750000,3,0.264006,0.269247,0.267008,0.001296
1156.000000,4,0.189222,0.300547,0.289905,0.022471
1156.250000,4,0.194389,0.303702,0.293565,0.021906
1156.500000,4,0.195780,0.311266,0.299942,0.023282
1156.750000,4,0.207609,0.324657,0.313583,0.023449
1157.000000,4,0.215667,0.342953,0.330012,0.025592
1157.250000,4,0.234598,0.366667,0.353487,0.026380
1157.500000,4,0.248550,0.394213,0.378799,0.029265
1157.750000,4,0.272092,0.426415,0.410058,0.030861
1158.000000,4,0.290758,0.461610,0.442688,0.034365
1158.250000,4,0.318780,0.500394,0.480673,0.036467
1158.500000,4,0.342058,0.542843,0.520231,0.040503
1158.750000,4,0.375527,0.590803,0.566208,0.043194
1159.000000,4,0.403456,0.653905,0.617093,0.049443
1159.250000,4,0.439580,0.690580,0.662019,0.050588
1159.500000,4,0.467524,0.738753,0.707789,0.054712
1159.750000,4,0.501457,0.785162,0.753247,0.057206
1160.000000,4,0.524541,0.826811,0.791688,0.060873
1160.250000,4,0.552857,0.861658,0.826544,0.062185
1160.500000,4,0.567703,0.890372,0.853154,0.064961
1160.750000,4,0.587402,0.912550,0.876225,0.065477
1161.000000,4,0.596250,0.930868,0.892670,0.067292
1161.250000,4,0.610616,0.945355,0.907830,0.067279
1161.500000,4,0.615323,0.958555,0.919311,0.068886
1161.750000,4,0.629298,0.970909,0.932502,0.068576
1162.000000,4,0.633415,0.981374,0.941932,0.069924
1162.250000,4,0.640802,0.988324,0.950696,0.069542
1162.500000,4,0.640750,0.992766,0.953961,0.070531
1162.750000,4,0.645306,0.998819,0.958224,0.069871
1163.000000,4,0.661365,1.084725,0.986372,0.075753
1163.250000,4,0.646246,0.998003,0.959470,0.069608
1163.500000,4,0.642260,0.996374,0.959659,0.070808
1163.750000,4,0.649371,1.002504,0.966503,0.070380
1164.000000,4,0.650146,1.009315,0.972375,0.071750
1164.250000,4,0.654738,1.013710,0.978170,0.071668
1164.500000,4,0.651275,1.016391,0.979805,0.073136
1164.750000,4,0.655091,1.018245,0.982993,0.072776
1165.000000,4,0.652415,1.023408,0.985791,0.074360
1165.250000,4,0.659914,1.030186,0.994232,0.074394
1165.500000,4,0.662018,1.042256,1.003623,0.076371
1165.750000,4,0.672013,1.053778,1.016472,0.076802
1166.000000,4,0.675027,1.065081,1.026070,0.078588
1166.250000,4,0.696777,1.072716,1.037314,0.075003
1166.500000,4,0.683626,1.078976,1.040038,0.079626
1166.750000,4,0.691023,1.082961,1.045860,0.078959
1167.000000,4,0.691697,1.087906,1.049387,0.079599
1167.250000,4,0.699505,1.091815,1.054753,0.078501
1167.500000,4,0.699375,1.093996,1.056554,0.078800
1167.750000,4,0.706697,1.093507,1.058433,0.076814
1168.000000,4,0.704702,1.091897,1.056664,0.076446
1168.250000,4,0.711825,1.090775,1.057522,0.074073
1168.500000,4,0.715316,1.091714,1.058084,0.073061
1168.750000,4,0.728260,1.094650,1.062921,0.070915
1169.000000,4,0.734385,1.099309,1.067407,0.070201
1169.250000,4,0.753830,1.104101,1.074840,0.066880
1169.500000,4,0.762843,1.108963,1.079832,0.065636
1169.750000,4,0.780643,1.110360,1.082423,0.062985
1170.000000,4,0.798696,1.120299,1.086052,0.060376
1170.250000,4,0.825372,1.139263,1.093419,0.056644
1170.500000,4,0.861821,1.146627,1.099069,0.053015
1170.750000,4,0.888460,1.164951,1.107355,0.049136
1171.000000,4,0.914594,1.178976,1.112736,0.046731
1171.250000,4,0.968530,1.197550,1.120658,0.040144
1171.500000,4,1.011063,1.203752,1.123577,0.037278
1171.750000,4,1.017633,1.208881,1.128812,0.034764
1172.000000,4,1.016546,1.215644,1.135236,0.035292
1172.250000,4,1.021401,1.228077,1.144778,0.039529
1172.500000,4,1.024209,1.255367,1.152053,0.043557
1172.750000,4,1.030825,1.357805,1.161146,0.054313
1173.000000,4,1.035674,1.401611,1.167473,0.060518
1173.250000,4,1.040128,1.544017,1.180546,0.079432
1173.500000,4,1.036568,1.619057,1.188877,0.090014
1173.750000,4,1.046504,1.736803,1.202976,0.106041
1174.000000,4,1.059277,1.851744,1.218244,0.122509
1174.250000,4,1.085658,1.955638,1.235607,0.136460
1174.500000,4,1.104207,2.034090,1.247294,0.147198
1174.750000,4,1.137096,2.124400,1.261035,0.159394
1175.000000,4,1.169304,2.252327,1.274395,0.178647
1175.250000,4,1.202691,2.288459,1.283865,0.182268
1175.500000,4,1.235506,2.395900,1.295962,0.198933
1175.750000,4,1.241872,2.416096,1.303943,0.201400
1176.000000,4,1.245092,2.363769,1.311213,0.193227
1176.250000,4,1.246682,2.425119,1.316183,0.204726
1176.500000,4,1.246481,2.388313,1.319886,0.202261
1176.750000,4,1.248226,2.431800,1.326492,0.212544
1177.000000,4,1.249396,2.356924,1.329105,0.204671
1177.250000,4,1.249897,2.373583,1.339092,0.212098
1177.500000,4,1.248023,2.407054,1.349547,0.221678
1177.750000,4,1.250558,2.268311,1.356586,0.207902
1178.000000,4,1.273069,2.340969,1.398604,0.225388
1178.250000,4,1.256809,2.179736,1.370294,0.207720
1178.500000,4,1.260797,2.140056,1.378873,0.216717
1178.750000,4,1.268591,2.107646,1.384844,0.213602
1179.000000,4,1.277177,1.987123,1.376764,0.176454
1179.250000,4,1.244824,1.670411,1.376651,0.108177
1179.500000,4,1.301514,1.895248,1.386408,0.164930
1179.750000,4,1.301478,1.960314,1.388024,0.177483
1180.000000,4,1.299943,1.847796,1.376043,0.149203
1180.250000,4,1.304384,1.875834,1.381796,0.154901
1180.500000,4,1.304074,1.835979,1.378935,0.143448
1180.750000,4,1.310526,1.718499,1.372521,0.115271
1181.000000,4,1.309505,1.733776,1.372466,0.118115
1181.250000,4,1.296792,1.700182,1.366641,0.109073
1181.500000,4,1.231228,1.697624,1.360997,0.107756
1181.750000,4,1.164922,1.628776,1.346993,0.090697
1182.000000,4,1.090779,1.549222,1.328059,0.077190
1182.250000,4,1.046935,1.473456,1.309764,0.067000
1182.500000,4,0.989633,1.413788,1.287482,0.064725
1182.750000,4,0.933286,1.370434,1.263636,0.066427
1183.000000,4,0.884002,1.278427,1.228580,0.063843
1183.250000,4,0.839110,1.233140,1.196931,0.065565
1183.500000,4,0.797653,1.197448,1.158911,0.066342
1183.750000,4,0.761142,1.160486,1.117786,0.066636
1184.000000,4,0.719093,1.117252,1.071074,0.067849
1184.250000,4,0.684985,1.069686,1.022208,0.066257
1184.500000,4,0.641950,1.014788,0.966318,0.065450
