# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.627361,18.603094,17.560995,0.484099
1060.250000,1,0.772453,1.246590,1.084025,0.122182
1060.500000,1,0.323065,0.829226,0.611853,0.116393
1060.750000,1,0.814861,1.251895,1.090043,0.111643
1061.000000,1,0.448856,0.896122,0.697636,0.104794
1061.250000,1,0.806963,1.273832,1.093931,0.117620
1061.500000,1,0.492076,0.978435,0.770023,0.117439
1061.750000,1,0.965610,1.324713,1.179430,0.086174
1062.000000,1,0.815358,1.083150,0.944731,0.070843
1062.250000,1,0.909954,1.357960,1.200162,0.100626
1062.500000,1,0.816494,1.166810,1.021162,0.084715
1062.750000,1,1.433345,2.443597,1.721679,0.269241
1063.000000,1,1.454577,4.919771,2.460030,0.930315
1063.250000,1,1.769278,7.619717,3.274628,1.459362
1063.500000,1,1.646570,7.699713,3.291983,1.579485
1063.750000,1,1.748810,6.014668,2.954134,1.120772
1064.000000,1,1.518931,4.953807,2.173981,0.701777
1064.250000,1,1.265462,1.557898,1.476285,0.050443
1064.500000,1,0.726990,1.371311,1.176791,0.138175
1064.750000,1,0.959328,1.495761,1.377503,0.113269
1065.000000,1,0.899214,1.452312,1.264275,0.106613
1065.250000,1,0.776860,1.470209,1.300128,0.160689
1065.500000,1,0.614244,1.318783,1.112417,0.168424
1065.750000,1,0.730300,1.443900,1.262460,0.170827
1066.000000,1,0.671076,1.278973,1.112317,0.148979
1066.250000,1,0.664971,1.398099,1.205738,0.180138
1066.500000,1,0.527136,1.202275,1.006609,0.177212
1066.750000,1,0.604418,1.330297,1.138307,0.182893
1067.000000,1,0.510340,1.128025,0.947870,0.166843
1067.250000,1,0.540307,1.244942,1.056981,0.179672
1067.500000,1,0.390478,1.025546,0.836482,0.173749
1067.750000,1,0.474581,1.148386,0.964636,0.171814
1068.000000,1,0.342000,0.927961,0.747971,0.158969
1068.250000,1,0.421466,1.050603,0.868482,0.159127
1068.500000,1,0.253674,0.816501,0.638252,0.151383
1068.750000,1,0.373523,0.948980,0.772288,0.145563
1069.000000,1,0.205507,0.725517,0.552067,0.132492
1069.250000,1,0.348034,0.857569,0.687527,0.127925
1069.500000,1,0.151789,0.632050,0.464273,0.119255
1069.750000,1,0.294006,0.768486,0.603498,0.113618
1070.000000,1,0.118071,0.554336,0.392066,0.101197
1070.250000,1,0.254826,0.687481,0.529506,0.097220
1070.500000,1,0.081410,0.479713,0.326661,0.088356
1070.750000,1,0.219509,0.609793,0.464172,0.083427
1071.000000,1,0.058786,0.415573,0.275807,0.076808
1071.250000,1,0.191869,0.535381,0.407747,0.070775
1071.500000,1,0.038436,0.349454,0.229931,0.068150
1071.750000,1,0.167298,0.461776,0.357227,0.060054
1072.000000,1,0.023912,0.287675,0.190494,0.060734
1072.250000,1,0.146802,0.396253,0.314600,0.051397
1072.500000,1,0.007553,0.230331,0.155224,0.054438
1072.750000,1,0.133030,0.342253,0.280437,0.044460
1073.000000,1,-0.002804,0.194894,0.124898,0.048160
1073.250000,1,0.126429,0.311827,0.257115,0.039019
1073.500000,1,-0.012485,0.170328,0.096948,0.042350
1073.750000,1,0.122306,0.301683,0.242089,0.036781
1074.000000,1,-0.022867,0.149712,0.070354,0.037447
1074.250000,1,0.122019,0.298107,0.236134,0.037208
1074.500000,1,-0.034318,0.132446,0.045538,0.033965
1074.750000,1,0.124478,0.304338,0.237585,0.039775
1075.000000,1,-0.045652,0.121722,0.023343,0.032302
1075.250000,1,0.128377,0.315578,0.244876,0.043674
1075.500000,1,-0.055766,0.111208,0.004235,0.032167
1075.750000,1,0.131779,0.327298,0.256315,0.048076
1076.000000,1,0.217629,3.839549,2.707468,0.890551
1076.250000,1,0.131940,0.329037,0.257367,0.048160
1076.500000,1,-0.058204,0.107888,0.002219,0.031529
1076.750000,1,0.126243,0.320438,0.247875,0.043988
1077.000000,1,-0.050338,0.115502,0.019481,0.031184
1077.250000,1,0.121640,0.311697,0.242238,0.040375
1077.500000,1,-0.039055,0.124120,0.040207,0.032636
1077.750000,1,0.119386,0.306924,0.241972,0.038058
1078.000000,1,-0.028482,0.140478,0.064146,0.036196
1078.250000,1,0.120856,0.310895,0.248541,0.037729
1078.500000,1,-0.019746,0.161429,0.090577,0.041362
1078.750000,1,0.126825,0.320046,0.263358,0.039777
1079.000000,1,-0.009135,0.187631,0.119126,0.047596
1079.250000,1,0.135580,0.347668,0.285646,0.044805
1079.500000,1,0.003119,0.226101,0.150881,0.054358
1079.750000,1,0.151222,0.399819,0.317963,0.051298
1080.000000,1,0.022136,0.285742,0.188367,0.061143
1080.250000,1,0.172820,0.462919,0.358145,0.059614
1080.500000,1,0.039808,0.350400,0.230605,0.068927
1080.750000,1,0.197199,0.533544,0.405709,0.070156
1081.000000,1,0.063424,0.419520,0.279496,0.077737
1081.250000,1,0.223203,0.604866,0.459086,0.082795
1081.500000,1,0.088974,0.486542,0.333237,0.089208
1081.750000,1,0.255606,0.679847,0.521728,0.096687
1082.000000,1,0.123150,0.563601,0.401010,0.101874
1082.250000,1,0.291081,0.759146,0.593974,0.113262
1082.500000,1,0.160787,0.642721,0.474553,0.119689
1082.750000,1,0.341357,0.847650,0.677377,0.127753
1083.000000,1,0.214061,0.735949,0.562169,0.132694
1083.250000,1,0.365700,0.939972,0.763068,0.145525
1083.500000,1,0.264278,0.825128,0.646524,0.151393
1083.750000,1,0.417699,1.044310,0.861894,0.159230
1084.000000,1,0.348861,0.933077,0.752771,0.158854
1084.250000,1,0.476462,1.146522,0.962469,0.172003
1084.500000,1,0.389224,1.023964,0.836418,0.173553
1084.750000,1,0.547643,1.249778,1.060249,0.179929
1085.000000,1,0.499632,1.120433,0.941881,0.166612
1085.250000,1,0.617567,1.341063,1.147542,0.183093
1085.500000,1,0.511551,1.188772,0.994549,0.176958
1085.750000,1,0.681804,1.414109,1.220603,0.180381
1086.000000,1,0.652064,1.260933,1.095203,0.148813
1086.250000,1,0.750236,1.463901,1.281799,0.170995
1086.500000,1,0.594586,1.298119,1.092046,0.168305
1086.750000,1,0.794950,1.491234,1.321261,0.161008
1087.000000,1,0.880633,1.430748,1.243765,0.106769
1087.250000,1,0.975503,1.515156,1.396929,0.113453
1087.500000,1,0.714798,1.356027,1.159450,0.138320
1087.750000,1,1.267072,1.572643,1.489757,0.051738
1088.000000,1,1.511657,5.001599,2.167099,0.707303
1088.250000,1,1.750690,6.015150,2.955953,1.119382
1088.500000,1,1.651873,7.711570,3.295253,1.579282
1088.750000,1,1.756213,7.614837,3.263290,1.460931
1089.000000,1,1.476677,4.945087,2.483112,0.932683
1089.250000,1,1.399578,2.416580,1.689345,0.268229
1089.500000,1,0.862010,1.209683,1.062404,0.085122
1089.750000,1,0.856814,1.304276,1.146744,0.100396
1090.000000,1,0.882173,1.147800,1.010402,0.070936
1090.250000,1,0.894827,1.248942,1.100840,0.085805
1090.500000,1,0.583114,1.066036,0.861367,0.117300
1090.750000,1,0.702977,1.174550,0.988975,0.117584
1091.000000,1,0.565675,1.007104,0.815792,0.104025
1091.250000,1,0.684753,1.128973,0.958017,0.111669
1091.500000,1,0.466044,0.963457,0.756716,0.115271
1091.750000,1,0.615847,1.100137,0.925108,0.122192
1092.000000,2,0.230596,0.268097,0.242016,0.008892
1092.250000,2,0.243263,0.254537,0.247338,0.002496
1092.500000,2,0.229405,0.241532,0.233064,0.002463
1092.750000,2,0.252714,0.281533,0.258098,0.005639
1093.000000,2,0.246154,0.324659,0.258484,0.014464
1093.250000,2,0.271774,0.292872,0.277287,0.004272
1093.500000,2,0.265805,0.285078,0.273515,0.003094
1093.750000,2,0.299976,0.318185,0.308970,0.003680
1094.000000,2,0.312559,0.378279,0.327246,0.010655
1094.250000,2,0.338826,0.363715,0.352460,0.004359
1094.500000,2,0.343013,0.377537,0.360566,0.005189
1094.750000,2,0.390459,0.421589,0.405990,0.005166
1095.000000,2,0.401341,0.441560,0.422095,0.006935
1095.250000,2,0.446728,0.486020,0.467444,0.006490
1095.500000,2,0.458358,0.506450,0.483443,0.007403
1095.750000,2,0.507800,0.556236,0.533664,0.007941
1096.000000,2,0.525899,0.617022,0.556633,0.013886
1096.250000,2,0.562753,0.613731,0.591053,0.008494
1096.500000,2,0.564259,0.622118,0.597098,0.009645
1096.750000,2,0.607009,0.660245,0.637547,0.009073
1097.000000,2,0.619198,0.673277,0.647700,0.009347
1097.250000,2,0.643384,0.702407,0.676668,0.010064
1097.500000,2,0.638983,0.701066,0.676331,0.010734
1097.750000,2,0.676001,0.734385,0.709662,0.010366
1098.000000,2,0.695268,0.747989,0.720531,0.012872
1098.250000,2,0.699657,0.756336,0.732710,0.010315
1098.500000,2,0.683448,0.749024,0.723756,0.011303
1098.750000,2,0.710511,0.771958,0.749292,0.010774
1099.000000,2,0.702183,0.771488,0.744687,0.012280
1099.250000,2,0.724183,0.786609,0.764739,0.010816
1099.500000,2,0.711678,0.779537,0.755285,0.011424
1099.750000,2,0.738608,0.801084,0.779425,0.010728
1100.000000,2,0.785520,0.858202,0.834710,0.012557
1100.250000,2,0.753443,0.818207,0.796090,0.011002
1100.500000,2,0.733172,0.803511,0.777234,0.011550
1100.750000,2,0.756253,0.822804,0.799609,0.011201
1101.000000,2,0.745371,0.830086,0.801245,0.015133
1101.250000,2,0.762774,0.832419,0.807149,0.011603
1101.500000,2,0.747042,0.820226,0.791637,0.011719
1101.750000,2,0.769914,0.837801,0.811509,0.010993
1102.000000,2,0.756086,0.830515,0.800645,0.011908
1102.250000,2,0.776165,0.849161,0.818581,0.011400
1102.500000,2,0.761341,0.840589,0.805869,0.012222
1102.750000,2,0.787895,0.862078,0.829065,0.011746
1103.000000,2,0.779442,0.855329,0.823690,0.012660
1103.250000,2,0.797407,0.871471,0.838473,0.011561
1103.500000,2,0.782241,0.863669,0.825903,0.012282
1103.750000,2,0.808839,0.887555,0.849266,0.011770
1104.000000,2,0.805033,0.891342,0.843636,0.013009
1104.250000,2,0.821343,0.909290,0.861990,0.012779
1104.500000,2,0.806753,0.900403,0.850696,0.013580
1104.750000,2,0.829751,0.921931,0.872245,0.013199
1105.000000,2,0.817378,0.917886,0.861914,0.013976
1105.250000,2,0.840209,0.932754,0.882326,0.013145
1105.500000,2,0.829703,0.922978,0.872105,0.013189
1105.750000,2,0.877439,0.953321,0.907330,0.011909
1106.000000,2,0.905664,1.074765,0.967157,0.034514
1106.250000,2,0.888016,0.954582,0.914552,0.011166
1106.500000,2,0.853416,0.937734,0.892398,0.012445
1106.750000,2,0.893441,0.982218,0.931763,0.017060
1107.000000,2,0.922415,1.042748,0.965605,0.029084
1107.250000,2,0.897471,0.973862,0.931454,0.012430
1107.500000,2,0.873020,0.950980,0.911553,0.011540
1107.750000,2,0.904127,0.975642,0.938327,0.011662
1108.000000,2,0.893317,0.970342,0.931889,0.012595
1108.250000,2,0.917987,0.986483,0.952102,0.010221
1108.500000,2,0.911655,0.986700,0.947560,0.011163
1108.750000,2,0.946015,1.011906,0.979051,0.009620
1109.000000,2,0.943397,1.032357,0.988020,0.016070
1109.250000,2,0.976668,1.018647,1.006607,0.007224
1109.500000,2,0.981869,1.020514,1.010199,0.007519
1109.750000,2,1.028500,1.072200,1.053341,0.007261
1110.000000,2,1.077989,1.221169,1.120744,0.027543
1110.250000,2,1.083835,1.145127,1.104585,0.010525
1110.500000,2,1.081753,1.107998,1.100890,0.005410
1110.750000,2,1.130614,1.150335,1.143743,0.004624
1111.000000,2,1.147049,1.168009,1.160236,0.005619
1111.250000,2,1.197536,1.214674,1.209533,0.004009
1111.500000,2,1.222882,1.240807,1.235073,0.005133
1111.750000,2,1.313185,1.369535,1.337988,0.012012
1112.000000,2,1.478069,1.711585,1.595070,0.054702
1112.250000,2,1.399377,1.465333,1.430521,0.013278
1112.500000,2,1.392040,1.435939,1.419096,0.008447
1112.750000,2,1.450359,1.509942,1.484406,0.009237
1113.000000,2,1.489549,1.563853,1.533900,0.012793
1113.250000,2,1.558589,1.644699,1.605205,0.012818
1113.500000,2,1.598164,1.687792,1.643005,0.015160
1113.750000,2,1.667511,1.775342,1.721488,0.017115
1114.000000,2,1.722659,1.834015,1.781774,0.022884
1114.250000,2,1.779367,1.899212,1.830768,0.020119
1114.500000,2,1.800316,1.932313,1.858591,0.022767
1114.750000,2,1.854772,1.996236,1.920359,0.023487
1115.000000,2,1.887103,2.084271,1.957907,0.032341
1115.250000,2,1.908862,2.063654,1.979733,0.026183
1115.500000,2,1.908190,2.062658,1.975281,0.027861
1115.750000,2,1.931223,2.089504,1.998078,0.026333
1116.000000,2,1.934326,2.075767,1.989632,0.026309
1116.250000,2,1.911649,2.070856,1.978387,0.026803
1116.500000,2,1.876026,2.029606,1.941034,0.026723
1116.750000,2,1.893595,2.070288,1.972555,0.030390
1117.000000,2,1.982567,2.278945,2.110405,0.073187
1117.250000,2,1.821630,1.979690,1.891982,0.028326
1117.500000,2,1.749071,1.880116,1.807531,0.022973
1117.750000,2,1.755050,1.876560,1.817692,0.022122
1118.000000,2,1.829723,2.022557,1.940639,0.047897
1118.250000,2,1.668855,1.778919,1.726373,0.018731
1118.500000,2,1.586227,1.677263,1.626771,0.017245
1118.750000,2,1.549568,1.635485,1.585617,0.015687
1119.000000,2,1.474173,1.552736,1.512200,0.014801
1119.250000,2,1.425557,1.504683,1.461311,0.013845
1119.500000,2,1.351833,1.417810,1.378744,0.013563
1119.750000,2,1.321398,1.408635,1.354775,0.018319
1120.000000,2,1.304679,1.551152,1.421371,0.063007
1120.250000,2,1.161608,1.239561,1.191427,0.015680
1120.500000,2,1.046897,1.087880,1.065326,0.009430
1120.750000,2,0.983490,1.018409,0.997969,0.008027
1121.000000,2,0.888075,0.956591,0.912470,0.013507
1121.250000,2,0.818086,0.851557,0.827712,0.006976
1121.500000,2,0.715247,0.742204,0.725071,0.005976
1121.750000,2,0.655316,0.680187,0.664390,0.005694
1122.000000,2,0.591796,0.715107,0.629808,0.026622
1122.250000,2,0.509184,0.538312,0.518340,0.006711
1122.500000,2,0.426593,0.466303,0.437302,0.008439
1122.750000,2,0.389522,0.427348,0.399794,0.008294
1123.000000,2,0.323983,0.350295,0.335677,0.006186
1123.250000,2,0.301982,0.315611,0.307109,0.003692
1123.500000,2,0.256762,0.268941,0.261306,0.002704
1123.750000,2,0.257399,0.268932,0.262007,0.002722
1124.000000,3,0.178911,0.207565,0.190385,0.006031
1124.250000,3,0.199660,0.208409,0.204038,0.002179
1124.500000,3,0.176299,0.190454,0.186159,0.003065
1124.750000,3,0.204778,0.234185,0.212655,0.005364
1125.000000,3,0.191542,0.275482,0.207752,0.014948
1125.250000,3,0.214201,0.243070,0.224502,0.005271
1125.500000,3,0.199298,0.219121,0.214200,0.004059
1125.750000,3,0.239996,0.264609,0.252574,0.005360
1126.000000,3,0.246386,0.283732,0.265667,0.009910
1126.250000,3,0.266924,0.292069,0.281097,0.006247
1126.500000,3,0.246961,0.281389,0.273015,0.006891
1126.750000,3,0.285529,0.324872,0.310107,0.007994
1127.000000,3,0.278245,0.354768,0.315733,0.014014
1127.250000,3,0.320020,0.365485,0.351183,0.009401
1127.500000,3,0.313477,0.366393,0.353020,0.010037
1127.750000,3,0.359333,0.413891,0.399162,0.010267
1128.000000,3,0.364371,0.519977,0.430111,0.025164
1128.250000,3,0.395383,0.455121,0.436519,0.010841
1128.500000,3,0.387545,0.447536,0.432206,0.011702
1128.750000,3,0.468775,0.520785,0.496182,0.011471
1129.000000,3,0.566911,0.695617,0.636452,0.031015
1129.250000,3,0.489183,0.536798,0.516617,0.011681
1129.500000,3,0.433684,0.500314,0.482519,0.013184
1129.750000,3,0.463473,0.527989,0.509571,0.013527
1130.000000,3,0.447987,0.532568,0.504042,0.016239
1130.250000,3,0.478505,0.546395,0.526150,0.013997
1130.500000,3,0.460613,0.536044,0.514722,0.014436
1130.750000,3,0.491591,0.560401,0.540852,0.014379
1131.000000,3,0.472870,0.551380,0.529673,0.015765
1131.250000,3,0.504009,0.575247,0.554484,0.014646
1131.500000,3,0.485582,0.563774,0.541702,0.015306
1131.750000,3,0.521921,0.593425,0.569359,0.014822
1132.000000,3,0.532955,0.610811,0.567616,0.019263
1132.250000,3,0.536047,0.604553,0.582973,0.014857
1132.500000,3,0.516145,0.591929,0.572168,0.015414
1132.750000,3,0.586637,0.657270,0.629843,0.015885
1133.000000,3,0.706222,0.867382,0.781811,0.038085
1133.250000,3,0.589490,0.665139,0.638505,0.015957
1133.500000,3,0.537602,0.614405,0.594979,0.015516
1133.750000,3,0.570119,0.649985,0.622800,0.016705
1134.000000,3,0.586207,0.734277,0.650840,0.033579
1134.250000,3,0.580432,0.659640,0.632700,0.016647
1134.500000,3,0.554548,0.634318,0.612265,0.015632
1134.750000,3,0.588478,0.662307,0.639643,0.015402
1135.000000,3,0.585324,0.682056,0.639673,0.019985
1135.250000,3,0.603911,0.674855,0.654529,0.014944
1135.500000,3,0.584911,0.665385,0.641875,0.015247
1135.750000,3,0.619685,0.699914,0.672052,0.015002
1136.000000,3,0.610175,0.793464,0.677968,0.031295
1136.250000,3,0.637594,0.722069,0.689526,0.015460
1136.500000,3,0.621152,0.697385,0.675952,0.014349
1136.750000,3,0.659179,0.724433,0.705977,0.012921
1137.000000,3,0.661560,0.745489,0.706652,0.015211
1137.250000,3,0.680535,0.741243,0.724444,0.012253
1137.500000,3,0.667972,0.731545,0.715929,0.012571
1137.750000,3,0.742168,0.811900,0.769403,0.013832
1138.000000,3,0.801801,1.002258,0.867148,0.045481
1138.250000,3,0.758621,0.846562,0.786742,0.015275
1138.500000,3,0.710712,0.772839,0.757055,0.011762
1138.750000,3,0.745413,0.800148,0.785680,0.011213
1139.000000,3,0.737260,0.808136,0.783442,0.013249
1139.250000,3,0.774646,0.823665,0.811288,0.009773
1139.500000,3,0.763035,0.818644,0.803229,0.010587
1139.750000,3,0.820912,0.856004,0.839449,0.008538
1140.000000,3,0.849408,0.968845,0.885040,0.022466
1140.250000,3,0.856939,0.885327,0.873303,0.007715
1140.500000,3,0.841707,0.886493,0.874303,0.008465
1140.750000,3,0.914825,0.954595,0.939159,0.009253
1141.000000,3,1.005281,1.161730,1.059159,0.033573
1141.250000,3,0.956826,0.998675,0.981599,0.007703
1141.500000,3,0.941484,0.979411,0.968605,0.007387
1141.750000,3,0.998420,1.032113,1.015788,0.006295
1142.000000,3,1.012656,1.092456,1.035745,0.015381
1142.250000,3,1.071203,1.094158,1.082519,0.004852
1142.500000,3,1.086375,1.110613,1.101647,0.006217
1142.750000,3,1.159000,1.188076,1.173174,0.007260
1143.000000,3,1.192256,1.319301,1.248751,0.029712
1143.250000,3,1.243281,1.277660,1.262376,0.006671
1143.500000,3,1.267230,1.306352,1.285533,0.008997
1143.750000,3,1.340744,1.376589,1.360951,0.008455
1144.000000,3,1.370959,1.499462,1.428572,0.030055
1144.250000,3,1.451742,1.498558,1.477335,0.011743
1144.500000,3,1.489155,1.538057,1.514606,0.011385
1144.750000,3,1.591549,1.656102,1.613626,0.014849
1145.000000,3,1.664072,1.803285,1.710857,0.033744
1145.250000,3,1.744397,1.818193,1.765592,0.014900
1145.500000,3,1.803892,1.893565,1.838379,0.020612
1145.750000,3,1.961638,2.123538,2.014529,0.033084
1146.000000,3,2.205313,2.683841,2.383780,0.115926
1146.250000,3,2.115751,2.296957,2.168703,0.035678
1146.500000,3,2.127477,2.265753,2.170309,0.028315
1146.750000,3,2.210942,2.354757,2.252299,0.029148
1147.000000,3,2.249998,2.398823,2.296531,0.031334
1147.250000,3,2.318210,2.473789,2.364716,0.032043
1147.500000,3,2.327566,2.490470,2.386436,0.034473
1147.750000,3,2.380897,2.542031,2.439928,0.037454
1148.000000,3,2.380060,2.544117,2.449914,0.039764
1148.250000,3,2.398752,2.556179,2.454235,0.035010
1148.500000,3,2.361873,2.513683,2.422600,0.033122
1148.750000,3,2.365583,2.510766,2.419572,0.031061
1149.000000,3,2.302987,2.441806,2.366413,0.030109
1149.250000,3,2.283973,2.413286,2.332385,0.029083
1149.500000,3,2.208241,2.333093,2.261361,0.028531
1149.750000,3,2.208194,2.350270,2.270740,0.035102
1150.000000,3,2.257258,2.577856,2.423523,0.094435
1150.250000,3,2.067329,2.177463,2.113639,0.029091
1150.500000,3,1.919949,2.006328,1.962389,0.019832
1150.750000,3,1.853249,1.932111,1.884865,0.017039
1151.000000,3,1.733350,1.805402,1.769459,0.016047
1151.250000,3,1.659523,1.720469,1.683552,0.013425
1151.500000,3,1.529662,1.585468,1.558261,0.013146
1151.750000,3,1.453335,1.498993,1.471208,0.010641
1152.000000,3,1.330552,1.387202,1.351394,0.012502
1152.250000,3,1.236158,1.272393,1.250110,0.008258
1152.500000,3,1.098717,1.135255,1.117084,0.008684
1152.750000,3,1.008707,1.036930,1.025670,0.006058
1153.000000,3,0.884800,0.913638,0.899921,0.007136
1153.250000,3,0.799496,0.820988,0.814808,0.004337
1153.500000,3,0.684333,0.706196,0.697902,0.005439
1153.750000,3,0.617666,0.630964,0.625974,0.002529
1154.000000,3,0.512689,0.534398,0.524546,0.004772
1154.250000,3,0.458492,0.469444,0.465987,0.002095
1154.500000,3,0.370549,0.385484,0.380233,0.003541
1154.750000,3,0.338082,0.347818,0.343538,0.001837
1155.000000,3,0.277015,0.308075,0.285744,0.006473
1155.250000,3,0.257313,0.281926,0.266219,0.005740
1155.500000,3,0.209072,0.220390,0.215984,0.002862
1155.750000,3,0.216362,0.225009,0.220355,0.001777
1156.000000,4,-0.020367,0.265694,0.222238,0.048371
1156.250000,4,0.007072,0.300407,0.275629,0.048225
1156.500000,4,-0.021191,0.265328,0.221506,0.048460
1156.750000,4,0.006176,0.300330,0.275542,0.048437
1157.000000,4,-0.020720,0.266320,0.222027,0.048720
1157.250000,4,0.009518,0.303653,0.277387,0.048309
1157.500000,4,-0.018808,0.270772,0.225267,0.049507
1157.750000,4,0.010043,0.313274,0.284025,0.049724
1158.000000,4,-0.016857,0.282329,0.234793,0.051612
1158.250000,4,0.012613,0.330389,0.297849,0.052209
1158.500000,4,-0.013636,0.302182,0.251169,0.054915
1158.750000,4,0.016133,0.355018,0.318639,0.055738
1159.000000,4,-0.008528,0.328907,0.274572,0.059044
1159.250000,4,0.023268,0.386643,0.345616,0.059695
1159.500000,4,-0.003310,0.361398,0.302312,0.064050
1159.750000,4,0.027305,0.419055,0.375204,0.064624
1160.000000,4,0.002443,0.394414,0.330514,0.068910
1160.250000,4,0.035005,0.450032,0.402705,0.068543
1160.500000,4,0.009098,0.421800,0.354589,0.072709
1160.750000,4,0.038903,0.478756,0.425979,0.071934
1161.000000,4,0.015481,0.442022,0.382581,0.072255
1161.250000,4,0.046073,0.507332,0.444919,0.073897
1161.500000,4,0.019446,0.455623,0.383841,0.076834
1161.750000,4,0.050776,0.501351,0.449031,0.074277
1162.000000,4,0.025404,0.462234,0.389884,0.077452
1162.250000,4,0.052285,0.508430,0.455274,0.075068
1162.500000,4,0.026602,0.467785,0.397874,0.077809
1162.750000,4,0.060979,0.573277,0.492477,0.080315
1163.000000,4,0.051149,0.841478,0.585512,0.151342
1163.250000,4,0.060994,0.540854,0.473676,0.076336
1163.500000,4,0.029059,0.473172,0.400485,0.078125
1163.750000,4,0.055399,0.514712,0.463342,0.076142
1164.000000,4,0.026259,0.476768,0.402646,0.079327
1164.250000,4,0.054091,0.515979,0.465575,0.077010
1164.500000,4,0.023547,0.480194,0.406547,0.079979
1164.750000,4,0.051730,0.519456,0.469678,0.077995
1165.000000,4,0.019370,0.484899,0.411420,0.080807
1165.250000,4,0.046369,0.521611,0.471823,0.079797
1165.500000,4,0.016116,0.489250,0.414761,0.082164
1165.750000,4,0.042251,0.525161,0.474946,0.081314
1166.000000,4,0.012756,0.493282,0.418963,0.083268
1166.250000,4,0.058265,0.528674,0.480243,0.079476
1166.500000,4,0.011350,0.497169,0.423148,0.083965
1166.750000,4,0.039132,0.531277,0.482290,0.083387
1167.000000,4,0.011164,0.501318,0.426795,0.084405
1167.250000,4,0.040837,0.535136,0.486642,0.083837
1167.500000,4,0.014365,0.505895,0.431561,0.084438
1167.750000,4,0.045096,0.539800,0.492027,0.083903
1168.000000,4,0.018920,0.511377,0.437314,0.084323
1168.250000,4,0.051212,0.545503,0.498877,0.083709
1168.500000,4,0.029147,0.517949,0.444477,0.083428
1168.750000,4,0.064299,0.554019,0.508601,0.082490
1169.000000,4,0.042383,0.528200,0.454693,0.082520
1169.250000,4,0.084318,0.564975,0.522106,0.080944
1169.500000,4,0.064779,0.543452,0.470204,0.081417
1169.750000,4,0.105741,0.581945,0.539554,0.079828
1170.000000,4,0.097698,0.557260,0.486320,0.078594
1170.250000,4,0.145198,0.602238,0.561666,0.076446
1170.500000,4,0.152970,0.578970,0.509317,0.073906
1170.750000,4,0.198744,0.628425,0.589652,0.071977
1171.000000,4,0.194461,0.605016,0.536944,0.072310
1171.250000,4,0.267376,0.669108,0.623014,0.066459
1171.500000,4,0.279330,0.634894,0.570175,0.066125
1171.750000,4,0.344844,0.733340,0.659289,0.060590
1172.000000,4,0.397632,0.681390,0.607889,0.058038
1172.250000,4,0.496206,0.803018,0.703198,0.047320
1172.500000,4,0.497686,0.758862,0.647929,0.055050
1172.750000,4,0.620620,0.885120,0.751014,0.041560
1173.000000,4,0.614521,0.833010,0.699904,0.050078
1173.250000,4,0.739596,0.970967,0.811391,0.043797
1173.500000,4,0.674148,0.929667,0.759596,0.058871
1173.750000,4,0.790956,1.101611,0.877597,0.059586
1174.000000,4,0.727483,1.145854,0.828740,0.080050
1174.250000,4,0.854070,1.304052,0.960322,0.088447
1174.500000,4,0.803125,1.393755,0.926299,0.105638
1174.750000,4,1.022839,1.649966,1.190514,0.136336
1175.000000,4,2.299129,8.203628,5.136658,1.584276
1175.250000,4,1.116238,2.061773,1.334573,0.183909
1175.500000,4,0.926510,2.185728,1.108978,0.205816
1175.750000,4,1.037585,2.351983,1.217552,0.220251
1176.000000,4,0.975780,2.387982,1.171907,0.232753
1176.250000,4,1.106183,2.689651,1.310906,0.264409
1176.500000,4,1.057788,2.787475,1.280698,0.283006
1176.750000,4,1.204906,3.108561,1.435024,0.317463
1177.000000,4,1.172250,3.158819,1.420018,0.321496
1177.250000,4,1.362912,3.447607,1.626676,0.336159
1177.500000,4,1.480931,3.566773,1.793484,0.322764
1177.750000,4,1.477753,3.426587,1.759347,0.319694
1178.000000,4,1.403387,3.867759,1.705573,0.399750
1178.250000,4,1.547028,3.775526,1.833388,0.367268
1178.500000,4,1.535622,3.926658,1.828610,0.388748
1178.750000,4,1.694614,4.172957,1.981559,0.404109
1179.000000,4,1.695132,4.229696,1.986384,0.405871
1179.250000,4,1.896383,4.100348,2.126794,0.360395
1179.500000,4,1.920551,4.364219,2.157399,0.399340
1179.750000,4,2.100842,4.196929,2.290707,0.346994
1180.000000,4,2.080958,4.080103,2.283604,0.323789
1180.250000,4,2.236972,4.132548,2.422019,0.307476
1180.500000,4,2.237918,3.943536,2.411696,0.273909
1180.750000,4,2.348132,4.123771,2.540119,0.281617
1181.000000,4,2.351552,3.645845,2.516670,0.206726
1181.250000,4,2.435672,3.350000,2.610591,0.143352
1181.500000,4,2.389523,3.217898,2.579051,0.135271
1181.750000,4,2.414679,2.998316,2.646547,0.099899
1182.000000,4,2.294655,2.823969,2.577367,0.098533
1182.250000,4,2.319979,2.857620,2.618289,0.089329
1182.500000,4,2.205051,2.782418,2.519475,0.120323
1182.750000,4,1.852633,2.821409,2.517935,0.156321
1183.000000,4,1.592858,2.724080,2.396393,0.186145
1183.250000,4,1.302008,2.766764,2.367485,0.226540
1183.500000,4,1.114590,2.690023,2.215664,0.244485
1183.750000,4,0.907431,2.634796,2.151972,0.258282
1184.000000,4,0.706857,2.501253,1.969309,0.267960
1184.250000,4,0.577357,2.299058,1.878598,0.259505
