# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.789692,17.445633,17.266020,0.148227
1360.250000,1,0.890391,1.056272,0.925767,0.033779
1360.500000,1,0.200205,0.307561,0.268238,0.026812
1360.750000,1,0.853432,0.878183,0.865821,0.005819
1361.000000,1,0.313543,0.384114,0.362545,0.016467
1361.250000,1,0.785359,0.834194,0.828719,0.010502
1361.500000,1,0.434752,0.472544,0.462448,0.009200
1361.750000,1,0.767762,0.831044,0.818401,0.013424
1362.000000,1,0.503865,0.557862,0.550114,0.012722
1362.250000,1,0.813060,0.848509,0.838286,0.007792
1362.500000,1,0.565227,0.637187,0.624205,0.018383
1362.750000,1,0.877476,0.917233,0.885582,0.007822
1363.000000,1,0.576122,0.704547,0.680384,0.029084
1363.250000,1,0.927909,0.943503,0.935670,0.003025
1363.500000,1,0.613702,0.756377,0.723717,0.031289
1363.750000,1,0.971469,1.015370,0.987132,0.007831
1364.000000,1,0.683916,0.813661,0.779386,0.028354
1364.250000,1,0.990911,1.032768,1.025741,0.008756
1364.500000,1,0.736758,0.831699,0.802631,0.021824
1364.750000,1,1.018876,1.056410,1.050388,0.008417
1365.000000,1,0.769547,0.852305,0.830829,0.019122
1365.250000,1,1.025101,1.067174,1.058805,0.009328
1365.500000,1,0.746297,0.865166,0.846570,0.026922
1365.750000,1,1.040661,1.074500,1.062716,0.007279
1366.000000,1,0.742305,0.872722,0.854417,0.030024
1366.250000,1,1.048412,1.073861,1.063832,0.005811
1366.500000,1,0.734472,0.869981,0.847460,0.030787
1366.750000,1,1.043943,1.076884,1.061444,0.005733
1367.000000,1,0.732331,0.858592,0.830798,0.028293
1367.250000,1,1.036662,1.092528,1.058769,0.009324
1367.500000,1,0.724319,0.844514,0.810198,0.026276
1367.750000,1,1.039031,1.156599,1.054976,0.022597
1368.000000,1,0.743653,0.827480,0.792788,0.019070
1368.250000,1,1.002239,1.038948,1.032923,0.007670
1368.500000,1,0.688288,0.805363,0.770512,0.025447
1368.750000,1,0.987483,1.013156,1.010220,0.005424
1369.000000,1,0.658682,0.784672,0.754582,0.027630
1369.250000,1,0.976080,0.994088,0.987748,0.003335
1369.500000,1,0.636551,0.763699,0.739235,0.028597
1369.750000,1,0.960121,0.977210,0.965457,0.003920
1370.000000,1,0.621090,0.740751,0.719595,0.027104
1370.250000,1,0.941440,0.959051,0.946868,0.004084
1370.500000,1,0.616054,0.720357,0.697385,0.022947
1370.750000,1,0.913727,0.940517,0.931487,0.005376
1371.000000,1,0.617302,0.702265,0.673903,0.019043
1371.250000,1,0.891202,0.922635,0.917318,0.006907
1371.500000,1,0.585478,0.688651,0.651830,0.021979
1371.750000,1,0.882959,0.905869,0.898983,0.004897
1372.000000,1,0.555914,0.679879,0.637210,0.026205
1372.250000,1,0.868904,0.882887,0.875675,0.004212
1372.500000,1,0.529421,0.673468,0.631642,0.030519
1372.750000,1,0.843042,0.872797,0.849157,0.007284
1373.000000,1,0.521487,0.666303,0.630452,0.031091
1373.250000,1,0.819302,0.844426,0.823686,0.005638
1373.500000,1,0.534201,0.650566,0.625188,0.025385
1373.750000,1,0.803883,0.827088,0.811492,0.004548
1374.000000,1,0.545710,0.627331,0.607850,0.017670
1374.250000,1,0.796631,0.839131,0.821633,0.008269
1374.500000,1,0.518363,0.593333,0.570654,0.016012
1374.750000,1,0.843239,0.863322,0.855064,0.003855
1375.000000,1,0.433507,0.552002,0.515406,0.025261
1375.250000,1,0.896484,0.948327,0.906804,0.011756
1375.500000,1,0.312688,0.509102,0.453408,0.042328
1375.750000,1,0.935702,1.124589,0.972213,0.039960
1376.000000,1,7.267336,14.522319,9.066900,1.590908
1376.250000,1,0.936772,1.125896,0.973325,0.040022
1376.500000,1,0.309912,0.507097,0.451373,0.042435
1376.750000,1,0.899200,0.952488,0.909879,0.011930
1377.000000,1,0.428248,0.548139,0.511469,0.025468
1377.250000,1,0.849534,0.867986,0.859822,0.003678
1377.500000,1,0.511256,0.587966,0.565195,0.016282
1377.750000,1,0.804282,0.845009,0.827587,0.008042
1378.000000,1,0.537690,0.621185,0.601575,0.017970
1378.250000,1,0.810828,0.833728,0.818176,0.004464
1378.500000,1,0.526379,0.644280,0.618800,0.025635
1378.750000,1,0.825463,0.851925,0.830086,0.005767
1379.000000,1,0.514810,0.660542,0.624640,0.031245
1379.250000,1,0.848215,0.878496,0.854438,0.007317
1379.500000,1,0.524919,0.669056,0.627246,0.030540
1379.750000,1,0.872259,0.886398,0.879024,0.004177
1380.000000,1,0.554458,0.677727,0.635104,0.026116
1380.250000,1,0.882904,0.906361,0.899922,0.005029
1380.500000,1,0.587535,0.689387,0.652622,0.021814
1380.750000,1,0.887609,0.920494,0.915237,0.007159
1381.000000,1,0.622818,0.705979,0.677718,0.018827
1381.250000,1,0.906797,0.935431,0.926294,0.005686
1381.500000,1,0.624507,0.726912,0.704062,0.022675
1381.750000,1,0.933120,0.951187,0.938930,0.004083
1382.000000,1,0.631612,0.749746,0.728674,0.026884
1382.250000,1,0.949292,0.967684,0.955855,0.004042
1382.500000,1,0.647846,0.774086,0.749659,0.028476
1382.750000,1,0.965313,0.983884,0.977523,0.003455
1383.000000,1,0.669000,0.794814,0.764749,0.027626
1383.250000,1,0.978452,1.003793,1.000945,0.005385
1383.500000,1,0.695909,0.813674,0.778785,0.025569
1383.750000,1,0.996657,1.032309,1.026297,0.007492
1384.000000,1,0.749238,0.832269,0.797541,0.019149
1384.250000,1,1.035816,1.155651,1.052830,0.022859
1384.500000,1,0.722431,0.844464,0.810034,0.026559
1384.750000,1,1.041868,1.097007,1.062113,0.009416
1385.000000,1,0.724412,0.852534,0.824646,0.028583
1385.250000,1,1.055005,1.087270,1.070759,0.005602
1385.500000,1,0.720707,0.857870,0.835264,0.031053
1385.750000,1,1.064701,1.088817,1.078833,0.005623
1386.000000,1,0.724080,0.855525,0.837145,0.030187
1386.250000,1,1.060651,1.093895,1.082140,0.007176
1386.500000,1,0.725679,0.844671,0.826092,0.026933
1386.750000,1,1.045998,1.088350,1.080007,0.009368
1387.000000,1,0.749636,0.831530,0.810081,0.018990
1387.250000,1,1.037360,1.076235,1.069944,0.008568
1387.500000,1,0.720955,0.814396,0.785414,0.021581
1387.750000,1,1.002867,1.046768,1.039426,0.009032
1388.000000,1,0.676792,0.804390,0.770240,0.028007
1388.250000,1,0.972814,1.018580,0.990503,0.007987
1388.500000,1,0.619336,0.759789,0.727240,0.030901
1388.750000,1,0.916402,0.933219,0.924022,0.002978
1389.000000,1,0.598533,0.725081,0.700996,0.028766
1389.250000,1,0.847164,0.884991,0.854648,0.007555
1389.500000,1,0.607656,0.679493,0.665815,0.018239
1389.750000,1,0.759248,0.794887,0.784654,0.007750
1390.000000,1,0.569161,0.623478,0.615874,0.012754
1390.250000,1,0.690295,0.752207,0.739646,0.013181
1390.500000,1,0.524443,0.563269,0.554178,0.009384
1390.750000,1,0.682934,0.730329,0.723316,0.010040
1391.000000,1,0.428365,0.503025,0.481190,0.016977
1391.250000,1,0.720540,0.746533,0.733243,0.006554
1391.500000,1,0.345287,0.453566,0.413866,0.027382
1391.750000,1,0.730212,0.902996,0.766012,0.035050
1392.000000,2,0.286466,0.310188,0.296501,0.007917
1392.250000,2,0.283846,0.313294,0.295599,0.007984
1392.500000,2,0.287952,0.311352,0.297869,0.007840
1392.750000,2,0.287186,0.316708,0.298881,0.008019
1393.000000,2,0.293784,0.317656,0.303780,0.007804
1393.250000,2,0.296735,0.326304,0.308696,0.008036
1393.500000,2,0.308536,0.331923,0.318570,0.007737
1393.750000,2,0.317348,0.347636,0.330257,0.007481
1394.000000,2,0.336072,0.358955,0.346116,0.007484
1394.250000,2,0.352485,0.381548,0.364407,0.007690
1394.500000,2,0.378695,0.401247,0.388752,0.007132
1394.750000,2,0.401918,0.429923,0.413453,0.007474
1395.000000,2,0.433621,0.455261,0.443510,0.006866
1395.250000,2,0.461772,0.489540,0.473270,0.007233
1395.500000,2,0.497604,0.516997,0.506661,0.006261
1395.750000,2,0.527282,0.551956,0.537570,0.006538
1396.000000,2,0.560573,0.580052,0.570369,0.006055
1396.250000,2,0.589461,0.613828,0.600074,0.006368
1396.500000,2,0.621458,0.639840,0.631686,0.005823
1396.750000,2,0.647741,0.670742,0.658355,0.006105
1397.000000,2,0.676689,0.693983,0.687000,0.005244
1397.250000,2,0.701514,0.723635,0.712174,0.005922
1397.500000,2,0.728096,0.745766,0.738583,0.005075
1397.750000,2,0.749583,0.770810,0.760741,0.005800
1398.000000,2,0.772814,0.790895,0.783425,0.004822
1398.250000,2,0.790468,0.811053,0.801481,0.005569
1398.500000,2,0.808732,0.826900,0.819775,0.004667
1398.750000,2,0.821637,0.840469,0.833081,0.005404
1399.000000,2,0.836110,0.854606,0.846978,0.004628
1399.250000,2,0.844075,0.862946,0.856331,0.005631
1399.500000,2,0.854675,0.872695,0.865964,0.004684
1399.750000,2,0.859381,0.878922,0.871975,0.005690
1400.000000,2,0.873075,0.891672,0.884230,0.004664
1400.250000,2,0.877765,0.896533,0.889645,0.005632
1400.500000,2,0.892662,0.913726,0.904797,0.004672
1400.750000,2,0.904588,0.925991,0.917520,0.005978
1401.000000,2,0.923171,0.941589,0.934468,0.004900
1401.250000,2,0.937107,0.956910,0.949455,0.005736
1401.500000,2,0.954473,0.973739,0.966254,0.005141
1401.750000,2,0.967793,0.988986,0.980179,0.005790
1402.000000,2,0.985071,1.005435,0.996042,0.005506
1402.250000,2,0.996688,1.019142,1.009331,0.006010
1402.500000,2,1.011811,1.031933,1.022471,0.005521
1402.750000,2,1.016567,1.041737,1.030436,0.006202
1403.000000,2,1.028111,1.049878,1.038761,0.005951
1403.250000,2,1.029778,1.054306,1.043453,0.006305
1403.500000,2,1.039775,1.061861,1.051260,0.006075
1403.750000,2,1.044760,1.069295,1.057890,0.006514
1404.000000,2,1.056745,1.078222,1.067789,0.006174
1404.250000,2,1.061613,1.084285,1.074164,0.006174
1404.500000,2,1.070599,1.092711,1.082680,0.006376
1404.750000,2,1.073873,1.094533,1.085459,0.006088
1405.000000,2,1.081763,1.104140,1.092218,0.006286
1405.250000,2,1.087444,1.106940,1.098519,0.005922
1405.500000,2,1.097696,1.120770,1.108995,0.006679
1405.750000,2,1.106490,1.124168,1.116868,0.005526
1406.000000,2,1.114201,1.136893,1.125081,0.006801
1406.250000,2,1.117442,1.135098,1.127294,0.005736
1406.500000,2,1.118810,1.142749,1.130272,0.006808
1406.750000,2,1.121171,1.149967,1.133226,0.007099
1407.000000,2,1.124125,1.148526,1.135463,0.006942
1407.250000,2,1.129339,1.146427,1.138625,0.005303
1407.500000,2,1.131845,1.156432,1.143566,0.007217
1407.750000,2,1.133368,1.151814,1.143058,0.005374
1408.000000,2,1.131160,1.156138,1.143261,0.007207
1408.250000,2,1.131537,1.149375,1.140349,0.004993
1408.500000,2,1.130622,1.155155,1.142581,0.007212
1408.750000,2,1.135994,1.154713,1.145330,0.005184
1409.000000,2,1.139439,1.166820,1.153486,0.007556
1409.250000,2,1.150267,1.168016,1.159185,0.005351
1409.500000,2,1.151631,1.178278,1.166356,0.007287
1409.750000,2,1.160700,1.178743,1.169930,0.005516
1410.000000,2,1.160353,1.188681,1.176928,0.007371
1410.250000,2,1.174460,1.195449,1.184544,0.006078
1410.500000,2,1.181372,1.208664,1.198179,0.007346
1410.750000,2,1.199992,1.223228,1.210801,0.006684
1411.000000,2,1.208982,1.236864,1.225025,0.006870
1411.250000,2,1.223444,1.249204,1.234788,0.007318
1411.500000,2,1.230455,1.259653,1.245561,0.007288
1411.750000,2,1.241648,1.269526,1.253816,0.008112
1412.000000,2,1.253320,1.281993,1.266409,0.007577
1412.250000,2,1.263992,1.295548,1.277617,0.009354
1412.500000,2,1.281025,1.307969,1.291108,0.008189
1412.750000,2,1.281736,1.328562,1.300563,0.012094
1413.000000,2,1.295610,1.337402,1.309269,0.010252
1413.250000,2,1.290820,1.329451,1.309847,0.011543
1413.500000,2,1.302864,1.335075,1.316270,0.009649
1413.750000,2,1.300986,1.342385,1.321059,0.012317
1414.000000,2,1.313711,1.349042,1.329030,0.010476
1414.250000,2,1.312172,1.355358,1.333144,0.013098
1414.500000,2,1.322144,1.358029,1.338703,0.010969
1414.750000,2,1.318912,1.362825,1.341444,0.013666
1415.000000,2,1.332180,1.369384,1.349388,0.011493
1415.250000,2,1.335453,1.379307,1.358779,0.014196
1415.500000,2,1.356041,1.396418,1.375501,0.012148
1415.750000,2,1.367223,1.414571,1.392677,0.014795
1416.000000,2,1.392665,1.434958,1.414808,0.012386
1416.250000,2,1.403691,1.453269,1.429964,0.015305
1416.500000,2,1.426247,1.470783,1.447446,0.013164
1416.750000,2,1.432530,1.484471,1.458858,0.015656
1417.000000,2,1.448956,1.498048,1.471634,0.013532
1417.250000,2,1.451083,1.504746,1.478381,0.015424
1417.500000,2,1.464833,1.512402,1.484795,0.012919
1417.750000,2,1.457560,1.509941,1.483597,0.014899
1418.000000,2,1.462763,1.509195,1.482032,0.012181
1418.250000,2,1.449496,1.501195,1.474863,0.013768
1418.500000,2,1.451503,1.493257,1.468654,0.010943
1418.750000,2,1.435117,1.482877,1.458569,0.012380
1419.000000,2,1.434419,1.478697,1.450337,0.010912
1419.250000,2,1.412553,1.451637,1.429227,0.009972
1419.500000,2,1.393142,1.425371,1.406405,0.007857
1419.750000,2,1.360730,1.394435,1.375057,0.007253
1420.000000,2,1.316176,1.776691,1.381097,0.102881
1420.250000,2,1.275847,2.449900,1.612475,0.350487
1420.500000,2,1.220402,2.161420,1.475555,0.276920
1420.750000,2,1.131967,1.390789,1.191080,0.071915
1421.000000,2,1.051126,1.094469,1.066009,0.012002
1421.250000,2,0.956108,0.982782,0.970360,0.006078
1421.500000,2,0.876023,0.890327,0.883125,0.004636
1421.750000,2,0.783267,0.803956,0.793603,0.004748
1422.000000,2,0.699054,0.717280,0.708484,0.005658
1422.250000,2,0.617468,0.687697,0.637433,0.017955
1422.500000,2,0.538228,0.557656,0.547985,0.006493
1422.750000,2,0.465197,0.491443,0.476749,0.006827
1423.000000,2,0.409605,0.431554,0.418870,0.007176
1423.250000,2,0.358230,0.386880,0.369954,0.007684
1423.500000,2,0.327047,0.350279,0.336522,0.007724
1423.750000,2,0.301752,0.331693,0.313789,0.008048
1424.000000,3,0.260456,0.355320,0.273161,0.022077
1424.250000,3,0.262561,0.357228,0.275494,0.021986
1424.500000,3,0.269564,0.363445,0.282693,0.021739
1424.750000,3,0.281505,0.374262,0.294840,0.021335
1425.000000,3,0.298660,0.389452,0.311885,0.020756
1425.250000,3,0.320424,0.409079,0.334355,0.020030
1425.500000,3,0.347557,0.433041,0.361209,0.019197
1425.750000,3,0.379093,0.460942,0.393178,0.018054
1426.000000,3,0.415224,0.493510,0.429375,0.017046
1426.250000,3,0.454740,0.528774,0.469408,0.015789
1426.500000,3,0.497784,0.566646,0.512164,0.014549
1426.750000,3,0.541044,0.605568,0.556279,0.013300
1427.000000,3,0.586115,0.645580,0.601101,0.012088
1427.250000,3,0.630514,0.684970,0.645169,0.010935
1427.500000,3,0.672974,0.722076,0.687354,0.009779
1427.750000,3,0.712708,0.757047,0.726706,0.008745
1428.000000,3,0.749487,0.789402,0.762828,0.007867
1428.250000,3,0.782028,0.817771,0.795361,0.006954
1428.500000,3,0.812181,0.843882,0.824703,0.006262
1428.750000,3,0.838796,0.866496,0.850030,0.005581
1429.000000,3,0.861841,0.886508,0.872326,0.005026
1429.250000,3,0.880842,0.903176,0.891051,0.004516
1429.500000,3,0.897504,0.917448,0.906514,0.004136
1429.750000,3,0.911278,0.929865,0.920022,0.003969
1430.000000,3,0.926129,0.941780,0.933374,0.003271
1430.250000,3,0.940884,0.953474,0.947244,0.003031
1430.500000,3,0.957094,0.966211,0.962322,0.002541
1430.750000,3,0.971441,0.982834,0.977253,0.002614
1431.000000,3,0.984759,0.996529,0.990920,0.002535
1431.250000,3,0.995076,1.015468,1.004455,0.004578
1431.500000,3,1.005196,1.019053,1.012226,0.002918
1431.750000,3,1.012692,1.029613,1.020272,0.003467
1432.000000,3,1.021016,1.036490,1.027747,0.003397
1432.250000,3,1.026450,1.044148,1.033578,0.003886
1432.500000,3,1.030107,1.049173,1.037410,0.004315
1432.750000,3,1.032432,1.048993,1.038577,0.004331
1433.000000,3,1.033713,1.049673,1.039876,0.004365
1433.250000,3,1.036643,1.054928,1.043328,0.004820
1433.500000,3,1.044435,1.063377,1.051897,0.004977
1433.750000,3,1.059325,1.078222,1.066601,0.005511
1434.000000,3,1.076426,1.097580,1.086424,0.006028
1434.250000,3,1.096926,1.122032,1.109410,0.006814
1434.500000,3,1.115753,1.146130,1.131881,0.007761
1434.750000,3,1.132314,1.167697,1.152278,0.008711
1435.000000,3,1.147779,1.186989,1.170019,0.009408
1435.250000,3,1.159185,1.202450,1.184440,0.010304
1435.500000,3,1.169207,1.215203,1.196380,0.010976
1435.750000,3,1.176841,1.225277,1.205311,0.011445
1436.000000,3,1.181570,1.233018,1.211320,0.012034
1436.250000,3,1.185395,1.236747,1.215168,0.011796
1436.500000,3,1.188954,1.239557,1.218593,0.012021
1436.750000,3,1.191638,1.243651,1.221198,0.011808
1437.000000,3,1.195386,1.246347,1.224815,0.011658
1437.250000,3,1.199842,1.249955,1.228877,0.011319
1437.500000,3,1.205279,1.307697,1.240705,0.020773
1437.750000,3,1.204860,1.259382,1.233767,0.011925
1438.000000,3,1.207621,1.254094,1.234534,0.010515
1438.250000,3,1.209126,1.255456,1.236680,0.010386
1438.500000,3,1.213947,1.262679,1.240416,0.010242
1438.750000,3,1.216950,1.265851,1.244461,0.009872
1439.000000,3,1.219855,1.264105,1.247549,0.009192
1439.250000,3,1.222767,1.274598,1.249911,0.009809
1439.500000,3,1.223733,1.268743,1.250774,0.008787
1439.750000,3,1.224813,1.266748,1.251778,0.008392
1440.000000,3,1.228166,1.267137,1.255179,0.007947
1440.250000,3,1.232774,1.271133,1.259115,0.007916
1440.500000,3,1.235055,1.277079,1.262780,0.008309
1440.750000,3,1.237883,1.271560,1.263743,0.007251
1441.000000,3,1.238514,1.271308,1.263328,0.007245
1441.250000,3,1.238765,1.269685,1.261668,0.007021
1441.500000,3,1.236743,1.267658,1.260004,0.007158
1441.750000,3,1.236667,1.267753,1.258048,0.006824
1442.000000,3,1.235275,1.263994,1.254998,0.006889
1442.250000,3,1.230531,1.259668,1.250134,0.006800
1442.500000,3,1.225208,1.253478,1.244128,0.006961
1442.750000,3,1.221178,1.247160,1.237915,0.006511
1443.000000,3,1.218646,1.245364,1.234686,0.006742
1443.250000,3,1.220152,1.246311,1.235406,0.006966
1443.500000,3,1.223467,1.256754,1.240698,0.007938
1443.750000,3,1.225976,1.258290,1.245053,0.007941
1444.000000,3,1.229314,1.259043,1.247640,0.007827
1444.250000,3,1.230386,1.259903,1.248164,0.007661
1444.500000,3,1.227497,1.256595,1.246420,0.007724
1444.750000,3,1.225079,1.254884,1.244234,0.007927
1445.000000,3,1.222068,1.251662,1.241476,0.007678
1445.250000,3,1.217840,1.248176,1.237679,0.007606
1445.500000,3,1.211909,1.241796,1.231514,0.007585
1445.750000,3,1.204214,1.233678,1.223241,0.007440
1446.000000,3,1.196892,1.225610,1.215426,0.007065
1446.250000,3,1.191014,1.220519,1.210092,0.007148
1446.500000,3,1.190543,1.219614,1.209484,0.007101
1446.750000,3,1.193227,1.223296,1.212770,0.007398
1447.000000,3,1.197895,1.228366,1.217565,0.007234
1447.250000,3,1.200564,1.233426,1.222402,0.007612
1447.500000,3,1.203165,1.237088,1.226091,0.007664
1447.750000,3,1.205712,1.241072,1.230066,0.007848
1448.000000,3,1.209704,1.245609,1.235504,0.008123
1448.250000,3,1.215673,1.251887,1.243111,0.008364
1448.500000,3,1.222813,1.260166,1.251684,0.008569
1448.750000,3,1.227170,1.267101,1.258165,0.009154
1449.000000,3,1.228599,1.269798,1.261522,0.009360
1449.250000,3,1.227968,1.270058,1.261712,0.009471
1449.500000,3,1.224470,1.268654,1.259289,0.009717
1449.750000,3,1.219984,1.292632,1.259410,0.013413
1450.000000,3,1.214038,1.259088,1.249299,0.009714
1450.250000,3,1.203499,1.248776,1.238468,0.009764
1450.500000,3,1.188718,1.232496,1.222167,0.009398
1450.750000,3,1.169176,1.209981,1.199624,0.008858
1451.000000,3,1.144069,1.182229,1.171869,0.008309
1451.250000,3,1.116292,1.150872,1.140908,0.007456
1451.500000,3,1.086554,1.116471,1.106895,0.006641
1451.750000,3,1.053197,1.078836,1.069347,0.005706
1452.000000,3,1.015863,1.036150,1.027009,0.005151
1452.250000,3,0.970013,0.989739,0.980044,0.005372
1452.500000,3,0.918876,0.934969,0.926340,0.003857
1452.750000,3,0.858676,0.876039,0.865849,0.004552
1453.000000,3,0.796199,0.819695,0.803602,0.005816
1453.250000,3,0.733336,0.763853,0.739803,0.007540
1453.500000,3,0.668338,0.706530,0.674873,0.009362
1453.750000,3,0.602735,0.650409,0.610256,0.011300
1454.000000,3,0.538779,0.595235,0.547316,0.013356
1454.250000,3,0.479619,0.543581,0.489232,0.015091
1454.500000,3,0.424559,0.496219,0.434576,0.016868
1454.750000,3,0.376721,0.455260,0.387701,0.018409
1455.000000,3,0.336999,0.420948,0.348470,0.019650
1455.250000,3,0.305257,0.394035,0.317382,0.020683
1455.500000,3,0.282896,0.374273,0.295047,0.021368
1455.750000,3,0.268767,0.362748,0.281405,0.021860
1456.000000,4,0.315933,2.381698,0.537850,0.446198
1456.250000,4,0.318353,2.374521,0.540463,0.442438
1456.500000,4,0.332354,2.045449,0.523214,0.371615
1456.750000,4,0.350727,1.788228,0.508354,0.307301
1457.000000,4,0.380956,1.397668,0.487942,0.214444
1457.250000,4,0.413548,1.057632,0.485961,0.135516
1457.500000,4,0.457145,0.790354,0.493612,0.068746
1457.750000,4,0.502824,0.649611,0.522477,0.030557
1458.000000,4,0.545033,0.577704,0.560396,0.006798
1458.250000,4,0.561942,0.617156,0.605306,0.011787
1458.500000,4,0.583317,0.669006,0.657807,0.019054
1458.750000,4,0.622431,0.723515,0.710024,0.021766
1459.000000,4,0.668607,0.780593,0.766028,0.024422
1459.250000,4,0.713646,0.833488,0.817615,0.025787
1459.500000,4,0.758724,0.886253,0.869088,0.027813
1459.750000,4,0.798412,0.931842,0.912911,0.028600
1460.000000,4,0.833376,0.972865,0.954122,0.030518
1460.250000,4,0.862743,1.006579,0.986686,0.031029
1460.500000,4,0.890340,1.041537,1.018406,0.032482
1460.750000,4,0.913396,1.064687,1.043211,0.032681
1461.000000,4,0.936144,1.090626,1.068656,0.033744
1461.250000,4,0.953870,1.110828,1.087780,0.033824
1461.500000,4,0.969987,1.129006,1.106087,0.034686
1461.750000,4,0.980701,1.140682,1.116602,0.034364
1462.000000,4,0.992573,1.208966,1.133874,0.038782
1462.250000,4,0.993850,1.159353,1.130353,0.034789
1462.500000,4,0.997349,1.159675,1.134461,0.035120
1462.750000,4,0.996513,1.157562,1.132758,0.034592
1463.000000,4,0.995667,1.156444,1.131809,0.034955
1463.250000,4,0.990846,1.151210,1.125382,0.034278
1463.500000,4,0.986725,1.144809,1.121227,0.034610
1463.750000,4,0.981955,1.138719,1.115535,0.034219
1464.000000,4,0.980081,1.137843,1.116386,0.035246
1464.250000,4,0.980193,1.145991,1.122957,0.036928
1464.500000,4,1.007720,1.229167,1.184198,0.051888
1464.750000,4,1.128913,1.439444,1.361913,0.078082
1465.000000,4,1.075427,1.267591,1.234650,0.043048
1465.250000,4,1.050669,1.215692,1.192949,0.036745
1465.500000,4,1.043950,1.208134,1.182477,0.035865
1465.750000,4,1.039084,1.202828,1.175072,0.034998
1466.000000,4,1.037292,1.199686,1.172335,0.034969
1466.250000,4,1.030919,1.193869,1.165395,0.034488
1466.500000,4,1.027377,1.190486,1.161555,0.034708
1466.750000,4,1.020200,1.182247,1.153998,0.034198
1467.000000,4,1.016436,1.177008,1.149882,0.034294
1467.250000,4,1.011082,1.171251,1.143058,0.033722
1467.500000,4,1.006894,1.167084,1.139451,0.034079
1467.750000,4,1.000863,1.160179,1.132401,0.033473
1468.000000,4,0.996388,1.156072,1.128524,0.033860
1468.250000,4,0.990546,1.151160,1.121301,0.033243
1468.500000,4,0.983662,1.146288,1.115238,0.033794
1468.750000,4,0.976282,1.131713,1.105624,0.032841
1469.000000,4,0.968310,1.123641,1.098823,0.033451
1469.250000,4,0.958008,1.112992,1.088629,0.033048
1469.500000,4,0.950090,1.104657,1.080842,0.033412
1469.750000,4,0.941311,1.093756,1.071128,0.032905
1470.000000,4,0.935110,1.086972,1.066366,0.033487
1470.250000,4,0.929895,1.081094,1.060450,0.032963
1470.500000,4,0.926812,1.078688,1.059136,0.033745
1470.750000,4,0.922882,1.074662,1.055520,0.033562
1471.000000,4,0.921349,1.075633,1.055859,0.034327
1471.250000,4,0.920016,1.075081,1.055123,0.034192
1471.500000,4,0.922068,1.081135,1.059913,0.035221
1471.750000,4,0.925876,1.085830,1.064168,0.035126
1472.000000,4,0.932810,1.097273,1.073841,0.036161
1472.250000,4,0.938992,1.104183,1.081080,0.036142
1472.500000,4,0.945413,1.115856,1.091375,0.037528
1472.750000,4,0.950530,1.122525,1.096990,0.037333
1473.000000,4,0.956817,1.130330,1.104723,0.038145
1473.250000,4,0.959526,1.135863,1.109310,0.038274
1473.500000,4,0.966015,1.143745,1.116555,0.039037
1473.750000,4,0.968999,1.147065,1.120862,0.038987
1474.000000,4,0.972767,1.153244,1.127155,0.039995
1474.250000,4,0.977247,1.166864,1.132081,0.039857
1474.500000,4,0.978047,1.160163,1.133094,0.040579
1474.750000,4,0.977638,1.158748,1.132960,0.040261
1475.000000,4,0.980077,1.163497,1.136246,0.040911
1475.250000,4,0.980465,1.162579,1.135953,0.040596
1475.500000,4,0.980230,1.164676,1.137344,0.041399
1475.750000,4,0.977643,1.159861,1.134042,0.040841
1476.000000,4,0.976653,1.159951,1.132926,0.041221
1476.250000,4,0.972765,1.154566,1.128490,0.040645
1476.500000,4,0.972757,1.156855,1.129481,0.041218
1476.750000,4,0.973869,1.157012,1.130361,0.040706
1477.000000,4,0.978717,1.164163,1.136923,0.041413
1477.250000,4,0.984595,1.169156,1.142281,0.040539
1477.500000,4,0.991558,1.178058,1.151106,0.041340
1477.750000,4,0.997153,1.183352,1.156532,0.040819
1478.000000,4,1.002507,1.192043,1.164199,0.041947
1478.250000,4,1.005809,1.194379,1.167472,0.041594
1478.500000,4,1.013729,1.200838,1.173702,0.040622
1478.750000,4,1.013145,1.201160,1.174027,0.041196
1479.000000,4,1.017697,1.204545,1.178098,0.040784
1479.250000,4,1.021320,1.205352,1.179714,0.039820
1479.500000,4,1.026450,1.211533,1.185935,0.039984
1479.750000,4,1.031591,1.215656,1.190356,0.039772
1480.000000,4,1.039237,1.225425,1.199170,0.040007
1480.250000,4,1.043991,1.229129,1.203122,0.040049
1480.500000,4,1.048002,1.235241,1.209483,0.040829
1480.750000,4,1.047869,1.232204,1.207459,0.040177
1481.000000,4,1.048948,1.231521,1.206723,0.040001
1481.250000,4,1.043024,1.222778,1.199074,0.039262
1481.500000,4,1.036488,1.215364,1.191307,0.038899
1481.750000,4,1.024822,1.198457,1.176151,0.037340
1482.000000,4,1.010893,1.181268,1.160306,0.036640
1482.250000,4,0.992228,1.157570,1.138240,0.035145
1482.500000,4,0.975089,1.136523,1.117473,0.034171
1482.750000,4,0.952448,1.111546,1.091548,0.032876
1483.000000,4,0.929160,1.084864,1.065778,0.032421
1483.250000,4,0.900594,1.053984,1.032531,0.031198
1483.500000,4,0.869988,1.017239,0.996677,0.030462
1483.750000,4,0.832664,0.974463,0.953368,0.029020
1484.000000,4,0.795845,0.931352,0.911387,0.026853
1484.250000,4,0.757541,0.884762,0.864963,0.024530
1484.500000,4,0.723327,0.851044,0.820493,0.022979
