# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.310980,19.424357,18.098667,0.283534
1360.250000,1,1.441546,1.515083,1.482717,0.017503
1360.500000,1,0.984071,1.102854,1.062616,0.026749
1360.750000,1,1.457286,1.538018,1.504585,0.016839
1361.000000,1,1.072918,1.191450,1.151822,0.025743
1361.250000,1,1.477000,1.568093,1.534151,0.018950
1361.500000,1,1.152474,1.270353,1.230609,0.026516
1361.750000,1,1.487496,1.580826,1.547069,0.020024
1362.000000,1,1.218218,1.328010,1.292716,0.026158
1362.250000,1,1.490872,1.578124,1.548069,0.019933
1362.500000,1,1.263283,1.370832,1.338381,0.026026
1362.750000,1,1.503585,1.560720,1.536922,0.014034
1363.000000,1,1.312238,1.403541,1.378563,0.021355
1363.250000,1,1.484440,1.654994,1.524565,0.025490
1363.500000,1,1.316060,1.912401,1.410449,0.089234
1363.750000,1,1.477190,1.589436,1.523104,0.017981
1364.000000,1,1.334015,1.447604,1.422739,0.028913
1364.250000,1,1.478944,1.536992,1.521349,0.013993
1364.500000,1,1.334581,1.444008,1.423024,0.024325
1364.750000,1,1.441051,1.911565,1.503727,0.074388
1365.000000,1,1.251605,1.410130,1.371915,0.025480
1365.250000,1,1.345752,1.442038,1.404538,0.013807
1365.500000,1,1.158282,1.312802,1.267047,0.029150
1365.750000,1,1.242152,1.331771,1.296205,0.013024
1366.000000,1,1.049677,1.180724,1.144788,0.026724
1366.250000,1,1.164199,1.275731,1.193800,0.017561
1366.500000,1,0.962254,1.088445,1.035369,0.025179
1366.750000,1,1.056230,1.192767,1.100412,0.021017
1367.000000,1,0.877512,0.980477,0.938293,0.021343
1367.250000,1,0.998341,1.082648,1.022862,0.014732
1367.500000,1,0.796126,0.894251,0.844999,0.018189
1367.750000,1,0.906070,0.971263,0.936782,0.010709
1368.000000,1,0.679371,0.768769,0.751011,0.017636
1368.250000,1,0.814943,0.866315,0.848675,0.009995
1368.500000,1,0.592879,0.671430,0.655515,0.017961
1368.750000,1,0.736983,0.776820,0.762982,0.008517
1369.000000,1,0.522867,0.584979,0.570398,0.015816
1369.250000,1,0.662625,0.691002,0.681340,0.007632
1369.500000,1,0.465628,0.512316,0.499833,0.012770
1369.750000,1,0.595954,0.930544,0.625882,0.053555
1370.000000,1,0.406331,0.460302,0.447975,0.012931
1370.250000,1,0.550721,0.587009,0.567182,0.008040
1370.500000,1,0.370258,0.430480,0.414393,0.012224
1370.750000,1,0.500349,0.536389,0.521413,0.007127
1371.000000,1,0.336958,0.390104,0.375916,0.013454
1371.250000,1,0.462277,0.496212,0.481687,0.007247
1371.500000,1,0.308292,0.359980,0.346572,0.012946
1371.750000,1,0.426713,0.462566,0.446635,0.007153
1372.000000,1,0.280918,0.332103,0.319485,0.012280
1372.250000,1,0.397773,0.429353,0.416176,0.006886
1372.500000,1,0.254689,0.308120,0.294017,0.012377
1372.750000,1,0.374861,0.407233,0.391700,0.006859
1373.000000,1,0.232585,0.286812,0.273465,0.012077
1373.250000,1,0.361006,0.395905,0.376523,0.006997
1373.500000,1,0.215273,0.271367,0.257906,0.012669
1373.750000,1,0.352798,0.398597,0.368643,0.008092
1374.000000,1,0.199324,0.258935,0.244833,0.014335
1374.250000,1,0.347181,0.396029,0.364217,0.009085
1374.500000,1,0.183655,0.247532,0.232655,0.015216
1374.750000,1,0.342560,0.403877,0.361590,0.011842
1375.000000,1,0.164881,0.236876,0.219515,0.018953
1375.250000,1,0.338824,0.418597,0.360712,0.016767
1375.500000,1,0.153937,0.228594,0.210201,0.020549
1375.750000,1,0.340945,0.470915,0.369906,0.032898
1376.000000,1,0.240744,3.669099,0.877159,0.966573
1376.250000,1,0.341965,0.471524,0.370920,0.032940
1376.500000,1,0.150740,0.226527,0.208264,0.020353
1376.750000,1,0.341667,0.422035,0.363578,0.017084
1377.000000,1,0.158862,0.232938,0.215802,0.018584
1377.250000,1,0.347032,0.409228,0.366071,0.012423
1377.500000,1,0.177001,0.242083,0.227504,0.014595
1377.750000,1,0.351657,0.402645,0.369885,0.009877
1378.000000,1,0.194722,0.252436,0.238859,0.013752
1378.250000,1,0.353254,0.405756,0.374998,0.008912
1378.500000,1,0.212073,0.264640,0.251729,0.012093
1378.750000,1,0.360749,0.402685,0.382685,0.007676
1379.000000,1,0.230174,0.280861,0.267778,0.011695
1379.250000,1,0.376722,0.412709,0.396881,0.007128
1379.500000,1,0.251147,0.303668,0.289634,0.012308
1379.750000,1,0.403141,0.432736,0.419573,0.006743
1380.000000,1,0.274300,0.330025,0.317235,0.012570
1380.250000,1,0.434263,0.463216,0.447681,0.006711
1380.500000,1,0.300013,0.360802,0.347081,0.013527
1380.750000,1,0.465664,0.493662,0.479828,0.006724
1381.000000,1,0.328906,0.393959,0.379396,0.014217
1381.250000,1,0.502074,0.530631,0.516506,0.006397
1381.500000,1,0.364610,0.436816,0.420724,0.013453
1381.750000,1,0.543010,0.578484,0.559527,0.007457
1382.000000,1,0.404891,0.469450,0.456744,0.013766
1382.250000,1,0.592823,0.918755,0.616451,0.053067
1382.500000,1,0.469478,0.522845,0.510054,0.013155
1382.750000,1,0.651496,0.680634,0.671184,0.007467
1383.000000,1,0.533132,0.595283,0.580502,0.015884
1383.250000,1,0.728013,0.767228,0.753658,0.008523
1383.500000,1,0.600003,0.679888,0.663878,0.017862
1383.750000,1,0.809810,0.854530,0.841896,0.009447
1384.000000,1,0.681930,0.782191,0.755970,0.018348
1384.250000,1,0.906194,0.969752,0.934355,0.011256
1384.500000,1,0.794944,0.891214,0.845132,0.017439
1384.750000,1,1.003630,1.073578,1.025870,0.013280
1385.000000,1,0.870133,0.987518,0.932490,0.022608
1385.250000,1,1.067410,1.189905,1.109425,0.019260
1385.500000,1,0.949325,1.087887,1.023470,0.026292
1385.750000,1,1.180796,1.281181,1.208596,0.016100
1386.000000,1,1.030880,1.163399,1.127757,0.026711
1386.250000,1,1.262349,1.351478,1.315587,0.013067
1386.500000,1,1.137608,1.292447,1.246702,0.029199
1386.750000,1,1.366367,1.463360,1.425849,0.013821
1387.000000,1,1.232013,1.397856,1.351382,0.025964
1387.250000,1,1.458736,1.920263,1.523184,0.072517
1387.500000,1,1.319755,1.426525,1.405636,0.024422
1387.750000,1,1.489807,1.551035,1.535350,0.013923
1388.000000,1,1.328116,1.438145,1.413320,0.028971
1388.250000,1,1.479643,1.589247,1.526938,0.017147
1388.500000,1,1.320335,1.919104,1.413722,0.090016
1388.750000,1,1.472496,1.641171,1.513365,0.024738
1389.000000,1,1.335564,1.423887,1.398929,0.021679
1389.250000,1,1.472096,1.530073,1.506279,0.013837
1389.500000,1,1.306081,1.412326,1.379832,0.026153
1389.750000,1,1.437072,1.524572,1.494552,0.019871
1390.000000,1,1.283822,1.393934,1.358513,0.026300
1390.250000,1,1.409049,1.502116,1.468253,0.019825
1390.500000,1,1.243425,1.362526,1.322541,0.026628
1390.750000,1,1.372367,1.462702,1.428407,0.018591
1391.000000,1,1.190075,1.310830,1.270832,0.025664
1391.250000,1,1.326037,1.404596,1.371408,0.016137
1391.500000,1,1.127596,1.249479,1.208760,0.026778
1391.750000,1,1.283712,1.354053,1.322124,0.015465
1392.000000,2,0.256390,0.267427,0.261053,0.002389
1392.250000,2,0.255294,0.267231,0.261751,0.003077
1392.500000,2,0.257785,0.268657,0.262912,0.002435
1392.750000,2,0.259960,0.271572,0.266519,0.002982
1393.000000,2,0.266493,0.278289,0.272245,0.002966
1393.250000,2,0.272949,0.284118,0.279695,0.002891
1393.500000,2,0.283366,0.295230,0.289554,0.002628
1393.750000,2,0.296237,0.306698,0.303195,0.002736
1394.000000,2,0.312927,0.325462,0.320211,0.002841
1394.250000,2,0.335061,0.346510,0.342727,0.002685
1394.500000,2,0.360719,0.374286,0.369124,0.003137
1394.750000,2,0.391574,0.403693,0.400046,0.002806
1395.000000,2,0.423030,0.438091,0.432625,0.003557
1395.250000,2,0.457095,0.471287,0.467408,0.003033
1395.500000,2,0.493230,0.508075,0.502343,0.003659
1395.750000,2,0.525365,0.541797,0.537233,0.003282
1396.000000,2,0.558020,0.577073,0.569408,0.004571
1396.250000,2,0.585313,0.604062,0.599109,0.003933
1396.500000,2,0.612319,0.632787,0.624576,0.004860
1396.750000,2,0.633790,0.653971,0.648644,0.004280
1397.000000,2,0.660824,0.682281,0.673205,0.005030
1397.250000,2,0.685859,0.708440,0.702019,0.004646
1397.500000,2,0.721739,0.744547,0.734430,0.005362
1397.750000,2,0.754055,0.778193,0.770810,0.005142
1398.000000,2,0.793720,0.817655,0.806897,0.005691
1398.250000,2,0.823837,0.860915,0.842114,0.006477
1398.500000,2,0.856857,0.884386,0.870384,0.006135
1398.750000,2,0.877924,0.903383,0.895047,0.005799
1399.000000,2,0.899934,0.929223,0.914185,0.006124
1399.250000,2,0.912539,0.936508,0.929018,0.005987
1399.500000,2,0.924661,0.954864,0.939144,0.006295
1399.750000,2,0.932040,0.955632,0.947917,0.005941
1400.000000,2,0.950653,1.009914,0.970192,0.013655
1400.250000,2,0.953916,0.976579,0.968402,0.005571
1400.500000,2,0.969552,0.996419,0.982995,0.005475
1400.750000,2,0.986697,1.009764,1.001231,0.005636
1401.000000,2,1.006136,1.032339,1.018890,0.005513
1401.250000,2,1.020150,1.044648,1.035400,0.005616
1401.500000,2,1.037968,1.060655,1.048953,0.005259
1401.750000,2,1.046378,1.071919,1.061929,0.005524
1402.000000,2,1.064593,1.085237,1.074369,0.004988
1402.250000,2,1.070102,1.096964,1.087133,0.005615
1402.500000,2,1.088293,1.108850,1.097673,0.005028
1402.750000,2,1.089018,1.116414,1.105968,0.005646
1403.000000,2,1.102390,1.121691,1.111588,0.004677
1403.250000,2,1.100662,1.128200,1.118665,0.005882
1403.500000,2,1.119135,1.138377,1.128189,0.004430
1403.750000,2,1.125091,1.153066,1.142784,0.006129
1404.000000,2,1.149721,1.169905,1.159580,0.004378
1404.250000,2,1.159714,1.187731,1.177109,0.006365
1404.500000,2,1.180644,1.201063,1.190893,0.004699
1404.750000,2,1.185068,1.212104,1.202074,0.006487
1405.000000,2,1.201451,1.220170,1.210264,0.004504
1405.250000,2,1.200984,1.228432,1.218397,0.006657
1405.500000,2,1.215091,1.235184,1.224183,0.004530
1405.750000,2,1.210452,1.238751,1.227975,0.006832
1406.000000,2,1.218608,1.236115,1.226557,0.004282
1406.250000,2,1.205077,1.233718,1.222663,0.006661
1406.500000,2,1.210114,1.227957,1.217977,0.004237
1406.750000,2,1.200235,1.227776,1.216154,0.006688
1407.000000,2,1.209129,1.226176,1.216492,0.004194
1407.250000,2,1.201287,1.231532,1.218102,0.006715
1407.500000,2,1.207617,1.225715,1.216339,0.004154
1407.750000,2,1.194215,1.224447,1.211762,0.006597
1408.000000,2,1.198332,1.213278,1.204968,0.003722
1408.250000,2,1.184599,1.214788,1.201632,0.006418
1408.500000,2,1.195898,1.210585,1.203407,0.003502
1408.750000,2,1.194075,1.223195,1.211490,0.006246
1409.000000,2,1.209291,1.227249,1.221381,0.003921
1409.250000,2,1.213847,1.239462,1.230338,0.006079
1409.500000,2,1.219376,1.241347,1.234449,0.004693
1409.750000,2,1.218523,1.242870,1.234816,0.006223
1410.000000,2,1.212992,1.239954,1.232086,0.005795
1410.250000,2,1.207729,1.234791,1.227342,0.006833
1410.500000,2,1.197993,1.231358,1.219756,0.007354
1410.750000,2,1.189440,1.220056,1.210468,0.007809
1411.000000,2,1.173719,1.213033,1.199923,0.009100
1411.250000,2,1.171474,1.203515,1.193623,0.008803
1411.500000,2,1.165913,1.207602,1.194150,0.009952
1411.750000,2,1.179087,1.214645,1.203757,0.009611
1412.000000,2,1.187040,1.231047,1.218729,0.010871
1412.250000,2,1.208522,1.247224,1.234818,0.010402
1412.500000,2,1.213534,1.260149,1.246593,0.011925
1412.750000,2,1.225662,1.267236,1.253359,0.011260
1413.000000,2,1.223560,1.270807,1.256913,0.012504
1413.250000,2,1.233289,1.277177,1.262475,0.011819
1413.500000,2,1.235006,1.284984,1.270440,0.012936
1413.750000,2,1.250952,1.296158,1.281230,0.012205
1414.000000,2,1.254396,1.305448,1.290214,0.013834
1414.250000,2,1.267619,1.313558,1.297389,0.013102
1414.500000,2,1.267924,1.319131,1.303296,0.014247
1414.750000,2,1.282913,1.330462,1.312802,0.013098
1415.000000,2,1.291498,1.345601,1.327131,0.014323
1415.250000,2,1.316226,1.366610,1.345903,0.013024
1415.500000,2,1.326656,1.384535,1.362821,0.014213
1415.750000,2,1.343905,1.396909,1.374290,0.013090
1416.000000,2,1.344013,1.400091,1.378310,0.013701
1416.250000,2,1.348779,1.400706,1.378285,0.012479
1416.500000,2,1.343244,1.399913,1.377368,0.013050
1416.750000,2,1.352786,1.404533,1.380960,0.012014
1417.000000,2,1.349796,1.402332,1.382063,0.012115
1417.250000,2,1.357463,1.402064,1.382709,0.010614
1417.500000,2,1.349529,1.396175,1.378442,0.011168
1417.750000,2,1.350427,1.388928,1.372415,0.009500
1418.000000,2,1.340856,1.382116,1.367265,0.009738
1418.250000,2,1.347003,1.382325,1.366279,0.007947
1418.500000,2,1.343323,1.382057,1.366954,0.007885
1418.750000,2,1.350171,1.380084,1.365636,0.006701
1419.000000,2,1.336109,1.366005,1.354841,0.006092
1419.250000,2,1.317067,1.343024,1.332597,0.005593
1419.500000,2,1.287097,1.313606,1.299400,0.005050
1419.750000,2,1.244638,1.283125,1.261558,0.006989
1420.000000,2,1.205012,1.596331,1.242920,0.074152
1420.250000,2,1.164648,2.172417,1.365363,0.275262
1420.500000,2,1.124812,2.108227,1.339244,0.271463
1420.750000,2,1.035914,1.318989,1.093659,0.073172
1421.000000,2,0.958629,1.029676,0.976743,0.015725
1421.250000,2,0.872286,0.901651,0.887997,0.007461
1421.500000,2,0.799256,0.816639,0.806576,0.004097
1421.750000,2,0.714457,0.740114,0.726324,0.005682
1422.000000,2,0.639649,0.654730,0.645357,0.003517
1422.250000,2,0.556683,0.578564,0.566720,0.004971
1422.500000,2,0.487972,0.500453,0.492425,0.002917
1422.750000,2,0.418448,0.436613,0.427236,0.004273
1423.000000,2,0.367771,0.379350,0.372199,0.002609
1423.250000,2,0.321268,0.336370,0.328981,0.003713
1423.500000,2,0.292692,0.303726,0.296991,0.002391
1423.750000,2,0.271068,0.283733,0.277763,0.003324
1424.000000,3,0.241070,0.248079,0.243609,0.002005
1424.250000,3,0.244013,0.251206,0.246805,0.002019
1424.500000,3,0.253082,0.260486,0.255875,0.002060
1424.750000,3,0.269475,0.277187,0.272456,0.002162
1425.000000,3,0.292785,0.303923,0.297150,0.002994
1425.250000,3,0.323411,0.332629,0.327124,0.002485
1425.500000,3,0.359817,0.369657,0.363955,0.002530
1425.750000,3,0.402084,0.412638,0.406408,0.002684
1426.000000,3,0.447465,0.459028,0.452409,0.002792
1426.250000,3,0.497145,0.510165,0.502415,0.003018
1426.500000,3,0.549262,0.561412,0.554386,0.002963
1426.750000,3,0.601581,0.615230,0.607197,0.003101
1427.000000,3,0.652623,0.665508,0.657854,0.003034
1427.250000,3,0.700043,0.713689,0.705543,0.003117
1427.500000,3,0.745273,0.757942,0.750612,0.003053
1427.750000,3,0.789447,0.802166,0.795541,0.003122
1428.000000,3,0.836095,0.848726,0.841954,0.003216
1428.250000,3,0.883254,0.896309,0.889701,0.003314
1428.500000,3,0.930084,0.942490,0.935880,0.003250
1428.750000,3,0.972002,0.984794,0.978228,0.003397
1429.000000,3,1.007371,1.020547,1.013966,0.003381
1429.250000,3,1.036202,1.049511,1.043345,0.003532
1429.500000,3,1.059707,1.074748,1.067072,0.003791
1429.750000,3,1.078339,1.094850,1.086388,0.004035
1430.000000,3,1.090765,1.109124,1.099104,0.004283
1430.250000,3,1.097188,1.117349,1.105962,0.004643
1430.500000,3,1.098259,1.118853,1.107125,0.004862
1430.750000,3,1.098179,1.120368,1.107076,0.005005
1431.000000,3,1.098552,1.124230,1.109423,0.005382
1431.250000,3,1.106329,1.132966,1.117793,0.005473
1431.500000,3,1.118923,1.147762,1.130854,0.005774
1431.750000,3,1.133314,1.163149,1.146299,0.006252
1432.000000,3,1.147554,1.178365,1.161634,0.006765
1432.250000,3,1.153386,1.186239,1.168629,0.007398
1432.500000,3,1.156008,1.191546,1.173032,0.008012
1432.750000,3,1.155538,1.190533,1.173329,0.008363
1433.000000,3,1.151825,1.187152,1.169458,0.008432
1433.250000,3,1.143010,1.178767,1.161825,0.008560
1433.500000,3,1.131062,1.167653,1.150052,0.008694
1433.750000,3,1.120226,1.154201,1.138281,0.008132
1434.000000,3,1.114572,1.146327,1.129933,0.007664
1434.250000,3,1.115842,1.145645,1.130307,0.007108
1434.500000,3,1.125598,1.155094,1.140217,0.006724
1434.750000,3,1.145758,1.172106,1.159008,0.006096
1435.000000,3,1.167487,1.193381,1.181194,0.005935
1435.250000,3,1.189494,1.215168,1.202313,0.005676
1435.500000,3,1.204765,1.229853,1.217648,0.005568
1435.750000,3,1.215729,1.239202,1.228005,0.005163
1436.000000,3,1.221760,1.244889,1.233810,0.004842
1436.250000,3,1.226168,1.245862,1.236653,0.004407
1436.500000,3,1.225553,1.244177,1.235977,0.004222
1436.750000,3,1.224108,1.238670,1.232610,0.003647
1437.000000,3,1.217868,1.232132,1.226420,0.003498
1437.250000,3,1.214431,1.227431,1.221461,0.003186
1437.500000,3,1.220306,1.231293,1.226049,0.002577
1437.750000,3,1.215759,1.229323,1.222119,0.002701
1438.000000,3,1.221513,1.234508,1.227272,0.002641
1438.250000,3,1.225960,1.239006,1.231569,0.002672
1438.500000,3,1.228144,1.240797,1.232133,0.002752
1438.750000,3,1.224718,1.236239,1.229309,0.002615
1439.000000,3,1.220197,1.232915,1.225237,0.002796
1439.250000,3,1.217697,1.230785,1.223583,0.002937
1439.500000,3,1.217716,1.231373,1.224416,0.003214
1439.750000,3,1.221527,1.234876,1.227893,0.003203
1440.000000,3,1.224386,1.239168,1.232517,0.003320
1440.250000,3,1.225008,1.238805,1.232903,0.003226
1440.500000,3,1.224988,1.239131,1.233320,0.003206
1440.750000,3,1.226091,1.241054,1.235239,0.003217
1441.000000,3,1.228509,1.244678,1.238133,0.003163
1441.250000,3,1.232441,1.247988,1.242205,0.003030
1441.500000,3,1.234026,1.250120,1.244387,0.003039
1441.750000,3,1.234688,1.250146,1.244894,0.003007
1442.000000,3,1.232922,1.247546,1.243252,0.002901
1442.250000,3,1.232672,1.247285,1.242621,0.002890
1442.500000,3,1.232571,1.247979,1.243101,0.002957
1442.750000,3,1.234648,1.249637,1.245070,0.002978
1443.000000,3,1.235530,1.251122,1.246174,0.003054
1443.250000,3,1.233504,1.249442,1.244401,0.003069
1443.500000,3,1.228940,1.244736,1.239577,0.003253
1443.750000,3,1.223022,1.239719,1.234490,0.003425
1444.000000,3,1.220163,1.235522,1.230817,0.003418
1444.250000,3,1.219040,1.235121,1.230197,0.003358
1444.500000,3,1.220314,1.236345,1.230687,0.003430
1444.750000,3,1.221046,1.235604,1.230732,0.003265
1445.000000,3,1.219421,1.233827,1.227791,0.003146
1445.250000,3,1.214616,1.229228,1.223811,0.003291
1445.500000,3,1.212931,1.225566,1.220022,0.003070
1445.750000,3,1.213302,1.225675,1.220133,0.002959
1446.000000,3,1.216502,1.229169,1.222486,0.003038
1446.250000,3,1.219792,1.233230,1.225646,0.003013
1446.500000,3,1.221199,1.233797,1.226331,0.002901
1446.750000,3,1.218178,1.231199,1.224158,0.003005
1447.000000,3,1.212156,1.226461,1.218998,0.002993
1447.250000,3,1.206896,1.221455,1.214014,0.002873
1447.500000,3,1.203113,1.217345,1.210119,0.003058
1447.750000,3,1.200884,1.214816,1.207338,0.002882
1448.000000,3,1.196993,1.209999,1.204365,0.002791
1448.250000,3,1.193747,1.206207,1.200806,0.002661
1448.500000,3,1.189876,1.199995,1.195805,0.002463
1448.750000,3,1.186092,1.195866,1.190893,0.002453
1449.000000,3,1.179072,1.190116,1.185102,0.002593
1449.250000,3,1.170756,1.183645,1.178014,0.002762
1449.500000,3,1.158507,1.174149,1.166686,0.003107
1449.750000,3,1.142822,1.158580,1.150608,0.003440
1450.000000,3,1.126949,1.156662,1.133005,0.006627
1450.250000,3,1.095927,1.116383,1.106047,0.004128
1450.500000,3,1.071578,1.094450,1.082349,0.004371
1450.750000,3,1.047130,1.071375,1.059077,0.004780
1451.000000,3,1.023189,1.047401,1.034789,0.004988
1451.250000,3,0.996709,1.020774,1.007819,0.005002
1451.500000,3,0.963233,0.988957,0.975398,0.005342
1451.750000,3,0.926641,0.951091,0.937473,0.005134
1452.000000,3,0.883140,0.907821,0.894031,0.005315
1452.250000,3,0.836219,0.860611,0.847076,0.005814
1452.500000,3,0.783065,0.814075,0.794635,0.007240
1452.750000,3,0.725611,0.750106,0.735633,0.005513
1453.000000,3,0.665930,0.687193,0.674420,0.004745
1453.250000,3,0.606094,0.624871,0.613593,0.004290
1453.500000,3,0.548051,0.565890,0.554696,0.004071
1453.750000,3,0.494125,0.510353,0.500046,0.003833
1454.000000,3,0.444548,0.458573,0.449574,0.003415
1454.250000,3,0.399287,0.412134,0.403539,0.003234
1454.500000,3,0.357994,0.369198,0.361646,0.002927
1454.750000,3,0.322546,0.331939,0.325444,0.002613
1455.000000,3,0.292578,0.301058,0.295410,0.002388
1455.250000,3,0.269483,0.277649,0.272292,0.002243
1455.500000,3,0.253633,0.260991,0.256162,0.002100
1455.750000,3,0.244532,0.251868,0.247120,0.002080
1456.000000,4,0.306610,0.314084,0.308446,0.001342
1456.250000,4,0.313373,0.320856,0.315395,0.001333
1456.500000,4,0.328128,0.336059,0.329973,0.001458
1456.750000,4,0.355375,0.363424,0.357674,0.001502
1457.000000,4,0.389727,0.399724,0.391996,0.001804
1457.250000,4,0.435361,0.446217,0.438077,0.001988
1457.500000,4,0.485732,0.498519,0.488854,0.002279
1457.750000,4,0.544226,0.557924,0.547860,0.002510
1458.000000,4,0.603462,0.619393,0.607746,0.002797
1458.250000,4,0.668696,0.685000,0.673188,0.003016
1458.500000,4,0.733430,0.751920,0.738236,0.003288
1458.750000,4,0.802942,0.821903,0.808541,0.003543
1459.000000,4,0.871501,0.890709,0.877123,0.003755
1459.250000,4,0.939747,0.959224,0.947198,0.003986
1459.500000,4,1.000371,1.020501,1.009496,0.004419
1459.750000,4,1.056669,1.077507,1.068052,0.004980
1460.000000,4,1.104145,1.127430,1.116377,0.005560
1460.250000,4,1.147038,1.173096,1.160737,0.006246
1460.500000,4,1.180813,1.207997,1.195110,0.006657
1460.750000,4,1.208356,1.237241,1.224009,0.007458
1461.000000,4,1.224701,1.255146,1.240841,0.007675
1461.250000,4,1.236282,1.268201,1.252830,0.008326
1461.500000,4,1.242614,1.273491,1.258459,0.008181
1461.750000,4,1.251310,1.283043,1.267247,0.008365
1462.000000,4,1.263593,1.291657,1.277217,0.007664
1462.250000,4,1.278686,1.308035,1.292389,0.007855
1462.500000,4,1.290186,1.317936,1.304311,0.007353
1462.750000,4,1.299629,1.328266,1.314694,0.007524
1463.000000,4,1.300738,1.326480,1.314355,0.006843
1463.250000,4,1.293502,1.316148,1.306789,0.005954
1463.500000,4,1.275098,1.294892,1.285736,0.004514
1463.750000,4,1.247741,1.265275,1.255582,0.004365
1464.000000,4,1.173852,1.243038,1.214584,0.018198
1464.250000,4,1.158522,1.421631,1.311228,0.071358
1464.500000,4,1.425101,1.592401,1.524828,0.045630
1464.750000,4,1.391535,1.422662,1.407672,0.007069
1465.000000,4,1.325197,1.344820,1.337197,0.004168
1465.250000,4,1.292701,1.317244,1.307583,0.005821
1465.500000,4,1.281199,1.304488,1.295958,0.006101
1465.750000,4,1.282320,1.306275,1.297866,0.006573
1466.000000,4,1.286109,1.309662,1.300735,0.006312
1466.250000,4,1.290196,1.314526,1.304959,0.006507
1466.500000,4,1.289482,1.312922,1.303501,0.006021
1466.750000,4,1.289035,1.314095,1.302938,0.006229
1467.000000,4,1.285435,1.310063,1.298185,0.005709
1467.250000,4,1.282558,1.306824,1.295228,0.005557
1467.500000,4,1.276994,1.299011,1.287787,0.004977
1467.750000,4,1.270566,1.292892,1.281491,0.004850
1468.000000,4,1.264288,1.281258,1.272301,0.004107
1468.250000,4,1.259566,1.277968,1.267514,0.003952
1468.500000,4,1.256224,1.272141,1.262695,0.003545
1468.750000,4,1.257969,1.271918,1.262915,0.003284
1469.000000,4,1.255356,1.270050,1.260470,0.003122
1469.250000,4,1.254218,1.268293,1.258476,0.003055
1469.500000,4,1.243349,1.259675,1.250180,0.003303
1469.750000,4,1.235285,1.250298,1.241933,0.003246
1470.000000,4,1.221231,1.237655,1.229452,0.003827
1470.250000,4,1.210093,1.228051,1.218922,0.004040
1470.500000,4,1.195211,1.215368,1.204903,0.004526
1470.750000,4,1.182266,1.203240,1.192566,0.004626
1471.000000,4,1.166267,1.188723,1.177220,0.005172
1471.250000,4,1.154948,1.177784,1.165682,0.005165
1471.500000,4,1.141534,1.167199,1.153831,0.005919
1471.750000,4,1.136264,1.162481,1.148256,0.005948
1472.000000,4,1.130246,1.157793,1.143076,0.006444
1472.250000,4,1.130405,1.156533,1.141790,0.006385
1472.500000,4,1.125046,1.152157,1.137554,0.006658
1472.750000,4,1.124247,1.150655,1.135423,0.006406
1473.000000,4,1.119696,1.145171,1.130009,0.006636
1473.250000,4,1.117969,1.142055,1.127954,0.006387
1473.500000,4,1.113368,1.139142,1.124229,0.006508
1473.750000,4,1.115115,1.138093,1.124300,0.005896
1474.000000,4,1.112158,1.134756,1.121427,0.005791
1474.250000,4,1.111907,1.133083,1.120846,0.005127
1474.500000,4,1.107725,1.127830,1.116751,0.004713
1474.750000,4,1.108638,1.126006,1.116067,0.004614
1475.000000,4,1.106779,1.159211,1.119668,0.011741
1475.250000,4,1.104014,1.119100,1.111409,0.003858
1475.500000,4,1.098077,1.112829,1.105898,0.003569
1475.750000,4,1.093764,1.107839,1.101412,0.003415
1476.000000,4,1.085025,1.098584,1.092853,0.003460
1476.250000,4,1.079813,1.092071,1.087084,0.003458
1476.500000,4,1.072463,1.085332,1.079916,0.003516
1476.750000,4,1.070405,1.084061,1.077321,0.003434
1477.000000,4,1.065043,1.080087,1.072019,0.003734
1477.250000,4,1.062164,1.077008,1.068850,0.003621
1477.500000,4,1.054634,1.070297,1.061106,0.003949
1477.750000,4,1.047816,1.064481,1.055266,0.003793
1478.000000,4,1.039100,1.057277,1.047166,0.004044
1478.250000,4,1.033578,1.052467,1.042417,0.003816
1478.500000,4,1.029039,1.045917,1.036010,0.003615
1478.750000,4,1.025194,1.041037,1.032335,0.003097
1479.000000,4,1.016629,1.032203,1.024282,0.003054
1479.250000,4,1.011327,1.024334,1.017981,0.002805
1479.500000,4,1.002085,1.014527,1.008253,0.002748
1479.750000,4,0.995450,1.008179,1.001370,0.003014
1480.000000,4,0.985999,0.999057,0.991920,0.003119
1480.250000,4,0.978176,0.993044,0.985128,0.003431
1480.500000,4,0.967865,0.982848,0.974864,0.003576
1480.750000,4,0.958907,0.976509,0.967207,0.004167
1481.000000,4,0.949115,0.965828,0.957226,0.004195
1481.250000,4,0.942413,0.961607,0.951625,0.004771
1481.500000,4,0.936280,0.954618,0.944950,0.004724
1481.750000,4,0.932194,0.952911,0.941565,0.005264
1482.000000,4,0.923893,0.944698,0.934074,0.005460
1482.250000,4,0.915717,0.938385,0.926443,0.005972
1482.500000,4,0.900461,0.923764,0.912018,0.006164
1482.750000,4,0.884373,0.908969,0.896990,0.006650
1483.000000,4,0.864009,0.887078,0.875738,0.006497
1483.250000,4,0.842129,0.866332,0.854235,0.006903
1483.500000,4,0.815416,0.837251,0.826490,0.006407
1483.750000,4,0.786192,0.808439,0.797112,0.006646
1484.000000,4,0.750819,0.771764,0.761686,0.006005
1484.250000,4,0.714604,0.735907,0.726170,0.005965
1484.500000,4,0.675310,0.694970,0.686114,0.005420
