# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.791421,17.811966,17.377341,0.257163
1060.250000,1,0.640353,0.970176,0.870848,0.094910
1060.500000,1,0.223161,0.537892,0.438890,0.089760
1060.750000,1,0.657182,0.965114,0.872079,0.088448
1061.000000,1,0.313021,0.601377,0.509285,0.082086
1061.250000,1,0.673372,0.980115,0.882386,0.091595
1061.500000,1,0.389453,0.681763,0.583844,0.087943
1061.750000,1,0.779325,1.022454,0.952826,0.070000
1062.000000,1,0.596083,0.786739,0.732328,0.054244
1062.250000,1,0.818850,1.062657,0.990922,0.072033
1062.500000,1,0.703490,0.899253,0.830165,0.052917
1062.750000,1,1.141705,2.028659,1.389442,0.227228
1063.000000,1,1.077515,3.780834,1.919578,0.784507
1063.250000,1,1.331902,5.664320,2.678220,1.346803
1063.500000,1,1.249797,6.127750,2.743424,1.535949
1063.750000,1,1.355646,4.929846,2.485614,1.150671
1064.000000,1,1.211981,2.952934,1.807386,0.552116
1064.250000,1,1.196244,1.423156,1.302144,0.057274
1064.500000,1,0.948010,1.189252,1.085676,0.090526
1064.750000,1,1.118278,1.299177,1.239573,0.056213
1065.000000,1,1.043092,1.289825,1.176805,0.059300
1065.250000,1,1.013033,1.308069,1.193956,0.099565
1065.500000,1,0.826418,1.220336,1.075251,0.123461
1065.750000,1,0.953581,1.305055,1.181084,0.110517
1066.000000,1,0.854334,1.207758,1.092053,0.105190
1066.250000,1,0.879558,1.296823,1.158871,0.126133
1066.500000,1,0.720085,1.185316,1.028374,0.138776
1066.750000,1,0.823437,1.286789,1.136536,0.139254
1067.000000,1,0.698607,1.156185,1.007093,0.135851
1067.250000,1,0.771230,1.260903,1.099776,0.149102
1067.500000,1,0.606904,1.105204,0.933169,0.154114
1067.750000,1,0.717898,1.217061,1.048552,0.156288
1068.000000,1,0.569642,1.046832,0.881213,0.151221
1068.250000,1,0.673006,1.162234,0.993144,0.158050
1068.500000,1,0.480949,0.976179,0.804516,0.156889
1068.750000,1,0.593575,1.090353,0.925419,0.155674
1069.000000,1,0.419745,0.898783,0.739475,0.147209
1069.250000,1,0.533936,1.011532,0.859438,0.146166
1069.500000,1,0.360029,0.824914,0.674029,0.141844
1069.750000,1,0.485360,0.940051,0.800687,0.137953
1070.000000,1,0.328388,0.762582,0.628546,0.130996
1070.250000,1,0.446876,0.870594,0.748325,0.127226
1070.500000,1,0.290280,0.697727,0.577713,0.123502
1070.750000,1,0.401501,0.794370,0.689422,0.118050
1071.000000,1,0.256352,0.631155,0.529381,0.114013
1071.250000,1,0.359814,0.725228,0.634396,0.108896
1071.500000,1,0.222113,0.574505,0.482285,0.106769
1071.750000,1,0.320999,0.665948,0.582237,0.101061
1072.000000,1,0.192690,0.530444,0.437541,0.098306
1072.250000,1,0.288449,0.615042,0.531502,0.092074
1072.500000,1,0.166391,0.476941,0.389374,0.089207
1072.750000,1,0.264320,0.559146,0.484648,0.083131
1073.000000,1,0.147755,0.424264,0.348853,0.079936
1073.250000,1,0.249503,0.511358,0.450094,0.075441
1073.500000,1,0.132493,0.380569,0.314837,0.072639
1073.750000,1,0.239274,0.480442,0.422681,0.070014
1074.000000,1,0.118857,0.346314,0.284516,0.066643
1074.250000,1,0.231536,0.456660,0.400808,0.066069
1074.500000,1,0.106104,0.318932,0.257579,0.062053
1074.750000,1,0.227718,0.442422,0.385186,0.063796
1075.000000,1,0.097181,0.297986,0.236675,0.058836
1075.250000,1,0.226802,0.434980,0.376192,0.062728
1075.500000,1,0.089901,0.282059,0.221073,0.056742
1075.750000,1,0.227133,0.432275,0.372750,0.062454
1076.000000,1,0.423242,1.149980,0.881555,0.226593
1076.250000,1,0.228304,0.433431,0.373916,0.062400
1076.500000,1,0.087643,0.279091,0.218863,0.056835
1076.750000,1,0.230139,0.438300,0.379481,0.062578
1077.000000,1,0.092879,0.292368,0.232443,0.058996
1077.250000,1,0.232869,0.447525,0.390253,0.063611
1077.500000,1,0.100219,0.311431,0.251776,0.062228
1077.750000,1,0.237925,0.462844,0.407106,0.065912
1078.000000,1,0.112080,0.338213,0.277826,0.066795
1078.250000,1,0.246232,0.487801,0.429590,0.069935
1078.500000,1,0.125626,0.373301,0.308074,0.072742
1078.750000,1,0.256086,0.518245,0.456666,0.075421
1079.000000,1,0.141638,0.417902,0.342818,0.079982
1079.250000,1,0.269621,0.564468,0.489991,0.083149
1079.500000,1,0.161900,0.472408,0.384951,0.089225
1079.750000,1,0.291630,0.618172,0.534785,0.092115
1080.000000,1,0.190667,0.528536,0.435549,0.098315
1080.250000,1,0.321519,0.666338,0.582918,0.101128
1080.500000,1,0.223068,0.575898,0.483292,0.106761
1080.750000,1,0.357164,0.722205,0.631958,0.108999
1081.000000,1,0.260453,0.635762,0.533509,0.113956
1081.250000,1,0.395717,0.789534,0.683837,0.118197
1081.500000,1,0.297288,0.704210,0.584746,0.123398
1081.750000,1,0.438410,0.862969,0.740047,0.127414
1082.000000,1,0.337711,0.771510,0.637898,0.130892
1082.250000,1,0.475291,0.930708,0.790794,0.138152
1082.500000,1,0.370472,0.835296,0.684584,0.141794
1082.750000,1,0.523344,1.001488,0.849060,0.146308
1083.000000,1,0.429740,0.909026,0.749644,0.147252
1083.250000,1,0.584197,1.081140,0.916170,0.155691
1083.500000,1,0.488814,0.984642,0.812621,0.157053
1083.750000,1,0.666546,1.155524,0.986707,0.157961
1084.000000,1,0.572681,1.051809,0.885658,0.151478
1084.250000,1,0.717761,1.214778,1.046732,0.156101
1084.500000,1,0.604463,1.105424,0.932606,0.154469
1084.750000,1,0.777008,1.264057,1.103452,0.148885
1085.000000,1,0.690141,1.150357,1.000547,0.136194
1085.250000,1,0.835012,1.295862,1.146228,0.138983
1085.500000,1,0.705904,1.173359,1.015828,0.139072
1085.750000,1,0.896324,1.311674,1.174055,0.126004
1086.000000,1,0.835913,1.190714,1.074562,0.105394
1086.250000,1,0.973654,1.324452,1.200676,0.110382
1086.500000,1,0.805810,1.199907,1.054771,0.123505
1086.750000,1,1.034103,1.329369,1.214994,0.099821
1087.000000,1,1.022509,1.269884,1.156221,0.059377
1087.250000,1,1.137324,1.317810,1.258942,0.056274
1087.500000,1,0.932772,1.171797,1.068764,0.090233
1087.750000,1,1.207502,1.432639,1.314729,0.056320
1088.000000,1,1.203028,2.953441,1.798360,0.551841
1088.250000,1,1.359501,4.924534,2.486273,1.147951
1088.500000,1,1.253042,6.134940,2.747339,1.536269
1088.750000,1,1.320326,5.659886,2.667422,1.348553
1089.000000,1,1.097643,3.801145,1.943213,0.786925
1089.250000,1,1.110691,1.992837,1.358618,0.227972
1089.500000,1,0.743797,0.941777,0.872188,0.052580
1089.750000,1,0.765194,1.009119,0.937316,0.072052
1090.000000,1,0.661622,0.852687,0.798097,0.054269
1090.250000,1,0.701741,0.944248,0.874469,0.069493
1090.500000,1,0.480629,0.773241,0.675147,0.088192
1090.750000,1,0.569281,0.875528,0.777746,0.091000
1091.000000,1,0.430238,0.719263,0.627052,0.082621
1091.250000,1,0.526742,0.833779,0.740681,0.087549
1091.500000,1,0.366632,0.682254,0.583161,0.090541
1091.750000,1,0.483321,0.811941,0.712704,0.093770
1092.000000,2,0.289052,0.295067,0.290750,0.001126
1092.250000,2,0.292349,0.297209,0.294228,0.001136
1092.500000,2,0.295167,0.299966,0.296932,0.000984
1092.750000,2,0.305859,0.319083,0.309241,0.002935
1093.000000,2,0.315493,0.399073,0.324900,0.015722
1093.250000,2,0.330945,0.343243,0.334568,0.002695
1093.500000,2,0.347956,0.358028,0.350305,0.001934
1093.750000,2,0.372867,0.384297,0.374872,0.002159
1094.000000,2,0.398380,0.413300,0.400860,0.003083
1094.250000,2,0.430216,0.446796,0.432361,0.003130
1094.500000,2,0.461086,0.475254,0.463568,0.002601
1094.750000,2,0.500345,0.521841,0.502914,0.004005
1095.000000,2,0.536148,0.546812,0.538556,0.001997
1095.250000,2,0.577680,0.584558,0.579383,0.001225
1095.500000,2,0.613799,0.618791,0.616140,0.001443
1095.750000,2,0.654197,0.657195,0.655637,0.000712
1096.000000,2,0.686736,0.692537,0.689510,0.001529
1096.250000,2,0.723832,0.726635,0.725317,0.000758
1096.500000,2,0.749895,0.756774,0.753577,0.001828
1096.750000,2,0.781068,0.785282,0.783472,0.001072
1097.000000,2,0.800907,0.808838,0.806111,0.001931
1097.250000,2,0.826942,0.832045,0.829444,0.001182
1097.500000,2,0.841901,0.850141,0.846524,0.002093
1097.750000,2,0.863611,0.867988,0.866246,0.001147
1098.000000,2,0.875001,0.886334,0.880344,0.002499
1098.250000,2,0.894609,0.899291,0.897082,0.001305
1098.500000,2,0.903126,0.912082,0.908131,0.002366
1098.750000,2,0.919200,0.924967,0.922403,0.001383
1099.000000,2,0.925684,0.934726,0.931167,0.002263
1099.250000,2,0.939250,0.945296,0.942742,0.001601
1099.500000,2,0.944406,0.953763,0.949737,0.002408
1099.750000,2,0.961620,0.969939,0.965766,0.001936
1100.000000,2,0.992553,1.021021,1.006485,0.007629
1100.250000,2,0.979373,0.987215,0.983422,0.001836
1100.500000,2,0.975970,0.985207,0.981311,0.002364
1100.750000,2,0.987122,0.994725,0.991174,0.001776
1101.000000,2,0.990741,1.045312,1.003248,0.014146
1101.250000,2,1.003102,1.016961,1.008341,0.003474
1101.500000,2,1.007418,1.016880,1.013065,0.002425
1101.750000,2,1.020155,1.026967,1.023672,0.001598
1102.000000,2,1.022917,1.043781,1.030239,0.003410
1102.250000,2,1.035856,1.042653,1.040014,0.001641
1102.500000,2,1.039248,1.050420,1.045492,0.002470
1102.750000,2,1.050928,1.057719,1.055164,0.001603
1103.000000,2,1.055001,1.063990,1.060488,0.002278
1103.250000,2,1.064994,1.070827,1.068565,0.001511
1103.500000,2,1.066010,1.077051,1.072532,0.002682
1103.750000,2,1.077110,1.085444,1.081689,0.001814
1104.000000,2,1.079944,1.096967,1.088228,0.003692
1104.250000,2,1.089013,1.097387,1.094559,0.001868
1104.500000,2,1.091481,1.103284,1.098438,0.002727
1104.750000,2,1.101881,1.109699,1.106573,0.001842
1105.000000,2,1.102562,1.114311,1.109725,0.002791
1105.250000,2,1.111814,1.119068,1.116441,0.001793
1105.500000,2,1.112048,1.121952,1.118320,0.002363
1105.750000,2,1.120939,1.137707,1.127303,0.002691
1106.000000,2,1.125991,1.189442,1.146405,0.013708
1106.250000,2,1.126848,1.140244,1.132505,0.002194
1106.500000,2,1.123951,1.135514,1.130301,0.002557
1106.750000,2,1.130837,1.157868,1.138707,0.005706
1107.000000,2,1.128013,1.141145,1.135673,0.002884
1107.250000,2,1.136336,1.142609,1.140287,0.001753
1107.500000,2,1.134178,1.145168,1.141098,0.002601
1107.750000,2,1.143085,1.152027,1.147419,0.001983
1108.000000,2,1.144721,1.155077,1.150624,0.002590
1108.250000,2,1.152611,1.159364,1.157285,0.001767
1108.500000,2,1.153678,1.165921,1.161239,0.002817
1108.750000,2,1.165408,1.172977,1.170291,0.001662
1109.000000,2,1.167947,1.178294,1.174982,0.002474
1109.250000,2,1.179728,1.186375,1.183837,0.001522
1109.500000,2,1.184045,1.195109,1.190704,0.002670
1109.750000,2,1.194170,1.200448,1.197575,0.001677
1110.000000,2,1.195450,1.211400,1.203112,0.003177
1110.250000,2,1.208257,1.217191,1.213267,0.001892
1110.500000,2,1.214036,1.224046,1.219526,0.002478
1110.750000,2,1.226761,1.234192,1.231315,0.001718
1111.000000,2,1.232946,1.248742,1.239233,0.003706
1111.250000,2,1.245256,1.251061,1.248456,0.001340
1111.500000,2,1.247510,1.258360,1.253994,0.002501
1111.750000,2,1.260388,1.268925,1.264593,0.001599
1112.000000,2,1.263313,1.338399,1.274328,0.015041
1112.250000,2,1.272779,1.290739,1.278080,0.003171
1112.500000,2,1.273855,1.283905,1.280367,0.002348
1112.750000,2,1.284022,1.292575,1.288015,0.001759
1113.000000,2,1.283869,1.299428,1.291888,0.003605
1113.250000,2,1.293447,1.301579,1.298515,0.001617
1113.500000,2,1.296808,1.306897,1.302343,0.002447
1113.750000,2,1.308376,1.313432,1.311573,0.001148
1114.000000,2,1.310489,1.319053,1.316209,0.002061
1114.250000,2,1.321935,1.328190,1.325633,0.001590
1114.500000,2,1.323275,1.331786,1.328474,0.002224
1114.750000,2,1.333269,1.338890,1.336202,0.001310
1115.000000,2,1.333188,1.341681,1.338851,0.002106
1115.250000,2,1.341404,1.347572,1.345263,0.001272
1115.500000,2,1.341262,1.350091,1.346411,0.002158
1115.750000,2,1.348864,1.354798,1.352049,0.001494
1116.000000,2,1.348625,1.363987,1.354297,0.003554
1116.250000,2,1.356448,1.364037,1.359716,0.001911
1116.500000,2,1.356526,1.365276,1.361065,0.002117
1116.750000,2,1.367348,1.378549,1.371736,0.003078
1117.000000,2,1.373957,1.436943,1.397101,0.018082
1117.250000,2,1.374767,1.386835,1.379984,0.003144
1117.500000,2,1.372823,1.381906,1.376749,0.001935
1117.750000,2,1.376430,1.386779,1.380760,0.002510
1118.000000,2,1.370261,1.424268,1.385712,0.012086
1118.250000,2,1.367630,1.379931,1.372762,0.002755
1118.500000,2,1.354993,1.366382,1.359533,0.002260
1118.750000,2,1.345613,1.358958,1.350778,0.003160
1119.000000,2,1.325141,1.381675,1.348917,0.014655
1119.250000,2,1.296764,1.309907,1.302991,0.002890
1119.500000,2,1.260314,1.270459,1.263619,0.002203
1119.750000,2,1.222582,1.230393,1.224621,0.001847
1120.000000,2,1.171117,1.182616,1.175330,0.002380
1120.250000,2,1.122101,1.130704,1.124456,0.002033
1120.500000,2,1.060300,1.070481,1.063220,0.002014
1120.750000,2,0.997735,1.006513,1.000885,0.002224
1121.000000,2,0.925946,0.937706,0.929172,0.002525
1121.250000,2,0.855251,0.874590,0.859685,0.004491
1121.500000,2,0.777461,0.792032,0.782241,0.003719
1121.750000,2,0.705813,0.740994,0.715615,0.007667
1122.000000,2,0.639785,0.771793,0.680074,0.030780
1122.250000,2,0.562207,0.592844,0.572424,0.007539
1122.500000,2,0.495008,0.523988,0.500553,0.005560
1122.750000,2,0.439144,0.469147,0.447462,0.007660
1123.000000,2,0.389802,0.431827,0.401086,0.009052
1123.250000,2,0.350886,0.365921,0.355255,0.003323
1123.500000,2,0.319852,0.326445,0.322212,0.001644
1123.750000,2,0.304200,0.310050,0.306088,0.001339
1124.000000,3,0.258754,0.265365,0.262753,0.001301
1124.250000,3,0.267073,0.269509,0.268079,0.000651
1124.500000,3,0.269259,0.274443,0.272584,0.001135
1124.750000,3,0.287270,0.296876,0.289119,0.002067
1125.000000,3,0.301859,0.394921,0.312562,0.018104
1125.250000,3,0.323778,0.337215,0.329454,0.002479
1125.500000,3,0.346547,0.355849,0.352582,0.002253
1125.750000,3,0.377848,0.390256,0.387372,0.002619
1126.000000,3,0.409284,0.430561,0.421625,0.004442
1126.250000,3,0.448093,0.465674,0.462243,0.004096
1126.500000,3,0.486172,0.507264,0.501268,0.005097
1126.750000,3,0.531209,0.553988,0.549007,0.005472
1127.000000,3,0.577025,0.601236,0.593206,0.006532
1127.250000,3,0.618502,0.647226,0.640901,0.006991
1127.500000,3,0.658139,0.691076,0.681991,0.008003
1127.750000,3,0.700703,0.735863,0.727242,0.008357
1128.000000,3,0.737464,0.796331,0.765499,0.011210
1128.250000,3,0.773953,0.810725,0.802218,0.008973
1128.500000,3,0.803255,0.842445,0.831971,0.009631
1128.750000,3,0.833870,0.872369,0.863865,0.009580
1129.000000,3,0.862319,0.916117,0.891570,0.011658
1129.250000,3,0.879228,0.918636,0.910188,0.009728
1129.500000,3,0.895442,0.936427,0.925335,0.010060
1129.750000,3,0.916290,0.955365,0.945688,0.009768
1130.000000,3,0.930367,0.971088,0.959332,0.010135
1130.250000,3,0.947585,0.987426,0.977743,0.009692
1130.500000,3,0.960693,1.000998,0.989759,0.010017
1130.750000,3,0.977872,1.020561,1.008721,0.009831
1131.000000,3,0.991316,1.087202,1.032065,0.017942
1131.250000,3,0.999406,1.040758,1.029568,0.009596
1131.500000,3,1.006514,1.042660,1.033091,0.009304
1131.750000,3,1.019216,1.055057,1.045832,0.008839
1132.000000,3,1.029525,1.066058,1.054940,0.008881
1132.250000,3,1.036660,1.070397,1.062159,0.008461
1132.500000,3,1.042810,1.076575,1.066683,0.008539
1132.750000,3,1.053401,1.085946,1.077382,0.008085
1133.000000,3,1.059681,1.091850,1.082078,0.008010
1133.250000,3,1.069358,1.100304,1.092018,0.007591
1133.500000,3,1.073317,1.104757,1.095485,0.007894
1133.750000,3,1.081004,1.116576,1.104281,0.007519
1134.000000,3,1.085204,1.140474,1.108640,0.009754
1134.250000,3,1.089987,1.122059,1.112123,0.006981
1134.500000,3,1.091133,1.120858,1.111806,0.007358
1134.750000,3,1.098197,1.126416,1.119057,0.006886
1135.000000,3,1.102427,1.130834,1.121561,0.007207
1135.250000,3,1.111461,1.138300,1.131081,0.006633
1135.500000,3,1.116234,1.143681,1.135011,0.006863
1135.750000,3,1.124895,1.152610,1.144814,0.006394
1136.000000,3,1.129678,1.159533,1.148433,0.007219
1136.250000,3,1.135758,1.163247,1.155620,0.006033
1136.500000,3,1.140581,1.165663,1.157976,0.006325
1136.750000,3,1.149052,1.173048,1.166797,0.005692
1137.000000,3,1.154689,1.178092,1.170163,0.006038
1137.250000,3,1.161462,1.185074,1.179031,0.005474
1137.500000,3,1.165009,1.187874,1.181121,0.005666
1137.750000,3,1.171410,1.193356,1.188485,0.005014
1138.000000,3,1.172043,1.198156,1.189340,0.004982
1138.250000,3,1.175640,1.196468,1.191510,0.004717
1138.500000,3,1.175962,1.195712,1.189713,0.004829
1138.750000,3,1.182463,1.206135,1.197372,0.005141
1139.000000,3,1.186754,1.255697,1.208725,0.016882
1139.250000,3,1.190060,1.210818,1.203106,0.004395
1139.500000,3,1.190431,1.205489,1.200378,0.003850
1139.750000,3,1.193948,1.213633,1.205343,0.003843
1140.000000,3,1.215703,1.267384,1.228189,0.010822
1140.250000,3,1.201796,1.216775,1.209525,0.003140
1140.500000,3,1.200536,1.212842,1.208474,0.003033
1140.750000,3,1.207685,1.217842,1.213610,0.002215
1141.000000,3,1.203851,1.222532,1.212460,0.003512
1141.250000,3,1.210993,1.217451,1.214952,0.001359
1141.500000,3,1.204414,1.217977,1.212441,0.002500
1141.750000,3,1.214840,1.224505,1.219909,0.002298
1142.000000,3,1.218232,1.253844,1.231386,0.010012
1142.250000,3,1.225216,1.235008,1.229718,0.002670
1142.500000,3,1.224011,1.239458,1.232583,0.003043
1142.750000,3,1.238125,1.249838,1.243915,0.002711
1143.000000,3,1.238967,1.271378,1.250670,0.006303
1143.250000,3,1.250976,1.266669,1.256407,0.003602
1143.500000,3,1.249173,1.268860,1.256836,0.004091
1143.750000,3,1.256039,1.275261,1.261772,0.004238
1144.000000,3,1.250481,1.275452,1.258889,0.004881
1144.250000,3,1.254226,1.275080,1.259571,0.004799
1144.500000,3,1.245259,1.270427,1.253033,0.005272
1144.750000,3,1.247042,1.269724,1.253077,0.005389
1145.000000,3,1.240255,1.268950,1.249252,0.005894
1145.250000,3,1.246636,1.275622,1.254243,0.006264
1145.500000,3,1.247141,1.280898,1.256721,0.007120
1145.750000,3,1.261053,1.293328,1.269037,0.007098
1146.000000,3,1.260637,1.297880,1.271385,0.007866
1146.250000,3,1.270833,1.306773,1.279998,0.008057
1146.500000,3,1.269960,1.309245,1.280618,0.008695
1146.750000,3,1.276025,1.314811,1.286163,0.008712
1147.000000,3,1.274556,1.316500,1.284903,0.009291
1147.250000,3,1.278450,1.321805,1.289461,0.009601
1147.500000,3,1.277565,1.321333,1.288348,0.009901
1147.750000,3,1.287187,1.331947,1.302881,0.011640
1148.000000,3,1.297927,1.404875,1.348784,0.027001
1148.250000,3,1.279588,1.324558,1.293166,0.011302
1148.500000,3,1.268719,1.316449,1.278996,0.011105
1148.750000,3,1.268578,1.316459,1.279452,0.011178
1149.000000,3,1.264362,1.314872,1.275899,0.011542
1149.250000,3,1.266747,1.315565,1.277691,0.011568
1149.500000,3,1.261273,1.312259,1.273035,0.011678
1149.750000,3,1.265185,1.332656,1.284611,0.016750
1150.000000,3,1.276241,1.620751,1.344193,0.071663
1150.250000,3,1.236406,1.304149,1.255627,0.017472
1150.500000,3,1.211389,1.263554,1.222835,0.012018
1150.750000,3,1.191655,1.242161,1.202768,0.011893
1151.000000,3,1.162316,1.213804,1.173621,0.011727
1151.250000,3,1.136046,1.184553,1.145537,0.011557
1151.500000,3,1.094979,1.144842,1.106467,0.011318
1151.750000,3,1.059732,1.103864,1.067968,0.010912
1152.000000,3,1.009778,1.055028,1.018934,0.010628
1152.250000,3,0.963637,1.004427,0.970949,0.009973
1152.500000,3,0.903436,0.945090,0.912537,0.009612
1152.750000,3,0.848983,0.885356,0.856162,0.008972
1153.000000,3,0.782801,0.817998,0.789480,0.008252
1153.250000,3,0.721274,0.751357,0.726910,0.007442
1153.500000,3,0.650303,0.680527,0.657774,0.006685
1153.750000,3,0.590788,0.614598,0.596540,0.005998
1154.000000,3,0.527232,0.552348,0.536833,0.007477
1154.250000,3,0.470178,0.486808,0.475189,0.004296
1154.500000,3,0.413040,0.428564,0.417472,0.003313
1154.750000,3,0.371261,0.382005,0.374503,0.002644
1155.000000,3,0.331935,0.344818,0.336372,0.003226
1155.250000,3,0.304490,0.311189,0.306882,0.001631
1155.500000,3,0.279355,0.287000,0.282610,0.001529
1155.750000,3,0.271717,0.275523,0.273112,0.001003
1156.000000,4,0.244013,0.323011,0.304502,0.019115
1156.250000,4,0.246500,0.323086,0.306460,0.018914
1156.500000,4,0.247802,0.326382,0.309530,0.019381
1156.750000,4,0.255108,0.330988,0.316913,0.019396
1157.000000,4,0.261980,0.341507,0.326498,0.020096
1157.250000,4,0.275940,0.357503,0.341364,0.020353
1157.500000,4,0.288052,0.376342,0.358517,0.021837
1157.750000,4,0.306913,0.400452,0.380840,0.022937
1158.000000,4,0.325427,0.426766,0.405213,0.024645
1158.250000,4,0.349214,0.457255,0.433927,0.026245
1158.500000,4,0.372612,0.489555,0.464191,0.028389
1158.750000,4,0.400817,0.525751,0.498107,0.030342
1159.000000,4,0.427621,0.561917,0.532479,0.032677
1159.250000,4,0.457810,0.600136,0.568462,0.034736
1159.500000,4,0.483942,0.636330,0.602249,0.037115
1159.750000,4,0.512026,0.671198,0.635308,0.038791
1160.000000,4,0.534486,0.701545,0.664013,0.040654
1160.250000,4,0.557608,0.730233,0.690799,0.042008
1160.500000,4,0.576024,0.754158,0.713847,0.043411
1160.750000,4,0.595839,0.776997,0.735754,0.044422
1161.000000,4,0.610827,0.796867,0.754621,0.045475
1161.250000,4,0.627869,0.815535,0.772356,0.046108
1161.500000,4,0.639647,0.830146,0.787047,0.046969
1161.750000,4,0.653802,0.845041,0.800960,0.047372
1162.000000,4,0.660598,0.858607,0.811978,0.048333
1162.250000,4,0.671419,0.868124,0.822395,0.048563
1162.500000,4,0.677834,0.875204,0.830635,0.049081
1162.750000,4,0.685307,0.882156,0.837762,0.049099
1163.000000,4,0.688088,0.886726,0.842277,0.049508
1163.250000,4,0.693552,0.890853,0.846883,0.049349
1163.500000,4,0.694738,0.894418,0.849873,0.049949
1163.750000,4,0.698212,0.899472,0.854474,0.050298
1164.000000,4,0.698603,0.903834,0.858269,0.050958
1164.250000,4,0.703333,0.910426,0.863993,0.051273
1164.500000,4,0.704805,0.914978,0.868445,0.051938
1164.750000,4,0.708324,0.920436,0.874113,0.052463
1165.000000,4,0.708927,0.925260,0.878408,0.053408
1165.250000,4,0.713314,0.931867,0.884486,0.053817
1165.500000,4,0.714787,0.938300,0.889966,0.054859
1165.750000,4,0.721160,0.944811,0.897147,0.055279
1166.000000,4,0.723962,0.952021,0.903299,0.056040
1166.250000,4,0.745271,0.959059,0.912860,0.052647
1166.500000,4,0.732525,0.963852,0.914484,0.056770
1166.750000,4,0.738633,0.968480,0.919694,0.056556
1167.000000,4,0.741415,0.973123,0.923773,0.056532
1167.250000,4,0.749170,0.978471,0.929775,0.055738
1167.500000,4,0.755019,0.983526,0.935457,0.055300
1167.750000,4,0.765553,0.990965,0.943433,0.053874
1168.000000,4,0.773890,0.996115,0.950681,0.052729
1168.250000,4,0.785321,1.003795,0.959228,0.050953
1168.500000,4,0.795232,1.010061,0.967206,0.048771
1168.750000,4,0.811595,1.017735,0.977264,0.045596
1169.000000,4,0.822160,1.025110,0.986640,0.043613
1169.250000,4,0.842231,1.034649,0.998677,0.040397
1169.500000,4,0.850461,1.048672,1.007594,0.040076
1169.750000,4,0.868753,1.083870,1.017682,0.038272
1170.000000,4,0.880176,1.135100,1.026938,0.039996
1170.250000,4,0.893762,1.177620,1.036814,0.042122
1170.500000,4,0.917936,1.254239,1.049228,0.049190
1170.750000,4,0.944291,1.282206,1.062291,0.050884
1171.000000,4,0.963470,1.319549,1.074644,0.054939
1171.250000,4,0.996958,1.388363,1.091791,0.063560
1171.500000,4,1.022618,1.442343,1.106906,0.070573
1171.750000,4,1.058272,1.474550,1.123313,0.074014
1172.000000,4,1.089329,1.550454,1.143022,0.085924
1172.250000,4,1.095674,1.594283,1.156436,0.090814
1172.500000,4,1.104691,1.581211,1.168770,0.088093
1172.750000,4,1.119560,1.623287,1.186604,0.095089
1173.000000,4,1.127877,1.604616,1.197964,0.092974
1173.250000,4,1.139741,1.660187,1.212867,0.101126
1173.500000,4,1.157694,1.661949,1.228603,0.106198
1173.750000,4,1.170544,1.680349,1.243348,0.110608
1174.000000,4,1.179491,1.693250,1.254213,0.109900
1174.250000,4,1.190655,1.694116,1.267417,0.109908
1174.500000,4,1.209524,1.685827,1.283651,0.113119
1174.750000,4,1.223303,1.682504,1.300019,0.115759
1175.000000,4,1.234670,1.709746,1.312579,0.118115
1175.250000,4,1.245514,1.687227,1.326289,0.118715
1175.500000,4,1.252935,1.698033,1.342016,0.126918
1175.750000,4,1.259905,1.687738,1.347201,0.122128
1176.000000,4,1.263257,1.715767,1.351851,0.120031
1176.250000,4,1.269653,1.766352,1.362767,0.128054
1176.500000,4,1.271498,1.788829,1.366355,0.127871
1176.750000,4,1.278899,1.826167,1.377236,0.133005
1177.000000,4,1.285633,1.797808,1.377312,0.122219
1177.250000,4,1.298312,1.834835,1.393312,0.128198
1177.500000,4,1.313400,1.878547,1.412182,0.134844
1177.750000,4,1.329790,1.861100,1.419143,0.125371
1178.000000,4,1.340960,1.896334,1.437751,0.130748
1178.250000,4,1.305520,1.910995,1.448203,0.130954
1178.500000,4,1.292337,1.878046,1.453304,0.120203
1178.750000,4,1.279789,1.889289,1.464743,0.120255
1179.000000,4,1.270695,1.946529,1.478445,0.128678
1179.250000,4,1.263081,1.900613,1.484482,0.117664
1179.500000,4,1.259013,1.938382,1.493485,0.123443
1179.750000,4,1.258409,1.858064,1.491515,0.105539
1180.000000,4,1.259677,1.880521,1.501899,0.108528
1180.250000,4,1.266153,1.844375,1.505505,0.099539
1180.500000,4,1.272538,1.802668,1.507934,0.090915
1180.750000,4,1.279930,1.806446,1.516933,0.089757
1181.000000,4,1.279960,1.779179,1.514720,0.085114
1181.250000,4,1.279084,1.720507,1.508566,0.076333
1181.500000,4,1.279849,1.678833,1.501780,0.069776
1181.750000,4,1.276798,1.647616,1.490768,0.061578
1182.000000,4,1.272649,1.610408,1.478206,0.056008
1182.250000,4,1.268691,1.593183,1.467515,0.053735
1182.500000,4,1.260121,1.535294,1.442825,0.050799
1182.750000,4,1.240925,1.511391,1.416649,0.052083
1183.000000,4,1.219847,1.481602,1.384485,0.053307
1183.250000,4,1.190762,1.443945,1.347314,0.055564
1183.500000,4,1.153752,1.402443,1.307144,0.058521
1183.750000,4,1.106784,1.360194,1.273045,0.059269
1184.000000,4,1.122887,1.376920,1.328311,0.064170
1184.250000,4,1.041988,1.335783,1.250085,0.067495
1184.500000,4,0.926439,1.231187,1.125267,0.067807
