# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.383947,17.714250,16.689940,0.198349
1360.250000,1,1.462036,1.683763,1.509328,0.039612
1360.500000,1,0.333467,0.853758,0.393391,0.101939
1360.750000,1,0.862009,1.340379,0.960276,0.122253
1361.000000,1,0.423251,0.809654,0.551222,0.103181
1361.250000,1,1.061371,1.233025,1.150282,0.038384
1361.500000,1,0.164214,1.151604,0.347661,0.236806
1361.750000,1,1.172813,1.880584,1.273707,0.108114
1362.000000,1,0.402583,1.405933,0.494664,0.195613
1362.250000,1,1.033470,1.341815,1.115755,0.092356
1362.500000,1,0.447254,1.056657,0.570189,0.124817
1362.750000,1,1.112883,1.408225,1.168879,0.060741
1363.000000,1,0.394104,1.068867,0.526764,0.162512
1363.250000,1,1.162312,1.451012,1.207178,0.050965
1363.500000,1,0.467539,1.199924,0.576407,0.165939
1363.750000,1,1.150996,1.441823,1.190506,0.063322
1364.000000,1,0.466002,1.204000,0.591183,0.163359
1364.250000,1,1.152395,1.414258,1.200279,0.055043
1364.500000,1,0.498455,1.250567,0.592741,0.163019
1364.750000,1,1.119295,1.462955,1.176239,0.072412
1365.000000,1,0.470107,1.153976,0.594863,0.143618
1365.250000,1,1.117112,1.268906,1.151938,0.036011
1365.500000,1,0.424161,1.097582,0.546161,0.141086
1365.750000,1,1.109027,1.258789,1.143212,0.025310
1366.000000,1,0.434737,1.053887,0.516435,0.130320
1366.250000,1,1.062715,1.186624,1.100699,0.029490
1366.500000,1,0.393069,0.936512,0.491860,0.110494
1366.750000,1,1.036341,1.117417,1.060898,0.020127
1367.000000,1,0.342314,1.187894,0.446671,0.151361
1367.250000,1,0.982990,1.621391,1.044038,0.100469
1367.500000,1,0.294948,1.434967,0.398429,0.194389
1367.750000,1,0.915818,1.463194,0.984829,0.082919
1368.000000,1,0.239442,1.148225,0.343692,0.154166
1368.250000,1,0.848282,1.147687,0.921983,0.041384
1368.500000,1,0.208985,0.863951,0.277921,0.118572
1368.750000,1,0.796083,0.984443,0.873058,0.027622
1369.000000,1,0.149362,0.734328,0.219462,0.107671
1369.250000,1,0.736578,0.852129,0.819404,0.022275
1369.500000,1,0.088798,0.525684,0.170442,0.083282
1369.750000,1,0.617738,0.788565,0.763388,0.033996
