# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.797118,19.334996,17.701962,0.483154
1060.250000,1,0.741331,1.273996,1.088034,0.166027
1060.500000,1,0.336384,0.865676,0.673170,0.166708
1060.750000,1,0.772853,1.307593,1.129164,0.161558
1061.000000,1,0.440002,0.972174,0.791459,0.159234
1061.250000,1,0.805818,1.358087,1.162667,0.171818
1061.500000,1,0.531344,1.075990,0.877144,0.171768
1061.750000,1,0.916349,1.413742,1.272475,0.144799
1062.000000,1,0.732634,1.251267,1.070452,0.129356
1062.250000,1,0.953779,1.451831,1.287135,0.153105
1062.500000,1,0.839924,1.274855,1.135138,0.130213
1062.750000,1,1.565686,2.692030,1.879779,0.306652
1063.000000,1,1.582514,5.242386,2.786032,1.028571
1063.250000,1,1.844985,6.850157,3.759116,1.600876
1063.500000,1,1.743152,7.249873,3.834842,1.748319
1063.750000,1,1.835117,5.905097,3.317928,1.261453
1064.000000,1,1.615661,4.814274,2.325416,0.657399
1064.250000,1,1.378954,1.634865,1.552094,0.077548
1064.500000,1,0.917520,1.505539,1.273342,0.192862
1064.750000,1,1.134621,1.584919,1.415588,0.149413
1065.000000,1,0.996188,1.492531,1.323695,0.152549
1065.250000,1,0.877742,1.504407,1.281255,0.190568
1065.500000,1,0.653277,1.373399,1.119161,0.211702
1065.750000,1,0.755546,1.396335,1.179249,0.186856
1066.000000,1,0.607014,1.252087,1.046884,0.179134
1066.250000,1,0.637405,1.275932,1.061445,0.182900
1066.500000,1,0.447082,1.120705,0.894913,0.190752
1066.750000,1,0.555114,1.173955,0.966347,0.176853
1067.000000,1,0.401446,1.020255,0.819317,0.172795
1067.250000,1,0.502029,1.093107,0.891407,0.170730
1067.500000,1,0.322257,0.924422,0.718359,0.174354
1067.750000,1,0.451890,1.006261,0.812433,0.163242
1068.000000,1,0.279405,0.820722,0.635610,0.157204
1068.250000,1,0.401715,0.904880,0.726678,0.150518
1068.500000,1,0.211535,0.709876,0.534985,0.147797
1068.750000,1,0.348077,0.799744,0.639275,0.135928
1069.000000,1,0.167176,0.604005,0.454215,0.127665
1069.250000,1,0.303569,0.699824,0.561288,0.117940
1069.500000,1,0.120216,0.513692,0.380132,0.113464
1069.750000,1,0.265186,0.619119,0.498036,0.102150
1070.000000,1,0.094168,0.447278,0.334413,0.097667
1070.250000,1,0.239977,0.560664,0.454185,0.088694
1070.500000,1,0.072573,0.400489,0.299287,0.088617
1070.750000,1,0.218800,0.512598,0.416253,0.079369
1071.000000,1,0.057384,0.359039,0.270487,0.079580
1071.250000,1,0.201328,0.465365,0.380664,0.070010
1071.500000,1,0.042693,0.321175,0.240888,0.071876
1071.750000,1,0.185156,0.420818,0.345854,0.061516
1072.000000,1,0.029535,0.284085,0.212352,0.064350
1072.250000,1,0.170685,0.379551,0.313174,0.054153
1072.500000,1,0.015761,0.248077,0.183060,0.058485
1072.750000,1,0.157870,0.344089,0.284440,0.048756
1073.000000,1,0.005613,0.220057,0.159807,0.053928
1073.250000,1,0.149747,0.321076,0.265735,0.045585
1073.500000,1,-0.000883,0.201674,0.143111,0.051670
1073.750000,1,0.144778,0.307763,0.253633,0.044748
1074.000000,1,-0.005166,0.187000,0.129620,0.050413
1074.250000,1,0.140554,0.296996,0.244305,0.044598
1074.500000,1,-0.009954,0.172370,0.116391,0.049469
1074.750000,1,0.135820,0.288819,0.235913,0.044829
1075.000000,1,-0.013464,0.159822,0.104266,0.048401
1075.250000,1,0.132083,0.281473,0.228945,0.044703
1075.500000,1,-0.016326,0.149601,0.094253,0.047276
1075.750000,1,0.129054,0.276682,0.224707,0.044461
1076.000000,1,0.016369,0.246793,0.156693,0.070358
1076.250000,1,0.128543,0.277612,0.225638,0.044582
1076.500000,1,-0.015299,0.147231,0.092465,0.046989
1076.750000,1,0.130701,0.284046,0.231609,0.045059
1077.000000,1,-0.011818,0.155336,0.100817,0.047863
1077.250000,1,0.134115,0.293490,0.240095,0.045392
1077.500000,1,-0.008358,0.166737,0.111575,0.048734
1077.750000,1,0.139255,0.303580,0.249626,0.045300
1078.000000,1,-0.004359,0.180511,0.123951,0.049644
1078.250000,1,0.144653,0.314904,0.259620,0.045480
1078.500000,1,-0.001498,0.195218,0.137177,0.050985
1078.750000,1,0.151252,0.327809,0.271646,0.046180
1079.000000,1,0.003255,0.214582,0.154277,0.053504
1079.250000,1,0.161103,0.349484,0.289510,0.049029
1079.500000,1,0.011814,0.243690,0.178717,0.058437
1079.750000,1,0.175212,0.382817,0.316630,0.054053
1080.000000,1,0.024683,0.281582,0.209992,0.064680
1080.250000,1,0.190146,0.421311,0.347087,0.061096
1080.500000,1,0.038011,0.321271,0.241140,0.072474
1080.750000,1,0.205524,0.462632,0.379101,0.069432
1081.000000,1,0.054118,0.362065,0.273640,0.080265
1081.250000,1,0.220934,0.506614,0.411696,0.078779
1081.500000,1,0.071923,0.406771,0.305303,0.089233
1081.750000,1,0.239017,0.552047,0.446898,0.088235
1082.000000,1,0.096948,0.455966,0.342894,0.098144
1082.250000,1,0.260682,0.608923,0.488862,0.101887
1082.500000,1,0.126601,0.523743,0.390137,0.113769
1082.750000,1,0.295722,0.689391,0.551279,0.117884
1083.000000,1,0.176461,0.613856,0.464278,0.127796
1083.250000,1,0.337948,0.790154,0.629953,0.136010
1083.500000,1,0.222235,0.717938,0.543470,0.147760
1083.750000,1,0.391161,0.897813,0.719758,0.150752
1084.000000,1,0.289434,0.825314,0.640824,0.156978
1084.250000,1,0.443289,1.003656,0.809743,0.163659
1084.500000,1,0.329184,0.924267,0.718832,0.173980
1084.750000,1,0.497763,1.095972,0.894073,0.171330
1085.000000,1,0.402970,1.014136,0.813893,0.172210
1085.250000,1,0.557103,1.182778,0.975042,0.177493
1085.500000,1,0.441563,1.108439,0.883368,0.190259
1085.750000,1,0.646878,1.290465,1.075948,0.183575
1086.000000,1,0.594106,1.234670,1.030096,0.178751
1086.250000,1,0.772187,1.415459,1.198471,0.187241
1086.500000,1,0.633905,1.352728,1.098881,0.211688
1086.750000,1,0.899946,1.525468,1.302537,0.190805
1087.000000,1,0.973231,1.471900,1.302941,0.153120
1087.250000,1,1.158193,1.604139,1.435447,0.148897
1087.500000,1,0.894671,1.488162,1.255568,0.193268
1087.750000,1,1.399180,1.647942,1.566098,0.077388
1088.000000,1,1.605630,4.869284,2.317131,0.662720
1088.250000,1,1.838232,5.888059,3.320418,1.258766
1088.500000,1,1.747754,7.251813,3.837413,1.747677
1088.750000,1,1.833099,6.844189,3.748500,1.603103
1089.000000,1,1.603834,5.253305,2.808637,1.032894
1089.250000,1,1.535752,2.663267,1.848269,0.305441
1089.500000,1,0.880303,1.316686,1.176220,0.129825
1089.750000,1,0.900421,1.398332,1.233759,0.153166
1090.000000,1,0.798119,1.316259,1.136231,0.129469
1090.250000,1,0.837618,1.335101,1.193562,0.144146
1090.500000,1,0.622241,1.168236,0.969079,0.172216
1090.750000,1,0.701191,1.252467,1.056834,0.171017
1091.000000,1,0.557561,1.091510,0.910672,0.160181
1091.250000,1,0.641412,1.174544,0.995764,0.160121
1091.500000,1,0.480423,1.012150,0.819620,0.167700
1091.750000,1,0.583358,1.113359,0.927236,0.164332
1092.000000,2,0.296483,0.475490,0.344719,0.044373
1092.250000,2,0.278041,0.326228,0.290829,0.010958
1092.500000,2,0.265254,0.272509,0.268903,0.001817
1092.750000,2,0.279067,0.298527,0.287062,0.005315
1093.000000,2,0.276980,0.344927,0.299854,0.016894
1093.250000,2,0.290662,0.308108,0.298134,0.004929
1093.500000,2,0.289098,0.298102,0.293336,0.002277
1093.750000,2,0.316314,0.345293,0.331634,0.008573
1094.000000,2,0.346006,0.477405,0.410642,0.034959
1094.250000,2,0.350957,0.380416,0.364234,0.007187
1094.500000,2,0.360107,0.367502,0.364479,0.002255
1094.750000,2,0.401691,0.423233,0.407078,0.004902
1095.000000,2,0.422378,0.493728,0.438862,0.015461
1095.250000,2,0.463672,0.476746,0.467999,0.003256
1095.500000,2,0.477875,0.492691,0.486664,0.003732
1095.750000,2,0.527123,0.541792,0.531246,0.002701
1096.000000,2,0.540910,0.603611,0.554745,0.010225
1096.250000,2,0.585231,0.597379,0.590617,0.002702
1096.500000,2,0.591350,0.612492,0.604195,0.005024
1096.750000,2,0.635836,0.659389,0.646469,0.005681
1097.000000,2,0.655359,0.749987,0.690045,0.026055
1097.250000,2,0.687231,0.708135,0.697886,0.005567
1097.500000,2,0.698026,0.720535,0.711596,0.005768
1097.750000,2,0.753258,0.777609,0.765387,0.006199
1098.000000,2,0.792356,0.883418,0.831120,0.022369
1098.250000,2,0.817297,0.836235,0.826158,0.005362
1098.500000,2,0.815237,0.843053,0.832082,0.006992
1098.750000,2,0.857443,0.872618,0.865615,0.004360
1099.000000,2,0.858683,0.891521,0.875342,0.008037
1099.250000,2,0.887331,0.904937,0.897986,0.004581
1099.500000,2,0.878886,0.910085,0.897547,0.007525
1099.750000,2,0.909840,0.928118,0.920683,0.004686
1100.000000,2,0.916748,0.948401,0.936212,0.007569
1100.250000,2,0.934520,0.952858,0.945205,0.004818
1100.500000,2,0.926600,0.958877,0.945740,0.007732
1100.750000,2,0.963150,0.982656,0.974634,0.005001
1101.000000,2,0.960475,0.994735,0.981888,0.008388
1101.250000,2,0.994714,1.015242,1.007428,0.005050
1101.500000,2,0.988763,1.022330,1.009180,0.007977
1101.750000,2,1.023035,1.042267,1.034345,0.004943
1102.000000,2,1.017967,1.053573,1.037436,0.007462
1102.250000,2,1.049290,1.068306,1.060837,0.004972
1102.500000,2,1.045218,1.074265,1.062285,0.007224
1102.750000,2,1.092594,1.127272,1.105238,0.008375
1103.000000,2,1.147445,1.341096,1.213581,0.044893
1103.250000,2,1.104047,1.142861,1.118329,0.009511
1103.500000,2,1.079538,1.107811,1.096455,0.007583
1103.750000,2,1.106839,1.127090,1.118886,0.005350
1104.000000,2,1.102349,1.139099,1.123494,0.008431
1104.250000,2,1.139686,1.159226,1.151094,0.005374
1104.500000,2,1.136888,1.167338,1.155142,0.007627
1104.750000,2,1.180957,1.216993,1.196841,0.006880
1105.000000,2,1.220895,1.361667,1.288117,0.035009
1105.250000,2,1.195390,1.224949,1.212613,0.006372
1105.500000,2,1.174653,1.203176,1.191832,0.007083
1105.750000,2,1.202089,1.229725,1.212435,0.005858
1106.000000,2,1.198313,1.334253,1.235050,0.025791
1106.250000,2,1.201370,1.223844,1.210510,0.005876
1106.500000,2,1.170023,1.205072,1.191419,0.007917
1106.750000,2,1.189877,1.234638,1.210747,0.009016
1107.000000,2,1.174175,1.243456,1.203418,0.013721
1107.250000,2,1.195164,1.219548,1.208174,0.005242
1107.500000,2,1.174404,1.209691,1.195418,0.008067
1107.750000,2,1.191360,1.214061,1.205089,0.005104
1108.000000,2,1.168191,1.204127,1.190211,0.008058
1108.250000,2,1.186989,1.208142,1.200273,0.004819
1108.500000,2,1.171726,1.207515,1.193649,0.008359
1108.750000,2,1.206235,1.327056,1.233982,0.030843
1109.000000,2,1.222145,1.523743,1.294167,0.076665
1109.250000,2,1.223880,1.269782,1.240535,0.009837
1109.500000,2,1.202970,1.234667,1.223504,0.007448
1109.750000,2,1.228578,1.264658,1.239889,0.006739
1110.000000,2,1.227769,1.357691,1.256612,0.026085
1110.250000,2,1.223042,1.245862,1.232549,0.004878
1110.500000,2,1.192167,1.221349,1.210944,0.007185
1110.750000,2,1.204125,1.221615,1.215025,0.004235
1111.000000,2,1.177461,1.208100,1.196514,0.007563
1111.250000,2,1.192615,1.210143,1.203559,0.004256
1111.500000,2,1.175052,1.203426,1.193545,0.007118
1111.750000,2,1.207450,1.228815,1.218044,0.004392
1112.000000,2,1.217437,1.302149,1.240458,0.018396
1112.250000,2,1.233815,1.255802,1.243860,0.004534
1112.500000,2,1.221091,1.248691,1.238676,0.007079
1112.750000,2,1.246111,1.261189,1.255475,0.003846
1113.000000,2,1.230330,1.258747,1.247699,0.006984
1113.250000,2,1.257281,1.269965,1.264885,0.003387
1113.500000,2,1.245064,1.272467,1.261773,0.006708
1113.750000,2,1.275921,1.289702,1.284254,0.003550
1114.000000,2,1.268181,1.293156,1.282721,0.006784
1114.250000,2,1.292811,1.309771,1.301578,0.004201
1114.500000,2,1.279690,1.308750,1.296990,0.007311
1114.750000,2,1.309630,1.326844,1.318363,0.004458
1115.000000,2,1.304984,1.332445,1.320533,0.007195
1115.250000,2,1.338365,1.357911,1.349043,0.004697
1115.500000,2,1.334782,1.365162,1.352714,0.007502
1115.750000,2,1.364042,1.391839,1.375889,0.005461
1116.000000,2,1.349532,1.412708,1.372790,0.010915
1116.250000,2,1.372085,1.397079,1.382391,0.005100
1116.500000,2,1.355227,1.385798,1.373042,0.006669
1116.750000,2,1.387802,1.414118,1.399123,0.006501
1117.000000,2,1.402311,1.535835,1.451520,0.032949
1117.250000,2,1.392702,1.419614,1.404536,0.007346
1117.500000,2,1.365628,1.397404,1.381158,0.007332
1117.750000,2,1.377883,1.404661,1.388845,0.006183
1118.000000,2,1.358770,1.395194,1.375295,0.007624
1118.250000,2,1.371270,1.398133,1.382883,0.006101
1118.500000,2,1.354014,1.387238,1.370286,0.007636
1118.750000,2,1.367527,1.395528,1.381765,0.006267
1119.000000,2,1.349307,1.430732,1.372064,0.015867
1119.250000,2,1.334404,1.360520,1.346487,0.006383
1119.500000,2,1.282663,1.316714,1.299973,0.007729
1119.750000,2,1.263013,1.289841,1.274492,0.006391
1120.000000,2,1.210798,1.265907,1.235535,0.011896
1120.250000,2,1.166626,1.190798,1.178031,0.006147
1120.500000,2,1.091031,1.124602,1.106213,0.007264
1120.750000,2,1.043305,1.069890,1.053707,0.006472
1121.000000,2,0.958694,0.994981,0.973164,0.007620
1121.250000,2,0.901918,0.929717,0.910862,0.007592
1121.500000,2,0.815248,0.843298,0.825050,0.006326
1121.750000,2,0.763257,0.845640,0.791919,0.021117
1122.000000,2,0.745830,1.083372,0.876907,0.085966
1122.250000,2,0.597438,0.664745,0.622938,0.016916
1122.500000,2,0.505348,0.531585,0.515051,0.006743
1122.750000,2,0.447080,0.497224,0.464626,0.011595
1123.000000,2,0.390351,0.469726,0.407496,0.017684
1123.250000,2,0.346354,0.371887,0.355121,0.006638
1123.500000,2,0.302223,0.314512,0.306832,0.002755
1123.750000,2,0.294872,0.348255,0.309768,0.012263
1124.000000,3,0.272979,0.422838,0.313117,0.036640
1124.250000,3,0.266436,0.302283,0.274946,0.008332
1124.500000,3,0.259804,0.266108,0.263526,0.001411
1124.750000,3,0.283139,0.302761,0.288610,0.004133
1125.000000,3,0.297455,0.442832,0.328220,0.026881
1125.250000,3,0.326080,0.351556,0.333634,0.005208
1125.500000,3,0.344580,0.356027,0.351640,0.002988
1125.750000,3,0.395095,0.424859,0.408933,0.007022
1126.000000,3,0.447016,0.553590,0.500886,0.028397
1126.250000,3,0.475870,0.501768,0.488177,0.006182
1126.500000,3,0.501540,0.521358,0.513435,0.005139
1126.750000,3,0.557473,0.606000,0.575799,0.010325
1127.000000,3,0.603549,0.807916,0.655678,0.045217
1127.250000,3,0.642171,0.682096,0.661506,0.009744
1127.500000,3,0.669562,0.696181,0.685209,0.007422
1127.750000,3,0.719809,0.745458,0.734519,0.007253
1128.000000,3,0.750506,0.791600,0.768429,0.008990
1128.250000,3,0.802418,0.837177,0.819258,0.008496
1128.500000,3,0.831838,0.863388,0.850615,0.009286
1128.750000,3,0.879087,0.909105,0.897902,0.008720
1129.000000,3,0.904871,0.939314,0.924936,0.009825
1129.250000,3,0.938855,0.968810,0.957538,0.008961
1129.500000,3,0.950994,0.983139,0.971057,0.009628
1129.750000,3,0.980315,1.014039,1.002002,0.008818
1130.000000,3,0.985593,1.064191,1.022407,0.015415
1130.250000,3,1.001433,1.036240,1.023116,0.008627
1130.500000,3,0.994448,1.027052,1.013747,0.009380
1130.750000,3,1.007764,1.042854,1.025895,0.009429
1131.000000,3,0.999561,1.081329,1.028704,0.018080
1131.250000,3,1.020792,1.057022,1.038616,0.009266
1131.500000,3,1.020504,1.052931,1.040912,0.008883
1131.750000,3,1.051813,1.084978,1.069562,0.009448
1132.000000,3,1.097047,1.199030,1.138657,0.027413
1132.250000,3,1.075681,1.115676,1.092097,0.009270
1132.500000,3,1.066277,1.094298,1.083233,0.007251
1132.750000,3,1.082379,1.104978,1.095209,0.005965
1133.000000,3,1.072917,1.108609,1.087124,0.007917
1133.250000,3,1.079139,1.099775,1.090146,0.005019
1133.500000,3,1.060665,1.084663,1.073740,0.005579
1133.750000,3,1.065583,1.084155,1.075283,0.004463
1134.000000,3,1.047823,1.074598,1.062331,0.005695
1134.250000,3,1.063590,1.085776,1.074350,0.005511
1134.500000,3,1.059842,1.093039,1.077670,0.007319
1134.750000,3,1.100096,1.134171,1.112421,0.008350
1135.000000,3,1.123968,1.196223,1.152131,0.017533
1135.250000,3,1.142523,1.188553,1.159786,0.012424
1135.500000,3,1.139786,1.196208,1.161983,0.014009
1135.750000,3,1.164547,1.217158,1.183508,0.014119
1136.000000,3,1.159093,1.219267,1.183412,0.014212
1136.250000,3,1.180105,1.229312,1.198384,0.012641
1136.500000,3,1.168959,1.220712,1.191855,0.011906
1136.750000,3,1.187126,1.231966,1.202695,0.011410
1137.000000,3,1.175583,1.261605,1.198177,0.016964
1137.250000,3,1.184558,1.218740,1.199516,0.008045
1137.500000,3,1.174225,1.205941,1.192196,0.006778
1137.750000,3,1.201901,1.231512,1.211324,0.005784
1138.000000,3,1.203936,1.278632,1.228016,0.015850
1138.250000,3,1.216041,1.236675,1.227268,0.003838
1138.500000,3,1.210012,1.226577,1.221442,0.003049
1138.750000,3,1.245349,1.292303,1.260390,0.011869
1139.000000,3,1.310059,1.532525,1.390984,0.054170
1139.250000,3,1.241708,1.278180,1.254426,0.007851
1139.500000,3,1.217093,1.238368,1.224625,0.003793
1139.750000,3,1.229927,1.256995,1.237143,0.005030
1140.000000,3,1.253419,1.302255,1.268218,0.012618
1140.250000,3,1.235895,1.254035,1.243372,0.004026
1140.500000,3,1.225759,1.243181,1.235312,0.004610
1140.750000,3,1.240422,1.254344,1.248447,0.003636
1141.000000,3,1.233085,1.261827,1.245181,0.007226
1141.250000,3,1.248912,1.269268,1.257905,0.004739
1141.500000,3,1.240647,1.261307,1.252071,0.005422
1141.750000,3,1.252406,1.275191,1.265175,0.005505
1142.000000,3,1.242259,1.315411,1.267992,0.013602
1142.250000,3,1.251374,1.278801,1.265085,0.006235
1142.500000,3,1.241286,1.265788,1.254857,0.006177
1142.750000,3,1.255562,1.279513,1.266809,0.006004
1143.000000,3,1.246285,1.276055,1.260608,0.006705
1143.250000,3,1.253995,1.281950,1.265962,0.006479
1143.500000,3,1.234028,1.262769,1.249770,0.006951
1143.750000,3,1.245194,1.288668,1.263734,0.009582
1144.000000,3,1.255259,1.365846,1.305800,0.027538
1144.250000,3,1.236362,1.277721,1.254697,0.008793
1144.500000,3,1.220558,1.248105,1.235221,0.006750
1144.750000,3,1.228875,1.255348,1.241762,0.006405
1145.000000,3,1.212201,1.241180,1.229484,0.006923
1145.250000,3,1.219274,1.246708,1.232854,0.006288
1145.500000,3,1.204228,1.233333,1.219279,0.006909
1145.750000,3,1.216758,1.243587,1.229216,0.006424
1146.000000,3,1.205077,1.241319,1.220994,0.007595
1146.250000,3,1.219982,1.244875,1.231429,0.006272
1146.500000,3,1.209432,1.236394,1.223484,0.006634
1146.750000,3,1.221395,1.256964,1.239008,0.009448
1147.000000,3,1.215129,1.277380,1.242329,0.015814
1147.250000,3,1.215320,1.243896,1.230198,0.007520
1147.500000,3,1.201833,1.228696,1.216290,0.006491
1147.750000,3,1.215640,1.239793,1.227923,0.006484
1148.000000,3,1.208965,1.250063,1.226704,0.011185
1148.250000,3,1.217345,1.243072,1.230933,0.007051
1148.500000,3,1.203288,1.235103,1.220211,0.007688
1148.750000,3,1.224822,1.264879,1.241954,0.010160
1149.000000,3,1.248229,1.343521,1.291931,0.024598
1149.250000,3,1.216963,1.251276,1.233466,0.008968
1149.500000,3,1.190849,1.223193,1.208028,0.007992
1149.750000,3,1.192021,1.220839,1.205822,0.007608
1150.000000,3,1.172222,1.205672,1.192197,0.008904
1150.250000,3,1.158359,1.183764,1.171938,0.007158
1150.500000,3,1.126722,1.156329,1.141334,0.007322
1150.750000,3,1.119537,1.145729,1.131785,0.007072
1151.000000,3,1.088019,1.117683,1.102601,0.007407
1151.250000,3,1.076049,1.103670,1.088302,0.007245
1151.500000,3,1.034684,1.066624,1.049817,0.007665
1151.750000,3,1.010915,1.039433,1.023721,0.007478
1152.000000,3,0.957293,0.989643,0.972721,0.007702
1152.250000,3,0.921204,0.948724,0.933282,0.007082
1152.500000,3,0.855855,0.884447,0.869724,0.006981
1152.750000,3,0.808166,0.832932,0.819268,0.006349
1153.000000,3,0.735096,0.759128,0.746435,0.006007
1153.250000,3,0.681411,0.701336,0.690295,0.005271
1153.500000,3,0.608507,0.627273,0.617494,0.004796
1153.750000,3,0.562728,0.590985,0.573767,0.007095
1154.000000,3,0.509656,0.617090,0.549426,0.025851
1154.250000,3,0.452940,0.481576,0.463532,0.006350
1154.500000,3,0.393496,0.402505,0.397841,0.002482
1154.750000,3,0.360561,0.369147,0.364240,0.002061
1155.000000,3,0.318526,0.364278,0.326951,0.009481
1155.250000,3,0.297443,0.304178,0.300264,0.001581
1155.500000,3,0.268676,0.273040,0.271078,0.001253
1155.750000,3,0.269430,0.304247,0.278419,0.008002
1156.000000,4,0.218174,0.308465,0.292198,0.024065
1156.250000,4,0.224905,0.312611,0.297147,0.023451
1156.500000,4,0.229291,0.323050,0.306630,0.025289
1156.750000,4,0.244783,0.356152,0.324760,0.025895
1157.000000,4,0.261491,0.607969,0.365527,0.051466
1157.250000,4,0.283893,0.414786,0.375954,0.029957
1157.500000,4,0.304564,0.429404,0.405967,0.033585
1157.750000,4,0.336637,0.469292,0.445010,0.035862
1158.000000,4,0.364108,0.512888,0.484044,0.040220
1158.250000,4,0.400199,0.558909,0.528662,0.042857
1158.500000,4,0.430915,0.607471,0.572581,0.047626
1158.750000,4,0.470908,0.658952,0.622298,0.050817
1159.000000,4,0.504222,0.711252,0.670179,0.055802
1159.250000,4,0.546356,0.762986,0.720841,0.058851
1159.500000,4,0.577056,0.811598,0.765737,0.063412
1159.750000,4,0.614183,0.856404,0.809897,0.065721
1160.000000,4,0.638675,0.896063,0.846102,0.069623
1160.250000,4,0.669292,0.931203,0.881155,0.071000
1160.500000,4,0.687787,0.960713,0.908236,0.073861
1160.750000,4,0.709198,0.985401,0.933070,0.074499
1161.000000,4,0.719923,1.002213,0.948947,0.076531
1161.250000,4,0.734068,1.014835,0.962583,0.075994
1161.500000,4,0.738037,1.025305,0.970451,0.077251
1161.750000,4,0.750769,1.036197,0.982508,0.076603
1162.000000,4,0.757784,1.048912,0.993555,0.078184
1162.250000,4,0.772109,1.064617,1.010077,0.078408
1162.500000,4,0.780139,1.080764,1.024194,0.080146
1162.750000,4,0.793314,1.093418,1.038548,0.080237
1163.000000,4,0.797177,1.101985,1.045421,0.081549
1163.250000,4,0.803204,1.105922,1.050936,0.080762
1163.500000,4,0.798512,1.104059,1.048031,0.081744
1163.750000,4,0.798393,1.098351,1.044353,0.080700
1164.000000,4,0.787199,1.089026,1.033721,0.081439
1164.250000,4,0.779559,1.075356,1.022490,0.080119
1164.500000,4,0.764524,1.061326,1.007169,0.080543
1164.750000,4,0.758849,1.050480,0.997424,0.079373
1165.000000,4,0.748335,1.044593,0.989324,0.080458
1165.250000,4,0.751556,1.045971,0.991653,0.080226
1165.500000,4,0.751215,1.053964,0.996749,0.082486
1165.750000,4,0.761663,1.067105,1.009153,0.082988
1166.000000,4,0.766780,1.078612,1.020854,0.085520
1166.250000,4,0.791501,1.089282,1.034735,0.079527
1166.500000,4,0.779401,1.098003,1.037078,0.086815
1166.750000,4,0.788857,1.105553,1.046232,0.086705
1167.000000,4,0.790561,1.109635,1.049458,0.086682
1167.250000,4,0.800794,1.115652,1.056484,0.085176
1167.500000,4,0.802754,1.117838,1.059393,0.085132
1167.750000,4,0.814608,1.121333,1.065683,0.082255
1168.000000,4,0.820928,1.127293,1.073673,0.079877
1168.250000,4,0.832899,1.131408,1.077436,0.078243
1168.500000,4,0.841000,1.134251,1.080682,0.076306
1168.750000,4,0.861662,1.141784,1.091880,0.071907
1169.000000,4,0.872555,1.149085,1.099959,0.070357
1169.250000,4,0.900830,1.155237,1.111707,0.064190
1169.500000,4,0.913007,1.157708,1.115914,0.062854
1169.750000,4,0.933615,1.160762,1.122719,0.057382
1170.000000,4,0.956473,1.206542,1.125955,0.054606
1170.250000,4,0.979354,1.243589,1.130780,0.051302
1170.500000,4,1.015730,1.318730,1.134968,0.050555
1170.750000,4,1.028636,1.333641,1.139004,0.048101
1171.000000,4,1.040399,1.359405,1.138844,0.049705
1171.250000,4,1.071699,1.427430,1.146597,0.054497
1171.500000,4,1.074801,1.479348,1.150351,0.060812
1171.750000,4,1.087448,1.517920,1.160101,0.064772
1172.000000,4,1.100075,1.618208,1.174849,0.079769
1172.250000,4,1.119237,1.686860,1.187695,0.090638
1172.500000,4,1.125718,1.687548,1.196366,0.090899
1172.750000,4,1.136672,1.766456,1.211915,0.105045
1173.000000,4,1.142800,1.772257,1.220572,0.107594
1173.250000,4,1.151533,1.863545,1.236958,0.125589
1173.500000,4,1.163961,1.874369,1.248143,0.132450
1173.750000,4,1.176591,1.893655,1.260973,0.141310
1174.000000,4,1.180882,1.907230,1.268808,0.147616
1174.250000,4,1.187525,1.885611,1.278139,0.151582
1174.500000,4,1.194901,1.849481,1.287233,0.157967
1174.750000,4,1.198485,1.825182,1.300019,0.166256
1175.000000,4,1.208780,1.887599,1.321231,0.173512
1175.250000,4,1.210158,1.926179,1.319207,0.182335
1175.500000,4,1.211464,2.015070,1.334096,0.201176
1175.750000,4,1.212128,2.048862,1.335110,0.202581
1176.000000,4,1.209263,2.034079,1.335888,0.201488
1176.250000,4,1.205846,2.103269,1.343725,0.219437
1176.500000,4,1.205032,2.095631,1.343646,0.221458
1176.750000,4,1.207494,2.165503,1.353736,0.237424
1177.000000,4,1.208379,2.137924,1.345161,0.225994
1177.250000,4,1.210097,2.156461,1.352591,0.236327
1177.500000,4,1.211695,2.185807,1.356674,0.245954
1177.750000,4,1.194681,2.068533,1.343529,0.223373
1178.000000,4,1.181256,2.106821,1.347957,0.232074
1178.250000,4,1.147916,1.964367,1.341141,0.213569
1178.500000,4,1.133484,1.911857,1.332989,0.195936
1178.750000,4,1.125999,1.875937,1.329483,0.189864
1179.000000,4,1.117975,1.889970,1.321142,0.181941
1179.250000,4,1.104839,1.781704,1.303276,0.154620
1179.500000,4,1.104998,1.766577,1.291593,0.148332
1179.750000,4,1.091483,1.598093,1.259054,0.110883
1180.000000,4,1.060167,1.435810,1.209296,0.069234
1180.250000,4,1.046173,1.240822,1.173959,0.053938
1180.500000,4,1.155302,1.417657,1.275730,0.049075
1180.750000,4,1.181136,1.503341,1.281133,0.069912
1181.000000,4,1.167840,1.458571,1.263860,0.060186
1181.250000,4,1.157275,1.399425,1.250235,0.049475
1181.500000,4,1.164511,1.350647,1.239991,0.041279
1181.750000,4,1.154921,1.331058,1.231192,0.033954
1182.000000,4,1.134308,1.304859,1.217898,0.030927
1182.250000,4,1.116172,1.290846,1.208257,0.030423
1182.500000,4,1.071581,1.245708,1.186008,0.035957
1182.750000,4,1.019975,1.214431,1.163869,0.043507
1183.000000,4,0.975562,1.185530,1.135736,0.048438
1183.250000,4,0.927796,1.159268,1.106051,0.053772
1183.500000,4,0.885337,1.124169,1.069336,0.057199
1183.750000,4,0.840573,1.086984,1.030185,0.059076
1184.000000,4,0.787683,1.040060,0.982960,0.061793
1184.250000,4,0.741457,0.990897,0.934484,0.061916
