# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.885468,17.588366,17.171544,0.177629
1060.250000,1,0.938739,0.965937,0.953935,0.007570
1060.500000,1,0.218964,0.294434,0.245838,0.014764
1060.750000,1,0.876036,0.903112,0.885945,0.006579
1061.000000,1,0.337703,0.392686,0.354760,0.011066
1061.250000,1,0.832677,0.866728,0.846287,0.007347
1061.500000,1,0.454084,0.496777,0.469094,0.008209
1061.750000,1,0.816334,0.850083,0.830096,0.007057
1062.000000,1,0.536697,0.577535,0.549668,0.008528
1062.250000,1,0.828228,0.853104,0.835669,0.005396
1062.500000,1,0.595579,0.633554,0.608070,0.007547
1062.750000,1,0.874253,0.887522,0.879718,0.003196
1063.000000,1,0.645387,0.682835,0.660402,0.008014
1063.250000,1,0.933273,0.943025,0.938656,0.002697
1063.500000,1,0.689016,0.717955,0.701437,0.006933
1063.750000,1,0.980427,0.994545,0.990388,0.002981
1064.000000,1,0.737124,0.760318,0.749462,0.005454
1064.250000,1,1.016407,1.026808,1.022587,0.002264
1064.500000,1,0.761932,0.778291,0.769791,0.003815
1064.750000,1,1.029230,1.040916,1.036746,0.002631
1065.000000,1,0.788747,0.804278,0.796592,0.003757
1065.250000,1,1.034577,1.044900,1.040920,0.002284
1065.500000,1,0.808649,0.826376,0.817289,0.004945
1065.750000,1,1.036600,1.048227,1.043551,0.002713
1066.000000,1,0.814120,0.836272,0.824953,0.006529
1066.250000,1,1.036879,1.051820,1.045917,0.003343
1066.500000,1,0.804281,0.829060,0.816781,0.007182
1066.750000,1,1.038332,1.051356,1.046213,0.002931
1067.000000,1,0.786148,0.809593,0.797453,0.006810
1067.250000,1,1.038511,1.049310,1.045062,0.002420
1067.500000,1,0.767443,0.786406,0.776262,0.005442
1067.750000,1,1.035953,1.044840,1.039846,0.002370
1068.000000,1,0.748843,0.765224,0.756361,0.004856
1068.250000,1,1.020965,1.029674,1.025481,0.002396
1068.500000,1,0.730310,0.748781,0.738765,0.005458
1068.750000,1,0.998451,1.006681,1.003958,0.001985
1069.000000,1,0.714120,0.739356,0.726584,0.007229
1069.250000,1,0.973462,0.984497,0.980678,0.002378
1069.500000,1,0.700637,0.729397,0.715355,0.008283
1069.750000,1,0.950245,0.961768,0.957436,0.002649
1070.000000,1,0.685358,0.712748,0.698943,0.008175
1070.250000,1,0.932442,0.942237,0.938707,0.002233
1070.500000,1,0.666730,0.689729,0.677626,0.006882
1070.750000,1,0.920127,0.931491,0.927103,0.002605
1071.000000,1,0.643233,0.663786,0.653132,0.006014
1071.250000,1,0.912168,0.923292,0.918222,0.003016
1071.500000,1,0.619068,0.641718,0.628975,0.006515
1071.750000,1,0.898159,0.909554,0.905191,0.002670
1072.000000,1,0.599866,0.629742,0.613666,0.008326
1072.250000,1,0.878608,0.889186,0.884857,0.002356
1072.500000,1,0.593171,0.632090,0.611423,0.010303
1072.750000,1,0.851415,0.864886,0.857566,0.002910
1073.000000,1,0.597943,0.639238,0.617284,0.010831
1073.250000,1,0.822754,0.837771,0.829202,0.002954
1073.500000,1,0.600193,0.637983,0.617275,0.009711
1073.750000,1,0.807133,0.819848,0.812756,0.003133
1074.000000,1,0.587925,0.619233,0.601529,0.008023
1074.250000,1,0.816731,0.827754,0.822674,0.003672
1074.500000,1,0.549633,0.579251,0.561887,0.007689
1074.750000,1,0.854989,0.866241,0.861430,0.003074
1075.000000,1,0.484472,0.522387,0.500442,0.009792
1075.250000,1,0.917546,0.928949,0.923650,0.002895
1075.500000,1,0.406439,0.462768,0.430537,0.013967
1075.750000,1,0.994576,1.016322,1.004429,0.005753
1076.000000,1,9.450747,11.136230,10.464553,0.425118
1076.250000,1,0.995158,1.017573,1.005542,0.005740
1076.500000,1,0.404852,0.460290,0.428384,0.013851
1076.750000,1,0.919482,0.932735,0.926900,0.003152
1077.000000,1,0.481359,0.517518,0.496294,0.009541
1077.250000,1,0.858068,0.871899,0.866417,0.003610
1077.500000,1,0.545192,0.572608,0.556163,0.007355
1077.750000,1,0.820731,0.834686,0.828871,0.004179
1078.000000,1,0.582673,0.611647,0.594956,0.007671
1078.250000,1,0.811999,0.826172,0.819640,0.003552
1078.500000,1,0.594643,0.630501,0.610635,0.009436
1078.750000,1,0.827836,0.843908,0.835760,0.003180
1079.000000,1,0.592650,0.632776,0.611329,0.010678
1079.250000,1,0.856190,0.870055,0.862918,0.002974
1079.500000,1,0.588844,0.627636,0.607028,0.010290
1079.750000,1,0.882306,0.892596,0.888175,0.002288
1080.000000,1,0.597355,0.628059,0.611689,0.008450
1080.250000,1,0.900238,0.909912,0.905987,0.002376
1080.500000,1,0.619377,0.643271,0.629964,0.006740
1080.750000,1,0.911576,0.920054,0.915906,0.002613
1081.000000,1,0.647048,0.668655,0.657210,0.006295
1081.250000,1,0.916913,0.925483,0.921643,0.002160
1081.500000,1,0.672919,0.697536,0.684590,0.007186
1081.750000,1,0.925323,0.933294,0.930530,0.002000
1082.000000,1,0.693592,0.722721,0.708255,0.008420
1082.250000,1,0.939726,0.952135,0.947648,0.002670
1082.500000,1,0.710533,0.740284,0.725902,0.008415
1082.750000,1,0.962750,0.973931,0.970362,0.002395
1083.000000,1,0.724253,0.749312,0.736778,0.007246
1083.250000,1,0.989275,0.997131,0.994727,0.002008
1083.500000,1,0.738552,0.757797,0.746946,0.005382
1083.750000,1,1.014923,1.023075,1.019030,0.002502
1084.000000,1,0.753895,0.771185,0.760910,0.004701
1084.250000,1,1.034004,1.041731,1.037965,0.002511
1084.500000,1,0.767759,0.787648,0.775819,0.005239
1084.750000,1,1.043030,1.052965,1.048676,0.002368
1085.000000,1,0.780512,0.804184,0.791035,0.006572
1085.250000,1,1.048832,1.060495,1.055821,0.002786
1085.500000,1,0.792497,0.817744,0.804348,0.006959
1085.750000,1,1.052694,1.066564,1.061101,0.003170
1086.000000,1,0.797139,0.819606,0.807516,0.006391
1086.250000,1,1.056183,1.067756,1.063066,0.002669
1086.500000,1,0.788230,0.806159,0.796800,0.004935
1086.750000,1,1.055832,1.066018,1.062078,0.002266
1087.000000,1,0.767798,0.784072,0.775950,0.003863
1087.250000,1,1.049028,1.060278,1.056119,0.002549
1087.500000,1,0.744329,0.762229,0.752817,0.004042
1087.750000,1,1.030486,1.040601,1.036001,0.002274
1088.000000,1,0.727461,0.752632,0.740641,0.005760
1088.250000,1,0.984276,0.997884,0.993453,0.003053
1088.500000,1,0.691165,0.723095,0.705277,0.007315
1088.750000,1,0.922497,0.931591,0.926707,0.002740
1089.000000,1,0.664825,0.704865,0.681274,0.008376
1089.250000,1,0.843932,0.855999,0.848580,0.003144
1089.500000,1,0.636533,0.676018,0.649811,0.007760
1089.750000,1,0.774660,0.799512,0.782011,0.005386
1090.000000,1,0.602511,0.643225,0.615364,0.008485
1090.250000,1,0.736888,0.772286,0.751558,0.007305
1090.500000,1,0.546741,0.587442,0.560498,0.007854
1090.750000,1,0.725598,0.763427,0.741320,0.007934
1091.000000,1,0.458255,0.509065,0.472795,0.010386
1091.250000,1,0.739122,0.773718,0.754114,0.007117
1091.500000,1,0.367527,0.436514,0.390574,0.013694
1091.750000,1,0.772227,0.806130,0.795217,0.007713
1092.000000,2,0.371035,0.407750,0.383776,0.009901
1092.250000,2,0.374892,0.412508,0.390069,0.010737
1092.500000,2,0.362348,0.400371,0.375076,0.009875
1092.750000,2,0.359624,0.399094,0.375390,0.010962
1093.000000,2,0.340887,0.384421,0.357005,0.011191
1093.250000,2,0.333570,0.378580,0.351535,0.012434
1093.500000,2,0.312932,0.363325,0.331561,0.013536
1093.750000,2,0.305861,0.356762,0.325970,0.014829
1094.000000,2,0.287264,0.344563,0.305031,0.014275
1094.250000,2,0.283640,0.342465,0.300599,0.014973
1094.500000,2,0.270296,0.333656,0.286278,0.015163
1094.750000,2,0.276389,0.340595,0.293890,0.016219
1095.000000,2,0.270162,0.339721,0.289163,0.016641
1095.250000,2,0.280635,0.351104,0.301361,0.017191
1095.500000,2,0.279252,0.355989,0.301067,0.017719
1095.750000,2,0.294593,0.371706,0.319302,0.018230
1096.000000,2,0.299860,0.380001,0.323970,0.018450
1096.250000,2,0.317253,0.398569,0.344719,0.018828
1096.500000,2,0.323663,0.406747,0.350148,0.018847
1096.750000,2,0.345035,0.427317,0.373331,0.019050
1097.000000,2,0.352870,0.437124,0.380611,0.019143
1097.250000,2,0.374009,0.456711,0.402907,0.019278
1097.500000,2,0.380591,0.466366,0.409602,0.019726
1097.750000,2,0.403152,0.486696,0.434122,0.020061
1098.000000,2,0.414816,0.497177,0.444965,0.020444
1098.250000,2,0.427887,0.510970,0.459376,0.019598
1098.500000,2,0.430840,0.517121,0.462478,0.019602
1098.750000,2,0.449702,0.534911,0.484510,0.019602
1099.000000,2,0.455402,0.543090,0.492894,0.019909
1099.250000,2,0.470660,0.556974,0.506031,0.020349
1099.500000,2,0.471516,0.557052,0.502762,0.019436
1099.750000,2,0.487670,0.570559,0.519019,0.019449
1100.000000,2,0.491802,0.581930,0.524881,0.021213
1100.250000,2,0.506793,0.588504,0.537364,0.019456
1100.500000,2,0.513332,0.600668,0.543059,0.020708
1100.750000,2,0.546261,0.658000,0.583643,0.025779
1101.000000,2,0.591250,0.831902,0.670579,0.057730
1101.250000,2,0.569905,0.659151,0.606725,0.020068
1101.500000,2,0.572618,0.648924,0.598368,0.018469
1101.750000,2,0.592396,0.666457,0.619413,0.017890
1102.000000,2,0.599657,0.675141,0.625689,0.018244
1102.250000,2,0.620962,0.693560,0.648362,0.017430
1102.500000,2,0.625464,0.701207,0.653902,0.017880
1102.750000,2,0.646338,0.717927,0.674297,0.016794
1103.000000,2,0.645925,0.723614,0.676983,0.017376
1103.250000,2,0.666515,0.739301,0.695289,0.016359
1103.500000,2,0.667201,0.744686,0.697333,0.017044
1103.750000,2,0.688385,0.761425,0.717183,0.015977
1104.000000,2,0.690290,0.768597,0.722141,0.017476
1104.250000,2,0.711586,0.785152,0.741000,0.015700
1104.500000,2,0.713354,0.790039,0.743510,0.016459
1104.750000,2,0.735265,0.804921,0.762389,0.015122
1105.000000,2,0.736516,0.811786,0.765769,0.016050
1105.250000,2,0.762741,0.829736,0.788198,0.014427
1105.500000,2,0.772419,0.839552,0.797066,0.015012
1105.750000,2,0.814729,0.919533,0.843634,0.022553
1106.000000,2,0.872576,1.060305,0.929404,0.040394
1106.250000,2,0.837622,0.897628,0.863224,0.013648
1106.500000,2,0.834135,0.898171,0.854721,0.014515
1106.750000,2,0.856803,0.915642,0.875444,0.014138
1107.000000,2,0.859241,0.924382,0.883917,0.016008
1107.250000,2,0.886539,0.946593,0.913191,0.016966
1107.500000,2,0.892059,0.967766,0.925745,0.021983
1107.750000,2,0.917983,1.008917,0.956066,0.027825
1108.000000,2,0.924273,1.042524,0.973963,0.038788
1108.250000,2,0.947164,1.082164,1.002565,0.045724
1108.500000,2,0.953357,1.107891,1.017747,0.053377
1108.750000,2,0.982974,1.147739,1.048679,0.056091
1109.000000,2,0.991796,1.160238,1.063338,0.053551
1109.250000,2,1.025150,1.170931,1.083637,0.046601
1109.500000,2,1.037128,1.162642,1.086074,0.037832
1109.750000,2,1.072187,1.170124,1.106403,0.028027
1110.000000,2,1.083820,1.167876,1.116289,0.020624
1110.250000,2,1.115416,1.184142,1.141659,0.016577
1110.500000,2,1.128990,1.199487,1.164664,0.014979
1110.750000,2,1.196136,1.411804,1.259812,0.045706
1111.000000,2,1.372407,2.064630,1.538144,0.164898
1111.250000,2,1.238770,1.371931,1.299463,0.028032
1111.500000,2,1.229246,1.299025,1.274112,0.014801
1111.750000,2,1.269386,1.396940,1.306609,0.022594
1112.000000,2,1.288963,1.425620,1.325003,0.025844
1112.250000,2,1.310585,1.396052,1.355986,0.018629
1112.500000,2,1.333167,1.408563,1.377653,0.019962
1112.750000,2,1.373645,1.448293,1.419886,0.021391
1113.000000,2,1.388527,1.593077,1.477466,0.062543
1113.250000,2,1.420279,1.505647,1.470669,0.024247
1113.500000,2,1.431494,1.508614,1.477784,0.023109
1113.750000,2,1.465052,1.543140,1.510594,0.023358
1114.000000,2,1.483797,1.573123,1.531309,0.025403
1114.250000,2,1.511494,1.598703,1.560770,0.025523
1114.500000,2,1.517306,1.612535,1.573396,0.027464
1114.750000,2,1.549232,1.639877,1.603719,0.027550
1115.000000,2,1.561213,1.658450,1.621133,0.029408
1115.250000,2,1.600929,1.698061,1.660528,0.030091
1115.500000,2,1.624805,1.731472,1.689064,0.032011
1115.750000,2,1.678635,1.793029,1.746360,0.033093
1116.000000,2,1.743187,1.966759,1.822473,0.049353
1116.250000,2,1.750396,1.878233,1.824985,0.037772
1116.500000,2,1.771352,1.893627,1.847126,0.038898
1116.750000,2,1.811451,1.935005,1.888762,0.040385
1117.000000,2,1.830196,1.962909,1.912882,0.042515
1117.250000,2,1.867773,2.002046,1.951109,0.043333
1117.500000,2,1.880064,2.029532,1.968488,0.045231
1117.750000,2,1.908540,2.069466,1.999415,0.046456
1118.000000,2,1.911853,2.290258,2.045507,0.073580
1118.250000,2,1.926348,2.112249,2.026356,0.050276
1118.500000,2,1.924946,2.103541,2.023981,0.049515
1118.750000,2,1.939957,2.117203,2.040578,0.048929
1119.000000,2,1.951390,2.111999,2.044821,0.051073
1119.250000,2,1.930305,2.110330,2.032444,0.048356
1119.500000,2,1.898907,2.080858,1.999658,0.048396
1119.750000,2,1.868446,2.049789,1.970680,0.046973
1120.000000,2,1.814728,1.986688,1.909074,0.045323
1120.250000,2,1.756306,1.913085,1.845882,0.042313
1120.500000,2,1.665028,1.817776,1.751661,0.040039
1120.750000,2,1.580672,1.728391,1.661258,0.036637
1121.000000,2,1.473237,1.611671,1.544407,0.033243
1121.250000,2,1.367979,1.499255,1.434528,0.029421
1121.500000,2,1.244905,1.357095,1.298713,0.025555
1121.750000,2,1.129591,1.226391,1.177707,0.021647
1122.000000,2,1.037685,1.149719,1.084803,0.031711
1122.250000,2,0.896317,0.964190,0.926325,0.018003
1122.500000,2,0.772630,0.815150,0.792267,0.011037
1122.750000,2,0.673019,0.720922,0.695306,0.012587
1123.000000,2,0.573297,0.603328,0.589786,0.009077
1123.250000,2,0.501930,0.537389,0.516349,0.009372
1123.500000,2,0.439086,0.479009,0.449021,0.008932
1123.750000,2,0.411107,0.453332,0.422166,0.010133
1124.000000,3,0.240223,0.259255,0.247358,0.004615
1124.250000,3,0.243495,0.263109,0.250751,0.005063
1124.500000,3,0.247464,0.266766,0.255155,0.004756
1124.750000,3,0.258429,0.278916,0.266477,0.005409
1125.000000,3,0.270803,0.292185,0.280058,0.005842
1125.250000,3,0.289300,0.312579,0.300045,0.006688
1125.500000,3,0.310417,0.335394,0.322037,0.007202
1125.750000,3,0.338228,0.368523,0.351115,0.008236
1126.000000,3,0.366816,0.403311,0.381713,0.009059
1126.250000,3,0.402499,0.442862,0.418296,0.009998
1126.500000,3,0.437042,0.482397,0.454856,0.010515
1126.750000,3,0.476864,0.529697,0.496056,0.011603
1127.000000,3,0.515125,0.577352,0.536074,0.012745
1127.250000,3,0.555513,0.612173,0.577912,0.012281
1127.500000,3,0.592390,0.649967,0.616432,0.012323
1127.750000,3,0.630068,0.688570,0.655701,0.012679
1128.000000,3,0.666297,0.721443,0.690760,0.012751
1128.250000,3,0.698522,0.758181,0.723820,0.013443
1128.500000,3,0.727465,0.784539,0.752167,0.012831
1128.750000,3,0.757945,0.807538,0.782855,0.012833
1129.000000,3,0.790103,0.867237,0.821334,0.018784
1129.250000,3,0.803366,0.855508,0.827314,0.014187
1129.500000,3,0.816158,0.866426,0.840229,0.013845
1129.750000,3,0.831985,0.883194,0.857213,0.014264
1130.000000,3,0.844345,0.897796,0.873187,0.015430
1130.250000,3,0.859622,0.981544,0.898476,0.026588
1130.500000,3,0.875393,0.932114,0.904449,0.016414
1130.750000,3,0.892630,0.949790,0.922400,0.017196
1131.000000,3,0.907957,0.989272,0.939290,0.019495
1131.250000,3,0.923652,0.982469,0.952571,0.017079
1131.500000,3,0.934596,0.993558,0.963090,0.016686
1131.750000,3,0.945820,1.007891,0.975275,0.017273
1132.000000,3,0.956608,1.016566,0.984433,0.016916
1132.250000,3,0.967455,1.028819,0.995040,0.017167
1132.500000,3,0.975623,1.030986,1.001086,0.016137
1132.750000,3,0.987495,1.041159,1.013218,0.014964
1133.000000,3,1.011593,1.068644,1.044743,0.014146
1133.250000,3,0.999119,1.052083,1.025141,0.013319
1133.500000,3,1.006927,1.061574,1.030170,0.014234
1133.750000,3,1.024555,1.085626,1.048718,0.014948
1134.000000,3,1.048519,1.112626,1.071626,0.014419
1134.250000,3,1.075688,1.146938,1.099917,0.015635
1134.500000,3,1.101557,1.174284,1.125786,0.016105
1134.750000,3,1.125504,1.203999,1.152239,0.017129
1135.000000,3,1.147911,1.223178,1.174201,0.017726
1135.250000,3,1.166794,1.240518,1.192307,0.016284
1135.500000,3,1.182818,1.248880,1.206613,0.015151
1135.750000,3,1.197983,1.260270,1.219259,0.015001
1136.000000,3,1.204735,1.263310,1.227214,0.014745
1136.250000,3,1.213352,1.274224,1.235678,0.015472
1136.500000,3,1.218425,1.403760,1.270077,0.050820
1136.750000,3,1.220972,1.273186,1.243010,0.014933
1137.000000,3,1.220811,1.272907,1.245230,0.014572
1137.250000,3,1.225989,1.282187,1.250595,0.014366
1137.500000,3,1.226991,1.289731,1.252360,0.014584
1137.750000,3,1.229337,1.294690,1.254645,0.014687
1138.000000,3,1.229115,1.297936,1.254852,0.014620
1138.250000,3,1.232888,1.300858,1.258049,0.014064
1138.500000,3,1.237996,1.303589,1.260861,0.013109
1138.750000,3,1.242357,1.307115,1.265311,0.012853
1139.000000,3,1.244771,1.310540,1.267588,0.012616
1139.250000,3,1.249469,1.311380,1.270703,0.011839
1139.500000,3,1.250205,1.309376,1.271029,0.011404
1139.750000,3,1.255755,1.311413,1.274339,0.011146
1140.000000,3,1.258760,1.311234,1.277824,0.011445
1140.250000,3,1.265735,1.317715,1.284693,0.012632
1140.500000,3,1.272418,1.327271,1.291187,0.014043
1140.750000,3,1.274821,1.326173,1.294713,0.014435
1141.000000,3,1.274544,1.332582,1.297163,0.016294
1141.250000,3,1.269627,1.342955,1.297702,0.017768
1141.500000,3,1.262823,1.347587,1.296862,0.019370
1141.750000,3,1.265451,1.353927,1.298081,0.020030
1142.000000,3,1.262531,1.352809,1.296424,0.020360
1142.250000,3,1.269281,1.352329,1.295428,0.019573
1142.500000,3,1.275743,1.419892,1.316632,0.036729
1142.750000,3,1.271295,1.337983,1.292817,0.017203
1143.000000,3,1.250405,1.324815,1.279887,0.016349
1143.250000,3,1.250318,1.321920,1.280490,0.015079
1143.500000,3,1.251605,1.316729,1.282797,0.013593
1143.750000,3,1.261363,1.317607,1.290023,0.012077
1144.000000,3,1.268383,1.316649,1.294488,0.011916
1144.250000,3,1.266674,1.318556,1.296475,0.011760
1144.500000,3,1.264089,1.316399,1.296681,0.012483
1144.750000,3,1.264705,1.317703,1.298962,0.013014
1145.000000,3,1.255413,1.323345,1.298273,0.016673
1145.250000,3,1.255186,1.329825,1.300186,0.019577
1145.500000,3,1.245883,1.332611,1.297796,0.023859
1145.750000,3,1.240810,1.333230,1.295025,0.026934
1146.000000,3,1.230620,1.333823,1.289562,0.030683
1146.250000,3,1.226942,1.333909,1.285650,0.031875
1146.500000,3,1.224032,1.332331,1.281543,0.031253
1146.750000,3,1.229473,1.327109,1.281508,0.027776
1147.000000,3,1.230631,1.320399,1.278607,0.024216
1147.250000,3,1.235401,1.314148,1.277415,0.019727
1147.500000,3,1.232427,1.305362,1.271805,0.016478
1147.750000,3,1.236191,1.297963,1.269352,0.013233
1148.000000,3,1.235044,1.293320,1.267069,0.012805
1148.250000,3,1.242757,1.292751,1.270383,0.012758
1148.500000,3,1.244409,1.294973,1.273019,0.013675
1148.750000,3,1.255461,1.319010,1.285664,0.013692
1149.000000,3,1.238439,1.300519,1.276162,0.015761
1149.250000,3,1.236412,1.298909,1.274900,0.015708
1149.500000,3,1.228845,1.294994,1.269546,0.016428
1149.750000,3,1.225870,1.290351,1.266328,0.015895
1150.000000,3,1.225700,1.285958,1.262037,0.014977
1150.250000,3,1.225331,1.279457,1.254002,0.013409
1150.500000,3,1.207886,1.263691,1.237440,0.012595
1150.750000,3,1.183341,1.235930,1.211831,0.012858
1151.000000,3,1.145314,1.199933,1.177726,0.014910
1151.250000,3,1.107946,1.165567,1.144135,0.015226
1151.500000,3,1.068821,1.126641,1.106434,0.015311
1151.750000,3,1.031144,1.087659,1.068063,0.014671
1152.000000,3,0.986743,1.041067,1.022360,0.014226
1152.250000,3,0.940846,0.989956,0.972799,0.013014
1152.500000,3,0.885249,0.931328,0.915260,0.012398
1152.750000,3,0.828593,0.869492,0.855822,0.011113
1153.000000,3,0.764062,0.803766,0.790234,0.010482
1153.250000,3,0.702277,0.737659,0.725658,0.009032
1153.500000,3,0.636939,0.669799,0.657699,0.008122
1153.750000,3,0.572936,0.604165,0.592211,0.007125
1154.000000,3,0.510421,0.537763,0.527021,0.006188
1154.250000,3,0.453522,0.479677,0.467648,0.005388
1154.500000,3,0.398051,0.422897,0.411308,0.004873
1154.750000,3,0.355702,0.377619,0.365794,0.005154
1155.000000,3,0.316559,0.336841,0.325047,0.005082
1155.250000,3,0.285667,0.305660,0.293478,0.004499
1155.500000,3,0.262334,0.281302,0.269317,0.004375
1155.750000,3,0.250911,0.269485,0.257052,0.004854
1156.000000,4,0.212803,0.318770,0.294710,0.026995
1156.250000,4,0.221790,0.323393,0.300049,0.026246
1156.500000,4,0.225763,0.336829,0.312919,0.028566
1156.750000,4,0.247480,0.359222,0.336163,0.029330
1157.000000,4,0.263822,0.392198,0.366657,0.033383
1157.250000,4,0.295793,0.432199,0.405618,0.035524
1157.500000,4,0.320869,0.479883,0.449745,0.041073
1157.750000,4,0.360889,0.532673,0.501142,0.044656
1158.000000,4,0.392166,0.589250,0.554551,0.051083
1158.250000,4,0.435362,0.648329,0.611697,0.055441
1158.500000,4,0.469483,0.708611,0.669166,0.062323
1158.750000,4,0.513798,0.769714,0.728669,0.066969
1159.000000,4,0.548067,0.831959,0.786462,0.074027
1159.250000,4,0.591595,0.892293,0.844151,0.078500
1159.500000,4,0.621850,0.950720,0.897332,0.085248
1159.750000,4,0.660664,1.001332,0.947280,0.088938
1160.000000,4,0.685384,1.047616,0.989415,0.094267
1160.250000,4,0.716128,1.086469,1.027056,0.096515
1160.500000,4,0.734174,1.122020,1.058628,0.100810
1160.750000,4,0.759948,1.151722,1.087484,0.102380
1161.000000,4,0.773903,1.278698,1.126292,0.112667
1161.250000,4,0.794195,1.201662,1.133619,0.106433
1161.500000,4,0.799402,1.217125,1.148047,0.109010
1161.750000,4,0.811824,1.228524,1.158648,0.108574
1162.000000,4,0.808766,1.233521,1.162779,0.110436
1162.250000,4,0.817177,1.233280,1.164191,0.108690
1162.500000,4,0.807812,1.229493,1.159999,0.109736
1162.750000,4,0.808116,1.223316,1.154421,0.108031
1163.000000,4,0.796397,1.213183,1.144304,0.108273
1163.250000,4,0.791038,1.202344,1.133165,0.106349
1163.500000,4,0.773588,1.188674,1.119872,0.107057
1163.750000,4,0.770302,1.176593,1.109238,0.105104
1164.000000,4,0.757713,1.168050,1.100706,0.105799
1164.250000,4,0.758146,1.163793,1.097414,0.104665
1164.500000,4,0.750225,1.163111,1.095893,0.106320
1164.750000,4,0.753462,1.165285,1.096852,0.106071
1165.000000,4,0.746297,1.165840,1.097379,0.108234
1165.250000,4,0.750701,1.166457,1.098585,0.107393
1165.500000,4,0.743046,1.164103,1.096613,0.108727
1165.750000,4,0.745994,1.161037,1.095379,0.107651
1166.000000,4,0.737964,1.157430,1.091173,0.108427
1166.250000,4,0.753792,1.153840,1.089550,0.102431
1166.500000,4,0.732433,1.146843,1.080710,0.106724
1166.750000,4,0.735440,1.142733,1.076446,0.104210
1167.000000,4,0.728257,1.152416,1.073019,0.105766
1167.250000,4,0.734121,1.263000,1.078067,0.110617
1167.500000,4,0.729037,1.125854,1.061132,0.100707
1167.750000,4,0.738000,1.117377,1.057003,0.096336
1168.000000,4,0.736699,1.110200,1.051821,0.094433
1168.250000,4,0.751561,1.102084,1.048336,0.088541
1168.500000,4,0.755563,1.094967,1.043932,0.085253
1168.750000,4,0.766880,1.087529,1.040662,0.080180
1169.000000,4,0.779459,1.087071,1.042386,0.076327
1169.250000,4,0.804387,1.080393,1.037962,0.066785
1169.500000,4,0.819398,1.062620,1.026273,0.058170
1169.750000,4,0.830185,1.057018,1.020802,0.053107
1170.000000,4,0.855725,1.053808,1.020122,0.044751
1170.250000,4,0.889935,1.053008,1.022743,0.035836
1170.500000,4,0.890141,1.052989,1.023869,0.035861
1170.750000,4,0.955533,1.065252,1.031244,0.024801
1171.000000,4,0.969981,1.096355,1.041077,0.026074
1171.250000,4,0.995779,1.160370,1.047782,0.030524
1171.500000,4,1.007495,1.183987,1.056940,0.036813
1171.750000,4,1.030583,1.214021,1.069772,0.043314
1172.000000,4,1.047134,1.246133,1.086236,0.053128
1172.250000,4,1.059223,1.307980,1.108108,0.068589
1172.500000,4,1.071467,1.405047,1.131812,0.090349
1172.750000,4,1.081783,1.403468,1.145021,0.092038
1173.000000,4,1.091539,1.523493,1.167267,0.117263
1173.250000,4,1.101627,1.650481,1.195741,0.143088
1173.500000,4,1.114390,1.678306,1.204290,0.145757
1173.750000,4,1.124799,1.725518,1.220218,0.153953
1174.000000,4,1.138422,1.827950,1.247189,0.177165
1174.250000,4,1.145597,1.972126,1.264056,0.207190
1174.500000,4,1.152761,1.980102,1.271718,0.208798
1174.750000,4,1.161667,2.045164,1.284706,0.222427
1175.000000,4,1.171184,2.152579,1.301558,0.246731
1175.250000,4,1.179230,2.120809,1.303760,0.237641
1175.500000,4,1.180583,2.209577,1.318132,0.258471
1175.750000,4,1.179064,2.188556,1.316505,0.253134
1176.000000,4,1.176552,2.308166,1.326441,0.280460
1176.250000,4,1.177089,2.190622,1.316952,0.256993
1176.500000,4,1.178456,2.252128,1.323138,0.269247
1176.750000,4,1.185807,2.232090,1.325292,0.264650
1177.000000,4,1.191158,2.229129,1.328382,0.260917
1177.250000,4,1.199642,2.205203,1.332459,0.254487
1177.500000,4,1.208305,2.174870,1.334770,0.244003
1177.750000,4,1.214156,2.152855,1.331830,0.230877
1178.000000,4,1.216092,2.190081,1.338378,0.236853
1178.250000,4,1.213010,2.091515,1.323990,0.207673
1178.500000,4,1.212222,2.109089,1.321544,0.208341
1178.750000,4,1.210921,2.002835,1.309387,0.183983
1179.000000,4,1.206160,1.783489,1.285340,0.134773
1179.250000,4,1.205454,1.706320,1.275234,0.117349
1179.500000,4,1.212790,1.655595,1.280783,0.107997
1179.750000,4,1.205382,1.600540,1.270099,0.100191
1180.000000,4,1.208833,1.431168,1.256097,0.061641
1180.250000,4,1.213512,1.435540,1.258012,0.056485
1180.500000,4,1.220761,1.389466,1.255865,0.037175
1180.750000,4,1.159749,1.323500,1.267831,0.038858
1181.000000,4,1.107391,1.296071,1.245038,0.041659
1181.250000,4,1.120543,1.300324,1.210926,0.032667
1181.500000,4,1.082170,1.297136,1.194236,0.037032
1181.750000,4,1.012853,1.239017,1.170868,0.041305
1182.000000,4,0.940525,1.181571,1.143955,0.049343
1182.250000,4,0.888853,1.157995,1.117451,0.054476
1182.500000,4,0.840525,1.131041,1.089730,0.059394
1182.750000,4,0.811784,1.103076,1.062063,0.060248
1183.000000,4,0.758434,1.072057,1.027376,0.066323
1183.250000,4,0.732712,1.037477,0.993285,0.065281
1183.500000,4,0.688655,0.996333,0.952508,0.067075
1183.750000,4,0.651530,0.952012,0.907749,0.067273
1184.000000,4,0.606337,0.903567,0.859549,0.068393
1184.250000,4,0.574813,0.853032,0.811948,0.065496
1184.500000,4,0.533561,0.802389,0.762132,0.064543
