# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.262462,0.264404,0.263784,0.000637
6128.250000,1,0.262873,0.264786,0.263986,0.000698
6128.500000,1,0.263980,0.266102,0.265251,0.000665
6128.750000,1,0.266317,0.268208,0.267463,0.000619
6129.000000,1,0.270155,0.271717,0.271133,0.000506
6129.250000,1,0.275974,0.277608,0.276735,0.000506
6129.500000,1,0.284125,0.285708,0.284874,0.000535
6129.750000,1,0.294776,0.296213,0.295701,0.000466
6130.000000,1,0.309178,0.311010,0.310167,0.000604
6130.250000,1,0.327737,0.329644,0.328801,0.000594
6130.500000,1,0.350663,0.352692,0.351538,0.000687
6130.750000,1,0.376440,0.378466,0.377407,0.000732
6131.000000,1,0.404234,0.406141,0.405032,0.000739
6131.250000,1,0.432044,0.434812,0.433255,0.000969
6131.500000,1,0.460301,0.463276,0.461756,0.001055
6131.750000,1,0.488605,0.491859,0.490262,0.001048
6132.000000,1,0.517568,0.521017,0.519369,0.001248
6132.250000,1,0.545807,0.549131,0.547511,0.001101
6132.500000,1,0.571632,0.574532,0.573215,0.000985
6132.750000,1,0.593905,0.597340,0.595884,0.001283
6133.000000,1,0.613937,0.616903,0.615846,0.001056
6133.250000,1,0.632023,0.634829,0.633802,0.001129
6133.500000,1,0.649893,0.653179,0.652019,0.001177
6133.750000,1,0.669379,0.672100,0.670721,0.001022
6134.000000,1,0.687622,0.690254,0.689244,0.000909
6134.250000,1,0.704611,0.707062,0.705892,0.000865
6134.500000,1,0.718081,0.721262,0.719836,0.001042
6134.750000,1,0.729244,0.732843,0.731651,0.001143
6135.000000,1,0.742801,0.744398,0.743602,0.000502
6135.250000,1,0.756276,0.758953,0.757603,0.000871
6135.500000,1,0.773384,0.775312,0.774130,0.000644
6135.750000,1,0.790652,0.792704,0.791594,0.000672
6136.000000,1,0.806898,0.808902,0.807846,0.000623
6136.250000,1,0.819780,0.822539,0.821047,0.000968
6136.500000,1,0.831438,0.833383,0.832251,0.000739
6136.750000,1,0.843050,0.844994,0.843931,0.000779
6137.000000,1,0.857081,0.860279,0.858480,0.001170
6137.250000,1,0.875368,0.878383,0.876747,0.001129
6137.500000,1,0.895911,0.899675,0.897546,0.001165
6137.750000,1,0.916477,0.920698,0.917709,0.001465
6138.000000,1,0.933321,0.937011,0.934755,0.001254
6138.250000,1,0.948811,0.952688,0.950241,0.001321
