# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.232190,0.233341,0.232842,0.000340
22228.250000,1,0.235106,0.235965,0.235599,0.000344
22228.500000,1,0.242327,0.244331,0.243503,0.000635
22228.750000,1,0.255338,0.257774,0.256831,0.000768
22229.000000,1,0.273871,0.277476,0.275820,0.001044
22229.250000,1,0.297869,0.302008,0.300071,0.001173
22229.500000,1,0.326546,0.331427,0.329448,0.001459
22229.750000,1,0.360926,0.365926,0.363844,0.001493
22230.000000,1,0.399227,0.405641,0.402803,0.001877
22230.250000,1,0.441611,0.448373,0.445537,0.001954
22230.500000,1,0.487364,0.494011,0.491150,0.001930
22230.750000,1,0.535149,0.541678,0.538762,0.002006
22231.000000,1,0.582680,0.589326,0.586461,0.001988
22231.250000,1,0.630599,0.637335,0.634587,0.001987
22231.500000,1,0.677523,0.684516,0.681255,0.002092
22231.750000,1,0.722552,0.728997,0.726565,0.001818
22232.000000,1,0.765215,0.771492,0.768952,0.001831
22232.250000,1,0.804253,0.809788,0.807592,0.001557
22232.500000,1,0.839302,0.844189,0.842423,0.001461
22232.750000,1,0.871488,0.875236,0.873493,0.001016
22233.000000,1,0.899647,0.903156,0.901953,0.001078
22233.250000,1,0.925700,0.929458,0.928080,0.001131
22233.500000,1,0.949188,0.952794,0.951540,0.001072
22233.750000,1,0.970576,0.974032,0.972874,0.000993
22234.000000,1,0.989566,0.992345,0.991146,0.000818
22234.250000,1,1.007085,1.009385,1.008191,0.000753
22234.500000,1,1.022979,1.024961,1.024153,0.000649
22234.750000,1,1.037989,1.040440,1.039368,0.000702
22235.000000,1,1.053692,1.055989,1.054870,0.000691
22235.250000,1,1.068732,1.070416,1.069546,0.000615
22235.500000,1,1.082528,1.084516,1.083390,0.000674
22235.750000,1,1.095271,1.097433,1.096259,0.000603
22236.000000,1,1.108806,1.110489,1.109900,0.000533
22236.250000,1,1.121850,1.123685,1.123092,0.000568
22236.500000,1,1.135064,1.137159,1.136397,0.000601
22236.750000,1,1.148529,1.151080,1.149835,0.000685
22237.000000,1,1.161613,1.163558,1.162430,0.000568
22237.250000,1,1.173573,1.175732,1.175126,0.000751
22237.500000,1,1.186396,1.189222,1.187696,0.000896
22237.750000,1,1.198748,1.201899,1.200712,0.001035
22238.000000,1,1.212765,1.214393,1.213899,0.000526
22238.250000,1,1.226541,1.228588,1.227734,0.000589
22238.500000,1,1.243919,1.247311,1.245264,0.001060
22238.750000,1,1.252197,1.253996,1.252949,0.000569
22239.000000,1,1.262692,1.264300,1.263532,0.000701
22239.250000,1,1.272445,1.274598,1.273659,0.000695
22239.500000,1,1.281666,1.283636,1.282652,0.000617
22239.750000,1,1.289833,1.291598,1.290642,0.000636
22240.000000,1,1.296275,1.297761,1.297323,0.000446
22240.250000,1,1.300625,1.302788,1.302028,0.000619
22240.500000,1,1.304395,1.306891,1.305483,0.000802
22240.750000,1,1.308195,1.310440,1.309398,0.000606
22241.000000,1,1.313021,1.314335,1.313735,0.000482
22241.250000,1,1.317573,1.319048,1.318428,0.000473
22241.500000,1,1.320856,1.323147,1.322164,0.000691
22241.750000,1,1.323251,1.325548,1.324414,0.000677
22242.000000,1,1.323772,1.325424,1.324620,0.000545
22242.250000,1,1.322799,1.323581,1.323177,0.000283
22242.500000,1,1.320855,1.322591,1.321869,0.000502
22242.750000,1,1.320816,1.322194,1.321439,0.000445
22243.000000,1,1.320673,1.322501,1.321372,0.000501
22243.250000,1,1.319806,1.321549,1.320507,0.000549
22243.500000,1,1.317152,1.319041,1.317989,0.000526
22243.750000,1,1.312338,1.314084,1.313062,0.000512
22244.000000,1,1.307238,1.308875,1.307988,0.000548
22244.250000,1,1.302218,1.303634,1.303041,0.000509
22244.500000,1,1.299167,1.300847,1.300085,0.000491
22244.750000,1,1.297059,1.298121,1.297697,0.000311
22245.000000,1,1.293941,1.295482,1.294682,0.000495
22245.250000,1,1.288657,1.290655,1.289653,0.000588
22245.500000,1,1.282253,1.283838,1.282980,0.000600
22245.750000,1,1.275503,1.277672,1.276194,0.000742
22246.000000,1,1.269721,1.271140,1.270274,0.000445
22246.250000,1,1.266288,1.267386,1.266880,0.000344
22246.500000,1,1.263443,1.264931,1.264470,0.000490
22246.750000,1,1.260189,1.262095,1.261492,0.000557
22247.000000,1,1.256374,1.258067,1.257217,0.000494
22247.250000,1,1.250451,1.252477,1.251419,0.000563
22247.500000,1,1.245633,1.247000,1.246229,0.000460
22247.750000,1,1.241349,1.242611,1.241958,0.000417
22248.000000,1,1.238911,1.240885,1.240089,0.000717
22248.250000,1,1.238167,1.239153,1.238503,0.000321
22248.500000,1,1.234997,1.237136,1.235924,0.000656
22248.750000,1,1.230846,1.232428,1.231800,0.000472
22249.000000,1,1.226567,1.227960,1.227260,0.000536
22249.250000,1,1.222150,1.223204,1.222560,0.000310
22249.500000,1,1.218691,1.219897,1.219240,0.000420
22249.750000,1,1.216354,1.218384,1.217289,0.000618
22250.000000,1,1.214174,1.215644,1.214840,0.000464
22250.250000,1,1.210847,1.212153,1.211448,0.000448
22250.500000,1,1.205668,1.207139,1.206488,0.000461
22250.750000,1,1.200597,1.202330,1.201321,0.000531
22251.000000,1,1.195040,1.197343,1.196452,0.000752
22251.250000,1,1.191483,1.193564,1.192544,0.000706
22251.500000,1,1.186725,1.189326,1.188133,0.000766
22251.750000,1,1.182321,1.184811,1.183250,0.000719
22252.000000,1,1.175449,1.178219,1.176692,0.000737
22252.250000,1,1.168246,1.170614,1.169219,0.000679
22252.500000,1,1.161214,1.162751,1.161913,0.000508
22252.750000,1,1.154537,1.157399,1.155864,0.000865
22253.000000,1,1.150504,1.152754,1.151289,0.000660
22253.250000,1,1.144988,1.147055,1.146000,0.000698
22253.500000,1,1.137675,1.139133,1.138239,0.000450
22253.750000,1,1.126863,1.129165,1.127952,0.000686
22254.000000,1,1.113176,1.115920,1.114128,0.000809
22254.250000,1,1.096951,1.099977,1.097862,0.000929
22254.500000,1,1.078144,1.081154,1.079132,0.000998
22254.750000,1,1.056089,1.059421,1.057490,0.000922
22255.000000,1,1.029766,1.034277,1.031313,0.001370
22255.250000,1,0.999201,1.003413,1.000626,0.001284
22255.500000,1,0.962154,0.967947,0.964616,0.001602
22255.750000,1,0.921563,0.927297,0.924017,0.001620
22256.000000,1,0.878206,0.883702,0.880442,0.001749
22256.250000,1,0.830954,0.837103,0.833216,0.001782
22256.500000,1,0.779967,0.786538,0.782715,0.001901
22256.750000,1,0.725915,0.733090,0.729064,0.002096
22257.000000,1,0.669929,0.676963,0.672991,0.002047
22257.250000,1,0.612259,0.619812,0.615254,0.002309
22257.500000,1,0.555033,0.561996,0.558238,0.002141
22257.750000,1,0.499784,0.506854,0.502918,0.002160
22258.000000,1,0.448063,0.454387,0.450927,0.001963
22258.250000,1,0.400253,0.406051,0.402879,0.001806
22258.500000,1,0.357107,0.361923,0.359500,0.001520
22258.750000,1,0.319758,0.324354,0.321958,0.001510
22259.000000,1,0.288826,0.292062,0.290484,0.001121
22259.250000,1,0.264339,0.267246,0.265961,0.000911
22259.500000,1,0.247525,0.249209,0.248421,0.000553
22259.750000,1,0.237312,0.238441,0.237845,0.000374
22260.000000,2,0.278929,0.280027,0.279413,0.000380
22260.250000,2,0.281800,0.282782,0.282060,0.000309
22260.500000,2,0.289162,0.291026,0.289955,0.000517
22260.750000,2,0.302245,0.304473,0.303046,0.000690
22261.000000,2,0.320676,0.323463,0.321610,0.000893
22261.250000,2,0.343957,0.347430,0.345437,0.001131
22261.500000,2,0.372520,0.377009,0.374424,0.001410
22261.750000,2,0.405764,0.410515,0.408036,0.001469
22262.000000,2,0.443486,0.448338,0.445531,0.001509
22262.250000,2,0.483924,0.489142,0.486423,0.001593
22262.500000,2,0.528141,0.534016,0.530700,0.001836
22262.750000,2,0.574341,0.580689,0.577379,0.002001
22263.000000,2,0.622580,0.629699,0.625761,0.002153
22263.250000,2,0.671127,0.677366,0.673941,0.002040
22263.500000,2,0.717551,0.723823,0.720665,0.001886
22263.750000,2,0.761743,0.767428,0.764443,0.001691
22264.000000,2,0.802463,0.807988,0.804885,0.001783
22264.250000,2,0.839485,0.844617,0.842027,0.001558
22264.500000,2,0.874237,0.877833,0.875619,0.001207
22264.750000,2,0.903253,0.908026,0.905433,0.001355
22265.000000,2,0.929221,0.932096,0.930676,0.000894
22265.250000,2,0.950081,0.952953,0.951168,0.000888
22265.500000,2,0.965970,0.969083,0.967643,0.000947
22265.750000,2,0.980469,0.983293,0.981823,0.000855
22266.000000,2,0.993524,0.995906,0.994381,0.000815
22266.250000,2,1.005627,1.007765,1.006745,0.000646
22266.500000,2,1.017054,1.018661,1.017590,0.000560
22266.750000,2,1.025480,1.027875,1.026670,0.000681
22267.000000,2,1.033536,1.035195,1.034370,0.000632
22267.250000,2,1.040580,1.042086,1.041092,0.000568
22267.500000,2,1.047481,1.049958,1.048402,0.000755
22267.750000,2,1.055478,1.058336,1.056666,0.000927
22268.000000,2,1.065734,1.067600,1.066627,0.000697
22268.250000,2,1.075514,1.077765,1.076716,0.000726
22268.500000,2,1.085512,1.087484,1.086467,0.000552
22268.750000,2,1.093951,1.096401,1.095195,0.000659
22269.000000,2,1.102808,1.104156,1.103499,0.000395
22269.250000,2,1.110681,1.112663,1.111744,0.000628
22269.500000,2,1.119081,1.120790,1.119991,0.000557
22269.750000,2,1.127947,1.129981,1.128932,0.000679
22270.000000,2,1.135622,1.137369,1.136593,0.000501
22270.250000,2,1.142333,1.144399,1.143605,0.000580
22270.500000,2,1.148856,1.150687,1.150002,0.000585
22270.750000,2,1.155717,1.158266,1.157332,0.000712
22271.000000,2,1.165824,1.166930,1.166385,0.000388
22271.250000,2,1.175055,1.176443,1.175704,0.000445
22271.500000,2,1.184133,1.186933,1.185786,0.000787
22271.750000,2,1.193366,1.195450,1.194582,0.000721
22272.000000,2,1.203017,1.204939,1.204133,0.000589
22272.250000,2,1.208293,1.209387,1.208890,0.000383
22272.500000,2,1.214528,1.216362,1.215363,0.000626
22272.750000,2,1.222229,1.223735,1.223044,0.000496
22273.000000,2,1.229874,1.230752,1.230445,0.000268
22273.250000,2,1.236218,1.238152,1.237596,0.000560
22273.500000,2,1.242449,1.244003,1.243378,0.000563
22273.750000,2,1.246742,1.248764,1.247893,0.000526
22274.000000,2,1.251260,1.253108,1.252099,0.000572
22274.250000,2,1.255680,1.256553,1.256194,0.000255
22274.500000,2,1.258686,1.261053,1.260223,0.000704
22274.750000,2,1.263195,1.264365,1.263785,0.000404
22275.000000,2,1.266391,1.267456,1.266986,0.000382
22275.250000,2,1.267582,1.269600,1.268717,0.000590
22275.500000,2,1.269598,1.271162,1.270264,0.000510
22275.750000,2,1.272117,1.273273,1.272814,0.000330
22276.000000,2,1.276736,1.278148,1.277134,0.000451
22276.250000,2,1.278910,1.280014,1.279391,0.000331
22276.500000,2,1.281254,1.282479,1.281865,0.000453
22276.750000,2,1.282894,1.283912,1.283277,0.000354
22277.000000,2,1.283309,1.284289,1.283643,0.000318
22277.250000,2,1.283198,1.284782,1.284191,0.000488
22277.500000,2,1.284114,1.286307,1.285249,0.000620
22277.750000,2,1.285783,1.286946,1.286404,0.000366
22278.000000,2,1.286524,1.287484,1.286998,0.000361
22278.250000,2,1.285449,1.286159,1.285791,0.000261
22278.500000,2,1.281183,1.283930,1.282682,0.000722
22278.750000,2,1.277339,1.278770,1.278038,0.000462
22279.000000,2,1.272356,1.274155,1.273342,0.000592
22279.250000,2,1.266238,1.268889,1.267796,0.000720
22279.500000,2,1.260241,1.262360,1.261540,0.000707
22279.750000,2,1.252362,1.254358,1.253538,0.000631
22280.000000,2,1.242578,1.243947,1.243368,0.000525
22280.250000,2,1.231412,1.233925,1.232689,0.000760
22280.500000,2,1.222023,1.223562,1.223052,0.000475
22280.750000,2,1.214232,1.215208,1.214907,0.000313
22281.000000,2,1.207883,1.209838,1.208979,0.000564
22281.250000,2,1.202394,1.203659,1.203034,0.000432
22281.500000,2,1.196285,1.196936,1.196683,0.000223
22281.750000,2,1.187998,1.189276,1.188639,0.000343
22282.000000,2,1.180953,1.182322,1.181656,0.000527
22282.250000,2,1.176025,1.177351,1.176693,0.000363
22282.500000,2,1.173652,1.175486,1.174373,0.000631
22282.750000,2,1.174526,1.175386,1.174795,0.000259
22283.000000,2,1.175587,1.177746,1.176217,0.000617
22283.250000,2,1.175675,1.177080,1.176421,0.000410
22283.500000,2,1.174066,1.175554,1.174976,0.000472
22283.750000,2,1.172775,1.174121,1.173613,0.000434
22284.000000,2,1.172707,1.173705,1.173290,0.000332
22284.250000,2,1.172977,1.174835,1.174118,0.000546
22284.500000,2,1.175006,1.176859,1.176169,0.000564
22284.750000,2,1.176615,1.178022,1.177503,0.000428
22285.000000,2,1.175985,1.177645,1.176772,0.000486
22285.250000,2,1.171907,1.174056,1.173273,0.000634
22285.500000,2,1.166619,1.168982,1.168033,0.000764
22285.750000,2,1.161558,1.162987,1.162327,0.000499
22286.000000,2,1.154778,1.156427,1.155450,0.000500
22286.250000,2,1.145305,1.147655,1.146412,0.000739
22286.500000,2,1.132157,1.134698,1.133424,0.000891
22286.750000,2,1.114685,1.117919,1.115941,0.000932
22287.000000,2,1.092238,1.095053,1.093775,0.000926
22287.250000,2,1.066409,1.070103,1.068102,0.001150
22287.500000,2,1.036206,1.041389,1.038648,0.001627
22287.750000,2,1.002467,1.007970,1.005295,0.001595
22288.000000,2,0.964585,0.969987,0.967214,0.001760
22288.250000,2,0.919721,0.926372,0.922532,0.002053
22288.500000,2,0.868718,0.876243,0.872378,0.002242
22288.750000,2,0.814115,0.822369,0.818311,0.002433
22289.000000,2,0.757746,0.765629,0.761709,0.002512
22289.250000,2,0.700575,0.707965,0.703952,0.002324
22289.500000,2,0.641787,0.650175,0.645831,0.002498
22289.750000,2,0.584065,0.591906,0.587812,0.002473
22290.000000,2,0.527364,0.535002,0.530999,0.002343
22290.250000,2,0.474019,0.481108,0.477340,0.002203
22290.500000,2,0.425523,0.431872,0.428286,0.002001
22290.750000,2,0.382402,0.388225,0.385076,0.001789
22291.000000,2,0.346696,0.351690,0.348813,0.001485
22291.250000,2,0.318241,0.322073,0.319908,0.001181
22291.500000,2,0.297958,0.300925,0.299118,0.000836
22291.750000,2,0.285587,0.287163,0.286221,0.000493
22292.000000,3,0.314624,0.315350,0.314964,0.000225
22292.250000,3,0.318112,0.319058,0.318664,0.000367
22292.500000,3,0.328872,0.330552,0.329772,0.000602
22292.750000,3,0.346541,0.349417,0.348189,0.000884
22293.000000,3,0.371630,0.375346,0.373682,0.001172
22293.250000,3,0.403649,0.407841,0.405965,0.001338
22293.500000,3,0.441802,0.446503,0.444108,0.001497
22293.750000,3,0.484757,0.490647,0.487873,0.001789
22294.000000,3,0.532423,0.539702,0.536184,0.002203
22294.250000,3,0.584698,0.591919,0.588581,0.002211
22294.500000,3,0.640359,0.647255,0.643722,0.002254
22294.750000,3,0.696093,0.703579,0.699674,0.002349
22295.000000,3,0.751494,0.759063,0.754989,0.002305
22295.250000,3,0.804813,0.812359,0.808279,0.002334
22295.500000,3,0.856555,0.863136,0.859539,0.002217
22295.750000,3,0.904711,0.911307,0.907828,0.001954
22296.000000,3,0.950539,0.957169,0.953562,0.002014
22296.250000,3,0.992884,0.998582,0.995508,0.001901
22296.500000,3,1.030008,1.035048,1.032280,0.001651
22296.750000,3,1.062247,1.066545,1.064012,0.001444
22297.000000,3,1.089017,1.092568,1.090444,0.001087
22297.250000,3,1.111555,1.114296,1.112677,0.000973
22297.500000,3,1.130011,1.132529,1.131140,0.000879
22297.750000,3,1.144700,1.147086,1.145984,0.000792
22298.000000,3,1.155934,1.157899,1.156865,0.000658
22298.250000,3,1.162841,1.164467,1.163871,0.000497
22298.500000,3,1.166851,1.168460,1.167794,0.000525
22298.750000,3,1.169125,1.170455,1.169695,0.000472
22299.000000,3,1.170050,1.171026,1.170555,0.000314
22299.250000,3,1.169495,1.170973,1.170141,0.000445
22299.500000,3,1.166883,1.168126,1.167645,0.000355
22299.750000,3,1.162635,1.164385,1.163316,0.000656
22300.000000,3,1.159808,1.163749,1.161591,0.001564
22300.250000,3,1.148187,1.149700,1.148989,0.000523
22300.500000,3,1.140380,1.142051,1.141260,0.000540
22300.750000,3,1.133900,1.135399,1.134748,0.000535
22301.000000,3,1.127535,1.128845,1.127919,0.000422
22301.250000,3,1.119669,1.121694,1.120502,0.000558
22301.500000,3,1.110639,1.112187,1.111513,0.000559
22301.750000,3,1.101228,1.103319,1.101946,0.000695
22302.000000,3,1.091200,1.093529,1.092561,0.000679
22302.250000,3,1.082377,1.084884,1.083970,0.000710
22302.500000,3,1.076179,1.077385,1.076618,0.000400
22302.750000,3,1.068634,1.070254,1.069395,0.000525
22303.000000,3,1.061358,1.063332,1.062212,0.000639
22303.250000,3,1.054137,1.056271,1.054987,0.000567
22303.500000,3,1.047221,1.048403,1.047720,0.000360
22303.750000,3,1.041196,1.042796,1.041984,0.000538
22304.000000,3,1.037262,1.038872,1.038049,0.000530
22304.250000,3,1.034198,1.035276,1.034697,0.000399
22304.500000,3,1.030733,1.032468,1.031493,0.000583
22304.750000,3,1.026244,1.028278,1.027181,0.000648
22305.000000,3,1.022160,1.023435,1.022811,0.000485
22305.250000,3,1.018600,1.019919,1.019282,0.000476
22305.500000,3,1.016244,1.017736,1.017042,0.000470
22305.750000,3,1.016946,1.018953,1.017582,0.000648
22306.000000,3,1.018186,1.019670,1.018885,0.000568
22306.250000,3,1.020309,1.022061,1.021212,0.000507
22306.500000,3,1.022321,1.024506,1.023333,0.000760
22306.750000,3,1.024676,1.026716,1.025637,0.000719
22307.000000,3,1.028167,1.029520,1.029090,0.000449
22307.250000,3,1.032599,1.034405,1.033192,0.000691
22307.500000,3,1.037491,1.039743,1.038450,0.000663
22307.750000,3,1.042303,1.044046,1.043236,0.000509
22308.000000,3,1.047141,1.048246,1.047800,0.000345
22308.250000,3,1.050528,1.051749,1.051066,0.000413
22308.500000,3,1.053702,1.055365,1.054462,0.000548
22308.750000,3,1.057627,1.058973,1.058431,0.000456
22309.000000,3,1.062717,1.064585,1.063698,0.000503
22309.250000,3,1.069081,1.070183,1.069765,0.000424
22309.500000,3,1.075104,1.075647,1.075329,0.000196
22309.750000,3,1.080563,1.081480,1.081088,0.000344
22310.000000,3,1.086505,1.087768,1.087008,0.000411
22310.250000,3,1.094179,1.095828,1.094890,0.000567
22310.500000,3,1.104046,1.106030,1.104773,0.000587
22310.750000,3,1.115669,1.116453,1.116047,0.000294
22311.000000,3,1.126445,1.128628,1.127736,0.000647
22311.250000,3,1.137412,1.139470,1.138477,0.000674
22311.500000,3,1.147594,1.148752,1.148293,0.000376
22311.750000,3,1.156263,1.157527,1.156826,0.000361
22312.000000,3,1.164091,1.166863,1.165377,0.000792
22312.250000,3,1.171727,1.174469,1.173412,0.000769
22312.500000,3,1.179966,1.182190,1.181155,0.000649
22312.750000,3,1.186330,1.188082,1.187504,0.000491
22313.000000,3,1.191827,1.192810,1.192232,0.000348
22313.250000,3,1.195473,1.196720,1.196069,0.000391
22313.500000,3,1.200553,1.201743,1.200994,0.000395
22313.750000,3,1.207546,1.208677,1.208019,0.000359
22314.000000,3,1.215651,1.217745,1.216709,0.000610
22314.250000,3,1.223678,1.225899,1.224845,0.000637
22314.500000,3,1.229395,1.231887,1.230900,0.000736
22314.750000,3,1.233319,1.234882,1.234398,0.000501
22315.000000,3,1.236101,1.237963,1.237224,0.000586
22315.250000,3,1.240878,1.242528,1.241871,0.000437
22315.500000,3,1.249789,1.251786,1.250562,0.000768
22315.750000,3,1.259821,1.262003,1.261232,0.000591
22316.000000,3,1.271324,1.273345,1.272479,0.000577
22316.250000,3,1.280808,1.282444,1.281606,0.000535
22316.500000,3,1.286256,1.287384,1.286877,0.000350
22316.750000,3,1.289061,1.290468,1.289743,0.000481
22317.000000,3,1.290727,1.292958,1.292096,0.000634
22317.250000,3,1.293022,1.294397,1.293794,0.000479
22317.500000,3,1.293571,1.295695,1.294408,0.000701
22317.750000,3,1.289767,1.292155,1.291266,0.000817
22318.000000,3,1.282056,1.284873,1.283730,0.001007
22318.250000,3,1.269593,1.273027,1.271860,0.001176
22318.500000,3,1.253033,1.257432,1.255808,0.001265
22318.750000,3,1.235275,1.239997,1.237967,0.001339
22319.000000,3,1.215063,1.219250,1.217474,0.001507
22319.250000,3,1.189138,1.193877,1.191965,0.001538
22319.500000,3,1.155345,1.160914,1.158929,0.001952
22319.750000,3,1.114424,1.120660,1.118497,0.002374
22320.000000,3,1.066129,1.074186,1.071238,0.002598
22320.250000,3,1.015954,1.022336,1.019912,0.002363
22320.500000,3,0.960199,0.967875,0.964829,0.002513
22320.750000,3,0.902793,0.910765,0.907535,0.002686
22321.000000,3,0.841590,0.850094,0.846894,0.002848
22321.250000,3,0.778032,0.786427,0.782930,0.002838
22321.500000,3,0.712451,0.720984,0.717150,0.002904
22321.750000,3,0.646727,0.655454,0.651768,0.002768
22322.000000,3,0.583601,0.592042,0.588483,0.002846
22322.250000,3,0.525382,0.533208,0.529729,0.002540
22322.500000,3,0.471970,0.479257,0.476077,0.002329
22322.750000,3,0.424743,0.431421,0.428591,0.002073
22323.000000,3,0.385831,0.390956,0.388780,0.001656
22323.250000,3,0.355065,0.358878,0.357200,0.001244
22323.500000,3,0.333287,0.336014,0.334656,0.000904
22323.750000,3,0.319848,0.321539,0.320945,0.000510
22324.000000,4,0.294058,0.294875,0.294553,0.000290
22324.250000,4,0.297681,0.298909,0.298463,0.000393
22324.500000,4,0.306265,0.308396,0.307605,0.000652
22324.750000,4,0.322514,0.325506,0.324357,0.000971
22325.000000,4,0.344014,0.348417,0.346408,0.001259
22325.250000,4,0.372815,0.377443,0.375410,0.001445
22325.500000,4,0.406135,0.411560,0.409236,0.001643
22325.750000,4,0.446256,0.452481,0.449657,0.001909
22326.000000,4,0.488634,0.495842,0.492806,0.002111
22326.250000,4,0.536503,0.543360,0.540082,0.002076
22326.500000,4,0.583816,0.590575,0.587467,0.001967
22326.750000,4,0.631871,0.638776,0.635738,0.002126
22327.000000,4,0.678723,0.684731,0.682298,0.001830
22327.250000,4,0.725620,0.731354,0.728493,0.001745
22327.500000,4,0.766708,0.772368,0.769936,0.001684
22327.750000,4,0.805300,0.810976,0.808306,0.001666
22328.000000,4,0.838242,0.842533,0.840501,0.001195
22328.250000,4,0.867676,0.871506,0.869648,0.001190
22328.500000,4,0.893130,0.896732,0.895460,0.001024
22328.750000,4,0.920337,0.923540,0.922022,0.000974
22329.000000,4,0.944898,0.948256,0.946846,0.000997
22329.250000,4,0.969528,0.973235,0.971127,0.001025
22329.500000,4,0.989018,0.990976,0.990017,0.000619
22329.750000,4,1.004488,1.006676,1.005652,0.000657
22330.000000,4,1.015400,1.017062,1.016150,0.000496
22330.250000,4,1.024581,1.027177,1.025700,0.000736
22330.500000,4,1.032563,1.034375,1.033345,0.000644
22330.750000,4,1.041854,1.043051,1.042526,0.000400
22331.000000,4,1.048393,1.050016,1.049065,0.000589
22331.250000,4,1.054293,1.055557,1.054795,0.000473
22331.500000,4,1.056839,1.057652,1.057237,0.000217
22331.750000,4,1.059307,1.060499,1.059920,0.000362
22332.000000,4,1.062028,1.062810,1.062544,0.000247
22332.250000,4,1.066050,1.068239,1.067192,0.000657
22332.500000,4,1.070528,1.071717,1.070969,0.000403
22332.750000,4,1.075294,1.076238,1.075808,0.000377
22333.000000,4,1.077142,1.078802,1.077678,0.000514
22333.250000,4,1.079615,1.081602,1.080586,0.000562
22333.500000,4,1.082288,1.083486,1.082745,0.000329
22333.750000,4,1.087017,1.088859,1.087651,0.000632
22334.000000,4,1.093266,1.094724,1.093722,0.000499
22334.250000,4,1.101092,1.103283,1.101638,0.000732
22334.500000,4,1.106954,1.108696,1.108092,0.000642
22334.750000,4,1.113963,1.115846,1.114479,0.000646
22335.000000,4,1.118334,1.119946,1.119471,0.000587
22335.250000,4,1.126148,1.127559,1.126817,0.000468
22335.500000,4,1.134081,1.135938,1.134777,0.000612
22335.750000,4,1.144640,1.146292,1.145362,0.000554
22336.000000,4,1.153011,1.155755,1.154528,0.000805
22336.250000,4,1.162909,1.164349,1.163723,0.000602
22336.500000,4,1.168072,1.170515,1.169407,0.000708
22336.750000,4,1.174530,1.176265,1.175478,0.000493
22337.000000,4,1.179696,1.180763,1.180180,0.000307
22337.250000,4,1.185415,1.186430,1.186042,0.000337
22337.500000,4,1.189874,1.191291,1.190224,0.000426
22337.750000,4,1.193814,1.194680,1.194265,0.000260
22338.000000,4,1.195380,1.196821,1.196048,0.000422
22338.250000,4,1.197279,1.198429,1.198029,0.000338
22338.500000,4,1.199103,1.200193,1.199861,0.000364
22338.750000,4,1.203765,1.205636,1.204850,0.000522
22339.000000,4,1.208676,1.210062,1.209514,0.000394
22339.250000,4,1.215484,1.217077,1.216256,0.000500
22339.500000,4,1.220559,1.222456,1.221431,0.000577
22339.750000,4,1.225999,1.227458,1.226819,0.000508
22340.000000,4,1.256857,1.288276,1.274638,0.010874
22340.250000,4,1.233530,1.235209,1.234552,0.000562
22340.500000,4,1.235716,1.237285,1.236474,0.000485
22340.750000,4,1.238313,1.240167,1.239164,0.000613
22341.000000,4,1.238192,1.240308,1.238917,0.000635
22341.250000,4,1.238858,1.240422,1.239597,0.000498
22341.500000,4,1.238683,1.240231,1.239259,0.000489
22341.750000,4,1.240752,1.242549,1.242026,0.000582
22342.000000,4,1.244089,1.245878,1.245043,0.000506
22342.250000,4,1.249197,1.250876,1.249889,0.000539
22342.500000,4,1.251402,1.253922,1.252331,0.000735
22342.750000,4,1.254191,1.255531,1.254768,0.000440
22343.000000,4,1.254001,1.255585,1.254749,0.000596
22343.250000,4,1.255834,1.257238,1.256684,0.000413
22343.500000,4,1.257689,1.259882,1.258486,0.000698
22343.750000,4,1.261681,1.263348,1.262450,0.000444
22344.000000,4,1.263912,1.265905,1.264982,0.000598
22344.250000,4,1.265826,1.267305,1.266601,0.000439
22344.500000,4,1.263470,1.265162,1.264183,0.000603
22344.750000,4,1.261754,1.263422,1.262369,0.000532
22345.000000,4,1.258892,1.260413,1.259399,0.000477
22345.250000,4,1.259541,1.260201,1.259859,0.000221
22345.500000,4,1.259094,1.260297,1.259714,0.000439
22345.750000,4,1.259641,1.261046,1.260563,0.000443
22346.000000,4,1.256153,1.258568,1.257542,0.000667
22346.250000,4,1.252393,1.254383,1.253867,0.000612
22346.500000,4,1.248048,1.249774,1.248858,0.000629
22346.750000,4,1.245017,1.246712,1.246006,0.000563
22347.000000,4,1.242331,1.243533,1.242972,0.000339
22347.250000,4,1.240327,1.241572,1.241004,0.000423
22347.500000,4,1.235110,1.237335,1.236269,0.000808
22347.750000,4,1.229527,1.231381,1.230354,0.000505
22348.000000,4,1.221163,1.222686,1.221928,0.000484
22348.250000,4,1.213781,1.216179,1.215161,0.000807
22348.500000,4,1.207974,1.210294,1.209317,0.000643
22348.750000,4,1.205445,1.207838,1.206333,0.000732
22349.000000,4,1.200395,1.202807,1.201428,0.000761
22349.250000,4,1.194226,1.195752,1.195246,0.000447
22349.500000,4,1.183266,1.185513,1.184171,0.000746
22349.750000,4,1.170502,1.172748,1.171692,0.000770
22350.000000,4,1.157629,1.159498,1.158434,0.000591
22350.250000,4,1.145449,1.147323,1.146178,0.000719
22350.500000,4,1.130492,1.133180,1.131814,0.000825
22350.750000,4,1.113460,1.116567,1.115012,0.001003
22351.000000,4,1.088037,1.092069,1.090379,0.001352
22351.250000,4,1.057111,1.062620,1.060019,0.001878
22351.500000,4,1.020511,1.026482,1.023993,0.001914
22351.750000,4,0.982533,0.987714,0.985071,0.001659
22352.000000,4,0.939094,0.944856,0.942573,0.001900
22352.250000,4,0.893870,0.899463,0.897114,0.001891
22352.500000,4,0.841485,0.848908,0.845631,0.002244
