# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.283927,0.287889,0.285862,0.001167
6128.250000,1,0.285689,0.290672,0.287570,0.001504
6128.500000,1,0.290429,0.297910,0.292665,0.002174
6128.750000,1,0.298650,0.306122,0.301756,0.002464
6129.000000,1,0.310352,0.324169,0.314102,0.004192
6129.250000,1,0.326566,0.351446,0.332180,0.007695
6129.500000,1,0.346587,0.361002,0.350148,0.004300
6129.750000,1,0.370651,0.386978,0.374463,0.004838
6130.000000,1,0.399168,0.410887,0.402542,0.003794
6130.250000,1,0.428909,0.434971,0.431846,0.001706
6130.500000,1,0.461843,0.478501,0.467612,0.005981
6130.750000,1,0.496961,0.516412,0.504238,0.006404
6131.000000,1,0.532044,0.549393,0.538033,0.005941
6131.250000,1,0.567484,0.598615,0.576010,0.011782
6131.500000,1,0.601402,0.616014,0.607089,0.005417
6131.750000,1,0.632647,0.665704,0.640999,0.010634
6132.000000,1,0.664820,0.707671,0.675933,0.014546
6132.250000,1,0.692808,0.740013,0.708778,0.016120
6132.500000,1,0.719792,0.747313,0.732592,0.011457
6132.750000,1,0.744404,0.779353,0.754375,0.013168
6133.000000,1,0.765482,0.824936,0.780773,0.019920
6133.250000,1,0.783924,0.827115,0.795740,0.013738
6133.500000,1,0.801152,0.834086,0.810420,0.010372
6133.750000,1,0.818196,0.837284,0.823824,0.006130
6134.000000,1,0.831450,0.864394,0.843096,0.011083
6134.250000,1,0.844495,0.863585,0.853146,0.007363
6134.500000,1,0.858561,0.887607,0.871316,0.011332
6134.750000,1,0.874326,0.954075,0.890450,0.025299
6135.000000,1,0.890662,0.953595,0.903171,0.019479
6135.250000,1,0.906075,0.998906,0.925214,0.028563
6135.500000,1,0.924846,0.963495,0.935937,0.012093
6135.750000,1,0.940925,0.960777,0.948403,0.006070
6136.000000,1,0.955780,1.003977,0.966043,0.014827
6136.250000,1,0.969629,0.999758,0.976661,0.009693
6136.500000,1,0.981650,1.001522,0.988325,0.006576
6136.750000,1,0.995061,0.999800,0.997445,0.001311
6137.000000,1,1.005096,1.015823,1.008768,0.002980
6137.250000,1,1.012611,1.027459,1.016027,0.004464
6137.500000,1,1.016053,1.018683,1.018072,0.000814
6137.750000,1,1.013543,1.022063,1.020019,0.002632
6138.000000,1,1.017962,1.025785,1.022785,0.002825
6138.250000,1,1.018982,1.030771,1.026706,0.003798
6138.500000,1,1.024680,1.035638,1.031740,0.003771
6138.750000,1,1.027179,1.041147,1.036123,0.004398
6139.000000,1,1.032567,1.045500,1.040336,0.004411
6139.250000,1,1.035546,1.050611,1.044843,0.004689
6139.500000,1,1.044194,1.058558,1.052019,0.004768
6139.750000,1,1.052901,1.068755,1.062388,0.005172
6140.000000,1,1.065747,1.081526,1.075133,0.005076
6140.250000,1,1.077633,1.094157,1.087286,0.005080
6140.500000,1,1.088649,1.102914,1.096789,0.004756
6140.750000,1,1.092038,1.109272,1.101992,0.005186
6141.000000,1,1.096517,1.113491,1.105123,0.005122
6141.250000,1,1.096587,1.113491,1.106353,0.005000
6141.500000,1,1.099526,1.115470,1.107809,0.004789
6141.750000,1,1.097936,1.114330,1.107263,0.004930
6142.000000,1,1.098016,1.113391,1.105933,0.004456
6142.250000,1,1.093928,1.109652,1.103109,0.004501
6142.500000,1,1.094627,1.107543,1.101807,0.004084
6142.750000,1,1.096757,1.110942,1.105353,0.004145
6143.000000,1,1.107373,1.119789,1.114682,0.003826
6143.250000,1,1.119549,1.134274,1.129084,0.004398
6143.500000,1,1.136594,1.150269,1.144781,0.004060
6143.750000,1,1.150109,1.164144,1.159286,0.004238
6144.000000,1,1.162216,1.175971,1.170841,0.004049
6144.250000,1,1.171483,1.185048,1.180228,0.004191
6144.500000,1,1.182309,1.195234,1.190356,0.004006
6144.750000,1,1.193935,1.207100,1.202164,0.003841
6145.000000,1,1.206211,1.219287,1.214140,0.004214
6145.250000,1,1.214339,1.229273,1.223504,0.004415
6145.500000,1,1.220627,1.236041,1.228871,0.004685
6145.750000,1,1.220057,1.236721,1.230444,0.004913
6146.000000,1,1.223766,1.238070,1.231327,0.004547
6146.250000,1,1.224605,1.241789,1.234602,0.005064
6146.500000,1,1.231983,1.247447,1.240475,0.004727
6146.750000,1,1.236522,1.254505,1.247176,0.005455
6147.000000,1,1.244609,1.261083,1.252837,0.005064
6147.250000,1,1.247148,1.264612,1.256522,0.005398
6147.500000,1,1.252167,1.268541,1.260939,0.005162
6147.750000,1,1.257235,1.275768,1.267491,0.005484
6148.000000,1,1.269641,1.286835,1.278679,0.005474
6148.250000,1,1.280977,1.298881,1.291422,0.005669
6148.500000,1,1.294343,1.311567,1.303829,0.005225
6148.750000,1,1.303270,1.321524,1.314049,0.005542
6149.000000,1,1.312217,1.330741,1.322817,0.005746
6149.250000,1,1.320715,1.338298,1.331075,0.005318
6149.500000,1,1.333011,1.348465,1.342628,0.005118
6149.750000,1,1.344857,1.361321,1.355743,0.005220
6150.000000,1,1.359112,1.373507,1.368585,0.004699
6150.250000,1,1.368159,1.382824,1.377719,0.004502
6150.500000,1,1.373977,1.387546,1.383719,0.004473
6150.750000,1,1.379066,1.393322,1.388385,0.004261
6151.000000,1,1.386213,1.399388,1.394879,0.004175
6151.250000,1,1.394521,1.409092,1.403657,0.004441
6151.500000,1,1.404198,1.418306,1.413100,0.004325
6151.750000,1,1.410326,1.424842,1.419330,0.004450
6152.000000,1,1.410436,1.424023,1.418424,0.004299
6152.250000,1,1.403478,1.418576,1.412372,0.004656
6152.500000,1,1.395410,1.409517,1.403862,0.004611
6152.750000,1,1.387013,1.403036,1.396420,0.005100
6153.000000,1,1.384654,1.398378,1.391982,0.004868
6153.250000,1,1.378596,1.394531,1.387754,0.005254
6153.500000,1,1.374237,1.389025,1.382630,0.005088
6153.750000,1,1.365810,1.381564,1.374841,0.004957
6154.000000,1,1.358592,1.371523,1.365468,0.004509
6154.250000,1,1.347806,1.362421,1.356319,0.004737
6154.500000,1,1.340728,1.354245,1.348323,0.004545
6154.750000,1,1.329582,1.344882,1.338784,0.004842
6155.000000,1,1.316636,1.330052,1.324281,0.004320
6155.250000,1,1.292364,1.307069,1.301687,0.004349
6155.500000,1,1.261863,1.273279,1.268966,0.003636
6155.750000,1,1.219537,1.232492,1.228118,0.003857
6156.000000,1,1.173812,1.183895,1.180193,0.003247
6156.250000,1,1.117210,1.128311,1.124481,0.003339
6156.500000,1,1.056410,1.064287,1.061625,0.002564
6156.750000,1,0.985025,0.993183,0.990506,0.002480
6157.000000,1,0.910202,0.916736,0.914684,0.002134
6157.250000,1,0.832625,0.838588,0.836111,0.001701
6157.500000,1,0.756003,0.760232,0.758526,0.001276
6157.750000,1,0.682449,0.685347,0.683707,0.000813
6158.000000,1,0.611889,0.614061,0.612537,0.000622
6158.250000,1,0.544217,0.546587,0.545283,0.000802
6158.500000,1,0.482329,0.484447,0.483420,0.000609
6158.750000,1,0.427015,0.430457,0.428367,0.001183
6159.000000,1,0.379277,0.385600,0.381302,0.002022
6159.250000,1,0.341617,0.346555,0.343347,0.001534
6159.500000,1,0.313767,0.318492,0.315396,0.001443
6159.750000,1,0.296887,0.300041,0.298383,0.001070
6160.000000,2,0.266765,0.268035,0.267583,0.000406
6160.250000,2,0.270678,0.271888,0.271506,0.000375
6160.500000,2,0.281444,0.283434,0.282610,0.000589
6160.750000,2,0.300680,0.302774,0.302081,0.000644
6161.000000,2,0.327463,0.330083,0.329065,0.000822
6161.250000,2,0.362178,0.365107,0.364017,0.000915
6161.500000,2,0.403110,0.406788,0.405320,0.001120
6161.750000,2,0.450668,0.454634,0.452988,0.001209
6162.000000,2,0.502104,0.507587,0.505482,0.001641
6162.250000,2,0.559434,0.564632,0.562268,0.001648
6162.500000,2,0.618133,0.623973,0.621481,0.001902
6162.750000,2,0.678865,0.684502,0.682319,0.001859
6163.000000,2,0.738684,0.744563,0.742150,0.001948
6163.250000,2,0.796434,0.802774,0.800222,0.002057
6163.500000,2,0.850694,0.857306,0.854863,0.002101
6163.750000,2,0.902081,0.907286,0.905539,0.001753
6164.000000,2,0.948249,0.953826,0.951790,0.001964
6164.250000,2,0.988436,0.993612,0.991758,0.001837
6164.500000,2,1.022131,1.026935,1.025448,0.001744
6164.750000,2,1.050447,1.056006,1.053518,0.001832
6165.000000,2,1.073944,1.078034,1.076870,0.001518
6165.250000,2,1.095389,1.099410,1.097950,0.001428
6165.500000,2,1.113016,1.118418,1.116866,0.001783
6165.750000,2,1.131189,1.135383,1.134026,0.001407
6166.000000,2,1.144247,1.148707,1.147275,0.001401
6166.250000,2,1.154062,1.158468,1.156420,0.001200
6166.500000,2,1.159426,1.162829,1.161618,0.001140
6166.750000,2,1.162380,1.166742,1.164566,0.001145
6167.000000,2,1.163609,1.167677,1.165673,0.001288
6167.250000,2,1.163877,1.167271,1.165951,0.001020
6167.500000,2,1.162747,1.165360,1.164462,0.000772
6167.750000,2,1.160203,1.162808,1.161783,0.000871
6168.000000,2,1.156550,1.160328,1.158869,0.001101
6168.250000,2,1.157046,1.160562,1.159035,0.001113
6168.500000,2,1.161696,1.164567,1.163418,0.001058
6168.750000,2,1.170784,1.173385,1.172567,0.001027
6169.000000,2,1.181720,1.186116,1.184482,0.001528
6169.250000,2,1.194552,1.198486,1.196899,0.001211
6169.500000,2,1.204966,1.208093,1.206928,0.001171
6169.750000,2,1.213776,1.218096,1.216352,0.001382
6170.000000,2,1.223177,1.226785,1.225349,0.001373
6170.250000,2,1.232188,1.236760,1.235340,0.001809
6170.500000,2,1.241080,1.245359,1.243794,0.001494
6170.750000,2,1.246345,1.250328,1.248839,0.001361
6171.000000,2,1.243271,1.248618,1.246693,0.001683
6171.250000,2,1.237303,1.241971,1.240508,0.001603
6171.500000,2,1.230214,1.234287,1.232387,0.001340
6171.750000,2,1.224430,1.229356,1.226881,0.001446
6172.000000,2,1.226069,1.228091,1.227174,0.000658
6172.250000,2,1.221104,1.224752,1.223460,0.001234
6172.500000,2,1.218892,1.222560,1.220997,0.001283
6172.750000,2,1.215369,1.217817,1.216771,0.000859
6173.000000,2,1.210227,1.212416,1.211185,0.000632
6173.250000,2,1.207483,1.210294,1.209082,0.000921
6173.500000,2,1.211105,1.213044,1.212186,0.000590
6173.750000,2,1.219822,1.221400,1.220739,0.000459
6174.000000,2,1.229754,1.231797,1.230702,0.000643
6174.250000,2,1.238297,1.240624,1.239504,0.000703
6174.500000,2,1.243502,1.246166,1.244856,0.000788
6174.750000,2,1.246410,1.250291,1.247976,0.001326
6175.000000,2,1.248748,1.253771,1.250838,0.001584
6175.250000,2,1.253607,1.258760,1.255528,0.001684
6175.500000,2,1.256691,1.262862,1.258976,0.002090
6175.750000,2,1.259100,1.264554,1.261327,0.001819
6176.000000,2,1.267323,1.278116,1.271054,0.003846
6176.250000,2,1.252748,1.259134,1.254565,0.002406
6176.500000,2,1.247654,1.254237,1.249872,0.002541
6176.750000,2,1.245296,1.252611,1.247822,0.002562
6177.000000,2,1.244173,1.251183,1.246819,0.002599
6177.250000,2,1.241962,1.249640,1.245053,0.002687
6177.500000,2,1.236758,1.243291,1.239285,0.002274
6177.750000,2,1.228189,1.234271,1.230276,0.002156
6178.000000,2,1.218465,1.224424,1.220209,0.002325
6178.250000,2,1.210450,1.216534,1.212513,0.002149
6178.500000,2,1.204661,1.209842,1.206483,0.001812
6178.750000,2,1.199988,1.205299,1.201941,0.001943
6179.000000,2,1.192465,1.198125,1.195076,0.001753
6179.250000,2,1.184205,1.188383,1.185560,0.001443
6179.500000,2,1.172985,1.177822,1.174733,0.001639
6179.750000,2,1.164954,1.168741,1.166575,0.001325
6180.000000,2,1.161660,1.164299,1.162765,0.001015
6180.250000,2,1.161059,1.164299,1.162371,0.001030
6180.500000,2,1.160951,1.163154,1.162112,0.000770
6180.750000,2,1.158770,1.162108,1.160602,0.000976
6181.000000,2,1.155807,1.158071,1.156718,0.000671
6181.250000,2,1.150736,1.154034,1.151690,0.001127
6181.500000,2,1.147000,1.150263,1.148275,0.001159
6181.750000,2,1.145813,1.148911,1.146638,0.001040
6182.000000,2,1.142729,1.146463,1.143767,0.001267
6182.250000,2,1.137294,1.141409,1.138590,0.001336
6182.500000,2,1.128426,1.131756,1.129578,0.001347
6182.750000,2,1.118444,1.122616,1.120105,0.001473
6183.000000,2,1.111545,1.116249,1.113367,0.001546
6183.250000,2,1.109742,1.115351,1.111584,0.001983
6183.500000,2,1.111949,1.116654,1.113755,0.001524
6183.750000,2,1.114874,1.119664,1.116306,0.001885
6184.000000,2,1.113718,1.118826,1.115634,0.001865
6184.250000,2,1.110160,1.114107,1.111694,0.001420
6184.500000,2,1.103723,1.108609,1.105374,0.001838
6184.750000,2,1.099040,1.103941,1.101310,0.001646
6185.000000,2,1.097316,1.101635,1.099540,0.001447
6185.250000,2,1.097166,1.100802,1.098929,0.001220
6185.500000,2,1.093609,1.098333,1.095886,0.001665
6185.750000,2,1.085900,1.090303,1.088655,0.001597
6186.000000,2,1.074165,1.076888,1.075387,0.000837
6186.250000,2,1.057557,1.061055,1.059362,0.001241
6186.500000,2,1.039193,1.042259,1.040756,0.001039
6186.750000,2,1.018854,1.021082,1.020048,0.000749
6187.000000,2,0.993160,0.997456,0.995114,0.001250
6187.250000,2,0.964354,0.968071,0.965799,0.001011
6187.500000,2,0.929278,0.932878,0.930658,0.001107
6187.750000,2,0.890294,0.894526,0.892093,0.001291
6188.000000,2,0.850168,0.854127,0.851753,0.001324
6188.250000,2,0.807874,0.811914,0.809485,0.001265
6188.500000,2,0.762992,0.766511,0.764327,0.001231
6188.750000,2,0.714628,0.718056,0.716136,0.001203
6189.000000,2,0.663088,0.666405,0.664369,0.001149
6189.250000,2,0.610090,0.613693,0.611618,0.001307
6189.500000,2,0.557564,0.560881,0.558912,0.001242
6189.750000,2,0.507880,0.510952,0.509198,0.001115
6190.000000,2,0.461000,0.463354,0.462073,0.000995
6190.250000,2,0.417142,0.419502,0.418084,0.000914
6190.500000,2,0.377269,0.379611,0.378217,0.000818
6190.750000,2,0.342916,0.344696,0.343636,0.000673
6191.000000,2,0.314252,0.316077,0.314921,0.000671
6191.250000,2,0.292527,0.293970,0.293108,0.000478
6191.500000,2,0.277135,0.278414,0.277773,0.000431
6191.750000,2,0.268433,0.269492,0.268984,0.000355
6192.000000,3,0.316142,0.328147,0.322893,0.003282
6192.250000,3,0.319627,0.331464,0.326270,0.003245
6192.500000,3,0.329582,0.340890,0.336040,0.003138
6192.750000,3,0.346680,0.357376,0.352919,0.003021
6193.000000,3,0.370944,0.381325,0.377113,0.002964
6193.250000,3,0.401567,0.411520,0.407853,0.002850
6193.500000,3,0.438437,0.447609,0.444601,0.002666
6193.750000,3,0.479047,0.488907,0.486039,0.002850
6194.000000,3,0.524467,0.533973,0.531490,0.002837
6194.250000,3,0.573476,0.583209,0.580759,0.002872
6194.500000,3,0.625700,0.635936,0.633446,0.003053
6194.750000,3,0.681144,0.693123,0.689426,0.003331
6195.000000,3,0.739036,0.752169,0.747722,0.003572
6195.250000,3,0.796537,0.811271,0.806106,0.004019
6195.500000,3,0.853084,0.868418,0.862925,0.004190
6195.750000,3,0.906137,0.923199,0.916458,0.004606
6196.000000,3,0.954696,0.974183,0.967067,0.005351
6196.250000,3,0.999088,1.019905,1.012591,0.005622
6196.500000,3,1.039487,1.061289,1.052849,0.005920
6196.750000,3,1.073232,1.096315,1.087546,0.006284
6197.000000,3,1.101155,1.124777,1.115877,0.006497
6197.250000,3,1.124333,1.147677,1.138456,0.006630
6197.500000,3,1.139584,1.164310,1.155304,0.006969
6197.750000,3,1.152206,1.176745,1.167570,0.006858
6198.000000,3,1.159045,1.184265,1.175129,0.007187
6198.250000,3,1.163467,1.189319,1.179679,0.007249
6198.500000,3,1.164596,1.190781,1.180896,0.007374
6198.750000,3,1.164183,1.190085,1.180948,0.007409
6199.000000,3,1.163598,1.189219,1.180021,0.007311
6199.250000,3,1.163598,1.189717,1.180458,0.007416
6199.500000,3,1.163276,1.188503,1.180011,0.007369
6199.750000,3,1.162410,1.187488,1.178075,0.007177
6200.000000,3,1.159358,1.184295,1.175375,0.007202
6200.250000,3,1.153626,1.179510,1.170397,0.007446
6200.500000,3,1.146796,1.173094,1.163910,0.007492
6200.750000,3,1.139161,1.165026,1.156411,0.007386
6201.000000,3,1.130428,1.156958,1.147685,0.007452
6201.250000,3,1.121060,1.146533,1.137956,0.007371
6201.500000,3,1.111571,1.137221,1.128299,0.007258
6201.750000,3,1.104459,1.128975,1.120905,0.006997
6202.000000,3,1.100813,1.125791,1.116917,0.006977
6202.250000,3,1.100520,1.125582,1.117069,0.007027
6202.500000,3,1.103794,1.128507,1.120256,0.006935
6202.750000,3,1.105607,1.130835,1.123002,0.007235
6203.000000,3,1.106967,1.132496,1.124458,0.007280
6203.250000,3,1.107149,1.130835,1.123323,0.006890
6203.500000,3,1.105043,1.130487,1.122343,0.007299
6203.750000,3,1.106997,1.130885,1.123616,0.006878
6204.000000,3,1.111440,1.134436,1.127669,0.006844
6204.250000,3,1.116839,1.141041,1.133447,0.007126
6204.500000,3,1.122973,1.146573,1.139179,0.007036
6204.750000,3,1.125331,1.148761,1.141575,0.006905
6205.000000,3,1.125562,1.148443,1.141785,0.006893
6205.250000,3,1.126892,1.149020,1.141952,0.006548
6205.500000,3,1.127234,1.150074,1.143686,0.006927
6205.750000,3,1.131374,1.153715,1.146697,0.006783
6206.000000,3,1.132734,1.155844,1.148764,0.007015
6206.250000,3,1.132966,1.155615,1.148858,0.006985
6206.500000,3,1.132382,1.152889,1.146650,0.006404
6206.750000,3,1.126620,1.148642,1.142197,0.006862
6207.000000,3,1.123608,1.145926,1.139127,0.006915
6207.250000,3,1.124384,1.145797,1.139218,0.006608
6207.500000,3,1.125744,1.146781,1.140414,0.006687
6207.750000,3,1.124706,1.147150,1.140568,0.006925
6208.000000,3,1.123739,1.145460,1.138528,0.006739
6208.250000,3,1.119025,1.141270,1.133964,0.006827
6208.500000,3,1.114663,1.136627,1.130455,0.006936
6208.750000,3,1.114441,1.136234,1.129320,0.006742
6209.000000,3,1.115751,1.137511,1.130513,0.006809
6209.250000,3,1.117856,1.139211,1.132770,0.006702
6209.500000,3,1.118451,1.140498,1.133767,0.007017
6209.750000,3,1.116919,1.138670,1.131603,0.006927
6210.000000,3,1.114542,1.136293,1.128867,0.006739
6210.250000,3,1.113948,1.134377,1.127640,0.006402
6210.500000,3,1.114673,1.136499,1.129478,0.006681
6210.750000,3,1.118874,1.139614,1.132595,0.006459
6211.000000,3,1.121150,1.142955,1.135397,0.006834
6211.250000,3,1.120848,1.142866,1.135415,0.006932
6211.500000,3,1.119256,1.140233,1.132646,0.006431
6211.750000,3,1.116245,1.136853,1.129467,0.006210
6212.000000,3,1.116839,1.134347,1.127572,0.005103
6212.250000,3,1.120314,1.131655,1.126997,0.003595
6212.500000,3,1.123328,1.135853,1.127776,0.003794
6212.750000,3,1.116438,1.137191,1.123264,0.006787
6213.000000,3,1.109898,1.138416,1.118954,0.010822
6213.250000,3,1.101566,1.143009,1.114481,0.015084
6213.500000,3,1.099864,1.151108,1.113615,0.018301
6213.750000,3,1.103519,1.167346,1.118787,0.022064
6214.000000,3,1.112832,1.185850,1.128864,0.024681
6214.250000,3,1.123543,1.202259,1.140854,0.025972
6214.500000,3,1.132128,1.213581,1.150644,0.026290
6214.750000,3,1.139589,1.219101,1.157496,0.025691
6215.000000,3,1.144493,1.225286,1.162886,0.025821
6215.250000,3,1.148264,1.234191,1.168306,0.027052
6215.500000,3,1.152074,1.238714,1.172557,0.027061
6215.750000,3,1.156401,1.245171,1.176755,0.027458
6216.000000,3,1.159405,1.242431,1.178512,0.025913
6216.250000,3,1.158540,1.235450,1.177109,0.023986
6216.500000,3,1.156749,1.228328,1.174249,0.022656
6216.750000,3,1.156222,1.217117,1.171801,0.019642
6217.000000,3,1.156739,1.214649,1.171692,0.018734
6217.250000,3,1.157801,1.210459,1.171234,0.017659
6217.500000,3,1.156198,1.212594,1.170677,0.018767
6217.750000,3,1.151915,1.207134,1.166100,0.018406
6218.000000,3,1.144861,1.197877,1.158563,0.018118
6218.250000,3,1.135292,1.184279,1.149710,0.016548
6218.500000,3,1.125363,1.166661,1.139194,0.014118
6218.750000,3,1.114659,1.153485,1.129010,0.013286
6219.000000,3,1.101140,1.135857,1.114621,0.011937
6219.250000,3,1.080667,1.111127,1.093938,0.010464
6219.500000,3,1.054723,1.084665,1.067519,0.009810
6219.750000,3,1.021925,1.043537,1.033308,0.007109
6220.000000,3,0.986797,1.004055,0.996679,0.005483
6220.250000,3,0.946837,0.963493,0.955986,0.005089
6220.500000,3,0.902379,0.919225,0.911320,0.005360
6220.750000,3,0.853316,0.872323,0.861324,0.005636
6221.000000,3,0.797619,0.819597,0.805530,0.006333
6221.250000,3,0.739722,0.763980,0.746807,0.007157
6221.500000,3,0.680597,0.706760,0.687591,0.007831
6221.750000,3,0.620701,0.648497,0.629643,0.007845
6222.000000,3,0.564383,0.591147,0.573610,0.007514
6222.250000,3,0.510689,0.534078,0.520030,0.006483
6222.500000,3,0.462529,0.481920,0.470672,0.005404
6222.750000,3,0.418378,0.434949,0.426435,0.004592
6223.000000,3,0.381479,0.395865,0.389270,0.004126
6223.250000,3,0.352668,0.365301,0.360071,0.003664
6223.500000,3,0.332777,0.344698,0.339742,0.003400
6223.750000,3,0.320895,0.332590,0.327579,0.003211
6224.000000,4,0.267561,0.272127,0.269532,0.001427
6224.250000,4,0.270704,0.275338,0.272432,0.001474
6224.500000,4,0.278610,0.283970,0.280920,0.001576
6224.750000,4,0.289695,0.299689,0.295426,0.002661
6225.000000,4,0.306820,0.320761,0.316378,0.004050
6225.250000,4,0.329480,0.349307,0.344073,0.006102
6225.500000,4,0.359086,0.384594,0.378002,0.007895
6225.750000,4,0.392834,0.425220,0.417253,0.010132
6226.000000,4,0.431269,0.471634,0.461008,0.012516
6226.250000,4,0.472255,0.521792,0.508481,0.015340
6226.500000,4,0.516978,0.574864,0.558539,0.017707
6226.750000,4,0.562786,0.629631,0.610144,0.020229
6227.000000,4,0.608358,0.682835,0.661260,0.022209
6227.250000,4,0.652750,0.736283,0.711739,0.024739
6227.500000,4,0.694422,0.784183,0.757729,0.026381
6227.750000,4,0.734660,0.827547,0.801523,0.027652
6228.000000,4,0.773333,0.871000,0.844051,0.029251
6228.250000,4,0.811217,0.914510,0.885960,0.030910
6228.500000,4,0.849077,0.960940,0.928669,0.033270
6228.750000,4,0.883719,1.003051,0.967634,0.035011
6229.000000,4,0.915059,1.043260,1.003381,0.037012
6229.250000,4,0.942747,1.075444,1.033434,0.038215
6229.500000,4,0.967257,1.102791,1.058787,0.038796
6229.750000,4,0.987403,1.123957,1.079882,0.039034
6230.000000,4,1.005510,1.139903,1.098338,0.038791
6230.250000,4,1.019441,1.157222,1.114653,0.039766
6230.500000,4,1.030280,1.167028,1.125002,0.039317
6230.750000,4,1.037585,1.173056,1.132863,0.039153
6231.000000,4,1.041489,1.177722,1.137605,0.039114
6231.250000,4,1.045482,1.182226,1.141996,0.039105
6231.500000,4,1.050766,1.187740,1.147160,0.038982
6231.750000,4,1.055590,1.189194,1.152340,0.038886
6232.000000,4,1.060333,1.188982,1.156096,0.038097
6232.250000,4,1.064547,1.194344,1.159432,0.037870
6232.500000,4,1.066438,1.196937,1.160752,0.037555
6232.750000,4,1.068019,1.197927,1.162551,0.037504
6233.000000,4,1.069581,1.204134,1.165915,0.038250
6233.250000,4,1.072643,1.210102,1.169731,0.038548
6233.500000,4,1.077727,1.220179,1.175070,0.039068
6233.750000,4,1.083692,1.226237,1.180675,0.038936
6234.000000,4,1.091037,1.233838,1.186471,0.038535
6234.250000,4,1.095741,1.241213,1.192234,0.039096
6234.500000,4,1.102006,1.245647,1.197716,0.038647
6234.750000,4,1.106330,1.253962,1.204274,0.039633
6235.000000,4,1.115186,1.259554,1.212070,0.039013
6235.250000,4,1.123093,1.264553,1.218859,0.038412
6235.500000,4,1.127326,1.270829,1.224795,0.039047
6235.750000,4,1.129678,1.273422,1.229088,0.039493
6236.000000,4,1.133851,1.275105,1.233041,0.039171
6236.250000,4,1.138905,1.276481,1.236375,0.038438
6236.500000,4,1.141087,1.275550,1.238643,0.038304
6236.750000,4,1.139686,1.272026,1.240243,0.039156
6237.000000,4,1.139005,1.273937,1.240729,0.039765
6237.250000,4,1.140406,1.273650,1.240502,0.039404
6237.500000,4,1.140937,1.270571,1.239605,0.038847
6237.750000,4,1.137454,1.267641,1.237238,0.039416
6238.000000,4,1.131759,1.263969,1.232946,0.039869
6238.250000,4,1.126215,1.255605,1.227091,0.039444
6238.500000,4,1.120321,1.249208,1.221360,0.039523
6238.750000,4,1.115587,1.246576,1.216010,0.039397
6239.000000,4,1.112294,1.243955,1.212991,0.039436
6239.250000,4,1.111564,1.241005,1.211686,0.038905
6239.500000,4,1.115337,1.237597,1.212594,0.037434
6239.750000,4,1.117598,1.235554,1.214263,0.036922
6240.000000,4,1.125364,1.242052,1.222204,0.036900
6240.250000,4,1.120721,1.234916,1.215639,0.036154
6240.500000,4,1.121071,1.234129,1.214330,0.035582
6240.750000,4,1.121221,1.232372,1.212249,0.034812
6241.000000,4,1.119670,1.229856,1.209580,0.034537
6241.250000,4,1.118319,1.227414,1.205126,0.033588
6241.500000,4,1.115647,1.220028,1.198150,0.032235
6241.750000,4,1.113855,1.210891,1.189566,0.030031
6242.000000,4,1.120220,1.203225,1.182637,0.025438
6242.250000,4,1.137674,1.197000,1.180117,0.018876
6242.500000,4,1.161185,1.195092,1.181831,0.012252
6242.750000,4,1.161402,1.200073,1.187107,0.012015
6243.000000,4,1.160937,1.227955,1.190845,0.017914
6243.250000,4,1.158720,1.247981,1.191378,0.024235
6243.500000,4,1.153998,1.274572,1.190744,0.033732
6243.750000,4,1.149851,1.304255,1.191485,0.044193
6244.000000,4,1.147812,1.328844,1.193302,0.052662
6244.250000,4,1.151286,1.370277,1.200939,0.065097
6244.500000,4,1.155810,1.396448,1.208712,0.071967
6244.750000,4,1.160917,1.400751,1.213359,0.071772
6245.000000,4,1.162857,1.408067,1.217000,0.073194
6245.250000,4,1.162857,1.418395,1.217931,0.076684
6245.500000,4,1.160036,1.422628,1.216409,0.078787
6245.750000,4,1.157403,1.416733,1.213418,0.077744
6246.000000,4,1.155077,1.406996,1.209432,0.075557
6246.250000,4,1.152237,1.388571,1.203634,0.070803
6246.500000,4,1.146258,1.366584,1.195866,0.065566
6246.750000,4,1.139606,1.349310,1.188047,0.062196
6247.000000,4,1.134489,1.325762,1.180250,0.056470
6247.250000,4,1.131113,1.315244,1.175834,0.054253
6247.500000,4,1.130272,1.303695,1.173372,0.051018
6247.750000,4,1.131252,1.306707,1.173355,0.052086
6248.000000,4,1.130955,1.319107,1.173626,0.056435
6248.250000,4,1.128787,1.319817,1.171254,0.057546
6248.500000,4,1.123997,1.317025,1.166310,0.058234
6248.750000,4,1.121017,1.307838,1.161664,0.056444
6249.000000,4,1.118285,1.297159,1.157349,0.054018
6249.250000,4,1.114524,1.292005,1.153512,0.053464
6249.500000,4,1.109664,1.288273,1.147607,0.054199
6249.750000,4,1.100953,1.280957,1.138058,0.055017
6250.000000,4,1.086175,1.275853,1.125527,0.057757
6250.250000,4,1.073129,1.257578,1.109619,0.056726
6250.500000,4,1.057856,1.222881,1.091720,0.050474
6250.750000,4,1.041870,1.198022,1.074924,0.047506
6251.000000,4,1.023608,1.180918,1.056469,0.047965
6251.250000,4,1.000109,1.155518,1.032232,0.047474
6251.500000,4,0.969614,1.113405,0.999827,0.043814
6251.750000,4,0.932673,1.065688,0.961650,0.040282
6252.000000,4,0.892942,1.022474,0.920411,0.039379
6252.250000,4,0.847520,0.967316,0.874276,0.036039
6252.500000,4,0.799658,0.900407,0.823665,0.030021
