# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.466689,16.760782,16.087269,0.346273
2060.250000,1,1.020033,1.204198,1.127743,0.060627
2060.500000,1,-0.099160,0.105387,0.040436,0.051589
2060.750000,1,0.397207,0.770266,0.574703,0.080700
2061.000000,1,-0.354139,0.329325,-0.019641,0.237821
2061.250000,1,0.654912,1.055398,0.900984,0.117080
2061.500000,1,-0.326833,0.343520,-0.085646,0.144878
2061.750000,1,0.607091,0.981233,0.790903,0.137632
2062.000000,1,-0.078715,0.286928,0.082175,0.086587
2062.250000,1,0.598214,1.086042,0.834736,0.101620
2062.500000,1,-0.145209,0.340801,0.081145,0.179356
2062.750000,1,0.758862,0.967652,0.875183,0.057191
2063.000000,1,-0.066890,0.446725,0.148015,0.128713
2063.250000,1,0.724666,1.040320,0.916374,0.069980
2063.500000,1,-0.001701,0.527770,0.208047,0.139336
2063.750000,1,0.748917,1.042257,0.946788,0.064217
2064.000000,1,0.033862,0.561994,0.249694,0.144445
2064.250000,1,0.755927,1.129203,0.977758,0.069805
2064.500000,1,0.076182,0.600832,0.283920,0.146482
2064.750000,1,0.794420,1.139370,0.983874,0.065399
2065.000000,1,0.026577,0.648378,0.291323,0.139180
2065.250000,1,0.874938,1.056969,0.996321,0.040431
2065.500000,1,0.002683,0.667245,0.297340,0.145567
2065.750000,1,0.845036,1.150858,1.012797,0.059720
2066.000000,1,0.029033,0.652719,0.312001,0.141310
2066.250000,1,0.841646,1.329855,1.009924,0.084274
2066.500000,1,-0.004217,0.653935,0.305831,0.154931
2066.750000,1,0.850461,1.437490,1.003015,0.100418
2067.000000,1,-0.006724,0.713960,0.275847,0.168054
2067.250000,1,0.838889,1.418524,0.984786,0.100784
2067.500000,1,-0.012230,0.707132,0.259274,0.164751
2067.750000,1,0.832523,1.386301,0.966931,0.095172
2068.000000,1,-0.018388,0.604696,0.226446,0.157531
2068.250000,1,0.837022,1.266000,0.935235,0.072506
2068.500000,1,-0.049108,0.501305,0.189936,0.142729
2068.750000,1,0.822198,1.136894,0.901959,0.056950
2069.000000,1,-0.038881,0.451959,0.160110,0.134242
2069.250000,1,0.787930,0.992134,0.878956,0.041478
2069.500000,1,-0.075032,0.412679,0.131949,0.131072
2069.750000,1,0.751833,0.909547,0.851101,0.041260
2070.000000,1,-0.087187,0.393664,0.114045,0.129613
2070.250000,1,0.733096,0.887840,0.835454,0.047180
2070.500000,1,-0.093319,0.383587,0.098940,0.130694
2070.750000,1,0.686042,0.879570,0.819595,0.050453
2071.000000,1,-0.074085,0.363454,0.096850,0.129070
2071.250000,1,0.635534,0.879048,0.822245,0.048784
2071.500000,1,-0.105692,0.347431,0.085253,0.130009
2071.750000,1,0.684932,0.888075,0.821841,0.052849
2072.000000,1,-0.081344,0.373477,0.132824,0.103719
2072.250000,1,0.740903,1.015256,0.845675,0.054134
2072.500000,1,-0.049700,0.417106,0.144807,0.127237
2072.750000,1,0.673968,1.081340,0.882370,0.087376
2073.000000,1,0.037210,0.467764,0.165158,0.104408
2073.250000,1,0.754292,1.221124,0.870189,0.081950
2073.500000,1,-0.014596,0.401956,0.156126,0.111503
2073.750000,1,0.791167,1.156714,0.899864,0.091321
2074.000000,1,0.002932,0.473899,0.205139,0.118568
2074.250000,1,0.832899,1.191118,0.927700,0.092957
2074.500000,1,-0.034704,0.532114,0.175919,0.145319
2074.750000,1,0.728570,1.202378,0.904493,0.133396
2075.000000,1,0.156621,0.645578,0.368625,0.100364
2075.250000,1,0.501282,1.143808,0.778160,0.165966
2075.500000,1,-0.394480,0.159357,-0.184782,0.105827
2075.750000,1,1.533762,2.694320,2.260227,0.325231
2076.000000,1,23.607589,50.925578,41.718255,7.129172
2076.250000,1,1.535410,2.695627,2.261563,0.325246
2076.500000,1,-0.397022,0.156749,-0.186867,0.105958
2076.750000,1,0.504365,1.148198,0.781626,0.165893
2077.000000,1,0.152819,0.645101,0.364508,0.100573
