# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.262625,17.739342,17.536221,0.140678
1860.250000,1,1.031470,1.053629,1.040732,0.006548
1860.500000,1,0.615479,0.636004,0.625858,0.007000
1860.750000,1,1.027731,1.048294,1.036054,0.006313
1861.000000,1,0.669570,0.688472,0.678880,0.006319
1861.250000,1,1.030552,1.048194,1.037267,0.005893
1861.500000,1,0.735115,0.751478,0.742737,0.005641
1861.750000,1,1.053754,1.069944,1.060136,0.005338
1862.000000,1,0.828572,0.845264,0.835233,0.005156
1862.250000,1,1.099368,1.117470,1.108278,0.005280
1862.500000,1,0.919878,0.939446,0.929614,0.005310
1862.750000,1,1.127208,1.146749,1.137574,0.005058
1863.000000,1,0.972615,0.994715,0.986400,0.005438
1863.250000,1,1.132365,1.152647,1.144240,0.004740
1863.500000,1,1.018816,1.039530,1.031669,0.004650
1863.750000,1,1.152426,1.173040,1.165859,0.004750
1864.000000,1,1.079158,1.105653,1.097354,0.005375
1864.250000,1,1.195430,1.219763,1.213021,0.005155
1864.500000,1,1.127616,1.155002,1.148597,0.005475
1864.750000,1,1.207303,1.231665,1.226408,0.005077
1865.000000,1,1.127348,1.150952,1.145891,0.004878
1865.250000,1,1.190303,1.212189,1.208357,0.004526
1865.500000,1,1.114669,1.135588,1.131697,0.004392
1865.750000,1,1.192797,1.215527,1.212438,0.004611
1866.000000,1,1.122270,1.145201,1.140940,0.004678
1866.250000,1,1.209330,1.235725,1.232185,0.005194
1866.500000,1,1.116070,1.138585,1.133966,0.004666
1866.750000,1,1.191843,1.218292,1.214090,0.005092
1867.000000,1,1.065366,1.086914,1.080919,0.004444
1867.250000,1,1.148631,1.170124,1.166481,0.004186
1867.500000,1,1.014553,1.031240,1.025820,0.003851
1867.750000,1,1.121098,1.141083,1.137999,0.003970
1868.000000,1,0.988621,1.005469,0.999603,0.004124
1868.250000,1,1.109671,1.129461,1.125831,0.004098
1868.500000,1,0.962634,0.978463,0.972619,0.004008
1868.750000,1,1.076296,1.093337,1.089199,0.003666
1869.000000,1,0.911556,0.924196,0.918416,0.003732
1869.250000,1,1.020217,1.032148,1.027875,0.003294
1869.500000,1,0.853542,0.864777,0.859408,0.003566
1869.750000,1,0.966728,0.976663,0.971860,0.003232
1870.000000,1,0.807194,0.818568,0.813604,0.003402
1870.250000,1,0.914468,0.925413,0.920671,0.003518
1870.500000,1,0.758419,0.769447,0.764832,0.003653
1870.750000,1,0.850134,0.864070,0.857017,0.004040
1871.000000,1,0.697076,0.713454,0.704301,0.004278
1871.250000,1,0.779725,0.800575,0.787640,0.004983
1871.500000,1,0.637620,0.659960,0.645747,0.005019
1871.750000,1,0.717345,0.744744,0.725822,0.005875
1872.000000,1,0.583596,0.611161,0.591655,0.005830
1872.250000,1,0.656360,0.687056,0.664716,0.006302
1872.500000,1,0.522568,0.554224,0.530910,0.006228
1872.750000,1,0.594445,0.628100,0.602209,0.006669
1873.000000,1,0.466161,0.503180,0.474893,0.007136
1873.250000,1,0.548288,0.584412,0.555831,0.007015
1873.500000,1,0.428361,0.468205,0.437004,0.007730
1873.750000,1,0.522485,0.558983,0.529421,0.007130
1874.000000,1,0.402466,0.443872,0.411079,0.008022
1874.250000,1,0.501999,0.539349,0.508920,0.007255
1874.500000,1,0.374996,0.419471,0.383925,0.008589
1874.750000,1,0.479942,0.519405,0.486992,0.007686
1875.000000,1,0.350400,0.397407,0.358998,0.009179
1875.250000,1,0.466371,0.507512,0.473304,0.008071
1875.500000,1,0.337858,0.386769,0.346616,0.009555
1875.750000,1,0.463554,0.506036,0.470891,0.008339
1876.000000,1,0.343395,0.406245,0.360783,0.015572
1876.250000,1,0.464810,0.507633,0.472208,0.008400
1876.500000,1,0.335941,0.384124,0.344393,0.009415
1876.750000,1,0.469780,0.511812,0.476822,0.008244
1877.000000,1,0.346679,0.392289,0.354649,0.008911
1877.250000,1,0.485125,0.525892,0.492320,0.007941
1877.500000,1,0.369836,0.412550,0.377934,0.008250
1877.750000,1,0.508221,0.547199,0.515524,0.007549
1878.000000,1,0.396426,0.435954,0.404172,0.007652
1878.250000,1,0.529165,0.567204,0.536503,0.007407
1878.500000,1,0.422120,0.460403,0.429984,0.007434
1878.750000,1,0.554737,0.591980,0.562482,0.007233
1879.000000,1,0.460546,0.496623,0.468630,0.006974
1879.250000,1,0.599747,0.633959,0.607489,0.006763
1879.500000,1,0.518378,0.549887,0.526328,0.006215
1879.750000,1,0.659598,0.690251,0.667800,0.006227
1880.000000,1,0.581772,0.609984,0.589750,0.005955
1880.250000,1,0.718354,0.745083,0.726526,0.005663
1880.500000,1,0.638834,0.662448,0.647085,0.005242
1880.750000,1,0.777481,0.797409,0.785129,0.004650
1881.000000,1,0.701328,0.719425,0.708798,0.004561
1881.250000,1,0.844929,0.857622,0.851331,0.003663
1881.500000,1,0.765731,0.778100,0.772241,0.003947
1881.750000,1,0.906353,0.916363,0.912314,0.003178
1882.000000,1,0.816497,0.829197,0.823250,0.003616
1882.250000,1,0.956949,0.966298,0.961786,0.003001
1882.500000,1,0.864021,0.875463,0.870074,0.003611
1882.750000,1,1.009685,1.021868,1.017374,0.003129
1883.000000,1,0.922042,0.934912,0.928556,0.003664
1883.250000,1,1.067493,1.084643,1.079937,0.003520
1883.500000,1,0.970415,0.986520,0.980629,0.003859
1883.750000,1,1.104177,1.123748,1.119531,0.003954
1884.000000,1,0.992325,1.009265,1.004061,0.003935
1884.250000,1,1.120969,1.140568,1.136750,0.003766
1884.500000,1,1.013132,1.030323,1.025355,0.003617
1884.750000,1,1.154374,1.174508,1.170722,0.003880
1885.000000,1,1.057994,1.078819,1.074410,0.004259
1885.250000,1,1.203488,1.228140,1.224307,0.004824
1885.500000,1,1.102766,1.125363,1.121560,0.004620
1885.750000,1,1.225973,1.250842,1.247989,0.005052
1886.000000,1,1.104246,1.127413,1.123605,0.004695
1886.250000,1,1.212897,1.235212,1.232260,0.004581
1886.500000,1,1.094211,1.115191,1.111326,0.004398
1886.750000,1,1.211407,1.233595,1.229600,0.004550
1887.000000,1,1.107545,1.130585,1.125500,0.004843
1887.250000,1,1.225923,1.251240,1.245715,0.005154
1887.500000,1,1.112006,1.138118,1.132081,0.005378
1887.750000,1,1.207333,1.233195,1.226331,0.005236
1888.000000,1,1.072073,1.097257,1.089264,0.005207
1888.250000,1,1.153768,1.176180,1.168872,0.004845
1888.500000,1,1.024519,1.043783,1.036155,0.004572
1888.750000,1,1.118872,1.140771,1.132195,0.004853
1889.000000,1,0.995059,1.016086,1.007833,0.005366
1889.250000,1,1.095065,1.115694,1.106426,0.005065
1889.500000,1,0.962257,0.981457,0.971785,0.005218
1889.750000,1,1.045435,1.063945,1.054836,0.005159
1890.000000,1,0.894308,0.911097,0.901061,0.004985
1890.250000,1,0.976229,0.991510,0.981948,0.005098
1890.500000,1,0.827508,0.842843,0.833930,0.005322
1890.750000,1,0.926504,0.943102,0.932903,0.005618
1891.000000,1,0.788803,0.806452,0.796343,0.005803
1891.250000,1,0.898360,0.916149,0.905069,0.005898
1891.500000,1,0.761806,0.780585,0.769658,0.006189
1891.750000,1,0.876448,0.894406,0.883089,0.005966
1892.000000,2,0.182197,0.259973,0.232115,0.023994
1892.250000,2,0.178930,0.260309,0.230285,0.025925
1892.500000,2,0.184590,0.262095,0.234646,0.023955
1892.750000,2,0.184129,0.266214,0.236119,0.026018
1893.000000,2,0.193324,0.273094,0.244740,0.024289
1893.250000,2,0.197180,0.282519,0.251441,0.026753
1893.500000,2,0.211155,0.295457,0.266197,0.025537
1893.750000,2,0.220096,0.312616,0.279242,0.028679
1894.000000,2,0.239072,0.332538,0.300183,0.028094
1894.250000,2,0.252407,0.355627,0.318920,0.031721
1894.500000,2,0.275235,0.380806,0.344497,0.031766
1894.750000,2,0.291190,0.408313,0.366892,0.035895
1895.000000,2,0.316339,0.437304,0.395837,0.036366
1895.250000,2,0.335237,0.468818,0.421832,0.041005
1895.500000,2,0.362995,0.502014,0.454431,0.042110
1895.750000,2,0.384356,0.538260,0.484241,0.047380
1896.000000,2,0.414296,0.575878,0.519803,0.049149
1896.250000,2,0.435319,0.611907,0.549613,0.054746
1896.500000,2,0.463126,0.645722,0.582043,0.056136
1896.750000,2,0.479750,0.676146,0.606890,0.061235
1897.000000,2,0.503819,0.704765,0.634301,0.062141
1897.250000,2,0.518659,0.732467,0.656147,0.067028
1897.500000,2,0.542131,0.760721,0.683356,0.068124
1897.750000,2,0.558219,0.790667,0.706796,0.073386
1898.000000,2,0.581762,0.818927,0.734009,0.074522
1898.250000,2,0.595278,0.844798,0.754093,0.079450
1898.500000,2,0.612744,0.865661,0.773845,0.079747
1898.750000,2,0.618965,0.879362,0.783309,0.083075
1899.000000,2,0.630008,0.888253,0.793678,0.081831
1899.250000,2,0.632407,0.895674,0.797850,0.084554
1899.500000,2,0.643699,0.906313,0.808580,0.083570
1899.750000,2,0.647004,0.914688,0.813450,0.086124
1900.000000,2,0.670664,0.944397,0.841055,0.087486
1900.250000,2,0.658189,0.927382,0.824480,0.086924
1900.500000,2,0.661114,0.921789,0.823037,0.083976
1900.750000,2,0.654693,0.916453,0.815788,0.084803
1901.000000,2,0.657663,0.911067,0.813568,0.081717
1901.250000,2,0.655165,0.909904,0.810278,0.083051
1901.500000,2,0.664162,0.914390,0.816610,0.081210
1901.750000,2,0.667754,0.922752,0.821958,0.083875
1902.000000,2,0.680758,0.933772,0.833606,0.082632
1902.250000,2,0.685414,0.942773,0.839381,0.085225
1902.500000,2,0.696239,0.948040,0.847397,0.083014
1902.750000,2,0.698333,0.951382,0.848990,0.084683
1903.000000,2,0.708868,0.956123,0.856275,0.082591
1903.250000,2,0.714816,0.966759,0.863129,0.084958
1903.500000,2,0.733766,0.984210,0.881121,0.084209
1903.750000,2,0.749596,1.007110,0.899764,0.087887
1904.000000,2,0.779776,1.033709,0.927091,0.087411
1904.250000,2,0.808646,1.057910,0.950292,0.088306
1904.500000,2,0.967008,1.114174,1.054300,0.045246
1904.750000,2,1.034369,1.362160,1.136023,0.068247
1905.000000,2,1.044526,1.409244,1.154969,0.076233
1905.250000,2,1.068796,1.449005,1.179034,0.082682
1905.500000,2,1.093388,1.525512,1.205239,0.095952
1905.750000,2,1.105238,1.551733,1.221166,0.098302
1906.000000,2,1.137452,1.568782,1.244455,0.096312
1906.250000,2,1.153319,1.585050,1.255097,0.094116
1906.500000,2,1.152237,1.612990,1.258987,0.097798
1906.750000,2,1.150984,1.663139,1.266329,0.109062
1907.000000,2,1.163486,1.721639,1.281139,0.120425
1907.250000,2,1.161707,1.715007,1.282041,0.118875
1907.500000,2,1.176615,1.753809,1.298056,0.127365
1907.750000,2,1.180719,1.814147,1.316840,0.137877
1908.000000,2,1.208159,1.838619,1.343560,0.139432
1908.250000,2,1.211161,1.834853,1.350281,0.133330
1908.500000,2,1.244196,1.841702,1.366685,0.132917
1908.750000,2,1.279213,1.921224,1.397611,0.153575
1909.000000,2,1.274714,1.902198,1.389669,0.147901
1909.250000,2,1.271864,1.940862,1.389368,0.154262
1909.500000,2,1.244593,1.859947,1.359077,0.133737
1909.750000,2,1.203876,1.829348,1.335087,0.128797
1910.000000,2,1.257941,1.870868,1.361247,0.135923
1910.250000,2,1.262135,1.815610,1.354526,0.123972
1910.500000,2,1.260388,1.785090,1.351638,0.122257
1910.750000,2,1.225720,1.745497,1.324251,0.116715
1911.000000,2,1.226770,1.747869,1.327541,0.126835
1911.250000,2,1.215334,1.706141,1.322300,0.120706
1911.500000,2,1.212738,1.631729,1.319838,0.104202
1911.750000,2,1.260201,3.140132,1.971688,0.622875
1912.000000,2,1.300454,3.844287,2.268434,0.857315
1912.250000,2,1.302584,3.842950,2.291989,0.888028
1912.500000,2,1.289517,3.933695,2.297120,0.914216
1912.750000,2,1.293700,4.132090,2.365556,0.973612
1913.000000,2,1.273735,4.176565,2.376652,0.971550
1913.250000,2,1.248306,4.088491,2.323909,0.924698
1913.500000,2,1.226691,2.689584,1.762407,0.479676
1913.750000,2,0.967722,1.217782,1.138506,0.066912
1914.000000,2,0.935674,1.245109,1.130663,0.093621
1914.250000,2,0.928919,1.272467,1.139984,0.108940
1914.500000,2,0.935862,1.294191,1.155715,0.115601
1914.750000,2,0.935354,1.312280,1.164481,0.123617
1915.000000,2,0.944038,1.330099,1.179169,0.126527
1915.250000,2,0.941410,1.352712,1.194247,0.133408
1915.500000,2,0.958894,1.385683,1.222582,0.136875
1915.750000,2,0.968159,1.424917,1.253322,0.145232
1916.000000,2,0.992035,1.467616,1.290766,0.149602
1916.250000,2,0.998930,1.501516,1.317451,0.156983
1916.500000,2,1.013291,1.522502,1.338015,0.158638
1916.750000,2,1.008571,1.532690,1.343513,0.162792
1917.000000,2,1.012431,1.536715,1.347856,0.161991
1917.250000,2,1.005151,1.540650,1.348170,0.165153
1917.500000,2,1.011291,1.548151,1.356740,0.164884
1917.750000,2,1.006021,1.556651,1.361524,0.168699
1918.000000,2,1.010781,1.561546,1.366713,0.167891
1918.250000,2,0.996133,1.552716,1.356563,0.169582
1918.500000,2,0.986003,1.527236,1.337049,0.165097
1918.750000,2,0.956016,1.490410,1.301906,0.163157
1919.000000,2,0.934545,1.446192,1.266894,0.156319
1919.250000,2,0.899504,1.406768,1.229006,0.155371
1919.500000,2,0.878420,1.365587,1.194388,0.149343
1919.750000,2,0.841319,1.320171,1.152483,0.146753
1920.000000,2,0.813658,1.266214,1.109269,0.139158
1920.250000,2,0.765314,1.202440,1.049861,0.134050
1920.500000,2,0.723721,1.123833,0.984312,0.123177
1920.750000,2,0.662940,1.035307,0.905111,0.114464
1921.000000,2,0.615309,0.947189,0.829079,0.101606
1921.250000,2,0.554177,0.862920,0.752262,0.094263
1921.500000,2,0.510375,0.780887,0.683247,0.082961
1921.750000,2,0.453884,0.701757,0.611918,0.076124
1922.000000,2,0.412225,0.623819,0.547212,0.065358
1922.250000,2,0.358620,0.549026,0.479317,0.058847
1922.500000,2,0.321794,0.476531,0.419768,0.048552
1922.750000,2,0.276216,0.411568,0.362029,0.043082
1923.000000,2,0.248014,0.359052,0.318684,0.035025
1923.250000,2,0.217509,0.318635,0.281190,0.032483
1923.500000,2,0.202821,0.290914,0.259178,0.027321
1923.750000,2,0.188147,0.274278,0.242543,0.027450
1924.000000,3,0.215502,0.261192,0.249195,0.008945
1924.250000,3,0.216367,0.262332,0.250527,0.009040
1924.500000,3,0.220597,0.266081,0.255349,0.009112
1924.750000,3,0.227181,0.273422,0.264006,0.009553
1925.000000,3,0.239167,0.285160,0.277970,0.010034
1925.250000,3,0.254578,0.305330,0.297787,0.011078
1925.500000,3,0.275744,0.333219,0.323880,0.012357
1925.750000,3,0.300324,0.366637,0.355778,0.014283
1926.000000,3,0.329772,0.405353,0.392579,0.016271
1926.250000,3,0.360999,0.446993,0.432380,0.018583
1926.500000,3,0.394551,0.490620,0.474193,0.020902
1926.750000,3,0.428356,0.534997,0.516990,0.023282
1927.000000,3,0.463527,0.581519,0.561167,0.025735
1927.250000,3,0.498922,0.629127,0.606575,0.028342
1927.500000,3,0.535413,0.676277,0.652198,0.030796
1927.750000,3,0.569173,0.721587,0.695462,0.033350
1928.000000,3,0.599328,0.761789,0.733568,0.035555
1928.250000,3,0.623286,0.792305,0.763371,0.037108
1928.500000,3,0.641418,0.814863,0.785542,0.038074
1928.750000,3,0.655529,0.831678,0.802314,0.038679
1929.000000,3,0.669353,0.848195,0.818188,0.039243
1929.250000,3,0.680952,0.861881,0.831721,0.039681
1929.500000,3,0.692464,0.875066,0.845862,0.040121
1929.750000,3,0.702632,0.888599,0.858339,0.040678
1930.000000,3,0.709857,0.897011,0.866464,0.040854
1930.250000,3,0.712554,0.899929,0.868919,0.040758
1930.500000,3,0.713592,0.897219,0.867699,0.040226
1930.750000,3,0.712707,0.895016,0.866142,0.039838
1931.000000,3,0.715607,0.897089,0.868500,0.039749
1931.250000,3,0.721954,0.903708,0.875892,0.039740
1931.500000,3,0.733677,0.916135,0.888466,0.039932
1931.750000,3,0.746811,0.935038,0.905957,0.040963
1932.000000,3,0.761383,0.958056,0.924409,0.042159
1932.250000,3,0.772513,0.976933,0.939539,0.043246
1932.500000,3,0.783321,0.989548,0.950925,0.043582
1932.750000,3,0.792420,0.998887,0.960879,0.043729
1933.000000,3,0.804221,1.010699,0.972932,0.043790
1933.250000,3,0.823463,1.025730,0.987879,0.042733
1933.500000,3,0.847319,1.042451,1.005412,0.041219
1933.750000,3,0.870128,1.057021,1.021824,0.039647
1934.000000,3,0.893705,1.069740,1.035318,0.037278
1934.250000,3,0.914917,1.077666,1.045313,0.034649
1934.500000,3,0.935860,1.086262,1.054541,0.031945
1934.750000,3,0.959601,1.097300,1.066974,0.029528
1935.000000,3,0.988229,1.115653,1.086503,0.027434
1935.250000,3,1.021744,1.140240,1.112431,0.025699
1935.500000,3,1.057246,1.164707,1.141254,0.023913
1935.750000,3,1.090235,1.184751,1.165652,0.021626
1936.000000,3,1.121255,1.199803,1.184305,0.018542
1936.250000,3,1.148319,1.211257,1.195202,0.015145
1936.500000,3,1.172535,1.219776,1.202453,0.012003
1936.750000,3,1.191856,1.232101,1.212717,0.010036
1937.000000,3,1.208775,1.248645,1.229801,0.009054
1937.250000,3,1.231381,1.270966,1.253295,0.009841
1937.500000,3,1.255221,1.307399,1.277787,0.011295
1937.750000,3,1.271128,1.336363,1.296016,0.013475
1938.000000,3,1.277677,1.358223,1.303043,0.016702
1938.250000,3,1.272612,1.374436,1.299007,0.021120
1938.500000,3,1.264067,1.387721,1.290851,0.026540
1938.750000,3,1.256344,1.401233,1.283677,0.031295
1939.000000,3,1.256575,1.417970,1.282840,0.035135
1939.250000,3,1.261809,1.440355,1.289575,0.038978
1939.500000,3,1.267667,1.462127,1.296737,0.042639
1939.750000,3,1.266884,1.478498,1.297932,0.046293
1940.000000,3,1.263021,1.489636,1.296930,0.049514
1940.250000,3,1.233469,1.484334,1.269914,0.054784
1940.500000,3,1.208256,1.486886,1.249023,0.060733
1940.750000,3,1.190799,1.495294,1.234166,0.066408
1941.000000,3,1.185258,1.510102,1.229521,0.071169
1941.250000,3,1.189995,1.535583,1.236615,0.075698
1941.500000,3,1.204443,1.572519,1.253085,0.080407
1941.750000,3,1.218375,1.600909,1.268647,0.083442
1942.000000,3,1.226696,1.624125,1.278701,0.086727
1942.250000,3,1.226220,1.618595,1.276774,0.085943
1942.500000,3,1.219976,1.603332,1.268804,0.084655
1942.750000,3,1.214388,1.588653,1.261963,0.083138
1943.000000,3,1.215733,1.578583,1.259323,0.080733
1943.250000,3,1.225475,1.569651,1.264642,0.076979
1943.500000,3,1.240530,1.571392,1.276677,0.074379
1943.750000,3,1.250968,1.569196,1.285597,0.071716
1944.000000,3,1.251758,1.561332,1.286664,0.069653
1944.250000,3,1.243472,1.541271,1.276884,0.067263
1944.500000,3,1.228792,1.517293,1.262289,0.064908
1944.750000,3,1.218645,1.498004,1.250783,0.062892
1945.000000,3,1.215723,1.487193,1.247896,0.060751
1945.250000,3,1.222918,1.473829,1.253003,0.056427
1945.500000,3,1.233525,1.462068,1.261775,0.051451
1945.750000,3,1.247235,1.453640,1.273986,0.046559
1946.000000,3,1.238119,1.426269,1.262905,0.042750
1946.250000,3,1.225380,1.394615,1.249923,0.038533
1946.500000,3,1.212851,1.355691,1.235263,0.033371
1946.750000,3,1.205446,1.325561,1.226655,0.028743
1947.000000,3,1.211600,1.311227,1.230935,0.024793
1947.250000,3,1.228202,1.311574,1.247126,0.021956
1947.500000,3,1.252859,1.326985,1.272993,0.021142
1947.750000,3,1.277556,1.355553,1.300834,0.023578
1948.000000,3,1.295639,1.381758,1.322540,0.027546
1948.250000,3,1.304470,1.407317,1.336015,0.033208
1948.500000,3,1.307543,1.423921,1.343735,0.037885
1948.750000,3,1.312794,1.442281,1.353770,0.043237
1949.000000,3,1.324241,1.463681,1.369187,0.046353
1949.250000,3,1.337608,1.485032,1.388270,0.047194
1949.500000,3,1.338891,1.491602,1.400433,0.042133
1949.750000,3,1.332130,1.487320,1.403772,0.038227
1950.000000,3,1.310976,1.467006,1.390651,0.036725
1950.250000,3,1.254221,1.425861,1.361373,0.037346
1950.500000,3,1.176363,1.372605,1.320992,0.040430
1950.750000,3,1.100680,1.319920,1.278985,0.045294
1951.000000,3,1.034049,1.286903,1.241147,0.050870
1951.250000,3,0.999082,1.261094,1.212524,0.052201
1951.500000,3,0.972410,1.232933,1.183843,0.051827
1951.750000,3,0.939106,1.197333,1.146944,0.051073
1952.000000,3,0.895698,1.144823,1.095727,0.049320
1952.250000,3,0.843266,1.077606,1.030707,0.046360
1952.500000,3,0.785675,1.004282,0.958916,0.042947
1952.750000,3,0.727976,0.929173,0.886760,0.039432
1953.000000,3,0.673732,0.857105,0.818719,0.036025
1953.250000,3,0.621093,0.790242,0.754558,0.033240
1953.500000,3,0.570131,0.724052,0.691614,0.030348
1953.750000,3,0.517812,0.655452,0.626657,0.027211
1954.000000,3,0.464275,0.583848,0.559000,0.023786
1954.250000,3,0.410201,0.512692,0.491366,0.020480
1954.500000,3,0.361301,0.446082,0.428428,0.017158
1954.750000,3,0.317970,0.388420,0.373960,0.014487
1955.000000,3,0.283716,0.345460,0.330086,0.012281
1955.250000,3,0.256521,0.312655,0.296593,0.010834
1955.500000,3,0.238496,0.289740,0.273290,0.009649
1955.750000,3,0.227109,0.275964,0.259137,0.009083
1956.000000,4,0.286431,0.309335,0.290782,0.004354
1956.250000,4,0.288514,0.310566,0.292690,0.004219
1956.500000,4,0.295256,0.317462,0.299307,0.004284
1956.750000,4,0.307056,0.329451,0.311457,0.004333
1957.000000,4,0.325791,0.348961,0.330409,0.004527
1957.250000,4,0.352240,0.376049,0.356840,0.004790
1957.500000,4,0.385043,0.413249,0.390290,0.005633
1957.750000,4,0.423539,0.455106,0.429175,0.006399
1958.000000,4,0.465337,0.497826,0.471585,0.006628
1958.250000,4,0.509898,0.543212,0.516191,0.007023
1958.500000,4,0.556085,0.587344,0.562438,0.006902
1958.750000,4,0.604004,0.634222,0.610788,0.006899
1959.000000,4,0.654364,0.685190,0.661367,0.007284
1959.250000,4,0.705675,0.737941,0.712581,0.007695
1959.500000,4,0.755323,0.787530,0.761655,0.007962
1959.750000,4,0.798513,0.832507,0.805664,0.008404
1960.000000,4,0.835907,0.871484,0.843145,0.008823
1960.250000,4,0.868206,0.904942,0.875228,0.009208
1960.500000,4,0.897527,0.936886,0.905612,0.009637
1960.750000,4,0.930068,0.970385,0.937869,0.009925
1961.000000,4,0.966878,1.007559,0.974370,0.010023
1961.250000,4,1.006026,1.046599,1.013672,0.009935
1961.500000,4,1.043129,1.084343,1.050877,0.010051
1961.750000,4,1.070280,1.113331,1.078677,0.010310
1962.000000,4,1.083001,1.126953,1.091672,0.010445
1962.250000,4,1.078941,1.127402,1.089101,0.011380
1962.500000,4,1.066341,1.115994,1.076865,0.011896
1962.750000,4,1.044129,1.099720,1.056865,0.013208
1963.000000,4,1.022638,1.082807,1.037233,0.014391
1963.250000,4,1.002213,1.066463,1.018099,0.015506
1963.500000,4,0.982969,1.050648,1.000003,0.016621
1963.750000,4,0.964622,1.036138,0.983102,0.017856
1964.000000,4,0.949863,1.023424,0.969567,0.018599
1964.250000,4,0.941843,1.016982,0.961685,0.019277
1964.500000,4,0.941861,1.018199,0.962566,0.019836
1964.750000,4,0.951201,1.027882,0.972044,0.020104
1965.000000,4,0.966488,1.041952,0.987025,0.019917
1965.250000,4,0.980837,1.054178,1.001761,0.019621
1965.500000,4,0.987552,1.061916,1.009266,0.019771
1965.750000,4,0.984329,1.061537,1.006362,0.020701
1966.000000,4,0.974102,1.053270,0.996661,0.021502
1966.250000,4,0.963732,1.044684,0.987152,0.022333
1966.500000,4,0.961644,1.045791,0.987890,0.024620
1966.750000,4,0.971525,1.055973,0.999633,0.025977
1967.000000,4,0.992045,1.073224,1.019870,0.025523
1967.250000,4,1.017721,1.097267,1.045015,0.025114
1967.500000,4,1.038193,1.114807,1.064853,0.024332
1967.750000,4,1.045687,1.120282,1.072394,0.024175
1968.000000,4,1.039992,1.113175,1.066456,0.024237
1968.250000,4,1.025748,1.098798,1.051708,0.023621
1968.500000,4,1.014380,1.082767,1.038036,0.021973
1968.750000,4,1.013146,1.081694,1.036191,0.021530
1969.000000,4,1.024427,1.091625,1.046949,0.021184
1969.250000,4,1.044726,1.108926,1.066911,0.020143
1969.500000,4,1.069861,1.129904,1.090385,0.018820
1969.750000,4,1.090201,1.145249,1.109103,0.017464
1970.000000,4,1.099249,1.153104,1.118241,0.016788
1970.250000,4,1.098984,1.152877,1.117612,0.016214
1970.500000,4,1.096027,1.149616,1.114078,0.015754
1970.750000,4,1.096342,1.148332,1.113470,0.014921
1971.000000,4,1.103256,1.154023,1.120262,0.013658
1971.250000,4,1.118538,1.166207,1.134379,0.012475
1971.500000,4,1.137602,1.178558,1.151293,0.011000
1971.750000,4,1.152187,1.190465,1.165086,0.009821
1972.000000,4,1.160073,1.196522,1.172534,0.009023
1972.250000,4,1.159690,1.194615,1.171695,0.008280
1972.500000,4,1.156233,1.188676,1.167465,0.007741
1972.750000,4,1.152864,1.183745,1.163417,0.007151
1973.000000,4,1.151255,1.180514,1.161035,0.006744
1973.250000,4,1.146329,1.177432,1.159045,0.006574
1973.500000,4,1.139548,1.171276,1.154228,0.006465
1973.750000,4,1.129576,1.161276,1.143885,0.006434
1974.000000,4,1.114737,1.147611,1.130632,0.006491
1974.250000,4,1.100856,1.135022,1.117923,0.006738
1974.500000,4,1.096339,1.128036,1.111542,0.006359
1974.750000,4,1.097546,1.128353,1.113991,0.006506
1975.000000,4,1.104935,1.137085,1.124407,0.006679
1975.250000,4,1.116074,1.152138,1.140026,0.007501
1975.500000,4,1.126833,1.163530,1.154012,0.008224
1975.750000,4,1.136147,1.173614,1.164053,0.008819
1976.000000,4,1.149211,1.181954,1.171532,0.008657
1976.250000,4,1.153858,1.189742,1.178369,0.009556
1976.500000,4,1.161875,1.204386,1.191342,0.010877
1976.750000,4,1.176863,1.228213,1.213873,0.012824
1977.000000,4,1.206240,1.262388,1.246740,0.014429
1977.250000,4,1.239078,1.301806,1.284242,0.016532
1977.500000,4,1.268276,1.338623,1.319407,0.018641
1977.750000,4,1.291241,1.364965,1.345038,0.019883
1978.000000,4,1.305641,1.381263,1.360127,0.020858
1978.250000,4,1.314576,1.391263,1.369586,0.021425
1978.500000,4,1.322833,1.401754,1.379788,0.022322
1978.750000,4,1.337053,1.419303,1.395650,0.023388
1979.000000,4,1.354603,1.440541,1.416569,0.024475
1979.250000,4,1.367188,1.460909,1.436149,0.025928
1979.500000,4,1.368784,1.471646,1.445392,0.027675
1979.750000,4,1.363558,1.467067,1.441189,0.027816
1980.000000,4,1.347434,1.452433,1.426126,0.027652
1980.250000,4,1.330242,1.433875,1.407869,0.027324
1980.500000,4,1.318704,1.420622,1.395686,0.026912
1980.750000,4,1.317139,1.419911,1.394458,0.026995
1981.000000,4,1.327839,1.428045,1.402505,0.026951
1981.250000,4,1.338648,1.437869,1.411689,0.027166
1981.500000,4,1.338658,1.437849,1.411903,0.027385
1981.750000,4,1.324947,1.422374,1.396515,0.026693
1982.000000,4,1.297215,1.391974,1.367641,0.025688
1982.250000,4,1.264746,1.356980,1.332817,0.024917
1982.500000,4,1.235508,1.323558,1.300696,0.023864
1982.750000,4,1.212084,1.297222,1.274511,0.023115
1983.000000,4,1.191631,1.274166,1.252022,0.022533
1983.250000,4,1.166063,1.246222,1.224784,0.022073
1983.500000,4,1.128549,1.204392,1.184205,0.020981
1983.750000,4,1.076116,1.144924,1.126674,0.019376
1984.000000,4,1.010670,1.073004,1.056327,0.017283
1984.250000,4,0.942392,0.997110,0.982364,0.015205
1984.500000,4,0.877114,0.925229,0.911756,0.013397
